createdAt,value
2022-07-30T07:07:41.158Z,1012.43
2022-07-30T07:08:31.671Z,1012.46
2022-07-30T07:09:30.651Z,1012.40
2022-07-30T07:10:30.672Z,1012.40
2022-07-30T07:11:30.611Z,1012.41
2022-07-30T07:12:30.618Z,1012.44
2022-07-30T07:13:30.589Z,1012.38
2022-07-30T07:14:30.596Z,1012.44
2022-07-30T07:15:36.121Z,1012.46
2022-07-30T07:16:31.644Z,1012.37
2022-07-30T07:17:30.548Z,1012.37
2022-07-30T07:18:30.538Z,1012.39
2022-07-30T07:20:01.529Z,1012.39
2022-07-30T07:20:31.899Z,1012.43
2022-07-30T07:21:30.519Z,1012.42
2022-07-30T07:22:30.474Z,1012.36
2022-07-30T07:23:41.864Z,1012.36
2022-07-30T07:24:31.462Z,1012.38
2022-07-30T07:25:30.442Z,1012.42
2022-07-30T07:26:30.462Z,1012.44
2022-07-30T07:27:30.430Z,1012.38
2022-07-30T07:28:33.365Z,1012.42
2022-07-30T07:29:30.439Z,1012.37
2022-07-30T07:30:30.459Z,1012.39
2022-07-30T07:32:07.000Z,1012.31
2022-07-30T07:32:31.373Z,1012.39
2022-07-30T07:33:30.360Z,1012.41
2022-07-30T07:34:30.351Z,1012.36
2022-07-30T07:35:30.348Z,1012.40
2022-07-30T07:36:30.337Z,1012.39
2022-07-30T07:37:30.327Z,1012.37
2022-07-30T07:38:30.317Z,1012.40
2022-07-30T07:39:30.312Z,1012.36
2022-07-30T07:40:30.306Z,1012.39
2022-07-30T07:41:30.276Z,1012.41
2022-07-30T07:42:31.266Z,1012.41
2022-07-30T07:43:30.273Z,1012.36
2022-07-30T07:44:30.247Z,1012.42
2022-07-30T07:45:30.252Z,1012.44
2022-07-30T07:46:33.939Z,1012.47
2022-07-30T07:47:30.222Z,1012.42
2022-07-30T07:48:30.217Z,1012.37
2022-07-30T07:49:30.206Z,1012.46
2022-07-30T07:50:30.219Z,1012.42
2022-07-30T07:51:46.760Z,1012.44
2022-07-30T07:52:31.164Z,1012.40
2022-07-30T07:53:30.157Z,1012.44
2022-07-30T07:54:30.149Z,1012.44
2022-07-30T07:55:31.671Z,1012.38
2022-07-30T07:56:30.138Z,1012.39
2022-07-30T07:57:30.112Z,1012.43
2022-07-30T07:58:31.057Z,1012.40
2022-07-30T07:59:39.583Z,1012.40
2022-07-30T08:00:31.085Z,1012.43
2022-07-30T08:01:30.144Z,1012.42
2022-07-30T08:02:30.143Z,1012.45
2022-07-30T08:03:30.060Z,1012.43
2022-07-30T08:04:30.049Z,1012.43
2022-07-30T08:06:01.023Z,1012.42
2022-07-30T08:06:31.038Z,1012.46
2022-07-30T08:07:30.036Z,1012.45
2022-07-30T08:08:30.007Z,1012.39
2022-07-30T08:09:40.888Z,1012.38
2022-07-30T08:10:30.977Z,1012.36
2022-07-30T08:11:29.986Z,1012.40
2022-07-30T08:12:29.964Z,1012.33
2022-07-30T08:13:51.720Z,1012.35
2022-07-30T08:14:30.937Z,1012.41
2022-07-30T08:15:29.925Z,1012.42
2022-07-30T08:16:29.976Z,1012.39
2022-07-30T08:17:29.915Z,1012.33
2022-07-30T08:18:29.895Z,1012.38
2022-07-30T08:19:29.896Z,1012.31
2022-07-30T08:20:33.477Z,1012.41
2022-07-30T08:21:29.872Z,1012.36
2022-07-30T08:22:29.867Z,1012.41
2022-07-30T08:23:29.840Z,1012.37
2022-07-30T08:24:29.852Z,1012.36
2022-07-30T08:25:29.838Z,1012.25
2022-07-30T08:26:29.813Z,1012.31
2022-07-30T08:27:29.801Z,1012.34
2022-07-30T08:28:35.490Z,1012.34
2022-07-30T08:29:30.789Z,1012.30
2022-07-30T08:30:29.789Z,1012.32
2022-07-30T08:31:29.770Z,1012.30
2022-07-30T08:32:29.757Z,1012.31
2022-07-30T08:33:29.746Z,1012.30
2022-07-30T08:34:29.736Z,1012.37
2022-07-30T08:35:29.722Z,1012.34
2022-07-30T08:36:29.710Z,1012.39
2022-07-30T08:37:29.715Z,1012.30
2022-07-30T08:38:29.693Z,1012.26
2022-07-30T08:39:29.692Z,1012.31
2022-07-30T08:40:29.663Z,1012.32
2022-07-30T08:41:29.654Z,1012.23
2022-07-30T08:42:29.653Z,1012.26
2022-07-30T08:43:29.648Z,1012.34
2022-07-30T08:44:29.653Z,1012.36
2022-07-30T08:45:34.779Z,1012.31
2022-07-30T08:46:30.600Z,1012.27
2022-07-30T08:47:29.599Z,1012.27
2022-07-30T08:48:29.590Z,1012.27
2022-07-30T08:49:29.579Z,1012.32
2022-07-30T08:50:29.577Z,1012.27
2022-07-30T08:51:29.549Z,1012.28
2022-07-30T08:52:29.537Z,1012.30
2022-07-30T08:53:29.530Z,1012.33
2022-07-30T08:54:29.522Z,1012.27
2022-07-30T08:55:29.534Z,1012.24
2022-07-30T08:56:29.506Z,1012.33
2022-07-30T08:57:29.493Z,1012.38
2022-07-30T08:58:29.482Z,1012.32
2022-07-30T08:59:59.093Z,1012.29
2022-07-30T09:00:30.555Z,1012.28
2022-07-30T09:01:29.463Z,1012.29
2022-07-30T09:02:29.732Z,1012.30
2022-07-30T09:03:29.428Z,1012.31
2022-07-30T09:04:29.482Z,1012.33
2022-07-30T09:05:29.417Z,1012.29
2022-07-30T09:06:29.391Z,1012.28
2022-07-30T09:07:29.429Z,1012.27
2022-07-30T09:08:29.377Z,1012.29
2022-07-30T09:09:29.369Z,1012.24
2022-07-30T09:10:29.352Z,1012.25
2022-07-30T09:11:29.362Z,1012.31
2022-07-30T09:12:29.387Z,1012.27
2022-07-30T09:13:29.319Z,1012.23
2022-07-30T09:14:30.049Z,1012.25
2022-07-30T09:15:29.311Z,1012.31
2022-07-30T09:16:29.286Z,1012.27
2022-07-30T09:17:32.680Z,1012.31
2022-07-30T09:18:29.302Z,1012.31
2022-07-30T09:19:29.255Z,1012.34
2022-07-30T09:20:29.250Z,1012.24
2022-07-30T09:21:29.329Z,1012.26
2022-07-30T09:22:29.241Z,1012.27
2022-07-30T09:23:29.218Z,1012.27
2022-07-30T09:24:29.240Z,1012.24
2022-07-30T09:25:29.193Z,1012.26
2022-07-30T09:26:30.256Z,1012.28
2022-07-30T09:27:29.201Z,1012.25
2022-07-30T09:28:29.179Z,1012.25
2022-07-30T09:29:29.150Z,1012.28
2022-07-30T09:30:32.290Z,1012.28
2022-07-30T09:32:29.129Z,1012.23
2022-07-30T09:33:29.208Z,1012.26
2022-07-30T09:34:29.121Z,1012.22
2022-07-30T09:35:29.084Z,1012.32
2022-07-30T09:36:29.090Z,1012.26
2022-07-30T09:37:29.111Z,1012.19
2022-07-30T09:38:29.098Z,1012.19
2022-07-30T09:39:29.066Z,1012.17
2022-07-30T09:40:32.097Z,1012.16
2022-07-30T09:41:38.778Z,1012.21
2022-07-30T09:42:30.030Z,1012.24
2022-07-30T09:43:29.009Z,1012.22
2022-07-30T09:44:28.993Z,1012.30
2022-07-30T09:45:34.721Z,1012.24
2022-07-30T09:46:30.042Z,1012.31
2022-07-30T09:47:28.971Z,1012.28
2022-07-30T09:48:28.948Z,1012.27
2022-07-30T09:49:29.071Z,1012.22
2022-07-30T09:50:30.058Z,1012.21
2022-07-30T09:51:56.461Z,1012.27
2022-07-30T09:52:29.928Z,1012.33
2022-07-30T09:53:29.010Z,1012.29
2022-07-30T09:54:28.893Z,1012.27
2022-07-30T09:55:28.883Z,1012.25
2022-07-30T09:56:30.115Z,1012.28
2022-07-30T09:57:28.890Z,1012.23
2022-07-30T09:58:28.855Z,1012.24
2022-07-30T09:59:35.048Z,1012.25
2022-07-30T10:00:29.871Z,1012.25
2022-07-30T10:01:49.689Z,1012.24
2022-07-30T10:02:32.310Z,1012.28
2022-07-30T10:03:34.097Z,1012.29
2022-07-30T10:04:29.796Z,1012.28
2022-07-30T10:05:28.777Z,1012.17
2022-07-30T10:06:28.771Z,1012.24
2022-07-30T10:07:28.762Z,1012.24
2022-07-30T10:08:29.796Z,1012.27
2022-07-30T10:09:28.736Z,1012.28
2022-07-30T10:10:28.731Z,1012.18
2022-07-30T10:11:31.312Z,1012.22
2022-07-30T10:12:28.715Z,1012.20
2022-07-30T10:13:29.564Z,1012.21
2022-07-30T10:14:30.750Z,1012.20
2022-07-30T10:15:28.676Z,1012.19
2022-07-30T10:16:28.747Z,1012.24
2022-07-30T10:17:28.689Z,1012.25
2022-07-30T10:18:28.690Z,1012.20
2022-07-30T10:19:40.346Z,1012.23
2022-07-30T10:20:29.642Z,1012.21
2022-07-30T10:21:28.625Z,1012.14
2022-07-30T10:22:28.621Z,1012.17
2022-07-30T10:23:28.611Z,1012.24
2022-07-30T10:24:28.602Z,1012.26
2022-07-30T10:25:28.581Z,1012.17
2022-07-30T10:26:28.562Z,1012.18
2022-07-30T10:27:28.562Z,1012.18
2022-07-30T10:28:28.540Z,1012.21
2022-07-30T10:29:34.038Z,1012.20
2022-07-30T10:30:29.561Z,1012.24
2022-07-30T10:31:48.541Z,1012.14
2022-07-30T10:32:30.938Z,1012.18
2022-07-30T10:33:36.600Z,1012.20
2022-07-30T10:34:34.026Z,1012.13
2022-07-30T10:35:34.769Z,1012.18
2022-07-30T10:36:29.493Z,1012.22
2022-07-30T10:37:28.443Z,1012.18
2022-07-30T10:38:28.443Z,1012.23
2022-07-30T10:39:28.440Z,1012.21
2022-07-30T10:40:30.948Z,1012.15
2022-07-30T10:41:42.512Z,1012.16
2022-07-30T10:42:29.419Z,1012.19
2022-07-30T10:43:31.791Z,1012.21
2022-07-30T10:44:28.387Z,1012.16
2022-07-30T10:45:28.364Z,1012.17
2022-07-30T10:46:28.363Z,1012.13
2022-07-30T10:47:33.366Z,1012.14
2022-07-30T10:48:29.352Z,1012.11
2022-07-30T10:49:28.330Z,1012.09
2022-07-30T10:50:29.325Z,1012.09
2022-07-30T10:51:34.711Z,1012.14
2022-07-30T10:52:29.296Z,1012.13
2022-07-30T10:53:28.606Z,1012.07
2022-07-30T10:54:28.281Z,1012.07
2022-07-30T10:55:36.911Z,1012.08
2022-07-30T10:56:29.260Z,1012.12
2022-07-30T10:57:32.209Z,1012.16
2022-07-30T10:58:28.240Z,1012.15
2022-07-30T10:59:29.131Z,1012.13
2022-07-30T11:00:28.230Z,1012.12
2022-07-30T11:01:30.550Z,1012.13
2022-07-30T11:02:28.197Z,1012.10
2022-07-30T11:03:40.617Z,1012.20
2022-07-30T11:04:29.579Z,1012.15
2022-07-30T11:05:43.791Z,1012.10
2022-07-30T11:06:29.190Z,1012.16
2022-07-30T11:07:28.140Z,1012.16
2022-07-30T11:08:32.596Z,1012.21
2022-07-30T11:09:29.122Z,1012.18
2022-07-30T11:10:28.125Z,1012.16
2022-07-30T11:12:02.058Z,1012.18
2022-07-30T11:12:29.104Z,1012.13
2022-07-30T11:13:28.076Z,1012.09
2022-07-30T11:14:28.072Z,1012.17
2022-07-30T11:15:28.139Z,1012.15
2022-07-30T11:16:29.060Z,1012.16
2022-07-30T11:17:28.039Z,1012.13
2022-07-30T11:18:28.618Z,1012.24
2022-07-30T11:19:55.753Z,1012.09
2022-07-30T11:20:28.997Z,1012.08
2022-07-30T11:21:27.998Z,1012.10
2022-07-30T11:22:27.978Z,1012.14
2022-07-30T11:23:27.965Z,1012.18
2022-07-30T11:24:27.973Z,1012.18
2022-07-30T11:25:50.355Z,1012.21
2022-07-30T11:26:28.948Z,1012.08
2022-07-30T11:27:27.927Z,1012.15
2022-07-30T11:28:27.921Z,1012.14
2022-07-30T11:29:33.146Z,1012.20
2022-07-30T11:30:30.590Z,1012.18
2022-07-30T11:31:30.700Z,1012.14
2022-07-30T11:32:29.677Z,1012.11
2022-07-30T11:33:33.087Z,1012.22
2022-07-30T11:34:31.486Z,1012.17
2022-07-30T11:35:34.614Z,1012.15
2022-07-30T11:36:28.848Z,1012.17
2022-07-30T11:37:32.200Z,1012.13
2022-07-30T11:38:27.978Z,1012.12
2022-07-30T11:39:29.799Z,1012.12
2022-07-30T11:40:28.987Z,1012.13
2022-07-30T11:41:27.804Z,1012.15
2022-07-30T11:42:27.808Z,1012.18
2022-07-30T11:43:36.295Z,1012.13
2022-07-30T11:44:28.754Z,1012.12
2022-07-30T11:45:28.178Z,1012.11
2022-07-30T11:46:29.302Z,1012.14
2022-07-30T11:47:27.736Z,1012.10
2022-07-30T11:48:27.847Z,1012.11
2022-07-30T11:49:27.789Z,1012.05
2022-07-30T11:50:27.691Z,1012.13
2022-07-30T11:51:27.687Z,1012.05
2022-07-30T11:52:27.689Z,1012.09
2022-07-30T11:53:27.668Z,1012.08
2022-07-30T11:54:27.667Z,1012.07
2022-07-30T11:55:27.654Z,1012.07
2022-07-30T11:56:27.635Z,1012.06
2022-07-30T11:57:27.625Z,1012.05
2022-07-30T11:58:28.608Z,1012.11
2022-07-30T11:59:27.614Z,1012.08
2022-07-30T12:00:27.603Z,1012.11
2022-07-30T12:01:27.586Z,1012.12
2022-07-30T12:02:27.588Z,1012.13
2022-07-30T12:03:29.949Z,1012.05
2022-07-30T12:04:27.555Z,1012.09
2022-07-30T12:05:27.543Z,1012.07
2022-07-30T12:06:27.564Z,1012.05
2022-07-30T12:07:27.516Z,1012.04
2022-07-30T12:08:35.230Z,1011.99
2022-07-30T12:09:28.504Z,1011.98
2022-07-30T12:10:27.788Z,1012.03
2022-07-30T12:11:27.483Z,1012.05
2022-07-30T12:12:27.484Z,1012.04
2022-07-30T12:13:45.061Z,1012.03
2022-07-30T12:14:28.447Z,1012.07
2022-07-30T12:15:27.436Z,1012.04
2022-07-30T12:16:27.428Z,1012.07
2022-07-30T12:17:27.418Z,1012.07
2022-07-30T12:18:27.455Z,1012.12
2022-07-30T12:19:27.402Z,1012.15
2022-07-30T12:20:27.389Z,1012.09
2022-07-30T12:21:27.378Z,1012.15
2022-07-30T12:22:27.373Z,1012.11
2022-07-30T12:23:27.365Z,1012.12
2022-07-30T12:24:27.378Z,1012.14
2022-07-30T12:25:27.340Z,1012.11
2022-07-30T12:26:27.414Z,1012.15
2022-07-30T12:27:27.319Z,1012.14
2022-07-30T12:28:27.310Z,1012.13
2022-07-30T12:29:27.296Z,1012.14
2022-07-30T12:30:27.315Z,1012.14
2022-07-30T12:31:27.282Z,1012.19
2022-07-30T12:32:27.263Z,1012.15
2022-07-30T12:33:27.254Z,1012.13
2022-07-30T12:34:27.254Z,1012.11
2022-07-30T12:35:27.234Z,1012.13
2022-07-30T12:36:27.230Z,1012.13
2022-07-30T12:37:27.214Z,1012.10
2022-07-30T12:38:27.212Z,1012.14
2022-07-30T12:39:27.216Z,1012.07
2022-07-30T12:40:27.184Z,1012.10
2022-07-30T12:41:27.175Z,1012.14
2022-07-30T12:42:27.179Z,1012.08
2022-07-30T12:43:27.156Z,1012.09
2022-07-30T12:44:27.155Z,1012.03
2022-07-30T12:45:27.140Z,1012.08
2022-07-30T12:46:27.123Z,1012.07
2022-07-30T12:47:27.119Z,1012.10
2022-07-30T12:48:27.112Z,1012.07
2022-07-30T12:49:27.125Z,1012.08
2022-07-30T12:50:28.092Z,1012.03
2022-07-30T12:51:27.072Z,1012.01
2022-07-30T12:52:28.527Z,1012.02
2022-07-30T12:53:27.058Z,1012.00
2022-07-30T12:54:27.058Z,1012.04
2022-07-30T12:55:27.056Z,1012.05
2022-07-30T12:56:34.633Z,1012.05
2022-07-30T12:57:34.611Z,1012.07
2022-07-30T12:58:34.647Z,1012.03
2022-07-30T12:59:27.028Z,1012.03
2022-07-30T13:00:26.990Z,1011.99
2022-07-30T13:01:27.159Z,1012.04
2022-07-30T13:02:26.956Z,1011.95
2022-07-30T13:03:26.963Z,1011.93
2022-07-30T13:04:26.966Z,1011.85
2022-07-30T13:05:26.924Z,1011.90
2022-07-30T13:06:26.944Z,1011.91
2022-07-30T13:07:26.913Z,1011.92
2022-07-30T13:08:26.896Z,1011.95
2022-07-30T13:09:26.901Z,1011.99
2022-07-30T13:10:30.696Z,1012.03
2022-07-30T13:11:26.884Z,1011.95
2022-07-30T13:12:26.872Z,1011.91
2022-07-30T13:13:26.912Z,1011.95
2022-07-30T13:14:26.940Z,1011.99
2022-07-30T13:15:26.883Z,1011.93
2022-07-30T13:16:26.825Z,1011.93
2022-07-30T13:17:26.825Z,1011.91
2022-07-30T13:18:26.796Z,1011.93
2022-07-30T13:19:26.807Z,1012.02
2022-07-30T13:20:26.801Z,1011.99
2022-07-30T13:21:26.840Z,1011.92
2022-07-30T13:22:26.768Z,1012.00
2022-07-30T13:23:26.790Z,1012.01
2022-07-30T13:24:26.731Z,1012.00
2022-07-30T13:25:26.739Z,1011.93
2022-07-30T13:26:27.747Z,1011.94
2022-07-30T13:27:26.732Z,1011.94
2022-07-30T13:28:26.750Z,1011.96
2022-07-30T13:29:26.720Z,1011.87
2022-07-30T13:30:26.715Z,1011.92
2022-07-30T13:31:26.751Z,1011.88
2022-07-30T13:32:26.669Z,1011.91
2022-07-30T13:33:26.681Z,1011.87
2022-07-30T13:34:26.644Z,1011.90
2022-07-30T13:35:26.636Z,1011.84
2022-07-30T13:36:26.620Z,1011.90
2022-07-30T13:37:37.580Z,1011.89
2022-07-30T13:38:27.648Z,1011.89
2022-07-30T13:39:26.599Z,1011.90
2022-07-30T13:40:26.596Z,1011.86
2022-07-30T13:41:26.578Z,1011.86
2022-07-30T13:42:26.567Z,1011.83
2022-07-30T13:43:26.543Z,1011.83
2022-07-30T13:44:26.561Z,1011.81
2022-07-30T13:45:26.523Z,1011.83
2022-07-30T13:46:26.544Z,1011.80
2022-07-30T13:47:26.499Z,1011.87
2022-07-30T13:48:26.495Z,1011.84
2022-07-30T13:49:26.552Z,1011.91
2022-07-30T13:50:26.469Z,1011.85
2022-07-30T13:51:26.501Z,1011.80
2022-07-30T13:52:26.443Z,1011.79
2022-07-30T13:53:26.449Z,1011.77
2022-07-30T13:54:26.491Z,1011.79
2022-07-30T13:55:26.414Z,1011.83
2022-07-30T13:56:26.434Z,1011.81
2022-07-30T13:57:26.391Z,1011.79
2022-07-30T13:58:26.394Z,1011.84
2022-07-30T13:59:26.417Z,1011.78
2022-07-30T14:00:26.363Z,1011.83
2022-07-30T14:01:26.445Z,1011.76
2022-07-30T14:02:26.376Z,1011.81
2022-07-30T14:03:26.720Z,1011.79
2022-07-30T14:04:26.423Z,1011.75
2022-07-30T14:05:26.428Z,1011.81
2022-07-30T14:06:26.323Z,1011.74
2022-07-30T14:07:26.287Z,1011.82
2022-07-30T14:08:26.292Z,1011.87
2022-07-30T14:09:26.276Z,1011.86
2022-07-30T14:10:26.257Z,1011.83
2022-07-30T14:11:26.249Z,1011.76
2022-07-30T14:12:26.238Z,1011.76
2022-07-30T14:13:26.236Z,1011.77
2022-07-30T14:14:26.224Z,1011.83
2022-07-30T14:15:26.215Z,1011.77
2022-07-30T14:16:44.679Z,1011.74
2022-07-30T14:17:27.186Z,1011.74
2022-07-30T14:18:26.176Z,1011.71
2022-07-30T14:19:26.175Z,1011.75
2022-07-30T14:20:29.015Z,1011.75
2022-07-30T14:21:26.162Z,1011.78
2022-07-30T14:22:26.147Z,1011.72
2022-07-30T14:23:26.133Z,1011.71
2022-07-30T14:24:26.117Z,1011.77
2022-07-30T14:25:26.131Z,1011.75
2022-07-30T14:26:30.239Z,1011.77
2022-07-30T14:27:27.095Z,1011.64
2022-07-30T14:28:26.091Z,1011.70
2022-07-30T14:29:26.158Z,1011.70
2022-07-30T14:30:26.058Z,1011.66
2022-07-30T14:31:26.063Z,1011.62
2022-07-30T14:32:28.732Z,1011.59
2022-07-30T14:33:27.031Z,1011.64
2022-07-30T14:34:26.028Z,1011.60
2022-07-30T14:35:26.011Z,1011.62
2022-07-30T14:36:27.451Z,1011.62
2022-07-30T14:37:29.609Z,1011.60
2022-07-30T14:38:27.578Z,1011.66
2022-07-30T14:40:39.326Z,1011.60
2022-07-30T14:41:36.808Z,1011.62
2022-07-30T14:42:36.831Z,1011.63
2022-07-30T14:43:36.670Z,1011.57
2022-07-30T14:44:39.829Z,1011.64
2022-07-30T14:45:38.530Z,1011.67
2022-07-30T14:46:51.965Z,1011.63
2022-07-30T14:47:38.123Z,1011.61
2022-07-30T14:48:37.913Z,1011.70
2022-07-30T14:49:37.369Z,1011.64
2022-07-30T14:50:51.471Z,1011.69
2022-07-30T14:51:37.615Z,1011.67
2022-07-30T14:52:39.124Z,1011.69
2022-07-30T14:53:37.535Z,1011.66
2022-07-30T14:54:36.870Z,1011.71
2022-07-30T14:55:36.600Z,1011.71
2022-07-30T14:56:37.404Z,1011.64
2022-07-30T14:57:40.780Z,1011.68
2022-07-30T14:58:38.371Z,1011.63
2022-07-30T14:59:38.860Z,1011.69
2022-07-30T15:00:48.617Z,1011.69
2022-07-30T15:01:40.932Z,1011.70
2022-07-30T15:02:45.534Z,1011.65
2022-07-30T15:32:14.161Z,1011.60
2022-07-30T15:33:14.181Z,1011.65
2022-07-30T15:34:14.149Z,1011.63
2022-07-30T15:35:14.414Z,1011.63
2022-07-30T15:36:14.111Z,1011.69
2022-07-30T15:37:14.120Z,1011.66
2022-07-30T15:38:14.113Z,1011.66
2022-07-30T15:39:14.072Z,1011.71
2022-07-30T15:40:14.070Z,1011.68
2022-07-30T15:41:14.114Z,1011.71
2022-07-30T15:42:14.056Z,1011.70
2022-07-30T15:43:14.025Z,1011.67
2022-07-30T15:44:14.055Z,1011.73
2022-07-30T15:45:17.630Z,1011.67
2022-07-30T15:46:13.997Z,1011.65
2022-07-30T15:47:14.410Z,1011.65
2022-07-30T15:48:14.015Z,1011.64
2022-07-30T15:49:15.094Z,1011.58
2022-07-30T15:50:13.965Z,1011.61
2022-07-30T15:51:13.950Z,1011.66
2022-07-30T15:52:13.979Z,1011.65
2022-07-30T15:53:17.557Z,1011.67
2022-07-30T15:54:13.922Z,1011.67
2022-07-30T15:55:13.913Z,1011.69
2022-07-30T15:56:13.898Z,1011.64
2022-07-30T15:57:13.891Z,1011.69
2022-07-30T15:58:13.891Z,1011.67
2022-07-30T15:59:13.864Z,1011.60
2022-07-30T16:00:13.860Z,1011.65
2022-07-30T16:01:13.907Z,1011.68
2022-07-30T16:02:13.843Z,1011.66
2022-07-30T16:03:13.830Z,1011.66
2022-07-30T16:04:19.697Z,1011.66
2022-07-30T16:05:14.809Z,1011.74
2022-07-30T16:06:13.826Z,1011.75
2022-07-30T16:07:13.788Z,1011.78
2022-07-30T16:08:13.779Z,1011.70
2022-07-30T16:09:13.786Z,1011.73
2022-07-30T16:10:13.752Z,1011.66
2022-07-30T16:11:13.741Z,1011.68
2022-07-30T16:12:13.743Z,1011.70
2022-07-30T16:13:13.719Z,1011.67
2022-07-30T16:14:13.717Z,1011.69
2022-07-30T16:15:13.704Z,1011.68
2022-07-30T16:16:13.690Z,1011.70
2022-07-30T16:17:14.127Z,1011.80
2022-07-30T16:18:13.667Z,1011.82
2022-07-30T16:19:13.657Z,1011.84
2022-07-30T16:20:13.645Z,1011.78
2022-07-30T16:21:13.646Z,1011.86
2022-07-30T16:22:14.940Z,1011.80
2022-07-30T16:23:18.242Z,1011.83
2022-07-30T16:24:14.615Z,1011.83
2022-07-30T16:25:13.661Z,1011.85
2022-07-30T16:26:13.590Z,1011.80
2022-07-30T16:27:13.586Z,1011.77
2022-07-30T16:28:13.605Z,1011.79
2022-07-30T16:29:14.139Z,1011.82
2022-07-30T16:30:13.713Z,1011.84
2022-07-30T16:31:13.536Z,1011.83
2022-07-30T16:32:13.528Z,1011.76
2022-07-30T16:33:13.555Z,1011.76
2022-07-30T16:34:13.500Z,1011.75
2022-07-30T16:35:13.662Z,1011.81
2022-07-30T16:36:13.495Z,1011.88
2022-07-30T16:37:13.476Z,1011.92
2022-07-30T16:38:13.467Z,1011.90
2022-07-30T16:39:13.471Z,1011.86
2022-07-30T16:40:13.440Z,1011.85
2022-07-30T16:41:13.841Z,1011.92
2022-07-30T16:42:13.425Z,1011.92
2022-07-30T16:43:13.417Z,1011.88
2022-07-30T16:44:13.405Z,1011.93
2022-07-30T16:45:13.407Z,1011.90
2022-07-30T16:46:13.378Z,1011.89
2022-07-30T16:47:14.063Z,1011.90
2022-07-30T16:48:13.358Z,1011.88
2022-07-30T16:49:13.429Z,1011.83
2022-07-30T16:50:13.377Z,1011.88
2022-07-30T16:51:13.339Z,1011.87
2022-07-30T16:52:13.319Z,1011.82
2022-07-30T16:53:14.635Z,1011.85
2022-07-30T16:54:13.296Z,1011.83
2022-07-30T16:55:13.292Z,1011.87
2022-07-30T16:56:13.353Z,1011.86
2022-07-30T16:57:13.301Z,1011.86
2022-07-30T16:58:13.263Z,1011.83
2022-07-30T16:59:13.952Z,1011.88
2022-07-30T17:00:13.248Z,1011.85
2022-07-30T17:01:13.380Z,1011.87
2022-07-30T17:02:13.212Z,1011.85
2022-07-30T17:03:16.913Z,1011.85
2022-07-30T17:04:14.201Z,1011.89
2022-07-30T17:05:13.894Z,1011.89
2022-07-30T17:06:13.183Z,1011.93
2022-07-30T17:07:13.240Z,1011.88
2022-07-30T17:08:13.152Z,1011.94
2022-07-30T17:09:16.041Z,1011.90
2022-07-30T17:10:13.143Z,1011.91
2022-07-30T17:11:45.840Z,1011.96
2022-07-30T17:12:14.125Z,1011.89
2022-07-30T17:13:13.123Z,1011.93
2022-07-30T17:14:13.101Z,1011.95
2022-07-30T17:15:13.117Z,1011.96
2022-07-30T17:16:13.073Z,1011.97
2022-07-30T17:17:14.487Z,1011.94
2022-07-30T17:18:13.058Z,1011.93
2022-07-30T17:19:13.059Z,1011.96
2022-07-30T17:20:13.038Z,1011.91
2022-07-30T17:21:13.033Z,1011.98
2022-07-30T17:22:13.013Z,1012.02
2022-07-30T17:23:13.006Z,1011.99
2022-07-30T17:24:13.007Z,1012.01
2022-07-30T17:25:12.988Z,1011.99
2022-07-30T17:26:12.978Z,1011.98
2022-07-30T17:27:12.973Z,1012.03
2022-07-30T17:28:12.954Z,1012.05
2022-07-30T17:29:14.449Z,1012.05
2022-07-30T17:30:12.937Z,1012.04
2022-07-30T17:31:12.915Z,1012.09
2022-07-30T17:32:12.906Z,1012.11
2022-07-30T17:33:12.912Z,1012.06
2022-07-30T17:34:12.899Z,1012.07
2022-07-30T17:35:14.051Z,1012.04
2022-07-30T17:36:12.866Z,1012.00
2022-07-30T17:37:12.860Z,1012.08
2022-07-30T17:38:12.847Z,1012.06
2022-07-30T17:40:01.534Z,1012.06
2022-07-30T17:40:30.678Z,1012.09
2022-07-30T17:41:13.811Z,1012.07
2022-07-30T17:42:13.259Z,1012.06
2022-07-30T17:43:12.789Z,1012.07
2022-07-30T17:44:12.799Z,1012.08
2022-07-30T17:45:12.785Z,1012.06
2022-07-30T17:46:12.772Z,1012.08
2022-07-30T17:47:14.433Z,1012.13
2022-07-30T17:48:12.747Z,1012.15
2022-07-30T17:49:12.805Z,1012.12
2022-07-30T17:50:12.744Z,1012.09
2022-07-30T17:51:12.759Z,1012.17
2022-07-30T17:52:12.701Z,1012.14
2022-07-30T17:53:12.699Z,1012.11
2022-07-30T17:54:12.680Z,1012.14
2022-07-30T17:55:12.702Z,1012.09
2022-07-30T17:56:26.602Z,1012.12
2022-07-30T17:57:13.694Z,1012.15
2022-07-30T17:58:12.644Z,1012.14
2022-07-30T17:59:14.025Z,1012.13
2022-07-30T18:00:12.623Z,1012.19
2022-07-30T18:01:12.679Z,1012.22
2022-07-30T18:02:12.602Z,1012.18
2022-07-30T18:03:12.599Z,1012.16
2022-07-30T18:04:12.585Z,1012.13
2022-07-30T18:05:12.574Z,1012.24
2022-07-30T18:06:12.558Z,1012.21
2022-07-30T18:07:12.555Z,1012.17
2022-07-30T18:08:12.564Z,1012.18
2022-07-30T18:09:12.531Z,1012.21
2022-07-30T18:10:12.518Z,1012.28
2022-07-30T18:11:13.926Z,1012.29
2022-07-30T18:12:12.528Z,1012.33
2022-07-30T18:13:26.712Z,1012.29
2022-07-30T18:14:14.309Z,1012.36
2022-07-30T18:15:12.592Z,1012.28
2022-07-30T18:16:12.588Z,1012.28
2022-07-30T18:17:14.435Z,1012.26
2022-07-30T18:18:12.920Z,1012.29
2022-07-30T18:19:22.640Z,1012.34
2022-07-30T18:20:13.698Z,1012.31
2022-07-30T18:21:13.692Z,1012.29
2022-07-30T18:22:14.896Z,1012.35
2022-07-30T18:23:14.331Z,1012.38
2022-07-30T18:24:14.058Z,1012.34
2022-07-30T18:26:13.644Z,1012.36
2022-07-30T18:27:12.882Z,1012.32
2022-07-30T18:28:13.873Z,1012.36
2022-07-30T18:29:15.042Z,1012.37
2022-07-30T18:30:12.713Z,1012.33
2022-07-30T18:31:13.365Z,1012.41
2022-07-30T18:32:13.379Z,1012.34
2022-07-30T18:34:13.573Z,1012.33
2022-07-30T18:35:14.774Z,1012.34
2022-07-30T18:36:12.395Z,1012.32
2022-07-30T18:37:12.401Z,1012.31
2022-07-30T18:38:12.325Z,1012.31
2022-07-30T18:39:12.230Z,1012.37
2022-07-30T18:40:12.223Z,1012.34
2022-07-30T18:41:12.194Z,1012.36
2022-07-30T18:42:12.186Z,1012.41
2022-07-30T18:43:12.176Z,1012.43
2022-07-30T18:44:12.161Z,1012.34
2022-07-30T18:45:12.178Z,1012.44
2022-07-30T18:46:12.136Z,1012.35
2022-07-30T18:47:12.127Z,1012.44
2022-07-30T18:48:12.113Z,1012.43
2022-07-30T18:49:34.934Z,1012.46
2022-07-30T18:50:13.214Z,1012.48
2022-07-30T18:51:14.147Z,1012.47
2022-07-30T18:52:12.079Z,1012.54
2022-07-30T18:53:15.527Z,1012.54
2022-07-30T18:54:12.061Z,1012.56
2022-07-30T18:55:12.043Z,1012.50
2022-07-30T18:56:12.157Z,1012.57
2022-07-30T18:57:14.523Z,1012.54
2022-07-30T18:58:12.030Z,1012.59
2022-07-30T18:59:12.005Z,1012.49
2022-07-30T19:00:31.112Z,1012.52
2022-07-30T19:01:13.054Z,1012.57
2022-07-30T19:02:11.970Z,1012.65
2022-07-30T19:03:16.406Z,1012.62
2022-07-30T19:04:12.956Z,1012.61
2022-07-30T19:05:11.948Z,1012.68
2022-07-30T19:06:11.924Z,1012.61
2022-07-30T19:07:11.921Z,1012.66
2022-07-30T19:08:11.929Z,1012.65
2022-07-30T19:09:17.394Z,1012.72
2022-07-30T19:10:12.931Z,1012.69
2022-07-30T19:11:11.893Z,1012.64
2022-07-30T19:12:11.870Z,1012.69
2022-07-30T19:13:11.857Z,1012.64
2022-07-30T19:14:11.846Z,1012.67
2022-07-30T19:15:14.217Z,1012.63
2022-07-30T19:16:11.848Z,1012.66
2022-07-30T19:17:15.230Z,1012.65
2022-07-30T19:18:11.829Z,1012.66
2022-07-30T19:19:11.821Z,1012.68
2022-07-30T19:20:11.786Z,1012.68
2022-07-30T19:21:14.163Z,1012.67
2022-07-30T19:22:11.756Z,1012.66
2022-07-30T19:23:11.757Z,1012.65
2022-07-30T19:24:11.748Z,1012.79
2022-07-30T19:25:11.726Z,1012.75
2022-07-30T19:26:11.737Z,1012.75
2022-07-30T19:27:14.291Z,1012.76
2022-07-30T19:28:11.706Z,1012.79
2022-07-30T19:29:11.727Z,1012.77
2022-07-30T19:30:11.682Z,1012.76
2022-07-30T19:31:11.661Z,1012.78
2022-07-30T19:32:11.652Z,1012.77
2022-07-30T19:33:15.131Z,1012.70
2022-07-30T19:34:11.646Z,1012.81
2022-07-30T19:35:13.606Z,1012.79
2022-07-30T19:36:11.625Z,1012.78
2022-07-30T19:37:11.679Z,1012.74
2022-07-30T19:38:14.305Z,1012.79
2022-07-30T19:39:21.119Z,1012.75
2022-07-30T19:40:12.839Z,1012.76
2022-07-30T19:41:11.557Z,1012.72
2022-07-30T19:42:11.566Z,1012.76
2022-07-30T19:43:11.557Z,1012.77
2022-07-30T19:44:11.537Z,1012.84
2022-07-30T19:45:12.138Z,1012.81