createdAt,value
2023-05-10T00:01:13.809Z,6.67
2023-05-10T00:03:41.679Z,7.83
2023-05-10T00:06:09.390Z,8.30
2023-05-10T00:08:37.254Z,6.80
2023-05-10T00:11:05.212Z,7.25
2023-05-10T00:13:33.803Z,6.50
2023-05-10T00:16:01.472Z,6.37
2023-05-10T00:18:29.106Z,5.15
2023-05-10T00:20:56.650Z,6.22
2023-05-10T00:23:24.422Z,8.80
2023-05-10T00:25:52.073Z,6.67
2023-05-10T00:28:19.690Z,7.75
2023-05-10T00:30:47.343Z,10.60
2023-05-10T00:33:18.752Z,8.20
2023-05-10T00:35:46.292Z,8.95
2023-05-10T00:38:14.767Z,7.78
2023-05-10T00:40:42.767Z,6.17
2023-05-10T00:43:12.366Z,9.00
2023-05-10T00:45:41.255Z,8.05
2023-05-10T00:48:09.849Z,6.40
2023-05-10T00:50:40.468Z,5.83
2023-05-10T00:53:09.380Z,13.83
2023-05-10T00:55:37.877Z,13.85
2023-05-10T00:58:06.600Z,14.15
2023-05-10T01:00:34.953Z,14.18
2023-05-10T01:03:03.634Z,9.75
2023-05-10T01:05:32.401Z,17.15
2023-05-10T01:08:00.131Z,14.95
2023-05-10T01:10:27.858Z,11.73
2023-05-10T01:12:56.459Z,10.38
2023-05-10T01:15:24.741Z,10.55
2023-05-10T01:17:53.682Z,11.60
2023-05-10T01:20:21.285Z,7.37
2023-05-10T01:23:15.291Z,8.35
2023-05-10T01:26:07.910Z,9.03
2023-05-10T01:29:19.932Z,7.87
2023-05-10T01:32:17.170Z,7.28
2023-05-10T01:35:30.178Z,9.05
2023-05-10T01:38:14.660Z,10.13
2023-05-10T01:40:50.874Z,9.15
2023-05-10T01:43:24.989Z,9.05
2023-05-10T01:46:06.887Z,9.13
2023-05-10T01:48:34.623Z,10.93
2023-05-10T01:51:03.631Z,8.40
2023-05-10T01:53:33.069Z,8.75
2023-05-10T01:56:02.595Z,9.85
2023-05-10T01:58:33.742Z,12.05
2023-05-10T02:01:04.417Z,10.30
2023-05-10T02:03:35.280Z,15.18
2023-05-10T02:06:04.418Z,11.60
2023-05-10T02:08:34.457Z,8.90
2023-05-10T02:11:03.025Z,7.78
2023-05-10T02:13:32.766Z,9.80
2023-05-10T02:16:02.708Z,9.58
2023-05-10T02:18:33.188Z,11.20
2023-05-10T02:21:03.141Z,11.33
2023-05-10T02:23:32.236Z,7.95
2023-05-10T02:26:02.380Z,11.70
2023-05-10T02:28:30.905Z,6.37
2023-05-10T02:30:58.755Z,12.88
2023-05-10T02:33:27.909Z,8.08
2023-05-10T02:35:56.954Z,6.97
2023-05-10T02:38:26.192Z,7.12
2023-05-10T02:40:55.475Z,4.62
2023-05-10T02:43:24.748Z,4.62
2023-05-10T02:45:52.958Z,5.58
2023-05-10T02:48:20.432Z,8.48
2023-05-10T02:51:08.501Z,9.90
2023-05-10T02:53:39.417Z,5.87
2023-05-10T02:56:17.674Z,7.37
2023-05-10T02:58:45.415Z,8.85
2023-05-10T03:01:13.144Z,4.47
2023-05-10T03:03:40.780Z,6.65
2023-05-10T03:06:10.092Z,8.60
2023-05-10T03:08:37.975Z,13.48
2023-05-10T03:11:42.944Z,24.52
2023-05-10T03:14:36.139Z,23.07
2023-05-10T03:17:25.454Z,28.65
2023-05-10T03:20:02.797Z,21.10
2023-05-10T03:22:50.977Z,18.92
2023-05-10T03:25:21.931Z,11.97
2023-05-10T03:27:50.142Z,12.45
2023-05-10T03:30:19.843Z,11.65
2023-05-10T03:32:47.487Z,6.92
2023-05-10T03:35:17.130Z,7.45
2023-05-10T03:37:45.187Z,10.48
2023-05-10T03:40:13.984Z,10.15
2023-05-10T03:42:42.950Z,7.35
2023-05-10T03:45:12.451Z,10.55
2023-05-10T03:47:40.037Z,7.05
2023-05-10T03:50:08.632Z,11.53
2023-05-10T03:52:36.154Z,8.40
2023-05-10T03:55:04.201Z,11.33
2023-05-10T03:57:31.945Z,6.70
2023-05-10T03:59:59.691Z,9.25
2023-05-10T04:02:27.459Z,5.78
2023-05-10T04:04:55.497Z,8.75
2023-05-10T04:07:23.319Z,6.50
2023-05-10T04:09:51.090Z,7.47
2023-05-10T04:12:18.512Z,7.10
2023-05-10T04:14:46.045Z,9.33
2023-05-10T04:17:13.742Z,8.25
2023-05-10T04:19:41.574Z,8.95
2023-05-10T04:22:09.328Z,6.05
2023-05-10T04:24:37.019Z,9.80
2023-05-10T04:27:06.417Z,6.83
2023-05-10T04:29:33.856Z,5.40
2023-05-10T04:32:01.623Z,12.50
2023-05-10T04:36:56.735Z,7.87
2023-05-10T04:39:24.132Z,10.13
2023-05-10T04:41:51.495Z,6.42
2023-05-10T04:44:19.054Z,8.63
2023-05-10T04:46:46.806Z,11.05
2023-05-10T04:49:14.910Z,8.75
2023-05-10T04:51:42.467Z,10.48
2023-05-10T04:54:11.376Z,8.78
2023-05-10T04:56:38.831Z,9.08
2023-05-10T04:59:06.353Z,6.05
2023-05-10T05:01:34.132Z,13.78
2023-05-10T05:04:01.908Z,4.00
2023-05-10T05:06:29.704Z,6.40
2023-05-10T05:08:57.255Z,6.00
2023-05-10T05:11:26.110Z,10.23
2023-05-10T05:13:53.962Z,5.25
2023-05-10T05:16:21.931Z,4.00
2023-05-10T05:18:49.792Z,9.08
2023-05-10T05:21:22.848Z,4.47
2023-05-10T05:23:53.412Z,3.72
2023-05-10T05:26:21.835Z,6.60
2023-05-10T05:28:51.291Z,5.55
2023-05-10T05:31:19.488Z,5.75
2023-05-10T05:33:47.025Z,4.60
2023-05-10T05:36:14.603Z,6.75
2023-05-10T05:38:42.453Z,9.00
2023-05-10T05:41:10.198Z,8.38
2023-05-10T05:43:38.325Z,6.47
2023-05-10T05:46:06.770Z,3.42
2023-05-10T05:48:37.116Z,5.75
2023-05-10T05:51:07.093Z,5.67
2023-05-10T05:53:34.109Z,5.60
2023-05-10T05:56:01.671Z,3.40
2023-05-10T05:58:29.136Z,5.72
2023-05-10T06:00:57.260Z,3.35
2023-05-10T06:03:25.170Z,5.45
2023-05-10T06:05:52.989Z,9.95
2023-05-10T06:08:20.956Z,3.22
2023-05-10T06:10:48.512Z,3.80
2023-05-10T06:13:16.051Z,4.47
2023-05-10T06:15:43.578Z,3.35
2023-05-10T06:18:11.205Z,5.35
2023-05-10T06:20:38.847Z,8.73
2023-05-10T06:23:06.799Z,14.55
2023-05-10T06:25:34.543Z,3.20
2023-05-10T06:28:03.149Z,2.12
2023-05-10T06:30:30.747Z,4.30
2023-05-10T06:32:58.453Z,5.00
2023-05-10T06:35:26.634Z,3.37
2023-05-10T06:37:54.680Z,2.72
2023-05-10T06:40:22.238Z,5.03
2023-05-10T06:42:49.857Z,7.25
2023-05-10T06:45:21.423Z,4.45
2023-05-10T06:47:49.422Z,3.40
2023-05-10T06:50:16.952Z,4.97
2023-05-10T06:52:44.616Z,3.60
2023-05-10T06:55:12.184Z,3.22
2023-05-10T06:57:39.736Z,4.83
2023-05-10T07:00:09.970Z,5.05
2023-05-10T07:02:37.918Z,1.98
2023-05-10T07:05:07.713Z,1.77
2023-05-10T07:07:35.502Z,3.20
2023-05-10T07:10:05.468Z,5.90
2023-05-10T07:12:33.053Z,1.40
2023-05-10T07:15:00.701Z,3.20
2023-05-10T07:17:28.249Z,4.35
2023-05-10T07:19:55.798Z,3.65
2023-05-10T07:22:28.060Z,3.50
2023-05-10T07:24:56.088Z,4.67
2023-05-10T07:27:23.641Z,5.08
2023-05-10T07:29:53.492Z,4.80
2023-05-10T07:32:26.425Z,4.05
2023-05-10T07:34:54.255Z,2.45
2023-05-10T07:37:21.682Z,4.12
2023-05-10T07:39:49.299Z,3.42
2023-05-10T07:42:16.887Z,2.10
2023-05-10T07:44:44.651Z,4.20
2023-05-10T07:47:12.425Z,2.22
2023-05-10T07:49:41.243Z,3.47
2023-05-10T07:52:08.853Z,4.45
2023-05-10T07:54:36.267Z,3.60
2023-05-10T07:57:03.984Z,3.47
2023-05-10T07:59:31.712Z,1.40
2023-05-10T08:01:59.246Z,5.05
2023-05-10T08:04:26.864Z,7.92
2023-05-10T08:06:54.607Z,8.03
2023-05-10T08:09:24.140Z,6.00
2023-05-10T08:11:51.758Z,2.85
2023-05-10T08:14:20.413Z,2.17
2023-05-10T08:16:48.630Z,2.50
2023-05-10T08:19:18.153Z,2.98
2023-05-10T08:21:46.663Z,2.47
2023-05-10T08:24:14.433Z,2.72
2023-05-10T08:26:42.175Z,1.37
2023-05-10T08:29:10.100Z,3.22
2023-05-10T08:31:37.536Z,2.77
2023-05-10T08:34:05.121Z,1.90
2023-05-10T08:36:32.713Z,11.85
2023-05-10T08:39:01.393Z,2.05
2023-05-10T08:41:33.756Z,4.42
2023-05-10T08:44:05.582Z,1.77
2023-05-10T08:46:37.081Z,3.47
2023-05-10T08:49:08.215Z,5.12
2023-05-10T08:51:41.916Z,2.40
2023-05-10T08:54:10.963Z,2.72
2023-05-10T08:56:38.672Z,2.30
2023-05-10T08:59:06.692Z,1.02
2023-05-10T09:01:37.447Z,1.52
2023-05-10T09:04:05.987Z,2.33
2023-05-10T09:06:34.614Z,2.33
2023-05-10T09:09:03.969Z,0.88
2023-05-10T09:11:31.961Z,0.88
2023-05-10T09:14:01.614Z,1.12
2023-05-10T09:16:29.341Z,2.02
2023-05-10T09:18:57.269Z,2.85
2023-05-10T09:21:25.803Z,1.55
2023-05-10T09:23:54.867Z,5.37
2023-05-10T09:26:25.305Z,2.45
2023-05-10T09:28:59.269Z,2.20
2023-05-10T09:31:56.841Z,3.30
2023-05-10T09:34:33.801Z,1.30
2023-05-10T09:37:04.841Z,1.98
2023-05-10T09:39:35.964Z,3.25
2023-05-10T09:42:08.233Z,4.37
2023-05-10T09:44:36.575Z,2.02
2023-05-10T09:47:05.128Z,3.12
2023-05-10T09:49:34.066Z,1.15
2023-05-10T09:52:06.958Z,1.07
2023-05-10T09:54:35.497Z,1.60
2023-05-10T09:57:03.816Z,2.15
2023-05-10T09:59:35.963Z,2.12
2023-05-10T10:02:03.735Z,1.05
2023-05-10T10:04:32.192Z,2.67
2023-05-10T10:07:05.357Z,1.62
2023-05-10T10:09:35.334Z,2.87
2023-05-10T10:12:04.332Z,2.42
2023-05-10T10:14:35.043Z,3.52
2023-05-10T10:17:07.206Z,1.75
2023-05-10T10:19:38.403Z,1.25
2023-05-10T10:22:06.362Z,2.58
2023-05-10T10:24:34.198Z,1.77
2023-05-10T10:27:22.461Z,1.62
2023-05-10T10:30:31.947Z,4.03
2023-05-10T10:33:34.372Z,1.65
2023-05-10T10:36:04.435Z,4.37
2023-05-10T10:38:48.957Z,1.00
2023-05-10T10:41:57.218Z,2.87
2023-05-10T10:44:38.495Z,4.28
2023-05-10T10:47:26.003Z,1.05
2023-05-10T10:50:12.952Z,1.50
2023-05-10T10:52:41.971Z,2.55
2023-05-10T10:55:22.673Z,3.83
2023-05-10T10:57:58.666Z,0.75
2023-05-10T11:00:33.586Z,2.25
2023-05-10T11:03:13.146Z,1.65
2023-05-10T11:05:46.338Z,0.98
2023-05-10T11:08:32.634Z,2.50
2023-05-10T11:11:04.719Z,1.55
2023-05-10T11:13:51.403Z,1.75
2023-05-10T11:16:24.140Z,2.60
2023-05-10T11:19:08.463Z,3.42
2023-05-10T11:21:59.155Z,0.93
2023-05-10T11:24:28.591Z,2.35
2023-05-10T11:26:57.034Z,0.80
2023-05-10T11:29:26.978Z,5.12
2023-05-10T11:32:00.487Z,1.17
2023-05-10T11:34:33.472Z,10.03
2023-05-10T11:37:03.051Z,2.27
2023-05-10T11:39:34.054Z,1.52
2023-05-10T11:42:01.884Z,2.17
2023-05-10T11:44:31.920Z,1.87
2023-05-10T11:47:04.481Z,4.95
2023-05-10T11:49:34.416Z,1.57
2023-05-10T11:52:09.214Z,3.45
2023-05-10T11:54:38.233Z,0.80
2023-05-10T11:57:05.852Z,2.05
2023-05-10T11:59:33.681Z,2.17
2023-05-10T12:02:38.496Z,3.10
2023-05-10T12:05:09.288Z,3.80
2023-05-10T12:07:38.323Z,2.85
2023-05-10T12:10:08.799Z,3.95
2023-05-10T12:12:42.352Z,3.25
2023-05-10T12:15:23.350Z,2.47
2023-05-10T12:17:51.933Z,5.03
2023-05-10T12:20:26.984Z,4.87
2023-05-10T12:22:59.668Z,10.03
2023-05-10T12:25:35.729Z,3.80
2023-05-10T12:28:09.261Z,3.52
2023-05-10T12:30:38.062Z,2.67
2023-05-10T12:33:15.529Z,2.40
2023-05-10T12:35:50.289Z,6.50
2023-05-10T12:38:31.144Z,3.80
2023-05-10T12:41:04.638Z,2.85
2023-05-10T12:43:33.764Z,3.22
2023-05-10T12:46:14.468Z,2.55
2023-05-10T12:48:44.529Z,0.47
2023-05-10T12:51:13.978Z,4.05
2023-05-10T12:53:44.698Z,2.05
2023-05-10T12:56:12.206Z,3.72
2023-05-10T12:58:41.912Z,5.00
2023-05-10T13:01:10.068Z,3.05
2023-05-10T13:03:38.162Z,1.60
2023-05-10T13:06:10.337Z,1.60
2023-05-10T13:08:38.653Z,1.10
2023-05-10T13:11:07.248Z,0.60
2023-05-10T13:13:34.977Z,1.05
2023-05-10T13:16:02.880Z,3.17
2023-05-10T13:18:30.665Z,1.65
2023-05-10T13:20:58.280Z,1.47
2023-05-10T13:23:25.838Z,1.15
2023-05-10T13:25:57.490Z,1.80
2023-05-10T13:28:26.785Z,2.47
2023-05-10T13:31:00.633Z,4.97
2023-05-10T13:33:29.905Z,1.55
2023-05-10T13:35:57.398Z,2.15
2023-05-10T13:38:27.258Z,1.30
2023-05-10T13:40:55.034Z,2.05
2023-05-10T13:43:25.493Z,7.75
2023-05-10T13:45:56.287Z,1.77
2023-05-10T13:48:31.121Z,1.62
2023-05-10T13:51:02.124Z,2.83
2023-05-10T13:53:34.602Z,2.37
2023-05-10T13:56:05.235Z,1.25
2023-05-10T13:58:36.243Z,2.87
2023-05-10T14:01:05.622Z,2.85
2023-05-10T14:03:34.125Z,2.65
2023-05-10T14:06:01.963Z,1.27
2023-05-10T14:08:29.753Z,2.90
2023-05-10T14:10:57.565Z,3.37
2023-05-10T14:13:25.476Z,2.22
2023-05-10T14:15:54.453Z,0.70
2023-05-10T14:18:24.440Z,2.72
2023-05-10T14:20:52.252Z,3.42
2023-05-10T14:23:21.879Z,1.82
2023-05-10T14:25:49.324Z,3.45
2023-05-10T14:28:18.257Z,1.60
2023-05-10T14:30:45.958Z,3.10
2023-05-10T14:33:13.907Z,4.00
2023-05-10T14:35:41.567Z,3.00
2023-05-10T14:38:09.291Z,2.83
2023-05-10T14:40:37.013Z,10.28
2023-05-10T14:43:04.694Z,2.55
2023-05-10T14:45:33.180Z,3.75
2023-05-10T14:48:03.638Z,14.35
2023-05-10T14:50:36.884Z,6.20
2023-05-10T14:53:01.940Z,3.40
2023-05-10T14:55:30.597Z,2.42
2023-05-10T14:57:58.844Z,5.15
2023-05-10T15:00:29.524Z,3.52
2023-05-10T15:02:58.088Z,4.97
2023-05-10T15:05:26.284Z,3.02
2023-05-10T15:07:54.471Z,5.75
2023-05-10T15:10:22.671Z,7.50
2023-05-10T15:12:52.638Z,3.15
2023-05-10T15:15:21.237Z,1.45
2023-05-10T15:17:49.259Z,1.02
2023-05-10T15:20:20.200Z,0.80
2023-05-10T15:22:48.022Z,2.60
2023-05-10T15:25:16.649Z,2.22
2023-05-10T15:27:45.061Z,2.08
2023-05-10T15:30:13.571Z,2.37
2023-05-10T15:32:41.701Z,1.87
2023-05-10T15:35:11.600Z,5.80
2023-05-10T15:37:40.850Z,1.85
2023-05-10T15:40:13.428Z,4.70
2023-05-10T15:42:41.402Z,2.02
2023-05-10T15:45:11.207Z,1.55
2023-05-10T15:47:40.212Z,4.28
2023-05-10T15:50:10.719Z,2.10
2023-05-10T15:52:39.421Z,3.05
2023-05-10T15:55:11.739Z,2.10
2023-05-10T15:57:42.078Z,1.95
2023-05-10T16:00:11.442Z,4.40
2023-05-10T16:02:43.451Z,1.15
2023-05-10T16:05:11.337Z,0.88
2023-05-10T16:07:41.395Z,3.35
2023-05-10T16:10:11.443Z,14.35
2023-05-10T16:12:39.744Z,2.58
2023-05-10T16:15:08.952Z,0.82
2023-05-10T16:17:36.900Z,3.37
2023-05-10T16:20:06.727Z,1.47
2023-05-10T16:22:35.790Z,1.92
2023-05-10T16:25:04.155Z,2.02
2023-05-10T16:27:32.999Z,0.98
2023-05-10T16:30:00.615Z,3.70
2023-05-10T16:32:28.500Z,3.77
2023-05-10T16:34:55.842Z,2.30
2023-05-10T16:37:38.465Z,3.85
2023-05-10T16:40:10.217Z,1.75
2023-05-10T16:42:39.548Z,1.57
2023-05-10T16:45:08.678Z,2.98
2023-05-10T16:47:38.178Z,4.87
2023-05-10T16:50:08.340Z,1.87
2023-05-10T16:52:36.612Z,6.78
2023-05-10T16:55:04.967Z,11.80
2023-05-10T16:57:32.711Z,2.10
2023-05-10T17:00:09.191Z,2.92
2023-05-10T17:02:37.293Z,1.80
2023-05-10T17:05:05.884Z,1.37
2023-05-10T17:07:34.292Z,1.05
2023-05-10T17:10:03.470Z,1.37
2023-05-10T17:12:31.874Z,2.58
2023-05-10T17:14:59.245Z,1.50
2023-05-10T17:17:26.960Z,5.12
2023-05-10T17:19:54.353Z,6.58
2023-05-10T17:22:21.968Z,1.72
2023-05-10T17:24:49.788Z,1.52
2023-05-10T17:27:17.565Z,3.05
2023-05-10T17:29:45.185Z,6.62
2023-05-10T17:32:12.722Z,6.05
2023-05-10T17:34:40.356Z,9.63
2023-05-10T17:37:09.042Z,3.98
2023-05-10T17:39:39.913Z,3.50
2023-05-10T17:42:24.525Z,14.60
2023-05-10T17:44:56.600Z,9.30
2023-05-10T17:47:27.905Z,25.77
2023-05-10T17:49:55.495Z,22.32
2023-05-10T17:52:23.049Z,31.82
2023-05-10T17:54:50.631Z,10.78
2023-05-10T17:57:23.121Z,36.55
2023-05-10T17:59:50.969Z,16.70
2023-05-10T18:02:18.505Z,6.90
2023-05-10T18:04:48.197Z,4.90
2023-05-10T18:07:25.528Z,3.22
2023-05-10T18:10:00.676Z,7.83
2023-05-10T18:12:31.511Z,2.33
2023-05-10T18:14:59.340Z,2.65
2023-05-10T18:17:37.692Z,3.85
2023-05-10T18:20:10.406Z,3.98
2023-05-10T18:22:40.596Z,2.80
2023-05-10T18:25:09.199Z,7.20
2023-05-10T18:27:38.731Z,4.50
2023-05-10T18:30:09.686Z,7.28
2023-05-10T18:32:39.867Z,4.42
2023-05-10T18:35:12.937Z,6.60
2023-05-10T18:37:48.300Z,6.42
2023-05-10T18:40:22.239Z,5.85
2023-05-10T18:42:51.368Z,4.25
2023-05-10T18:45:20.715Z,4.03
2023-05-10T18:47:48.504Z,3.90
2023-05-10T18:50:17.001Z,4.60
2023-05-10T18:52:45.021Z,8.00
2023-05-10T18:55:12.983Z,3.40
2023-05-10T18:57:41.996Z,5.03
2023-05-10T19:00:12.013Z,3.80
2023-05-10T19:02:45.652Z,2.40
2023-05-10T19:05:16.297Z,3.15
2023-05-10T19:07:49.015Z,1.85
2023-05-10T19:10:16.336Z,4.85
2023-05-10T19:12:44.048Z,2.83
2023-05-10T19:15:11.937Z,3.87
2023-05-10T19:17:40.962Z,6.83
2023-05-10T19:20:10.592Z,5.67
2023-05-10T19:22:54.107Z,4.20
2023-05-10T19:25:11.239Z,2.02
2023-05-10T19:27:38.928Z,4.40
2023-05-10T19:30:08.316Z,4.97
2023-05-10T19:32:36.448Z,2.27
2023-05-10T19:35:05.099Z,3.22
2023-05-10T19:37:34.742Z,4.15
2023-05-10T19:40:05.905Z,4.10
2023-05-10T19:42:33.312Z,4.75
2023-05-10T19:45:01.948Z,2.37
2023-05-10T19:47:31.083Z,4.35
2023-05-10T19:49:58.999Z,4.20
2023-05-10T19:52:26.978Z,6.55
2023-05-10T19:54:54.614Z,4.85
2023-05-10T19:57:22.210Z,4.62
2023-05-10T19:59:49.739Z,5.67
2023-05-10T20:02:17.423Z,4.75
2023-05-10T20:04:45.683Z,6.92
2023-05-10T20:07:13.578Z,4.37
2023-05-10T20:09:43.837Z,4.22
2023-05-10T20:12:13.429Z,3.70
2023-05-10T20:14:41.186Z,3.65
2023-05-10T20:17:08.997Z,4.58
2023-05-10T20:19:36.919Z,8.08
2023-05-10T20:22:05.049Z,6.00
2023-05-10T20:24:32.457Z,9.30
2023-05-10T20:27:00.270Z,9.95
2023-05-10T20:29:28.443Z,7.42
2023-05-10T20:31:56.173Z,4.80
2023-05-10T20:34:24.341Z,6.15
2023-05-10T20:36:52.685Z,6.00
2023-05-10T20:39:21.230Z,9.85
2023-05-10T20:41:49.038Z,7.00
2023-05-10T20:44:16.741Z,6.08
2023-05-10T20:46:44.669Z,7.25
2023-05-10T20:49:13.592Z,8.10
2023-05-10T20:51:41.380Z,8.20
2023-05-10T20:54:09.121Z,8.78
2023-05-10T20:56:36.716Z,7.25
2023-05-10T20:59:04.150Z,7.15
2023-05-10T21:01:32.275Z,7.53
2023-05-10T21:03:59.964Z,4.17
2023-05-10T21:06:27.672Z,3.87
2023-05-10T21:08:58.103Z,9.30
2023-05-10T21:11:26.237Z,6.25
2023-05-10T21:13:53.994Z,5.70
2023-05-10T21:16:22.555Z,7.35
2023-05-10T21:18:50.227Z,5.40
2023-05-10T21:21:18.380Z,4.72
2023-05-10T21:23:46.838Z,4.75
2023-05-10T21:26:15.817Z,4.25
2023-05-10T21:28:45.351Z,6.12
2023-05-10T21:31:15.588Z,5.10
2023-05-10T21:33:43.663Z,7.47
2023-05-10T21:36:11.586Z,8.13
2023-05-10T21:38:40.434Z,8.10
2023-05-10T21:41:08.171Z,6.12
2023-05-10T21:43:35.517Z,9.38
2023-05-10T21:46:03.626Z,9.73
2023-05-10T21:48:31.159Z,10.68
2023-05-10T21:51:01.120Z,11.28
2023-05-10T21:53:32.383Z,10.00
2023-05-10T21:56:00.396Z,8.70
2023-05-10T21:58:28.833Z,10.10
2023-05-10T22:00:56.796Z,6.37
2023-05-10T22:03:24.833Z,6.42
2023-05-10T22:05:52.705Z,7.03
2023-05-10T22:08:20.353Z,6.78
2023-05-10T22:10:48.205Z,6.83
2023-05-10T22:13:16.007Z,5.45
2023-05-10T22:15:43.779Z,7.00
2023-05-10T22:18:11.505Z,6.50
2023-05-10T22:20:39.125Z,8.83
2023-05-10T22:23:07.151Z,5.75
2023-05-10T22:25:34.789Z,6.83
2023-05-10T22:28:02.600Z,8.38
2023-05-10T22:30:32.906Z,8.33
2023-05-10T22:33:00.514Z,8.75
2023-05-10T22:35:29.230Z,6.85
2023-05-10T22:37:57.131Z,6.65
2023-05-10T22:40:24.887Z,6.33
2023-05-10T22:42:52.720Z,7.00
2023-05-10T22:45:20.550Z,5.50
2023-05-10T22:47:48.378Z,5.97
2023-05-10T22:50:16.912Z,6.05
2023-05-10T22:52:44.849Z,6.08
2023-05-10T22:55:12.951Z,4.53
2023-05-10T22:57:41.412Z,6.30
2023-05-10T23:00:10.309Z,4.35
2023-05-10T23:02:37.857Z,5.37
2023-05-10T23:05:07.374Z,3.98
2023-05-10T23:07:35.351Z,4.72
2023-05-10T23:10:03.245Z,5.92
2023-05-10T23:12:30.924Z,4.65
2023-05-10T23:14:59.005Z,7.37
2023-05-10T23:17:26.712Z,3.87
2023-05-10T23:19:54.558Z,8.60
2023-05-10T23:22:22.186Z,4.10
2023-05-10T23:24:49.916Z,4.87
2023-05-10T23:27:17.614Z,6.85
2023-05-10T23:29:45.394Z,4.33
2023-05-10T23:32:13.372Z,5.35
2023-05-10T23:34:41.012Z,5.60
2023-05-10T23:37:08.841Z,5.78
2023-05-10T23:39:36.530Z,4.10
2023-05-10T23:42:04.139Z,7.28
2023-05-10T23:44:31.979Z,6.72
2023-05-10T23:46:59.530Z,3.47
2023-05-10T23:49:27.179Z,6.12
2023-05-10T23:51:55.024Z,3.30
2023-05-10T23:54:22.850Z,5.53
2023-05-10T23:56:51.057Z,6.10
2023-05-10T23:59:18.533Z,6.80
