createdAt,value
2018-02-17T00:00:59.830Z,12.87
2018-02-17T00:03:25.859Z,13.03
2018-02-17T00:05:51.814Z,12.67
2018-02-17T00:08:18.497Z,12.13
2018-02-17T00:10:45.226Z,11.73
2018-02-17T00:13:11.222Z,14.83
2018-02-17T00:15:37.204Z,13.03
2018-02-17T00:18:03.958Z,15.13
2018-02-17T00:20:29.907Z,15.17
2018-02-17T00:22:56.599Z,16.60
2018-02-17T00:25:22.587Z,15.80
2018-02-17T00:27:48.537Z,13.47
2018-02-17T00:30:15.257Z,13.60
2018-02-17T00:32:41.222Z,12.70
2018-02-17T00:35:07.969Z,13.83
2018-02-17T00:37:34.792Z,12.60
2018-02-17T00:40:00.782Z,15.80
2018-02-17T00:42:27.538Z,14.50
2018-02-17T00:44:54.258Z,14.63
2018-02-17T00:47:20.243Z,15.40
2018-02-17T00:49:46.934Z,14.33
2018-02-17T00:52:12.913Z,13.93
2018-02-17T00:54:38.893Z,14.23
2018-02-17T00:57:04.927Z,14.17
2018-02-17T00:59:30.912Z,12.67
2018-02-17T01:01:56.894Z,14.70
2018-02-17T01:04:22.850Z,14.23
2018-02-17T01:06:48.838Z,12.63
2018-02-17T01:09:14.861Z,13.10
2018-02-17T01:11:40.805Z,13.43
2018-02-17T01:14:07.541Z,13.10
2018-02-17T01:16:33.550Z,14.17
2018-02-17T01:18:59.510Z,15.27
2018-02-17T01:21:25.489Z,15.37
2018-02-17T01:23:52.192Z,13.83
2018-02-17T01:26:18.178Z,14.87
2018-02-17T01:28:44.901Z,14.83
2018-02-17T01:31:10.853Z,14.43
2018-02-17T01:33:37.602Z,13.50
2018-02-17T01:36:03.567Z,13.77
2018-02-17T01:38:30.294Z,13.17
2018-02-17T01:40:56.246Z,14.37
2018-02-17T01:43:22.952Z,12.47
2018-02-17T01:45:48.958Z,14.97
2018-02-17T01:48:14.957Z,12.20
2018-02-17T01:50:40.902Z,13.57
2018-02-17T01:53:08.395Z,12.80
2018-02-17T01:55:35.137Z,13.97
2018-02-17T01:58:01.861Z,13.50
2018-02-17T02:00:27.810Z,13.13
2018-02-17T02:02:53.791Z,13.67
2018-02-17T02:05:19.745Z,12.77
2018-02-17T02:07:45.734Z,12.17
2018-02-17T02:10:12.425Z,14.27
2018-02-17T02:12:38.430Z,13.10
2018-02-17T02:15:05.183Z,13.00
2018-02-17T02:17:31.929Z,13.10
2018-02-17T02:19:58.612Z,11.70
2018-02-17T02:22:24.589Z,13.73
2018-02-17T02:24:50.560Z,12.50
2018-02-17T02:27:17.295Z,12.93
2018-02-17T02:29:43.253Z,12.67
2018-02-17T02:32:09.937Z,14.10
2018-02-17T02:34:35.933Z,12.00
2018-02-17T02:37:02.629Z,11.90
2018-02-17T02:39:28.608Z,12.97
2018-02-17T02:41:54.582Z,12.80
2018-02-17T02:44:20.561Z,11.77
2018-02-17T02:46:46.507Z,12.63
2018-02-17T02:49:13.939Z,11.70
2018-02-17T02:51:39.917Z,12.73
2018-02-17T02:54:05.886Z,14.10
2018-02-17T02:56:31.874Z,12.67
2018-02-17T02:58:57.835Z,13.10
2018-02-17T03:01:24.562Z,13.17
2018-02-17T03:03:50.512Z,12.83
2018-02-17T03:06:16.509Z,12.90
2018-02-17T03:08:42.465Z,13.27
2018-02-17T03:11:08.424Z,13.60
2018-02-17T03:13:35.902Z,13.33
2018-02-17T03:16:02.635Z,13.27
2018-02-17T03:18:28.613Z,12.97
2018-02-17T03:20:54.603Z,11.93
2018-02-17T03:23:20.581Z,14.13
2018-02-17T03:25:47.305Z,13.83
2018-02-17T03:28:13.256Z,12.70
2018-02-17T03:30:39.238Z,13.80
2018-02-17T03:33:05.266Z,13.47
2018-02-17T03:35:31.953Z,14.10
2018-02-17T03:37:57.929Z,13.83
2018-02-17T03:40:24.644Z,12.53
2018-02-17T03:42:50.629Z,12.90
2018-02-17T03:45:16.589Z,12.73
2018-02-17T03:47:42.593Z,12.83
2018-02-17T03:50:09.330Z,13.50
2018-02-17T03:52:36.080Z,11.30
2018-02-17T03:55:02.778Z,13.00
2018-02-17T03:57:28.722Z,13.47
2018-02-17T03:59:54.700Z,12.30
2018-02-17T04:02:20.657Z,12.80
2018-02-17T04:04:47.349Z,13.63
2018-02-17T04:07:13.337Z,14.37
2018-02-17T04:09:40.034Z,13.03
2018-02-17T04:12:05.998Z,13.40
2018-02-17T04:14:31.981Z,11.77
2018-02-17T04:16:57.949Z,13.70
2018-02-17T04:19:24.112Z,13.27
2018-02-17T04:21:50.839Z,12.90
2018-02-17T04:24:16.793Z,12.50
2018-02-17T04:26:42.986Z,12.13
2018-02-17T04:29:08.953Z,13.40
2018-02-17T04:31:34.932Z,12.20
2018-02-17T04:34:01.641Z,12.93
2018-02-17T04:36:27.616Z,12.80
2018-02-17T04:38:54.896Z,11.60
2018-02-17T04:41:21.921Z,13.77
2018-02-17T04:44:02.943Z,14.33
2018-02-17T04:46:35.121Z,12.30
2018-02-17T04:49:16.824Z,12.67
2018-02-17T04:51:44.382Z,12.53
2018-02-17T04:54:16.069Z,12.83
2018-02-17T04:56:49.810Z,12.53
2018-02-17T04:59:18.721Z,13.33
2018-02-17T05:01:48.632Z,12.90
2018-02-17T05:04:16.728Z,12.00
2018-02-17T05:06:43.541Z,12.40
2018-02-17T05:09:09.521Z,12.23
2018-02-17T05:11:35.550Z,13.43
2018-02-17T05:17:10.956Z,12.30
2018-02-17T05:19:43.210Z,11.40
2018-02-17T05:22:24.925Z,14.10
2018-02-17T05:24:51.746Z,12.60
2018-02-17T05:27:18.476Z,13.30
2018-02-17T05:29:46.413Z,12.70
2018-02-17T05:32:12.370Z,13.33
2018-02-17T05:34:39.374Z,12.33
2018-02-17T05:37:05.358Z,12.27
2018-02-17T05:39:37.626Z,11.43
2018-02-17T05:42:21.444Z,13.00
2018-02-17T05:44:47.429Z,11.63
2018-02-17T05:47:15.305Z,13.97
2018-02-17T05:52:38.888Z,12.37
2018-02-17T05:55:04.946Z,12.77
2018-02-17T05:57:30.952Z,13.67
2018-02-17T05:59:56.897Z,13.00
2018-02-17T06:02:23.611Z,12.70
2018-02-17T06:04:49.597Z,12.00
2018-02-17T06:07:16.337Z,10.50
2018-02-17T06:09:43.094Z,12.60
2018-02-17T06:12:09.808Z,13.13
2018-02-17T06:14:35.770Z,12.23
2018-02-17T06:17:01.769Z,12.30
2018-02-17T06:19:27.718Z,12.53
2018-02-17T06:21:53.701Z,10.03
2018-02-17T06:24:20.386Z,10.93
2018-02-17T06:26:46.400Z,12.00
2018-02-17T06:29:12.392Z,13.60
2018-02-17T06:31:38.334Z,11.70
2018-02-17T06:34:04.284Z,13.07
2018-02-17T06:36:31.013Z,13.10
2018-02-17T06:38:56.957Z,13.43
2018-02-17T06:41:22.904Z,12.70
2018-02-17T06:43:48.901Z,11.90
2018-02-17T06:46:14.885Z,12.67
2018-02-17T06:48:41.642Z,13.40
2018-02-17T06:51:08.344Z,15.00
2018-02-17T06:53:34.324Z,16.73
2018-02-17T06:56:01.060Z,14.40
2018-02-17T06:58:27.004Z,14.80
2018-02-17T07:00:52.969Z,15.97
2018-02-17T07:03:19.706Z,17.10
2018-02-17T07:05:45.672Z,13.50
2018-02-17T07:08:11.620Z,15.73
2018-02-17T07:10:37.629Z,16.80
2018-02-17T07:13:04.334Z,19.97
2018-02-17T07:15:30.294Z,20.30
2018-02-17T07:17:56.288Z,21.57
2018-02-17T07:20:22.266Z,16.10
2018-02-17T07:22:48.225Z,17.30
2018-02-17T07:25:14.975Z,18.30
2018-02-17T07:27:40.989Z,18.70
2018-02-17T07:30:06.936Z,17.10
2018-02-17T07:32:32.923Z,22.00
2018-02-17T07:34:58.886Z,21.00
2018-02-17T07:37:24.868Z,18.27
2018-02-17T07:39:51.644Z,18.60
2018-02-17T07:42:17.672Z,17.57
2018-02-17T07:44:43.724Z,16.20
2018-02-17T07:47:09.677Z,17.00
2018-02-17T07:49:35.649Z,18.23
2018-02-17T07:52:02.373Z,16.83
2018-02-17T07:54:28.359Z,18.63
2018-02-17T07:56:54.367Z,17.20
2018-02-17T07:59:20.318Z,17.40
2018-02-17T08:01:47.089Z,19.03
2018-02-17T08:04:13.087Z,19.47
2018-02-17T08:06:39.037Z,15.60
2018-02-17T08:09:05.041Z,17.37
2018-02-17T08:11:30.994Z,15.80
2018-02-17T08:13:56.980Z,16.50
2018-02-17T08:16:22.932Z,16.60
2018-02-17T08:18:48.872Z,16.90
2018-02-17T08:21:14.866Z,17.60
2018-02-17T08:23:41.572Z,15.70
2018-02-17T08:26:07.544Z,15.43
2018-02-17T08:28:33.502Z,16.07
2018-02-17T08:31:00.268Z,16.73
2018-02-17T08:33:26.268Z,18.33
2018-02-17T08:35:52.253Z,16.17
2018-02-17T08:38:18.209Z,17.87
2018-02-17T08:40:44.259Z,17.17
2018-02-17T08:43:10.234Z,17.33
2018-02-17T08:45:36.929Z,17.57
2018-02-17T08:48:02.954Z,20.00
2018-02-17T08:50:28.929Z,17.00
2018-02-17T08:52:54.889Z,18.83
2018-02-17T08:55:21.624Z,17.10
2018-02-17T08:57:47.578Z,19.37
2018-02-17T09:00:14.318Z,17.67
2018-02-17T09:02:41.020Z,17.13
2018-02-17T09:05:07.005Z,19.07
2018-02-17T09:07:32.957Z,17.13
2018-02-17T09:09:59.654Z,18.37
2018-02-17T09:12:25.637Z,17.20
2018-02-17T09:14:51.606Z,16.03
2018-02-17T09:17:17.629Z,18.70
2018-02-17T09:19:44.320Z,17.40
2018-02-17T09:22:10.322Z,17.70
2018-02-17T09:24:36.274Z,18.03
2018-02-17T09:27:02.253Z,17.03
2018-02-17T09:29:28.204Z,18.83
2018-02-17T09:31:54.177Z,18.30
2018-02-17T09:34:20.168Z,19.50
2018-02-17T09:36:46.169Z,19.70
2018-02-17T09:39:12.182Z,20.40
2018-02-17T09:41:38.204Z,19.13
2018-02-17T09:44:04.893Z,18.90
2018-02-17T09:46:30.891Z,19.53
2018-02-17T09:48:57.573Z,18.60
2018-02-17T09:51:23.555Z,20.30
2018-02-17T09:53:49.560Z,20.40
2018-02-17T09:56:15.528Z,18.07
2018-02-17T09:58:41.509Z,18.93
2018-02-17T10:01:07.490Z,21.00
2018-02-17T10:03:33.469Z,25.73
2018-02-17T10:05:59.477Z,19.77
2018-02-17T10:08:25.447Z,18.77
2018-02-17T10:10:51.428Z,20.37
2018-02-17T10:13:17.431Z,19.77
2018-02-17T10:15:43.377Z,19.40
2018-02-17T10:18:09.367Z,17.80
2018-02-17T10:20:36.138Z,18.33
2018-02-17T10:23:02.086Z,19.90
2018-02-17T10:25:28.069Z,19.30
2018-02-17T10:27:54.026Z,20.00
2018-02-17T10:30:20.761Z,17.80
2018-02-17T10:32:48.197Z,18.83
2018-02-17T10:35:14.148Z,19.17
2018-02-17T10:37:40.146Z,19.80
2018-02-17T10:40:06.114Z,18.13
2018-02-17T10:42:32.102Z,19.20
2018-02-17T10:44:58.054Z,18.80
2018-02-17T10:47:24.036Z,18.53
2018-02-17T10:49:49.998Z,20.57
2018-02-17T10:52:16.704Z,20.50
2018-02-17T10:54:42.681Z,19.13
2018-02-17T10:57:08.775Z,22.53
2018-02-17T10:59:34.811Z,19.30
2018-02-17T11:02:00.781Z,21.27
2018-02-17T11:04:26.757Z,19.37
2018-02-17T11:06:52.703Z,19.17
2018-02-17T11:09:18.684Z,20.70
2018-02-17T11:11:44.675Z,20.60
2018-02-17T11:14:10.673Z,18.90
2018-02-17T11:16:37.390Z,20.33
2018-02-17T11:19:03.345Z,20.27
2018-02-17T11:21:29.343Z,18.17
2018-02-17T11:23:55.318Z,18.53
2018-02-17T11:26:21.305Z,20.40
2018-02-17T11:28:47.249Z,20.47
2018-02-17T11:31:13.231Z,20.63
2018-02-17T11:33:39.987Z,21.90
2018-02-17T11:36:06.696Z,20.40
2018-02-17T11:38:32.642Z,20.10
2018-02-17T11:40:58.626Z,19.17
2018-02-17T11:43:25.313Z,20.70
2018-02-17T11:45:51.300Z,20.57
2018-02-17T11:48:17.250Z,20.60
2018-02-17T11:50:43.990Z,22.20
2018-02-17T11:53:09.972Z,21.37
2018-02-17T11:55:35.997Z,21.27
2018-02-17T11:58:02.018Z,19.30
2018-02-17T12:00:27.964Z,22.10
2018-02-17T12:02:53.946Z,18.80
2018-02-17T12:05:19.892Z,19.97
2018-02-17T12:07:45.868Z,19.00
2018-02-17T12:10:11.902Z,18.77
2018-02-17T12:12:37.853Z,15.70
2018-02-17T12:15:03.841Z,15.37
2018-02-17T12:17:29.833Z,18.83
2018-02-17T12:19:55.790Z,16.97
2018-02-17T12:22:21.742Z,19.23
2018-02-17T12:24:47.733Z,18.07
2018-02-17T12:27:13.715Z,17.60
2018-02-17T12:29:39.713Z,19.27
2018-02-17T12:32:05.697Z,19.13
2018-02-17T12:34:31.710Z,17.50
2018-02-17T12:36:57.689Z,19.40
2018-02-17T12:39:24.454Z,18.03
2018-02-17T12:41:50.437Z,18.30
2018-02-17T12:44:16.410Z,17.40
2018-02-17T12:46:43.171Z,17.53
2018-02-17T12:49:09.864Z,16.97
2018-02-17T12:51:35.864Z,16.27
2018-02-17T12:54:01.825Z,17.50
2018-02-17T12:56:27.810Z,16.30
2018-02-17T12:58:54.616Z,17.50
2018-02-17T13:01:20.583Z,16.50
2018-02-17T13:03:46.572Z,16.97
2018-02-17T13:06:12.521Z,16.43
2018-02-17T13:08:38.478Z,15.87
2018-02-17T13:11:04.473Z,15.00
2018-02-17T13:13:30.519Z,16.87
2018-02-17T13:15:56.465Z,14.97
2018-02-17T13:18:22.413Z,16.63
2018-02-17T13:20:48.397Z,15.40
2018-02-17T13:23:15.091Z,14.17
2018-02-17T13:25:41.085Z,16.60
2018-02-17T13:28:07.781Z,17.90
2018-02-17T13:30:33.724Z,16.40
2018-02-17T13:32:59.741Z,14.20
2018-02-17T13:35:25.726Z,15.73
2018-02-17T13:37:51.745Z,14.07
2018-02-17T13:40:17.697Z,13.50
2018-02-17T13:42:43.691Z,12.37
2018-02-17T13:45:09.673Z,12.67
2018-02-17T13:47:35.621Z,12.70
2018-02-17T13:50:01.617Z,13.27
2018-02-17T13:52:27.625Z,12.60
2018-02-17T13:54:53.577Z,13.47
2018-02-17T13:57:19.557Z,13.07
2018-02-17T13:59:46.992Z,14.20
2018-02-17T14:02:12.975Z,13.77
2018-02-17T14:04:39.656Z,12.27
2018-02-17T14:07:05.654Z,12.87
2018-02-17T14:09:31.681Z,13.53
2018-02-17T14:11:59.136Z,12.17
2018-02-17T14:14:25.110Z,11.67
2018-02-17T14:16:51.847Z,43.70
2018-02-17T14:19:19.288Z,26.53
2018-02-17T14:21:45.275Z,27.43
2018-02-17T14:24:11.965Z,11.33
2018-02-17T14:26:37.904Z,20.47
2018-02-17T14:29:03.889Z,14.80
2018-02-17T14:31:29.910Z,16.90
2018-02-17T14:33:55.905Z,17.40
2018-02-17T14:36:21.861Z,24.27
2018-02-17T14:38:47.833Z,26.97
2018-02-17T14:41:13.787Z,33.73
2018-02-17T14:43:39.766Z,62.00
2018-02-17T14:46:05.732Z,42.20
2018-02-17T14:48:31.745Z,21.70
2018-02-17T14:50:57.753Z,29.07
2018-02-17T14:53:23.777Z,17.70
2018-02-17T14:55:49.750Z,12.67
2018-02-17T14:58:15.709Z,13.10
2018-02-17T15:00:41.694Z,15.53
2018-02-17T15:03:07.668Z,12.57
2018-02-17T15:05:33.642Z,10.80
2018-02-17T15:08:00.391Z,10.60
2018-02-17T15:10:27.121Z,10.50
2018-02-17T15:12:53.102Z,9.77
2018-02-17T15:15:19.038Z,9.50
2018-02-17T15:17:45.037Z,9.67
2018-02-17T15:20:11.750Z,8.80
2018-02-17T15:22:37.764Z,10.40
2018-02-17T15:25:03.778Z,10.47
2018-02-17T15:27:30.524Z,9.77
2018-02-17T15:29:56.545Z,10.10
2018-02-17T15:32:22.500Z,10.43
2018-02-17T15:34:49.221Z,12.50
2018-02-17T15:37:15.170Z,11.27
2018-02-17T15:39:41.284Z,11.00
2018-02-17T15:42:07.256Z,14.60
2018-02-17T15:44:33.272Z,13.07
2018-02-17T15:46:59.482Z,13.93
2018-02-17T15:49:25.635Z,14.07
2018-02-17T15:51:51.605Z,15.47
2018-02-17T15:54:18.373Z,13.63
2018-02-17T15:56:45.101Z,15.47
2018-02-17T15:59:11.793Z,14.00
2018-02-17T16:01:38.135Z,16.13
2018-02-17T16:04:04.250Z,14.87
2018-02-17T16:06:30.635Z,13.60
2018-02-17T16:08:56.850Z,14.97
2018-02-17T16:11:23.545Z,14.30
2018-02-17T16:13:49.496Z,14.37
2018-02-17T16:16:15.518Z,14.03
2018-02-17T16:18:41.478Z,15.23
2018-02-17T16:21:07.476Z,16.33
2018-02-17T16:23:33.482Z,16.70
2018-02-17T16:26:00.227Z,16.20
2018-02-17T16:28:26.271Z,15.20
2018-02-17T16:30:52.962Z,16.20
2018-02-17T16:33:18.959Z,16.37
2018-02-17T16:35:45.662Z,19.73
2018-02-17T16:38:11.741Z,19.27
2018-02-17T16:40:37.725Z,19.13
2018-02-17T16:43:03.753Z,21.30
2018-02-17T16:45:29.893Z,16.80
2018-02-17T16:47:55.928Z,16.27
2018-02-17T16:50:22.045Z,17.97
2018-02-17T16:52:48.740Z,17.13
2018-02-17T16:55:14.717Z,17.07
2018-02-17T16:57:42.221Z,16.10
2018-02-17T17:00:08.178Z,15.50
2018-02-17T17:02:34.198Z,15.87
2018-02-17T17:05:00.186Z,17.17
2018-02-17T17:07:26.186Z,15.80
2018-02-17T17:09:52.193Z,17.00
2018-02-17T17:12:18.221Z,18.63
2018-02-17T17:14:44.930Z,16.30
2018-02-17T17:17:10.881Z,16.60
2018-02-17T17:19:36.874Z,18.30
2018-02-17T17:22:02.868Z,17.93
2018-02-17T17:24:28.885Z,18.30
2018-02-17T17:26:54.869Z,19.80
2018-02-17T17:29:20.834Z,19.27
2018-02-17T17:31:46.826Z,18.63
2018-02-17T17:34:13.515Z,19.10
2018-02-17T17:36:39.510Z,19.47
2018-02-17T17:39:06.255Z,20.00
2018-02-17T17:41:32.232Z,20.73
2018-02-17T17:43:58.229Z,22.20
2018-02-17T17:46:24.214Z,20.00
2018-02-17T17:48:50.337Z,21.30
2018-02-17T17:51:16.373Z,20.37
2018-02-17T17:53:42.309Z,22.07
2018-02-17T17:56:08.308Z,23.07
2018-02-17T17:58:34.299Z,19.37
2018-02-17T18:01:00.326Z,24.33
2018-02-17T18:03:26.316Z,22.37
2018-02-17T18:05:52.329Z,23.43
2018-02-17T18:08:18.330Z,22.63
2018-02-17T18:10:44.311Z,23.60
2018-02-17T18:13:11.006Z,21.77
2018-02-17T18:15:37.741Z,20.73
2018-02-17T18:18:03.688Z,20.00
2018-02-17T18:20:30.418Z,20.57
2018-02-17T18:22:56.447Z,24.60
2018-02-17T18:25:23.880Z,21.80
2018-02-17T18:27:49.859Z,20.90
2018-02-17T18:30:15.835Z,20.03
2018-02-17T18:32:41.834Z,19.27
2018-02-17T18:35:07.813Z,26.33
2018-02-17T18:37:33.839Z,20.27
2018-02-17T18:40:00.589Z,18.80
2018-02-17T18:42:27.394Z,17.30
2018-02-17T18:44:53.361Z,15.80
2018-02-17T18:47:20.100Z,13.70
2018-02-17T18:49:46.050Z,14.77
2018-02-17T18:52:12.756Z,15.83
2018-02-17T18:54:38.733Z,15.30
2018-02-17T18:57:04.680Z,18.30
2018-02-17T18:59:31.427Z,16.00
2018-02-17T19:01:58.190Z,15.27
2018-02-17T19:04:24.952Z,14.87
2018-02-17T19:06:51.683Z,18.33
2018-02-17T19:09:17.648Z,15.37
2018-02-17T19:11:44.396Z,17.20
2018-02-17T19:14:11.125Z,14.30
2018-02-17T19:16:37.082Z,14.40
2018-02-17T19:19:03.806Z,14.43
2018-02-17T19:21:29.825Z,14.73
2018-02-17T19:23:56.454Z,13.43
2018-02-17T19:26:22.433Z,15.30
2018-02-17T19:28:49.134Z,12.83
2018-02-17T19:31:15.133Z,12.80
2018-02-17T19:33:41.833Z,12.30
2018-02-17T19:36:07.789Z,13.13
2018-02-17T19:38:33.784Z,10.30
2018-02-17T19:41:00.577Z,14.37
2018-02-17T19:43:26.593Z,13.10
2018-02-17T19:45:52.555Z,13.43
2018-02-17T19:48:18.497Z,13.87
2018-02-17T19:50:44.471Z,13.10
2018-02-17T19:53:11.212Z,12.20
2018-02-17T19:55:37.914Z,11.87
2018-02-17T19:58:03.937Z,11.50
2018-02-17T20:00:29.897Z,11.20
2018-02-17T20:02:55.913Z,10.20
2018-02-17T20:05:21.880Z,10.40
2018-02-17T20:07:47.829Z,11.57
2018-02-17T20:10:13.863Z,10.37
2018-02-17T20:12:39.822Z,10.77
2018-02-17T20:15:05.830Z,10.00
2018-02-17T20:17:31.819Z,11.37
2018-02-17T20:19:57.901Z,11.27
2018-02-17T20:22:23.867Z,9.40
2018-02-17T20:24:50.561Z,10.30
2018-02-17T20:27:16.626Z,10.07
2018-02-17T20:29:42.586Z,11.60
2018-02-17T20:32:09.325Z,12.27
2018-02-17T20:34:36.234Z,10.53
2018-02-17T20:37:02.237Z,10.93
2018-02-17T20:39:29.325Z,10.20
2018-02-17T20:41:55.559Z,9.43
2018-02-17T20:44:22.162Z,11.03
2018-02-17T20:46:48.256Z,9.80
2018-02-17T20:49:14.217Z,12.63
2018-02-17T20:51:40.201Z,13.17
2018-02-17T20:54:06.890Z,12.33
2018-02-17T20:56:33.422Z,11.60
2018-02-17T20:58:59.985Z,11.70
2018-02-17T21:01:26.099Z,12.30
2018-02-17T21:03:52.153Z,11.33
2018-02-17T21:06:18.133Z,12.40
2018-02-17T21:08:44.089Z,12.87
2018-02-17T21:11:10.081Z,10.97
2018-02-17T21:13:36.450Z,12.07
2018-02-17T21:16:02.762Z,13.63
2018-02-17T21:18:28.748Z,11.10
2018-02-17T21:20:54.751Z,11.30
2018-02-17T21:23:20.742Z,11.50
2018-02-17T21:25:47.484Z,11.20
2018-02-17T21:28:14.225Z,10.20
2018-02-17T21:30:40.228Z,10.47
2018-02-17T21:33:06.431Z,11.33
2018-02-17T21:35:33.158Z,10.97
2018-02-17T21:37:59.183Z,10.70
2018-02-17T21:40:25.161Z,10.30
2018-02-17T21:42:51.105Z,11.50
2018-02-17T21:45:17.096Z,17.37
2018-02-17T21:47:43.049Z,10.00
2018-02-17T21:50:10.161Z,9.57
2018-02-17T21:52:36.158Z,32.60
2018-02-17T21:55:02.890Z,15.57
2018-02-17T21:57:29.636Z,11.83
2018-02-17T21:59:55.648Z,15.57
2018-02-17T22:02:21.609Z,10.00
2018-02-17T22:04:47.652Z,8.63
2018-02-17T22:07:13.602Z,9.83
2018-02-17T22:09:40.330Z,11.80
2018-02-17T22:12:06.286Z,11.33
2018-02-17T22:14:32.317Z,9.37
2018-02-17T22:16:58.345Z,9.67
2018-02-17T22:19:24.317Z,10.23
2018-02-17T22:21:51.045Z,10.67
2018-02-17T22:24:17.323Z,10.70
2018-02-17T22:26:43.265Z,9.77
2018-02-17T22:29:09.257Z,11.37
2018-02-17T22:31:35.427Z,10.83
2018-02-17T22:34:01.448Z,10.70
2018-02-17T22:36:28.211Z,9.77
2018-02-17T22:38:54.929Z,10.20
2018-02-17T22:41:20.921Z,9.80
2018-02-17T22:43:46.883Z,9.30
2018-02-17T22:46:12.870Z,10.10
2018-02-17T22:48:39.566Z,11.73
2018-02-17T22:51:05.589Z,10.50
2018-02-17T22:53:31.566Z,11.57
2018-02-17T22:55:57.552Z,11.50
2018-02-17T22:58:23.549Z,9.50
2018-02-17T23:00:49.489Z,10.90
2018-02-17T23:03:15.464Z,10.37
2018-02-17T23:05:41.418Z,9.93
2018-02-17T23:08:07.406Z,11.17
2018-02-17T23:10:34.102Z,10.50
2018-02-17T23:13:00.071Z,12.67
2018-02-17T23:15:26.092Z,10.53
2018-02-17T23:17:52.029Z,10.00
2018-02-17T23:20:18.016Z,10.47
2018-02-17T23:22:43.965Z,9.93
2018-02-17T23:25:09.957Z,9.73
2018-02-17T23:27:36.724Z,11.97
2018-02-17T23:30:02.854Z,12.47
2018-02-17T23:32:28.849Z,10.80
2018-02-17T23:34:54.793Z,10.27
2018-02-17T23:37:20.746Z,10.33
2018-02-17T23:39:47.469Z,9.00
2018-02-17T23:42:13.409Z,9.90
2018-02-17T23:44:39.386Z,9.43
2018-02-17T23:47:06.106Z,10.80
2018-02-17T23:49:32.085Z,9.80
2018-02-17T23:51:58.792Z,10.03
2018-02-17T23:54:24.766Z,12.77
2018-02-17T23:56:51.458Z,11.33
2018-02-17T23:59:17.465Z,10.80
