createdAt,value
2024-02-28T00:00:44.876Z,75420.31
2024-02-28T00:03:11.667Z,75420.31
2024-02-28T00:05:38.411Z,75416.19
2024-02-28T00:08:05.433Z,75420.31
2024-02-28T00:10:33.522Z,75405.84
2024-02-28T00:13:01.029Z,75412.03
2024-02-28T00:15:27.837Z,75407.91
2024-02-28T00:17:56.103Z,75414.13
2024-02-28T00:20:22.951Z,75416.19
2024-02-28T00:22:49.581Z,75428.59
2024-02-28T00:25:17.069Z,75434.78
2024-02-28T00:27:43.881Z,75434.78
2024-02-28T00:30:10.925Z,75426.50
2024-02-28T00:32:37.589Z,75430.66
2024-02-28T00:35:05.278Z,75422.38
2024-02-28T00:37:32.512Z,75424.44
2024-02-28T00:39:59.128Z,75430.66
2024-02-28T00:42:25.886Z,75426.50
2024-02-28T00:44:52.519Z,75424.44
2024-02-28T00:47:19.207Z,75424.44
2024-02-28T00:49:45.925Z,75422.38
2024-02-28T00:52:12.607Z,75424.44
2024-02-28T00:54:39.323Z,75424.44
2024-02-28T00:57:06.016Z,75426.50
2024-02-28T00:59:32.666Z,75436.84
2024-02-28T01:01:59.310Z,75445.13
2024-02-28T01:04:25.986Z,75438.94
2024-02-28T01:06:52.649Z,75441.00
2024-02-28T01:09:20.254Z,75449.25
2024-02-28T01:11:47.062Z,75449.25
2024-02-28T01:14:13.853Z,75459.59
2024-02-28T01:16:40.528Z,75465.81
2024-02-28T01:19:07.160Z,75478.22
2024-02-28T01:21:34.318Z,75472.00
2024-02-28T01:24:00.980Z,75472.00
2024-02-28T01:26:27.701Z,75476.13
2024-02-28T01:28:54.339Z,75472.00
2024-02-28T01:31:20.987Z,75474.06
2024-02-28T01:33:47.786Z,75474.06
2024-02-28T01:36:14.828Z,75467.88
2024-02-28T01:38:41.509Z,75465.81
2024-02-28T01:41:08.857Z,75453.41
2024-02-28T01:43:35.582Z,75461.66
2024-02-28T01:46:08.273Z,75453.41
2024-02-28T01:48:35.238Z,75449.25
2024-02-28T01:51:02.201Z,75451.31
2024-02-28T01:53:28.859Z,75449.25
2024-02-28T01:55:56.041Z,75457.53
2024-02-28T01:58:23.062Z,75457.53
2024-02-28T02:00:50.640Z,75455.47
2024-02-28T02:03:17.807Z,75457.53
2024-02-28T02:05:45.469Z,75457.53
2024-02-28T02:08:12.757Z,75453.41
2024-02-28T02:10:39.571Z,75447.19
2024-02-28T02:13:07.255Z,75445.13
2024-02-28T02:15:34.093Z,75447.19
2024-02-28T02:18:00.994Z,75447.19
2024-02-28T02:20:33.487Z,75443.06
2024-02-28T02:23:00.174Z,75453.41
2024-02-28T02:25:26.836Z,75451.31
2024-02-28T02:27:53.560Z,75455.47
2024-02-28T02:30:20.325Z,75449.25
2024-02-28T02:32:46.994Z,75451.31
2024-02-28T02:35:13.721Z,75443.06
2024-02-28T02:37:46.838Z,75445.13
2024-02-28T02:40:13.759Z,75445.13
2024-02-28T02:42:40.792Z,75453.41
2024-02-28T02:45:07.922Z,75453.41
2024-02-28T02:47:34.539Z,75445.13
2024-02-28T02:50:01.230Z,75451.31
2024-02-28T02:52:27.900Z,75447.19
2024-02-28T02:54:54.572Z,75436.84
2024-02-28T02:57:21.777Z,75438.94
2024-02-28T02:59:48.453Z,75438.94
2024-02-28T03:02:15.083Z,75432.72
2024-02-28T03:04:41.719Z,75428.59
2024-02-28T03:07:08.374Z,75424.44
2024-02-28T03:09:35.410Z,75422.38
2024-02-28T03:12:02.082Z,75420.31
2024-02-28T03:14:28.732Z,75412.03
2024-02-28T03:16:55.324Z,75420.31
2024-02-28T03:19:22.359Z,75424.44
2024-02-28T03:21:49.100Z,75424.44
2024-02-28T03:24:15.818Z,75430.66
2024-02-28T03:26:43.601Z,75428.59
2024-02-28T03:29:10.371Z,75428.59
2024-02-28T03:31:37.037Z,75430.66
2024-02-28T03:34:03.838Z,75424.44
2024-02-28T03:36:30.881Z,75422.38
2024-02-28T03:38:57.579Z,75430.66
2024-02-28T03:41:24.206Z,75430.66
2024-02-28T03:43:50.879Z,75432.72
2024-02-28T03:46:17.541Z,75434.78
2024-02-28T03:48:44.195Z,75441.00
2024-02-28T03:51:10.838Z,75436.84
2024-02-28T03:53:37.473Z,75436.84
2024-02-28T03:56:04.769Z,75430.66
2024-02-28T03:58:31.454Z,75436.84
2024-02-28T04:00:58.150Z,75428.59
2024-02-28T04:03:24.861Z,75432.72
2024-02-28T04:05:51.582Z,75428.59
2024-02-28T04:08:18.232Z,75434.78
2024-02-28T04:10:44.971Z,75438.94
2024-02-28T04:13:11.709Z,75436.84
2024-02-28T04:15:39.437Z,75436.84
2024-02-28T04:18:06.228Z,75430.66
2024-02-28T04:20:34.396Z,75436.84
2024-02-28T04:23:00.997Z,75434.78
2024-02-28T04:25:27.621Z,75445.13
2024-02-28T04:27:54.334Z,75447.19
2024-02-28T04:30:21.149Z,75455.47
2024-02-28T04:32:47.820Z,75457.53
2024-02-28T04:35:16.725Z,75461.66
2024-02-28T04:37:43.331Z,75461.66
2024-02-28T04:40:10.647Z,75457.53
2024-02-28T04:42:37.350Z,75465.81
2024-02-28T04:45:04.208Z,75474.06
2024-02-28T04:47:36.666Z,75484.41
2024-02-28T04:50:10.926Z,75478.22
2024-02-28T04:52:37.561Z,75484.41
2024-02-28T04:55:04.399Z,75486.47
2024-02-28T04:57:31.205Z,75486.47
2024-02-28T04:59:57.855Z,75484.41
2024-02-28T05:02:25.484Z,75488.53
2024-02-28T05:04:52.162Z,75482.34
2024-02-28T05:07:18.826Z,75484.41
2024-02-28T05:09:45.641Z,75486.47
2024-02-28T05:12:15.267Z,75486.47
2024-02-28T05:14:42.000Z,75486.47
2024-02-28T05:17:08.647Z,75474.06
2024-02-28T05:19:35.349Z,75474.06
2024-02-28T05:22:02.903Z,75476.13
2024-02-28T05:24:30.172Z,75476.13
2024-02-28T05:26:56.890Z,75476.13
2024-02-28T05:29:23.586Z,75474.06
2024-02-28T05:31:50.199Z,75478.22
2024-02-28T05:34:17.799Z,75478.22
2024-02-28T05:36:44.693Z,75486.47
2024-02-28T05:39:11.404Z,75486.47
2024-02-28T05:41:38.074Z,75490.63
2024-02-28T05:44:04.724Z,75509.22
2024-02-28T05:46:31.946Z,75515.41
2024-02-28T05:48:58.783Z,75515.41
2024-02-28T05:51:25.535Z,75521.63
2024-02-28T05:53:52.386Z,75511.28
2024-02-28T05:56:21.130Z,75517.50
2024-02-28T05:58:48.979Z,75517.50
2024-02-28T06:01:19.950Z,75519.56
2024-02-28T06:03:48.529Z,75525.75
2024-02-28T06:06:15.554Z,75527.81
2024-02-28T06:08:42.380Z,75538.16
2024-02-28T06:11:09.678Z,75536.09
2024-02-28T06:13:37.207Z,75531.97
2024-02-28T06:16:04.751Z,75531.97
2024-02-28T06:18:34.814Z,75525.75
2024-02-28T06:21:02.511Z,75517.50
2024-02-28T06:23:30.245Z,75513.34
2024-02-28T06:25:58.523Z,75513.34
2024-02-28T06:28:25.643Z,75498.88
2024-02-28T06:30:52.585Z,75490.63
2024-02-28T06:33:19.991Z,75507.16
2024-02-28T06:35:46.788Z,75515.41
2024-02-28T06:38:13.430Z,75498.88
2024-02-28T06:40:40.213Z,75496.81
2024-02-28T06:43:06.976Z,75494.75
2024-02-28T06:45:33.728Z,75480.28
2024-02-28T06:48:00.576Z,75467.88
2024-02-28T06:50:27.294Z,75465.81
2024-02-28T06:52:55.091Z,75457.53
2024-02-28T06:55:22.228Z,75449.25
2024-02-28T06:57:49.235Z,75447.19
2024-02-28T07:00:17.438Z,75445.13
2024-02-28T07:02:44.673Z,75445.13
2024-02-28T07:05:11.761Z,75441.00
2024-02-28T07:07:38.687Z,75443.06
2024-02-28T07:10:06.315Z,75424.44
2024-02-28T07:12:33.323Z,75418.25
2024-02-28T07:15:00.288Z,75418.25
2024-02-28T07:17:27.010Z,75416.19
2024-02-28T07:19:53.700Z,75412.03
2024-02-28T07:22:20.645Z,75407.91
2024-02-28T07:24:47.413Z,75403.78
2024-02-28T07:27:14.117Z,75403.78
2024-02-28T07:29:40.805Z,75405.84
2024-02-28T07:32:07.809Z,75409.97
2024-02-28T07:34:35.112Z,75412.03
2024-02-28T07:37:02.078Z,75403.78
2024-02-28T07:39:31.226Z,75401.72
2024-02-28T07:41:57.892Z,75407.91
2024-02-28T07:44:24.491Z,75401.72
2024-02-28T07:46:54.102Z,75395.50
2024-02-28T07:49:20.726Z,75395.50
2024-02-28T07:51:47.585Z,75397.56
2024-02-28T07:54:14.372Z,75391.38
2024-02-28T07:56:41.188Z,75383.09
2024-02-28T07:59:08.021Z,75378.97
2024-02-28T08:01:35.437Z,75378.97
2024-02-28T08:04:03.567Z,75368.63
2024-02-28T08:06:30.474Z,75362.44
2024-02-28T08:08:57.205Z,75352.09
2024-02-28T08:11:24.651Z,75339.69
2024-02-28T08:13:51.398Z,75333.47
2024-02-28T08:16:18.258Z,75329.34
2024-02-28T08:18:45.704Z,75327.28
2024-02-28T08:21:12.529Z,75319.00
2024-02-28T08:23:39.715Z,75323.16
2024-02-28T08:26:06.451Z,75316.94
2024-02-28T08:28:33.166Z,75325.22
2024-02-28T08:31:00.321Z,75312.81
2024-02-28T08:33:27.382Z,75329.34
2024-02-28T08:35:55.131Z,75327.28
2024-02-28T08:38:22.098Z,75341.75
2024-02-28T08:40:48.795Z,75329.34
2024-02-28T08:43:15.474Z,75316.94
2024-02-28T08:45:42.245Z,75314.88
2024-02-28T08:48:09.033Z,75323.16
2024-02-28T08:50:36.158Z,75304.53
2024-02-28T08:53:04.556Z,75304.53
2024-02-28T08:55:32.325Z,75298.34
2024-02-28T08:57:59.569Z,75283.84
2024-02-28T09:00:26.698Z,75269.38
2024-02-28T09:02:53.475Z,75261.13
2024-02-28T09:05:20.238Z,75265.25
2024-02-28T09:07:52.342Z,75252.84
2024-02-28T09:10:25.161Z,75250.78
2024-02-28T09:12:52.278Z,75234.25
2024-02-28T09:15:19.291Z,75225.97
2024-02-28T09:17:46.096Z,75213.56
2024-02-28T09:20:13.269Z,75205.28
2024-02-28T09:22:40.030Z,75199.09
2024-02-28T09:25:09.851Z,75184.63
2024-02-28T09:27:37.815Z,75194.97
2024-02-28T09:30:04.970Z,75188.75
2024-02-28T09:32:31.729Z,75178.41
2024-02-28T09:34:58.412Z,75172.22
2024-02-28T09:37:26.249Z,75149.47
2024-02-28T09:39:53.841Z,75143.28
2024-02-28T09:42:21.493Z,75135.00
2024-02-28T09:44:49.199Z,75132.94
2024-02-28T09:47:16.016Z,75126.75
2024-02-28T09:49:44.486Z,75128.81
2024-02-28T09:52:11.284Z,75118.47
2024-02-28T09:54:38.070Z,75120.53
2024-02-28T09:57:05.562Z,75106.06
2024-02-28T09:59:42.787Z,75099.88
2024-02-28T10:02:21.658Z,75093.66
2024-02-28T10:04:48.724Z,75089.53
2024-02-28T10:07:15.915Z,75085.38
2024-02-28T10:09:43.504Z,75083.31
2024-02-28T10:12:10.918Z,75085.38
2024-02-28T10:14:37.706Z,75077.13
2024-02-28T10:17:04.669Z,75068.84
2024-02-28T10:19:31.363Z,75077.13
2024-02-28T10:21:58.289Z,75070.91
2024-02-28T10:24:28.108Z,75062.66
2024-02-28T10:26:57.704Z,75060.59
2024-02-28T10:29:25.831Z,75056.44
2024-02-28T10:32:01.848Z,75058.50
2024-02-28T10:34:28.501Z,75054.38
2024-02-28T10:36:55.256Z,75099.88
2024-02-28T10:39:23.576Z,75126.75
2024-02-28T10:41:53.351Z,75116.41
2024-02-28T10:44:21.845Z,75110.19
2024-02-28T10:46:51.495Z,75104.00
2024-02-28T10:49:18.321Z,75097.78
2024-02-28T10:51:47.371Z,75101.94
2024-02-28T10:54:15.511Z,75095.72
2024-02-28T10:56:43.979Z,75089.53
2024-02-28T10:59:12.812Z,75093.66
2024-02-28T11:01:45.989Z,75087.47
2024-02-28T11:04:14.234Z,75087.47
2024-02-28T11:06:52.006Z,75081.25
2024-02-28T11:09:23.860Z,75077.13
2024-02-28T11:11:53.955Z,75077.13
2024-02-28T11:14:26.036Z,75064.72
2024-02-28T11:17:06.181Z,75062.66
2024-02-28T11:19:35.673Z,75062.66
2024-02-28T11:22:04.966Z,75048.19
2024-02-28T11:24:34.044Z,75041.97
2024-02-28T11:27:00.904Z,75035.78
2024-02-28T11:29:32.621Z,75037.84
2024-02-28T11:31:59.485Z,75035.78
2024-02-28T11:34:26.209Z,75058.50
2024-02-28T11:36:54.450Z,75050.25
2024-02-28T11:39:22.718Z,75052.31
2024-02-28T11:41:50.008Z,75031.63
2024-02-28T11:44:20.516Z,75037.84
2024-02-28T11:46:48.599Z,75050.25
2024-02-28T11:49:15.531Z,75068.84
2024-02-28T11:51:46.390Z,75068.84
2024-02-28T11:54:13.633Z,75077.13
2024-02-28T11:56:41.600Z,75089.53
2024-02-28T11:59:12.311Z,75110.19
2024-02-28T12:01:45.748Z,75108.13
2024-02-28T12:04:12.848Z,75124.66
2024-02-28T12:06:40.852Z,75135.00
2024-02-28T12:09:21.888Z,75139.16
2024-02-28T12:11:54.688Z,75135.00
2024-02-28T12:14:21.361Z,75157.75
2024-02-28T12:16:49.963Z,75170.16
2024-02-28T12:19:17.766Z,75155.69
2024-02-28T12:21:44.524Z,75151.53
2024-02-28T12:24:12.499Z,75172.22
2024-02-28T12:26:40.308Z,75155.69
2024-02-28T12:29:07.818Z,75145.34
2024-02-28T12:31:34.770Z,75176.34
2024-02-28T12:34:01.606Z,75190.81
2024-02-28T12:36:28.759Z,75192.91
2024-02-28T12:38:55.442Z,75199.09
2024-02-28T12:41:22.196Z,75213.56
2024-02-28T12:43:49.002Z,75213.56
2024-02-28T12:46:15.648Z,75215.63
2024-02-28T12:48:42.442Z,75225.97
2024-02-28T12:51:14.655Z,75230.09
2024-02-28T12:53:41.625Z,75244.59
2024-02-28T12:56:08.314Z,75248.72
2024-02-28T12:58:34.972Z,75277.66
2024-02-28T13:01:02.325Z,75271.47
2024-02-28T13:03:29.123Z,75296.25
2024-02-28T13:05:55.869Z,75296.25
2024-02-28T13:08:22.581Z,75275.59
2024-02-28T13:10:49.643Z,75279.72
2024-02-28T13:13:16.349Z,75281.78
2024-02-28T13:15:44.061Z,75296.25
2024-02-28T13:18:12.160Z,75306.59
2024-02-28T13:20:39.317Z,75316.94
2024-02-28T13:23:06.182Z,75337.63
2024-02-28T13:25:32.846Z,75335.53
2024-02-28T13:27:59.974Z,75314.88
2024-02-28T13:30:26.744Z,75329.34
2024-02-28T13:32:53.489Z,75323.16
2024-02-28T13:35:20.246Z,75316.94
2024-02-28T13:37:46.909Z,75329.34
2024-02-28T13:40:14.298Z,75323.16
2024-02-28T13:42:41.307Z,75341.75
2024-02-28T13:45:08.478Z,75345.88
2024-02-28T13:47:35.830Z,75356.22
2024-02-28T13:50:03.733Z,75352.09
2024-02-28T13:52:30.401Z,75341.75
2024-02-28T13:54:57.167Z,75362.44
2024-02-28T13:57:24.018Z,75372.75
2024-02-28T13:59:52.848Z,75372.75
2024-02-28T14:02:19.666Z,75352.09
2024-02-28T14:04:49.972Z,75387.22
2024-02-28T14:07:17.537Z,75395.50
2024-02-28T14:09:47.558Z,75434.78
2024-02-28T14:12:15.074Z,75441.00
2024-02-28T14:14:41.871Z,75445.13
2024-02-28T14:17:08.516Z,75436.84
2024-02-28T14:19:36.781Z,75457.53
2024-02-28T14:22:05.400Z,75465.81
2024-02-28T14:24:32.194Z,75465.81
2024-02-28T14:26:58.995Z,75467.88
2024-02-28T14:29:25.703Z,75484.41
2024-02-28T14:31:52.450Z,75500.94
2024-02-28T14:34:19.123Z,75505.09
2024-02-28T14:36:45.933Z,75503.03
2024-02-28T14:39:16.655Z,75503.03
2024-02-28T14:41:45.126Z,75515.41
2024-02-28T14:44:16.750Z,75525.75
2024-02-28T14:46:43.724Z,75523.69
2024-02-28T14:49:11.357Z,75536.09
2024-02-28T14:51:40.255Z,75562.97
2024-02-28T14:54:07.641Z,75587.78
2024-02-28T14:56:34.328Z,75594.00
2024-02-28T14:59:01.012Z,75587.78
2024-02-28T15:01:28.195Z,75575.38
2024-02-28T15:03:55.296Z,75577.44
2024-02-28T15:06:22.109Z,75583.66
2024-02-28T15:08:49.985Z,75581.59
2024-02-28T15:11:17.231Z,75594.00
2024-02-28T15:13:44.017Z,75581.59
2024-02-28T15:16:10.759Z,75581.59
2024-02-28T15:18:37.789Z,75577.44
2024-02-28T15:21:05.165Z,75598.13
2024-02-28T15:23:32.514Z,75602.25
2024-02-28T15:26:00.272Z,75602.25
2024-02-28T15:28:28.328Z,75606.41
2024-02-28T15:30:56.303Z,75608.47
2024-02-28T15:33:23.440Z,75606.41
2024-02-28T15:35:50.386Z,75618.81
2024-02-28T15:38:17.048Z,75612.59
2024-02-28T15:40:44.014Z,75610.53
2024-02-28T15:43:10.717Z,75618.81
2024-02-28T15:45:39.829Z,75610.53
2024-02-28T15:48:06.851Z,75602.25
2024-02-28T15:50:33.591Z,75589.84
2024-02-28T15:53:00.268Z,75602.25
2024-02-28T15:55:26.912Z,75618.81
2024-02-28T15:57:56.464Z,75625.00
2024-02-28T16:00:23.551Z,75620.88
2024-02-28T16:02:50.431Z,75635.34
2024-02-28T16:05:17.512Z,75633.28
2024-02-28T16:07:45.177Z,75664.28
2024-02-28T16:10:11.915Z,75653.94
2024-02-28T16:12:38.719Z,75664.28
2024-02-28T16:15:08.390Z,75653.94
2024-02-28T16:17:35.546Z,75651.88
2024-02-28T16:20:03.693Z,75656.03
2024-02-28T16:22:30.791Z,75672.56
2024-02-28T16:24:57.708Z,75676.69
2024-02-28T16:27:24.532Z,75676.69
2024-02-28T16:29:51.954Z,75678.75
2024-02-28T16:32:19.481Z,75672.56
2024-02-28T16:34:46.157Z,75680.84
2024-02-28T16:37:13.035Z,75680.84
2024-02-28T16:39:39.759Z,75672.56
2024-02-28T16:42:06.856Z,75697.38
2024-02-28T16:44:33.461Z,75689.09
2024-02-28T16:47:00.110Z,75697.38
2024-02-28T16:49:26.749Z,75709.78
2024-02-28T16:51:53.476Z,75713.91
2024-02-28T16:54:20.709Z,75718.06
2024-02-28T16:56:47.949Z,75728.38
2024-02-28T16:59:15.229Z,75726.31
2024-02-28T17:01:42.844Z,75707.72
2024-02-28T17:04:09.684Z,75715.97
2024-02-28T17:06:36.459Z,75720.13
2024-02-28T17:09:04.243Z,75724.25
2024-02-28T17:11:31.010Z,75726.31
2024-02-28T17:13:57.693Z,75718.06
2024-02-28T17:16:24.405Z,75724.25
2024-02-28T17:18:51.054Z,75734.59
2024-02-28T17:21:17.768Z,75724.25
2024-02-28T17:23:44.575Z,75718.06
2024-02-28T17:26:12.769Z,75728.38
2024-02-28T17:28:39.438Z,75744.94
2024-02-28T17:31:06.138Z,75749.06
2024-02-28T17:33:32.805Z,75730.47
2024-02-28T17:35:59.424Z,75728.38
2024-02-28T17:38:26.085Z,75726.31
2024-02-28T17:40:52.723Z,75726.31
2024-02-28T17:43:20.740Z,75728.38
2024-02-28T17:45:48.149Z,75724.25
2024-02-28T17:48:16.681Z,75722.19
2024-02-28T17:50:43.482Z,75720.13
2024-02-28T17:53:10.319Z,75722.19
2024-02-28T17:55:36.908Z,75738.72
2024-02-28T17:58:03.687Z,75755.28
2024-02-28T18:00:32.434Z,75767.69
2024-02-28T18:02:59.238Z,75765.59
2024-02-28T18:05:25.930Z,75763.53
2024-02-28T18:07:54.679Z,75759.41
2024-02-28T18:10:21.951Z,75784.22
2024-02-28T18:12:48.994Z,75802.81
2024-02-28T18:15:17.298Z,75792.50
2024-02-28T18:17:44.315Z,75796.63
2024-02-28T18:20:11.518Z,75819.38
2024-02-28T18:22:38.164Z,75846.25
2024-02-28T18:25:05.480Z,75846.25
2024-02-28T18:27:32.301Z,75846.25
2024-02-28T18:29:59.010Z,75852.44
2024-02-28T18:32:25.720Z,75854.53
2024-02-28T18:34:53.546Z,75854.53
2024-02-28T18:37:20.628Z,75866.94
2024-02-28T18:39:47.497Z,75864.84
2024-02-28T18:42:14.199Z,75856.59
2024-02-28T18:44:40.910Z,75856.59
2024-02-28T18:47:07.666Z,75854.53
2024-02-28T18:49:34.896Z,75862.78
2024-02-28T18:52:01.736Z,75850.38
2024-02-28T18:54:29.309Z,75842.13
2024-02-28T18:56:56.139Z,75864.84
2024-02-28T18:59:23.208Z,75854.53
2024-02-28T19:01:51.215Z,75856.59
2024-02-28T19:04:18.277Z,75862.78
2024-02-28T19:06:46.403Z,75860.72
2024-02-28T19:09:13.156Z,75871.06
2024-02-28T19:11:39.893Z,75873.13
2024-02-28T19:14:06.624Z,75871.06
2024-02-28T19:16:33.277Z,75875.19
2024-02-28T19:18:59.968Z,75883.47
2024-02-28T19:21:26.735Z,75883.47
2024-02-28T19:23:53.480Z,75883.47
2024-02-28T19:26:20.125Z,75877.25
2024-02-28T19:28:46.835Z,75895.88
2024-02-28T19:31:14.646Z,75891.75
2024-02-28T19:33:41.750Z,75891.75
2024-02-28T19:36:08.710Z,75879.34
2024-02-28T19:38:35.368Z,75891.75
2024-02-28T19:41:02.319Z,75893.81
2024-02-28T19:43:28.971Z,75900.00
2024-02-28T19:45:55.659Z,75893.81
2024-02-28T19:48:22.300Z,75889.66
2024-02-28T19:50:49.237Z,75895.88
2024-02-28T19:53:15.876Z,75887.59
2024-02-28T19:55:42.577Z,75893.81
2024-02-28T19:58:09.324Z,75897.94
2024-02-28T20:00:36.828Z,75914.47
2024-02-28T20:03:04.458Z,75900.00
2024-02-28T20:05:31.282Z,75920.69
2024-02-28T20:07:57.930Z,75912.41
2024-02-28T20:10:24.605Z,75910.34
2024-02-28T20:12:51.332Z,75922.75
2024-02-28T20:15:18.296Z,75924.81
2024-02-28T20:17:45.497Z,75924.81
2024-02-28T20:20:12.287Z,75926.88
2024-02-28T20:22:38.923Z,75928.97
2024-02-28T20:25:06.154Z,75918.63
2024-02-28T20:27:32.894Z,75916.56
2024-02-28T20:29:59.546Z,75920.69
2024-02-28T20:32:26.324Z,75937.22
2024-02-28T20:34:52.988Z,75924.81
2024-02-28T20:37:22.626Z,75935.16
2024-02-28T20:39:50.066Z,75945.50
2024-02-28T20:42:16.858Z,75941.38
2024-02-28T20:44:43.677Z,75945.50
2024-02-28T20:47:10.718Z,75947.56
2024-02-28T20:49:37.808Z,75945.50
2024-02-28T20:52:04.861Z,75937.22
2024-02-28T20:54:31.647Z,75939.28
2024-02-28T20:57:05.870Z,75937.22
2024-02-28T20:59:39.131Z,75937.22
2024-02-28T21:02:06.219Z,75937.22
2024-02-28T21:04:34.755Z,75933.09
2024-02-28T21:07:01.420Z,75933.09
2024-02-28T21:09:28.223Z,75933.09
2024-02-28T21:12:04.811Z,75945.50
2024-02-28T21:14:31.540Z,75949.63
2024-02-28T21:16:59.021Z,75945.50
2024-02-28T21:19:26.763Z,75937.22
2024-02-28T21:21:53.605Z,75922.75
2024-02-28T21:24:20.302Z,75912.41
2024-02-28T21:26:47.093Z,75920.69
2024-02-28T21:29:13.840Z,75914.47
2024-02-28T21:31:40.823Z,75933.09
2024-02-28T21:34:08.061Z,75937.22
2024-02-28T21:36:37.422Z,75970.31
2024-02-28T21:39:09.730Z,75957.91
2024-02-28T21:41:36.601Z,75962.03
2024-02-28T21:44:03.430Z,75949.63
2024-02-28T21:46:30.062Z,75957.91
2024-02-28T21:49:02.965Z,75951.69
2024-02-28T21:51:36.497Z,75953.78
2024-02-28T21:54:03.168Z,75949.63
2024-02-28T21:56:29.764Z,75941.38
2024-02-28T21:58:56.423Z,75947.56
2024-02-28T22:01:23.178Z,75949.63
2024-02-28T22:03:51.372Z,75937.22
2024-02-28T22:06:18.029Z,75931.03
2024-02-28T22:08:44.661Z,75928.97
2024-02-28T22:11:11.310Z,75939.28
2024-02-28T22:13:38.017Z,75926.88
2024-02-28T22:16:05.123Z,75933.09
2024-02-28T22:18:31.841Z,75945.50
2024-02-28T22:20:58.535Z,75951.69
2024-02-28T22:23:25.324Z,75945.50
2024-02-28T22:25:52.008Z,75945.50
2024-02-28T22:28:19.436Z,75939.28
2024-02-28T22:30:46.447Z,75957.91
2024-02-28T22:33:13.392Z,75957.91
2024-02-28T22:35:41.132Z,75951.69
2024-02-28T22:38:08.245Z,75955.84
2024-02-28T22:40:35.468Z,75962.03
2024-02-28T22:43:02.425Z,75953.78
2024-02-28T22:45:29.237Z,75953.78
2024-02-28T22:47:55.952Z,75945.50
2024-02-28T22:50:22.683Z,75951.69
2024-02-28T22:52:49.484Z,75957.91
2024-02-28T22:55:20.786Z,75953.78
2024-02-28T22:57:48.203Z,75957.91
2024-02-28T23:00:31.484Z,75951.69
2024-02-28T23:03:02.419Z,75959.97
2024-02-28T23:05:29.733Z,75959.97
2024-02-28T23:07:57.395Z,75962.03
2024-02-28T23:10:24.042Z,75957.91
2024-02-28T23:12:56.207Z,75955.84
2024-02-28T23:15:23.997Z,75962.03
2024-02-28T23:17:57.055Z,75955.84
2024-02-28T23:20:31.012Z,75951.69
2024-02-28T23:22:58.524Z,75945.50
2024-02-28T23:25:25.343Z,75947.56
2024-02-28T23:27:54.713Z,75947.56
2024-02-28T23:30:22.064Z,75945.50
2024-02-28T23:32:49.170Z,75945.50
2024-02-28T23:35:16.147Z,75949.63
2024-02-28T23:37:43.020Z,75945.50
2024-02-28T23:40:10.337Z,75937.22
2024-02-28T23:42:37.510Z,75945.50
2024-02-28T23:45:06.012Z,75947.56
2024-02-28T23:47:32.735Z,75953.78
2024-02-28T23:49:59.426Z,75947.56
2024-02-28T23:52:26.067Z,75947.56
2024-02-28T23:54:52.762Z,75949.63
2024-02-28T23:57:19.526Z,75953.78
2024-02-28T23:59:46.841Z,75955.84
