createdAt,value
2023-03-11T00:00:16.403Z,0.00
2023-03-11T00:01:16.355Z,0.00
2023-03-11T00:02:16.476Z,0.00
2023-03-11T00:03:16.334Z,0.00
2023-03-11T00:04:16.362Z,0.00
2023-03-11T00:05:16.340Z,0.00
2023-03-11T00:06:16.312Z,0.00
2023-03-11T00:07:16.270Z,0.00
2023-03-11T00:08:16.294Z,0.00
2023-03-11T00:09:16.251Z,0.00
2023-03-11T00:10:16.279Z,0.00
2023-03-11T00:11:16.229Z,0.00
2023-03-11T00:12:16.238Z,0.00
2023-03-11T00:13:16.224Z,0.00
2023-03-11T00:14:16.200Z,0.00
2023-03-11T00:15:16.173Z,0.00
2023-03-11T00:16:16.243Z,0.00
2023-03-11T00:17:16.148Z,0.00
2023-03-11T00:18:16.156Z,0.00
2023-03-11T00:19:16.153Z,0.00
2023-03-11T00:20:16.138Z,0.00
2023-03-11T00:21:16.098Z,0.00
2023-03-11T00:22:16.104Z,0.00
2023-03-11T00:23:16.097Z,0.00
2023-03-11T00:24:16.095Z,0.00
2023-03-11T00:25:16.068Z,0.00
2023-03-11T00:26:16.062Z,0.00
2023-03-11T00:27:16.043Z,0.00
2023-03-11T00:28:16.044Z,0.00
2023-03-11T00:29:16.021Z,0.00
2023-03-11T00:30:16.014Z,0.00
2023-03-11T00:31:16.074Z,0.00
2023-03-11T00:32:16.010Z,0.00
2023-03-11T00:33:15.943Z,0.00
2023-03-11T00:34:15.966Z,0.00
2023-03-11T00:35:15.916Z,0.00
2023-03-11T00:36:15.925Z,0.00
2023-03-11T00:37:15.914Z,0.00
2023-03-11T00:38:15.893Z,0.00
2023-03-11T00:39:15.864Z,0.00
2023-03-11T00:40:15.879Z,0.00
2023-03-11T00:41:15.842Z,0.00
2023-03-11T00:42:15.872Z,0.00
2023-03-11T00:43:15.819Z,0.00
2023-03-11T00:44:15.837Z,0.00
2023-03-11T00:45:15.798Z,0.00
2023-03-11T00:46:15.864Z,0.00
2023-03-11T00:47:15.776Z,0.00
2023-03-11T00:48:15.808Z,0.00
2023-03-11T00:49:15.739Z,0.00
2023-03-11T00:50:15.760Z,0.00
2023-03-11T00:51:15.726Z,0.00
2023-03-11T00:52:15.762Z,0.00
2023-03-11T00:53:15.701Z,0.00
2023-03-11T00:54:15.698Z,0.00
2023-03-11T00:55:15.664Z,0.00
2023-03-11T00:56:15.663Z,0.00
2023-03-11T00:57:15.632Z,0.00
2023-03-11T00:58:15.679Z,0.00
2023-03-11T00:59:15.642Z,0.00
2023-03-11T01:00:15.640Z,0.00
2023-03-11T01:01:15.625Z,0.00
2023-03-11T01:02:15.607Z,0.00
2023-03-11T01:03:15.562Z,0.00
2023-03-11T01:04:15.622Z,0.00
2023-03-11T01:05:15.572Z,0.00
2023-03-11T01:06:15.586Z,0.00
2023-03-11T01:07:15.516Z,0.00
2023-03-11T01:08:15.516Z,0.00
2023-03-11T01:09:15.538Z,0.00
2023-03-11T01:10:15.495Z,0.00
2023-03-11T01:11:15.488Z,0.00
2023-03-11T01:12:15.481Z,0.00
2023-03-11T01:13:15.444Z,0.00
2023-03-11T01:14:15.446Z,0.00
2023-03-11T01:15:15.413Z,0.00
2023-03-11T01:16:15.516Z,0.00
2023-03-11T01:17:15.382Z,0.00
2023-03-11T01:18:15.403Z,0.00
2023-03-11T01:19:15.362Z,0.00
2023-03-11T01:20:15.363Z,0.00
2023-03-11T01:21:15.348Z,0.00
2023-03-11T01:22:15.361Z,0.00
2023-03-11T01:23:15.309Z,0.00
2023-03-11T01:24:15.328Z,0.00
2023-03-11T01:25:15.292Z,0.00
2023-03-11T01:26:15.314Z,0.00
2023-03-11T01:27:15.280Z,0.00
2023-03-11T01:28:15.257Z,0.00
2023-03-11T01:29:15.245Z,0.00
2023-03-11T01:30:15.247Z,0.00
2023-03-11T01:31:15.300Z,0.00
2023-03-11T01:32:15.251Z,0.00
2023-03-11T01:33:15.183Z,0.00
2023-03-11T01:34:15.184Z,0.00
2023-03-11T01:35:15.164Z,0.00
2023-03-11T01:36:15.174Z,0.00
2023-03-11T01:37:15.166Z,0.00
2023-03-11T01:38:15.171Z,0.00
2023-03-11T01:39:15.115Z,0.00
2023-03-11T01:40:15.119Z,0.00
2023-03-11T01:41:15.077Z,0.00
2023-03-11T01:42:15.198Z,0.00
2023-03-11T01:43:15.057Z,0.00
2023-03-11T01:44:15.094Z,0.00
2023-03-11T01:45:15.028Z,0.00
2023-03-11T01:46:15.133Z,0.00
2023-03-11T01:47:15.006Z,0.00
2023-03-11T01:48:15.020Z,0.00
2023-03-11T01:49:14.993Z,0.00
2023-03-11T01:50:14.998Z,0.00
2023-03-11T01:51:14.951Z,0.00
2023-03-11T01:52:14.962Z,0.00
2023-03-11T01:53:14.974Z,0.00
2023-03-11T01:54:14.938Z,0.00
2023-03-11T01:55:14.906Z,0.00
2023-03-11T01:56:14.924Z,0.00
2023-03-11T01:57:14.874Z,0.00
2023-03-11T01:58:14.886Z,0.00
2023-03-11T01:59:14.891Z,0.00
2023-03-11T02:00:14.860Z,0.00
2023-03-11T02:01:14.888Z,0.00
2023-03-11T02:02:14.822Z,0.00
2023-03-11T02:03:14.836Z,0.00
2023-03-11T02:04:14.810Z,0.00
2023-03-11T02:05:14.812Z,0.00
2023-03-11T02:06:14.795Z,0.00
2023-03-11T02:07:14.770Z,0.00
2023-03-11T02:08:14.750Z,0.00
2023-03-11T02:09:14.719Z,0.00
2023-03-11T02:10:14.740Z,0.00
2023-03-11T02:11:14.727Z,0.00
2023-03-11T02:12:14.705Z,0.00
2023-03-11T02:13:14.670Z,0.00
2023-03-11T02:14:14.681Z,0.00
2023-03-11T02:15:14.654Z,0.00
2023-03-11T02:16:14.732Z,0.00
2023-03-11T02:17:14.652Z,0.00
2023-03-11T02:18:14.654Z,0.00
2023-03-11T02:19:14.599Z,0.00
2023-03-11T02:20:14.600Z,0.00
2023-03-11T02:21:14.572Z,0.00
2023-03-11T02:22:14.582Z,0.00
2023-03-11T02:23:14.576Z,0.00
2023-03-11T02:24:14.583Z,0.00
2023-03-11T02:25:14.537Z,0.00
2023-03-11T02:26:14.538Z,0.00
2023-03-11T02:27:14.496Z,0.00
2023-03-11T02:28:14.534Z,0.00
2023-03-11T02:29:14.478Z,0.00
2023-03-11T02:30:14.502Z,0.00
2023-03-11T02:31:14.471Z,0.00
2023-03-11T02:32:14.507Z,0.00
2023-03-11T02:33:14.434Z,0.00
2023-03-11T02:34:14.478Z,0.00
2023-03-11T02:35:14.396Z,0.00
2023-03-11T02:36:14.405Z,0.00
2023-03-11T02:37:14.378Z,0.00
2023-03-11T02:38:14.394Z,0.00
2023-03-11T02:39:14.369Z,0.00
2023-03-11T02:40:14.373Z,0.00
2023-03-11T02:41:14.336Z,0.00
2023-03-11T02:42:14.334Z,0.00
2023-03-11T02:43:14.307Z,0.00
2023-03-11T02:44:14.352Z,0.00
2023-03-11T02:45:14.294Z,0.00
2023-03-11T02:46:14.336Z,0.00
2023-03-11T02:47:14.272Z,0.00
2023-03-11T02:48:14.256Z,0.00
2023-03-11T02:49:14.226Z,0.00
2023-03-11T02:50:14.280Z,0.00
2023-03-11T02:51:14.223Z,0.00
2023-03-11T02:52:14.212Z,0.00
2023-03-11T02:53:14.191Z,0.00
2023-03-11T02:54:14.190Z,0.00
2023-03-11T02:55:14.152Z,0.00
2023-03-11T02:56:14.148Z,0.00
2023-03-11T02:57:14.153Z,0.00
2023-03-11T02:58:14.129Z,0.00
2023-03-11T02:59:14.097Z,0.00
2023-03-11T03:00:14.100Z,0.00
2023-03-11T03:01:14.092Z,0.00
2023-03-11T03:02:14.073Z,0.00
2023-03-11T03:03:14.074Z,0.00
2023-03-11T03:04:14.109Z,0.00
2023-03-11T03:05:14.033Z,0.00
2023-03-11T03:06:14.026Z,0.00
2023-03-11T03:07:13.992Z,0.00
2023-03-11T03:08:14.022Z,0.00
2023-03-11T03:09:13.993Z,0.00
2023-03-11T03:10:13.971Z,0.00
2023-03-11T03:11:13.948Z,0.00
2023-03-11T03:12:13.949Z,0.00
2023-03-11T03:13:13.938Z,0.00
2023-03-11T03:14:13.940Z,0.00
2023-03-11T03:15:13.899Z,0.00
2023-03-11T03:16:13.935Z,0.00
2023-03-11T03:17:13.989Z,0.00
2023-03-11T03:18:13.899Z,0.00
2023-03-11T03:19:13.894Z,0.00
2023-03-11T03:20:13.869Z,0.00
2023-03-11T03:21:13.815Z,0.00
2023-03-11T03:22:13.824Z,0.00
2023-03-11T03:23:13.794Z,0.00
2023-03-11T03:24:13.797Z,0.00
2023-03-11T03:25:13.822Z,0.00
2023-03-11T03:26:13.798Z,0.00
2023-03-11T03:27:13.762Z,0.00
2023-03-11T03:28:13.752Z,0.00
2023-03-11T03:29:13.721Z,0.00
2023-03-11T03:30:13.742Z,0.00
2023-03-11T03:31:13.717Z,0.00
2023-03-11T03:32:13.798Z,0.00
2023-03-11T03:33:13.681Z,0.00
2023-03-11T03:34:13.688Z,0.00
2023-03-11T03:35:13.677Z,0.00
2023-03-11T03:36:13.704Z,0.00
2023-03-11T03:37:20.707Z,0.00
2023-03-11T03:38:13.639Z,0.00
2023-03-11T03:39:13.607Z,0.00
2023-03-11T03:40:13.578Z,0.00
2023-03-11T03:41:13.617Z,0.00
2023-03-11T03:42:13.579Z,0.00
2023-03-11T03:43:13.602Z,0.00
2023-03-11T03:44:13.538Z,0.00
2023-03-11T03:45:13.575Z,0.00
2023-03-11T03:46:13.666Z,0.00
2023-03-11T03:47:13.559Z,0.00
2023-03-11T03:48:13.518Z,0.00
2023-03-11T03:49:13.512Z,0.00
2023-03-11T03:50:13.463Z,0.00
2023-03-11T03:51:13.515Z,0.00
2023-03-11T03:52:13.472Z,0.00
2023-03-11T03:53:13.442Z,0.00
2023-03-11T03:54:13.409Z,0.00
2023-03-11T03:55:13.431Z,0.00
2023-03-11T03:56:13.383Z,0.00
2023-03-11T03:57:13.412Z,0.00
2023-03-11T03:58:13.405Z,0.00
2023-03-11T03:59:13.384Z,0.00
2023-03-11T04:00:13.336Z,0.00
2023-03-11T04:01:13.342Z,0.00
2023-03-11T04:02:13.410Z,0.00
2023-03-11T04:03:13.388Z,0.00
2023-03-11T04:04:13.279Z,0.00
2023-03-11T04:05:13.363Z,0.00
2023-03-11T04:06:13.258Z,0.00
2023-03-11T04:07:13.309Z,0.00
2023-03-11T04:08:13.259Z,0.00
2023-03-11T04:09:13.279Z,0.00
2023-03-11T04:10:13.228Z,0.00
2023-03-11T04:11:13.238Z,0.00
2023-03-11T04:12:13.215Z,0.00
2023-03-11T04:13:13.240Z,0.00
2023-03-11T04:14:13.222Z,0.00
2023-03-11T04:15:13.189Z,0.00
2023-03-11T04:16:13.175Z,0.00
2023-03-11T04:17:13.161Z,0.00
2023-03-11T04:18:13.136Z,0.00
2023-03-11T04:19:13.199Z,0.00
2023-03-11T04:20:13.093Z,0.00
2023-03-11T04:21:13.110Z,0.00
2023-03-11T04:22:13.132Z,0.00
2023-03-11T04:23:13.075Z,0.00
2023-03-11T04:24:13.039Z,0.00
2023-03-11T04:25:13.080Z,0.00
2023-03-11T04:26:13.048Z,0.00
2023-03-11T04:27:13.027Z,0.00
2023-03-11T04:28:12.976Z,0.00
2023-03-11T04:29:13.030Z,0.00
2023-03-11T04:30:12.955Z,0.00
2023-03-11T04:31:13.012Z,0.00
2023-03-11T04:32:13.126Z,0.00
2023-03-11T04:33:12.941Z,0.00
2023-03-11T04:34:12.958Z,0.00
2023-03-11T04:35:12.939Z,0.00
2023-03-11T04:36:12.915Z,0.00
2023-03-11T04:37:12.906Z,0.00
2023-03-11T04:38:12.902Z,0.00
2023-03-11T04:39:12.857Z,0.00
2023-03-11T04:40:12.825Z,0.00
2023-03-11T04:41:12.853Z,0.00
2023-03-11T04:42:12.807Z,0.00
2023-03-11T04:43:12.817Z,0.00
2023-03-11T04:44:12.811Z,0.00
2023-03-11T04:45:12.802Z,0.00
2023-03-11T04:46:12.810Z,0.00
2023-03-11T04:47:12.799Z,0.00
2023-03-11T04:48:12.750Z,0.00
2023-03-11T04:49:12.769Z,0.00
2023-03-11T04:50:12.708Z,0.00
2023-03-11T04:51:12.717Z,0.00
2023-03-11T04:52:12.732Z,0.00
2023-03-11T04:53:12.687Z,0.00
2023-03-11T04:54:12.685Z,0.00
2023-03-11T04:55:12.708Z,0.00
2023-03-11T04:56:12.624Z,0.00
2023-03-11T04:57:12.656Z,0.00
2023-03-11T04:58:12.624Z,0.00
2023-03-11T04:59:12.602Z,0.00
2023-03-11T05:00:12.607Z,0.00
2023-03-11T05:01:12.653Z,0.00
2023-03-11T05:02:13.064Z,0.00
2023-03-11T05:03:12.615Z,0.00
2023-03-11T05:04:12.555Z,0.00
2023-03-11T05:05:12.664Z,0.00
2023-03-11T05:06:12.510Z,0.00
2023-03-11T05:07:12.511Z,0.00
2023-03-11T05:08:12.487Z,0.00
2023-03-11T05:09:12.483Z,0.00
2023-03-11T05:10:12.466Z,0.00
2023-03-11T05:11:12.496Z,0.00
2023-03-11T05:12:12.426Z,0.00
2023-03-11T05:13:12.447Z,0.00
2023-03-11T05:14:12.395Z,0.00
2023-03-11T05:15:12.405Z,0.00
2023-03-11T05:16:12.459Z,0.00
2023-03-11T05:17:12.396Z,0.00
2023-03-11T05:18:12.361Z,0.00
2023-03-11T05:19:12.375Z,0.00
2023-03-11T05:20:12.744Z,0.00
2023-03-11T05:21:12.385Z,0.00
2023-03-11T05:22:12.239Z,1.00
2023-03-11T05:23:12.373Z,0.00
2023-03-11T05:24:12.269Z,0.00
2023-03-11T05:25:12.301Z,0.00
2023-03-11T05:26:12.212Z,1.00
2023-03-11T05:27:12.218Z,1.00
2023-03-11T05:28:12.261Z,0.00
2023-03-11T05:29:12.248Z,0.00
2023-03-11T05:30:12.155Z,2.00
2023-03-11T05:31:12.256Z,1.00
2023-03-11T05:32:13.051Z,1.00
2023-03-11T05:33:12.187Z,1.00
2023-03-11T05:34:12.144Z,0.00
2023-03-11T05:35:12.124Z,2.00
2023-03-11T05:36:12.087Z,1.00
2023-03-11T05:37:12.098Z,4.00
2023-03-11T05:38:12.185Z,3.00
2023-03-11T05:39:12.075Z,4.00
2023-03-11T05:40:12.053Z,4.00
2023-03-11T05:41:12.063Z,6.00
2023-03-11T05:42:12.022Z,5.00
2023-03-11T05:43:12.090Z,2.00
2023-03-11T05:44:11.971Z,8.00
2023-03-11T05:45:12.032Z,6.00
2023-03-11T05:46:12.101Z,5.00
2023-03-11T05:47:11.961Z,8.00
2023-03-11T05:48:11.951Z,11.00
2023-03-11T05:49:11.936Z,15.00
2023-03-11T05:50:11.896Z,15.00
2023-03-11T05:51:11.906Z,16.00
2023-03-11T05:52:11.881Z,15.00
2023-03-11T05:53:11.901Z,14.00
2023-03-11T05:54:11.857Z,13.00
2023-03-11T05:55:11.868Z,22.00
2023-03-11T05:56:11.829Z,23.00
2023-03-11T05:57:11.836Z,23.00
2023-03-11T05:58:11.856Z,28.00
2023-03-11T05:59:13.226Z,30.00
2023-03-11T06:00:11.776Z,33.00
2023-03-11T06:01:11.812Z,33.00
2023-03-11T06:02:11.753Z,34.00
2023-03-11T06:03:11.750Z,33.00
2023-03-11T06:04:12.019Z,45.00
2023-03-11T06:05:13.738Z,46.00
2023-03-11T06:06:11.693Z,47.00
2023-03-11T06:07:11.732Z,46.00
2023-03-11T06:08:11.686Z,50.00
2023-03-11T06:09:11.675Z,48.00
2023-03-11T06:10:11.670Z,47.00
2023-03-11T06:11:11.657Z,52.00
2023-03-11T06:12:11.623Z,48.00
2023-03-11T06:13:11.639Z,61.00
2023-03-11T06:14:11.593Z,87.00
2023-03-11T06:15:11.617Z,89.00
2023-03-11T06:16:11.686Z,72.00
2023-03-11T06:17:11.574Z,65.00
2023-03-11T06:18:11.557Z,68.00
2023-03-11T06:19:11.541Z,74.00
2023-03-11T06:20:11.525Z,82.00
2023-03-11T06:21:11.544Z,94.00
2023-03-11T06:22:11.520Z,93.00
2023-03-11T06:23:11.498Z,84.00
2023-03-11T06:24:11.465Z,80.00
2023-03-11T06:25:11.492Z,73.00
2023-03-11T06:26:11.442Z,70.00
2023-03-11T06:27:11.504Z,79.00
2023-03-11T06:28:11.426Z,85.00
2023-03-11T06:29:11.417Z,87.00
2023-03-11T06:30:11.394Z,86.00
2023-03-11T06:31:11.422Z,82.00
2023-03-11T06:32:11.443Z,85.00
2023-03-11T06:33:11.362Z,93.00
2023-03-11T06:34:11.353Z,94.00
2023-03-11T06:35:11.342Z,88.00
2023-03-11T06:36:11.354Z,84.00
2023-03-11T06:37:11.371Z,92.00
2023-03-11T06:38:11.312Z,93.00
2023-03-11T06:39:11.317Z,102.00
2023-03-11T06:40:11.269Z,116.00
2023-03-11T06:41:11.277Z,124.00
2023-03-11T06:42:11.229Z,116.00
2023-03-11T06:43:11.285Z,102.00
2023-03-11T06:44:11.226Z,94.00
2023-03-11T06:45:11.245Z,95.00
2023-03-11T06:46:11.284Z,97.00
2023-03-11T06:47:11.198Z,106.00
2023-03-11T06:48:11.203Z,116.00
2023-03-11T06:49:11.177Z,133.00
2023-03-11T06:50:11.174Z,144.00
2023-03-11T06:51:11.153Z,131.00
2023-03-11T06:52:11.109Z,128.00
2023-03-11T06:53:11.125Z,120.00
2023-03-11T06:54:11.114Z,114.00
2023-03-11T06:55:11.085Z,113.00
2023-03-11T06:56:11.065Z,129.00
2023-03-11T06:57:11.049Z,122.00
2023-03-11T06:58:11.022Z,140.00
2023-03-11T06:59:11.034Z,157.00
2023-03-11T07:00:11.015Z,157.00
2023-03-11T07:01:11.142Z,142.00
2023-03-11T07:02:11.024Z,133.00
2023-03-11T07:03:11.005Z,139.00
2023-03-11T07:04:11.040Z,141.00
2023-03-11T07:05:10.956Z,164.00
2023-03-11T07:06:10.936Z,170.00
2023-03-11T07:07:10.915Z,139.00
2023-03-11T07:08:10.994Z,129.00
2023-03-11T07:09:10.912Z,146.00
2023-03-11T07:10:10.863Z,161.00
2023-03-11T07:11:10.864Z,177.00
2023-03-11T07:12:10.843Z,191.00
2023-03-11T07:13:10.848Z,201.00
2023-03-11T07:14:10.850Z,224.00
2023-03-11T07:15:10.811Z,223.00
2023-03-11T07:16:10.819Z,226.00
2023-03-11T07:17:10.797Z,217.00
2023-03-11T07:18:10.751Z,210.00
2023-03-11T07:19:10.758Z,208.00
2023-03-11T07:20:10.762Z,209.00
2023-03-11T07:21:10.756Z,213.00
2023-03-11T07:22:10.705Z,222.00
2023-03-11T07:23:10.726Z,244.00
2023-03-11T07:24:10.677Z,256.00
2023-03-11T07:25:10.715Z,233.00
2023-03-11T07:26:10.661Z,221.00
2023-03-11T07:27:10.662Z,208.00
2023-03-11T07:28:10.667Z,195.00
2023-03-11T07:29:10.686Z,192.00
2023-03-11T07:30:10.640Z,179.00
2023-03-11T07:31:10.637Z,186.00
2023-03-11T07:32:10.627Z,209.00
2023-03-11T07:33:10.612Z,257.00
2023-03-11T07:34:10.547Z,303.00
2023-03-11T07:35:10.573Z,364.00
2023-03-11T07:36:10.625Z,409.00
2023-03-11T07:37:10.560Z,386.00
2023-03-11T07:38:10.519Z,322.00
2023-03-11T07:39:10.511Z,301.00
2023-03-11T07:40:10.473Z,265.00
2023-03-11T07:41:10.497Z,240.00
2023-03-11T07:42:10.465Z,236.00
2023-03-11T07:43:10.466Z,233.00
2023-03-11T07:44:10.438Z,231.00
2023-03-11T07:45:10.434Z,235.00
2023-03-11T07:46:10.505Z,221.00
2023-03-11T07:47:10.465Z,237.00
2023-03-11T07:48:10.424Z,276.00
2023-03-11T07:49:10.416Z,278.00
2023-03-11T07:50:10.345Z,270.00
2023-03-11T07:51:10.371Z,277.00
2023-03-11T07:52:10.346Z,268.00
2023-03-11T07:53:10.380Z,273.00
2023-03-11T07:54:10.297Z,298.00
2023-03-11T07:55:10.319Z,353.00
2023-03-11T07:56:10.284Z,416.00
2023-03-11T07:57:10.257Z,461.00
2023-03-11T07:58:10.268Z,448.00
2023-03-11T07:59:10.251Z,390.00
2023-03-11T08:00:10.229Z,347.00
2023-03-11T08:01:10.301Z,325.00
2023-03-11T08:02:10.267Z,316.00
2023-03-11T08:03:10.245Z,288.00
2023-03-11T08:04:12.913Z,263.00
2023-03-11T08:05:10.160Z,258.00
2023-03-11T08:06:10.169Z,275.00
2023-03-11T08:07:10.131Z,306.00
2023-03-11T08:08:10.170Z,329.00
2023-03-11T08:09:10.110Z,332.00
2023-03-11T08:10:10.120Z,287.00
2023-03-11T08:11:10.075Z,222.00
2023-03-11T08:12:10.087Z,196.00
2023-03-11T08:13:10.039Z,201.00
2023-03-11T08:14:10.118Z,230.00
2023-03-11T08:15:10.046Z,290.00
2023-03-11T08:16:10.085Z,303.00
2023-03-11T08:17:09.997Z,312.00
2023-03-11T08:18:11.065Z,346.00
2023-03-11T08:19:09.966Z,400.00
2023-03-11T08:20:10.014Z,490.00
2023-03-11T08:21:09.998Z,602.00
2023-03-11T08:22:09.942Z,640.00
2023-03-11T08:23:09.914Z,562.00
2023-03-11T08:24:09.953Z,455.00
2023-03-11T08:25:09.903Z,374.00
2023-03-11T08:26:09.904Z,364.00
2023-03-11T08:27:09.872Z,470.00
2023-03-11T08:28:09.946Z,584.00
2023-03-11T08:29:09.833Z,606.00
2023-03-11T08:30:09.875Z,562.00
2023-03-11T08:31:09.845Z,517.00
2023-03-11T08:32:09.820Z,474.00
2023-03-11T08:33:09.818Z,415.00
2023-03-11T08:34:09.823Z,360.00
2023-03-11T08:35:09.782Z,210.00
2023-03-11T08:36:09.811Z,245.00
2023-03-11T08:37:09.782Z,618.00
2023-03-11T08:38:09.725Z,698.00
2023-03-11T08:39:09.821Z,543.00
2023-03-11T08:40:09.747Z,682.00
2023-03-11T08:41:09.701Z,700.00
2023-03-11T08:42:09.702Z,808.00
2023-03-11T08:43:09.679Z,608.00
2023-03-11T08:44:09.671Z,557.00
2023-03-11T08:45:09.641Z,750.00
2023-03-11T08:46:09.672Z,1063.00
2023-03-11T08:47:09.593Z,819.00
2023-03-11T08:48:09.619Z,459.00
2023-03-11T08:49:09.873Z,364.00
2023-03-11T08:50:09.597Z,404.00
2023-03-11T08:51:09.548Z,511.00
2023-03-11T08:52:09.550Z,731.00
2023-03-11T08:53:09.533Z,915.00
2023-03-11T08:54:09.540Z,853.00
2023-03-11T08:55:09.524Z,635.00
2023-03-11T08:56:09.501Z,739.00
2023-03-11T08:57:09.469Z,935.00
2023-03-11T08:58:09.492Z,1032.00
2023-03-11T08:59:09.440Z,839.00
2023-03-11T09:00:11.041Z,625.00
2023-03-11T09:01:09.431Z,684.00
2023-03-11T09:02:09.462Z,707.00
2023-03-11T09:03:09.399Z,700.00
2023-03-11T09:04:09.420Z,888.00
2023-03-11T09:05:09.450Z,962.00
2023-03-11T09:06:09.810Z,1132.00
2023-03-11T09:07:09.355Z,1190.00
2023-03-11T09:08:09.369Z,1113.00
2023-03-11T09:09:09.316Z,1134.00
2023-03-11T09:10:09.359Z,1158.00
2023-03-11T09:11:09.289Z,1149.00
2023-03-11T09:12:09.353Z,1145.00
2023-03-11T09:13:09.290Z,1071.00
2023-03-11T09:14:10.067Z,999.00
2023-03-11T09:15:09.282Z,1055.00
2023-03-11T09:16:09.338Z,1209.00
2023-03-11T09:17:09.215Z,1098.00
2023-03-11T09:18:09.240Z,915.00
2023-03-11T09:19:09.205Z,880.00
2023-03-11T09:20:09.192Z,840.00
2023-03-11T09:21:09.170Z,807.00
2023-03-11T09:22:09.184Z,868.00
2023-03-11T09:23:09.210Z,946.00
2023-03-11T09:24:09.169Z,1042.00
2023-03-11T09:25:09.132Z,1131.00
2023-03-11T09:26:09.145Z,1111.00
2023-03-11T09:27:09.091Z,1023.00
2023-03-11T09:28:09.086Z,1032.00
2023-03-11T09:29:09.089Z,988.00
2023-03-11T09:30:09.075Z,1022.00
2023-03-11T09:31:09.097Z,1048.00
2023-03-11T09:32:09.066Z,1044.00
2023-03-11T09:33:09.007Z,998.00
2023-03-11T09:34:09.034Z,923.00
2023-03-11T09:35:08.988Z,887.00
2023-03-11T09:36:09.004Z,1082.00
2023-03-11T09:37:09.015Z,1192.00
2023-03-11T09:38:16.037Z,1221.00
2023-03-11T09:39:08.964Z,1161.00
2023-03-11T09:40:08.975Z,1119.00
2023-03-11T09:41:09.705Z,1192.00
2023-03-11T09:42:08.951Z,1147.00
2023-03-11T09:43:08.892Z,1014.00
2023-03-11T09:44:08.922Z,856.00
2023-03-11T09:45:08.869Z,790.00
2023-03-11T09:46:08.876Z,762.00
2023-03-11T09:47:08.849Z,790.00
2023-03-11T09:48:08.905Z,764.00
2023-03-11T09:49:08.820Z,709.00
2023-03-11T09:50:08.839Z,838.00
2023-03-11T09:51:08.787Z,835.00
2023-03-11T09:52:08.826Z,897.00
2023-03-11T09:53:08.804Z,897.00
2023-03-11T09:54:08.795Z,949.00
2023-03-11T09:55:08.736Z,1043.00
2023-03-11T09:56:08.777Z,1202.00
2023-03-11T09:57:08.750Z,1147.00
2023-03-11T09:58:08.723Z,1297.00
2023-03-11T09:59:08.689Z,1498.00
2023-03-11T10:00:08.754Z,1536.00
2023-03-11T10:01:08.679Z,1526.00
2023-03-11T10:02:08.776Z,1449.00
2023-03-11T10:03:08.789Z,1252.00
2023-03-11T10:04:08.650Z,1041.00
2023-03-11T10:05:08.606Z,1009.00
2023-03-11T10:06:08.638Z,985.00
2023-03-11T10:07:08.617Z,829.00
2023-03-11T10:08:08.599Z,841.00
2023-03-11T10:09:08.595Z,916.00
2023-03-11T10:10:08.586Z,982.00
2023-03-11T10:11:08.635Z,887.00
2023-03-11T10:12:08.581Z,754.00
2023-03-11T10:13:08.509Z,839.00
2023-03-11T10:14:08.529Z,718.00
2023-03-11T10:15:08.483Z,699.00
2023-03-11T10:16:08.496Z,882.00
2023-03-11T10:17:08.456Z,836.00
2023-03-11T10:18:08.514Z,967.00
2023-03-11T10:19:08.440Z,983.00
2023-03-11T10:20:08.447Z,970.00
2023-03-11T10:21:08.410Z,1147.00
2023-03-11T10:22:08.410Z,1070.00
2023-03-11T10:23:08.388Z,1105.00
2023-03-11T10:24:08.406Z,1041.00
2023-03-11T10:25:08.371Z,960.00
2023-03-11T10:26:08.373Z,504.00
2023-03-11T10:27:08.356Z,1444.00
2023-03-11T10:28:08.337Z,733.00
2023-03-11T10:29:08.339Z,1293.00
2023-03-11T10:30:08.388Z,1268.00
2023-03-11T10:31:08.297Z,1232.00
2023-03-11T10:32:08.284Z,1106.00
2023-03-11T10:33:08.270Z,1403.00
2023-03-11T10:34:08.284Z,1063.00
2023-03-11T10:35:08.255Z,1010.00
2023-03-11T10:36:08.333Z,889.00
2023-03-11T10:37:08.214Z,605.00
2023-03-11T10:38:08.252Z,810.00
2023-03-11T10:39:08.180Z,406.00
2023-03-11T10:40:08.198Z,679.00
2023-03-11T10:41:08.189Z,661.00
2023-03-11T10:42:08.178Z,665.00
2023-03-11T10:43:08.158Z,662.00
2023-03-11T10:44:08.161Z,662.00
2023-03-11T10:45:08.109Z,659.00
2023-03-11T10:46:08.148Z,652.00
2023-03-11T10:47:08.084Z,711.00
2023-03-11T10:48:08.085Z,613.00
2023-03-11T10:49:08.083Z,657.00
2023-03-11T10:50:08.061Z,653.00
2023-03-11T10:51:08.035Z,651.00
2023-03-11T10:52:08.053Z,648.00
2023-03-11T10:53:08.012Z,648.00
2023-03-11T10:54:08.073Z,657.00
2023-03-11T10:55:07.985Z,663.00
2023-03-11T10:56:08.001Z,660.00
2023-03-11T10:57:07.982Z,665.00
2023-03-11T10:58:07.989Z,653.00
2023-03-11T10:59:07.931Z,650.00
2023-03-11T11:00:07.989Z,661.00
2023-03-11T11:01:07.953Z,661.00
2023-03-11T11:02:07.920Z,645.00
2023-03-11T11:03:07.878Z,633.00
2023-03-11T11:04:07.994Z,627.00
2023-03-11T11:05:07.853Z,734.00
2023-03-11T11:06:07.952Z,702.00
2023-03-11T11:07:07.836Z,609.00
2023-03-11T11:08:07.847Z,705.00
2023-03-11T11:09:07.827Z,1081.00
2023-03-11T11:10:07.841Z,942.00
2023-03-11T11:11:07.790Z,402.00
2023-03-11T11:12:07.876Z,746.00
2023-03-11T11:13:07.889Z,779.00
2023-03-11T11:14:07.777Z,733.00
2023-03-11T11:15:07.736Z,838.00
2023-03-11T11:16:07.760Z,863.00
2023-03-11T11:17:07.780Z,942.00
2023-03-11T11:18:07.755Z,1277.00
2023-03-11T11:19:07.687Z,1028.00
2023-03-11T11:20:07.739Z,1027.00
2023-03-11T11:21:07.679Z,970.00
2023-03-11T11:22:07.683Z,1014.00
2023-03-11T11:23:07.642Z,1012.00
2023-03-11T11:24:07.765Z,1381.00
2023-03-11T11:25:07.679Z,756.00
2023-03-11T11:26:07.650Z,1117.00
2023-03-11T11:27:07.599Z,1425.00
2023-03-11T11:28:07.622Z,1305.00
2023-03-11T11:29:08.964Z,1266.00
2023-03-11T11:30:07.587Z,1131.00
2023-03-11T11:31:07.623Z,1237.00
2023-03-11T11:32:07.549Z,1171.00
2023-03-11T11:33:07.514Z,1222.00
2023-03-11T11:34:07.545Z,1226.00
2023-03-11T11:35:07.512Z,1098.00
2023-03-11T11:36:07.535Z,1032.00
2023-03-11T11:37:07.486Z,1160.00
2023-03-11T11:38:07.477Z,1336.00
2023-03-11T11:39:07.442Z,1245.00
2023-03-11T11:40:08.111Z,1122.00
2023-03-11T11:41:07.402Z,1130.00
2023-03-11T11:42:07.626Z,1235.00
2023-03-11T11:43:07.388Z,1280.00
2023-03-11T11:44:07.415Z,1253.00
2023-03-11T11:45:07.349Z,1110.00
2023-03-11T11:46:07.501Z,1000.00
2023-03-11T11:47:07.354Z,1158.00
2023-03-11T11:48:07.368Z,1317.00
2023-03-11T11:49:07.296Z,1528.00
2023-03-11T11:50:07.350Z,1632.00
2023-03-11T11:51:07.334Z,1604.00
2023-03-11T11:52:07.338Z,1700.00
2023-03-11T11:53:07.265Z,1584.00
2023-03-11T11:54:07.324Z,1574.00
2023-03-11T11:55:07.239Z,1730.00
2023-03-11T11:56:07.265Z,1808.00
2023-03-11T11:57:07.230Z,1673.00
2023-03-11T11:58:07.235Z,1577.00
2023-03-11T11:59:07.182Z,1417.00
2023-03-11T12:00:07.213Z,1389.00
2023-03-11T12:01:07.181Z,1166.00
2023-03-11T12:02:07.151Z,1579.00
2023-03-11T12:03:07.136Z,1584.00
2023-03-11T12:04:07.130Z,1419.00
2023-03-11T12:05:07.197Z,995.00
2023-03-11T12:06:07.104Z,1039.00
2023-03-11T12:07:07.107Z,703.00
2023-03-11T12:08:07.082Z,825.00
2023-03-11T12:09:07.061Z,888.00
2023-03-11T12:10:21.271Z,986.00
2023-03-11T12:11:08.058Z,858.00
2023-03-11T12:12:07.001Z,806.00
2023-03-11T12:13:07.077Z,1117.00
2023-03-11T12:14:06.984Z,962.00
2023-03-11T12:15:06.999Z,1105.00
2023-03-11T12:16:07.028Z,1160.00
2023-03-11T12:17:06.978Z,1116.00
2023-03-11T12:18:06.933Z,1063.00
2023-03-11T12:19:06.949Z,982.00
2023-03-11T12:20:06.905Z,898.00
2023-03-11T12:21:07.135Z,914.00
2023-03-11T12:22:06.979Z,841.00
2023-03-11T12:23:06.918Z,785.00
2023-03-11T12:24:06.880Z,861.00
2023-03-11T12:25:06.884Z,928.00
2023-03-11T12:26:06.833Z,1175.00
2023-03-11T12:27:06.894Z,1685.00
2023-03-11T12:28:06.805Z,929.00
2023-03-11T12:29:06.827Z,1058.00
2023-03-11T12:30:07.101Z,1155.00
2023-03-11T12:31:06.820Z,1131.00
2023-03-11T12:32:06.777Z,913.00
2023-03-11T12:33:06.762Z,1325.00
2023-03-11T12:34:06.731Z,1251.00
2023-03-11T12:35:06.759Z,1160.00
2023-03-11T12:36:06.755Z,1110.00
2023-03-11T12:37:06.732Z,1002.00
2023-03-11T12:38:06.687Z,1392.00
2023-03-11T12:39:06.698Z,1302.00
2023-03-11T12:40:06.649Z,1321.00
2023-03-11T12:41:06.679Z,1520.00
2023-03-11T12:42:06.651Z,1172.00
2023-03-11T12:43:06.637Z,1377.00
2023-03-11T12:44:06.610Z,1636.00
2023-03-11T12:45:06.624Z,1590.00
2023-03-11T12:46:06.578Z,1780.00
2023-03-11T12:47:06.618Z,1886.00
2023-03-11T12:48:06.545Z,1570.00