createdAt,value
2018-06-24T00:00:26.261Z,0.00
2018-06-24T00:01:26.314Z,0.00
2018-06-24T00:03:19.303Z,0.00
2018-06-24T00:04:19.368Z,0.00
2018-06-24T00:06:12.369Z,0.00
2018-06-24T00:07:12.421Z,0.00
2018-06-24T00:09:05.410Z,0.00
2018-06-24T00:10:05.470Z,0.00
2018-06-24T00:11:58.468Z,0.00
2018-06-24T00:12:58.523Z,0.00
2018-06-24T00:14:51.518Z,0.00
2018-06-24T00:15:51.574Z,0.00
2018-06-24T00:17:44.585Z,0.00
2018-06-24T00:18:44.618Z,0.00
2018-06-24T00:20:37.611Z,0.00
2018-06-24T00:21:37.667Z,0.00
2018-06-24T00:23:30.659Z,0.00
2018-06-24T00:24:30.717Z,0.00
2018-06-24T00:26:23.714Z,0.00
2018-06-24T00:27:23.766Z,0.00
2018-06-24T00:29:16.751Z,0.00
2018-06-24T00:30:16.814Z,0.00
2018-06-24T00:32:09.816Z,0.00
2018-06-24T00:33:09.865Z,0.00
2018-06-24T00:35:03.366Z,0.00
2018-06-24T00:36:03.421Z,0.00
2018-06-24T00:37:56.427Z,0.00
2018-06-24T00:38:56.486Z,0.00
2018-06-24T00:40:49.482Z,0.00
2018-06-24T00:41:49.538Z,0.00
2018-06-24T00:43:42.519Z,0.00
2018-06-24T00:44:42.580Z,0.00
2018-06-24T00:46:35.583Z,0.00
2018-06-24T00:47:35.636Z,0.00
2018-06-24T00:49:28.627Z,0.00
2018-06-24T00:50:28.687Z,0.00
2018-06-24T00:52:21.683Z,0.00
2018-06-24T00:53:21.737Z,0.00
2018-06-24T00:55:14.734Z,0.00
2018-06-24T00:56:14.789Z,0.00
2018-06-24T00:58:07.773Z,0.00
2018-06-24T00:59:07.837Z,0.00
2018-06-24T01:01:00.825Z,0.00
2018-06-24T01:02:00.883Z,0.00
2018-06-24T01:03:53.867Z,0.00
2018-06-24T01:04:53.931Z,0.00
2018-06-24T01:06:46.925Z,0.00
2018-06-24T01:07:46.978Z,0.00
2018-06-24T01:09:39.972Z,0.00
2018-06-24T01:10:40.032Z,0.00
2018-06-24T01:12:33.027Z,0.00
2018-06-24T01:13:33.077Z,0.00
2018-06-24T01:15:26.074Z,0.00
2018-06-24T01:16:26.131Z,0.00
2018-06-24T01:18:19.115Z,0.00
2018-06-24T01:19:19.176Z,0.00
2018-06-24T01:21:12.171Z,0.00
2018-06-24T01:22:12.226Z,0.00
2018-06-24T01:24:05.215Z,0.00
2018-06-24T01:25:05.278Z,0.00
2018-06-24T01:26:58.272Z,0.00
2018-06-24T01:27:58.324Z,0.00
2018-06-24T01:29:51.310Z,0.00
2018-06-24T01:30:51.370Z,0.00
2018-06-24T01:32:44.369Z,0.00
2018-06-24T01:33:44.421Z,0.00
2018-06-24T01:35:37.410Z,0.00
2018-06-24T01:36:37.468Z,0.00
2018-06-24T01:38:30.454Z,0.00
2018-06-24T01:39:30.515Z,0.00
2018-06-24T01:41:23.512Z,0.00
2018-06-24T01:42:23.563Z,0.00
2018-06-24T01:44:16.551Z,0.00
2018-06-24T01:45:16.614Z,0.00
2018-06-24T01:47:09.613Z,0.00
2018-06-24T01:48:09.669Z,0.00
2018-06-24T01:50:02.669Z,0.00
2018-06-24T01:51:02.726Z,0.00
2018-06-24T01:52:55.724Z,0.00
2018-06-24T01:53:55.783Z,0.00
2018-06-24T01:55:48.786Z,0.00
2018-06-24T01:56:48.837Z,0.00
2018-06-24T01:58:41.840Z,0.00
2018-06-24T01:59:41.895Z,0.00
2018-06-24T02:01:34.895Z,0.00
2018-06-24T02:02:34.953Z,0.00
2018-06-24T02:04:27.949Z,0.00
2018-06-24T02:05:28.010Z,0.00
2018-06-24T02:07:21.004Z,0.00
2018-06-24T02:08:21.062Z,0.00
2018-06-24T02:10:14.051Z,0.00
2018-06-24T02:11:14.112Z,0.00
2018-06-24T02:13:07.108Z,0.00
2018-06-24T02:14:07.159Z,0.00
2018-06-24T02:16:00.144Z,0.00
2018-06-24T02:17:00.206Z,0.00
2018-06-24T02:18:53.202Z,0.00
2018-06-24T02:19:53.252Z,0.00
2018-06-24T02:21:46.259Z,0.00
2018-06-24T02:22:47.267Z,0.00
2018-06-24T02:24:39.284Z,0.00
2018-06-24T02:25:39.349Z,0.00
2018-06-24T02:27:32.343Z,0.00
2018-06-24T02:28:32.399Z,0.00
2018-06-24T02:30:25.384Z,0.00
2018-06-24T02:31:25.449Z,0.00
2018-06-24T02:33:18.443Z,0.00
2018-06-24T02:34:18.493Z,0.00
2018-06-24T02:36:11.482Z,0.00
2018-06-24T02:37:11.543Z,0.00
2018-06-24T02:39:04.544Z,0.00
2018-06-24T02:40:04.595Z,0.00
2018-06-24T02:41:57.608Z,0.00
2018-06-24T02:42:57.655Z,0.00
2018-06-24T02:44:50.645Z,0.00
2018-06-24T02:45:50.705Z,0.00
2018-06-24T02:47:43.702Z,0.00
2018-06-24T02:48:43.755Z,0.00
2018-06-24T02:50:36.740Z,0.00
2018-06-24T02:51:36.802Z,0.00
2018-06-24T02:53:29.846Z,0.00
2018-06-24T02:54:29.849Z,0.00
2018-06-24T02:56:22.837Z,0.00
2018-06-24T02:57:22.899Z,0.00
2018-06-24T02:59:15.893Z,0.00
2018-06-24T03:00:15.945Z,0.00
2018-06-24T03:02:08.931Z,0.00
2018-06-24T03:03:08.994Z,0.00
2018-06-24T03:05:02.007Z,0.00
2018-06-24T03:06:02.056Z,0.00
2018-06-24T03:07:55.054Z,0.00
2018-06-24T03:08:55.107Z,0.00
2018-06-24T03:10:48.095Z,0.00
2018-06-24T03:11:48.160Z,0.00
2018-06-24T03:13:41.152Z,0.00
2018-06-24T03:14:41.202Z,0.00
2018-06-24T03:16:34.189Z,5.63
2018-06-24T03:17:34.250Z,5.63
2018-06-24T03:19:27.246Z,5.63
2018-06-24T03:20:27.298Z,5.63
2018-06-24T03:22:20.288Z,5.63
2018-06-24T03:23:20.349Z,5.63
2018-06-24T03:25:13.342Z,5.63
2018-06-24T03:26:13.396Z,5.63
2018-06-24T03:28:06.391Z,5.63
2018-06-24T03:29:06.444Z,11.25
2018-06-24T03:30:59.437Z,11.25
2018-06-24T03:31:59.490Z,11.25
2018-06-24T03:33:52.486Z,11.25
2018-06-24T03:34:52.541Z,11.25
2018-06-24T03:36:45.527Z,16.88
2018-06-24T03:37:45.593Z,16.88
2018-06-24T03:39:38.584Z,16.88
2018-06-24T03:40:38.637Z,22.50
2018-06-24T03:42:31.624Z,22.50
2018-06-24T03:43:31.682Z,28.13
2018-06-24T03:45:24.680Z,33.75
2018-06-24T03:46:24.734Z,33.75
2018-06-24T03:48:17.721Z,39.38
2018-06-24T03:49:17.783Z,45.00
2018-06-24T03:51:10.779Z,45.00
2018-06-24T03:52:10.835Z,45.00
2018-06-24T03:54:03.827Z,45.00
2018-06-24T03:55:03.882Z,45.00
2018-06-24T03:56:56.878Z,50.63
2018-06-24T03:57:56.940Z,50.63
2018-06-24T03:59:49.950Z,50.63
2018-06-24T04:00:49.991Z,56.25
2018-06-24T04:02:42.987Z,56.25
2018-06-24T04:03:43.043Z,61.88
2018-06-24T04:05:36.037Z,67.50
2018-06-24T04:06:36.089Z,67.50
2018-06-24T04:08:29.075Z,73.13
2018-06-24T04:09:29.134Z,73.13
2018-06-24T04:11:22.133Z,73.13
2018-06-24T04:12:22.189Z,73.13
2018-06-24T04:14:15.182Z,78.75
2018-06-24T04:15:15.237Z,84.38
2018-06-24T04:17:08.225Z,106.88
2018-06-24T04:18:08.285Z,118.13
2018-06-24T04:20:01.280Z,146.25
2018-06-24T04:21:01.335Z,157.50
2018-06-24T04:22:54.317Z,174.38
2018-06-24T04:23:54.379Z,180.00
2018-06-24T04:25:47.393Z,180.00
2018-06-24T04:26:47.430Z,185.63
2018-06-24T04:28:40.416Z,185.63
2018-06-24T04:29:40.481Z,185.63
2018-06-24T04:31:33.474Z,196.88
2018-06-24T04:32:33.529Z,202.50
2018-06-24T04:34:27.043Z,191.25
2018-06-24T04:35:27.084Z,185.63
2018-06-24T04:37:20.072Z,180.00
2018-06-24T04:38:20.134Z,174.38
2018-06-24T04:40:13.125Z,168.75
2018-06-24T04:41:13.181Z,157.50
2018-06-24T04:43:06.169Z,146.25
2018-06-24T04:44:06.229Z,151.88
2018-06-24T04:45:59.226Z,157.50
2018-06-24T04:46:59.280Z,168.75
2018-06-24T04:48:52.266Z,180.00
2018-06-24T04:49:52.328Z,191.25
2018-06-24T04:51:45.337Z,208.13
2018-06-24T04:52:45.379Z,213.75
2018-06-24T04:54:38.369Z,208.13
2018-06-24T04:55:38.428Z,196.88
2018-06-24T04:57:31.423Z,174.38
2018-06-24T04:58:31.475Z,174.38
2018-06-24T05:00:24.471Z,180.00
2018-06-24T05:01:24.523Z,185.63
2018-06-24T05:03:17.511Z,213.75
2018-06-24T05:04:17.572Z,225.00
2018-06-24T05:06:10.568Z,196.88
2018-06-24T05:07:10.619Z,191.25
2018-06-24T05:09:03.617Z,191.25
2018-06-24T05:10:03.677Z,191.25
2018-06-24T05:11:56.674Z,185.63
2018-06-24T05:12:56.727Z,191.25
2018-06-24T05:14:49.714Z,196.88
2018-06-24T05:15:49.776Z,202.50
2018-06-24T05:17:42.769Z,208.13
2018-06-24T05:18:42.824Z,202.50
2018-06-24T05:20:35.814Z,185.63
2018-06-24T05:21:35.876Z,191.25
2018-06-24T05:23:28.871Z,191.25
2018-06-24T05:24:28.927Z,191.25
2018-06-24T05:26:21.918Z,208.13
2018-06-24T05:27:21.977Z,213.75
2018-06-24T05:29:14.966Z,225.00
2018-06-24T05:30:15.025Z,236.25
2018-06-24T05:32:08.022Z,253.13
2018-06-24T05:33:08.076Z,270.00
2018-06-24T05:35:01.567Z,298.13
2018-06-24T05:36:01.630Z,315.00
2018-06-24T05:37:54.626Z,326.25
2018-06-24T05:38:54.681Z,331.88
2018-06-24T05:40:47.667Z,337.50
2018-06-24T05:41:47.737Z,354.38
2018-06-24T05:43:40.724Z,382.50
2018-06-24T05:44:40.778Z,399.38
2018-06-24T05:46:33.763Z,315.00
2018-06-24T05:47:33.830Z,309.38
2018-06-24T05:49:26.831Z,365.63
2018-06-24T05:50:26.890Z,348.75
2018-06-24T05:52:19.874Z,399.38
2018-06-24T05:53:19.927Z,421.88
2018-06-24T05:55:12.912Z,433.13
2018-06-24T05:56:12.979Z,433.13
2018-06-24T05:58:05.978Z,399.38
2018-06-24T05:59:06.041Z,388.13
2018-06-24T06:00:59.045Z,376.88
2018-06-24T06:01:59.078Z,360.00
2018-06-24T06:03:52.077Z,354.38
2018-06-24T06:04:52.134Z,354.38
2018-06-24T06:06:45.121Z,348.75
2018-06-24T06:07:45.183Z,343.13
2018-06-24T06:09:38.177Z,393.75
2018-06-24T06:10:38.238Z,427.50
2018-06-24T06:12:31.226Z,489.38
2018-06-24T06:13:31.282Z,523.13
2018-06-24T06:15:24.273Z,540.00
2018-06-24T06:16:24.332Z,579.38
2018-06-24T06:18:17.336Z,630.00
2018-06-24T06:19:17.384Z,652.50
2018-06-24T06:21:10.375Z,641.25
2018-06-24T06:22:10.435Z,607.50
2018-06-24T06:24:03.431Z,551.25
2018-06-24T06:25:03.492Z,495.00
2018-06-24T06:26:56.474Z,483.75
2018-06-24T06:27:56.539Z,466.88
2018-06-24T06:29:49.570Z,433.13
2018-06-24T06:30:49.591Z,410.63
2018-06-24T06:32:42.579Z,371.25
2018-06-24T06:33:42.646Z,365.63
2018-06-24T06:35:35.642Z,388.13
2018-06-24T06:36:35.701Z,388.13
2018-06-24T06:38:28.701Z,382.50
2018-06-24T06:39:28.755Z,388.13
2018-06-24T06:41:21.749Z,405.00
2018-06-24T06:42:21.815Z,427.50
2018-06-24T06:44:14.816Z,466.88
2018-06-24T06:45:15.091Z,500.63
2018-06-24T06:47:07.873Z,562.50
2018-06-24T06:48:07.932Z,579.38
2018-06-24T06:50:00.931Z,635.63
2018-06-24T06:51:00.983Z,675.00
2018-06-24T06:52:53.971Z,703.13
2018-06-24T06:53:54.036Z,675.00
2018-06-24T06:55:47.033Z,618.75
2018-06-24T06:56:47.086Z,618.75
2018-06-24T06:58:40.088Z,675.00
2018-06-24T06:59:40.139Z,708.75
2018-06-24T07:01:33.129Z,736.88
2018-06-24T07:02:33.194Z,776.25
2018-06-24T07:04:26.191Z,686.25
2018-06-24T07:05:26.246Z,618.75
2018-06-24T07:07:19.238Z,506.25
2018-06-24T07:08:19.300Z,466.88
2018-06-24T07:10:12.297Z,410.63
2018-06-24T07:11:12.354Z,416.25
2018-06-24T07:13:05.370Z,405.00
2018-06-24T07:14:05.414Z,393.75
2018-06-24T07:15:58.418Z,382.50
2018-06-24T07:16:58.470Z,365.63
2018-06-24T07:18:51.463Z,354.38
2018-06-24T07:19:51.529Z,360.00
2018-06-24T07:21:44.527Z,360.00
2018-06-24T07:22:44.588Z,376.88
2018-06-24T07:24:37.576Z,416.25
2018-06-24T07:25:37.640Z,438.75
2018-06-24T07:27:30.641Z,472.50
2018-06-24T07:28:30.693Z,500.63
2018-06-24T07:30:23.690Z,545.63
2018-06-24T07:31:23.746Z,573.75
2018-06-24T07:33:16.877Z,618.75
2018-06-24T07:34:16.801Z,669.38
2018-06-24T07:36:09.799Z,776.25
2018-06-24T07:37:09.847Z,843.75
2018-06-24T07:39:02.859Z,939.38
2018-06-24T07:40:02.918Z,967.50
2018-06-24T07:41:55.929Z,905.63
2018-06-24T07:42:55.973Z,866.25
2018-06-24T07:44:49.003Z,832.50
2018-06-24T07:45:49.031Z,838.13
2018-06-24T07:47:42.027Z,866.25
2018-06-24T07:48:42.136Z,838.13
2018-06-24T07:50:35.131Z,787.50
2018-06-24T07:51:35.154Z,748.13
2018-06-24T07:53:28.144Z,731.25
2018-06-24T07:54:28.206Z,736.88
2018-06-24T07:56:21.209Z,720.00
2018-06-24T07:57:21.281Z,658.13
2018-06-24T07:59:14.255Z,545.63
2018-06-24T08:00:14.320Z,540.00
2018-06-24T08:02:07.320Z,590.63
2018-06-24T08:03:07.376Z,556.88
2018-06-24T08:05:00.371Z,568.13
2018-06-24T08:06:00.476Z,596.25
2018-06-24T08:07:53.489Z,613.13
2018-06-24T08:08:53.498Z,607.50
2018-06-24T08:10:46.506Z,568.13
2018-06-24T08:11:46.550Z,511.88
2018-06-24T08:13:39.543Z,495.00
2018-06-24T08:14:39.705Z,534.38
2018-06-24T08:16:32.606Z,585.00
2018-06-24T08:17:32.659Z,607.50
2018-06-24T08:19:25.671Z,635.63
2018-06-24T08:20:25.732Z,658.13
2018-06-24T08:22:18.740Z,669.38
2018-06-24T08:23:18.798Z,691.88
2018-06-24T08:25:11.793Z,703.13
2018-06-24T08:26:11.859Z,714.38
2018-06-24T08:28:04.856Z,753.75
2018-06-24T08:29:04.914Z,776.25
2018-06-24T08:30:57.919Z,877.50
2018-06-24T08:31:57.979Z,905.63
2018-06-24T08:33:50.967Z,883.13
2018-06-24T08:34:51.031Z,877.50
2018-06-24T08:36:44.032Z,849.38
2018-06-24T08:37:44.094Z,798.75
2018-06-24T08:39:38.115Z,843.75
2018-06-24T08:40:38.198Z,883.13
2018-06-24T08:42:31.189Z,832.50
2018-06-24T08:43:31.244Z,793.13
2018-06-24T08:45:24.238Z,804.38
2018-06-24T08:46:24.308Z,826.88
2018-06-24T08:48:17.302Z,759.38
2018-06-24T08:49:17.359Z,731.25
2018-06-24T08:51:10.364Z,832.50
2018-06-24T08:52:10.424Z,826.88
2018-06-24T08:54:03.421Z,691.88
2018-06-24T08:55:03.478Z,686.25
2018-06-24T08:56:56.481Z,781.88
2018-06-24T08:57:56.536Z,804.38
2018-06-24T08:59:49.529Z,905.63
2018-06-24T09:00:49.592Z,950.63
2018-06-24T09:02:42.600Z,945.00
2018-06-24T09:03:42.662Z,894.38
2018-06-24T09:05:35.655Z,748.13
2018-06-24T09:06:35.720Z,675.00
2018-06-24T09:08:28.726Z,568.13
2018-06-24T09:09:28.782Z,562.50
2018-06-24T09:11:21.785Z,601.88
2018-06-24T09:12:21.842Z,630.00
2018-06-24T09:14:14.835Z,607.50
2018-06-24T09:15:14.897Z,568.13
2018-06-24T09:17:07.889Z,562.50
2018-06-24T09:18:07.952Z,613.13
2018-06-24T09:20:00.946Z,708.75
2018-06-24T09:21:01.010Z,742.50
2018-06-24T09:22:54.006Z,770.63
2018-06-24T09:23:54.082Z,748.13
2018-06-24T09:25:47.104Z,736.88
2018-06-24T09:26:47.143Z,776.25
2018-06-24T09:34:01.115Z,1231.88
2018-06-24T09:35:01.172Z,1248.75
2018-06-24T09:36:54.175Z,1248.75
2018-06-24T09:37:54.231Z,1158.75
2018-06-24T09:39:47.223Z,984.38
2018-06-24T09:40:47.292Z,956.25
2018-06-24T09:42:40.329Z,990.00
2018-06-24T09:43:40.384Z,1108.13
2018-06-24T09:45:33.379Z,1215.00
2018-06-24T09:46:33.445Z,1113.75
2018-06-24T09:48:26.448Z,1130.63
2018-06-24T09:49:26.503Z,1130.63
2018-06-24T09:51:19.500Z,894.38
2018-06-24T09:52:19.687Z,787.50
2018-06-24T09:54:12.571Z,635.63
2018-06-24T09:55:12.631Z,663.75
2018-06-24T09:57:05.636Z,804.38
2018-06-24T09:58:05.688Z,894.38
2018-06-24T09:59:58.681Z,832.50
2018-06-24T10:00:58.757Z,821.25
2018-06-24T10:02:51.750Z,967.50
2018-06-24T10:03:51.816Z,961.88
2018-06-24T10:05:44.810Z,866.25
2018-06-24T10:06:44.872Z,855.00
2018-06-24T10:08:37.881Z,1029.38
2018-06-24T10:09:37.934Z,1063.13
2018-06-24T10:11:30.934Z,1040.63
2018-06-24T10:12:30.995Z,928.13
2018-06-24T10:14:23.994Z,821.25
2018-06-24T10:15:24.054Z,787.50
2018-06-24T10:17:17.046Z,787.50
2018-06-24T10:18:17.116Z,849.38
2018-06-24T10:20:10.114Z,950.63
2018-06-24T10:21:10.174Z,967.50
2018-06-24T10:23:03.181Z,1023.75
2018-06-24T10:24:03.233Z,1018.13
2018-06-24T10:25:56.295Z,961.88
2018-06-24T10:26:56.294Z,978.75
2018-06-24T10:28:49.294Z,1035.00
2018-06-24T10:29:49.355Z,1040.63
2018-06-24T10:31:42.859Z,1147.50
2018-06-24T10:32:42.987Z,1130.63
2018-06-24T10:34:36.036Z,911.25
2018-06-24T10:35:35.982Z,770.63
2018-06-24T10:37:29.049Z,613.13
2018-06-24T10:38:29.112Z,590.63
2018-06-24T10:40:22.115Z,641.25
2018-06-24T10:41:22.174Z,663.75
2018-06-24T10:43:15.170Z,686.25
2018-06-24T10:44:15.250Z,742.50
2018-06-24T10:46:08.237Z,770.63
2018-06-24T10:47:08.295Z,708.75
2018-06-24T10:49:01.309Z,675.00
2018-06-24T10:50:01.357Z,731.25
2018-06-24T10:51:54.352Z,984.38
2018-06-24T10:52:54.444Z,1108.13
2018-06-24T10:54:47.418Z,1006.88
2018-06-24T10:55:47.479Z,838.13
2018-06-24T10:57:40.480Z,765.00
2018-06-24T10:58:40.547Z,815.63
2018-06-24T11:00:33.548Z,810.00
2018-06-24T11:01:33.597Z,708.75
2018-06-24T11:03:26.600Z,579.38
2018-06-24T11:04:26.668Z,613.13
2018-06-24T11:06:19.669Z,776.25
2018-06-24T11:07:19.738Z,832.50
2018-06-24T11:09:12.740Z,945.00
2018-06-24T11:10:13.091Z,945.00
2018-06-24T11:12:05.791Z,838.13
2018-06-24T11:13:05.864Z,815.63
2018-06-24T11:14:58.858Z,793.13
2018-06-24T11:15:58.916Z,793.13
2018-06-24T11:17:51.909Z,815.63
2018-06-24T11:18:51.975Z,826.88
2018-06-24T11:20:44.978Z,877.50
2018-06-24T11:21:45.043Z,905.63
2018-06-24T11:23:38.075Z,894.38
2018-06-24T11:24:38.162Z,866.25
2018-06-24T11:26:31.162Z,832.50
2018-06-24T11:27:31.181Z,821.25
2018-06-24T11:29:24.253Z,804.38
2018-06-24T11:30:24.221Z,776.25
2018-06-24T11:32:17.227Z,624.38
2018-06-24T11:33:17.306Z,573.75
2018-06-24T11:35:10.312Z,455.63
2018-06-24T11:36:10.350Z,410.63
2018-06-24T11:38:03.367Z,393.75
2018-06-24T11:39:03.428Z,388.13
2018-06-24T11:40:56.467Z,382.50
2018-06-24T11:41:56.519Z,399.38
2018-06-24T11:43:49.506Z,472.50
2018-06-24T11:44:49.553Z,523.13
2018-06-24T11:46:42.577Z,630.00
2018-06-24T11:47:42.592Z,646.88
2018-06-24T11:49:35.591Z,714.38
2018-06-24T11:50:35.656Z,759.38
2018-06-24T11:52:28.661Z,821.25
2018-06-24T11:53:28.714Z,776.25
2018-06-24T11:55:21.721Z,613.13
2018-06-24T11:56:21.777Z,596.25
2018-06-24T11:58:14.777Z,545.63
2018-06-24T11:59:14.839Z,545.63
2018-06-24T12:01:07.837Z,641.25
2018-06-24T12:02:07.899Z,680.63
2018-06-24T12:04:00.934Z,708.75
2018-06-24T12:05:00.963Z,708.75
2018-06-24T12:06:53.969Z,748.13
2018-06-24T12:07:54.022Z,697.50
2018-06-24T12:09:47.052Z,691.88
2018-06-24T12:10:47.110Z,714.38
2018-06-24T12:12:40.083Z,669.38
2018-06-24T12:13:40.141Z,663.75
2018-06-24T12:15:33.156Z,646.88
2018-06-24T12:16:33.208Z,663.75
2018-06-24T12:18:26.214Z,635.63
2018-06-24T12:19:26.275Z,663.75
2018-06-24T12:21:19.296Z,511.88
2018-06-24T12:22:19.344Z,483.75
2018-06-24T12:24:12.849Z,517.50
2018-06-24T12:25:12.908Z,500.63
2018-06-24T12:27:05.945Z,478.13
2018-06-24T12:28:05.968Z,517.50
2018-06-24T12:29:58.959Z,517.50
2018-06-24T12:30:59.022Z,540.00
2018-06-24T12:32:52.025Z,618.75
2018-06-24T12:33:52.082Z,624.38
2018-06-24T12:35:45.075Z,781.88
2018-06-24T12:36:45.143Z,860.63
2018-06-24T12:38:38.141Z,860.63
2018-06-24T12:39:38.197Z,843.75
2018-06-24T12:41:31.743Z,978.75
2018-06-24T12:42:31.266Z,961.88
2018-06-24T12:44:24.253Z,860.63
2018-06-24T12:45:24.319Z,900.00
2018-06-24T12:47:17.314Z,978.75
2018-06-24T12:48:17.374Z,928.13
2018-06-24T12:50:10.370Z,826.88
2018-06-24T12:51:10.435Z,736.88
2018-06-24T12:53:03.951Z,720.00
2018-06-24T12:54:04.004Z,691.88
2018-06-24T12:55:57.004Z,675.00
2018-06-24T12:56:57.064Z,708.75
2018-06-24T12:58:50.229Z,916.88
2018-06-24T12:59:50.456Z,922.50
2018-06-24T13:01:43.120Z,939.38
2018-06-24T13:02:43.180Z,860.63
2018-06-24T13:04:36.188Z,691.88
2018-06-24T13:05:36.249Z,658.13
2018-06-24T13:07:29.246Z,669.38
2018-06-24T13:08:29.305Z,691.88
2018-06-24T13:10:22.306Z,765.00
2018-06-24T13:11:22.373Z,731.25
2018-06-24T13:13:15.374Z,703.13
2018-06-24T13:14:15.459Z,669.38
2018-06-24T13:16:08.431Z,562.50
2018-06-24T13:17:08.493Z,562.50
2018-06-24T13:19:01.495Z,585.00
2018-06-24T13:20:01.554Z,573.75
2018-06-24T13:21:54.555Z,568.13
2018-06-24T13:22:54.620Z,556.88
2018-06-24T13:24:47.624Z,540.00
2018-06-24T13:25:47.697Z,506.25
2018-06-24T13:27:40.669Z,438.75
2018-06-24T13:28:40.741Z,427.50
2018-06-24T13:30:33.743Z,393.75
2018-06-24T13:31:33.810Z,365.63
2018-06-24T13:33:26.814Z,410.63
2018-06-24T13:34:26.873Z,438.75
2018-06-24T13:36:19.871Z,472.50
2018-06-24T13:37:19.939Z,472.50
2018-06-24T13:39:12.935Z,450.00
2018-06-24T13:40:12.998Z,410.63
2018-06-24T13:42:05.996Z,354.38
2018-06-24T13:43:06.060Z,337.50
2018-06-24T13:44:59.061Z,365.63
2018-06-24T13:45:59.119Z,337.50
2018-06-24T13:47:52.112Z,315.00
2018-06-24T13:48:52.177Z,298.13
2018-06-24T13:50:45.177Z,326.25
2018-06-24T13:51:45.234Z,360.00
2018-06-24T13:53:38.741Z,472.50
2018-06-24T13:54:38.800Z,438.75
2018-06-24T13:56:31.794Z,371.25
2018-06-24T13:57:31.859Z,354.38
2018-06-24T13:59:24.863Z,315.00
2018-06-24T14:00:24.927Z,292.50
2018-06-24T14:02:18.437Z,320.63
2018-06-24T14:03:18.492Z,343.13
2018-06-24T14:05:11.492Z,405.00
2018-06-24T14:06:11.554Z,444.38
2018-06-24T14:08:04.554Z,444.38
2018-06-24T14:09:04.614Z,433.13
2018-06-24T14:10:57.610Z,354.38
2018-06-24T14:11:57.670Z,320.63
2018-06-24T14:13:50.682Z,399.38
2018-06-24T14:14:50.729Z,416.25
2018-06-24T14:16:43.722Z,433.13
2018-06-24T14:17:43.796Z,421.88
2018-06-24T14:19:36.786Z,438.75
2018-06-24T14:20:36.842Z,433.13
2018-06-24T14:22:29.836Z,365.63
2018-06-24T14:23:30.070Z,365.63
2018-06-24T14:25:22.900Z,337.50
2018-06-24T14:26:22.963Z,331.88
2018-06-24T14:28:15.951Z,326.25
2018-06-24T14:29:16.015Z,331.88
2018-06-24T14:31:09.014Z,331.88
2018-06-24T14:32:09.081Z,315.00
2018-06-24T14:34:02.063Z,320.63
2018-06-24T14:35:02.127Z,303.75
2018-06-24T14:36:55.129Z,320.63
2018-06-24T14:37:55.187Z,315.00
2018-06-24T14:39:48.195Z,298.13
2018-06-24T14:40:48.242Z,275.63
2018-06-24T14:42:41.240Z,281.25
2018-06-24T14:43:41.304Z,241.88
2018-06-24T14:45:34.305Z,241.88
2018-06-24T14:46:34.360Z,286.88
2018-06-24T14:48:27.370Z,320.63
2018-06-24T14:49:27.416Z,281.25
2018-06-24T14:51:20.417Z,253.13
2018-06-24T14:52:20.471Z,247.50
2018-06-24T14:54:13.471Z,270.00
2018-06-24T14:55:13.531Z,253.13
2018-06-24T14:57:06.531Z,236.25
2018-06-24T14:58:06.587Z,230.63
2018-06-24T14:59:59.582Z,264.38
2018-06-24T15:00:59.644Z,258.75
2018-06-24T15:02:52.645Z,230.63
2018-06-24T15:03:52.704Z,258.75
2018-06-24T15:05:45.701Z,264.38
2018-06-24T15:06:45.758Z,286.88
2018-06-24T15:08:38.749Z,303.75
2018-06-24T15:09:38.814Z,292.50
2018-06-24T15:11:31.815Z,230.63
2018-06-24T15:12:31.870Z,219.38
2018-06-24T15:14:24.867Z,213.75
2018-06-24T15:15:24.932Z,225.00
2018-06-24T15:17:17.927Z,202.50
2018-06-24T15:18:17.989Z,196.88
2018-06-24T15:20:10.984Z,202.50
2018-06-24T15:21:11.051Z,196.88
2018-06-24T15:23:04.048Z,191.25
2018-06-24T15:24:04.103Z,196.88
2018-06-24T15:25:57.105Z,196.88
2018-06-24T15:26:57.161Z,180.00
2018-06-24T15:28:50.207Z,174.38
2018-06-24T15:29:50.220Z,208.13
2018-06-24T15:31:43.216Z,253.13
2018-06-24T15:32:43.273Z,230.63
2018-06-24T15:34:36.270Z,258.75
2018-06-24T15:35:36.334Z,292.50
2018-06-24T15:37:29.333Z,348.75
2018-06-24T15:38:29.385Z,382.50
2018-06-24T15:40:22.388Z,438.75
2018-06-24T15:41:22.450Z,506.25
2018-06-24T15:43:15.455Z,675.00
2018-06-24T15:44:15.511Z,697.50
2018-06-24T15:46:08.507Z,646.88
2018-06-24T15:47:08.569Z,596.25
2018-06-24T15:49:01.580Z,573.75
2018-06-24T15:50:01.631Z,607.50
2018-06-24T15:51:54.631Z,472.50
2018-06-24T15:52:54.687Z,438.75
2018-06-24T15:54:47.687Z,388.13
2018-06-24T15:55:47.744Z,376.88
2018-06-24T15:57:40.753Z,540.00
2018-06-24T15:58:40.803Z,528.75
2018-06-24T16:00:33.796Z,483.75
2018-06-24T16:01:33.862Z,466.88
2018-06-24T16:03:26.897Z,416.25
2018-06-24T16:04:26.915Z,298.13
2018-06-24T16:06:19.909Z,365.63
2018-06-24T16:07:19.976Z,455.63
2018-06-24T16:09:12.974Z,433.13
2018-06-24T16:10:13.033Z,393.75
2018-06-24T16:12:06.024Z,247.50
2018-06-24T16:13:06.092Z,225.00
2018-06-24T16:14:59.090Z,202.50
2018-06-24T16:15:59.149Z,208.13
2018-06-24T16:17:52.172Z,213.75
2018-06-24T16:18:52.205Z,270.00
2018-06-24T16:20:45.306Z,315.00
2018-06-24T16:21:45.260Z,376.88
2018-06-24T16:23:38.258Z,315.00
2018-06-24T16:24:38.318Z,253.13
2018-06-24T16:26:31.310Z,219.38
2018-06-24T16:27:31.371Z,196.88
2018-06-24T16:29:24.373Z,191.25
2018-06-24T16:30:24.424Z,163.13
2018-06-24T16:32:17.429Z,157.50
2018-06-24T16:33:17.489Z,146.25
2018-06-24T16:35:10.488Z,151.88
2018-06-24T16:36:10.544Z,146.25
2018-06-24T16:38:03.537Z,112.50
2018-06-24T16:39:03.600Z,129.38
2018-06-24T16:40:56.599Z,151.88
2018-06-24T16:41:56.656Z,180.00
2018-06-24T16:43:49.661Z,140.63
2018-06-24T16:44:49.714Z,129.38
2018-06-24T16:46:42.738Z,112.50
2018-06-24T16:47:42.767Z,112.50
2018-06-24T16:49:35.767Z,140.63
2018-06-24T16:50:35.859Z,151.88
2018-06-24T16:52:28.814Z,180.00
2018-06-24T16:53:28.875Z,174.38
2018-06-24T16:55:23.391Z,168.75
2018-06-24T16:56:23.440Z,174.38
2018-06-24T16:58:16.434Z,180.00
2018-06-24T16:59:16.493Z,168.75
2018-06-24T17:01:09.495Z,112.50
2018-06-24T17:02:09.548Z,84.38
2018-06-24T17:04:02.570Z,73.13
2018-06-24T17:05:02.609Z,73.13
2018-06-24T17:06:55.598Z,84.38
2018-06-24T17:07:55.663Z,90.00
2018-06-24T17:09:48.672Z,101.25
2018-06-24T17:10:48.752Z,118.13
2018-06-24T17:12:41.721Z,95.63
2018-06-24T17:13:41.778Z,95.63
2018-06-24T17:15:34.784Z,95.63
2018-06-24T17:16:34.837Z,106.88
2018-06-24T17:18:27.827Z,78.75
2018-06-24T17:19:27.890Z,73.13
2018-06-24T17:21:20.891Z,50.63
2018-06-24T17:22:20.946Z,39.38
2018-06-24T17:24:13.995Z,45.00
2018-06-24T17:25:14.408Z,45.00
2018-06-24T17:27:07.885Z,78.75
2018-06-24T17:28:07.996Z,78.75
2018-06-24T17:30:00.945Z,78.75
2018-06-24T17:31:00.999Z,84.38
2018-06-24T17:32:54.003Z,84.38
2018-06-24T17:33:54.060Z,90.00
2018-06-24T17:35:49.584Z,101.25
2018-06-24T17:36:49.638Z,112.50
2018-06-24T17:38:42.630Z,151.88
2018-06-24T17:39:42.694Z,146.25
2018-06-24T17:41:35.707Z,157.50
2018-06-24T17:42:35.757Z,140.63
2018-06-24T17:44:28.756Z,140.63
2018-06-24T17:45:28.820Z,123.75
2018-06-24T17:47:21.821Z,95.63
2018-06-24T17:48:21.871Z,101.25
2018-06-24T17:50:14.872Z,180.00
2018-06-24T17:51:14.933Z,129.38
2018-06-24T17:53:07.990Z,140.63
2018-06-24T17:54:07.990Z,140.63
2018-06-24T17:56:00.993Z,191.25
2018-06-24T17:57:01.040Z,174.38
2018-06-24T17:58:54.032Z,185.63
2018-06-24T17:59:54.094Z,208.13
2018-06-24T18:01:47.090Z,202.50
2018-06-24T18:02:47.151Z,191.25
2018-06-24T18:04:40.142Z,163.13
2018-06-24T18:05:40.204Z,174.38
2018-06-24T18:07:33.204Z,180.00
2018-06-24T18:08:33.262Z,168.75
2018-06-24T18:10:26.261Z,157.50
2018-06-24T18:11:26.324Z,140.63
2018-06-24T18:13:19.319Z,129.38
2018-06-24T18:14:19.378Z,118.13
2018-06-24T18:16:12.383Z,112.50
2018-06-24T18:17:12.438Z,95.63
2018-06-24T18:19:05.434Z,84.38