createdAt,value
2023-04-09T00:04:29.093Z,50.20
2023-04-09T00:06:55.638Z,50.17
2023-04-09T00:09:22.088Z,50.13
2023-04-09T00:11:48.557Z,50.16
2023-04-09T00:14:14.956Z,50.20
2023-04-09T00:16:41.469Z,50.24
2023-04-09T00:19:07.959Z,50.17
2023-04-09T00:21:34.362Z,50.28
2023-04-09T00:24:01.222Z,50.53
2023-04-09T00:26:27.808Z,50.51
2023-04-09T00:28:55.207Z,50.50
2023-04-09T00:31:21.639Z,50.29
2023-04-09T00:33:48.162Z,50.53
2023-04-09T00:36:14.625Z,50.45
2023-04-09T00:38:41.080Z,50.62
2023-04-09T00:41:07.676Z,50.54
2023-04-09T00:43:34.119Z,50.50
2023-04-09T00:46:00.838Z,50.55
2023-04-09T00:48:27.441Z,50.47
2023-04-09T00:50:53.895Z,50.65
2023-04-09T00:53:21.446Z,50.54
2023-04-09T00:55:48.028Z,50.67
2023-04-09T00:58:15.058Z,50.58
2023-04-09T01:00:45.347Z,50.75
2023-04-09T01:03:14.238Z,50.71
2023-04-09T01:05:43.246Z,50.77
2023-04-09T01:08:31.704Z,50.83
2023-04-09T01:11:07.051Z,50.83
2023-04-09T01:13:44.452Z,50.86
2023-04-09T01:16:11.186Z,50.80
2023-04-09T01:18:44.725Z,50.84
2023-04-09T01:21:15.144Z,50.80
2023-04-09T01:23:47.627Z,50.85
2023-04-09T01:26:14.017Z,50.88
2023-04-09T01:28:42.814Z,50.86
2023-04-09T01:31:16.245Z,50.94
2023-04-09T01:33:42.645Z,51.04
2023-04-09T01:36:09.111Z,51.02
2023-04-09T01:38:36.237Z,51.12
2023-04-09T01:41:03.500Z,51.05
2023-04-09T01:43:30.694Z,51.08
2023-04-09T01:45:57.142Z,51.04
2023-04-09T01:48:23.589Z,51.11
2023-04-09T01:50:50.800Z,51.12
2023-04-09T01:53:17.298Z,51.23
2023-04-09T01:55:46.793Z,51.15
2023-04-09T01:58:13.471Z,51.19
2023-04-09T02:00:40.665Z,51.22
2023-04-09T02:03:24.279Z,51.20
2023-04-09T02:06:14.994Z,51.21
2023-04-09T02:08:43.384Z,51.25
2023-04-09T02:11:10.680Z,51.25
2023-04-09T02:13:37.147Z,51.25
2023-04-09T02:16:03.663Z,51.18
2023-04-09T02:18:31.243Z,51.26
2023-04-09T02:20:57.719Z,51.21
2023-04-09T02:23:24.203Z,51.12
2023-04-09T02:25:51.000Z,51.14
2023-04-09T02:28:17.393Z,51.17
2023-04-09T02:30:43.787Z,51.21
2023-04-09T02:33:10.316Z,51.18
2023-04-09T02:35:36.797Z,51.06
2023-04-09T02:38:03.244Z,51.13
2023-04-09T02:40:29.719Z,51.14
2023-04-09T02:42:56.255Z,51.29
2023-04-09T02:45:22.726Z,51.39
2023-04-09T02:47:51.480Z,51.39
2023-04-09T02:50:17.977Z,51.43
2023-04-09T02:52:45.810Z,51.47
2023-04-09T02:55:12.227Z,51.57
2023-04-09T02:57:38.646Z,51.33
2023-04-09T03:00:05.436Z,51.33
2023-04-09T03:02:32.081Z,51.50
2023-04-09T03:04:58.705Z,51.41
2023-04-09T03:07:25.152Z,51.46
2023-04-09T03:09:51.760Z,51.51
2023-04-09T03:12:18.168Z,51.46
2023-04-09T03:14:44.574Z,51.49
2023-04-09T03:17:10.976Z,51.48
2023-04-09T03:19:38.808Z,51.51
2023-04-09T03:22:05.242Z,51.56
2023-04-09T03:24:32.059Z,51.65
2023-04-09T03:26:58.396Z,51.56
2023-04-09T03:29:24.840Z,51.49
2023-04-09T03:31:51.470Z,51.50
2023-04-09T03:34:17.835Z,51.45
2023-04-09T03:36:44.268Z,51.42
2023-04-09T03:39:10.709Z,51.42
2023-04-09T03:41:37.088Z,51.46
2023-04-09T03:44:03.523Z,51.54
2023-04-09T03:46:30.423Z,51.39
2023-04-09T03:48:59.195Z,51.39
2023-04-09T03:51:25.614Z,51.35
2023-04-09T03:53:52.311Z,51.38
2023-04-09T03:56:18.766Z,51.35
2023-04-09T03:58:45.318Z,51.38
2023-04-09T04:01:12.180Z,51.28
2023-04-09T04:03:38.794Z,51.29
2023-04-09T04:06:06.190Z,51.17
2023-04-09T04:08:32.597Z,51.32
2023-04-09T04:11:03.742Z,51.31
2023-04-09T04:13:30.322Z,51.31
2023-04-09T04:15:56.782Z,51.38
2023-04-09T04:18:23.251Z,51.40
2023-04-09T04:20:49.659Z,51.39
2023-04-09T04:23:16.140Z,51.48
2023-04-09T04:25:42.621Z,51.74
2023-04-09T04:28:09.006Z,52.00
2023-04-09T04:30:35.570Z,52.25
2023-04-09T04:33:02.199Z,52.21
2023-04-09T04:35:28.832Z,52.23
2023-04-09T04:37:55.306Z,52.15
2023-04-09T04:40:21.741Z,52.24
2023-04-09T04:42:48.315Z,52.09
2023-04-09T04:45:14.938Z,52.25
2023-04-09T04:47:41.441Z,52.19
2023-04-09T04:50:08.206Z,52.31
2023-04-09T04:52:34.539Z,52.15
2023-04-09T04:55:01.031Z,52.11
2023-04-09T04:57:28.626Z,51.97
2023-04-09T04:59:55.002Z,51.81
2023-04-09T05:02:21.608Z,51.83
2023-04-09T05:04:49.563Z,51.85
2023-04-09T05:07:16.617Z,51.79
2023-04-09T05:09:44.404Z,51.85
2023-04-09T05:12:11.015Z,51.74
2023-04-09T05:14:37.385Z,51.72
2023-04-09T05:17:04.163Z,51.84
2023-04-09T05:19:30.582Z,51.74
2023-04-09T05:21:57.155Z,51.91
2023-04-09T05:24:23.563Z,51.88
2023-04-09T05:26:49.902Z,51.97
2023-04-09T05:29:17.623Z,52.02
2023-04-09T05:31:46.484Z,51.87
2023-04-09T05:34:12.908Z,51.99
2023-04-09T05:36:39.325Z,51.83
2023-04-09T05:39:05.821Z,52.00
2023-04-09T05:41:33.602Z,52.04
2023-04-09T05:44:00.996Z,51.99
2023-04-09T05:46:28.897Z,52.06
2023-04-09T05:48:55.758Z,51.94
2023-04-09T05:51:22.211Z,52.07
2023-04-09T05:53:48.662Z,52.06
2023-04-09T05:56:18.179Z,52.00
2023-04-09T05:58:44.870Z,52.15
2023-04-09T06:01:11.413Z,52.17
2023-04-09T06:03:38.057Z,52.12
2023-04-09T06:06:04.748Z,52.23
2023-04-09T06:08:32.431Z,52.08
2023-04-09T06:10:59.948Z,52.15
2023-04-09T06:13:26.421Z,52.04
2023-04-09T06:15:53.083Z,52.17
2023-04-09T06:18:19.553Z,52.21
2023-04-09T06:20:45.912Z,52.07
2023-04-09T06:23:12.333Z,52.18
2023-04-09T06:25:38.740Z,52.05
2023-04-09T06:28:05.326Z,52.02
2023-04-09T06:30:32.011Z,51.93
2023-04-09T06:32:58.619Z,51.73
2023-04-09T06:35:25.052Z,51.67
2023-04-09T06:37:51.495Z,51.55
2023-04-09T06:40:18.795Z,51.59
2023-04-09T06:42:46.805Z,51.49
2023-04-09T06:45:13.255Z,51.53
2023-04-09T06:47:39.827Z,51.46
2023-04-09T06:50:06.589Z,51.53
2023-04-09T06:52:33.011Z,51.52
2023-04-09T06:54:59.477Z,51.43
2023-04-09T06:57:26.311Z,51.55
2023-04-09T06:59:52.717Z,51.56
2023-04-09T07:02:19.206Z,51.51
2023-04-09T07:04:45.724Z,51.52
2023-04-09T07:07:12.870Z,51.54
2023-04-09T07:09:39.401Z,51.48
2023-04-09T07:12:06.122Z,51.49
2023-04-09T07:14:32.611Z,51.47
2023-04-09T07:16:59.015Z,51.39
2023-04-09T07:19:25.772Z,51.36
2023-04-09T07:21:52.196Z,51.02
2023-04-09T07:24:18.588Z,51.01
2023-04-09T07:26:45.060Z,50.94
2023-04-09T07:29:11.589Z,50.74
2023-04-09T07:31:38.124Z,50.88
2023-04-09T07:34:04.623Z,50.83
2023-04-09T07:36:31.895Z,50.68
2023-04-09T07:38:58.373Z,50.46
2023-04-09T07:41:24.893Z,50.64
2023-04-09T07:43:51.592Z,50.39
2023-04-09T07:46:24.581Z,50.40
2023-04-09T07:48:51.436Z,50.29
2023-04-09T07:51:18.261Z,50.40
2023-04-09T07:53:45.318Z,50.43
2023-04-09T07:56:12.799Z,50.32
2023-04-09T07:58:39.804Z,50.51
2023-04-09T08:01:06.371Z,50.62
2023-04-09T08:03:33.303Z,50.38
2023-04-09T08:06:00.493Z,50.73
2023-04-09T08:08:27.606Z,50.52
2023-04-09T08:10:54.039Z,50.57
2023-04-09T08:13:23.541Z,50.53
2023-04-09T08:15:50.122Z,50.52
2023-04-09T08:18:17.626Z,50.58
2023-04-09T08:20:45.489Z,50.51
2023-04-09T08:23:13.330Z,50.63
2023-04-09T08:25:39.843Z,50.67
2023-04-09T08:28:06.749Z,50.73
2023-04-09T08:30:34.343Z,50.77
2023-04-09T08:33:01.582Z,50.67
2023-04-09T08:35:31.128Z,51.01
2023-04-09T08:37:57.707Z,50.76
2023-04-09T08:40:24.176Z,50.83
2023-04-09T08:42:56.118Z,50.72
2023-04-09T08:45:22.730Z,51.09
2023-04-09T08:47:50.015Z,51.03
2023-04-09T08:50:17.918Z,50.83
2023-04-09T08:52:47.687Z,51.10
2023-04-09T08:55:14.315Z,50.85
2023-04-09T08:57:41.055Z,50.99
2023-04-09T09:00:09.785Z,51.04
2023-04-09T09:02:38.543Z,51.01
2023-04-09T09:05:05.192Z,51.00
2023-04-09T09:07:31.665Z,50.94
2023-04-09T09:09:58.870Z,51.00
2023-04-09T09:12:35.310Z,50.93
2023-04-09T09:15:01.840Z,50.89
2023-04-09T09:17:28.288Z,50.72
2023-04-09T09:19:54.712Z,50.94
2023-04-09T09:22:21.595Z,50.96
2023-04-09T09:24:52.187Z,50.79
2023-04-09T09:27:32.532Z,50.57
2023-04-09T09:29:59.191Z,50.75
2023-04-09T09:32:25.987Z,50.74
2023-04-09T09:34:59.338Z,50.79
2023-04-09T09:37:27.028Z,50.64
2023-04-09T09:39:53.458Z,50.64
2023-04-09T09:42:19.912Z,50.82
2023-04-09T09:44:46.295Z,50.73
2023-04-09T09:47:13.400Z,50.77
2023-04-09T09:49:39.881Z,50.71
2023-04-09T09:52:07.079Z,50.99
2023-04-09T09:54:34.786Z,50.86
2023-04-09T09:57:02.812Z,51.08
2023-04-09T09:59:31.226Z,50.86
2023-04-09T10:02:04.611Z,51.37
2023-04-09T10:04:35.402Z,51.42
2023-04-09T10:07:03.716Z,51.22
2023-04-09T10:09:31.530Z,51.12
2023-04-09T10:11:58.087Z,51.32
2023-04-09T10:14:24.648Z,51.01
2023-04-09T10:16:51.810Z,51.10
2023-04-09T10:19:18.340Z,50.86
2023-04-09T10:21:50.364Z,50.92
2023-04-09T10:24:16.795Z,50.73
2023-04-09T10:26:45.109Z,50.88
2023-04-09T10:29:14.682Z,50.93
2023-04-09T10:31:50.514Z,50.73
2023-04-09T10:34:17.676Z,50.83
2023-04-09T10:36:45.199Z,50.92
2023-04-09T10:39:12.120Z,50.87
2023-04-09T10:41:39.608Z,50.53
2023-04-09T10:44:06.434Z,50.53
2023-04-09T10:46:36.835Z,50.54
2023-04-09T10:49:15.227Z,50.74
2023-04-09T10:51:41.961Z,50.70
2023-04-09T10:54:27.375Z,50.80
2023-04-09T10:57:09.126Z,50.70
2023-04-09T10:59:35.986Z,51.08
2023-04-09T11:02:02.764Z,50.83
2023-04-09T11:04:35.305Z,51.03
2023-04-09T11:07:02.126Z,50.86
2023-04-09T11:09:28.528Z,50.89
2023-04-09T11:11:54.927Z,50.75
2023-04-09T11:14:21.662Z,50.50
2023-04-09T11:16:48.139Z,50.85
2023-04-09T11:19:14.581Z,50.97
2023-04-09T11:21:47.006Z,51.06
2023-04-09T11:24:13.364Z,51.26
2023-04-09T11:26:39.834Z,51.29
2023-04-09T11:29:09.379Z,51.39
2023-04-09T11:31:36.082Z,51.36
2023-04-09T11:34:02.959Z,51.32
2023-04-09T11:36:29.406Z,51.02
2023-04-09T11:38:55.994Z,50.93
2023-04-09T11:41:35.774Z,51.32
2023-04-09T11:44:06.139Z,51.34
2023-04-09T11:46:32.761Z,51.26
2023-04-09T11:48:59.342Z,51.20
2023-04-09T11:51:27.166Z,51.21
2023-04-09T11:53:53.646Z,51.47
2023-04-09T11:56:29.513Z,51.35
2023-04-09T11:58:55.940Z,51.42
2023-04-09T12:01:22.330Z,51.28
2023-04-09T12:03:52.829Z,51.34
2023-04-09T12:06:20.187Z,51.23
2023-04-09T12:08:47.188Z,51.21
2023-04-09T12:11:16.153Z,51.21
2023-04-09T12:13:45.227Z,51.48
2023-04-09T12:16:12.323Z,51.16
2023-04-09T12:18:39.079Z,51.23
2023-04-09T12:21:06.145Z,51.41
2023-04-09T12:23:33.275Z,51.36
2023-04-09T12:26:02.696Z,51.39
2023-04-09T12:28:29.225Z,51.52
2023-04-09T12:30:55.810Z,51.22
2023-04-09T12:33:22.309Z,51.21
2023-04-09T12:35:49.777Z,51.23
2023-04-09T12:38:17.635Z,51.19
2023-04-09T12:40:44.304Z,51.59
2023-04-09T12:43:11.250Z,51.54
2023-04-09T12:45:37.795Z,51.34
2023-04-09T12:48:06.031Z,51.52
2023-04-09T12:50:33.261Z,51.48
2023-04-09T12:52:59.750Z,51.24
2023-04-09T12:55:26.353Z,51.47
2023-04-09T12:57:53.127Z,51.19
2023-04-09T13:00:19.693Z,51.30
2023-04-09T13:02:49.015Z,51.23
2023-04-09T13:05:15.797Z,51.48
2023-04-09T13:07:43.599Z,51.20
2023-04-09T13:10:10.480Z,51.13
2023-04-09T13:12:37.854Z,51.23
2023-04-09T13:15:06.014Z,51.34
2023-04-09T13:17:32.444Z,51.47
2023-04-09T13:19:58.913Z,51.49
2023-04-09T13:22:25.520Z,51.57
2023-04-09T13:24:52.655Z,51.34
2023-04-09T13:27:19.263Z,51.32
2023-04-09T13:29:45.729Z,51.31
2023-04-09T13:32:13.423Z,51.40
2023-04-09T13:34:39.921Z,51.29
2023-04-09T13:37:06.577Z,51.42
2023-04-09T13:39:33.271Z,51.34
2023-04-09T13:42:00.288Z,51.45
2023-04-09T13:44:27.464Z,51.50
2023-04-09T13:46:53.918Z,51.63
2023-04-09T13:49:21.100Z,51.51
2023-04-09T13:51:48.463Z,51.57
2023-04-09T13:54:14.954Z,51.53
2023-04-09T13:56:41.407Z,51.42
2023-04-09T13:59:08.826Z,51.54
2023-04-09T14:01:35.321Z,51.45
2023-04-09T14:04:04.190Z,51.20
2023-04-09T14:06:31.396Z,51.45
2023-04-09T14:08:57.778Z,51.17
2023-04-09T14:11:25.201Z,51.25
2023-04-09T14:13:51.892Z,51.35
2023-04-09T14:16:19.140Z,51.42
2023-04-09T14:18:45.924Z,51.02
2023-04-09T14:21:12.348Z,51.15
2023-04-09T14:23:41.865Z,51.15
2023-04-09T14:26:08.338Z,50.95
2023-04-09T14:28:34.742Z,51.03
2023-04-09T14:31:01.222Z,51.32
2023-04-09T14:33:27.824Z,51.38
2023-04-09T14:35:54.306Z,51.27
2023-04-09T14:38:20.732Z,51.08
2023-04-09T14:40:47.273Z,51.32
2023-04-09T14:43:13.785Z,51.02
2023-04-09T14:45:40.473Z,51.06
2023-04-09T14:48:09.097Z,51.22
2023-04-09T14:50:36.607Z,51.16
2023-04-09T14:53:03.718Z,51.11
2023-04-09T14:55:30.324Z,50.90
2023-04-09T14:57:56.832Z,50.96
2023-04-09T15:00:23.261Z,50.73
2023-04-09T15:02:50.025Z,50.57
2023-04-09T15:05:16.600Z,50.76
2023-04-09T15:07:43.881Z,50.62
2023-04-09T15:10:10.916Z,50.64
2023-04-09T15:12:37.357Z,50.61
2023-04-09T15:15:07.726Z,50.48
2023-04-09T15:17:34.236Z,50.64
2023-04-09T15:20:00.727Z,50.77
2023-04-09T15:22:27.175Z,50.72
2023-04-09T15:24:53.659Z,50.92
2023-04-09T15:27:20.506Z,50.92
2023-04-09T15:29:47.143Z,50.94
2023-04-09T15:32:14.686Z,51.07
2023-04-09T15:34:41.298Z,50.83
2023-04-09T15:37:07.730Z,51.13
2023-04-09T15:39:35.074Z,51.06
2023-04-09T15:42:02.015Z,51.28
2023-04-09T15:44:28.457Z,51.23
2023-04-09T15:46:54.866Z,51.24
2023-04-09T15:49:21.445Z,51.22
2023-04-09T15:51:48.056Z,51.43
2023-04-09T15:54:14.407Z,51.27
2023-04-09T15:56:41.051Z,51.45
2023-04-09T15:59:08.410Z,51.62
2023-04-09T16:01:36.099Z,51.75
2023-04-09T16:04:05.601Z,51.36
2023-04-09T16:06:32.418Z,51.42
2023-04-09T16:08:58.811Z,51.37
2023-04-09T16:11:26.023Z,51.34
2023-04-09T16:13:52.664Z,51.63
2023-04-09T16:16:19.213Z,51.62
2023-04-09T16:18:45.738Z,51.77
2023-04-09T16:21:12.545Z,51.44
2023-04-09T16:23:39.870Z,51.52
2023-04-09T16:26:06.726Z,51.67
2023-04-09T16:28:33.070Z,51.50
2023-04-09T16:30:59.595Z,51.95
2023-04-09T16:33:26.256Z,51.73
2023-04-09T16:35:52.796Z,51.96
2023-04-09T16:38:19.196Z,52.10
2023-04-09T16:40:45.603Z,51.93
2023-04-09T16:43:12.308Z,51.94
2023-04-09T16:45:38.788Z,52.13
2023-04-09T16:48:10.929Z,52.00
2023-04-09T16:50:38.031Z,51.93
2023-04-09T16:53:04.896Z,52.13
2023-04-09T16:55:31.418Z,52.10
2023-04-09T16:57:58.781Z,52.10
2023-04-09T17:00:25.224Z,52.09
2023-04-09T17:02:52.241Z,52.12
2023-04-09T17:05:18.942Z,52.53
2023-04-09T17:07:45.330Z,52.37
2023-04-09T17:10:11.788Z,52.63
2023-04-09T17:12:38.609Z,52.70
2023-04-09T17:15:05.218Z,52.58
2023-04-09T17:17:33.333Z,52.83
2023-04-09T17:20:01.581Z,52.80
2023-04-09T17:22:29.221Z,53.03
2023-04-09T17:24:55.774Z,52.88
2023-04-09T17:27:22.233Z,52.83
2023-04-09T17:29:48.638Z,53.04
2023-04-09T17:32:15.036Z,53.10
2023-04-09T17:34:41.425Z,52.90
2023-04-09T17:37:07.822Z,52.97
2023-04-09T17:39:34.200Z,53.29
2023-04-09T17:42:00.831Z,53.33
2023-04-09T17:44:27.382Z,53.27
2023-04-09T17:46:53.996Z,53.18
2023-04-09T17:49:22.408Z,53.33
2023-04-09T17:51:49.016Z,53.16
2023-04-09T17:54:15.444Z,53.32
2023-04-09T17:56:41.943Z,53.40
2023-04-09T17:59:08.408Z,53.33
2023-04-09T18:01:35.033Z,53.40
2023-04-09T18:04:02.039Z,53.41
2023-04-09T18:06:29.221Z,53.63
2023-04-09T18:08:55.586Z,53.52
2023-04-09T18:11:24.707Z,53.48
2023-04-09T18:13:51.394Z,53.46
2023-04-09T18:16:19.486Z,53.63
2023-04-09T18:18:46.131Z,53.82
2023-04-09T18:21:12.507Z,53.84
2023-04-09T18:23:40.464Z,53.79
2023-04-09T18:26:07.853Z,53.97
2023-04-09T18:28:37.445Z,54.06
2023-04-09T18:31:04.005Z,53.91
2023-04-09T18:33:30.489Z,53.97
2023-04-09T18:35:59.415Z,53.96
2023-04-09T18:38:29.601Z,53.93
2023-04-09T18:40:58.953Z,54.09
2023-04-09T18:43:25.996Z,54.08
2023-04-09T18:45:52.420Z,54.14
2023-04-09T18:48:18.877Z,54.05
2023-04-09T18:50:47.673Z,54.34
2023-04-09T18:53:14.095Z,54.27
2023-04-09T18:55:40.649Z,54.27
2023-04-09T18:58:08.905Z,54.20
2023-04-09T19:00:35.835Z,54.32
2023-04-09T19:03:02.526Z,54.30
2023-04-09T19:05:32.659Z,54.09
2023-04-09T19:07:59.887Z,54.30
2023-04-09T19:10:26.327Z,54.25
2023-04-09T19:12:53.909Z,54.24
2023-04-09T19:15:21.252Z,54.28
2023-04-09T19:17:48.512Z,54.10
2023-04-09T19:20:15.837Z,54.19
2023-04-09T19:22:45.858Z,54.29
2023-04-09T19:25:12.280Z,54.49
2023-04-09T19:27:38.829Z,54.68
2023-04-09T19:30:05.767Z,54.89
2023-04-09T19:32:32.155Z,55.41
2023-04-09T19:34:58.623Z,55.40
2023-04-09T19:37:28.848Z,55.38
2023-04-09T19:39:55.487Z,55.48
2023-04-09T19:42:21.953Z,55.74
2023-04-09T19:44:48.382Z,55.84
2023-04-09T19:47:14.862Z,55.77
2023-04-09T19:49:41.864Z,55.76
2023-04-09T19:52:09.081Z,56.04
2023-04-09T19:54:35.657Z,56.11
2023-04-09T19:57:03.322Z,56.07
2023-04-09T19:59:29.897Z,56.20
2023-04-09T20:01:56.577Z,56.11
2023-04-09T20:04:25.831Z,56.36
2023-04-09T20:06:52.396Z,56.35
2023-04-09T20:09:18.907Z,56.70
2023-04-09T20:11:45.293Z,56.65
2023-04-09T20:14:12.234Z,56.87
2023-04-09T20:16:41.681Z,56.92
2023-04-09T20:19:08.615Z,57.02
2023-04-09T20:21:35.023Z,57.00
2023-04-09T20:24:02.578Z,57.07
2023-04-09T20:26:29.043Z,57.20
