createdAt,value
2023-01-06T00:01:33.292Z,7.20
2023-01-06T00:04:00.296Z,7.26
2023-01-06T00:06:31.311Z,7.16
2023-01-06T00:09:00.893Z,6.90
2023-01-06T00:11:27.971Z,6.90
2023-01-06T00:13:56.075Z,7.04
2023-01-06T00:16:23.082Z,6.81
2023-01-06T00:18:49.803Z,6.81
2023-01-06T00:21:16.685Z,6.93
2023-01-06T00:23:43.509Z,7.21
2023-01-06T00:26:10.928Z,7.01
2023-01-06T00:28:38.389Z,6.62
2023-01-06T00:31:15.009Z,6.60
2023-01-06T00:33:42.842Z,6.46
2023-01-06T00:36:11.628Z,6.59
2023-01-06T00:38:39.399Z,6.98
2023-01-06T00:41:30.792Z,6.42
2023-01-06T00:43:58.650Z,6.70
2023-01-06T00:46:29.046Z,6.87
2023-01-06T00:49:05.064Z,6.80
2023-01-06T00:51:36.330Z,6.84
2023-01-06T00:54:03.346Z,6.71
2023-01-06T00:56:30.155Z,6.79
2023-01-06T00:58:56.886Z,6.55
2023-01-06T01:01:23.650Z,6.81
2023-01-06T01:03:50.421Z,6.63
2023-01-06T01:06:17.146Z,6.82
2023-01-06T01:08:44.013Z,6.68
2023-01-06T01:11:35.584Z,6.49
2023-01-06T01:14:02.883Z,6.92
2023-01-06T01:16:29.626Z,6.63
2023-01-06T01:18:56.329Z,6.57
2023-01-06T01:21:23.135Z,6.72
2023-01-06T01:23:49.804Z,6.65
2023-01-06T01:26:16.624Z,6.58
2023-01-06T01:28:43.451Z,6.71
2023-01-06T01:31:10.236Z,6.62
2023-01-06T01:33:38.198Z,6.63
2023-01-06T01:36:15.769Z,6.75
2023-01-06T01:38:42.924Z,6.88
2023-01-06T01:41:20.988Z,7.11
2023-01-06T01:43:50.333Z,6.23
2023-01-06T01:46:28.854Z,6.68
2023-01-06T01:49:02.867Z,6.94
2023-01-06T01:51:37.456Z,6.84
2023-01-06T01:54:09.440Z,6.62
2023-01-06T01:56:42.962Z,6.69
2023-01-06T01:59:16.431Z,6.52
2023-01-06T02:01:43.254Z,6.69
2023-01-06T02:04:10.794Z,6.42
2023-01-06T02:06:37.562Z,6.65
2023-01-06T02:09:13.523Z,6.90
2023-01-06T02:11:41.233Z,6.87
2023-01-06T02:14:12.812Z,6.77
2023-01-06T02:16:57.841Z,6.93
2023-01-06T02:19:42.623Z,7.08
2023-01-06T02:22:46.928Z,7.01
2023-01-06T02:25:48.863Z,6.81
2023-01-06T02:28:27.416Z,7.07
2023-01-06T02:31:00.132Z,7.10
2023-01-06T02:34:05.701Z,6.69
2023-01-06T02:36:50.035Z,6.67
2023-01-06T02:39:41.334Z,7.04
2023-01-06T02:42:38.446Z,6.66
2023-01-06T02:45:27.941Z,7.04
2023-01-06T02:48:03.098Z,6.89
2023-01-06T02:50:48.199Z,7.10
2023-01-06T02:53:52.243Z,7.09
2023-01-06T02:56:24.671Z,6.93
2023-01-06T02:58:58.110Z,7.35
2023-01-06T03:01:31.818Z,7.03
2023-01-06T03:04:02.474Z,6.92
2023-01-06T03:06:32.503Z,7.17
2023-01-06T03:09:00.866Z,6.91
2023-01-06T03:11:31.330Z,7.06
2023-01-06T03:14:08.995Z,7.30
2023-01-06T03:16:35.746Z,7.16
2023-01-06T03:19:03.420Z,6.80
2023-01-06T03:21:35.303Z,7.01
2023-01-06T03:24:04.568Z,6.90
2023-01-06T03:26:31.642Z,6.93
2023-01-06T03:28:59.734Z,7.34
2023-01-06T03:31:38.590Z,7.09
2023-01-06T03:34:33.132Z,7.38
2023-01-06T03:37:21.015Z,7.12
2023-01-06T03:39:58.034Z,7.12
2023-01-06T03:43:12.490Z,6.56
2023-01-06T03:46:00.401Z,6.85
2023-01-06T03:48:49.705Z,7.10
2023-01-06T03:51:25.467Z,6.93
2023-01-06T03:54:00.707Z,6.80
2023-01-06T03:56:36.665Z,6.92
2023-01-06T03:59:07.974Z,6.95
2023-01-06T04:01:35.385Z,6.50
2023-01-06T04:04:02.728Z,6.56
2023-01-06T04:06:29.533Z,6.40
2023-01-06T04:08:56.176Z,6.22
2023-01-06T04:11:41.425Z,6.44
2023-01-06T04:14:08.154Z,6.36
2023-01-06T04:16:34.962Z,6.50
2023-01-06T04:19:01.761Z,6.66
2023-01-06T04:21:28.509Z,6.39
2023-01-06T04:23:55.229Z,6.22
2023-01-06T04:26:21.958Z,6.20
2023-01-06T04:28:48.685Z,6.36
2023-01-06T04:31:15.363Z,6.54
2023-01-06T04:33:42.114Z,6.09
2023-01-06T04:36:11.620Z,6.36
2023-01-06T04:38:38.340Z,6.34
2023-01-06T04:41:05.307Z,6.15
2023-01-06T04:43:32.016Z,6.62
2023-01-06T04:45:59.482Z,6.78
2023-01-06T04:48:26.493Z,6.35
2023-01-06T04:51:04.802Z,6.29
2023-01-06T04:53:38.775Z,6.68
2023-01-06T04:56:08.023Z,6.41
2023-01-06T04:58:35.192Z,6.57
2023-01-06T05:01:07.521Z,6.51
2023-01-06T05:03:36.111Z,6.65
2023-01-06T05:06:05.787Z,6.45
2023-01-06T05:08:32.577Z,6.27
2023-01-06T05:11:04.382Z,6.36
2023-01-06T05:13:34.678Z,6.81
2023-01-06T05:16:01.745Z,6.54
2023-01-06T05:18:28.695Z,6.33
2023-01-06T05:20:55.747Z,6.47
2023-01-06T05:23:22.457Z,6.49
2023-01-06T05:25:52.315Z,6.51
2023-01-06T05:28:19.976Z,6.28
2023-01-06T05:30:47.364Z,6.72
2023-01-06T05:33:14.351Z,6.44
2023-01-06T05:35:41.203Z,6.27
2023-01-06T05:38:07.898Z,6.32
2023-01-06T05:40:35.141Z,6.23
2023-01-06T05:43:01.868Z,6.58
2023-01-06T05:45:28.568Z,6.33
2023-01-06T05:47:55.283Z,6.44
2023-01-06T05:50:21.991Z,6.34
2023-01-06T05:52:48.708Z,6.94
2023-01-06T05:55:15.449Z,6.82
2023-01-06T05:57:42.168Z,6.73
2023-01-06T06:00:09.617Z,6.84
2023-01-06T06:02:36.341Z,6.64
2023-01-06T06:05:03.090Z,6.79
2023-01-06T06:07:29.750Z,6.58
2023-01-06T06:09:56.397Z,6.62
2023-01-06T06:12:23.091Z,6.69
2023-01-06T06:14:49.824Z,6.94
2023-01-06T06:17:16.502Z,7.00
2023-01-06T06:19:43.204Z,6.95
2023-01-06T06:22:10.843Z,7.08
2023-01-06T06:24:37.666Z,6.91
2023-01-06T06:27:04.800Z,6.81
2023-01-06T06:29:31.546Z,7.05
2023-01-06T06:31:58.231Z,6.93
2023-01-06T06:34:25.137Z,6.95
2023-01-06T06:36:51.861Z,7.18
2023-01-06T06:39:18.852Z,7.28
2023-01-06T06:41:45.610Z,7.22
2023-01-06T06:44:12.415Z,6.96
2023-01-06T06:46:39.145Z,6.95
2023-01-06T06:49:05.961Z,6.93
2023-01-06T06:51:32.652Z,6.73
2023-01-06T06:53:59.387Z,6.67
2023-01-06T06:56:26.225Z,6.98
2023-01-06T06:58:52.893Z,6.68
2023-01-06T07:01:22.993Z,6.57
2023-01-06T07:03:52.802Z,6.62
2023-01-06T07:06:27.813Z,6.45
2023-01-06T07:08:57.254Z,6.64
2023-01-06T07:11:24.157Z,6.57
2023-01-06T07:13:50.962Z,6.87
2023-01-06T07:16:18.314Z,6.82
2023-01-06T07:18:47.237Z,6.85
2023-01-06T07:21:14.255Z,7.19
2023-01-06T07:23:41.004Z,7.17
2023-01-06T07:26:07.705Z,6.55
2023-01-06T07:28:34.429Z,6.86
2023-01-06T07:31:01.923Z,6.65
2023-01-06T07:33:29.557Z,6.69
2023-01-06T07:35:58.157Z,6.62
2023-01-06T07:38:27.736Z,6.61
2023-01-06T07:40:59.248Z,6.88
2023-01-06T07:43:25.959Z,6.84
2023-01-06T07:45:52.721Z,7.23
2023-01-06T07:48:19.474Z,7.00
2023-01-06T07:50:46.203Z,6.51
2023-01-06T07:53:13.335Z,6.81
2023-01-06T07:55:40.036Z,6.75
2023-01-06T07:58:09.011Z,6.77
2023-01-06T08:00:39.143Z,6.82
2023-01-06T08:03:07.584Z,6.79
2023-01-06T08:05:39.255Z,6.83
2023-01-06T08:08:06.025Z,6.97
2023-01-06T08:10:32.809Z,7.29
2023-01-06T08:12:59.577Z,6.97
2023-01-06T08:15:26.751Z,7.60
2023-01-06T08:18:03.579Z,7.02
2023-01-06T08:20:30.318Z,6.94
2023-01-06T08:22:58.163Z,7.26
2023-01-06T08:25:24.924Z,7.30
2023-01-06T08:27:52.209Z,7.50
2023-01-06T08:30:21.805Z,7.22
2023-01-06T08:32:49.126Z,7.49
2023-01-06T08:35:16.504Z,7.29
2023-01-06T08:37:43.558Z,7.88
2023-01-06T08:40:10.589Z,7.72
2023-01-06T08:42:37.397Z,7.86
2023-01-06T08:45:04.478Z,7.89
2023-01-06T08:47:31.172Z,7.98
2023-01-06T08:50:01.423Z,7.96
2023-01-06T08:52:28.083Z,7.45
2023-01-06T08:54:54.871Z,7.74
2023-01-06T08:57:24.468Z,8.01
2023-01-06T08:59:51.616Z,7.92
2023-01-06T09:02:18.338Z,7.81
2023-01-06T09:04:45.180Z,8.31
2023-01-06T09:07:15.106Z,8.09
2023-01-06T09:09:42.023Z,8.10
2023-01-06T09:12:09.153Z,7.53
2023-01-06T09:14:35.886Z,7.89
2023-01-06T09:17:05.329Z,7.71
2023-01-06T09:19:32.073Z,8.10
2023-01-06T09:22:00.978Z,8.19
2023-01-06T09:24:27.806Z,8.22
2023-01-06T09:26:54.548Z,8.27
2023-01-06T09:29:23.864Z,7.60
2023-01-06T09:31:50.715Z,8.36
2023-01-06T09:34:20.428Z,8.02
2023-01-06T09:36:47.142Z,8.13
2023-01-06T09:39:15.040Z,8.30
2023-01-06T09:42:01.519Z,8.47
2023-01-06T09:44:39.935Z,8.71
2023-01-06T09:47:13.665Z,8.56
2023-01-06T09:50:02.410Z,8.48
2023-01-06T09:52:41.193Z,8.81
2023-01-06T09:55:15.177Z,8.63
2023-01-06T09:57:47.182Z,8.23
2023-01-06T10:00:32.712Z,8.66
2023-01-06T10:02:59.653Z,8.38
2023-01-06T10:05:56.042Z,8.80
2023-01-06T10:08:47.410Z,8.38
2023-01-06T10:11:19.234Z,8.54
2023-01-06T10:13:56.756Z,9.02
2023-01-06T10:16:29.854Z,8.99
2023-01-06T10:18:59.731Z,9.02
2023-01-06T10:21:45.588Z,8.45
2023-01-06T10:24:21.537Z,9.07
2023-01-06T10:27:15.917Z,8.54
2023-01-06T10:29:43.683Z,8.63
2023-01-06T10:32:19.585Z,8.95
2023-01-06T10:34:52.422Z,8.78
2023-01-06T10:37:40.703Z,9.15
2023-01-06T10:40:38.236Z,9.04
2023-01-06T10:43:09.962Z,8.52
2023-01-06T10:45:48.035Z,8.92
2023-01-06T10:48:26.063Z,8.87
2023-01-06T10:50:53.038Z,9.18
2023-01-06T10:53:21.670Z,9.26
2023-01-06T10:56:04.917Z,9.24
2023-01-06T10:58:44.061Z,8.93
2023-01-06T11:01:23.662Z,9.36
2023-01-06T11:04:19.588Z,9.47
2023-01-06T11:06:50.872Z,9.23
2023-01-06T11:09:26.225Z,9.49
2023-01-06T11:11:54.993Z,9.26
2023-01-06T11:14:25.332Z,9.34
2023-01-06T11:16:58.834Z,9.20
2023-01-06T11:19:35.029Z,9.23
2023-01-06T11:22:01.917Z,9.13
2023-01-06T11:24:29.834Z,9.19
2023-01-06T11:27:15.750Z,8.96
2023-01-06T11:29:42.466Z,9.37
2023-01-06T11:32:26.923Z,9.53
2023-01-06T11:35:05.674Z,9.09
2023-01-06T11:37:38.101Z,9.59
2023-01-06T11:40:22.723Z,9.58
2023-01-06T11:42:52.992Z,9.01
2023-01-06T11:45:39.001Z,9.53
2023-01-06T11:48:18.049Z,9.45
2023-01-06T11:51:11.464Z,9.65
2023-01-06T11:53:39.653Z,9.44
2023-01-06T11:56:18.639Z,9.45
2023-01-06T11:58:51.517Z,9.53
2023-01-06T12:01:59.465Z,9.44
2023-01-06T12:04:42.644Z,9.26
2023-01-06T12:07:36.618Z,9.48
2023-01-06T12:10:22.590Z,9.17
2023-01-06T12:12:49.556Z,9.49
2023-01-06T12:15:18.736Z,9.40
2023-01-06T12:17:57.986Z,9.53
2023-01-06T12:20:28.986Z,9.22
2023-01-06T12:23:19.948Z,9.64
2023-01-06T12:25:48.975Z,9.27
2023-01-06T12:28:25.516Z,9.64
2023-01-06T12:30:59.585Z,9.34
2023-01-06T12:33:26.241Z,9.68
2023-01-06T12:36:00.786Z,9.81
2023-01-06T12:38:50.831Z,9.79
2023-01-06T12:41:26.333Z,9.63
2023-01-06T12:44:07.099Z,9.74
2023-01-06T12:46:46.518Z,9.79
2023-01-06T12:49:35.417Z,9.71
2023-01-06T12:52:07.694Z,9.77
2023-01-06T12:54:35.834Z,9.84
2023-01-06T12:57:27.551Z,9.92
2023-01-06T13:00:06.759Z,9.85
2023-01-06T13:03:01.139Z,9.75
2023-01-06T13:05:56.881Z,9.39
2023-01-06T13:08:47.608Z,9.48
2023-01-06T13:11:20.244Z,9.96
2023-01-06T13:13:59.043Z,9.86
2023-01-06T13:16:49.232Z,9.83
2023-01-06T13:19:37.752Z,9.62
2023-01-06T13:22:09.070Z,9.46
2023-01-06T13:24:54.411Z,9.86
2023-01-06T13:27:33.212Z,9.95
2023-01-06T13:30:05.900Z,9.97
2023-01-06T13:32:55.512Z,9.88
2023-01-06T13:35:44.112Z,9.84
2023-01-06T13:38:14.009Z,9.83
2023-01-06T13:40:42.697Z,9.95
2023-01-06T13:43:27.431Z,9.71
2023-01-06T13:45:59.048Z,9.65
2023-01-06T13:48:32.440Z,9.46
2023-01-06T13:51:03.545Z,9.53
2023-01-06T13:53:38.524Z,9.87
2023-01-06T13:56:14.465Z,9.97
2023-01-06T13:58:46.113Z,9.41
2023-01-06T14:01:18.971Z,9.69
2023-01-06T14:03:47.942Z,9.43
2023-01-06T14:06:39.899Z,9.58
2023-01-06T14:09:18.368Z,9.60
2023-01-06T14:11:45.501Z,9.55
2023-01-06T14:14:28.522Z,9.26
2023-01-06T14:16:56.546Z,9.61
2023-01-06T14:19:25.600Z,9.67
2023-01-06T14:22:11.932Z,9.67
2023-01-06T14:24:43.704Z,9.39
2023-01-06T14:27:12.764Z,9.91
2023-01-06T14:29:42.539Z,9.75
2023-01-06T14:32:17.137Z,9.26
2023-01-06T14:35:23.420Z,9.58
2023-01-06T14:37:59.687Z,9.69
2023-01-06T14:40:30.371Z,9.38
2023-01-06T14:43:05.439Z,9.89
2023-01-06T14:45:41.319Z,9.48
2023-01-06T14:48:16.551Z,9.63
2023-01-06T14:50:48.052Z,9.73
2023-01-06T14:53:25.211Z,9.78
2023-01-06T14:55:52.491Z,9.50
2023-01-06T14:58:30.587Z,9.65
2023-01-06T15:00:57.788Z,9.48
2023-01-06T15:03:27.011Z,9.11
2023-01-06T15:06:20.077Z,8.75
2023-01-06T15:08:47.424Z,8.43
2023-01-06T15:11:35.350Z,8.71
2023-01-06T15:14:02.032Z,8.51
2023-01-06T15:16:34.298Z,8.75
2023-01-06T15:19:01.701Z,8.78
2023-01-06T15:21:29.003Z,8.52
2023-01-06T15:23:55.817Z,8.54
2023-01-06T15:26:29.573Z,8.71
2023-01-06T15:29:03.812Z,8.57
2023-01-06T15:31:34.323Z,8.35
2023-01-06T15:34:09.030Z,7.89
2023-01-06T15:36:39.566Z,8.05
2023-01-06T15:39:09.674Z,7.79
2023-01-06T15:41:37.615Z,7.87
2023-01-06T15:44:22.173Z,7.90
2023-01-06T15:46:51.139Z,8.27
2023-01-06T15:49:40.678Z,8.26
2023-01-06T15:52:23.439Z,8.05
2023-01-06T15:54:51.431Z,7.97
2023-01-06T15:57:18.248Z,7.95
2023-01-06T15:59:55.095Z,7.78
2023-01-06T16:02:25.441Z,7.99
2023-01-06T16:04:52.549Z,7.86
2023-01-06T16:07:40.197Z,7.74
2023-01-06T16:10:34.632Z,7.90
2023-01-06T16:13:10.429Z,8.03
2023-01-06T16:15:45.450Z,7.74
2023-01-06T16:18:28.799Z,7.51
2023-01-06T16:20:56.717Z,7.64
2023-01-06T16:23:31.748Z,7.72
2023-01-06T16:26:16.772Z,7.52
2023-01-06T16:28:49.870Z,7.73
2023-01-06T16:31:29.317Z,7.75
2023-01-06T16:33:56.500Z,7.70
2023-01-06T16:36:25.400Z,7.42
2023-01-06T16:38:55.406Z,7.32
2023-01-06T16:41:22.730Z,7.48
2023-01-06T16:43:49.403Z,7.50
2023-01-06T16:46:22.572Z,7.48
2023-01-06T16:48:50.991Z,7.83
2023-01-06T16:51:18.970Z,7.56
2023-01-06T16:53:46.377Z,7.31
2023-01-06T16:56:22.902Z,7.50
2023-01-06T16:58:56.139Z,7.25
2023-01-06T17:01:23.698Z,7.57
2023-01-06T17:04:03.783Z,7.10
2023-01-06T17:06:31.715Z,7.35
2023-01-06T17:09:01.879Z,7.47
2023-01-06T17:11:31.745Z,7.27
2023-01-06T17:14:02.105Z,7.30
2023-01-06T17:16:31.860Z,7.18
2023-01-06T17:19:17.308Z,7.23
2023-01-06T17:21:44.006Z,7.12
2023-01-06T17:24:28.512Z,7.21
2023-01-06T17:27:24.422Z,7.18
2023-01-06T17:29:52.020Z,7.04
2023-01-06T17:32:29.895Z,7.07
2023-01-06T17:34:58.309Z,6.95
2023-01-06T17:37:30.077Z,6.49
2023-01-06T17:39:57.554Z,6.75
2023-01-06T17:42:35.965Z,6.75
2023-01-06T17:45:12.161Z,6.50
2023-01-06T17:47:49.370Z,6.60
2023-01-06T17:50:31.208Z,7.00
2023-01-06T17:53:34.785Z,6.96
2023-01-06T17:56:04.927Z,6.83
2023-01-06T17:58:35.082Z,6.86
2023-01-06T18:01:02.013Z,6.89
2023-01-06T18:03:33.055Z,6.95
2023-01-06T18:06:38.003Z,6.81
2023-01-06T18:09:04.921Z,6.90
2023-01-06T18:11:57.419Z,6.89
2023-01-06T18:14:31.259Z,6.82
2023-01-06T18:17:04.679Z,6.63
2023-01-06T18:19:37.633Z,6.79
2023-01-06T18:22:23.567Z,6.79
2023-01-06T18:24:52.770Z,6.69
2023-01-06T18:27:27.673Z,6.79
2023-01-06T18:30:00.342Z,6.39
2023-01-06T18:32:31.882Z,6.92
2023-01-06T18:35:00.343Z,6.94
2023-01-06T18:37:33.725Z,6.88
2023-01-06T18:40:12.068Z,6.75
2023-01-06T18:42:44.641Z,6.53
2023-01-06T18:45:11.238Z,6.76
2023-01-06T18:47:42.081Z,6.49
2023-01-06T18:50:29.063Z,6.86
2023-01-06T18:53:05.572Z,6.41
2023-01-06T18:55:43.854Z,6.73
2023-01-06T18:58:25.659Z,6.80
2023-01-06T19:00:55.744Z,6.60
2023-01-06T19:03:40.872Z,6.61
2023-01-06T19:06:13.633Z,6.93
2023-01-06T19:08:43.628Z,6.55
2023-01-06T19:11:19.327Z,6.84
2023-01-06T19:13:47.079Z,6.44
2023-01-06T19:16:35.132Z,6.89
2023-01-06T19:19:08.085Z,6.94
2023-01-06T19:21:36.267Z,6.69
2023-01-06T19:24:29.565Z,6.74
2023-01-06T19:26:58.441Z,6.76
2023-01-06T19:29:35.363Z,6.51
2023-01-06T19:32:13.175Z,6.70
2023-01-06T19:34:39.983Z,6.47
2023-01-06T19:37:15.985Z,6.94
2023-01-06T19:39:47.530Z,6.45
2023-01-06T19:42:17.852Z,6.93
2023-01-06T19:44:46.629Z,6.62
2023-01-06T19:47:13.252Z,6.98
2023-01-06T19:49:41.736Z,6.44
2023-01-06T19:52:29.404Z,6.78
2023-01-06T19:54:59.307Z,6.58
2023-01-06T19:57:37.036Z,6.72
2023-01-06T20:00:22.430Z,6.52
2023-01-06T20:02:50.971Z,6.62
2023-01-06T20:05:18.995Z,6.95
2023-01-06T20:07:45.956Z,6.88
2023-01-06T20:10:15.444Z,6.69
2023-01-06T20:12:44.399Z,6.71
2023-01-06T20:15:15.025Z,6.93
2023-01-06T20:17:41.978Z,6.64
2023-01-06T20:20:09.304Z,7.12
2023-01-06T20:22:36.286Z,6.97
2023-01-06T20:25:03.631Z,7.13
2023-01-06T20:27:30.356Z,7.23
2023-01-06T20:29:57.133Z,6.97
2023-01-06T20:32:23.910Z,6.93
2023-01-06T20:34:50.570Z,7.04
2023-01-06T20:37:17.617Z,6.96
2023-01-06T20:39:44.985Z,7.05
2023-01-06T20:42:13.362Z,6.95
2023-01-06T20:44:40.200Z,7.08
2023-01-06T20:47:07.074Z,6.99
2023-01-06T20:49:34.561Z,7.02
2023-01-06T20:52:01.328Z,6.89
2023-01-06T20:54:28.020Z,7.03
2023-01-06T20:56:54.825Z,7.46
2023-01-06T20:59:21.609Z,7.09
2023-01-06T21:01:48.380Z,6.95
2023-01-06T21:04:15.094Z,7.02
2023-01-06T21:06:41.904Z,7.16
2023-01-06T21:09:08.722Z,6.95
2023-01-06T21:11:35.543Z,7.03
2023-01-06T21:14:02.334Z,7.07
2023-01-06T21:16:29.037Z,7.23
2023-01-06T21:18:55.922Z,6.88
2023-01-06T21:21:22.723Z,6.69
2023-01-06T21:23:49.488Z,7.01
2023-01-06T21:26:16.142Z,7.21
2023-01-06T21:28:42.875Z,7.19
2023-01-06T21:31:09.724Z,6.88
2023-01-06T21:33:36.478Z,6.98
2023-01-06T21:36:03.218Z,7.06
2023-01-06T21:38:29.872Z,6.98
2023-01-06T21:41:19.598Z,7.12
2023-01-06T21:43:46.284Z,7.17
2023-01-06T21:46:12.991Z,7.01
2023-01-06T21:48:39.816Z,7.17
2023-01-06T21:51:06.793Z,7.10
2023-01-06T21:53:33.838Z,7.36
2023-01-06T21:56:01.235Z,7.54
2023-01-06T21:58:28.744Z,7.28
2023-01-06T22:00:55.440Z,7.21
2023-01-06T22:03:22.199Z,7.44
2023-01-06T22:05:48.925Z,7.47
2023-01-06T22:08:15.717Z,7.32
2023-01-06T22:10:43.945Z,7.46
2023-01-06T22:13:14.107Z,7.40
2023-01-06T22:15:41.922Z,7.39
2023-01-06T22:18:09.839Z,7.58
2023-01-06T22:20:37.440Z,7.22
2023-01-06T22:23:09.056Z,7.65
2023-01-06T22:25:35.884Z,7.34
2023-01-06T22:28:03.445Z,7.43
2023-01-06T22:30:33.482Z,7.35
2023-01-06T22:33:00.352Z,7.35
2023-01-06T22:35:28.085Z,7.55
2023-01-06T22:37:55.116Z,7.81
2023-01-06T22:40:21.952Z,7.53
2023-01-06T22:42:48.672Z,7.46
2023-01-06T22:45:15.909Z,7.65
2023-01-06T22:48:03.470Z,7.96
2023-01-06T22:50:30.368Z,7.91
2023-01-06T22:52:57.116Z,7.82
2023-01-06T22:55:23.944Z,7.97
2023-01-06T22:57:50.650Z,7.90
2023-01-06T23:00:18.891Z,8.25
2023-01-06T23:02:45.835Z,8.11
2023-01-06T23:05:12.630Z,8.06
2023-01-06T23:07:41.426Z,8.38
2023-01-06T23:10:09.727Z,8.26
2023-01-06T23:12:38.516Z,8.33
2023-01-06T23:15:05.939Z,8.20
2023-01-06T23:17:32.790Z,8.06
2023-01-06T23:19:59.532Z,8.07
2023-01-06T23:22:26.249Z,7.88
2023-01-06T23:24:53.772Z,8.08
2023-01-06T23:27:20.429Z,8.15
2023-01-06T23:29:47.216Z,7.90
2023-01-06T23:32:14.024Z,8.22
2023-01-06T23:34:40.705Z,8.02
2023-01-06T23:37:07.395Z,7.99
2023-01-06T23:39:34.126Z,7.86
2023-01-06T23:42:00.848Z,7.85
2023-01-06T23:44:27.580Z,8.08
2023-01-06T23:46:54.299Z,7.92
2023-01-06T23:49:21.031Z,8.22
2023-01-06T23:51:47.814Z,8.20
2023-01-06T23:54:15.349Z,7.90
2023-01-06T23:56:42.032Z,8.41
2023-01-06T23:59:11.779Z,8.48
