createdAt,value
2023-01-10T00:01:53.829Z,96567.66
2023-01-10T00:04:22.379Z,96566.03
2023-01-10T00:06:50.791Z,96548.47
2023-01-10T00:09:19.184Z,96565.25
2023-01-10T00:12:05.737Z,96575.03
2023-01-10T00:14:35.542Z,96546.66
2023-01-10T00:17:03.932Z,96550.66
2023-01-10T00:19:32.482Z,96547.16
2023-01-10T00:22:08.455Z,96538.16
2023-01-10T00:24:36.805Z,96552.75
2023-01-10T00:27:05.229Z,96546.84
2023-01-10T00:29:34.452Z,96545.56
2023-01-10T00:32:02.921Z,96538.31
2023-01-10T00:34:32.985Z,96525.63
2023-01-10T00:37:01.411Z,96535.50
2023-01-10T00:39:29.841Z,96524.19
2023-01-10T00:42:16.590Z,96520.53
2023-01-10T00:44:47.202Z,96510.31
2023-01-10T00:47:15.537Z,96521.38
2023-01-10T00:49:44.955Z,96505.34
2023-01-10T00:52:13.473Z,96505.28
2023-01-10T00:54:42.538Z,96527.22
2023-01-10T00:57:10.888Z,96511.75
2023-01-10T00:59:39.279Z,96511.19
2023-01-10T01:02:07.709Z,96517.03
2023-01-10T01:04:36.176Z,96512.41
2023-01-10T01:07:04.582Z,96509.69
2023-01-10T01:09:32.911Z,96521.00
2023-01-10T01:12:01.305Z,96503.38
2023-01-10T01:14:30.598Z,96476.81
2023-01-10T01:16:58.899Z,96479.72
2023-01-10T01:19:28.604Z,96473.38
2023-01-10T01:21:57.041Z,96464.06
2023-01-10T01:24:25.377Z,96461.72
2023-01-10T01:26:54.359Z,96443.47
2023-01-10T01:29:23.185Z,96461.69
2023-01-10T01:31:51.566Z,96437.94
2023-01-10T01:34:20.121Z,96439.25
2023-01-10T01:36:48.591Z,96444.38
2023-01-10T01:39:16.990Z,96452.81
2023-01-10T01:41:57.558Z,96462.38
2023-01-10T01:44:33.002Z,96476.53
2023-01-10T01:47:04.650Z,96474.69
2023-01-10T01:49:34.972Z,96464.25
2023-01-10T01:52:06.312Z,96456.66
2023-01-10T01:54:35.213Z,96450.47
2023-01-10T01:57:10.065Z,96462.00
2023-01-10T01:59:48.684Z,96478.28
2023-01-10T02:02:22.950Z,96462.56
2023-01-10T02:04:54.785Z,96473.09
2023-01-10T02:07:23.335Z,96466.47
2023-01-10T02:09:54.567Z,96471.97
2023-01-10T02:12:24.106Z,96465.69
2023-01-10T02:14:53.336Z,96455.59
2023-01-10T02:17:21.703Z,96446.03
2023-01-10T02:20:04.652Z,96447.53
2023-01-10T02:22:58.134Z,96450.78
2023-01-10T02:25:58.314Z,96431.06
2023-01-10T02:28:35.280Z,96414.88
2023-01-10T02:31:51.946Z,96410.44
2023-01-10T02:34:40.582Z,96407.47
2023-01-10T02:37:26.306Z,96415.31
2023-01-10T02:40:22.858Z,96422.31
2023-01-10T02:43:18.791Z,96403.84
2023-01-10T02:45:57.074Z,96395.34
2023-01-10T02:48:25.444Z,96375.84
2023-01-10T02:51:10.459Z,96380.78
2023-01-10T02:53:44.465Z,96372.47
2023-01-10T02:56:12.718Z,96370.22
2023-01-10T02:58:47.429Z,96360.97
2023-01-10T03:01:33.732Z,96340.06
2023-01-10T03:04:26.537Z,96347.47
2023-01-10T03:07:02.502Z,96368.06
2023-01-10T03:09:36.109Z,96386.84
2023-01-10T03:12:26.158Z,96371.03
2023-01-10T03:14:54.866Z,96363.75
2023-01-10T03:17:23.288Z,96361.25
2023-01-10T03:19:52.180Z,96347.56
2023-01-10T03:22:20.563Z,96373.19
2023-01-10T03:24:49.809Z,96377.97
2023-01-10T03:27:34.079Z,96379.91
2023-01-10T03:30:18.928Z,96393.34
2023-01-10T03:32:47.456Z,96381.69
2023-01-10T03:35:15.980Z,96386.44
2023-01-10T03:38:03.023Z,96378.72
2023-01-10T03:41:05.346Z,96380.09
2023-01-10T03:43:57.945Z,96356.34
2023-01-10T03:46:43.368Z,96377.78
2023-01-10T03:49:12.097Z,96378.03
2023-01-10T03:51:40.843Z,96386.50
2023-01-10T03:54:10.287Z,96378.59
2023-01-10T03:56:50.195Z,96362.34
2023-01-10T03:59:21.124Z,96366.75
2023-01-10T04:01:50.541Z,96364.88
2023-01-10T04:04:19.662Z,96377.34
2023-01-10T04:06:48.666Z,96386.41
2023-01-10T04:09:17.479Z,96379.75
2023-01-10T04:11:46.346Z,96371.00
2023-01-10T04:14:15.502Z,96351.31
2023-01-10T04:16:44.882Z,96344.56
2023-01-10T04:19:13.617Z,96347.78
2023-01-10T04:21:42.616Z,96323.47
2023-01-10T04:24:12.045Z,96326.06
2023-01-10T04:26:40.469Z,96315.97
2023-01-10T04:29:10.253Z,96293.78
2023-01-10T04:31:40.405Z,96287.50
2023-01-10T04:34:10.137Z,96285.06
2023-01-10T04:36:39.260Z,96292.56
2023-01-10T04:39:07.715Z,96281.78
2023-01-10T04:41:36.090Z,96274.53
2023-01-10T04:44:05.814Z,96268.50
2023-01-10T04:46:34.492Z,96274.94
2023-01-10T04:49:02.992Z,96280.44
2023-01-10T04:51:31.511Z,96297.84
2023-01-10T04:54:00.117Z,96335.81
2023-01-10T04:56:29.274Z,96343.22
2023-01-10T04:58:57.630Z,96355.00
2023-01-10T05:01:27.312Z,96371.38
2023-01-10T05:03:56.167Z,96379.81
2023-01-10T05:06:25.059Z,96380.19
2023-01-10T05:08:53.446Z,96382.88
2023-01-10T05:11:21.894Z,96392.78
2023-01-10T05:13:51.291Z,96397.06
2023-01-10T05:16:19.771Z,96416.72
2023-01-10T05:18:48.621Z,96412.16
2023-01-10T05:21:17.345Z,96399.94
2023-01-10T05:23:45.725Z,96386.81
2023-01-10T05:26:16.378Z,96379.75
2023-01-10T05:28:45.320Z,96371.13
2023-01-10T05:31:17.211Z,96370.09
2023-01-10T05:33:50.376Z,96339.59
2023-01-10T05:36:19.462Z,96324.22
2023-01-10T05:38:47.869Z,96305.16
2023-01-10T05:41:16.765Z,96302.19
2023-01-10T05:43:45.283Z,96285.44
2023-01-10T05:46:13.788Z,96278.31
2023-01-10T05:48:42.624Z,96270.72
2023-01-10T05:51:11.038Z,96280.09
2023-01-10T05:53:39.448Z,96299.06
2023-01-10T05:56:08.134Z,96309.16
2023-01-10T05:58:37.458Z,96303.47
2023-01-10T06:01:06.118Z,96307.72
2023-01-10T06:03:34.527Z,96331.09
2023-01-10T06:06:03.802Z,96348.34
2023-01-10T06:08:32.540Z,96355.66
2023-01-10T06:11:00.945Z,96345.00
2023-01-10T06:13:30.274Z,96349.94
2023-01-10T06:15:59.974Z,96358.19
2023-01-10T06:18:28.455Z,96362.88
2023-01-10T06:20:56.934Z,96359.63
2023-01-10T06:23:26.129Z,96365.75
2023-01-10T06:25:54.619Z,96372.00
2023-01-10T06:28:23.017Z,96371.72
2023-01-10T06:30:51.750Z,96384.00
2023-01-10T06:33:20.218Z,96388.00
2023-01-10T06:35:49.321Z,96390.66
2023-01-10T06:38:18.682Z,96387.25
2023-01-10T06:40:47.181Z,96401.16
2023-01-10T06:43:15.564Z,96401.97
2023-01-10T06:45:44.107Z,96393.47
2023-01-10T06:48:12.554Z,96403.28
2023-01-10T06:50:41.834Z,96389.44
2023-01-10T06:53:10.264Z,96392.81
2023-01-10T06:55:38.964Z,96394.72
2023-01-10T06:58:07.797Z,96390.75
2023-01-10T07:00:36.619Z,96390.97
2023-01-10T07:03:05.048Z,96374.72
2023-01-10T07:05:34.214Z,96372.75
2023-01-10T07:08:03.179Z,96372.59
2023-01-10T07:10:31.839Z,96372.56
2023-01-10T07:13:00.807Z,96369.00
2023-01-10T07:15:30.332Z,96367.00
2023-01-10T07:17:59.246Z,96363.94
2023-01-10T07:20:29.284Z,96360.50
2023-01-10T07:23:00.888Z,96353.31
2023-01-10T07:25:30.505Z,96357.19
2023-01-10T07:27:59.630Z,96374.72
2023-01-10T07:30:28.806Z,96381.34
2023-01-10T07:32:57.967Z,96390.22
2023-01-10T07:35:26.961Z,96389.16
2023-01-10T07:37:59.759Z,96391.19
2023-01-10T07:40:28.385Z,96395.00
2023-01-10T07:43:00.478Z,96392.03
2023-01-10T07:45:30.284Z,96392.91
2023-01-10T07:48:00.340Z,96395.22
2023-01-10T07:50:30.566Z,96389.69
2023-01-10T07:53:00.085Z,96386.66
2023-01-10T07:55:29.098Z,96404.09
2023-01-10T07:57:58.598Z,96393.25
2023-01-10T08:00:27.245Z,96398.28
2023-01-10T08:02:56.666Z,96393.25
2023-01-10T08:05:25.628Z,96389.44
2023-01-10T08:07:56.945Z,96405.28
2023-01-10T08:10:27.474Z,96396.94
2023-01-10T08:13:01.510Z,96391.91
2023-01-10T08:15:33.225Z,96407.88
2023-01-10T08:18:04.887Z,96403.63
2023-01-10T08:20:34.582Z,96402.97
2023-01-10T08:23:03.616Z,96404.97
2023-01-10T08:25:32.394Z,96403.72
2023-01-10T08:28:02.018Z,96411.56
2023-01-10T08:30:30.694Z,96411.13
2023-01-10T08:32:59.666Z,96419.34
2023-01-10T08:35:28.572Z,96416.34
2023-01-10T08:38:00.435Z,96418.00
2023-01-10T08:40:29.420Z,96416.16
2023-01-10T08:43:10.531Z,96417.56
2023-01-10T08:45:39.926Z,96415.22
2023-01-10T08:48:10.651Z,96408.09
2023-01-10T08:50:39.291Z,96411.44
2023-01-10T08:53:08.049Z,96412.22
2023-01-10T08:55:39.231Z,96415.25
2023-01-10T08:58:09.401Z,96411.66
2023-01-10T09:00:38.645Z,96412.00
2023-01-10T09:03:08.217Z,96421.47
2023-01-10T09:05:37.138Z,96414.00
2023-01-10T09:08:06.146Z,96418.56
2023-01-10T09:10:35.436Z,96410.22
2023-01-10T09:13:05.491Z,96400.72
2023-01-10T09:15:37.324Z,96399.03
2023-01-10T09:18:08.094Z,96397.38
2023-01-10T09:20:39.051Z,96393.47
2023-01-10T09:23:09.176Z,96386.91
2023-01-10T09:25:37.941Z,96391.34
2023-01-10T09:28:07.368Z,96387.06
2023-01-10T09:30:36.135Z,96384.53
2023-01-10T09:33:04.833Z,96380.31
2023-01-10T09:35:36.649Z,96378.38
2023-01-10T09:38:07.685Z,96379.22
2023-01-10T09:41:06.564Z,96371.06
2023-01-10T09:43:38.952Z,96373.28
2023-01-10T09:46:34.261Z,96368.25
2023-01-10T09:49:15.557Z,96357.75
2023-01-10T09:51:45.900Z,96352.06
2023-01-10T09:54:39.212Z,96352.06
2023-01-10T09:57:14.486Z,96343.91
2023-01-10T09:59:43.959Z,96351.03
2023-01-10T10:02:21.099Z,96340.13
2023-01-10T10:05:06.922Z,96328.31
2023-01-10T10:07:36.756Z,96336.53
2023-01-10T10:10:19.910Z,96337.34
2023-01-10T10:12:54.942Z,96333.97
2023-01-10T10:15:51.114Z,96330.34
2023-01-10T10:18:56.949Z,96329.84
2023-01-10T10:21:34.211Z,96332.63
2023-01-10T10:24:28.068Z,96328.69
2023-01-10T10:27:18.625Z,96330.63
2023-01-10T10:30:00.825Z,96323.16
2023-01-10T10:32:55.054Z,96320.09
2023-01-10T10:35:33.973Z,96311.31
2023-01-10T10:38:15.347Z,96319.59
2023-01-10T10:40:44.678Z,96315.59
2023-01-10T10:43:23.596Z,96312.59
2023-01-10T10:45:58.537Z,96310.66
2023-01-10T10:48:42.213Z,96311.38
2023-01-10T10:51:28.022Z,96307.94
2023-01-10T10:53:57.182Z,96297.13
2023-01-10T10:56:26.550Z,96297.63
2023-01-10T10:58:57.497Z,96301.41
2023-01-10T11:01:26.912Z,96296.63
2023-01-10T11:04:03.893Z,96303.63
2023-01-10T11:06:34.161Z,96291.69
2023-01-10T11:09:05.281Z,96291.50
2023-01-10T11:11:47.958Z,96290.91
2023-01-10T11:14:17.021Z,96284.59
2023-01-10T11:16:45.636Z,96280.75
2023-01-10T11:19:26.906Z,96287.56
2023-01-10T11:22:00.548Z,96277.31
2023-01-10T11:24:34.570Z,96284.09
2023-01-10T11:27:06.045Z,96272.88
2023-01-10T11:29:39.111Z,96274.75
2023-01-10T11:32:15.641Z,96272.31
2023-01-10T11:34:54.789Z,96269.81
2023-01-10T11:37:29.683Z,96275.97
2023-01-10T11:40:20.508Z,96271.75
2023-01-10T11:42:49.271Z,96276.19
2023-01-10T11:45:20.940Z,96280.81
2023-01-10T11:47:55.661Z,96284.13
2023-01-10T11:50:33.209Z,96287.25
2023-01-10T11:53:02.523Z,96282.84
2023-01-10T11:55:32.188Z,96292.00
2023-01-10T11:58:13.299Z,96279.88
2023-01-10T12:00:46.453Z,96279.06
2023-01-10T12:03:22.506Z,96291.34
2023-01-10T12:06:14.897Z,96272.56
2023-01-10T12:08:47.839Z,96277.72
2023-01-10T12:11:19.434Z,96287.84
2023-01-10T12:13:55.094Z,96286.06
2023-01-10T12:16:27.720Z,96291.84
2023-01-10T12:19:03.019Z,96289.44
2023-01-10T12:21:36.954Z,96291.63
2023-01-10T12:24:36.037Z,96295.16
2023-01-10T12:27:05.274Z,96289.59
2023-01-10T12:29:40.908Z,96287.91
2023-01-10T12:32:34.558Z,96289.03
2023-01-10T12:35:06.596Z,96286.34
2023-01-10T12:37:49.840Z,96294.69
2023-01-10T12:40:42.917Z,96284.53
2023-01-10T12:43:52.581Z,96283.31
2023-01-10T12:47:00.358Z,96281.88
2023-01-10T12:49:36.554Z,96298.19
2023-01-10T12:52:07.502Z,96316.13
2023-01-10T12:54:36.004Z,96306.84
2023-01-10T12:57:09.390Z,96315.09
2023-01-10T12:59:41.772Z,96314.06
2023-01-10T13:02:22.039Z,96322.59
2023-01-10T13:05:02.159Z,96312.09
2023-01-10T13:07:33.853Z,96324.16
2023-01-10T13:10:03.456Z,96317.63
2023-01-10T13:12:40.876Z,96324.38
2023-01-10T13:15:21.561Z,96315.56
2023-01-10T13:17:55.831Z,96310.22
2023-01-10T13:20:25.049Z,96319.06
2023-01-10T13:22:58.199Z,96320.50
2023-01-10T13:25:31.642Z,96324.59
2023-01-10T13:28:23.981Z,96319.56
2023-01-10T13:30:55.093Z,96323.22
2023-01-10T13:33:26.923Z,96320.13
2023-01-10T13:35:58.795Z,96338.00
2023-01-10T13:38:31.691Z,96329.75
2023-01-10T13:41:08.493Z,96336.66
2023-01-10T13:44:04.401Z,96343.13
2023-01-10T13:46:37.624Z,96330.75
2023-01-10T13:49:12.283Z,96334.00
2023-01-10T13:51:41.161Z,96351.06
2023-01-10T13:54:19.359Z,96353.50
2023-01-10T13:56:48.088Z,96346.59
2023-01-10T13:59:41.118Z,96352.34
2023-01-10T14:02:35.910Z,96364.88
2023-01-10T14:05:08.397Z,96356.28
2023-01-10T14:07:53.100Z,96361.22
2023-01-10T14:10:27.051Z,96353.28
2023-01-10T14:13:12.345Z,96352.91
2023-01-10T14:15:46.287Z,96342.66
2023-01-10T14:18:23.464Z,96343.31
2023-01-10T14:21:03.090Z,96341.63
2023-01-10T14:23:52.815Z,96353.53
2023-01-10T14:26:37.267Z,96362.00
2023-01-10T14:29:13.221Z,96363.97
2023-01-10T14:31:49.392Z,96355.59
2023-01-10T14:34:29.099Z,96342.56
2023-01-10T14:37:43.905Z,96350.06
2023-01-10T14:40:30.343Z,96366.63
2023-01-10T14:43:00.809Z,96360.06
2023-01-10T14:45:37.599Z,96343.75
2023-01-10T14:48:31.105Z,96329.38
2023-01-10T14:51:22.441Z,96341.53
2023-01-10T14:54:01.928Z,96385.09
2023-01-10T14:56:43.164Z,96404.66
2023-01-10T14:59:28.328Z,96410.66
2023-01-10T15:02:02.037Z,96412.72
2023-01-10T15:04:33.344Z,96422.50
2023-01-10T15:07:04.704Z,96401.81
2023-01-10T15:09:33.306Z,96404.66
2023-01-10T15:12:04.264Z,96413.16
2023-01-10T15:14:34.087Z,96420.75
2023-01-10T15:17:05.950Z,96413.00
2023-01-10T15:19:37.739Z,96429.28
2023-01-10T15:22:33.937Z,96426.56
2023-01-10T15:25:08.804Z,96430.38
2023-01-10T15:27:37.380Z,96426.56
2023-01-10T15:30:09.421Z,96425.13
2023-01-10T15:32:39.820Z,96422.50
2023-01-10T15:35:12.078Z,96412.53
2023-01-10T15:37:45.933Z,96425.06
2023-01-10T15:40:26.056Z,96422.03
2023-01-10T15:43:13.091Z,96430.78
2023-01-10T15:45:43.569Z,96427.41
2023-01-10T15:48:28.873Z,96431.63
2023-01-10T15:51:04.270Z,96433.16
2023-01-10T15:53:56.089Z,96440.28
2023-01-10T15:56:39.396Z,96451.13
2023-01-10T15:59:28.104Z,96457.84
2023-01-10T16:02:07.482Z,96461.31
2023-01-10T16:04:38.442Z,96458.81
2023-01-10T16:07:29.613Z,96451.13
2023-01-10T16:10:06.836Z,96453.38
2023-01-10T16:12:59.373Z,96467.88
2023-01-10T16:15:33.431Z,96459.63
2023-01-10T16:18:03.438Z,96462.16
2023-01-10T16:20:35.597Z,96458.81
2023-01-10T16:23:07.749Z,96447.38
2023-01-10T16:25:39.959Z,96463.72
2023-01-10T16:28:17.250Z,96477.38
2023-01-10T16:30:49.058Z,96477.50
2023-01-10T16:33:25.300Z,96497.56
2023-01-10T16:35:58.116Z,96493.56
2023-01-10T16:38:28.550Z,96477.75
2023-01-10T16:40:59.863Z,96474.38
2023-01-10T16:43:30.144Z,96475.72
2023-01-10T16:46:04.645Z,96487.56
2023-01-10T16:48:34.011Z,96489.59
2023-01-10T16:51:24.129Z,96478.44
2023-01-10T16:53:52.993Z,96485.69
2023-01-10T16:56:23.983Z,96492.88
2023-01-10T16:58:53.598Z,96496.56
2023-01-10T17:01:33.435Z,96490.50
2023-01-10T17:04:08.913Z,96501.78
2023-01-10T17:06:40.637Z,96493.09
2023-01-10T17:09:27.029Z,96506.72
2023-01-10T17:12:04.283Z,96515.03
2023-01-10T17:14:36.885Z,96504.34
2023-01-10T17:17:05.670Z,96513.94
2023-01-10T17:19:36.300Z,96522.50
2023-01-10T17:22:06.075Z,96510.53
2023-01-10T17:24:35.593Z,96508.53
2023-01-10T17:27:04.335Z,96512.19
2023-01-10T17:29:34.565Z,96512.16
2023-01-10T17:32:04.893Z,96521.34
2023-01-10T17:34:37.934Z,96525.53
2023-01-10T17:37:06.651Z,96521.03
2023-01-10T17:39:38.511Z,96529.13
2023-01-10T17:42:08.209Z,96531.16
2023-01-10T17:44:37.984Z,96530.94
2023-01-10T17:47:06.729Z,96540.50
2023-01-10T17:49:36.981Z,96539.00
2023-01-10T17:52:05.773Z,96549.75
2023-01-10T17:54:38.079Z,96557.06
2023-01-10T17:57:07.403Z,96547.19
2023-01-10T17:59:37.712Z,96554.97
2023-01-10T18:02:07.981Z,96554.16
2023-01-10T18:04:38.722Z,96554.78
2023-01-10T18:07:08.059Z,96552.84
2023-01-10T18:09:37.607Z,96568.03
2023-01-10T18:12:07.436Z,96553.22
2023-01-10T18:14:38.951Z,96555.69
2023-01-10T18:17:12.437Z,96557.25
2023-01-10T18:19:42.625Z,96563.69
2023-01-10T18:22:29.934Z,96563.16
2023-01-10T18:24:59.326Z,96562.91
2023-01-10T18:27:28.051Z,96555.66
2023-01-10T18:29:57.259Z,96545.09
2023-01-10T18:32:25.772Z,96558.03
2023-01-10T18:34:54.424Z,96560.19
2023-01-10T18:37:22.919Z,96567.09
2023-01-10T18:39:51.532Z,96556.84
2023-01-10T18:42:20.849Z,96558.00
2023-01-10T18:44:49.655Z,96564.91
2023-01-10T18:47:18.314Z,96565.09
2023-01-10T18:49:50.178Z,96568.25
2023-01-10T18:52:21.851Z,96580.03
2023-01-10T18:54:52.491Z,96571.41
2023-01-10T18:57:22.970Z,96581.97
2023-01-10T18:59:53.771Z,96581.38
2023-01-10T19:02:24.560Z,96590.19
2023-01-10T19:04:53.342Z,96588.81
2023-01-10T19:07:25.778Z,96585.84
2023-01-10T19:09:55.670Z,96590.13
2023-01-10T19:12:25.729Z,96586.03
2023-01-10T19:14:55.199Z,96587.00
2023-01-10T19:17:25.806Z,96606.28
2023-01-10T19:19:54.722Z,96591.72
2023-01-10T19:22:24.641Z,96602.94
2023-01-10T19:24:53.419Z,96608.44
2023-01-10T19:27:23.137Z,96598.41
2023-01-10T19:29:52.166Z,96608.63
2023-01-10T19:32:22.317Z,96610.38
2023-01-10T19:34:54.316Z,96613.41
2023-01-10T19:37:28.439Z,96613.41
2023-01-10T19:39:59.841Z,96618.53
2023-01-10T19:42:32.721Z,96621.44
2023-01-10T19:45:02.919Z,96626.94
2023-01-10T19:47:34.425Z,96627.94
2023-01-10T19:50:06.258Z,96634.03
2023-01-10T19:52:36.837Z,96633.44
2023-01-10T19:55:08.086Z,96633.03
2023-01-10T19:57:36.971Z,96635.19
2023-01-10T20:00:08.497Z,96631.47
2023-01-10T20:02:43.591Z,96634.63
2023-01-10T20:05:19.509Z,96642.47
2023-01-10T20:07:52.773Z,96640.50
2023-01-10T20:10:29.817Z,96642.84
2023-01-10T20:13:05.767Z,96650.50
2023-01-10T20:15:38.706Z,96654.66
2023-01-10T20:18:08.885Z,96663.88
2023-01-10T20:20:41.447Z,96661.75
2023-01-10T20:23:15.879Z,96667.59
2023-01-10T20:26:03.680Z,96667.81
2023-01-10T20:28:33.973Z,96667.22
2023-01-10T20:31:04.012Z,96675.09
2023-01-10T20:33:34.631Z,96676.47
2023-01-10T20:36:05.675Z,96677.63
2023-01-10T20:38:36.848Z,96682.75
2023-01-10T20:41:17.888Z,96682.94
2023-01-10T20:43:48.013Z,96684.50
2023-01-10T20:46:18.695Z,96688.25
2023-01-10T20:48:48.596Z,96683.34
2023-01-10T20:51:22.068Z,96686.88
2023-01-10T20:53:51.677Z,96692.97
2023-01-10T20:56:22.685Z,96698.09
2023-01-10T20:58:51.683Z,96712.38
2023-01-10T21:01:32.937Z,96705.03
2023-01-10T21:04:05.945Z,96708.41
2023-01-10T21:06:34.932Z,96717.16
2023-01-10T21:09:04.150Z,96726.72
2023-01-10T21:11:36.720Z,96728.84
2023-01-10T21:14:13.514Z,96738.59
2023-01-10T21:16:42.055Z,96742.03
2023-01-10T21:19:14.341Z,96745.78
2023-01-10T21:21:44.431Z,96756.41
2023-01-10T21:24:13.112Z,96744.72
2023-01-10T21:26:42.150Z,96753.59
2023-01-10T21:29:12.865Z,96762.47
2023-01-10T21:31:41.804Z,96759.88
2023-01-10T21:34:10.523Z,96770.28
2023-01-10T21:36:39.092Z,96777.22
2023-01-10T21:39:07.531Z,96779.94
2023-01-10T21:41:54.340Z,96769.75
2023-01-10T21:44:24.569Z,96775.22
2023-01-10T21:46:53.376Z,96776.47
2023-01-10T21:49:22.973Z,96775.91
2023-01-10T21:51:51.578Z,96781.03
2023-01-10T21:54:20.026Z,96780.47
2023-01-10T21:56:48.346Z,96779.44
2023-01-10T21:59:18.414Z,96771.97
2023-01-10T22:01:47.401Z,96778.59
2023-01-10T22:04:17.543Z,96779.75
2023-01-10T22:06:46.254Z,96782.25
2023-01-10T22:09:14.752Z,96793.81
2023-01-10T22:11:43.219Z,96796.34
2023-01-10T22:14:12.796Z,96785.13
2023-01-10T22:16:42.325Z,96789.25
2023-01-10T22:19:13.328Z,96772.06
2023-01-10T22:21:42.696Z,96781.91
2023-01-10T22:24:12.637Z,96783.09
2023-01-10T22:26:41.057Z,96783.13
2023-01-10T22:29:10.163Z,96783.53
2023-01-10T22:31:38.915Z,96787.03
2023-01-10T22:34:07.351Z,96787.19
2023-01-10T22:36:35.731Z,96774.44
2023-01-10T22:39:06.980Z,96779.22
2023-01-10T22:41:35.545Z,96775.66
2023-01-10T22:44:04.523Z,96773.66
2023-01-10T22:46:35.361Z,96774.44
2023-01-10T22:49:04.579Z,96781.13
2023-01-10T22:51:36.168Z,96779.13
2023-01-10T22:54:05.389Z,96781.16
2023-01-10T22:56:34.315Z,96777.59
2023-01-10T22:59:02.683Z,96769.94
2023-01-10T23:04:18.339Z,96776.31
2023-01-10T23:06:46.760Z,96780.72
2023-01-10T23:09:15.146Z,96776.31
2023-01-10T23:11:43.418Z,96776.59
2023-01-10T23:14:11.723Z,96775.59
2023-01-10T23:16:40.182Z,96780.53
2023-01-10T23:19:08.536Z,96774.56
2023-01-10T23:21:36.855Z,96773.16
2023-01-10T23:24:05.616Z,96785.34
2023-01-10T23:26:33.843Z,96782.59
2023-01-10T23:29:02.342Z,96795.22
2023-01-10T23:31:32.169Z,96805.06
2023-01-10T23:34:00.828Z,96806.84
2023-01-10T23:36:29.171Z,96805.25
2023-01-10T23:38:57.514Z,96794.44
2023-01-10T23:41:25.953Z,96814.16
2023-01-10T23:43:54.334Z,96809.28
2023-01-10T23:46:22.710Z,96815.81
2023-01-10T23:48:51.097Z,96814.69
2023-01-10T23:51:19.361Z,96814.38
2023-01-10T23:53:47.667Z,96816.81
2023-01-10T23:56:16.102Z,96815.22
2023-01-10T23:58:44.520Z,96811.72
