createdAt,value
2023-03-17T00:01:17.493Z,16.30
2023-03-17T00:04:34.137Z,14.30
2023-03-17T00:08:08.062Z,15.60
2023-03-17T00:11:42.405Z,11.70
2023-03-17T00:15:16.386Z,10.80
2023-03-17T00:18:36.747Z,12.50
2023-03-17T00:22:28.882Z,13.50
2023-03-17T00:26:31.370Z,13.80
2023-03-17T00:30:34.304Z,11.70
2023-03-17T00:34:22.424Z,12.70
2023-03-17T00:38:04.003Z,11.70
2023-03-17T00:41:38.289Z,12.40
2023-03-17T00:45:42.271Z,13.10
2023-03-17T00:49:20.747Z,12.90
2023-03-17T00:52:55.958Z,13.80
2023-03-17T00:56:31.879Z,13.80
2023-03-17T01:00:27.741Z,13.70
2023-03-17T01:04:04.695Z,13.60
2023-03-17T01:07:47.410Z,14.70
2023-03-17T01:11:24.855Z,14.60
2023-03-17T01:14:19.447Z,14.30
2023-03-17T01:17:34.426Z,13.80
2023-03-17T01:21:38.467Z,15.00
2023-03-17T01:24:54.447Z,15.10
2023-03-17T01:28:00.865Z,15.70
2023-03-17T01:31:35.400Z,16.60
2023-03-17T01:35:19.151Z,16.80
2023-03-17T01:38:48.160Z,16.50
2023-03-17T01:42:41.350Z,18.10
2023-03-17T01:46:52.665Z,17.40
2023-03-17T01:50:56.731Z,18.90
2023-03-17T01:54:35.733Z,18.40
2023-03-17T01:58:25.240Z,18.30
2023-03-17T02:02:10.619Z,18.30
2023-03-17T02:06:14.656Z,17.70
2023-03-17T02:10:07.409Z,17.10
2023-03-17T02:14:04.149Z,16.30
2023-03-17T02:18:08.140Z,15.60
2023-03-17T02:22:14.988Z,16.70
2023-03-17T02:26:08.880Z,15.60
2023-03-17T02:30:12.780Z,17.00
2023-03-17T02:34:07.838Z,17.50
2023-03-17T02:38:01.735Z,16.30
2023-03-17T02:42:04.746Z,16.80
2023-03-17T02:45:44.468Z,19.00
2023-03-17T02:49:48.409Z,17.50
2023-03-17T02:53:51.938Z,18.30
2023-03-17T02:57:55.799Z,17.60
2023-03-17T03:01:59.759Z,18.30
2023-03-17T03:06:03.641Z,17.40
2023-03-17T03:09:59.121Z,17.40
2023-03-17T03:14:03.058Z,20.20
2023-03-17T03:17:52.508Z,20.50
2023-03-17T03:21:56.391Z,19.30
2023-03-17T03:26:00.348Z,18.40
2023-03-17T03:30:04.328Z,19.20
2023-03-17T03:34:06.733Z,20.10
2023-03-17T03:38:04.142Z,21.70
2023-03-17T03:42:08.010Z,21.30
2023-03-17T03:46:04.366Z,19.70
2023-03-17T03:50:08.413Z,21.50
2023-03-17T03:53:55.437Z,21.80
2023-03-17T03:57:53.033Z,22.30
2023-03-17T04:01:49.543Z,21.30
2023-03-17T04:05:46.225Z,18.90
2023-03-17T04:09:50.300Z,19.70
2023-03-17T04:13:54.166Z,19.40
2023-03-17T04:17:58.045Z,20.10
2023-03-17T04:22:01.912Z,18.50
2023-03-17T04:26:06.046Z,18.60
2023-03-17T04:30:10.658Z,18.20
2023-03-17T04:34:13.320Z,19.30
2023-03-17T04:38:03.724Z,19.90
2023-03-17T04:42:00.038Z,20.90
2023-03-17T04:45:56.646Z,21.70
2023-03-17T04:50:00.555Z,21.90
2023-03-17T04:54:04.431Z,18.60
2023-03-17T04:58:00.839Z,19.50
2023-03-17T05:01:57.664Z,19.80
2023-03-17T05:06:01.566Z,19.70
2023-03-17T05:10:05.512Z,20.90
2023-03-17T05:14:09.621Z,21.80
2023-03-17T05:18:11.984Z,20.10
2023-03-17T05:22:15.979Z,22.20
2023-03-17T05:26:09.925Z,25.30
2023-03-17T05:30:13.821Z,21.70
2023-03-17T05:34:17.742Z,19.30
2023-03-17T05:38:48.948Z,18.90
2023-03-17T05:42:52.901Z,18.70
2023-03-17T05:46:55.828Z,19.20
2023-03-17T05:50:59.791Z,19.30
2023-03-17T05:55:03.760Z,18.60
2023-03-17T05:59:07.721Z,18.50
2023-03-17T06:03:11.876Z,17.70
2023-03-17T06:07:16.050Z,16.00
2023-03-17T06:11:20.145Z,17.30
2023-03-17T06:15:24.129Z,19.50
2023-03-17T06:19:28.253Z,16.80
2023-03-17T06:23:32.317Z,17.20
2023-03-17T06:27:36.197Z,19.10
2023-03-17T06:31:40.171Z,20.80
2023-03-17T06:35:44.196Z,20.30
2023-03-17T06:39:48.212Z,18.10
2023-03-17T06:43:52.265Z,16.90
2023-03-17T06:47:56.348Z,16.70
2023-03-17T06:52:00.394Z,18.60
2023-03-17T06:56:05.079Z,15.80
2023-03-17T07:00:09.014Z,16.30
2023-03-17T07:04:13.039Z,15.70
2023-03-17T07:08:17.168Z,15.20
2023-03-17T07:12:21.073Z,15.30
2023-03-17T07:16:25.342Z,15.70
2023-03-17T07:20:29.563Z,15.00
2023-03-17T07:24:25.844Z,14.50
2023-03-17T07:28:30.680Z,13.30
2023-03-17T07:32:34.710Z,13.80
2023-03-17T07:36:38.747Z,15.00
2023-03-17T07:44:26.475Z,13.60
2023-03-17T07:52:15.425Z,13.40
2023-03-17T07:56:19.392Z,14.20
2023-03-17T08:03:44.817Z,16.30
2023-03-17T08:11:32.293Z,16.60
2023-03-17T08:15:36.358Z,14.20
2023-03-17T08:23:23.903Z,15.00
2023-03-17T08:27:21.553Z,15.30
2023-03-17T08:31:25.580Z,14.30
2023-03-17T08:35:30.001Z,13.60
2023-03-17T08:39:34.338Z,15.70
2023-03-17T08:43:39.547Z,14.20
2023-03-17T08:47:43.584Z,15.00
2023-03-17T08:51:48.772Z,15.20
2023-03-17T08:55:52.640Z,14.00
2023-03-17T08:59:56.600Z,14.10
2023-03-17T09:04:00.792Z,15.50
2023-03-17T09:08:04.940Z,16.00
2023-03-17T09:12:08.905Z,14.30
2023-03-17T09:16:11.754Z,14.80
2023-03-17T09:20:15.708Z,15.30
2023-03-17T09:24:13.651Z,15.60
2023-03-17T09:28:08.881Z,13.50
2023-03-17T09:32:11.654Z,13.40
2023-03-17T09:36:15.679Z,11.80
2023-03-17T09:40:19.669Z,11.50
2023-03-17T09:44:25.345Z,11.00
2023-03-17T09:48:38.324Z,12.40
2023-03-17T09:52:42.287Z,11.50
2023-03-17T09:56:46.331Z,10.60
2023-03-17T10:00:52.965Z,11.50
2023-03-17T10:04:45.673Z,11.90
2023-03-17T10:08:52.818Z,11.60
2023-03-17T10:13:02.099Z,11.90
2023-03-17T10:17:09.036Z,13.90
2023-03-17T10:21:13.398Z,13.00
2023-03-17T10:29:09.987Z,11.90
2023-03-17T10:33:13.934Z,11.50
2023-03-17T10:37:17.920Z,12.40
2023-03-17T10:41:27.693Z,12.00
2023-03-17T10:45:52.950Z,12.80
2023-03-17T10:50:03.143Z,13.80
2023-03-17T10:54:07.203Z,13.10
2023-03-17T10:58:11.168Z,14.40
2023-03-17T11:02:18.302Z,14.90
2023-03-17T11:06:22.382Z,13.40
2023-03-17T11:10:30.309Z,15.10
2023-03-17T11:14:37.480Z,13.10
2023-03-17T11:18:56.484Z,13.30
2023-03-17T11:23:03.186Z,13.30
2023-03-17T11:27:21.388Z,14.30
2023-03-17T11:31:27.015Z,14.90
2023-03-17T11:35:39.800Z,14.90
2023-03-17T11:39:53.732Z,16.00
2023-03-17T11:44:12.640Z,14.10
2023-03-17T11:48:34.709Z,14.60
2023-03-17T11:52:50.647Z,15.50
2023-03-17T11:56:47.985Z,14.90
2023-03-17T12:00:49.696Z,15.70
2023-03-17T12:04:56.399Z,14.90
2023-03-17T12:09:03.438Z,13.80
2023-03-17T12:13:07.368Z,12.60
2023-03-17T12:17:17.978Z,13.90
2023-03-17T12:21:27.708Z,13.60
2023-03-17T12:25:37.693Z,15.00
2023-03-17T12:29:52.014Z,13.00
2023-03-17T12:37:45.720Z,12.70
2023-03-17T12:41:51.638Z,11.30
2023-03-17T12:46:04.722Z,11.30
2023-03-17T12:50:23.594Z,10.50
2023-03-17T12:54:23.157Z,9.50
2023-03-17T12:58:30.221Z,9.80
2023-03-17T13:02:46.314Z,9.50
2023-03-17T13:06:53.258Z,9.80
2023-03-17T13:10:59.947Z,9.60
2023-03-17T13:15:22.127Z,9.30
2023-03-17T13:19:28.761Z,9.50
2023-03-17T13:23:40.893Z,9.40
2023-03-17T13:27:50.969Z,8.40
2023-03-17T13:31:51.796Z,7.50
2023-03-17T13:35:55.996Z,7.30
2023-03-17T13:43:43.884Z,7.80
2023-03-17T13:47:46.098Z,9.00
2023-03-17T13:51:26.840Z,7.30
2023-03-17T13:55:31.163Z,6.40
2023-03-17T13:59:37.818Z,6.20
2023-03-17T14:03:44.552Z,5.80
2023-03-17T14:07:48.620Z,5.70
2023-03-17T14:11:58.401Z,6.40
2023-03-17T14:16:05.042Z,6.20
2023-03-17T14:20:21.069Z,5.70
2023-03-17T14:24:20.106Z,5.70
2023-03-17T14:28:18.588Z,6.00
2023-03-17T14:32:22.631Z,6.10
2023-03-17T14:36:27.737Z,6.30
2023-03-17T14:40:31.880Z,6.80
2023-03-17T14:48:19.442Z,6.60
2023-03-17T14:52:23.914Z,7.10
2023-03-17T15:00:09.579Z,7.40
2023-03-17T15:04:12.433Z,6.90
2023-03-17T15:08:18.096Z,7.20
2023-03-17T15:12:22.067Z,7.30
2023-03-17T15:16:25.477Z,7.70
2023-03-17T15:20:34.567Z,8.00
2023-03-17T15:24:38.940Z,8.80
2023-03-17T15:28:34.719Z,7.70
2023-03-17T15:32:15.580Z,9.10
2023-03-17T15:36:31.829Z,7.20
2023-03-17T15:40:40.080Z,7.00
2023-03-17T15:44:44.043Z,8.50
2023-03-17T15:48:53.917Z,7.40
2023-03-17T15:52:56.554Z,8.40
2023-03-17T15:57:00.566Z,9.00
2023-03-17T16:01:05.912Z,7.60
2023-03-17T16:08:54.287Z,7.70
2023-03-17T16:12:58.250Z,8.40
2023-03-17T16:17:02.348Z,9.60
2023-03-17T16:21:05.457Z,10.10
2023-03-17T16:25:02.348Z,9.70
2023-03-17T16:29:09.281Z,11.20
2023-03-17T16:32:57.189Z,9.30
2023-03-17T16:36:54.010Z,10.80
2023-03-17T16:40:37.814Z,13.90
2023-03-17T16:44:41.620Z,13.30
2023-03-17T16:48:40.401Z,13.10
2023-03-17T16:52:44.349Z,12.10
2023-03-17T16:56:41.739Z,12.90
2023-03-17T17:00:46.028Z,13.40
2023-03-17T17:04:39.976Z,13.00
2023-03-17T17:08:44.074Z,13.00
2023-03-17T17:12:46.784Z,14.10
2023-03-17T17:20:34.855Z,12.90
2023-03-17T17:24:21.519Z,12.40
2023-03-17T17:28:11.763Z,11.20
2023-03-17T17:32:15.726Z,12.10
2023-03-17T17:36:19.580Z,15.70
2023-03-17T17:40:23.770Z,17.00
2023-03-17T17:44:27.822Z,15.60
2023-03-17T17:48:31.794Z,15.50
2023-03-17T17:52:35.648Z,14.90
2023-03-17T17:56:39.166Z,14.10
2023-03-17T18:00:43.215Z,14.50
2023-03-17T18:04:37.193Z,15.30
2023-03-17T18:08:41.190Z,15.10
2023-03-17T18:12:45.328Z,14.80
2023-03-17T18:16:49.346Z,14.70
2023-03-17T18:20:53.417Z,14.50
2023-03-17T18:24:50.994Z,14.70
2023-03-17T18:28:55.142Z,12.90
2023-03-17T18:32:59.229Z,13.90
2023-03-17T18:37:03.144Z,15.80
2023-03-17T18:41:06.989Z,15.40
2023-03-17T18:45:10.909Z,14.00
2023-03-17T18:49:14.972Z,15.50
2023-03-17T18:53:18.956Z,16.20
2023-03-17T18:57:22.876Z,16.50
2023-03-17T19:01:26.891Z,17.00
2023-03-17T19:05:31.126Z,17.70
2023-03-17T19:09:36.011Z,18.40
2023-03-17T19:13:34.027Z,16.60
2023-03-17T19:17:38.090Z,17.90
2023-03-17T19:21:42.160Z,17.60
2023-03-17T19:25:43.560Z,17.70
2023-03-17T19:29:47.567Z,17.70
2023-03-17T19:33:35.620Z,18.50
2023-03-17T19:37:39.703Z,16.70
2023-03-17T19:41:43.649Z,19.50
2023-03-17T19:45:47.780Z,18.70
2023-03-17T19:49:38.584Z,19.90
2023-03-17T19:53:42.366Z,20.90
2023-03-17T19:57:46.323Z,17.10
2023-03-17T20:01:50.355Z,15.60
2023-03-17T20:05:54.433Z,15.60
2023-03-17T20:09:58.309Z,16.70
2023-03-17T20:14:03.222Z,16.80
2023-03-17T20:18:07.971Z,17.40
2023-03-17T20:22:11.962Z,17.60
2023-03-17T20:26:15.886Z,18.00
2023-03-17T20:30:20.163Z,19.80
2023-03-17T20:34:24.121Z,18.70
2023-03-17T20:38:28.180Z,19.00
2023-03-17T20:42:17.918Z,20.60
2023-03-17T20:46:23.456Z,20.30
2023-03-17T20:50:26.301Z,20.60
2023-03-17T20:54:30.469Z,20.10
2023-03-17T20:58:34.498Z,18.10
2023-03-17T21:02:38.458Z,21.60
2023-03-17T21:06:41.716Z,19.80
2023-03-17T21:10:45.968Z,19.40
2023-03-17T21:14:50.062Z,19.60
2023-03-17T21:18:54.000Z,17.80
2023-03-17T21:22:47.930Z,19.30
2023-03-17T21:26:55.083Z,21.30
2023-03-17T21:30:38.192Z,20.80
2023-03-17T21:34:42.238Z,19.90
2023-03-17T21:38:46.314Z,18.50
2023-03-17T21:42:50.467Z,20.40
2023-03-17T21:46:54.508Z,18.80
2023-03-17T21:50:58.597Z,17.80
2023-03-17T21:55:02.745Z,17.30
2023-03-17T21:58:56.919Z,18.70
2023-03-17T22:06:44.682Z,16.90
2023-03-17T22:10:48.792Z,19.00
2023-03-17T22:14:52.882Z,19.20
2023-03-17T22:18:56.882Z,18.10
2023-03-17T22:23:00.826Z,17.30
2023-03-17T22:27:04.912Z,18.20
2023-03-17T22:31:02.502Z,17.70
2023-03-17T22:34:58.206Z,16.90
2023-03-17T22:38:55.518Z,16.20
2023-03-17T22:42:48.431Z,15.50
2023-03-17T22:46:45.082Z,16.10
2023-03-17T22:50:49.455Z,15.70
2023-03-17T22:54:53.328Z,17.80
2023-03-17T22:58:58.018Z,17.40
2023-03-17T23:03:00.715Z,16.70
2023-03-17T23:07:04.694Z,15.30
2023-03-17T23:11:08.604Z,14.80
2023-03-17T23:15:12.674Z,15.50
2023-03-17T23:19:16.729Z,15.90
2023-03-17T23:23:13.282Z,14.50
2023-03-17T23:27:16.801Z,14.40
2023-03-17T23:31:00.935Z,13.30
2023-03-17T23:38:48.638Z,13.40
2023-03-17T23:42:52.867Z,14.20
2023-03-17T23:46:49.770Z,15.30
2023-03-17T23:50:53.846Z,13.70
2023-03-17T23:54:57.713Z,16.80
2023-03-17T23:59:01.757Z,16.80
