createdAt,value
2023-02-26T00:11:11.068Z,13.16
2023-02-26T00:26:12.777Z,13.10
2023-02-26T00:41:15.804Z,11.38
2023-02-26T00:56:17.470Z,11.57
2023-02-26T01:11:19.379Z,11.74
2023-02-26T01:26:28.010Z,10.05
2023-02-26T01:41:36.165Z,13.07
2023-02-26T01:56:39.577Z,12.85
2023-02-26T02:11:56.585Z,12.58
2023-02-26T02:27:29.713Z,12.68
2023-02-26T02:42:31.310Z,12.64
2023-02-26T02:57:46.493Z,12.78
2023-02-26T03:12:48.165Z,11.82
2023-02-26T03:27:57.345Z,10.60
2023-02-26T03:43:10.634Z,11.88
2023-02-26T03:58:12.453Z,11.32
2023-02-26T04:13:14.149Z,11.84
2023-02-26T04:28:16.037Z,11.00
2023-02-26T04:43:18.299Z,12.40
2023-02-26T04:58:20.436Z,12.64
2023-02-26T05:13:22.614Z,12.40
2023-02-26T05:28:26.027Z,11.93
2023-02-26T05:43:28.102Z,11.79
2023-02-26T05:58:31.419Z,13.24
2023-02-26T06:13:33.093Z,13.19
2023-02-26T06:28:34.929Z,13.91
2023-02-26T06:43:36.561Z,14.14
2023-02-26T06:58:38.585Z,14.13
2023-02-26T07:13:40.648Z,14.66
2023-02-26T07:28:42.268Z,14.09
2023-02-26T07:43:44.647Z,14.70
2023-02-26T07:58:46.415Z,15.22
2023-02-26T08:13:48.072Z,15.15
2023-02-26T08:28:50.583Z,15.48
2023-02-26T08:43:52.317Z,14.51
2023-02-26T08:58:54.098Z,15.16
2023-02-26T09:13:55.797Z,14.53
2023-02-26T09:28:57.492Z,15.89
2023-02-26T09:44:21.951Z,16.48
2023-02-26T09:59:23.652Z,15.57
2023-02-26T10:14:43.410Z,15.72
2023-02-26T10:30:15.601Z,16.24
2023-02-26T10:45:28.087Z,16.51
2023-02-26T11:00:29.865Z,15.04
2023-02-26T11:15:32.466Z,14.80
2023-02-26T11:30:38.878Z,15.72
2023-02-26T11:45:44.649Z,15.89
2023-02-26T12:00:47.164Z,15.16
2023-02-26T12:15:58.697Z,15.83
2023-02-26T12:31:17.497Z,15.51
2023-02-26T12:46:39.712Z,15.50
2023-02-26T13:02:01.446Z,15.83
2023-02-26T13:17:03.360Z,15.46
2023-02-26T13:32:14.575Z,15.41
2023-02-26T13:47:48.041Z,15.04
2023-02-26T14:02:54.044Z,15.52
2023-02-26T14:18:05.563Z,15.57
2023-02-26T14:33:10.197Z,15.14
2023-02-26T14:48:16.446Z,14.63
2023-02-26T15:03:48.235Z,15.28
2023-02-26T15:19:06.516Z,15.36
2023-02-26T15:34:12.696Z,14.96
2023-02-26T15:49:39.514Z,14.11
2023-02-26T16:04:43.051Z,14.60
2023-02-26T16:19:47.641Z,14.47
2023-02-26T16:34:52.088Z,14.23
2023-02-26T16:49:53.925Z,12.40
2023-02-26T17:05:01.153Z,12.92
2023-02-26T17:20:02.802Z,14.26
2023-02-26T17:35:06.198Z,13.03
2023-02-26T17:50:31.969Z,13.23
2023-02-26T18:05:38.950Z,13.17
2023-02-26T18:20:41.449Z,12.55
2023-02-26T18:35:47.937Z,11.66
2023-02-26T18:50:50.198Z,12.02
2023-02-26T19:06:02.732Z,10.19
2023-02-26T19:21:05.938Z,11.08
2023-02-26T19:36:08.147Z,12.92
2023-02-26T19:51:10.175Z,13.86
2023-02-26T20:06:12.757Z,14.24
2023-02-26T20:21:14.441Z,13.18
2023-02-26T20:36:17.725Z,13.37
2023-02-26T20:51:19.369Z,14.38
2023-02-26T21:06:22.445Z,14.25
2023-02-26T21:21:24.361Z,14.38
2023-02-26T21:36:26.344Z,14.06
2023-02-26T21:51:28.410Z,13.74
2023-02-26T22:06:30.342Z,15.45
2023-02-26T22:21:31.957Z,12.26
2023-02-26T22:36:36.311Z,13.01
2023-02-26T22:51:37.982Z,11.09
2023-02-26T23:06:39.617Z,13.42
2023-02-26T23:21:41.264Z,13.32
2023-02-26T23:36:42.981Z,13.00
2023-02-26T23:51:46.048Z,14.35
