createdAt,value
2018-09-09T00:01:27.112Z,6.97
2018-09-09T00:03:55.621Z,8.60
2018-09-09T00:06:24.111Z,9.50
2018-09-09T00:08:52.602Z,5.87
2018-09-09T00:11:21.205Z,8.30
2018-09-09T00:13:49.723Z,8.73
2018-09-09T00:16:18.229Z,11.20
2018-09-09T00:18:46.726Z,9.00
2018-09-09T00:21:15.224Z,6.87
2018-09-09T00:23:43.706Z,6.67
2018-09-09T00:26:12.189Z,7.00
2018-09-09T00:28:42.580Z,6.60
2018-09-09T00:31:11.038Z,7.27
2018-09-09T00:33:39.550Z,7.03
2018-09-09T00:36:08.021Z,10.47
2018-09-09T00:38:36.499Z,8.13
2018-09-09T00:41:05.016Z,9.00
2018-09-09T00:43:33.486Z,20.10
2018-09-09T00:46:02.034Z,9.53
2018-09-09T00:48:30.590Z,9.30
2018-09-09T00:51:04.687Z,13.03
2018-09-09T00:53:38.827Z,10.10
2018-09-09T00:56:07.372Z,9.97
2018-09-09T00:58:35.872Z,11.23
2018-09-09T01:01:09.892Z,11.63
2018-09-09T01:03:38.753Z,12.80
2018-09-09T01:06:07.389Z,12.87
2018-09-09T01:08:35.893Z,10.77
2018-09-09T01:11:04.503Z,14.43
2018-09-09T01:13:32.979Z,12.47
2018-09-09T01:16:01.469Z,8.63
2018-09-09T01:18:29.974Z,10.07
2018-09-09T01:20:58.479Z,9.37
2018-09-09T01:23:26.941Z,8.63
2018-09-09T01:25:55.482Z,16.77
2018-09-09T01:28:24.031Z,17.60
2018-09-09T01:30:52.531Z,15.73
2018-09-09T01:33:21.338Z,21.03
2018-09-09T01:35:49.837Z,17.50
2018-09-09T01:38:18.357Z,11.60
2018-09-09T01:40:46.997Z,12.10
2018-09-09T01:43:15.473Z,15.00
2018-09-09T01:45:44.004Z,9.57
2018-09-09T01:48:12.469Z,14.23
2018-09-09T01:50:40.989Z,12.27
2018-09-09T01:53:09.493Z,11.80
2018-09-09T01:55:38.170Z,11.77
2018-09-09T01:58:06.724Z,11.40
2018-09-09T02:00:35.201Z,12.50
2018-09-09T02:03:03.669Z,8.17
2018-09-09T02:05:32.185Z,14.73
2018-09-09T02:08:00.726Z,11.10
2018-09-09T02:10:29.265Z,10.27
2018-09-09T02:12:58.688Z,10.00
2018-09-09T02:15:27.186Z,6.47
2018-09-09T02:17:55.656Z,8.87
2018-09-09T02:20:24.153Z,6.23
2018-09-09T02:22:52.613Z,9.47
2018-09-09T02:25:21.093Z,14.43
2018-09-09T02:27:49.565Z,6.83
2018-09-09T02:30:18.061Z,7.13
2018-09-09T02:32:46.526Z,6.20
2018-09-09T02:35:15.019Z,5.63
2018-09-09T02:37:43.503Z,10.33
2018-09-09T02:40:11.991Z,4.53
2018-09-09T02:42:40.447Z,5.30
2018-09-09T02:45:08.961Z,7.47
2018-09-09T02:47:37.410Z,6.63
2018-09-09T02:50:05.899Z,6.07
2018-09-09T02:52:34.377Z,4.47
2018-09-09T02:55:02.889Z,5.17
2018-09-09T02:57:31.395Z,5.23
2018-09-09T03:00:01.285Z,5.30
2018-09-09T03:02:29.793Z,4.10
2018-09-09T03:05:00.521Z,6.57
2018-09-09T03:07:28.981Z,7.10
2018-09-09T03:09:57.493Z,4.77
2018-09-09T03:12:25.956Z,4.63
2018-09-09T03:14:59.426Z,6.53
2018-09-09T03:17:27.920Z,4.43
2018-09-09T03:19:56.411Z,6.00
2018-09-09T03:22:24.892Z,5.63
2018-09-09T03:24:53.393Z,6.47
2018-09-09T03:27:21.892Z,7.77
2018-09-09T03:29:50.368Z,6.10
2018-09-09T03:32:18.856Z,4.37
2018-09-09T03:34:47.323Z,3.43
2018-09-09T03:37:15.801Z,6.20
2018-09-09T03:39:44.282Z,8.10
2018-09-09T03:42:12.765Z,6.67
2018-09-09T03:44:41.213Z,5.90
2018-09-09T03:47:09.701Z,7.00
2018-09-09T03:49:38.194Z,5.47
2018-09-09T03:52:06.826Z,6.50
2018-09-09T03:54:35.301Z,6.77
2018-09-09T03:57:03.783Z,7.60
2018-09-09T03:59:32.249Z,4.53
2018-09-09T04:02:01.051Z,4.80
2018-09-09T04:04:29.531Z,3.53
2018-09-09T04:06:58.027Z,4.33
2018-09-09T04:09:26.528Z,6.30
2018-09-09T04:11:55.033Z,4.73
2018-09-09T04:14:23.512Z,4.23
2018-09-09T04:16:52.028Z,6.03
2018-09-09T04:19:20.476Z,3.43
2018-09-09T04:21:51.532Z,7.90
2018-09-09T04:24:21.426Z,5.67
2018-09-09T04:26:50.005Z,7.93
2018-09-09T04:29:18.470Z,5.90
2018-09-09T04:31:46.969Z,4.57
2018-09-09T04:34:15.424Z,3.73
2018-09-09T04:36:43.919Z,4.87
2018-09-09T04:39:13.672Z,4.73
2018-09-09T04:41:42.242Z,4.23
2018-09-09T04:44:12.060Z,4.87
2018-09-09T04:46:40.560Z,8.00
2018-09-09T04:49:09.757Z,6.30
2018-09-09T04:51:38.428Z,4.97
2018-09-09T04:54:07.194Z,5.80
2018-09-09T04:56:35.737Z,4.87
2018-09-09T04:59:04.230Z,7.80
2018-09-09T05:01:32.879Z,6.47
2018-09-09T05:04:01.329Z,5.33
2018-09-09T05:06:29.804Z,5.63
2018-09-09T05:08:58.281Z,4.50
2018-09-09T05:11:26.792Z,5.80
2018-09-09T05:13:55.271Z,5.20
2018-09-09T05:16:23.761Z,4.10
2018-09-09T05:18:52.252Z,5.03
2018-09-09T05:21:20.709Z,6.93
2018-09-09T05:23:49.190Z,6.00
2018-09-09T05:26:17.653Z,5.67
2018-09-09T05:28:46.129Z,5.10
2018-09-09T05:31:14.658Z,3.70
2018-09-09T05:33:43.129Z,5.33
2018-09-09T05:36:11.617Z,19.63
2018-09-09T05:38:40.084Z,4.27
2018-09-09T05:41:08.578Z,3.83
2018-09-09T05:43:37.054Z,6.57
2018-09-09T05:46:05.532Z,10.33
2018-09-09T05:48:34.066Z,5.87
2018-09-09T05:51:02.572Z,3.43
2018-09-09T05:53:31.189Z,7.60
2018-09-09T05:55:59.681Z,3.40
2018-09-09T05:58:28.176Z,8.23
2018-09-09T06:00:56.688Z,4.70
2018-09-09T06:03:25.183Z,4.33
2018-09-09T06:05:53.679Z,3.83
2018-09-09T06:08:22.178Z,3.27
2018-09-09T06:10:54.917Z,3.07
2018-09-09T06:13:25.045Z,4.40
2018-09-09T06:15:53.525Z,4.27
2018-09-09T06:18:22.035Z,4.67
2018-09-09T06:20:50.577Z,4.20
2018-09-09T06:23:19.097Z,3.07
2018-09-09T06:25:47.584Z,3.53
2018-09-09T06:28:16.113Z,3.73
2018-09-09T06:30:44.558Z,3.93
2018-09-09T06:33:13.097Z,3.37
2018-09-09T06:35:41.565Z,7.57
2018-09-09T06:38:10.063Z,3.90
2018-09-09T06:40:38.589Z,4.73
2018-09-09T06:43:07.240Z,5.30
2018-09-09T06:45:35.710Z,3.87
2018-09-09T06:48:04.213Z,3.77
2018-09-09T06:50:32.697Z,7.00
2018-09-09T06:53:01.221Z,12.13
2018-09-09T06:55:29.749Z,10.93
2018-09-09T06:57:58.191Z,14.97
2018-09-09T07:00:26.669Z,15.67
2018-09-09T07:02:55.540Z,19.53
2018-09-09T07:05:23.988Z,8.33
2018-09-09T07:07:52.494Z,13.83
2018-09-09T07:10:21.114Z,8.33
2018-09-09T07:12:49.647Z,10.67
2018-09-09T07:15:18.248Z,13.47
2018-09-09T07:17:46.814Z,11.30
2018-09-09T07:20:15.329Z,7.90
2018-09-09T07:22:43.966Z,9.10
2018-09-09T07:25:12.345Z,8.97
2018-09-09T07:27:40.819Z,8.23
2018-09-09T07:30:09.319Z,6.00
2018-09-09T07:32:37.802Z,7.93
2018-09-09T07:35:06.308Z,6.87
2018-09-09T07:37:34.803Z,5.40
2018-09-09T07:40:03.354Z,5.30
2018-09-09T07:42:31.800Z,7.43
2018-09-09T07:45:00.321Z,8.47
2018-09-09T07:47:28.783Z,8.37
2018-09-09T07:49:57.305Z,8.73
2018-09-09T07:52:26.378Z,6.47
2018-09-09T07:54:54.858Z,11.60
2018-09-09T07:57:23.321Z,18.50
2018-09-09T07:59:51.857Z,7.10
2018-09-09T08:02:20.662Z,14.30
2018-09-09T08:04:49.469Z,14.03
2018-09-09T08:07:17.958Z,4.77
2018-09-09T08:09:46.448Z,14.60
2018-09-09T08:12:15.194Z,7.30
2018-09-09T08:14:43.829Z,28.93
2018-09-09T08:17:12.344Z,34.40
2018-09-09T08:19:40.852Z,26.60
2018-09-09T08:22:10.303Z,23.13
2018-09-09T08:24:38.950Z,12.37
2018-09-09T08:27:07.427Z,16.77
2018-09-09T08:29:35.918Z,19.60
2018-09-09T08:32:04.506Z,12.23
2018-09-09T08:34:33.069Z,11.63
2018-09-09T08:37:01.541Z,9.27
2018-09-09T08:39:30.072Z,9.97
2018-09-09T08:41:58.629Z,9.53
2018-09-09T08:44:27.230Z,7.80
2018-09-09T08:46:55.716Z,5.50
2018-09-09T08:49:24.192Z,8.40
2018-09-09T08:51:52.751Z,9.37
2018-09-09T08:54:21.233Z,8.30
2018-09-09T08:56:49.961Z,8.20
2018-09-09T08:59:18.499Z,8.57
2018-09-09T09:01:47.060Z,13.03
2018-09-09T09:04:15.939Z,11.10
2018-09-09T09:06:44.472Z,5.87
2018-09-09T09:09:12.949Z,5.17
2018-09-09T09:11:41.424Z,6.17
2018-09-09T09:14:10.054Z,7.37
2018-09-09T09:16:38.714Z,4.57
2018-09-09T09:19:07.324Z,6.63
2018-09-09T09:21:35.861Z,7.07
2018-09-09T09:24:04.576Z,6.30
2018-09-09T09:26:33.060Z,4.50
2018-09-09T09:29:01.542Z,5.83
2018-09-09T09:31:30.208Z,7.23
2018-09-09T09:33:58.838Z,4.97
2018-09-09T09:36:27.357Z,6.53
2018-09-09T09:38:55.797Z,5.63
2018-09-09T09:41:24.515Z,6.83
2018-09-09T09:43:53.183Z,4.63
2018-09-09T09:46:21.787Z,5.27
2018-09-09T09:48:50.238Z,4.63
2018-09-09T09:51:18.913Z,4.00
2018-09-09T09:53:47.492Z,4.23
2018-09-09T09:56:15.980Z,6.33
2018-09-09T09:58:44.445Z,7.27
2018-09-09T10:01:13.240Z,6.43
2018-09-09T10:03:41.796Z,4.73
2018-09-09T10:06:10.324Z,3.17
2018-09-09T10:08:38.789Z,4.57
2018-09-09T10:11:07.408Z,4.33
2018-09-09T10:13:35.899Z,4.00
2018-09-09T10:16:04.386Z,6.67
2018-09-09T10:18:32.856Z,3.40
2018-09-09T10:21:01.371Z,5.23
2018-09-09T10:23:29.964Z,5.07
2018-09-09T10:25:58.602Z,5.20
2018-09-09T10:28:27.051Z,4.60
2018-09-09T10:30:55.670Z,8.00
2018-09-09T10:33:24.147Z,3.60
2018-09-09T10:35:52.781Z,3.23
2018-09-09T10:38:21.232Z,3.17
2018-09-09T10:40:49.754Z,3.60
2018-09-09T10:43:18.186Z,4.67
2018-09-09T10:45:46.660Z,6.17
2018-09-09T10:48:15.193Z,6.20
2018-09-09T10:50:43.694Z,3.30
2018-09-09T10:53:12.259Z,4.03
2018-09-09T10:55:40.665Z,3.60
2018-09-09T10:58:09.243Z,5.13
2018-09-09T11:00:37.743Z,9.67
2018-09-09T11:03:06.739Z,17.43
2018-09-09T11:05:35.460Z,28.67
2018-09-09T11:08:03.981Z,15.50
2018-09-09T11:10:32.472Z,13.83
2018-09-09T11:13:01.052Z,13.30
2018-09-09T11:15:29.453Z,23.63
2018-09-09T11:17:57.948Z,9.83
2018-09-09T11:20:26.417Z,15.13
2018-09-09T11:22:54.941Z,14.33
2018-09-09T11:25:23.465Z,22.53
2018-09-09T11:27:51.958Z,9.13
2018-09-09T11:30:20.486Z,12.03
2018-09-09T11:32:48.988Z,15.03
2018-09-09T11:35:17.545Z,39.27
2018-09-09T11:37:46.072Z,34.23
2018-09-09T11:40:14.569Z,26.17
2018-09-09T11:42:43.104Z,22.87
2018-09-09T11:45:20.801Z,25.20
2018-09-09T11:47:52.974Z,26.20
2018-09-09T11:50:21.539Z,25.20
2018-09-09T11:52:50.398Z,16.47
2018-09-09T11:55:18.937Z,10.80
2018-09-09T11:57:47.499Z,11.77
2018-09-09T12:00:15.993Z,8.73
2018-09-09T12:02:44.601Z,11.97
2018-09-09T12:05:13.082Z,22.97
2018-09-09T12:07:41.600Z,7.00
2018-09-09T12:10:10.089Z,9.13
2018-09-09T12:12:38.636Z,8.33
2018-09-09T12:15:07.134Z,9.63
2018-09-09T12:17:35.632Z,12.03
2018-09-09T12:20:04.093Z,7.00
2018-09-09T12:22:32.571Z,2.50
2018-09-09T12:25:01.062Z,6.53
2018-09-09T12:27:29.533Z,6.97
2018-09-09T12:29:58.004Z,4.93
2018-09-09T12:32:26.499Z,2.87
2018-09-09T12:34:54.981Z,4.43
2018-09-09T12:37:23.470Z,6.70
2018-09-09T12:39:51.933Z,6.17
2018-09-09T12:45:11.029Z,6.83
2018-09-09T12:47:44.881Z,5.17
2018-09-09T12:50:13.374Z,7.53
2018-09-09T12:52:41.883Z,3.80
2018-09-09T12:55:10.314Z,8.40
2018-09-09T12:57:38.835Z,7.47
2018-09-09T13:00:07.373Z,3.53
2018-09-09T13:02:35.904Z,3.07
2018-09-09T13:05:04.457Z,4.23
2018-09-09T13:07:33.003Z,5.83
2018-09-09T13:10:08.079Z,6.27
2018-09-09T13:12:42.076Z,5.00
2018-09-09T13:15:10.564Z,4.57
2018-09-09T13:17:39.967Z,2.63
2018-09-09T13:20:15.011Z,6.43
2018-09-09T13:22:43.518Z,3.37
2018-09-09T13:25:11.997Z,5.13
2018-09-09T13:27:40.456Z,4.53
2018-09-09T13:30:08.887Z,3.00
2018-09-09T13:32:37.394Z,3.53
2018-09-09T13:35:05.839Z,4.30
2018-09-09T13:37:34.312Z,2.17
2018-09-09T13:40:02.797Z,4.37
2018-09-09T13:42:31.256Z,5.60
2018-09-09T13:44:59.736Z,4.17
2018-09-09T13:47:28.226Z,7.37
2018-09-09T13:49:56.707Z,5.27
2018-09-09T13:52:25.222Z,4.30
2018-09-09T13:54:53.676Z,14.60
2018-09-09T13:57:22.150Z,20.77
2018-09-09T13:59:50.663Z,10.47
2018-09-09T14:02:19.111Z,39.00
2018-09-09T14:04:47.628Z,32.50
2018-09-09T14:07:16.065Z,11.23
2018-09-09T14:09:44.596Z,10.20
2018-09-09T14:12:13.089Z,56.93
2018-09-09T14:14:41.694Z,61.03
2018-09-09T14:17:10.222Z,72.93
2018-09-09T14:19:38.697Z,13.83
2018-09-09T14:22:07.221Z,32.10
2018-09-09T14:24:35.672Z,15.93
2018-09-09T14:27:04.138Z,26.27
2018-09-09T14:29:32.613Z,38.70
2018-09-09T14:32:01.099Z,52.73
2018-09-09T14:34:29.571Z,21.77
2018-09-09T14:36:58.050Z,9.50
2018-09-09T14:39:26.524Z,9.17
2018-09-09T14:41:54.988Z,9.70
2018-09-09T14:44:23.472Z,13.00
2018-09-09T14:46:51.928Z,9.23
2018-09-09T14:49:20.383Z,9.17
2018-09-09T14:51:48.864Z,9.70
2018-09-09T14:54:17.331Z,9.13
2018-09-09T14:56:45.894Z,5.80
2018-09-09T14:59:14.428Z,6.57
2018-09-09T15:01:42.911Z,3.97
2018-09-09T15:04:11.440Z,3.50
2018-09-09T15:06:39.920Z,6.30
2018-09-09T15:09:09.252Z,4.53
2018-09-09T15:11:37.863Z,7.23
2018-09-09T15:14:06.357Z,8.63
2018-09-09T15:16:40.839Z,4.50
2018-09-09T15:19:13.939Z,3.85
2018-09-09T15:21:43.538Z,4.23
2018-09-09T15:24:12.063Z,2.30
2018-09-09T15:26:40.757Z,10.07
2018-09-09T15:29:10.329Z,8.03
2018-09-09T15:31:38.830Z,4.30
2018-09-09T15:34:07.423Z,3.80
2018-09-09T15:36:36.937Z,2.10
2018-09-09T15:39:10.544Z,3.47
2018-09-09T15:41:41.094Z,6.10
2018-09-09T15:44:09.596Z,5.43
2018-09-09T15:46:38.078Z,4.00
2018-09-09T15:49:06.614Z,4.47
2018-09-09T15:51:35.120Z,2.97
2018-09-09T15:54:03.756Z,4.43
2018-09-09T15:56:34.481Z,3.13
2018-09-09T15:59:04.012Z,5.90
2018-09-09T16:01:33.525Z,2.23
2018-09-09T16:04:02.065Z,3.40
2018-09-09T16:06:32.716Z,97.17
2018-09-09T16:09:02.371Z,11.67
2018-09-09T16:11:32.992Z,16.37
2018-09-09T16:14:01.632Z,45.57
2018-09-09T16:16:31.189Z,12.67
2018-09-09T16:19:02.134Z,20.00
2018-09-09T16:21:30.688Z,6.50
2018-09-09T16:24:01.219Z,5.80
2018-09-09T16:26:31.773Z,4.07
2018-09-09T16:29:00.357Z,4.70
2018-09-09T16:31:29.957Z,6.37
2018-09-09T16:34:00.518Z,3.20
2018-09-09T16:36:30.074Z,3.07
2018-09-09T16:39:00.615Z,4.27
2018-09-09T16:41:29.121Z,4.30
2018-09-09T16:44:01.208Z,3.57
2018-09-09T16:46:30.755Z,4.60
2018-09-09T16:49:05.911Z,3.67
2018-09-09T16:51:37.975Z,6.83
2018-09-09T16:54:06.506Z,3.97
2018-09-09T16:56:42.268Z,3.20
2018-09-09T16:59:11.805Z,5.00
2018-09-09T17:01:40.314Z,4.83
2018-09-09T17:04:09.880Z,3.00
2018-09-09T17:06:38.522Z,6.00
2018-09-09T17:09:07.795Z,6.07
2018-09-09T17:11:36.404Z,5.00
2018-09-09T17:14:06.171Z,3.30
2018-09-09T17:16:34.642Z,5.23
2018-09-09T17:19:05.939Z,3.80
2018-09-09T17:21:35.453Z,4.10
2018-09-09T17:24:04.017Z,6.50
2018-09-09T17:26:37.067Z,5.23
2018-09-09T17:29:05.681Z,6.10
2018-09-09T17:31:34.261Z,4.57
2018-09-09T17:34:02.792Z,4.30
2018-09-09T17:36:31.335Z,4.80
2018-09-09T17:39:03.687Z,4.73
2018-09-09T17:41:32.220Z,4.33
2018-09-09T17:44:00.942Z,4.27
2018-09-09T17:46:30.607Z,4.10
2018-09-09T17:48:59.597Z,7.47
2018-09-09T17:51:30.226Z,3.60
2018-09-09T17:53:58.961Z,6.83
2018-09-09T17:56:27.521Z,6.70
2018-09-09T17:58:56.031Z,9.47
2018-09-09T18:01:24.814Z,34.27
2018-09-09T18:03:54.416Z,40.23
2018-09-09T18:06:23.016Z,56.43
2018-09-09T18:08:53.655Z,73.20
2018-09-09T18:11:22.245Z,20.70
2018-09-09T18:13:51.790Z,47.37
2018-09-09T18:16:20.374Z,67.33
2018-09-09T18:18:49.966Z,57.47
2018-09-09T18:21:18.485Z,44.47
2018-09-09T18:23:46.990Z,19.37
2018-09-09T18:26:19.229Z,24.20
2018-09-09T18:28:48.867Z,22.47
2018-09-09T18:31:17.381Z,13.20
2018-09-09T18:33:46.962Z,12.83
2018-09-09T18:36:15.566Z,61.00
2018-09-09T18:38:44.229Z,57.30
2018-09-09T18:41:12.897Z,50.27
2018-09-09T18:43:41.452Z,26.87
2018-09-09T18:46:10.185Z,38.37
2018-09-09T18:48:39.112Z,29.73
2018-09-09T18:51:08.112Z,14.80
2018-09-09T18:53:36.618Z,10.07
2018-09-09T18:56:06.384Z,12.90
2018-09-09T18:58:34.943Z,19.40
2018-09-09T19:01:03.507Z,15.50
2018-09-09T19:03:32.023Z,10.87
2018-09-09T19:06:01.840Z,8.43
2018-09-09T19:08:31.340Z,16.80
2018-09-09T19:10:59.879Z,8.23
2018-09-09T19:13:28.597Z,13.03
2018-09-09T19:15:57.240Z,8.73
2018-09-09T19:18:25.803Z,10.80
2018-09-09T19:20:54.337Z,10.77
2018-09-09T19:23:23.924Z,11.80
2018-09-09T19:25:53.527Z,10.27
2018-09-09T19:28:23.116Z,7.30
2018-09-09T19:30:51.900Z,8.80
2018-09-09T19:33:22.016Z,10.97
2018-09-09T19:35:51.891Z,10.07
2018-09-09T19:38:21.446Z,8.30
2018-09-09T19:40:50.281Z,7.00
2018-09-09T19:43:18.861Z,8.57
2018-09-09T19:45:47.397Z,9.47
2018-09-09T19:48:17.039Z,8.50
2018-09-09T19:50:46.840Z,10.83
2018-09-09T19:53:15.404Z,8.80
2018-09-09T19:55:45.933Z,8.30
2018-09-09T19:58:14.559Z,8.80
2018-09-09T20:00:43.114Z,5.63
2018-09-09T20:03:11.694Z,7.57
2018-09-09T20:05:40.285Z,5.83
2018-09-09T20:08:09.096Z,6.17
2018-09-09T20:10:37.595Z,8.30
2018-09-09T20:13:06.150Z,8.50
2018-09-09T20:15:36.828Z,10.57
2018-09-09T20:18:05.789Z,7.43
2018-09-09T20:20:36.701Z,12.17
2018-09-09T20:23:07.330Z,12.03
2018-09-09T20:25:35.956Z,14.00
2018-09-09T20:28:04.912Z,22.23
2018-09-09T20:30:34.511Z,15.87
2018-09-09T20:33:04.208Z,23.87
2018-09-09T20:35:32.715Z,28.57
2018-09-09T20:38:02.342Z,78.97
2018-09-09T20:40:30.876Z,50.73
2018-09-09T20:42:59.437Z,36.00
2018-09-09T20:45:28.985Z,30.33
2018-09-09T20:47:57.506Z,22.37
2018-09-09T20:50:25.990Z,20.30
2018-09-09T20:52:54.537Z,13.67
2018-09-09T20:55:24.405Z,8.97
2018-09-09T20:57:52.947Z,15.03
2018-09-09T21:00:21.449Z,12.90
2018-09-09T21:02:49.971Z,10.33
2018-09-09T21:05:18.496Z,12.97
2018-09-09T21:07:47.029Z,10.70
2018-09-09T21:10:15.607Z,8.63
2018-09-09T21:12:44.160Z,6.20
2018-09-09T21:15:12.656Z,7.17
2018-09-09T21:17:42.252Z,8.90
2018-09-09T21:20:10.833Z,6.50
2018-09-09T21:22:39.260Z,8.07
2018-09-09T21:25:07.768Z,7.23
2018-09-09T21:27:36.273Z,9.37
2018-09-09T21:30:04.772Z,9.80
2018-09-09T21:32:33.398Z,9.10
2018-09-09T21:35:01.907Z,7.47
2018-09-09T21:37:30.361Z,9.70
2018-09-09T21:39:58.840Z,7.93
2018-09-09T21:42:27.324Z,6.23
2018-09-09T21:44:56.876Z,5.43
2018-09-09T21:47:25.365Z,6.97
2018-09-09T21:49:53.929Z,7.93
2018-09-09T21:52:22.384Z,8.67
2018-09-09T21:54:50.923Z,7.97
2018-09-09T21:57:19.452Z,9.37
2018-09-09T21:59:47.934Z,6.83
2018-09-09T22:02:16.400Z,9.67
2018-09-09T22:04:44.919Z,11.43
2018-09-09T22:07:14.086Z,13.30
2018-09-09T22:09:43.926Z,7.30
2018-09-09T22:12:12.841Z,6.87
2018-09-09T22:14:41.951Z,7.10
2018-09-09T22:17:11.069Z,6.37
2018-09-09T22:19:39.633Z,9.57
2018-09-09T22:22:08.126Z,10.83
2018-09-09T22:24:38.264Z,8.23
2018-09-09T22:27:06.893Z,7.63
2018-09-09T22:29:36.802Z,12.57
2018-09-09T22:32:05.410Z,9.67
2018-09-09T22:34:33.885Z,9.23
2018-09-09T22:37:02.345Z,5.57
2018-09-09T22:39:31.249Z,7.00
2018-09-09T22:41:59.697Z,5.83
2018-09-09T22:44:28.627Z,5.83
2018-09-09T22:46:57.094Z,5.60
2018-09-09T22:49:26.359Z,5.57
2018-09-09T22:51:56.330Z,4.40
2018-09-09T22:54:25.773Z,6.73
2018-09-09T22:56:54.643Z,6.67
2018-09-09T22:59:24.161Z,5.57
2018-09-09T23:01:52.994Z,7.30
2018-09-09T23:04:21.512Z,6.83
2018-09-09T23:06:50.471Z,8.10
2018-09-09T23:09:19.000Z,8.03
2018-09-09T23:11:48.434Z,8.90
2018-09-09T23:14:16.945Z,11.40
2018-09-09T23:16:45.397Z,7.53
2018-09-09T23:19:13.880Z,7.20
2018-09-09T23:21:42.360Z,5.50
2018-09-09T23:24:10.821Z,3.73
2018-09-09T23:26:39.302Z,7.57
2018-09-09T23:29:07.772Z,7.20
2018-09-09T23:31:36.277Z,6.33
2018-09-09T23:34:04.760Z,6.03
2018-09-09T23:36:33.248Z,5.93
2018-09-09T23:39:01.720Z,4.03
2018-09-09T23:41:30.187Z,5.93
2018-09-09T23:43:58.660Z,7.67
2018-09-09T23:46:27.168Z,4.73
2018-09-09T23:48:55.643Z,4.73
2018-09-09T23:51:24.155Z,5.47
2018-09-09T23:53:52.615Z,7.50
2018-09-09T23:56:21.120Z,6.07
2018-09-09T23:58:49.645Z,7.23
