createdAt,value
2023-05-14T00:01:47.029Z,99.90
2023-05-14T00:11:48.864Z,99.90
2023-05-14T00:21:50.785Z,99.90
2023-05-14T00:31:53.361Z,99.90
2023-05-14T00:41:55.337Z,99.90
2023-05-14T00:51:57.996Z,99.90
2023-05-14T01:01:59.987Z,99.90
2023-05-14T01:12:18.373Z,99.90
2023-05-14T01:22:20.442Z,99.90
2023-05-14T01:32:24.537Z,99.90
2023-05-14T01:42:27.033Z,99.90
2023-05-14T01:52:28.997Z,99.90
2023-05-14T02:02:30.938Z,99.90
2023-05-14T02:12:33.354Z,99.90
2023-05-14T02:22:35.812Z,99.90
2023-05-14T02:32:37.864Z,99.90
2023-05-14T02:42:39.785Z,99.90
2023-05-14T02:52:41.683Z,99.90
2023-05-14T03:02:43.731Z,99.90
2023-05-14T03:12:47.093Z,99.90
2023-05-14T03:22:49.304Z,99.90
2023-05-14T03:32:51.157Z,99.90
2023-05-14T03:42:52.974Z,99.90
2023-05-14T03:52:54.917Z,99.90
2023-05-14T04:02:57.563Z,99.90
2023-05-14T04:12:59.535Z,99.90
2023-05-14T04:23:06.389Z,99.90
2023-05-14T04:33:08.294Z,99.90
2023-05-14T04:43:10.169Z,99.90
2023-05-14T04:53:12.101Z,99.90
2023-05-14T05:03:14.028Z,99.90
2023-05-14T05:13:16.013Z,99.90
2023-05-14T05:23:17.942Z,98.80
2023-05-14T05:33:19.880Z,92.40
2023-05-14T05:43:21.882Z,93.50
2023-05-14T05:53:23.976Z,93.00
2023-05-14T06:03:25.998Z,91.10
2023-05-14T06:13:27.997Z,91.80
2023-05-14T06:23:30.653Z,78.70
2023-05-14T06:33:32.483Z,83.40
2023-05-14T06:43:34.456Z,76.20
2023-05-14T06:53:36.332Z,72.00
2023-05-14T07:03:38.164Z,70.40
2023-05-14T07:13:40.599Z,70.80
2023-05-14T07:23:42.556Z,70.20
2023-05-14T07:33:44.375Z,64.60
2023-05-14T07:43:46.277Z,63.30
2023-05-14T07:53:48.153Z,64.70
2023-05-14T08:03:50.595Z,64.70
2023-05-14T08:13:52.576Z,61.70
2023-05-14T08:23:54.479Z,60.10
2023-05-14T08:33:56.627Z,60.60
2023-05-14T08:44:18.312Z,59.00
2023-05-14T08:54:20.935Z,57.10
2023-05-14T09:04:24.753Z,57.70
2023-05-14T09:14:27.235Z,58.90
2023-05-14T09:24:29.064Z,56.70
2023-05-14T09:34:35.395Z,54.40
2023-05-14T09:44:37.338Z,53.30
2023-05-14T09:54:39.961Z,52.90
2023-05-14T10:04:43.015Z,52.20
2023-05-14T10:14:48.046Z,54.80
2023-05-14T10:24:51.025Z,53.00
2023-05-14T10:34:54.059Z,54.30
2023-05-14T10:45:01.947Z,53.90
2023-05-14T10:55:07.392Z,53.70
2023-05-14T11:05:11.494Z,55.90
2023-05-14T11:15:22.384Z,53.70
2023-05-14T11:25:24.263Z,53.80
2023-05-14T11:35:26.199Z,53.90
2023-05-14T11:45:28.338Z,52.60
2023-05-14T11:55:30.371Z,53.00
2023-05-14T12:05:32.201Z,53.70
2023-05-14T12:15:34.108Z,54.30
2023-05-14T12:25:37.953Z,54.40
2023-05-14T12:35:41.425Z,53.90
2023-05-14T12:45:43.419Z,54.10
2023-05-14T12:55:45.203Z,53.50
2023-05-14T13:05:47.150Z,53.10
2023-05-14T13:15:49.440Z,52.20
2023-05-14T13:25:51.330Z,51.60
2023-05-14T13:35:53.188Z,51.00
2023-05-14T13:45:55.450Z,52.20
2023-05-14T13:55:57.290Z,52.00
2023-05-14T14:05:59.168Z,52.30
2023-05-14T14:16:01.037Z,52.40
2023-05-14T14:26:02.925Z,51.40
2023-05-14T14:36:05.542Z,51.80
2023-05-14T14:46:07.456Z,51.50
2023-05-14T14:56:09.448Z,51.80
2023-05-14T15:06:11.589Z,52.40
2023-05-14T15:16:13.844Z,52.80
2023-05-14T15:26:15.687Z,53.70
2023-05-14T15:36:17.626Z,54.20
2023-05-14T15:46:19.598Z,54.00
2023-05-14T15:56:22.493Z,54.50
2023-05-14T16:06:25.218Z,54.60
2023-05-14T16:16:27.141Z,55.10
2023-05-14T16:26:29.021Z,57.30
2023-05-14T16:36:31.185Z,72.40
2023-05-14T16:46:33.403Z,90.90
2023-05-14T16:56:35.950Z,99.80
2023-05-14T17:06:37.745Z,99.90
2023-05-14T17:16:39.604Z,99.90
2023-05-14T17:26:41.431Z,99.90
2023-05-14T17:36:43.832Z,99.90
2023-05-14T17:46:46.176Z,99.90
2023-05-14T17:56:49.362Z,99.90
2023-05-14T18:06:51.259Z,99.90
2023-05-14T18:16:54.082Z,99.90
2023-05-14T18:26:55.967Z,99.90
2023-05-14T18:36:58.271Z,99.90
2023-05-14T18:47:00.197Z,99.90
2023-05-14T18:57:02.289Z,99.90
2023-05-14T19:07:04.249Z,99.90
2023-05-14T19:17:06.178Z,99.90
2023-05-14T19:27:08.580Z,99.90
2023-05-14T19:37:10.500Z,99.90
2023-05-14T19:47:12.498Z,99.90
2023-05-14T19:57:14.412Z,99.90
2023-05-14T20:07:16.340Z,99.90
2023-05-14T20:17:18.292Z,99.90
2023-05-14T20:27:20.412Z,99.90
2023-05-14T20:37:22.318Z,99.90
2023-05-14T20:47:25.488Z,99.90
2023-05-14T20:57:27.498Z,99.90
2023-05-14T21:07:29.383Z,99.90
2023-05-14T21:17:31.474Z,99.90
2023-05-14T21:27:33.697Z,99.90
2023-05-14T21:37:36.288Z,99.90
2023-05-14T21:47:38.312Z,99.90
2023-05-14T21:57:40.895Z,99.90
2023-05-14T22:07:42.779Z,99.90
2023-05-14T22:17:45.089Z,99.90
2023-05-14T22:27:46.904Z,99.90
2023-05-14T22:37:48.789Z,99.90
2023-05-14T22:47:50.649Z,99.90
2023-05-14T22:57:52.562Z,99.90
2023-05-14T23:07:54.513Z,99.90
2023-05-14T23:17:57.144Z,99.90
2023-05-14T23:27:59.077Z,99.90
2023-05-14T23:38:01.100Z,99.90
2023-05-14T23:48:03.206Z,99.90
2023-05-14T23:58:05.101Z,99.90
