createdAt,value
2022-11-19T00:01:38.115Z,100759.84
2022-11-19T00:04:09.986Z,100759.44
2022-11-19T00:06:37.040Z,100758.72
2022-11-19T00:09:11.119Z,100760.06
2022-11-19T00:11:57.207Z,100762.56
2022-11-19T00:14:24.799Z,100759.97
2022-11-19T00:16:54.088Z,100754.91
2022-11-19T00:19:24.093Z,100760.47
2022-11-19T00:21:51.122Z,100759.13
2022-11-19T00:24:18.482Z,100754.06
2022-11-19T00:26:45.667Z,100762.66
2022-11-19T00:29:17.837Z,100760.69
2022-11-19T00:31:47.767Z,100755.91
2022-11-19T00:34:14.893Z,100744.75
2022-11-19T00:36:41.911Z,100749.59
2022-11-19T00:39:08.944Z,100755.22
2022-11-19T00:41:35.947Z,100748.22
2022-11-19T00:44:03.024Z,100750.06
2022-11-19T00:46:36.353Z,100754.56
2022-11-19T00:49:03.499Z,100754.06
2022-11-19T00:51:31.483Z,100750.34
2022-11-19T00:53:58.977Z,100748.88
2022-11-19T00:56:28.063Z,100746.38
2022-11-19T00:58:57.844Z,100742.63
2022-11-19T01:01:26.128Z,100744.28
2022-11-19T01:03:53.973Z,100748.25
2022-11-19T01:06:25.004Z,100742.41
2022-11-19T01:08:53.848Z,100749.06
2022-11-19T01:11:30.381Z,100753.19
2022-11-19T01:13:59.253Z,100742.78
2022-11-19T01:16:36.798Z,100746.09
2022-11-19T01:19:06.559Z,100746.09
2022-11-19T01:21:38.701Z,100746.47
2022-11-19T01:24:06.131Z,100751.94
2022-11-19T01:26:35.654Z,100748.41
2022-11-19T01:29:03.365Z,100746.28
2022-11-19T01:31:31.054Z,100747.53
2022-11-19T01:33:59.262Z,100755.19
2022-11-19T01:36:27.280Z,100748.25
2022-11-19T01:38:55.199Z,100754.44
2022-11-19T01:41:31.424Z,100750.47
2022-11-19T01:44:26.678Z,100746.16
2022-11-19T01:46:53.826Z,100739.63
2022-11-19T01:49:21.648Z,100735.41
2022-11-19T01:51:57.925Z,100744.50
2022-11-19T01:54:41.241Z,100745.97
2022-11-19T01:57:32.013Z,100739.94
2022-11-19T02:00:01.482Z,100734.03
2022-11-19T02:02:32.139Z,100737.69
2022-11-19T02:05:01.840Z,100733.91
2022-11-19T02:07:33.889Z,100737.09
2022-11-19T02:10:05.033Z,100734.50
2022-11-19T02:13:03.271Z,100738.91
2022-11-19T02:15:49.271Z,100733.72
2022-11-19T02:18:31.218Z,100736.81
2022-11-19T02:21:23.195Z,100729.56
2022-11-19T02:24:18.222Z,100738.91
2022-11-19T02:27:07.391Z,100739.34
2022-11-19T02:29:53.401Z,100735.75
2022-11-19T02:32:38.469Z,100730.16
2022-11-19T02:35:17.426Z,100733.72
2022-11-19T02:38:12.126Z,100726.22
2022-11-19T02:40:47.055Z,100729.91
2022-11-19T02:43:25.504Z,100733.75
2022-11-19T02:46:15.312Z,100733.22
2022-11-19T02:48:53.820Z,100740.25
2022-11-19T02:51:21.312Z,100746.78
2022-11-19T02:53:48.806Z,100741.00
2022-11-19T02:56:51.893Z,100744.31
2022-11-19T03:00:01.965Z,100752.81
2022-11-19T03:02:57.832Z,100749.38
2022-11-19T03:05:30.789Z,100751.78
2022-11-19T03:07:58.412Z,100753.19
2022-11-19T03:10:51.724Z,100753.13
2022-11-19T03:13:46.573Z,100753.44
2022-11-19T03:16:45.132Z,100746.38
2022-11-19T03:19:42.916Z,100757.28
2022-11-19T03:22:22.144Z,100758.00
2022-11-19T03:25:21.436Z,100755.91
2022-11-19T03:27:54.661Z,100757.56
2022-11-19T03:30:21.768Z,100752.03
2022-11-19T03:33:12.499Z,100757.59
2022-11-19T03:36:14.529Z,100751.16
2022-11-19T03:38:47.866Z,100756.94
2022-11-19T03:41:18.352Z,100764.63
2022-11-19T03:43:54.123Z,100757.94
2022-11-19T03:46:23.542Z,100750.47
2022-11-19T03:48:54.430Z,100748.81
2022-11-19T03:51:53.379Z,100757.56
2022-11-19T03:54:20.737Z,100745.69
2022-11-19T03:56:49.929Z,100741.44
2022-11-19T03:59:19.974Z,100744.31
2022-11-19T04:01:52.620Z,100758.81
2022-11-19T04:04:38.236Z,100751.28
2022-11-19T04:07:08.009Z,100753.03
2022-11-19T04:09:39.086Z,100750.84
2022-11-19T04:12:26.328Z,100753.09
2022-11-19T04:14:53.649Z,100753.75
2022-11-19T04:17:21.081Z,100759.19
2022-11-19T04:19:48.365Z,100754.50
2022-11-19T04:22:15.518Z,100743.13
2022-11-19T04:24:42.515Z,100758.06
2022-11-19T04:27:09.781Z,100755.84
2022-11-19T04:29:36.844Z,100752.63
2022-11-19T04:32:04.176Z,100749.28
2022-11-19T04:34:31.248Z,100744.44
2022-11-19T04:36:58.322Z,100741.63
2022-11-19T04:39:25.320Z,100744.59
2022-11-19T04:41:52.473Z,100735.97
2022-11-19T04:44:19.512Z,100738.59
2022-11-19T04:46:46.625Z,100739.75
2022-11-19T04:49:13.763Z,100735.31
2022-11-19T04:51:42.252Z,100741.03
2022-11-19T04:54:09.754Z,100737.19
2022-11-19T04:56:37.595Z,100731.28
2022-11-19T04:59:05.233Z,100731.44
2022-11-19T05:01:34.960Z,100730.69
2022-11-19T05:04:02.143Z,100719.50
2022-11-19T05:06:29.179Z,100721.81
2022-11-19T05:08:56.247Z,100731.47
2022-11-19T05:11:23.250Z,100715.25
2022-11-19T05:13:50.288Z,100712.16
2022-11-19T05:16:17.527Z,100714.03
2022-11-19T05:18:45.691Z,100707.09
2022-11-19T05:21:15.220Z,100706.28
2022-11-19T05:23:46.165Z,100705.38
2022-11-19T05:26:13.217Z,100700.53
2022-11-19T05:28:40.386Z,100696.41
2022-11-19T05:31:10.073Z,100690.59
2022-11-19T05:33:37.183Z,100695.16
2022-11-19T05:36:04.837Z,100691.41
2022-11-19T05:38:31.854Z,100694.41
2022-11-19T05:40:59.075Z,100695.78
2022-11-19T05:43:26.125Z,100699.81
2022-11-19T05:45:53.139Z,100697.75
2022-11-19T05:48:20.169Z,100703.13
2022-11-19T05:50:47.407Z,100700.53
2022-11-19T05:53:14.449Z,100708.81
2022-11-19T05:55:41.475Z,100707.25
2022-11-19T05:58:08.615Z,100705.28
2022-11-19T06:00:35.984Z,100710.66
2022-11-19T06:03:04.163Z,100725.47
2022-11-19T06:05:34.731Z,100723.50
2022-11-19T06:08:08.709Z,100721.63
2022-11-19T06:10:35.789Z,100718.84
2022-11-19T06:13:03.528Z,100725.75
2022-11-19T06:15:30.631Z,100717.56
2022-11-19T06:17:57.969Z,100714.16
2022-11-19T06:20:25.025Z,100727.53
2022-11-19T06:22:52.453Z,100730.00
2022-11-19T06:25:20.358Z,100732.16
2022-11-19T06:27:50.375Z,100736.69
2022-11-19T06:30:17.720Z,100730.22
2022-11-19T06:32:44.863Z,100728.13
2022-11-19T06:35:14.269Z,100736.69
2022-11-19T06:37:44.072Z,100737.31
2022-11-19T06:40:12.196Z,100738.06
2022-11-19T06:42:39.461Z,100731.47
2022-11-19T06:45:13.576Z,100733.13
2022-11-19T06:47:49.742Z,100733.50
2022-11-19T06:50:18.115Z,100730.59
2022-11-19T06:52:45.479Z,100719.41
2022-11-19T06:55:13.541Z,100723.94
2022-11-19T06:57:42.945Z,100730.75
2022-11-19T07:00:11.181Z,100733.41
2022-11-19T07:02:38.185Z,100746.88
2022-11-19T07:05:06.191Z,100727.69
2022-11-19T07:07:36.260Z,100740.06
2022-11-19T07:10:06.061Z,100751.47
2022-11-19T07:12:33.124Z,100749.28
2022-11-19T07:15:04.226Z,100749.44
2022-11-19T07:17:32.257Z,100740.09
2022-11-19T07:19:59.625Z,100753.19
2022-11-19T07:22:29.158Z,100744.09
2022-11-19T07:24:56.345Z,100752.16
2022-11-19T07:27:23.652Z,100745.75
2022-11-19T07:29:53.284Z,100741.50
2022-11-19T07:32:20.346Z,100742.41
2022-11-19T07:34:50.095Z,100742.94
2022-11-19T07:37:18.627Z,100748.03
2022-11-19T07:39:47.043Z,100741.16
2022-11-19T07:42:33.437Z,100741.34
2022-11-19T07:45:00.550Z,100742.78
2022-11-19T07:47:27.695Z,100755.88
2022-11-19T07:49:57.510Z,100738.88
2022-11-19T07:52:24.802Z,100744.41
2022-11-19T07:54:51.985Z,100747.22
2022-11-19T07:57:24.608Z,100754.88
2022-11-19T07:59:54.616Z,100747.78
2022-11-19T08:02:21.841Z,100750.72
2022-11-19T08:04:48.932Z,100751.91
2022-11-19T08:07:16.159Z,100751.69
2022-11-19T08:09:43.637Z,100746.00
2022-11-19T08:12:10.878Z,100743.88
2022-11-19T08:14:38.354Z,100748.81
2022-11-19T08:17:24.260Z,100745.06
2022-11-19T08:19:51.264Z,100742.78
2022-11-19T08:22:20.588Z,100752.75
2022-11-19T08:24:47.786Z,100747.19
2022-11-19T08:27:15.156Z,100743.41
2022-11-19T08:29:42.361Z,100742.09
2022-11-19T08:32:09.409Z,100743.06
2022-11-19T08:34:36.777Z,100739.38
2022-11-19T08:37:03.884Z,100740.09
2022-11-19T08:39:32.095Z,100742.31
2022-11-19T08:42:18.054Z,100744.31
2022-11-19T08:44:45.162Z,100751.94
2022-11-19T08:47:12.255Z,100742.91
2022-11-19T08:49:39.304Z,100740.78
2022-11-19T08:52:07.024Z,100736.91
2022-11-19T08:54:34.200Z,100743.53
2022-11-19T08:57:01.322Z,100739.34
2022-11-19T08:59:30.851Z,100735.00
2022-11-19T09:01:57.924Z,100740.63
2022-11-19T09:04:24.983Z,100739.97
2022-11-19T09:06:54.592Z,100735.28
2022-11-19T09:09:21.689Z,100745.41
2022-11-19T09:11:48.886Z,100737.59
2022-11-19T09:14:20.622Z,100741.84
2022-11-19T09:16:48.020Z,100739.97
2022-11-19T09:19:15.131Z,100738.19
2022-11-19T09:21:42.177Z,100736.53
2022-11-19T09:24:09.162Z,100723.50
2022-11-19T09:26:36.288Z,100722.09
2022-11-19T09:29:03.502Z,100731.75
2022-11-19T09:31:30.646Z,100732.81
2022-11-19T09:34:00.662Z,100727.59
2022-11-19T09:36:27.875Z,100727.88
2022-11-19T09:38:58.481Z,100727.44
2022-11-19T09:41:55.230Z,100728.00
2022-11-19T09:44:31.065Z,100726.81
2022-11-19T09:47:09.733Z,100734.75
2022-11-19T09:50:16.891Z,100728.78
2022-11-19T09:52:56.959Z,100726.59
2022-11-19T09:55:34.611Z,100714.78
2022-11-19T09:58:07.498Z,100712.53
2022-11-19T10:00:34.796Z,100709.91
2022-11-19T10:03:13.554Z,100702.94
2022-11-19T10:06:15.483Z,100696.09
2022-11-19T10:09:03.225Z,100686.63
2022-11-19T10:11:45.128Z,100694.56
2022-11-19T10:14:21.007Z,100692.06
2022-11-19T10:17:12.709Z,100691.59
2022-11-19T10:20:30.664Z,100685.69
2022-11-19T10:23:25.919Z,100686.63
2022-11-19T10:26:05.106Z,100685.19
2022-11-19T10:28:38.480Z,100686.28
2022-11-19T10:31:38.186Z,100681.53
2022-11-19T10:34:31.706Z,100680.56
2022-11-19T10:37:15.155Z,100674.81
2022-11-19T10:39:55.172Z,100683.31
2022-11-19T10:42:38.599Z,100679.50
2022-11-19T10:45:27.697Z,100684.97
2022-11-19T10:48:09.587Z,100668.44
2022-11-19T10:50:39.780Z,100665.72
2022-11-19T10:53:38.721Z,100668.44
2022-11-19T10:56:20.185Z,100664.78
2022-11-19T10:59:12.505Z,100656.81
2022-11-19T11:01:44.685Z,100664.28
2022-11-19T11:04:28.451Z,100656.34
2022-11-19T11:06:57.737Z,100654.59
2022-11-19T11:09:40.960Z,100658.28
2022-11-19T11:12:44.235Z,100656.22
2022-11-19T11:15:18.858Z,100660.16
2022-11-19T11:17:47.653Z,100649.75
2022-11-19T11:20:20.152Z,100649.97
2022-11-19T11:23:03.229Z,100647.75
2022-11-19T11:25:32.941Z,100658.84
2022-11-19T11:28:18.348Z,100656.59
2022-11-19T11:30:59.283Z,100643.94
2022-11-19T11:33:36.017Z,100642.75
2022-11-19T11:36:16.339Z,100649.97
2022-11-19T11:38:49.241Z,100650.34
2022-11-19T11:42:03.453Z,100649.00
2022-11-19T11:44:17.799Z,100642.63
2022-11-19T11:46:54.808Z,100640.28
2022-11-19T11:49:46.670Z,100639.34
2022-11-19T11:52:52.103Z,100639.03
2022-11-19T11:55:25.070Z,100637.81
2022-11-19T11:58:05.396Z,100633.19
2022-11-19T12:00:46.209Z,100629.41
2022-11-19T12:03:21.001Z,100623.72
2022-11-19T12:06:15.513Z,100625.88
2022-11-19T12:09:01.325Z,100617.13
2022-11-19T12:11:55.497Z,100623.69
2022-11-19T12:14:42.529Z,100620.63
2022-11-19T12:17:43.166Z,100604.81
2022-11-19T12:20:40.700Z,100619.69
2022-11-19T12:23:38.268Z,100616.88
2022-11-19T12:26:45.171Z,100613.31
2022-11-19T12:29:39.829Z,100614.97
2022-11-19T12:32:16.050Z,100603.16
2022-11-19T12:35:00.513Z,100599.63
2022-11-19T12:38:01.813Z,100592.75
2022-11-19T12:41:10.073Z,100591.81
2022-11-19T12:44:00.062Z,100597.97
2022-11-19T12:46:50.321Z,100589.22
2022-11-19T12:49:43.698Z,100598.34
2022-11-19T12:52:54.469Z,100589.22
2022-11-19T12:55:35.155Z,100597.28
2022-11-19T12:58:52.553Z,100599.16
2022-11-19T13:01:26.740Z,100607.91
2022-11-19T13:04:37.671Z,100602.22
2022-11-19T13:07:45.624Z,100587.69
2022-11-19T13:10:16.925Z,100606.06
2022-11-19T13:12:50.641Z,100599.88
2022-11-19T13:15:58.926Z,100601.63
2022-11-19T13:18:32.961Z,100582.50
2022-11-19T13:21:28.792Z,100594.44
2022-11-19T13:23:56.721Z,100597.25
2022-11-19T13:26:32.065Z,100596.31
2022-11-19T13:29:25.326Z,100594.09
2022-11-19T13:32:01.563Z,100592.25
2022-11-19T13:35:00.404Z,100596.41
2022-11-19T13:37:58.301Z,100590.28
2022-11-19T13:40:40.247Z,100592.19
2022-11-19T13:43:33.332Z,100592.19
2022-11-19T13:46:20.641Z,100589.00
2022-11-19T13:49:26.786Z,100591.97
2022-11-19T13:52:00.937Z,100602.81
2022-11-19T13:54:35.483Z,100600.31
2022-11-19T13:57:04.179Z,100604.84
2022-11-19T13:59:47.687Z,100600.22
2022-11-19T14:02:46.680Z,100606.94
2022-11-19T14:06:12.751Z,100606.09
2022-11-19T14:09:21.613Z,100602.91
2022-11-19T14:11:57.615Z,100604.59
2022-11-19T14:15:17.579Z,100602.22
2022-11-19T14:18:35.612Z,100607.91
2022-11-19T14:21:43.532Z,100604.06
2022-11-19T14:24:44.473Z,100592.41
2022-11-19T14:27:21.079Z,100591.34
2022-11-19T14:29:48.021Z,100592.16
2022-11-19T14:32:14.880Z,100594.69
2022-11-19T14:35:08.963Z,100583.22
2022-11-19T14:37:48.771Z,100589.56
2022-11-19T14:40:21.226Z,100583.88
2022-11-19T14:43:18.677Z,100575.78
2022-11-19T14:46:08.747Z,100570.63
2022-11-19T14:48:41.826Z,100570.03
2022-11-19T14:51:29.651Z,100569.97
2022-11-19T14:54:13.596Z,100582.22
2022-11-19T14:56:46.180Z,100574.63
2022-11-19T14:59:16.063Z,100587.81
2022-11-19T15:02:25.695Z,100573.72
2022-11-19T15:04:55.859Z,100583.25
2022-11-19T15:07:33.756Z,100583.63
2022-11-19T15:10:10.243Z,100577.69
2022-11-19T15:12:43.420Z,100579.03
2022-11-19T15:15:22.468Z,100576.69
2022-11-19T15:18:41.495Z,100576.97
2022-11-19T15:21:48.035Z,100578.75
2022-11-19T15:24:48.581Z,100583.75
2022-11-19T15:27:45.774Z,100572.09
2022-11-19T15:30:16.968Z,100573.53
2022-11-19T15:33:08.031Z,100572.56
2022-11-19T15:36:04.930Z,100578.91
2022-11-19T15:38:40.613Z,100579.34
2022-11-19T15:41:14.551Z,100575.00
2022-11-19T15:43:51.844Z,100568.09
2022-11-19T15:46:42.872Z,100576.31
2022-11-19T15:49:25.078Z,100576.19
2022-11-19T15:52:16.059Z,100582.47
2022-11-19T15:54:45.056Z,100575.81
2022-11-19T15:57:26.219Z,100573.09
2022-11-19T16:00:01.333Z,100577.28
2022-11-19T16:02:41.628Z,100582.81
2022-11-19T16:05:18.445Z,100581.59
2022-11-19T16:07:48.739Z,100582.34
2022-11-19T16:10:37.273Z,100586.00
2022-11-19T16:13:42.922Z,100577.59
2022-11-19T16:16:40.000Z,100592.22
2022-11-19T16:19:07.052Z,100585.97
2022-11-19T16:21:40.033Z,100586.38
2022-11-19T16:24:31.988Z,100592.91
2022-11-19T16:27:02.942Z,100589.34
2022-11-19T16:29:42.458Z,100595.56
2022-11-19T16:32:17.108Z,100591.03
2022-11-19T16:34:44.783Z,100588.75
2022-11-19T16:37:13.981Z,100596.94
2022-11-19T16:39:43.663Z,100595.91
2022-11-19T16:42:18.378Z,100599.28
2022-11-19T16:44:53.453Z,100602.25
2022-11-19T16:47:35.899Z,100599.50
2022-11-19T16:50:27.558Z,100600.97
2022-11-19T16:52:59.326Z,100601.91
2022-11-19T16:55:26.223Z,100596.84
2022-11-19T16:58:00.590Z,100600.00
2022-11-19T17:00:38.361Z,100599.09
2022-11-19T17:03:29.196Z,100608.69
2022-11-19T17:05:58.073Z,100610.09
2022-11-19T17:08:34.820Z,100612.84
2022-11-19T17:12:00.112Z,100610.56
2022-11-19T17:14:36.407Z,100618.75
2022-11-19T17:17:04.192Z,100613.47
2022-11-19T17:19:38.441Z,100614.03
2022-11-19T17:22:21.859Z,100612.47
2022-11-19T17:24:51.777Z,100611.72
2022-11-19T17:27:54.750Z,100617.94
2022-11-19T17:30:32.043Z,100613.56
2022-11-19T17:33:04.997Z,100625.19
2022-11-19T17:35:42.745Z,100612.47
2022-11-19T17:38:31.250Z,100622.78
2022-11-19T17:41:01.425Z,100626.28
2022-11-19T17:43:55.573Z,100630.63
2022-11-19T17:46:25.755Z,100633.97
2022-11-19T17:48:56.947Z,100632.44
2022-11-19T17:51:26.033Z,100633.47
2022-11-19T17:53:56.590Z,100626.97
2022-11-19T17:56:30.356Z,100632.09
2022-11-19T17:58:59.707Z,100629.47
2022-11-19T18:01:27.240Z,100630.75
2022-11-19T18:03:54.341Z,100629.50
2022-11-19T18:06:23.933Z,100623.44
2022-11-19T18:08:54.150Z,100624.97
2022-11-19T18:11:25.246Z,100620.75
2022-11-19T18:13:59.364Z,100625.72
2022-11-19T18:16:34.077Z,100622.31
2022-11-19T18:19:01.356Z,100629.44
2022-11-19T18:21:28.458Z,100628.41
2022-11-19T18:23:55.603Z,100622.41
2022-11-19T18:26:23.649Z,100632.56
2022-11-19T18:28:52.997Z,100629.13
2022-11-19T18:31:26.753Z,100638.84
2022-11-19T18:33:56.127Z,100636.69
2022-11-19T18:36:25.168Z,100632.53
2022-11-19T18:38:53.139Z,100627.75
2022-11-19T18:41:20.379Z,100637.03
2022-11-19T18:44:08.459Z,100639.72
2022-11-19T18:46:37.893Z,100640.97
2022-11-19T18:49:04.937Z,100646.19
2022-11-19T18:51:32.645Z,100645.09
2022-11-19T18:53:59.745Z,100650.94
2022-11-19T18:56:26.999Z,100646.75
2022-11-19T18:58:54.203Z,100636.28
2022-11-19T19:01:24.106Z,100643.13
2022-11-19T19:03:52.664Z,100647.50
2022-11-19T19:06:23.366Z,100654.00
2022-11-19T19:08:50.652Z,100646.56
2022-11-19T19:11:36.537Z,100645.69
2022-11-19T19:14:06.158Z,100643.06
2022-11-19T19:16:35.657Z,100653.13
2022-11-19T19:19:04.019Z,100650.06
2022-11-19T19:21:31.258Z,100654.06
2022-11-19T19:24:05.307Z,100659.97
2022-11-19T19:26:32.384Z,100654.44
2022-11-19T19:28:59.445Z,100658.69
2022-11-19T19:31:26.519Z,100657.19
2022-11-19T19:33:53.897Z,100654.56
2022-11-19T19:36:24.741Z,100664.56
2022-11-19T19:38:51.755Z,100659.78
2022-11-19T19:41:22.251Z,100659.03
2022-11-19T19:43:49.896Z,100661.84
2022-11-19T19:46:19.345Z,100653.34
2022-11-19T19:48:51.951Z,100668.28
2022-11-19T19:51:21.601Z,100671.44
2022-11-19T19:53:49.382Z,100675.16
2022-11-19T19:56:26.414Z,100675.44
2022-11-19T19:58:53.970Z,100689.06
2022-11-19T20:01:24.663Z,100689.91
2022-11-19T20:04:00.519Z,100679.09
2022-11-19T20:06:30.232Z,100683.59
2022-11-19T20:08:57.509Z,100686.00
2022-11-19T20:11:26.356Z,100681.47
2022-11-19T20:13:56.074Z,100690.56
2022-11-19T20:16:31.871Z,100690.53
2022-11-19T20:19:00.888Z,100684.25
2022-11-19T20:21:31.821Z,100689.91
2022-11-19T20:23:58.969Z,100692.69
2022-11-19T20:26:29.339Z,100691.56
2022-11-19T20:29:02.415Z,100691.91
2022-11-19T20:31:30.707Z,100691.38
2022-11-19T20:34:00.594Z,100700.28
2022-11-19T20:36:30.757Z,100696.81
2022-11-19T20:38:57.812Z,100698.63
2022-11-19T20:41:44.772Z,100699.75
2022-11-19T20:44:20.662Z,100694.28
2022-11-19T20:46:59.054Z,100695.25
2022-11-19T20:49:30.068Z,100695.25
2022-11-19T20:51:57.401Z,100688.78
2022-11-19T20:54:27.988Z,100692.31
2022-11-19T20:56:56.632Z,100691.84
2022-11-19T20:59:26.261Z,100687.78
2022-11-19T21:01:55.278Z,100690.44
2022-11-19T21:04:24.799Z,100687.84
2022-11-19T21:06:53.997Z,100689.78
2022-11-19T21:09:22.011Z,100693.69
2022-11-19T21:11:49.354Z,100694.91
2022-11-19T21:14:16.444Z,100691.78
2022-11-19T21:16:46.347Z,100695.84
2022-11-19T21:19:14.425Z,100694.63
2022-11-19T21:21:41.939Z,100690.44
2022-11-19T21:24:12.188Z,100691.53
2022-11-19T21:26:39.813Z,100689.91
2022-11-19T21:29:06.954Z,100687.66
2022-11-19T21:31:42.743Z,100696.25
2022-11-19T21:34:20.487Z,100689.94
2022-11-19T21:36:48.645Z,100695.72
2022-11-19T21:39:17.451Z,100688.78
2022-11-19T21:41:45.198Z,100695.38
2022-11-19T21:44:20.977Z,100686.81
2022-11-19T21:46:50.980Z,100684.88
2022-11-19T21:49:18.816Z,100688.00
2022-11-19T21:51:46.170Z,100694.09
2022-11-19T21:54:13.206Z,100679.19
2022-11-19T21:56:40.372Z,100684.88
2022-11-19T21:59:07.623Z,100679.56
2022-11-19T22:01:37.188Z,100687.38
2022-11-19T22:04:07.565Z,100688.91
2022-11-19T22:06:34.837Z,100684.28
2022-11-19T22:09:02.569Z,100687.16
2022-11-19T22:11:34.097Z,100685.97
2022-11-19T22:14:04.243Z,100686.91
2022-11-19T22:16:34.928Z,100685.19
2022-11-19T22:19:01.994Z,100685.81
2022-11-19T22:21:29.503Z,100679.16
2022-11-19T22:23:57.040Z,100680.97
2022-11-19T22:26:26.627Z,100683.09
2022-11-19T22:28:56.269Z,100688.09
2022-11-19T22:31:24.551Z,100694.34
2022-11-19T22:33:52.194Z,100698.03
2022-11-19T22:36:21.619Z,100695.28
2022-11-19T22:38:49.137Z,100693.53
2022-11-19T22:41:19.652Z,100687.91
2022-11-19T22:43:47.105Z,100698.19
2022-11-19T22:46:14.875Z,100689.38
2022-11-19T22:48:42.460Z,100686.03
2022-11-19T22:51:16.840Z,100693.31
2022-11-19T22:53:44.743Z,100683.50
2022-11-19T22:56:15.251Z,100686.69
2022-11-19T22:58:42.896Z,100681.34
2022-11-19T23:01:21.699Z,100682.00
2022-11-19T23:03:48.968Z,100687.44
2022-11-19T23:06:17.007Z,100683.38
2022-11-19T23:08:44.758Z,100693.41
2022-11-19T23:11:16.772Z,100691.31
2022-11-19T23:13:44.970Z,100689.56
2022-11-19T23:16:15.953Z,100686.00
2022-11-19T23:18:53.519Z,100697.16
2022-11-19T23:21:28.077Z,100695.00
2022-11-19T23:23:56.032Z,100688.47
2022-11-19T23:26:26.607Z,100676.16
2022-11-19T23:28:54.537Z,100675.63
2022-11-19T23:31:31.493Z,100672.84
2022-11-19T23:33:59.660Z,100675.59
2022-11-19T23:36:30.684Z,100670.19
2022-11-19T23:38:58.920Z,100679.78
2022-11-19T23:41:26.768Z,100666.50
2022-11-19T23:43:56.757Z,100675.72
2022-11-19T23:46:30.230Z,100669.56
2022-11-19T23:48:58.796Z,100665.31
2022-11-19T23:51:38.341Z,100678.53
2022-11-19T23:54:08.389Z,100676.69
2022-11-19T23:56:36.357Z,100676.47
2022-11-19T23:59:06.364Z,100670.69
