createdAt,value
2018-12-27T00:00:11.455Z,8.80
2018-12-27T00:03:30.625Z,8.80
2018-12-27T00:06:39.242Z,8.80
2018-12-27T00:09:47.759Z,8.80
2018-12-27T00:13:08.182Z,8.80
2018-12-27T00:16:28.945Z,8.70
2018-12-27T00:19:48.899Z,8.70
2018-12-27T00:23:11.376Z,8.70
2018-12-27T00:30:40.467Z,8.60
2018-12-27T00:33:49.317Z,8.60
2018-12-27T00:36:58.264Z,8.50
2018-12-27T00:40:08.150Z,8.50
2018-12-27T00:43:17.479Z,8.50
2018-12-27T00:46:38.449Z,8.50
2018-12-27T00:53:36.663Z,8.50
2018-12-27T00:57:07.869Z,8.40
2018-12-27T01:00:16.736Z,8.40
2018-12-27T01:03:25.608Z,8.50
2018-12-27T01:06:34.431Z,8.40
2018-12-27T01:09:43.270Z,8.50
2018-12-27T01:12:52.202Z,8.50
2018-12-27T01:16:02.298Z,8.40
2018-12-27T01:19:11.283Z,8.50
2018-12-27T01:22:20.213Z,8.40
2018-12-27T01:25:29.043Z,8.40
2018-12-27T01:28:38.057Z,8.30
2018-12-27T01:31:50.572Z,8.30
2018-12-27T01:34:57.638Z,8.30
2018-12-27T01:38:06.508Z,8.20
2018-12-27T01:41:15.375Z,8.20
2018-12-27T01:44:24.181Z,8.20
2018-12-27T01:47:32.983Z,8.20
2018-12-27T01:50:41.884Z,8.20
2018-12-27T01:54:01.362Z,8.20
2018-12-27T01:57:33.535Z,8.20
2018-12-27T02:00:42.466Z,8.20
2018-12-27T02:04:13.441Z,8.30
2018-12-27T02:07:33.423Z,8.30
2018-12-27T02:10:53.407Z,8.20
2018-12-27T02:14:24.365Z,8.20
2018-12-27T02:17:44.392Z,8.10
2018-12-27T02:20:53.197Z,8.10
2018-12-27T02:24:02.139Z,8.10
2018-12-27T02:27:11.052Z,8.10
2018-12-27T02:30:19.913Z,8.00
2018-12-27T02:33:35.216Z,8.00
2018-12-27T02:36:51.456Z,8.00
2018-12-27T02:40:00.376Z,8.00
2018-12-27T02:43:09.003Z,8.00
2018-12-27T02:46:36.981Z,8.00
2018-12-27T02:49:45.997Z,8.00
2018-12-27T02:52:54.918Z,8.00
2018-12-27T02:56:03.874Z,8.00
2018-12-27T02:59:14.840Z,8.00
2018-12-27T03:02:23.778Z,8.00
2018-12-27T03:05:32.583Z,8.00
2018-12-27T03:08:41.929Z,7.90
2018-12-27T03:15:30.281Z,8.00
2018-12-27T03:18:39.277Z,7.90
2018-12-27T03:22:24.820Z,8.00
2018-12-27T03:25:33.741Z,7.90
2018-12-27T03:28:42.782Z,7.80
2018-12-27T03:31:51.642Z,7.80
2018-12-27T03:35:00.457Z,7.70
2018-12-27T03:38:09.291Z,7.80
2018-12-27T03:41:18.173Z,7.70
2018-12-27T03:44:27.169Z,7.70
2018-12-27T03:48:00.387Z,7.70
2018-12-27T03:51:20.662Z,7.70
2018-12-27T03:54:29.640Z,7.70
2018-12-27T03:58:20.538Z,7.80
2018-12-27T04:01:51.086Z,7.70
2018-12-27T04:05:23.622Z,7.80
2018-12-27T04:08:31.130Z,7.60
2018-12-27T04:11:39.968Z,7.70
2018-12-27T04:14:48.858Z,7.60
2018-12-27T04:17:57.478Z,7.60
2018-12-27T04:21:06.005Z,7.60
2018-12-27T04:24:15.414Z,7.60
2018-12-27T04:27:24.071Z,7.60
2018-12-27T04:30:51.759Z,7.70
2018-12-27T04:34:00.065Z,7.60
2018-12-27T04:37:27.778Z,7.60
2018-12-27T04:40:36.486Z,7.60
2018-12-27T04:43:45.777Z,7.60
2018-12-27T04:51:02.746Z,7.60
2018-12-27T04:54:22.688Z,7.50
2018-12-27T04:57:42.542Z,7.50
2018-12-27T05:01:03.402Z,7.50
2018-12-27T05:04:18.116Z,7.50
2018-12-27T05:07:22.238Z,7.50
2018-12-27T05:10:30.739Z,7.50
2018-12-27T05:13:39.353Z,7.40
2018-12-27T05:16:48.040Z,7.40
2018-12-27T05:19:56.611Z,7.40
2018-12-27T05:23:27.402Z,7.50
2018-12-27T05:26:47.976Z,7.40
2018-12-27T05:29:56.626Z,7.40
2018-12-27T05:33:05.182Z,7.40
2018-12-27T05:36:13.649Z,7.40
2018-12-27T05:43:37.560Z,7.40
2018-12-27T05:46:57.390Z,7.40
2018-12-27T05:50:05.925Z,7.40
2018-12-27T05:53:14.505Z,7.50
2018-12-27T05:56:22.988Z,7.50
2018-12-27T05:59:31.650Z,7.50
2018-12-27T06:03:15.669Z,7.50
2018-12-27T06:10:41.435Z,7.50
2018-12-27T06:14:16.537Z,7.50
2018-12-27T06:17:36.729Z,7.50
2018-12-27T06:20:56.715Z,7.50
2018-12-27T06:24:41.993Z,7.60
2018-12-27T06:28:06.226Z,7.60
2018-12-27T06:31:14.722Z,7.60
2018-12-27T06:34:41.357Z,7.70
2018-12-27T06:38:11.130Z,7.60
2018-12-27T06:41:30.999Z,7.60
2018-12-27T06:45:16.117Z,7.50
2018-12-27T06:48:48.357Z,7.50
2018-12-27T06:52:18.985Z,7.50
2018-12-27T06:55:38.192Z,7.50
2018-12-27T06:58:46.771Z,7.60
2018-12-27T07:01:55.230Z,7.60
2018-12-27T07:05:03.727Z,7.60
2018-12-27T07:08:12.204Z,7.70
2018-12-27T07:11:47.176Z,7.60
2018-12-27T07:19:20.619Z,7.60
2018-12-27T07:30:44.341Z,7.60
2018-12-27T07:45:38.251Z,7.70
2018-12-27T07:48:57.328Z,7.70
2018-12-27T07:52:05.974Z,7.60
2018-12-27T07:55:14.563Z,7.60
2018-12-27T07:58:23.177Z,7.60
2018-12-27T08:01:31.652Z,7.70
2018-12-27T08:04:40.139Z,7.80
2018-12-27T08:24:29.848Z,7.80
2018-12-27T09:19:50.810Z,7.80
2018-12-27T09:22:59.279Z,7.80
2018-12-27T09:26:07.760Z,7.90
2018-12-27T09:29:16.378Z,7.80
2018-12-27T09:32:24.962Z,7.80
2018-12-27T09:35:33.489Z,7.80
2018-12-27T09:38:40.472Z,7.70
2018-12-27T09:41:48.959Z,7.70
2018-12-27T09:44:57.475Z,7.70
2018-12-27T09:48:05.998Z,7.80
2018-12-27T09:51:14.569Z,7.80
2018-12-27T09:54:23.053Z,7.80
2018-12-27T10:05:16.838Z,7.90
2018-12-27T10:19:50.109Z,7.80
2018-12-27T10:26:51.472Z,7.90
2018-12-27T10:34:33.768Z,7.90
2018-12-27T10:45:29.411Z,8.00
2018-12-27T10:48:37.922Z,8.00
2018-12-27T10:51:46.386Z,7.80
2018-12-27T11:49:52.368Z,8.30
2018-12-27T12:04:33.412Z,8.30
2018-12-27T12:15:17.001Z,8.40
2018-12-27T13:05:12.837Z,8.40
2018-12-27T13:19:49.136Z,8.50
2018-12-27T15:04:30.007Z,8.80
2018-12-27T15:59:09.097Z,8.80
2018-12-27T16:02:17.601Z,8.80
2018-12-27T16:16:48.877Z,8.70
2018-12-27T16:20:07.858Z,8.70
2018-12-27T16:23:16.359Z,8.70
2018-12-27T16:26:24.850Z,8.70
2018-12-27T16:29:33.411Z,8.70
2018-12-27T16:32:41.925Z,8.70
2018-12-27T16:36:00.975Z,8.60
2018-12-27T16:39:09.770Z,8.70
2018-12-27T16:42:21.751Z,8.70
2018-12-27T16:45:28.620Z,8.60
2018-12-27T16:48:37.109Z,8.60
2018-12-27T16:51:45.594Z,8.60
2018-12-27T16:55:04.451Z,8.60
2018-12-27T16:58:13.018Z,8.60
2018-12-27T17:01:21.522Z,8.60
2018-12-27T17:04:30.022Z,8.70
2018-12-27T19:46:48.020Z,8.70
2018-12-27T19:50:06.895Z,8.60
2018-12-27T19:53:15.414Z,8.60
2018-12-27T19:56:23.913Z,8.60
2018-12-27T20:07:20.919Z,8.60
2018-12-27T20:10:39.958Z,8.70
2018-12-27T20:25:31.264Z,8.70
2018-12-27T20:28:39.785Z,8.70
2018-12-27T20:31:48.290Z,8.70
2018-12-27T20:34:56.859Z,8.70
2018-12-27T20:38:06.800Z,8.70
2018-12-27T20:41:15.665Z,8.70
2018-12-27T20:44:34.609Z,8.70
2018-12-27T21:07:10.793Z,8.70
2018-12-27T21:10:18.491Z,8.70
2018-12-27T21:13:27.009Z,8.60
2018-12-27T21:16:35.756Z,8.60
2018-12-27T21:19:44.344Z,8.60
2018-12-27T21:22:52.891Z,8.60
2018-12-27T22:35:11.276Z,8.70
2018-12-27T22:38:19.933Z,8.70
2018-12-27T22:41:28.558Z,8.70
2018-12-27T22:44:37.074Z,8.70
2018-12-27T22:47:45.751Z,8.60
2018-12-27T22:50:54.357Z,8.50
2018-12-27T22:54:02.937Z,8.50
2018-12-27T22:57:10.695Z,8.60
2018-12-27T23:00:36.337Z,8.60
2018-12-27T23:15:14.448Z,8.70
2018-12-27T23:38:39.736Z,8.70
2018-12-27T23:41:48.209Z,8.70
