createdAt,value
2019-01-29T00:00:27.070Z,952.35
2019-01-29T00:01:27.012Z,952.38
2019-01-29T00:02:26.999Z,952.38
2019-01-29T00:03:26.892Z,952.39
2019-01-29T00:04:26.835Z,952.41
2019-01-29T00:05:26.775Z,952.42
2019-01-29T00:06:26.713Z,952.42
2019-01-29T00:07:26.696Z,952.42
2019-01-29T00:08:26.592Z,952.39
2019-01-29T00:09:26.532Z,952.38
2019-01-29T00:10:26.475Z,952.39
2019-01-29T00:11:26.415Z,952.41
2019-01-29T00:12:26.395Z,952.44
2019-01-29T00:13:26.294Z,952.45
2019-01-29T00:14:26.234Z,952.46
2019-01-29T00:15:26.175Z,952.49
2019-01-29T00:16:26.156Z,952.46
2019-01-29T00:17:26.056Z,952.50
2019-01-29T00:18:25.997Z,952.47
2019-01-29T00:19:25.939Z,952.46
2019-01-29T00:20:25.878Z,952.46
2019-01-29T00:21:25.850Z,952.51
2019-01-29T00:22:33.334Z,952.53
2019-01-29T00:23:25.697Z,952.55
2019-01-29T00:24:25.639Z,952.54
2019-01-29T00:25:25.577Z,952.61
2019-01-29T00:26:25.552Z,952.55
2019-01-29T00:27:25.459Z,952.54
2019-01-29T00:28:25.400Z,952.55
2019-01-29T00:29:25.340Z,952.55
2019-01-29T00:30:25.304Z,952.53
2019-01-29T00:31:25.261Z,952.58
2019-01-29T00:32:25.159Z,952.54
2019-01-29T00:33:25.099Z,952.56
2019-01-29T00:34:25.053Z,952.59
2019-01-29T00:35:24.983Z,952.54
2019-01-29T00:36:24.954Z,952.53
2019-01-29T00:37:24.860Z,952.53
2019-01-29T00:38:24.804Z,952.54
2019-01-29T00:39:24.744Z,952.55
2019-01-29T00:40:24.714Z,952.62
2019-01-29T00:41:24.625Z,952.67
2019-01-29T00:42:24.563Z,952.63
2019-01-29T00:43:24.506Z,952.63
2019-01-29T00:44:24.446Z,952.69
2019-01-29T00:45:24.420Z,952.68
2019-01-29T00:46:24.324Z,952.75
2019-01-29T00:47:24.264Z,952.74
2019-01-29T00:48:24.206Z,952.73
2019-01-29T00:49:24.145Z,952.72
2019-01-29T00:50:24.127Z,952.75
2019-01-29T00:51:24.025Z,952.76
2019-01-29T00:52:23.967Z,952.73
2019-01-29T00:53:23.904Z,952.77
2019-01-29T00:54:23.850Z,952.77
2019-01-29T00:55:23.838Z,952.80
2019-01-29T00:56:23.727Z,952.76
2019-01-29T00:57:23.671Z,952.80
2019-01-29T00:58:23.606Z,952.75
2019-01-29T00:59:23.546Z,952.80
2019-01-29T01:00:23.520Z,952.78
2019-01-29T01:01:23.433Z,952.81
2019-01-29T01:02:23.368Z,952.78
2019-01-29T01:03:23.309Z,952.81
2019-01-29T01:04:23.282Z,952.81
2019-01-29T01:05:23.189Z,952.85
2019-01-29T01:06:23.131Z,952.87
2019-01-29T01:07:23.070Z,952.86
2019-01-29T01:08:23.041Z,952.85
2019-01-29T01:09:22.950Z,952.85
2019-01-29T01:10:22.890Z,952.89
2019-01-29T01:11:22.831Z,952.90
2019-01-29T01:12:22.770Z,952.90
2019-01-29T01:13:22.746Z,952.94
2019-01-29T01:14:22.686Z,952.97
2019-01-29T01:15:22.596Z,952.93
2019-01-29T01:16:22.564Z,952.99
2019-01-29T01:17:22.474Z,952.99
2019-01-29T01:18:22.448Z,953.03
2019-01-29T01:19:22.353Z,953.05
2019-01-29T01:20:22.293Z,953.06
2019-01-29T01:21:22.237Z,953.07
2019-01-29T01:22:22.205Z,953.12
2019-01-29T01:23:22.119Z,953.09
2019-01-29T01:24:22.055Z,953.12
2019-01-29T01:25:22.031Z,953.10
2019-01-29T01:26:21.939Z,953.13
2019-01-29T01:27:21.877Z,953.13
2019-01-29T01:28:21.815Z,953.23
2019-01-29T01:29:21.790Z,953.25
2019-01-29T01:30:21.698Z,953.27
2019-01-29T01:31:21.671Z,953.23
2019-01-29T01:32:21.580Z,953.31
2019-01-29T01:33:21.520Z,953.31
2019-01-29T01:34:21.496Z,953.36
2019-01-29T01:35:21.400Z,953.32
2019-01-29T01:36:21.370Z,953.27
2019-01-29T01:37:21.287Z,953.31
2019-01-29T01:38:21.219Z,953.38
2019-01-29T01:39:21.159Z,953.30
2019-01-29T01:40:21.103Z,953.32
2019-01-29T01:41:21.074Z,953.40
2019-01-29T01:42:20.980Z,953.41
2019-01-29T01:43:20.920Z,953.40
2019-01-29T01:44:20.861Z,953.40
2019-01-29T01:45:20.832Z,953.42
2019-01-29T01:46:20.742Z,953.41
2019-01-29T01:47:20.686Z,953.41
2019-01-29T01:48:20.623Z,953.45
2019-01-29T01:49:20.598Z,953.43
2019-01-29T01:50:20.505Z,953.47
2019-01-29T01:51:20.441Z,953.49
2019-01-29T01:52:20.381Z,953.47
2019-01-29T01:53:20.323Z,953.49
2019-01-29T01:54:20.294Z,953.52
2019-01-29T01:55:20.203Z,953.53
2019-01-29T01:56:20.144Z,953.55
2019-01-29T01:57:20.114Z,953.55
2019-01-29T01:58:20.071Z,953.54
2019-01-29T01:59:19.977Z,953.56
2019-01-29T02:00:19.905Z,953.58
2019-01-29T02:01:19.843Z,953.59
2019-01-29T02:02:19.785Z,953.61
2019-01-29T02:03:19.755Z,953.65
2019-01-29T02:04:19.706Z,953.71
2019-01-29T02:05:19.607Z,953.64
2019-01-29T02:06:19.545Z,953.69
2019-01-29T02:07:19.484Z,953.68
2019-01-29T02:08:19.425Z,953.71
2019-01-29T02:09:19.400Z,953.71
2019-01-29T02:10:19.306Z,953.71
2019-01-29T02:11:19.247Z,953.75
2019-01-29T02:12:19.185Z,953.75
2019-01-29T02:13:19.127Z,953.79
2019-01-29T02:14:19.101Z,953.81
2019-01-29T02:15:19.008Z,953.78
2019-01-29T02:16:18.951Z,953.83
2019-01-29T02:17:18.890Z,953.87
2019-01-29T02:18:18.827Z,953.84
2019-01-29T02:19:18.803Z,953.85
2019-01-29T02:20:18.708Z,953.85
2019-01-29T02:21:18.651Z,953.84
2019-01-29T02:22:18.589Z,953.80
2019-01-29T02:23:18.564Z,953.80
2019-01-29T02:24:18.470Z,953.82
2019-01-29T02:25:18.450Z,953.85
2019-01-29T02:26:18.351Z,953.86
2019-01-29T02:27:18.290Z,953.89
2019-01-29T02:28:18.230Z,953.94
2019-01-29T02:29:18.171Z,953.93
2019-01-29T02:30:18.148Z,953.90
2019-01-29T02:31:18.052Z,953.96
2019-01-29T02:32:17.991Z,953.89
2019-01-29T02:33:17.935Z,953.92
2019-01-29T02:34:17.875Z,953.93
2019-01-29T02:35:17.845Z,953.94
2019-01-29T02:36:17.785Z,953.95
2019-01-29T02:37:17.693Z,953.95
2019-01-29T02:38:17.633Z,953.99
2019-01-29T02:39:17.614Z,953.97
2019-01-29T02:40:17.513Z,954.01
2019-01-29T02:41:17.455Z,954.00
2019-01-29T02:42:17.394Z,954.04
2019-01-29T02:43:17.356Z,954.05
2019-01-29T02:44:17.305Z,953.99
2019-01-29T02:45:17.216Z,954.05
2019-01-29T02:46:17.190Z,954.05
2019-01-29T02:47:17.095Z,954.03
2019-01-29T02:48:17.074Z,954.05
2019-01-29T02:49:16.979Z,954.02
2019-01-29T02:50:16.922Z,953.94
2019-01-29T02:51:17.981Z,953.94
2019-01-29T02:52:16.826Z,953.96
2019-01-29T02:53:18.456Z,953.95
2019-01-29T02:54:16.677Z,953.96
2019-01-29T02:55:16.622Z,953.95
2019-01-29T02:56:16.590Z,953.98
2019-01-29T02:57:16.499Z,953.96
2019-01-29T02:58:16.472Z,953.97
2019-01-29T02:59:16.379Z,953.96
2019-01-29T03:00:16.364Z,954.00
2019-01-29T03:01:16.259Z,954.03
2019-01-29T03:02:16.202Z,954.02
2019-01-29T03:03:16.141Z,954.06
2019-01-29T03:04:16.081Z,954.05
2019-01-29T03:05:16.067Z,954.07
2019-01-29T03:06:15.962Z,954.09
2019-01-29T03:07:15.900Z,954.08
2019-01-29T03:08:15.838Z,954.07
2019-01-29T03:09:15.782Z,954.09
2019-01-29T03:10:15.753Z,954.13
2019-01-29T03:11:15.663Z,954.16
2019-01-29T03:12:15.603Z,954.14
2019-01-29T03:13:15.571Z,954.21
2019-01-29T03:14:15.485Z,954.16
2019-01-29T03:15:15.423Z,954.15
2019-01-29T03:16:15.397Z,954.16
2019-01-29T03:17:15.307Z,954.19
2019-01-29T03:18:15.242Z,954.18
2019-01-29T03:19:15.220Z,954.21
2019-01-29T03:20:15.154Z,954.21
2019-01-29T03:21:15.065Z,954.28
2019-01-29T03:22:15.036Z,954.30
2019-01-29T03:23:14.945Z,954.32
2019-01-29T03:24:14.886Z,954.31
2019-01-29T03:25:14.858Z,954.32
2019-01-29T03:26:14.768Z,954.33
2019-01-29T03:27:14.705Z,954.29
2019-01-29T03:28:14.644Z,954.30
2019-01-29T03:29:14.586Z,954.33
2019-01-29T03:30:14.560Z,954.34
2019-01-29T03:31:14.468Z,954.32
2019-01-29T03:32:14.409Z,954.36
2019-01-29T03:33:14.373Z,954.35
2019-01-29T03:34:14.288Z,954.34
2019-01-29T03:35:14.261Z,954.37
2019-01-29T03:36:14.168Z,954.36
2019-01-29T03:37:14.106Z,954.32
2019-01-29T03:38:14.046Z,954.34
2019-01-29T03:39:13.987Z,954.34
2019-01-29T03:40:13.961Z,954.40
2019-01-29T03:41:13.868Z,954.34
2019-01-29T03:42:13.811Z,954.35
2019-01-29T03:43:13.751Z,954.39
2019-01-29T03:44:13.719Z,954.39
2019-01-29T03:45:13.630Z,954.38
2019-01-29T03:46:13.572Z,954.44
2019-01-29T03:47:13.546Z,954.44
2019-01-29T03:48:13.449Z,954.46
2019-01-29T03:49:13.427Z,954.44
2019-01-29T03:50:13.330Z,954.41
2019-01-29T03:51:13.271Z,954.40
2019-01-29T03:52:13.213Z,954.39
2019-01-29T03:53:13.151Z,954.38
2019-01-29T03:54:13.119Z,954.36
2019-01-29T03:55:13.064Z,954.38
2019-01-29T03:56:12.970Z,954.38
2019-01-29T03:57:12.913Z,954.38
2019-01-29T03:58:12.885Z,954.38
2019-01-29T03:59:12.796Z,954.35
2019-01-29T04:00:12.731Z,954.41
2019-01-29T04:01:12.699Z,954.37
2019-01-29T04:02:12.614Z,954.39
2019-01-29T04:03:12.587Z,954.41
2019-01-29T04:04:12.500Z,954.45
2019-01-29T04:05:12.435Z,954.45
2019-01-29T04:06:12.377Z,954.48
2019-01-29T04:07:12.403Z,954.50
2019-01-29T04:08:12.255Z,954.49
2019-01-29T04:09:12.200Z,954.54
2019-01-29T04:10:12.136Z,954.55
2019-01-29T04:11:12.101Z,954.53
2019-01-29T04:12:12.019Z,954.59
2019-01-29T04:13:11.957Z,954.60
2019-01-29T04:14:11.899Z,954.58
2019-01-29T04:15:11.869Z,954.57
2019-01-29T04:16:11.804Z,954.65
2019-01-29T04:17:11.748Z,954.64
2019-01-29T04:18:11.656Z,954.63
2019-01-29T04:19:11.603Z,954.66
2019-01-29T04:20:11.540Z,954.68
2019-01-29T04:21:11.511Z,954.67
2019-01-29T04:22:11.419Z,954.66
2019-01-29T04:23:11.358Z,954.68
2019-01-29T04:24:11.302Z,954.70
2019-01-29T04:25:11.242Z,954.67
2019-01-29T04:26:11.211Z,954.70
2019-01-29T04:27:11.121Z,954.68
2019-01-29T04:28:11.061Z,954.66
2019-01-29T04:29:11.002Z,954.70
2019-01-29T04:30:10.943Z,954.70
2019-01-29T04:31:10.913Z,954.76
2019-01-29T04:32:10.823Z,954.72
2019-01-29T04:33:10.762Z,954.77
2019-01-29T04:34:10.704Z,954.76
2019-01-29T04:35:10.646Z,954.77
2019-01-29T04:36:10.616Z,954.70
2019-01-29T04:37:10.551Z,954.75
2019-01-29T04:38:10.498Z,954.82
2019-01-29T04:39:10.436Z,954.79
2019-01-29T04:40:10.345Z,954.80
2019-01-29T04:41:10.285Z,954.85
2019-01-29T04:42:10.229Z,954.81
2019-01-29T04:43:10.179Z,954.82
2019-01-29T04:44:10.136Z,954.81
2019-01-29T04:45:10.044Z,954.83
2019-01-29T04:46:10.019Z,954.86
2019-01-29T04:47:09.929Z,954.87
2019-01-29T04:48:09.908Z,954.80
2019-01-29T04:49:09.809Z,954.82
2019-01-29T04:50:09.750Z,954.80
2019-01-29T04:51:09.686Z,954.80
2019-01-29T04:52:09.631Z,954.82
2019-01-29T04:53:09.600Z,954.84
2019-01-29T04:54:09.551Z,954.84
2019-01-29T04:55:09.449Z,954.89
2019-01-29T04:56:09.390Z,954.85
2019-01-29T04:57:09.351Z,954.86
2019-01-29T04:58:09.269Z,954.87
2019-01-29T04:59:09.208Z,954.88
2019-01-29T05:00:09.150Z,954.94
2019-01-29T05:01:09.121Z,954.91
2019-01-29T05:02:09.031Z,954.91
2019-01-29T05:03:09.009Z,954.89
2019-01-29T05:04:08.911Z,954.92
2019-01-29T05:05:08.855Z,954.98
2019-01-29T05:06:08.791Z,954.95
2019-01-29T05:07:08.761Z,954.98
2019-01-29T05:08:08.671Z,954.92
2019-01-29T05:09:08.611Z,954.93
2019-01-29T05:10:08.553Z,954.97
2019-01-29T05:11:08.492Z,954.98
2019-01-29T05:12:08.467Z,955.00
2019-01-29T05:13:08.372Z,954.96
2019-01-29T05:14:08.316Z,954.96
2019-01-29T05:15:08.259Z,954.99
2019-01-29T05:16:08.227Z,954.97
2019-01-29T05:17:08.136Z,954.97
2019-01-29T05:18:08.074Z,955.00
2019-01-29T05:19:08.015Z,954.98
2019-01-29T05:20:07.954Z,954.99
2019-01-29T05:21:07.924Z,954.98
2019-01-29T05:22:07.836Z,954.98
2019-01-29T05:23:07.778Z,954.98
2019-01-29T05:24:07.746Z,954.92
2019-01-29T05:25:07.656Z,954.95
2019-01-29T05:26:07.597Z,954.93
2019-01-29T05:27:07.537Z,954.95
2019-01-29T05:28:07.479Z,954.92
2019-01-29T05:29:07.457Z,954.96
2019-01-29T05:30:07.358Z,954.99
2019-01-29T05:31:07.295Z,954.98
2019-01-29T05:32:07.237Z,955.04
2019-01-29T05:33:07.180Z,955.03
2019-01-29T05:34:07.169Z,955.06
2019-01-29T05:35:07.086Z,955.00
2019-01-29T05:36:06.999Z,955.04
2019-01-29T05:37:06.945Z,955.01
2019-01-29T05:38:06.877Z,955.07
2019-01-29T05:39:06.857Z,955.04
2019-01-29T05:40:06.755Z,955.04
2019-01-29T05:41:06.699Z,955.05
2019-01-29T05:42:06.640Z,955.05
2019-01-29T05:43:06.577Z,955.00
2019-01-29T05:44:06.561Z,955.03
2019-01-29T05:45:06.460Z,955.11
2019-01-29T05:46:06.403Z,955.00
2019-01-29T05:47:06.339Z,955.03
2019-01-29T05:48:06.279Z,955.10
2019-01-29T05:49:06.256Z,955.00
2019-01-29T05:50:06.163Z,955.06
2019-01-29T05:51:06.099Z,955.06
2019-01-29T05:52:06.073Z,955.13
2019-01-29T05:53:05.980Z,955.16
2019-01-29T05:54:05.919Z,955.10
2019-01-29T05:55:05.861Z,955.10
2019-01-29T05:56:05.819Z,955.12
2019-01-29T05:57:05.772Z,955.12
2019-01-29T05:58:05.683Z,955.18
2019-01-29T05:59:05.623Z,955.16
2019-01-29T06:00:05.562Z,955.16
2019-01-29T06:01:05.506Z,955.14
2019-01-29T06:02:05.474Z,955.15
2019-01-29T06:03:05.379Z,955.18
2019-01-29T06:04:05.321Z,955.16
2019-01-29T06:05:05.265Z,955.16
2019-01-29T06:06:05.215Z,955.16
2019-01-29T06:07:05.178Z,955.14
2019-01-29T06:08:05.348Z,955.14
2019-01-29T06:09:05.024Z,955.16
2019-01-29T06:10:04.962Z,955.18
2019-01-29T06:11:04.934Z,955.12
2019-01-29T06:12:04.844Z,955.17
2019-01-29T06:13:04.808Z,955.17
2019-01-29T06:14:04.723Z,955.19
2019-01-29T06:15:04.665Z,955.18
2019-01-29T06:16:04.604Z,955.19
2019-01-29T06:17:04.543Z,955.06
2019-01-29T06:18:04.537Z,955.15
2019-01-29T06:19:04.424Z,955.22
2019-01-29T06:20:04.364Z,955.16
2019-01-29T06:21:04.344Z,955.15
2019-01-29T06:22:04.252Z,955.16
2019-01-29T06:23:04.186Z,955.16
2019-01-29T06:24:04.129Z,955.17
2019-01-29T06:25:04.078Z,955.18
2019-01-29T06:26:04.048Z,955.20
2019-01-29T06:27:03.944Z,955.18
2019-01-29T06:28:03.886Z,955.23
2019-01-29T06:29:03.829Z,955.24
2019-01-29T06:30:03.767Z,955.26
2019-01-29T06:31:03.758Z,955.24
2019-01-29T06:32:03.648Z,955.26
2019-01-29T06:33:03.586Z,955.28
2019-01-29T06:34:03.552Z,955.31
2019-01-29T06:35:03.473Z,955.34
2019-01-29T06:36:03.449Z,955.37
2019-01-29T06:37:03.350Z,955.36
2019-01-29T06:38:03.287Z,955.38
2019-01-29T06:39:03.227Z,955.37
2019-01-29T06:40:03.166Z,955.35
2019-01-29T06:41:03.139Z,955.39
2019-01-29T06:42:03.047Z,955.40
2019-01-29T06:43:02.987Z,955.43
2019-01-29T06:44:02.929Z,955.42
2019-01-29T06:45:02.868Z,955.40
2019-01-29T06:46:02.840Z,955.42
2019-01-29T06:47:02.779Z,955.42
2019-01-29T06:48:02.686Z,955.42
2019-01-29T06:49:02.631Z,955.43
2019-01-29T06:50:02.570Z,955.43
2019-01-29T06:51:02.510Z,955.46
2019-01-29T06:52:02.484Z,955.49
2019-01-29T06:53:02.421Z,955.53
2019-01-29T06:54:02.331Z,955.53
2019-01-29T06:55:02.268Z,955.57
2019-01-29T06:56:02.247Z,955.58
2019-01-29T06:57:02.148Z,955.61
2019-01-29T06:58:02.131Z,955.61
2019-01-29T06:59:02.033Z,955.62
2019-01-29T07:00:01.975Z,955.60
2019-01-29T07:01:01.911Z,955.66
2019-01-29T07:02:01.851Z,955.65
2019-01-29T07:03:01.914Z,955.68
2019-01-29T07:04:01.731Z,955.72
2019-01-29T07:05:01.675Z,955.70
2019-01-29T07:06:01.611Z,955.70
2019-01-29T07:07:01.553Z,955.70
2019-01-29T07:08:01.539Z,955.71
2019-01-29T07:09:01.436Z,955.70
2019-01-29T07:10:01.373Z,955.72
2019-01-29T07:11:01.312Z,955.72
2019-01-29T07:12:01.252Z,955.76
2019-01-29T07:13:01.233Z,955.79
2019-01-29T07:14:01.135Z,955.81
2019-01-29T07:15:01.072Z,955.74
2019-01-29T07:16:01.013Z,955.82
2019-01-29T07:17:00.955Z,955.78
2019-01-29T07:18:00.933Z,955.82
2019-01-29T07:19:00.833Z,955.83
2019-01-29T07:20:00.773Z,955.83
2019-01-29T07:21:00.714Z,955.84
2019-01-29T07:22:00.657Z,955.85
2019-01-29T07:23:00.627Z,955.90
2019-01-29T07:24:00.541Z,955.89
2019-01-29T07:25:00.477Z,955.88
2019-01-29T07:26:00.416Z,955.86
2019-01-29T07:27:00.390Z,955.88
2019-01-29T07:28:00.299Z,955.87
2019-01-29T07:29:00.240Z,955.89
2019-01-29T07:30:00.189Z,955.93
2019-01-29T07:31:00.151Z,955.92
2019-01-29T07:32:00.060Z,955.92
2019-01-29T07:33:00.030Z,955.92
2019-01-29T07:33:59.942Z,955.92
2019-01-29T07:34:59.879Z,955.94
2019-01-29T07:35:59.818Z,955.94
2019-01-29T07:36:59.760Z,955.90
2019-01-29T07:37:59.730Z,955.92
2019-01-29T07:38:59.644Z,955.92
2019-01-29T07:39:59.580Z,955.94
2019-01-29T07:40:59.520Z,955.95
2019-01-29T07:41:59.499Z,955.94
2019-01-29T07:42:59.405Z,955.89
2019-01-29T07:43:59.340Z,955.98
2019-01-29T07:44:59.280Z,955.97
2019-01-29T07:45:59.219Z,956.00
2019-01-29T07:46:59.196Z,956.03
2019-01-29T07:47:59.101Z,956.03
2019-01-29T07:48:59.080Z,956.01
2019-01-29T07:49:58.983Z,956.01
2019-01-29T07:50:58.921Z,956.06
2019-01-29T07:51:58.861Z,956.09
2019-01-29T07:52:58.803Z,956.07
2019-01-29T07:53:58.783Z,956.06
2019-01-29T07:54:58.683Z,956.05
2019-01-29T07:55:58.622Z,956.08
2019-01-29T07:56:58.563Z,956.17
2019-01-29T07:57:58.505Z,956.17
2019-01-29T07:58:58.479Z,956.18
2019-01-29T07:59:58.420Z,956.18
2019-01-29T08:00:58.325Z,956.18
2019-01-29T08:01:58.270Z,956.14
2019-01-29T08:02:58.207Z,956.15
2019-01-29T08:03:58.148Z,956.06
2019-01-29T08:04:58.131Z,956.07
2019-01-29T08:05:58.029Z,956.15
2019-01-29T08:06:57.969Z,956.18
2019-01-29T08:07:57.909Z,956.23
2019-01-29T08:08:57.849Z,956.21
2019-01-29T08:09:57.820Z,956.17
2019-01-29T08:10:57.731Z,956.20
2019-01-29T08:11:57.675Z,956.16
2019-01-29T08:12:57.613Z,956.20
2019-01-29T08:13:57.551Z,956.21
2019-01-29T08:14:57.523Z,956.19
2019-01-29T08:15:57.430Z,956.24
2019-01-29T08:16:57.374Z,956.22
2019-01-29T08:17:57.314Z,956.25
2019-01-29T08:18:57.255Z,956.24
2019-01-29T08:19:57.224Z,956.22
2019-01-29T08:20:57.168Z,956.25
2019-01-29T08:21:57.077Z,956.29
2019-01-29T08:22:57.019Z,956.30
2019-01-29T08:23:56.957Z,956.27
2019-01-29T08:25:01.750Z,956.30
2019-01-29T08:25:56.876Z,956.29
2019-01-29T08:26:56.778Z,956.31
2019-01-29T08:27:56.719Z,956.31
2019-01-29T08:28:56.675Z,956.28
2019-01-29T08:29:56.602Z,956.32
2019-01-29T08:30:56.572Z,956.33
2019-01-29T08:31:56.480Z,956.32
2019-01-29T08:32:56.423Z,956.32
2019-01-29T08:33:56.366Z,956.31
2019-01-29T08:34:56.303Z,956.36
2019-01-29T08:35:56.282Z,956.37
2019-01-29T08:36:56.219Z,956.34
2019-01-29T08:37:56.125Z,956.31
2019-01-29T08:38:56.069Z,956.33
2019-01-29T08:39:56.009Z,956.32
2019-01-29T08:40:55.951Z,956.33
2019-01-29T08:41:55.938Z,956.30
2019-01-29T08:42:55.831Z,956.33
2019-01-29T08:43:55.771Z,956.33
2019-01-29T08:44:55.713Z,956.31
2019-01-29T08:45:55.654Z,956.29
2019-01-29T08:46:55.626Z,956.32
2019-01-29T08:47:55.535Z,956.34
2019-01-29T08:48:55.474Z,956.34
2019-01-29T08:49:55.419Z,956.39
2019-01-29T08:50:55.357Z,956.32
2019-01-29T08:51:55.332Z,956.36
2019-01-29T08:52:55.240Z,956.37
2019-01-29T08:53:55.183Z,956.37
2019-01-29T08:54:55.153Z,956.35
2019-01-29T08:55:55.065Z,956.42
2019-01-29T08:56:55.005Z,956.43
2019-01-29T08:57:54.980Z,956.37
2019-01-29T08:58:54.887Z,956.40
2019-01-29T08:59:54.831Z,956.46
2019-01-29T09:00:54.801Z,956.41
2019-01-29T09:01:54.712Z,956.42
2019-01-29T09:02:54.651Z,956.44
2019-01-29T09:03:54.591Z,956.46
2019-01-29T09:04:54.532Z,956.47
2019-01-29T09:05:54.501Z,956.43
2019-01-29T09:06:54.424Z,956.47
2019-01-29T09:07:54.355Z,956.44
2019-01-29T09:08:54.298Z,956.44
2019-01-29T09:09:54.270Z,956.47
2019-01-29T09:10:54.180Z,956.47
2019-01-29T09:11:54.119Z,956.47
2019-01-29T09:12:54.093Z,956.48
2019-01-29T09:13:54.002Z,956.46
2019-01-29T09:14:53.943Z,956.47
2019-01-29T09:15:53.886Z,956.49
2019-01-29T09:16:53.826Z,956.47
2019-01-29T09:17:53.799Z,956.45
2019-01-29T09:18:53.708Z,956.49
2019-01-29T09:19:53.649Z,956.46
2019-01-29T09:20:53.626Z,956.42
2019-01-29T09:21:53.535Z,956.45
2019-01-29T09:22:53.478Z,956.46
2019-01-29T09:23:53.455Z,956.45
2019-01-29T09:24:53.357Z,956.42
2019-01-29T09:25:53.298Z,956.42
2019-01-29T09:26:53.240Z,956.46
2019-01-29T09:27:53.181Z,956.41
2019-01-29T09:28:53.181Z,956.37
2019-01-29T09:29:53.064Z,956.38
2019-01-29T09:30:53.006Z,956.35
2019-01-29T09:31:52.949Z,956.40
2019-01-29T09:32:52.920Z,956.33
2019-01-29T09:33:52.830Z,956.38
2019-01-29T09:34:52.773Z,956.32
2019-01-29T09:35:52.716Z,956.34
2019-01-29T09:36:52.699Z,956.37
2019-01-29T09:37:52.597Z,956.34
2019-01-29T09:38:52.538Z,956.37
2019-01-29T09:39:52.480Z,956.31
2019-01-29T09:40:52.434Z,956.33
2019-01-29T09:41:52.405Z,956.34
2019-01-29T09:42:52.308Z,956.35
2019-01-29T09:43:52.246Z,956.37
2019-01-29T09:44:52.191Z,956.37
2019-01-29T09:45:52.131Z,956.34
2019-01-29T09:46:52.105Z,956.36
2019-01-29T09:47:52.043Z,956.39
2019-01-29T09:48:51.956Z,956.35
2019-01-29T09:49:51.933Z,956.34
2019-01-29T09:50:51.840Z,956.34
2019-01-29T09:51:51.780Z,956.33
2019-01-29T09:52:51.722Z,956.30
2019-01-29T09:53:51.699Z,956.28
2019-01-29T09:54:51.606Z,956.28
2019-01-29T09:55:51.545Z,956.24
2019-01-29T09:56:51.487Z,956.23
2019-01-29T09:57:51.429Z,956.23
2019-01-29T09:58:51.407Z,956.22
2019-01-29T09:59:51.310Z,956.20
2019-01-29T10:00:51.256Z,956.22
2019-01-29T10:01:51.199Z,956.20
2019-01-29T10:02:51.135Z,956.22
2019-01-29T10:03:51.127Z,956.19
2019-01-29T10:04:51.020Z,956.20
2019-01-29T10:05:50.961Z,956.17
2019-01-29T10:06:50.903Z,956.17
2019-01-29T10:07:50.841Z,956.19
2019-01-29T10:08:50.834Z,956.17
2019-01-29T10:09:50.725Z,956.18
2019-01-29T10:10:50.664Z,956.20
2019-01-29T10:11:50.606Z,956.18
2019-01-29T10:12:50.551Z,956.18
2019-01-29T10:13:50.521Z,956.16
2019-01-29T10:14:50.485Z,956.17
2019-01-29T10:15:50.370Z,956.12
2019-01-29T10:16:50.324Z,956.13
2019-01-29T10:17:50.254Z,956.12
2019-01-29T10:18:50.196Z,956.10
2019-01-29T10:19:50.180Z,956.13
2019-01-29T10:20:50.081Z,956.09
2019-01-29T10:21:50.020Z,956.10
2019-01-29T10:22:49.961Z,956.08
2019-01-29T10:23:49.900Z,956.04
2019-01-29T10:24:49.887Z,956.03
2019-01-29T10:25:49.782Z,956.03
2019-01-29T10:26:49.723Z,956.06
2019-01-29T10:27:49.664Z,956.03
2019-01-29T10:28:49.606Z,956.08
2019-01-29T10:29:49.589Z,956.02
2019-01-29T10:30:49.488Z,955.98
2019-01-29T10:31:49.429Z,956.03
2019-01-29T10:32:49.370Z,955.98
2019-01-29T10:33:49.313Z,955.97
2019-01-29T10:34:49.283Z,955.93
2019-01-29T10:35:49.198Z,955.90
2019-01-29T10:36:49.137Z,955.92
2019-01-29T10:37:49.084Z,955.92
2019-01-29T10:38:49.051Z,955.94
2019-01-29T10:39:48.965Z,955.90
2019-01-29T10:40:48.998Z,955.92
2019-01-29T10:41:48.844Z,955.88
2019-01-29T10:42:48.784Z,955.89
2019-01-29T10:43:48.755Z,955.91
2019-01-29T10:44:48.708Z,955.87
2019-01-29T10:45:48.605Z,955.86
2019-01-29T10:46:48.549Z,955.82
2019-01-29T10:47:48.488Z,955.82
2019-01-29T10:48:48.430Z,955.78
2019-01-29T10:49:48.413Z,955.78
2019-01-29T10:50:48.313Z,955.73
2019-01-29T10:51:48.251Z,955.73
2019-01-29T10:52:48.192Z,955.70
2019-01-29T10:53:48.139Z,955.72
2019-01-29T10:54:48.114Z,955.70
2019-01-29T10:55:48.071Z,955.70
2019-01-29T10:56:47.959Z,955.67
2019-01-29T10:57:47.900Z,955.66
2019-01-29T10:58:47.842Z,955.68
2019-01-29T10:59:47.782Z,955.67
2019-01-29T11:00:47.755Z,955.65
2019-01-29T11:01:47.668Z,955.65
2019-01-29T11:02:47.606Z,955.64
2019-01-29T11:03:47.553Z,955.66
2019-01-29T11:04:47.492Z,955.61
2019-01-29T11:05:47.469Z,955.63
2019-01-29T11:06:47.370Z,955.63
2019-01-29T11:07:47.312Z,955.63
2019-01-29T11:08:47.252Z,955.62
2019-01-29T11:09:48.452Z,955.58
2019-01-29T11:10:47.168Z,955.60
2019-01-29T11:11:47.078Z,955.59
2019-01-29T11:12:47.017Z,955.57
2019-01-29T11:13:46.958Z,955.58
2019-01-29T11:14:46.901Z,955.60
2019-01-29T11:15:46.882Z,955.58
2019-01-29T11:16:46.782Z,955.56
2019-01-29T11:17:46.722Z,955.55
2019-01-29T11:18:46.669Z,955.57
2019-01-29T11:19:46.606Z,955.55
2019-01-29T11:20:46.585Z,955.56
2019-01-29T11:21:46.489Z,955.51
2019-01-29T11:22:46.427Z,955.51
2019-01-29T11:23:46.369Z,955.46
2019-01-29T11:24:46.311Z,955.49
2019-01-29T11:25:46.284Z,955.47
2019-01-29T11:26:46.193Z,955.46
2019-01-29T11:27:46.135Z,955.44
2019-01-29T11:28:46.074Z,955.40
2019-01-29T11:29:46.014Z,955.38
2019-01-29T11:30:45.986Z,955.40
2019-01-29T11:31:45.995Z,955.44
2019-01-29T11:32:45.837Z,955.36
2019-01-29T11:33:45.780Z,955.32
2019-01-29T11:34:45.717Z,955.35
2019-01-29T11:35:45.663Z,955.30
2019-01-29T11:36:45.631Z,955.30
2019-01-29T11:37:45.542Z,955.31
2019-01-29T11:38:45.486Z,955.32
2019-01-29T11:39:45.447Z,955.29
2019-01-29T11:40:45.366Z,955.32
2019-01-29T11:41:45.305Z,955.29
2019-01-29T11:42:45.247Z,955.32
2019-01-29T11:43:45.218Z,955.30
2019-01-29T11:44:45.130Z,955.33
2019-01-29T11:45:45.069Z,955.35
2019-01-29T11:46:45.012Z,955.28
2019-01-29T11:47:44.953Z,955.30
2019-01-29T11:48:44.934Z,955.27
2019-01-29T11:49:44.836Z,955.27
2019-01-29T11:50:44.774Z,955.26
2019-01-29T11:51:44.716Z,955.24
2019-01-29T11:52:44.657Z,955.26
2019-01-29T11:53:44.625Z,955.28
2019-01-29T11:54:44.578Z,955.23
2019-01-29T11:55:44.480Z,955.23
2019-01-29T11:56:44.421Z,955.27
2019-01-29T11:57:44.366Z,955.26
2019-01-29T11:58:44.308Z,955.26
2019-01-29T11:59:44.285Z,955.24
2019-01-29T12:00:44.188Z,955.19
2019-01-29T12:01:44.128Z,955.20
2019-01-29T12:02:44.068Z,955.19
2019-01-29T12:03:44.010Z,955.18
2019-01-29T12:04:43.983Z,955.16
2019-01-29T12:05:43.895Z,955.14
2019-01-29T12:06:43.834Z,955.09
2019-01-29T12:07:43.776Z,955.10
2019-01-29T12:08:43.751Z,955.11
2019-01-29T12:09:43.659Z,955.05
2019-01-29T12:10:43.636Z,955.04
2019-01-29T12:11:43.545Z,955.02
2019-01-29T12:12:43.488Z,955.01
2019-01-29T12:13:43.427Z,954.98
2019-01-29T12:14:43.405Z,954.97
2019-01-29T12:15:43.347Z,955.00
2019-01-29T12:16:43.253Z,954.99
2019-01-29T12:17:43.197Z,954.95
2019-01-29T12:18:43.137Z,954.94
2019-01-29T12:19:43.078Z,954.94
2019-01-29T12:20:43.049Z,954.93
2019-01-29T12:21:42.963Z,954.92
2019-01-29T12:22:42.903Z,954.92
2019-01-29T12:23:42.846Z,954.91
2019-01-29T12:24:42.788Z,954.92
2019-01-29T12:25:42.763Z,954.91
2019-01-29T12:26:42.674Z,954.92
2019-01-29T12:27:42.614Z,954.92