createdAt,value
2023-02-03T00:00:07.638Z,12.10
2023-02-03T00:03:02.637Z,15.80
2023-02-03T00:05:31.174Z,14.40
2023-02-03T00:07:59.133Z,16.50
2023-02-03T00:10:27.286Z,19.70
2023-02-03T00:12:56.371Z,19.20
2023-02-03T00:15:24.262Z,17.60
2023-02-03T00:17:52.212Z,16.40
2023-02-03T00:20:20.127Z,17.30
2023-02-03T00:22:48.040Z,16.50
2023-02-03T00:25:15.974Z,16.20
2023-02-03T00:27:43.999Z,16.50
2023-02-03T00:30:12.486Z,15.10
2023-02-03T00:32:40.413Z,16.10
2023-02-03T00:35:08.625Z,12.10
2023-02-03T00:37:37.609Z,13.60
2023-02-03T00:40:05.974Z,13.90
2023-02-03T00:42:37.024Z,12.30
2023-02-03T00:45:06.593Z,11.80
2023-02-03T00:47:34.552Z,16.80
2023-02-03T00:50:02.481Z,12.90
2023-02-03T00:52:30.441Z,16.10
2023-02-03T00:54:58.334Z,14.10
2023-02-03T00:57:26.288Z,16.10
2023-02-03T00:59:55.071Z,11.20
2023-02-03T01:02:23.001Z,13.30
2023-02-03T01:04:51.191Z,13.60
2023-02-03T01:07:19.228Z,14.50
2023-02-03T01:09:47.178Z,14.10
2023-02-03T01:12:15.295Z,16.60
2023-02-03T01:14:43.229Z,13.60
2023-02-03T01:17:11.118Z,16.40
2023-02-03T01:19:39.063Z,11.90
2023-02-03T01:22:07.035Z,14.20
2023-02-03T01:24:35.120Z,18.20
2023-02-03T01:27:03.255Z,13.40
2023-02-03T01:29:31.123Z,15.50
2023-02-03T01:31:59.326Z,21.20
2023-02-03T01:34:27.378Z,19.10
2023-02-03T01:36:55.568Z,17.40
2023-02-03T01:39:23.675Z,16.20
2023-02-03T01:41:51.591Z,14.20
2023-02-03T01:44:39.960Z,15.70
2023-02-03T01:47:24.375Z,14.40
2023-02-03T01:50:17.521Z,19.50
2023-02-03T01:52:47.414Z,18.80
2023-02-03T01:55:17.798Z,20.20
2023-02-03T01:58:26.108Z,18.60
2023-02-03T02:00:55.912Z,18.00
2023-02-03T02:03:26.544Z,16.40
2023-02-03T02:06:03.521Z,16.30
2023-02-03T02:08:31.501Z,17.60
2023-02-03T02:11:00.167Z,20.10
2023-02-03T02:13:32.584Z,22.00
2023-02-03T02:16:23.820Z,22.50
2023-02-03T02:19:00.950Z,21.00
2023-02-03T02:22:01.805Z,26.80
2023-02-03T02:24:45.239Z,16.10
2023-02-03T02:27:33.468Z,17.60
2023-02-03T02:30:12.310Z,15.30
2023-02-03T02:32:40.297Z,13.80
2023-02-03T02:35:47.651Z,12.30
2023-02-03T02:38:24.972Z,15.00
2023-02-03T02:41:00.246Z,14.70
2023-02-03T02:43:34.478Z,12.90
2023-02-03T02:46:09.228Z,13.80
2023-02-03T02:49:00.321Z,17.00
2023-02-03T02:51:28.721Z,26.20
2023-02-03T02:54:02.101Z,23.90
2023-02-03T02:56:31.525Z,22.80
2023-02-03T02:58:59.984Z,29.50
2023-02-03T03:01:27.972Z,28.50
2023-02-03T03:03:55.876Z,29.40
2023-02-03T03:06:26.547Z,18.10
2023-02-03T03:08:55.813Z,23.10
2023-02-03T03:11:25.850Z,17.90
2023-02-03T03:13:54.806Z,17.70
2023-02-03T03:16:27.452Z,20.80
2023-02-03T03:18:58.206Z,19.50
2023-02-03T03:21:28.716Z,15.30
2023-02-03T03:23:57.852Z,18.10
2023-02-03T03:26:33.066Z,13.60
2023-02-03T03:29:13.373Z,15.00
2023-02-03T03:31:41.374Z,17.90
2023-02-03T03:34:09.904Z,14.00
2023-02-03T03:37:24.476Z,17.30
2023-02-03T03:39:57.594Z,14.10
2023-02-03T03:42:32.002Z,15.00
2023-02-03T03:45:04.363Z,15.30
2023-02-03T03:47:42.086Z,16.20
2023-02-03T03:50:12.148Z,15.60
2023-02-03T03:52:40.154Z,13.10
2023-02-03T03:55:09.738Z,13.10
2023-02-03T03:57:41.585Z,14.80
2023-02-03T04:00:10.315Z,16.20
2023-02-03T04:02:41.131Z,10.80
2023-02-03T04:05:09.667Z,19.20
2023-02-03T04:07:39.885Z,17.60
2023-02-03T04:10:29.857Z,12.30
2023-02-03T04:12:57.927Z,12.10
2023-02-03T04:15:25.939Z,17.60
2023-02-03T04:17:54.899Z,11.60
2023-02-03T04:20:23.855Z,12.10
2023-02-03T04:22:51.797Z,13.90
2023-02-03T04:25:20.000Z,16.10
2023-02-03T04:27:48.168Z,17.30
2023-02-03T04:30:18.523Z,16.50
2023-02-03T04:32:46.685Z,15.80
2023-02-03T04:35:14.767Z,21.00
2023-02-03T04:37:42.740Z,16.60
2023-02-03T04:40:11.334Z,19.60
2023-02-03T04:42:40.120Z,16.40
2023-02-03T04:45:09.595Z,17.60
2023-02-03T04:47:39.615Z,17.00
2023-02-03T04:50:07.910Z,16.20
2023-02-03T04:52:35.952Z,15.00
2023-02-03T04:55:04.187Z,17.10
2023-02-03T04:57:32.109Z,15.60
2023-02-03T05:00:00.056Z,20.50
2023-02-03T05:02:27.982Z,17.00
2023-02-03T05:04:56.003Z,18.80
2023-02-03T05:07:23.930Z,19.70
2023-02-03T05:09:51.846Z,17.60
2023-02-03T05:12:19.864Z,18.30
2023-02-03T05:14:47.721Z,16.80
2023-02-03T05:17:15.609Z,17.90
2023-02-03T05:19:43.610Z,16.70
2023-02-03T05:22:12.150Z,16.30
2023-02-03T05:24:40.207Z,15.70
2023-02-03T05:27:08.221Z,20.10
2023-02-03T05:29:36.229Z,21.50
2023-02-03T05:32:04.420Z,21.30
2023-02-03T05:34:32.291Z,23.40
2023-02-03T05:37:00.967Z,17.50
2023-02-03T05:39:29.344Z,17.90
2023-02-03T05:41:58.554Z,22.90
2023-02-03T05:44:44.801Z,17.10
2023-02-03T05:47:12.827Z,18.60
2023-02-03T05:49:40.747Z,14.70
2023-02-03T05:52:08.642Z,17.40
2023-02-03T05:54:36.578Z,15.30
2023-02-03T05:57:04.522Z,16.60
2023-02-03T05:59:32.351Z,14.00
2023-02-03T06:02:00.217Z,14.20
2023-02-03T06:04:28.184Z,16.40
2023-02-03T06:06:56.141Z,12.40
2023-02-03T06:09:24.128Z,13.80
2023-02-03T06:11:51.980Z,18.30
2023-02-03T06:14:20.010Z,13.20
2023-02-03T06:16:47.972Z,14.30
2023-02-03T06:19:16.486Z,12.20
2023-02-03T06:21:44.815Z,12.30
2023-02-03T06:24:12.795Z,13.40
2023-02-03T06:26:40.752Z,13.10
2023-02-03T06:29:08.748Z,14.20
2023-02-03T06:31:36.664Z,14.20
2023-02-03T06:34:04.870Z,14.20
2023-02-03T06:36:32.819Z,12.80
2023-02-03T06:39:00.851Z,12.00
2023-02-03T06:41:30.796Z,15.90
2023-02-03T06:43:58.983Z,17.60
2023-02-03T06:46:30.172Z,11.40
2023-02-03T06:48:58.266Z,16.30
2023-02-03T06:51:26.331Z,15.30
2023-02-03T06:53:54.245Z,13.40
2023-02-03T06:56:23.533Z,15.60
2023-02-03T06:58:51.583Z,17.80
2023-02-03T07:01:19.796Z,13.50
2023-02-03T07:03:47.782Z,15.70
2023-02-03T07:06:15.793Z,17.10
2023-02-03T07:08:43.836Z,15.40
2023-02-03T07:11:12.080Z,13.70
2023-02-03T07:13:40.063Z,16.50
2023-02-03T07:16:08.166Z,17.50
2023-02-03T07:18:46.789Z,12.50
2023-02-03T07:21:15.822Z,17.40
2023-02-03T07:23:43.735Z,15.70
2023-02-03T07:26:11.700Z,16.60
2023-02-03T07:28:39.835Z,15.10
2023-02-03T07:31:10.914Z,16.30
2023-02-03T07:33:39.904Z,13.00
2023-02-03T07:36:08.471Z,13.90
2023-02-03T07:38:38.116Z,16.90
2023-02-03T07:41:06.405Z,13.20
2023-02-03T07:43:34.642Z,14.50
2023-02-03T07:46:02.615Z,15.90
2023-02-03T07:48:30.499Z,17.00
2023-02-03T07:50:58.428Z,17.90
2023-02-03T07:53:26.428Z,15.90
2023-02-03T07:55:54.451Z,16.60
2023-02-03T07:58:22.340Z,15.20
2023-02-03T08:00:50.201Z,15.50
2023-02-03T08:03:18.171Z,15.60
2023-02-03T08:05:48.474Z,12.80
2023-02-03T08:08:16.928Z,13.70
2023-02-03T08:10:44.982Z,14.80
2023-02-03T08:13:13.081Z,13.30
2023-02-03T08:15:41.944Z,11.90
2023-02-03T08:18:09.975Z,13.30
2023-02-03T08:20:37.938Z,12.30
2023-02-03T08:23:06.481Z,13.80
2023-02-03T08:25:34.590Z,12.90
2023-02-03T08:28:02.642Z,11.10
2023-02-03T08:30:30.806Z,15.80
2023-02-03T08:32:59.194Z,12.00
2023-02-03T08:35:27.316Z,10.80
2023-02-03T08:37:55.770Z,12.10
2023-02-03T08:40:23.736Z,15.50
2023-02-03T08:42:51.726Z,14.90
2023-02-03T08:45:19.838Z,13.40
2023-02-03T08:47:54.482Z,14.40
2023-02-03T08:50:22.509Z,16.20
2023-02-03T08:52:50.577Z,16.90
2023-02-03T08:55:18.943Z,16.30
2023-02-03T08:57:47.020Z,12.90
2023-02-03T09:00:15.471Z,18.00
2023-02-03T09:02:43.465Z,16.10
2023-02-03T09:05:11.645Z,14.70
2023-02-03T09:07:39.942Z,16.30
2023-02-03T09:10:08.557Z,14.50
2023-02-03T09:12:36.557Z,15.00
2023-02-03T09:15:04.821Z,15.30
2023-02-03T09:17:32.916Z,18.50
2023-02-03T09:20:00.988Z,18.80
2023-02-03T09:22:29.032Z,15.80
2023-02-03T09:24:57.837Z,18.20
2023-02-03T09:27:25.861Z,24.00
2023-02-03T09:29:54.049Z,21.60
2023-02-03T09:32:22.065Z,18.10
2023-02-03T09:34:50.107Z,12.20
2023-02-03T09:37:18.095Z,19.20
2023-02-03T09:39:46.343Z,13.80
2023-02-03T09:42:43.814Z,21.50
2023-02-03T09:45:18.353Z,10.30
2023-02-03T09:47:46.403Z,12.80
2023-02-03T09:50:20.941Z,18.70
2023-02-03T09:52:49.049Z,13.40
2023-02-03T09:55:20.477Z,12.20
2023-02-03T09:57:58.871Z,13.30
2023-02-03T10:00:29.917Z,14.00
2023-02-03T10:03:08.076Z,15.10
2023-02-03T10:05:43.448Z,14.80
2023-02-03T10:08:23.945Z,16.20
2023-02-03T10:11:09.917Z,13.30
2023-02-03T10:14:03.252Z,12.40
2023-02-03T10:16:39.933Z,21.70
2023-02-03T10:19:11.863Z,22.10
2023-02-03T10:21:43.022Z,17.80
2023-02-03T10:24:17.664Z,19.70
2023-02-03T10:26:45.757Z,26.60
2023-02-03T10:29:29.849Z,25.20
2023-02-03T10:31:58.885Z,27.10
2023-02-03T10:34:27.219Z,26.80
2023-02-03T10:36:56.846Z,24.10
2023-02-03T10:39:32.673Z,16.60
2023-02-03T10:42:01.400Z,23.80
2023-02-03T10:44:39.934Z,19.00
2023-02-03T10:47:20.128Z,21.00
2023-02-03T10:49:50.943Z,27.10
2023-02-03T10:52:30.586Z,21.90
2023-02-03T10:54:59.678Z,19.20
2023-02-03T10:57:28.493Z,15.70
2023-02-03T11:00:22.396Z,20.10
2023-02-03T11:03:07.036Z,11.40
2023-02-03T11:05:35.227Z,15.00
2023-02-03T11:08:03.221Z,17.00
2023-02-03T11:10:39.588Z,10.50
2023-02-03T11:13:21.702Z,15.40
2023-02-03T11:15:53.874Z,15.60
2023-02-03T11:18:47.870Z,13.90
2023-02-03T11:21:22.981Z,11.90
2023-02-03T11:23:56.897Z,10.20
2023-02-03T11:26:56.622Z,9.70
2023-02-03T11:29:26.417Z,9.90
2023-02-03T11:32:02.779Z,6.60
2023-02-03T11:34:32.802Z,6.20
2023-02-03T11:37:33.788Z,7.80
2023-02-03T11:40:07.969Z,6.80
2023-02-03T11:42:36.977Z,10.00
2023-02-03T11:45:15.723Z,6.40
2023-02-03T11:47:59.187Z,11.80
2023-02-03T11:51:02.231Z,9.30
2023-02-03T11:53:44.769Z,4.90
2023-02-03T11:57:01.929Z,6.30
2023-02-03T11:59:45.227Z,9.00
2023-02-03T12:02:32.196Z,6.40
2023-02-03T12:05:18.550Z,11.90
2023-02-03T12:08:12.513Z,8.60
2023-02-03T12:11:25.483Z,6.10
2023-02-03T12:14:15.229Z,4.80
2023-02-03T12:16:52.370Z,10.00
2023-02-03T12:19:38.943Z,5.20
2023-02-03T12:22:18.606Z,4.50
2023-02-03T12:25:05.488Z,5.10
2023-02-03T12:28:01.130Z,5.80
2023-02-03T12:30:35.290Z,4.50
2023-02-03T12:33:19.811Z,5.80
2023-02-03T12:35:53.835Z,3.20
2023-02-03T12:38:24.585Z,3.90
2023-02-03T12:40:59.870Z,8.40
2023-02-03T12:43:37.637Z,4.10
2023-02-03T12:46:25.339Z,7.10
2023-02-03T12:49:12.361Z,7.60
2023-02-03T12:52:21.361Z,6.90
2023-02-03T12:55:03.917Z,3.30
2023-02-03T12:58:00.882Z,6.30
2023-02-03T13:00:40.208Z,8.20
2023-02-03T13:03:29.204Z,7.60
2023-02-03T13:06:21.236Z,6.50
2023-02-03T13:09:05.787Z,5.50
2023-02-03T13:11:46.028Z,6.50
2023-02-03T13:14:28.621Z,6.80
2023-02-03T13:17:01.063Z,6.70
2023-02-03T13:19:31.046Z,9.30
2023-02-03T13:21:59.118Z,7.70
2023-02-03T13:24:27.224Z,8.00
2023-02-03T13:27:10.001Z,6.50
2023-02-03T13:29:42.373Z,5.20
2023-02-03T13:32:24.424Z,5.90
2023-02-03T13:35:03.811Z,9.70
2023-02-03T13:38:02.067Z,8.10
2023-02-03T13:40:45.479Z,8.60
2023-02-03T13:43:23.035Z,12.80
2023-02-03T13:46:00.291Z,14.10
2023-02-03T13:48:29.982Z,12.10
2023-02-03T13:51:07.216Z,14.70
2023-02-03T13:53:37.074Z,12.80
2023-02-03T13:56:17.666Z,11.80
2023-02-03T13:58:58.952Z,9.30
2023-02-03T14:01:30.395Z,16.70
2023-02-03T14:03:58.675Z,21.10
2023-02-03T14:06:36.224Z,14.30
2023-02-03T14:09:21.992Z,21.50
2023-02-03T14:11:51.400Z,23.30
2023-02-03T14:14:22.041Z,21.60
2023-02-03T14:16:54.661Z,23.30
2023-02-03T14:19:23.035Z,23.20
2023-02-03T14:22:02.756Z,18.50
2023-02-03T14:24:42.217Z,19.40
2023-02-03T14:27:21.834Z,21.60
2023-02-03T14:30:13.852Z,24.00
2023-02-03T14:32:58.922Z,21.10
2023-02-03T14:35:39.039Z,20.50
2023-02-03T14:38:09.915Z,21.60
2023-02-03T14:40:51.015Z,18.40
2023-02-03T14:43:44.406Z,17.60
2023-02-03T14:46:29.937Z,20.50
2023-02-03T14:49:04.297Z,18.40
2023-02-03T14:52:04.043Z,20.10
2023-02-03T14:55:08.478Z,18.00
2023-02-03T14:57:52.335Z,21.90
2023-02-03T15:00:20.475Z,26.50
2023-02-03T15:03:11.988Z,22.90
2023-02-03T15:05:53.519Z,23.20
2023-02-03T15:08:40.739Z,65.80
2023-02-03T15:11:27.085Z,82.00
2023-02-03T15:13:56.732Z,92.00
2023-02-03T15:16:26.239Z,102.90
2023-02-03T15:18:59.516Z,94.90
2023-02-03T15:21:27.762Z,115.10
2023-02-03T15:23:56.840Z,108.80
2023-02-03T15:26:32.235Z,108.10
2023-02-03T15:29:03.573Z,117.40
2023-02-03T15:31:42.763Z,120.30
2023-02-03T15:34:27.925Z,110.20
2023-02-03T15:36:58.961Z,117.30
2023-02-03T15:39:43.281Z,126.50
2023-02-03T15:42:27.841Z,107.40
2023-02-03T15:45:01.391Z,120.60
2023-02-03T15:47:43.352Z,114.00
2023-02-03T15:50:19.488Z,124.90
2023-02-03T15:52:48.080Z,118.00
2023-02-03T15:55:28.741Z,109.30
2023-02-03T15:57:56.995Z,111.00
2023-02-03T16:00:31.965Z,93.40
2023-02-03T16:03:00.270Z,95.90
2023-02-03T16:05:33.412Z,113.10
2023-02-03T16:08:34.036Z,97.90
2023-02-03T16:11:02.934Z,90.10
2023-02-03T16:13:37.504Z,84.10
2023-02-03T16:16:15.054Z,81.90
2023-02-03T16:18:52.630Z,81.50
2023-02-03T16:21:38.049Z,90.30
2023-02-03T16:24:06.592Z,88.80
2023-02-03T16:26:37.060Z,94.40
2023-02-03T16:29:26.757Z,82.90
2023-02-03T16:32:14.540Z,87.30
2023-02-03T16:35:01.570Z,61.30
2023-02-03T16:38:08.464Z,67.10
2023-02-03T16:40:55.224Z,51.30
2023-02-03T16:43:41.928Z,75.40
2023-02-03T16:46:30.259Z,61.40
2023-02-03T16:49:17.093Z,60.60
2023-02-03T16:51:45.217Z,56.20
2023-02-03T16:54:14.000Z,56.90
2023-02-03T16:56:42.116Z,56.40
2023-02-03T16:59:10.837Z,45.10
2023-02-03T17:01:39.017Z,52.30
2023-02-03T17:04:08.520Z,81.00
2023-02-03T17:06:40.132Z,53.80
2023-02-03T17:09:08.551Z,74.10
2023-02-03T17:11:36.788Z,81.20
2023-02-03T17:14:05.131Z,74.90
2023-02-03T17:16:33.614Z,86.40
2023-02-03T17:19:02.123Z,83.60
2023-02-03T17:21:30.383Z,74.60
2023-02-03T17:23:59.126Z,105.30
2023-02-03T17:26:27.477Z,74.30
2023-02-03T17:28:55.783Z,44.10
2023-02-03T17:31:23.971Z,41.00
2023-02-03T17:33:52.315Z,59.50
2023-02-03T17:36:22.098Z,81.80
2023-02-03T17:55:33.210Z,53.80
2023-02-03T17:58:01.693Z,106.50
2023-02-03T18:00:30.152Z,110.80
2023-02-03T18:03:03.543Z,59.30
2023-02-03T18:05:32.643Z,118.10
2023-02-03T18:08:09.007Z,121.90
2023-02-03T18:10:46.044Z,86.70
2023-02-03T18:13:15.590Z,141.00
2023-02-03T18:15:43.868Z,125.20
2023-02-03T18:18:11.899Z,150.20
2023-02-03T18:20:39.968Z,133.90
2023-02-03T18:23:08.087Z,132.40
2023-02-03T18:25:36.167Z,117.20
2023-02-03T18:28:04.486Z,171.10
2023-02-03T18:30:33.407Z,146.70
2023-02-03T18:33:02.133Z,167.90
2023-02-03T18:35:30.584Z,149.30
2023-02-03T18:37:58.766Z,138.60
2023-02-03T18:40:26.885Z,160.40
2023-02-03T18:42:58.365Z,193.00
2023-02-03T18:45:26.650Z,150.80
2023-02-03T18:47:54.708Z,104.40
2023-02-03T18:50:22.679Z,189.60
2023-02-03T18:52:53.571Z,79.80
2023-02-03T18:55:21.858Z,119.90
2023-02-03T18:57:50.120Z,100.00
2023-02-03T19:00:18.332Z,154.80
2023-02-03T19:02:48.834Z,83.20
2023-02-03T19:05:16.849Z,151.20
2023-02-03T19:07:44.974Z,170.70
2023-02-03T19:10:13.078Z,145.90
2023-02-03T19:12:41.215Z,117.20
2023-02-03T19:15:10.492Z,204.60
2023-02-03T19:17:38.998Z,180.20
2023-02-03T19:20:07.913Z,122.10
2023-02-03T19:22:36.402Z,167.80
2023-02-03T19:25:05.091Z,194.20
2023-02-03T19:27:33.230Z,84.30
2023-02-03T19:30:01.345Z,142.30
2023-02-03T19:32:29.543Z,45.00
2023-02-03T19:34:57.924Z,122.00
2023-02-03T19:37:26.321Z,99.70
2023-02-03T19:39:54.474Z,165.80
2023-02-03T19:42:22.538Z,33.00
2023-02-03T19:44:51.303Z,22.50
2023-02-03T19:47:20.482Z,60.80
2023-02-03T19:49:48.776Z,77.80
2023-02-03T19:52:17.290Z,235.50
2023-02-03T19:54:45.755Z,68.30
2023-02-03T19:57:14.244Z,23.80
2023-02-03T19:59:42.488Z,120.50
2023-02-03T20:02:14.369Z,93.30
2023-02-03T20:04:44.784Z,126.10
2023-02-03T20:07:18.102Z,167.20
2023-02-03T20:09:50.234Z,71.70
2023-02-03T20:12:18.923Z,107.40
2023-02-03T20:14:49.392Z,104.10
2023-02-03T20:17:20.500Z,197.30
2023-02-03T20:19:52.079Z,103.00
2023-02-03T20:22:20.933Z,138.30
2023-02-03T20:24:49.560Z,22.70
2023-02-03T20:27:18.149Z,23.30
2023-02-03T20:29:47.630Z,14.60
2023-02-03T20:32:17.005Z,34.90
2023-02-03T20:34:46.222Z,85.00
2023-02-03T20:37:14.732Z,23.30
2023-02-03T20:39:43.609Z,157.80
2023-02-03T20:42:15.836Z,114.60
2023-02-03T20:44:46.170Z,25.30
2023-02-03T20:47:18.995Z,23.10
2023-02-03T20:49:48.135Z,155.10
2023-02-03T20:52:18.673Z,146.60
2023-02-03T20:54:46.898Z,45.30
2023-02-03T20:57:16.985Z,51.30
2023-02-03T20:59:45.502Z,21.10
2023-02-03T21:02:22.609Z,63.50
2023-02-03T21:05:00.498Z,40.50
2023-02-03T21:07:30.956Z,51.30
2023-02-03T21:10:00.275Z,42.80
2023-02-03T21:12:32.614Z,23.20
2023-02-03T21:15:26.893Z,23.20
2023-02-03T21:17:55.068Z,28.50
2023-02-03T21:20:28.855Z,49.70
2023-02-03T21:22:58.717Z,37.10
2023-02-03T21:25:34.444Z,65.70
2023-02-03T21:28:05.712Z,31.20
2023-02-03T21:30:35.382Z,54.40
2023-02-03T21:33:26.038Z,47.60
2023-02-03T21:35:54.232Z,31.00
2023-02-03T21:38:29.403Z,56.70
2023-02-03T21:40:58.520Z,32.60
2023-02-03T21:43:26.632Z,25.80
2023-02-03T21:45:54.863Z,29.40
2023-02-03T21:48:25.271Z,28.30
2023-02-03T21:50:54.464Z,44.00
2023-02-03T21:53:40.746Z,22.20
2023-02-03T21:56:16.039Z,24.30
2023-02-03T21:58:45.019Z,17.90
2023-02-03T22:01:16.782Z,18.70
2023-02-03T22:04:09.340Z,28.40
2023-02-03T22:06:44.824Z,21.30
2023-02-03T22:09:24.211Z,20.30
2023-02-03T22:11:52.651Z,17.70
2023-02-03T22:14:23.343Z,33.70
2023-02-03T22:16:51.530Z,31.00
2023-02-03T22:19:19.622Z,21.30
2023-02-03T22:21:52.523Z,14.80
2023-02-03T22:24:22.347Z,33.00
2023-02-03T22:26:50.461Z,22.20
2023-02-03T22:29:18.467Z,19.10
2023-02-03T22:31:46.703Z,15.70
2023-02-03T22:34:15.633Z,15.10
2023-02-03T22:36:43.858Z,15.70
2023-02-03T22:39:12.007Z,18.80
2023-02-03T22:41:40.102Z,12.70
2023-02-03T22:44:08.292Z,12.90
2023-02-03T22:46:36.347Z,35.20
2023-02-03T22:49:04.258Z,15.40
2023-02-03T22:51:32.190Z,20.20
2023-02-03T22:54:00.170Z,10.90
2023-02-03T22:56:28.226Z,12.20
2023-02-03T22:58:56.234Z,10.80
2023-02-03T23:01:24.316Z,15.50
2023-02-03T23:03:52.479Z,14.90
2023-02-03T23:06:20.589Z,13.00
2023-02-03T23:08:48.918Z,17.50
2023-02-03T23:11:17.032Z,16.40
2023-02-03T23:13:45.301Z,13.60
2023-02-03T23:16:15.072Z,19.80
2023-02-03T23:18:43.483Z,14.20
2023-02-03T23:21:11.687Z,13.90
2023-02-03T23:23:40.747Z,13.50
2023-02-03T23:26:08.802Z,14.80
2023-02-03T23:28:37.274Z,10.70
2023-02-03T23:31:05.517Z,12.00
2023-02-03T23:33:33.710Z,15.70
2023-02-03T23:36:01.997Z,14.10
2023-02-03T23:38:30.272Z,11.20
2023-02-03T23:40:58.287Z,12.20
2023-02-03T23:43:26.419Z,9.00
2023-02-03T23:45:54.611Z,9.80
2023-02-03T23:48:22.713Z,7.40
2023-02-03T23:50:51.845Z,9.10
2023-02-03T23:53:19.775Z,7.80
2023-02-03T23:55:47.960Z,9.00
2023-02-03T23:58:16.112Z,14.60
