createdAt,value
2022-10-11T00:02:05.500Z,100594.23
2022-10-11T00:04:47.189Z,100593.05
2022-10-11T00:07:16.616Z,100589.13
2022-10-11T00:09:46.772Z,100590.83
2022-10-11T00:12:22.074Z,100589.14
2022-10-11T00:14:51.858Z,100590.48
2022-10-11T00:17:21.281Z,100589.47
2022-10-11T00:19:51.097Z,100586.39
2022-10-11T00:22:21.024Z,100580.77
2022-10-11T00:24:53.523Z,100582.29
2022-10-11T00:27:23.092Z,100586.37
2022-10-11T00:29:52.525Z,100593.02
2022-10-11T00:32:21.950Z,100586.88
2022-10-11T00:34:51.303Z,100586.70
2022-10-11T00:37:21.341Z,100586.36
2022-10-11T00:39:51.029Z,100588.58
2022-10-11T00:42:20.473Z,100584.65
2022-10-11T00:44:50.899Z,100581.59
2022-10-11T00:47:21.971Z,100588.39
2022-10-11T00:49:55.777Z,100586.33
2022-10-11T00:52:34.660Z,100580.20
2022-10-11T00:55:06.271Z,100578.64
2022-10-11T00:57:44.962Z,100572.67
2022-10-11T01:00:18.587Z,100568.25
2022-10-11T01:02:48.287Z,100567.56
2022-10-11T01:05:29.108Z,100570.30
2022-10-11T01:08:00.329Z,100565.35
2022-10-11T01:10:32.865Z,100561.94
2022-10-11T01:13:08.791Z,100557.01
2022-10-11T01:15:43.670Z,100557.16
2022-10-11T01:18:16.058Z,100556.66
2022-10-11T01:20:57.833Z,100553.08
2022-10-11T01:23:51.404Z,100555.11
2022-10-11T01:26:31.134Z,100554.95
2022-10-11T01:29:05.327Z,100554.42
2022-10-11T01:31:38.917Z,100550.85
2022-10-11T01:34:12.889Z,100552.04
2022-10-11T01:36:46.426Z,100547.63
2022-10-11T01:39:18.722Z,100544.73
2022-10-11T01:41:52.000Z,100538.27
2022-10-11T01:44:31.544Z,100540.30
2022-10-11T01:47:01.073Z,100542.02
2022-10-11T01:49:30.311Z,100538.60
2022-10-11T01:52:01.101Z,100544.08
2022-10-11T01:54:56.980Z,100539.29
2022-10-11T01:57:42.022Z,100546.45
2022-10-11T02:00:13.996Z,100547.98
2022-10-11T02:02:56.727Z,100539.14
2022-10-11T02:05:28.865Z,100536.25
2022-10-11T02:08:02.314Z,100537.44
2022-10-11T02:10:34.121Z,100537.95
2022-10-11T02:13:07.499Z,100531.98
2022-10-11T02:15:38.175Z,100531.98
2022-10-11T02:18:10.513Z,100532.34
2022-10-11T02:20:42.527Z,100529.27
2022-10-11T02:23:13.442Z,100524.50
2022-10-11T02:25:43.998Z,100523.80
2022-10-11T02:28:17.843Z,100522.79
2022-10-11T02:30:48.875Z,100524.52
2022-10-11T02:33:19.950Z,100530.45
2022-10-11T02:35:55.053Z,100532.34
2022-10-11T02:38:25.946Z,100530.80
2022-10-11T02:40:59.187Z,100532.85
2022-10-11T02:43:31.572Z,100526.38
2022-10-11T02:46:01.910Z,100533.20
2022-10-11T02:48:32.997Z,100534.89
2022-10-11T02:51:03.526Z,100535.92
2022-10-11T02:53:33.713Z,100536.44
2022-10-11T02:56:03.345Z,100537.63
2022-10-11T02:58:32.854Z,100537.29
2022-10-11T03:01:02.424Z,100542.06
2022-10-11T03:03:31.717Z,100539.50
2022-10-11T03:06:01.997Z,100538.82
2022-10-11T03:08:31.991Z,100542.40
2022-10-11T03:11:01.227Z,100540.70
2022-10-11T03:13:30.490Z,100549.23
2022-10-11T03:16:03.665Z,100547.02
2022-10-11T03:18:33.182Z,100546.66
2022-10-11T03:21:02.403Z,100555.20
2022-10-11T03:23:31.706Z,100550.58
2022-10-11T03:26:01.613Z,100550.42
2022-10-11T03:28:33.569Z,100552.13
2022-10-11T03:31:02.878Z,100556.05
2022-10-11T03:33:32.092Z,100554.85
2022-10-11T03:36:01.660Z,100558.42
2022-10-11T03:38:32.296Z,100561.33
2022-10-11T03:41:01.977Z,100561.67
2022-10-11T03:43:31.192Z,100566.63
2022-10-11T03:46:00.580Z,100564.90
2022-10-11T03:48:29.931Z,100568.98
2022-10-11T03:50:59.209Z,100563.88
2022-10-11T03:53:28.801Z,100567.28
2022-10-11T03:55:58.114Z,100564.04
2022-10-11T03:58:27.427Z,100565.73
2022-10-11T04:00:56.656Z,100568.80
2022-10-11T04:03:25.877Z,100567.43
2022-10-11T04:05:55.297Z,100570.66
2022-10-11T04:08:24.709Z,100570.50
2022-10-11T04:10:53.941Z,100572.02
2022-10-11T04:13:23.248Z,100573.73
2022-10-11T04:15:52.404Z,100575.27
2022-10-11T04:18:24.578Z,100574.41
2022-10-11T04:20:54.014Z,100573.04
2022-10-11T04:23:23.852Z,100575.77
2022-10-11T04:25:53.066Z,100578.84
2022-10-11T04:28:22.583Z,100576.27
2022-10-11T04:30:51.922Z,100574.91
2022-10-11T04:33:21.129Z,100580.89
2022-10-11T04:35:50.388Z,100581.73
2022-10-11T04:38:19.593Z,100585.51
2022-10-11T04:40:48.815Z,100589.76
2022-10-11T04:43:19.098Z,100588.56
2022-10-11T04:45:50.338Z,100595.39
2022-10-11T04:48:22.668Z,100600.00
2022-10-11T04:50:52.085Z,100604.61
2022-10-11T04:53:21.311Z,100598.46
2022-10-11T04:55:58.148Z,100602.21
2022-10-11T04:58:27.441Z,100601.52
2022-10-11T05:00:57.220Z,100599.98
2022-10-11T05:03:26.808Z,100603.23
2022-10-11T05:05:56.168Z,100608.02
2022-10-11T05:08:25.466Z,100612.45
2022-10-11T05:10:58.564Z,100613.14
2022-10-11T05:13:28.308Z,100614.68
2022-10-11T05:15:57.863Z,100622.20
2022-10-11T05:18:27.246Z,100622.02
2022-10-11T05:21:01.312Z,100627.48
2022-10-11T05:23:31.566Z,100632.09
2022-10-11T05:26:01.516Z,100629.71
2022-10-11T05:28:31.268Z,100627.83
2022-10-11T05:31:00.770Z,100633.98
2022-10-11T05:33:30.120Z,100628.66
2022-10-11T05:35:59.316Z,100629.68
2022-10-11T05:38:28.908Z,100632.25
2022-10-11T05:40:59.753Z,100637.38
2022-10-11T05:43:29.143Z,100638.38
2022-10-11T05:45:58.562Z,100645.67
2022-10-11T05:48:28.627Z,100646.27
2022-10-11T05:51:02.199Z,100644.85
2022-10-11T05:53:32.595Z,100638.82
2022-10-11T05:56:02.072Z,100638.10
2022-10-11T05:58:31.615Z,100641.10
2022-10-11T06:01:00.862Z,100641.95
2022-10-11T06:03:30.222Z,100654.53
2022-10-11T06:06:02.805Z,100659.70
2022-10-11T06:08:33.755Z,100669.45
2022-10-11T06:11:12.108Z,100665.95
2022-10-11T06:13:42.327Z,100668.45
2022-10-11T06:16:11.803Z,100667.69
2022-10-11T06:18:41.086Z,100674.03
2022-10-11T06:21:10.341Z,100684.10
2022-10-11T06:23:40.486Z,100690.31
2022-10-11T06:26:10.310Z,100693.56
2022-10-11T06:28:39.761Z,100696.80
2022-10-11T06:31:08.992Z,100700.70
2022-10-11T06:33:38.757Z,100708.02
2022-10-11T06:36:12.237Z,100708.52
2022-10-11T06:38:44.895Z,100717.81
2022-10-11T06:41:17.315Z,100721.73
2022-10-11T06:43:49.545Z,100722.98
2022-10-11T06:46:19.195Z,100722.00
2022-10-11T06:48:51.058Z,100726.05
2022-10-11T06:51:21.334Z,100729.95
2022-10-11T06:53:52.070Z,100730.30
2022-10-11T06:56:21.385Z,100729.21
2022-10-11T06:58:51.269Z,100737.02
2022-10-11T07:01:23.645Z,100741.94
2022-10-11T07:03:53.889Z,100747.95
2022-10-11T07:06:24.001Z,100748.95
2022-10-11T07:08:53.693Z,100752.27
2022-10-11T07:11:24.040Z,100753.81
2022-10-11T07:13:53.931Z,100762.92
2022-10-11T07:16:23.428Z,100766.13
2022-10-11T07:18:59.598Z,100773.70
2022-10-11T07:21:30.840Z,100778.36
2022-10-11T07:24:00.430Z,100776.39
2022-10-11T07:26:36.675Z,100784.12
2022-10-11T07:29:08.031Z,100785.59
2022-10-11T07:31:37.750Z,100790.82
2022-10-11T07:34:07.805Z,100793.67
2022-10-11T07:36:37.121Z,100793.92
2022-10-11T07:39:07.561Z,100800.79
2022-10-11T07:41:38.157Z,100807.29
2022-10-11T07:44:10.357Z,100810.68
2022-10-11T07:46:39.555Z,100810.64
2022-10-11T07:49:08.909Z,100813.26
2022-10-11T07:51:38.209Z,100819.36
2022-10-11T07:54:07.742Z,100822.80
2022-10-11T07:56:38.039Z,100829.92
2022-10-11T07:59:08.204Z,100833.16
2022-10-11T08:01:37.541Z,100836.95
2022-10-11T08:04:07.045Z,100836.39
2022-10-11T08:06:36.823Z,100839.31
2022-10-11T08:09:06.689Z,100846.50
2022-10-11T08:11:36.554Z,100851.02
2022-10-11T08:14:08.939Z,100852.35
2022-10-11T08:16:38.915Z,100850.23
2022-10-11T08:19:08.477Z,100852.66
2022-10-11T08:21:37.731Z,100855.55
2022-10-11T08:24:07.178Z,100855.69
2022-10-11T08:26:36.476Z,100863.14
2022-10-11T08:29:05.686Z,100858.92
2022-10-11T08:31:35.631Z,100858.00
2022-10-11T08:34:04.948Z,100856.41
2022-10-11T08:36:34.123Z,100854.64
2022-10-11T08:39:03.321Z,100855.84
2022-10-11T08:41:38.071Z,100858.30
2022-10-11T08:44:13.005Z,100859.30
2022-10-11T08:46:44.350Z,100858.81
2022-10-11T08:49:15.059Z,100865.20
2022-10-11T08:51:46.539Z,100864.72
2022-10-11T08:54:18.654Z,100867.21
2022-10-11T08:56:47.917Z,100863.84
2022-10-11T08:59:22.306Z,100866.27
2022-10-11T09:01:56.517Z,100868.66
2022-10-11T09:04:25.949Z,100867.41
2022-10-11T09:07:03.856Z,100871.02
2022-10-11T09:09:43.164Z,100876.20
2022-10-11T09:12:17.885Z,100878.16
2022-10-11T09:14:54.002Z,100881.73
2022-10-11T09:17:30.953Z,100885.08
2022-10-11T09:20:20.207Z,100884.80
2022-10-11T09:22:52.281Z,100884.33
2022-10-11T09:25:25.114Z,100886.79
2022-10-11T09:28:03.552Z,100891.85
2022-10-11T09:30:34.545Z,100891.94
2022-10-11T09:33:12.363Z,100894.92
2022-10-11T09:35:43.480Z,100896.95
2022-10-11T09:38:18.539Z,100898.19
2022-10-11T09:40:53.340Z,100897.30
2022-10-11T09:43:23.371Z,100898.34
2022-10-11T09:45:52.777Z,100899.31
2022-10-11T09:48:24.453Z,100904.89
2022-10-11T09:50:56.099Z,100907.75
2022-10-11T09:53:38.790Z,100906.64
2022-10-11T09:56:09.644Z,100912.90
2022-10-11T09:58:39.324Z,100916.20
2022-10-11T10:01:09.684Z,100918.54
2022-10-11T10:03:40.228Z,100918.59
2022-10-11T10:06:13.286Z,100917.60
2022-10-11T10:08:43.136Z,100919.29
2022-10-11T10:11:13.019Z,100916.70
2022-10-11T10:13:45.391Z,100919.55
2022-10-11T10:16:25.137Z,100921.15
2022-10-11T10:18:55.841Z,100925.36
2022-10-11T10:21:30.322Z,100927.67
2022-10-11T10:24:03.162Z,100921.27
2022-10-11T10:26:33.148Z,100925.16
2022-10-11T10:29:05.807Z,100923.73
2022-10-11T10:31:55.414Z,100927.60
2022-10-11T10:34:29.087Z,100931.34
2022-10-11T10:37:00.823Z,100930.42
2022-10-11T10:39:35.353Z,100927.38
2022-10-11T10:42:06.301Z,100930.30
2022-10-11T10:44:35.620Z,100934.53
2022-10-11T10:47:10.205Z,100937.70
2022-10-11T10:49:59.577Z,100941.88
2022-10-11T10:52:40.445Z,100945.32
2022-10-11T10:55:15.782Z,100947.95
2022-10-11T10:57:50.712Z,100946.64
2022-10-11T11:00:21.127Z,100945.73
2022-10-11T11:02:55.175Z,100948.71
2022-10-11T11:05:28.323Z,100952.22
2022-10-11T11:08:03.717Z,100952.40
2022-10-11T11:10:35.188Z,100958.48
2022-10-11T11:13:09.766Z,100958.62
2022-10-11T11:15:42.399Z,100961.95
2022-10-11T11:18:20.896Z,100960.86
2022-10-11T11:20:58.793Z,100962.19
2022-10-11T11:23:33.236Z,100961.99
2022-10-11T11:26:09.029Z,100963.95
2022-10-11T11:28:49.537Z,100966.83
2022-10-11T11:31:25.295Z,100964.02
2022-10-11T11:34:01.385Z,100966.89
2022-10-11T11:36:34.031Z,100967.73
2022-10-11T11:39:04.876Z,100968.34
2022-10-11T11:41:38.280Z,100969.94
2022-10-11T11:44:10.871Z,100968.02
2022-10-11T11:46:42.234Z,100966.91
2022-10-11T11:49:18.410Z,100967.08
2022-10-11T11:51:48.167Z,100968.98
2022-10-11T11:54:25.236Z,100972.70
2022-10-11T11:57:01.009Z,100973.76
2022-10-11T11:59:34.739Z,100973.04
2022-10-11T12:02:22.265Z,100980.06
2022-10-11T12:04:52.987Z,100981.73
2022-10-11T12:07:23.743Z,100981.64
2022-10-11T12:09:54.606Z,100988.48
2022-10-11T12:12:34.141Z,100986.27
2022-10-11T12:15:17.913Z,100987.41
2022-10-11T12:18:04.461Z,100986.14
2022-10-11T12:20:37.083Z,100986.51
2022-10-11T12:23:28.896Z,100992.77
2022-10-11T12:26:15.556Z,100990.27
2022-10-11T12:29:01.243Z,100990.95
2022-10-11T12:31:32.448Z,100991.95
2022-10-11T12:34:21.124Z,100989.94
2022-10-11T12:36:51.578Z,100991.52
2022-10-11T12:39:45.888Z,100993.09
2022-10-11T12:42:26.212Z,100991.40
2022-10-11T12:45:12.072Z,100989.80
2022-10-11T12:47:46.344Z,100993.93
2022-10-11T12:50:20.932Z,100995.89
2022-10-11T12:52:56.035Z,100999.54
2022-10-11T12:55:41.931Z,101003.89
2022-10-11T12:58:20.546Z,101004.23
2022-10-11T13:01:03.210Z,101006.77
2022-10-11T13:03:34.813Z,101004.33
2022-10-11T13:06:12.459Z,101010.30
2022-10-11T13:08:43.502Z,101009.43
2022-10-11T13:11:23.833Z,101016.31
2022-10-11T13:13:55.576Z,101016.62
2022-10-11T13:16:26.308Z,101015.89
2022-10-11T13:18:57.924Z,101017.61
2022-10-11T13:21:29.817Z,101010.85
2022-10-11T13:24:00.956Z,101015.53
2022-10-11T13:26:33.955Z,101015.06
2022-10-11T13:29:03.308Z,101017.09
2022-10-11T13:31:33.179Z,101017.65
2022-10-11T13:34:02.501Z,101018.77
2022-10-11T13:36:32.658Z,101021.59
2022-10-11T13:39:02.187Z,101023.66
2022-10-11T13:41:34.222Z,101028.31
2022-10-11T13:44:04.104Z,101028.95
2022-10-11T13:46:34.517Z,101031.83
2022-10-11T13:49:04.840Z,101027.45
2022-10-11T13:51:35.146Z,101029.65
2022-10-11T13:54:06.086Z,101028.35
2022-10-11T13:56:36.837Z,101027.92
2022-10-11T13:59:06.255Z,101031.33
2022-10-11T14:01:41.081Z,101035.77
2022-10-11T14:04:10.979Z,101037.61
2022-10-11T14:06:44.886Z,101039.10
2022-10-11T14:09:18.880Z,101039.22
2022-10-11T14:11:48.167Z,101042.21
2022-10-11T14:14:31.219Z,101043.98
2022-10-11T14:17:05.218Z,101042.30
2022-10-11T14:19:34.441Z,101040.63
2022-10-11T14:22:05.463Z,101041.56
2022-10-11T14:24:34.794Z,101039.60
2022-10-11T14:27:05.750Z,101039.98
2022-10-11T14:29:35.996Z,101041.95
2022-10-11T14:32:06.457Z,101043.91
2022-10-11T14:34:36.020Z,101049.17
2022-10-11T14:37:05.293Z,101052.34
2022-10-11T14:39:34.622Z,101052.24
2022-10-11T14:42:04.837Z,101053.02
2022-10-11T14:44:34.130Z,101054.33
2022-10-11T14:47:06.607Z,101055.42
2022-10-11T14:49:37.245Z,101054.63
2022-10-11T14:52:08.209Z,101060.05
2022-10-11T14:54:37.425Z,101060.84
2022-10-11T14:57:06.651Z,101064.01
2022-10-11T14:59:37.102Z,101071.34
2022-10-11T15:02:08.179Z,101071.45
2022-10-11T15:04:37.495Z,101072.05
2022-10-11T15:07:06.781Z,101074.71
2022-10-11T15:09:36.056Z,101078.26
2022-10-11T15:12:05.608Z,101081.47
2022-10-11T15:14:34.817Z,101081.91
2022-10-11T15:17:04.046Z,101085.45
2022-10-11T15:19:33.300Z,101085.20
2022-10-11T15:22:04.488Z,101082.21
2022-10-11T15:24:33.747Z,101086.94
2022-10-11T15:27:03.014Z,101085.30
2022-10-11T15:29:32.175Z,101089.54
2022-10-11T15:32:01.412Z,101090.65
2022-10-11T15:34:30.656Z,101090.26
2022-10-11T15:37:00.848Z,101094.30
2022-10-11T15:39:32.571Z,101094.93
2022-10-11T15:42:01.901Z,101097.44
2022-10-11T15:44:31.082Z,101102.38
2022-10-11T15:47:00.314Z,101103.51
2022-10-11T15:49:29.603Z,101108.58
2022-10-11T15:51:58.802Z,101111.41
2022-10-11T15:54:28.096Z,101114.40
2022-10-11T15:56:57.338Z,101120.66
2022-10-11T15:59:26.819Z,101124.68
2022-10-11T16:01:56.164Z,101126.13
2022-10-11T16:04:25.576Z,101130.47
2022-10-11T16:06:54.769Z,101135.01
2022-10-11T16:09:24.615Z,101133.00
2022-10-11T16:11:53.883Z,101133.73
2022-10-11T16:14:23.177Z,101140.83
2022-10-11T16:16:52.418Z,101141.38
2022-10-11T16:19:21.623Z,101141.09
2022-10-11T16:21:50.836Z,101148.66
2022-10-11T16:24:20.085Z,101154.17
2022-10-11T16:26:49.380Z,101156.60
2022-10-11T16:29:18.562Z,101154.74
2022-10-11T16:31:47.843Z,101156.31
2022-10-11T16:34:17.581Z,101154.96
2022-10-11T16:36:47.046Z,101158.59
2022-10-11T16:39:18.251Z,101159.46
2022-10-11T16:41:48.023Z,101155.55
2022-10-11T16:44:17.998Z,101160.36
2022-10-11T16:46:48.914Z,101159.00
2022-10-11T16:49:19.294Z,101161.40
2022-10-11T16:51:48.624Z,101159.88
2022-10-11T16:54:20.530Z,101159.71
2022-10-11T16:56:50.259Z,101160.94
2022-10-11T16:59:19.662Z,101164.20
2022-10-11T17:01:48.945Z,101165.88
2022-10-11T17:04:18.206Z,101161.77
2022-10-11T17:06:47.492Z,101166.74
2022-10-11T17:09:17.041Z,101170.52
2022-10-11T17:11:47.090Z,101175.15
2022-10-11T17:14:16.491Z,101173.77
2022-10-11T17:16:46.232Z,101173.63
2022-10-11T17:19:16.529Z,101179.61
2022-10-11T17:21:45.778Z,101182.34
2022-10-11T17:24:15.097Z,101184.57
2022-10-11T17:26:44.686Z,101184.06
2022-10-11T17:29:16.051Z,101184.06
2022-10-11T17:31:49.217Z,101184.40
2022-10-11T17:34:19.412Z,101185.07
2022-10-11T17:36:49.196Z,101187.14
2022-10-11T17:39:19.731Z,101191.75
2022-10-11T17:41:49.392Z,101191.05
2022-10-11T17:44:18.921Z,101193.11
2022-10-11T17:46:48.738Z,101194.12
2022-10-11T17:49:18.610Z,101193.42
2022-10-11T17:51:47.914Z,101196.32
2022-10-11T17:54:17.595Z,101197.86
2022-10-11T17:56:46.936Z,101193.75
2022-10-11T17:59:18.424Z,101189.63
2022-10-11T18:01:48.652Z,101191.33
2022-10-11T18:04:20.061Z,101193.71
2022-10-11T18:06:50.863Z,101195.41
2022-10-11T18:09:21.057Z,101197.29
2022-10-11T18:11:50.685Z,101197.28
2022-10-11T18:14:20.008Z,101199.16
2022-10-11T18:16:49.490Z,101199.15
2022-10-11T18:19:19.227Z,101198.79
2022-10-11T18:21:48.807Z,101202.20
2022-10-11T18:24:18.648Z,101199.80
2022-10-11T18:26:51.037Z,101203.02
2022-10-11T18:29:20.524Z,101203.19
2022-10-11T18:31:50.922Z,101203.50
2022-10-11T18:34:20.603Z,101206.39
2022-10-11T18:36:50.167Z,101210.48
2022-10-11T18:39:21.835Z,101209.95
2022-10-11T18:41:51.504Z,101213.00
2022-10-11T18:44:21.118Z,101214.70
2022-10-11T18:46:51.202Z,101213.64
2022-10-11T18:49:20.553Z,101216.51
2022-10-11T18:51:49.863Z,101219.39
2022-10-11T18:54:21.405Z,101220.73
2022-10-11T18:56:51.145Z,101223.46
2022-10-11T18:59:20.477Z,101223.26
2022-10-11T19:01:52.286Z,101223.41
2022-10-11T19:04:22.245Z,101220.83
2022-10-11T19:06:53.440Z,101225.60
2022-10-11T19:09:24.870Z,101228.15
2022-10-11T19:11:55.126Z,101234.28
2022-10-11T19:14:26.564Z,101233.58
2022-10-11T19:16:56.928Z,101232.20
2022-10-11T19:19:27.277Z,101232.02
2022-10-11T19:21:56.816Z,101236.29
2022-10-11T19:24:27.335Z,101237.45
2022-10-11T19:27:02.015Z,101240.52
2022-10-11T19:29:32.728Z,101242.20
2022-10-11T19:32:03.327Z,101244.06
2022-10-11T19:34:32.904Z,101244.54
2022-10-11T19:37:03.784Z,101241.45
2022-10-11T19:39:33.803Z,101244.15
2022-10-11T19:42:04.922Z,101242.92
2022-10-11T19:44:38.708Z,101247.85
2022-10-11T19:47:10.192Z,101249.72
2022-10-11T19:49:39.619Z,101249.86
2022-10-11T19:52:09.630Z,101250.36
2022-10-11T19:54:39.126Z,101247.61
2022-10-11T19:57:09.433Z,101251.70
2022-10-11T19:59:39.918Z,101252.55
2022-10-11T20:02:10.523Z,101250.15
2022-10-11T20:04:51.935Z,101250.16
2022-10-11T20:07:21.734Z,101251.52
2022-10-11T20:09:51.161Z,101251.33
2022-10-11T20:12:20.428Z,101254.40
2022-10-11T20:14:49.849Z,101255.08
2022-10-11T20:17:19.553Z,101258.31
2022-10-11T20:19:49.167Z,101259.86
2022-10-11T20:22:18.353Z,101259.52
2022-10-11T20:24:47.936Z,101259.69
2022-10-11T20:27:17.363Z,101262.77
2022-10-11T20:29:47.350Z,101264.16
2022-10-11T20:32:16.613Z,101265.52
2022-10-11T20:34:46.115Z,101265.03
2022-10-11T20:37:15.410Z,101265.21
2022-10-11T20:39:44.778Z,101268.44
2022-10-11T20:42:14.083Z,101269.61
2022-10-11T20:44:44.597Z,101267.88
2022-10-11T20:47:13.969Z,101264.77
2022-10-11T20:49:43.201Z,101268.46
2022-10-11T20:52:12.479Z,101269.28
2022-10-11T20:54:41.853Z,101269.41
2022-10-11T20:57:11.424Z,101266.62
2022-10-11T20:59:40.691Z,101267.95
2022-10-11T21:02:12.604Z,101267.89
2022-10-11T21:04:45.508Z,101267.33
2022-10-11T21:07:14.756Z,101267.65
2022-10-11T21:09:44.187Z,101269.66
2022-10-11T21:12:13.417Z,101272.52
2022-10-11T21:14:42.637Z,101271.80
2022-10-11T21:17:12.012Z,101274.83
2022-10-11T21:19:41.240Z,101271.70
2022-10-11T21:22:14.048Z,101271.80
2022-10-11T21:24:43.417Z,101271.24
2022-10-11T21:27:13.113Z,101273.75
2022-10-11T21:29:45.033Z,101274.73
2022-10-11T21:32:14.697Z,101277.08
2022-10-11T21:34:44.166Z,101275.65
2022-10-11T21:37:13.403Z,101278.34
2022-10-11T21:39:43.220Z,101281.70
2022-10-11T21:42:12.656Z,101281.99
2022-10-11T21:44:43.542Z,101287.05
2022-10-11T21:47:12.883Z,101285.97
2022-10-11T21:49:42.122Z,101286.43
2022-10-11T21:52:11.667Z,101289.63
2022-10-11T21:54:40.969Z,101290.43
2022-10-11T21:57:10.423Z,101286.83
2022-10-11T21:59:40.214Z,101283.01
2022-10-11T22:02:09.572Z,101287.23
2022-10-11T22:04:38.876Z,101291.64
2022-10-11T22:07:08.114Z,101292.48
2022-10-11T22:09:38.085Z,101289.20
2022-10-11T22:12:07.744Z,101287.80
2022-10-11T22:14:37.093Z,101287.26
2022-10-11T22:17:07.281Z,101289.94
2022-10-11T22:19:38.987Z,101287.34
2022-10-11T22:22:08.439Z,101292.23
2022-10-11T22:24:37.889Z,101289.29
2022-10-11T22:27:07.147Z,101289.26
2022-10-11T22:29:36.543Z,101287.16
2022-10-11T22:32:06.001Z,101289.86
2022-10-11T22:34:35.340Z,101288.85
2022-10-11T22:37:04.572Z,101293.11
2022-10-11T22:39:33.789Z,101297.90
2022-10-11T22:42:02.976Z,101297.92
2022-10-11T22:44:32.173Z,101304.09
2022-10-11T22:47:01.355Z,101304.79
2022-10-11T22:49:30.598Z,101304.63
2022-10-11T22:52:00.034Z,101307.55
2022-10-11T22:54:29.225Z,101305.48
2022-10-11T22:56:58.550Z,101310.91
2022-10-11T22:59:27.885Z,101313.59
2022-10-11T23:01:57.093Z,101312.35
2022-10-11T23:04:26.301Z,101310.94
2022-10-11T23:06:55.534Z,101309.35
2022-10-11T23:09:28.996Z,101309.80
2022-10-11T23:11:58.250Z,101311.10
2022-10-11T23:14:27.442Z,101307.61
2022-10-11T23:16:56.615Z,101309.41
2022-10-11T23:19:25.865Z,101312.92
2022-10-11T23:21:55.063Z,101313.56
2022-10-11T23:24:24.298Z,101316.58
2022-10-11T23:26:53.603Z,101314.81
2022-10-11T23:29:22.789Z,101316.98
2022-10-11T23:31:53.439Z,101317.63
2022-10-11T23:34:22.657Z,101317.76
2022-10-11T23:36:52.103Z,101315.50
2022-10-11T23:39:21.303Z,101316.15
2022-10-11T23:41:50.600Z,101316.30
2022-10-11T23:44:19.848Z,101319.18
2022-10-11T23:46:49.299Z,101319.85
2022-10-11T23:49:18.502Z,101322.05
2022-10-11T23:51:47.701Z,101324.26
2022-10-11T23:54:17.164Z,101324.73
2022-10-11T23:56:46.435Z,101321.14
2022-10-11T23:59:17.300Z,101326.58
