createdAt,value
2023-01-21T00:00:11.977Z,49.80
2023-01-21T00:03:17.176Z,44.00
2023-01-21T00:06:02.421Z,34.40
2023-01-21T00:08:47.344Z,38.60
2023-01-21T00:11:32.331Z,38.00
2023-01-21T00:14:17.057Z,42.60
2023-01-21T00:17:02.157Z,12.50
2023-01-21T00:19:47.121Z,29.50
2023-01-21T00:22:32.627Z,39.80
2023-01-21T00:25:17.771Z,28.60
2023-01-21T00:28:02.777Z,25.90
2023-01-21T00:30:47.581Z,37.40
2023-01-21T00:33:33.216Z,37.20
2023-01-21T00:36:20.316Z,40.60
2023-01-21T00:39:06.680Z,38.30
2023-01-21T00:41:51.587Z,40.50
2023-01-21T00:44:37.716Z,36.00
2023-01-21T00:47:23.628Z,35.90
2023-01-21T00:50:09.481Z,31.00
2023-01-21T00:52:54.666Z,36.90
2023-01-21T00:55:39.549Z,36.20
2023-01-21T00:58:25.069Z,38.90
2023-01-21T01:01:15.412Z,31.20
2023-01-21T01:04:00.118Z,30.90
2023-01-21T01:06:45.386Z,31.50
2023-01-21T01:12:15.275Z,24.80
2023-01-21T01:15:01.053Z,38.60
2023-01-21T01:17:46.116Z,35.10
2023-01-21T01:20:31.188Z,22.10
2023-01-21T01:23:16.348Z,35.40
2023-01-21T01:26:03.817Z,32.00
2023-01-21T01:28:49.020Z,33.50
2023-01-21T01:31:34.203Z,24.10
2023-01-21T01:34:19.318Z,37.20
2023-01-21T01:37:04.070Z,30.90
2023-01-21T01:39:49.058Z,38.30
2023-01-21T01:42:33.914Z,33.60
2023-01-21T01:45:20.447Z,19.90
2023-01-21T01:48:05.709Z,33.30
2023-01-21T01:50:50.739Z,33.30
2023-01-21T01:53:36.669Z,33.40
2023-01-21T01:56:21.686Z,35.90
2023-01-21T01:59:06.558Z,30.10
2023-01-21T02:01:52.055Z,34.80
2023-01-21T02:04:43.932Z,35.30
2023-01-21T02:07:32.439Z,29.00
2023-01-21T02:10:19.520Z,34.60
2023-01-21T02:13:04.462Z,24.90
2023-01-21T02:16:13.203Z,34.40
2023-01-21T02:19:04.081Z,14.70
2023-01-21T02:25:01.916Z,31.30
2023-01-21T02:27:54.026Z,16.30
2023-01-21T02:30:38.933Z,27.10
2023-01-21T02:33:28.350Z,32.10
2023-01-21T02:36:32.002Z,24.70
2023-01-21T02:39:43.943Z,15.70
2023-01-21T02:42:46.532Z,28.30
2023-01-21T02:45:41.262Z,25.50
2023-01-21T02:48:34.574Z,32.70
2023-01-21T02:51:19.836Z,29.50
2023-01-21T02:54:31.017Z,27.30
2023-01-21T02:57:38.952Z,9.70
2023-01-21T03:00:34.736Z,17.80
2023-01-21T03:03:33.893Z,17.50
2023-01-21T03:06:29.447Z,19.40
2023-01-21T03:09:22.038Z,18.50
2023-01-21T03:12:22.248Z,20.50
2023-01-21T03:15:52.927Z,16.60
2023-01-21T03:18:41.750Z,10.30
2023-01-21T03:21:27.560Z,17.80
2023-01-21T03:24:14.004Z,19.10
2023-01-21T03:27:00.169Z,20.30
2023-01-21T03:29:46.598Z,25.20
2023-01-21T03:32:33.813Z,12.90
2023-01-21T03:35:24.023Z,22.00
2023-01-21T03:38:40.789Z,23.20
2023-01-21T03:41:32.964Z,15.60
2023-01-21T03:44:17.857Z,16.80
2023-01-21T03:50:06.628Z,11.90
2023-01-21T03:55:36.727Z,15.00
2023-01-21T04:01:07.115Z,24.10
2023-01-21T04:03:52.348Z,21.40
2023-01-21T04:06:37.759Z,22.20
2023-01-21T04:09:22.747Z,14.40
2023-01-21T04:12:08.051Z,19.20
2023-01-21T04:14:52.986Z,16.40
2023-01-21T04:17:38.163Z,19.60
2023-01-21T04:20:23.061Z,19.60
2023-01-21T04:23:08.003Z,17.70
2023-01-21T04:25:52.950Z,16.60
2023-01-21T04:28:37.765Z,20.40
2023-01-21T04:31:22.815Z,18.20
2023-01-21T04:34:07.726Z,18.30
2023-01-21T04:36:52.458Z,8.80
2023-01-21T04:39:37.486Z,19.90
2023-01-21T04:42:22.975Z,22.00
2023-01-21T04:45:08.934Z,11.00
2023-01-21T04:47:53.943Z,14.00
2023-01-21T04:50:38.881Z,23.00
2023-01-21T04:53:24.110Z,23.00
2023-01-21T04:56:09.408Z,9.80
2023-01-21T04:58:54.337Z,15.60
2023-01-21T05:01:39.189Z,14.20
2023-01-21T05:04:24.212Z,12.30
2023-01-21T05:07:11.000Z,19.00
2023-01-21T05:09:56.095Z,19.40
2023-01-21T05:12:40.891Z,11.30
2023-01-21T05:15:25.891Z,16.20
2023-01-21T05:18:10.781Z,20.00
2023-01-21T05:20:56.385Z,23.60
2023-01-21T05:23:41.232Z,20.70
2023-01-21T05:26:26.249Z,19.50
2023-01-21T05:29:11.138Z,16.40
2023-01-21T05:31:56.192Z,18.90
2023-01-21T05:34:41.041Z,15.50
2023-01-21T05:37:26.069Z,11.80
2023-01-21T05:40:11.475Z,20.30
2023-01-21T05:42:56.525Z,17.70
2023-01-21T05:45:41.414Z,15.50
2023-01-21T05:48:28.519Z,19.70
2023-01-21T05:51:13.560Z,17.50
2023-01-21T05:53:58.587Z,18.60
2023-01-21T05:56:43.442Z,16.90
2023-01-21T05:59:28.565Z,14.70
2023-01-21T06:02:13.444Z,5.30
2023-01-21T06:04:58.156Z,16.40
2023-01-21T06:07:43.074Z,16.60
2023-01-21T06:10:28.034Z,13.60
2023-01-21T06:13:14.506Z,15.10
2023-01-21T06:15:59.305Z,13.20
2023-01-21T06:18:44.218Z,19.80
2023-01-21T06:21:29.100Z,13.90
2023-01-21T06:24:14.456Z,16.50
2023-01-21T06:26:59.653Z,17.10
2023-01-21T06:29:44.705Z,13.50
2023-01-21T06:32:29.566Z,12.30
2023-01-21T06:37:59.877Z,17.70
2023-01-21T06:40:44.759Z,15.20
2023-01-21T06:43:29.738Z,17.10
2023-01-21T06:46:14.941Z,8.60
2023-01-21T06:49:00.239Z,10.40
2023-01-21T06:51:46.075Z,14.30
2023-01-21T06:54:31.128Z,18.90
2023-01-21T06:57:16.340Z,14.30
2023-01-21T07:00:01.238Z,14.50
2023-01-21T07:02:46.111Z,16.50
2023-01-21T07:05:30.959Z,12.10
2023-01-21T07:08:15.908Z,16.40
2023-01-21T07:11:01.219Z,5.60
2023-01-21T07:13:46.120Z,12.40
2023-01-21T07:16:31.152Z,12.50
2023-01-21T07:19:15.993Z,8.70
2023-01-21T07:22:01.153Z,19.70
2023-01-21T07:24:46.028Z,10.10
2023-01-21T07:27:31.288Z,15.80
2023-01-21T07:30:19.472Z,12.90
2023-01-21T07:33:06.304Z,13.20
2023-01-21T07:35:51.406Z,10.90
2023-01-21T07:38:36.461Z,6.60
2023-01-21T07:41:21.521Z,15.30
2023-01-21T07:44:06.372Z,5.60
2023-01-21T07:46:51.549Z,9.10
2023-01-21T07:49:36.966Z,8.40
2023-01-21T07:52:22.548Z,12.70
2023-01-21T07:55:10.502Z,15.50
2023-01-21T07:57:58.527Z,14.70
2023-01-21T08:00:43.617Z,7.20
2023-01-21T08:06:14.720Z,11.30
2023-01-21T08:08:59.665Z,13.60
2023-01-21T08:11:44.405Z,12.60
2023-01-21T08:14:29.389Z,13.30
2023-01-21T08:17:14.454Z,7.90
2023-01-21T08:22:44.612Z,7.60
2023-01-21T08:25:29.736Z,15.60
2023-01-21T08:31:08.298Z,11.60
2023-01-21T08:33:53.839Z,7.80
2023-01-21T08:36:39.176Z,13.50
2023-01-21T08:39:23.995Z,12.40
2023-01-21T08:44:53.957Z,11.10
2023-01-21T08:47:38.817Z,9.80
2023-01-21T08:50:23.848Z,13.00
2023-01-21T08:53:10.335Z,14.40
2023-01-21T08:56:03.023Z,10.60
2023-01-21T08:58:53.471Z,9.80
2023-01-21T09:01:40.368Z,10.70
2023-01-21T09:04:25.414Z,11.60
2023-01-21T09:07:10.440Z,9.30
2023-01-21T09:09:55.331Z,10.70
2023-01-21T09:15:25.336Z,10.20
2023-01-21T09:18:11.067Z,9.10
2023-01-21T09:21:00.835Z,5.50
2023-01-21T09:23:45.726Z,9.10
2023-01-21T09:29:15.818Z,11.10
2023-01-21T09:32:01.626Z,8.00
2023-01-21T09:34:46.775Z,9.80
2023-01-21T09:37:34.101Z,10.70
2023-01-21T09:40:19.324Z,9.10
2023-01-21T09:43:13.143Z,9.60
2023-01-21T09:45:59.305Z,8.10
2023-01-21T09:48:46.376Z,9.40
2023-01-21T09:51:46.795Z,10.70
2023-01-21T09:54:33.392Z,8.00
2023-01-21T09:57:24.403Z,7.00
2023-01-21T10:00:43.312Z,9.90
2023-01-21T10:03:54.554Z,11.60
2023-01-21T10:07:00.222Z,5.30
2023-01-21T10:10:09.878Z,8.10
2023-01-21T10:12:58.031Z,8.40
2023-01-21T10:15:52.163Z,8.90
2023-01-21T10:18:39.239Z,8.00
2023-01-21T10:21:56.364Z,6.20
2023-01-21T10:24:48.804Z,7.20
2023-01-21T10:27:35.530Z,8.30
2023-01-21T10:30:24.019Z,8.10
2023-01-21T10:33:17.737Z,7.00
2023-01-21T10:36:18.907Z,8.80
2023-01-21T10:39:08.507Z,8.00
2023-01-21T10:42:09.438Z,7.30
2023-01-21T10:45:03.336Z,6.60
2023-01-21T10:48:14.320Z,7.40
2023-01-21T10:51:05.494Z,6.80
2023-01-21T10:53:53.300Z,8.10
2023-01-21T10:56:45.222Z,6.90
2023-01-21T10:59:33.358Z,7.20
2023-01-21T11:02:33.728Z,6.00
2023-01-21T11:05:19.504Z,6.90
2023-01-21T11:08:04.663Z,9.00
2023-01-21T11:10:54.692Z,9.10
2023-01-21T11:13:40.835Z,6.20
2023-01-21T11:16:44.841Z,6.80
2023-01-21T11:19:30.508Z,3.80
2023-01-21T11:22:15.313Z,6.10
2023-01-21T11:25:01.559Z,5.10
2023-01-21T11:27:46.835Z,6.30
2023-01-21T11:30:49.538Z,7.00
2023-01-21T11:33:36.066Z,5.80
2023-01-21T11:36:21.546Z,4.40
2023-01-21T11:39:09.593Z,5.60
2023-01-21T11:41:56.704Z,3.00
2023-01-21T11:45:04.516Z,4.00
2023-01-21T11:47:51.263Z,3.00
2023-01-21T11:50:39.914Z,5.20
2023-01-21T11:53:25.064Z,6.60
2023-01-21T11:58:55.243Z,3.30
2023-01-21T12:01:40.016Z,5.20
2023-01-21T12:04:25.839Z,2.90
2023-01-21T12:07:39.204Z,3.40
2023-01-21T12:10:33.403Z,3.80
2023-01-21T12:13:20.428Z,4.90
2023-01-21T12:16:20.051Z,6.10
2023-01-21T12:19:32.282Z,4.50
2023-01-21T12:22:33.932Z,6.50
2023-01-21T12:25:26.694Z,5.20
2023-01-21T12:28:52.312Z,4.80
2023-01-21T12:31:43.678Z,5.10
2023-01-21T12:34:39.377Z,5.70
2023-01-21T12:37:42.196Z,2.50
2023-01-21T12:40:33.642Z,4.70
2023-01-21T12:43:35.247Z,6.00
2023-01-21T12:46:25.024Z,7.50
2023-01-21T12:49:24.259Z,6.30
2023-01-21T12:52:21.808Z,6.90
2023-01-21T12:55:33.943Z,3.80
2023-01-21T12:58:21.811Z,6.90
2023-01-21T13:01:13.666Z,3.90
2023-01-21T13:04:04.429Z,4.10
2023-01-21T13:06:56.821Z,6.50
2023-01-21T13:09:58.627Z,4.90
2023-01-21T13:12:46.819Z,3.70
2023-01-21T13:15:33.706Z,6.40
2023-01-21T13:18:27.741Z,5.50
2023-01-21T13:21:35.093Z,7.20
2023-01-21T13:24:38.703Z,4.80
2023-01-21T13:27:51.495Z,5.70
2023-01-21T13:30:48.782Z,5.00
2023-01-21T13:33:55.913Z,6.60
2023-01-21T13:37:15.100Z,12.30
2023-01-21T13:40:28.923Z,7.60
2023-01-21T13:46:46.153Z,4.20
2023-01-21T13:49:39.657Z,5.50
2023-01-21T13:52:36.864Z,3.90
2023-01-21T13:55:44.469Z,6.20
2023-01-21T13:58:38.149Z,5.50
2023-01-21T14:01:27.922Z,8.20
2023-01-21T14:04:23.441Z,6.50
2023-01-21T14:07:18.185Z,6.40
2023-01-21T14:10:08.946Z,6.20
2023-01-21T14:13:19.828Z,7.50
2023-01-21T14:16:21.475Z,9.50
2023-01-21T14:19:27.802Z,7.90
2023-01-21T14:22:40.040Z,9.50
2023-01-21T14:25:34.032Z,8.10
2023-01-21T14:28:38.803Z,9.20
2023-01-21T14:31:31.061Z,10.20
2023-01-21T14:34:21.313Z,15.30
2023-01-21T14:37:13.797Z,13.90
2023-01-21T14:40:11.120Z,11.10
2023-01-21T14:42:57.187Z,10.30
2023-01-21T14:45:52.528Z,6.30
2023-01-21T14:48:41.691Z,7.40
2023-01-21T14:51:28.951Z,7.10
2023-01-21T14:54:17.771Z,8.40
2023-01-21T14:57:18.233Z,10.20
2023-01-21T15:00:22.348Z,9.40
2023-01-21T15:03:12.715Z,8.30
2023-01-21T15:06:02.127Z,7.80
2023-01-21T15:08:49.998Z,9.10
2023-01-21T15:11:37.648Z,8.80
2023-01-21T15:14:26.583Z,10.00
2023-01-21T15:17:49.143Z,10.10
2023-01-21T15:20:57.070Z,9.70
2023-01-21T15:23:42.285Z,9.70
2023-01-21T15:26:31.990Z,9.90
2023-01-21T15:29:36.127Z,9.20
2023-01-21T15:32:28.996Z,9.70
2023-01-21T15:35:20.407Z,12.40
2023-01-21T15:38:08.525Z,10.60
2023-01-21T15:41:12.647Z,9.70
2023-01-21T15:44:10.391Z,9.40
2023-01-21T15:47:02.709Z,8.40
2023-01-21T15:50:00.118Z,9.90
2023-01-21T15:53:12.753Z,9.10
2023-01-21T15:56:16.171Z,12.00
2023-01-21T15:59:26.701Z,11.60
2023-01-21T16:02:25.743Z,11.70
2023-01-21T16:05:18.936Z,12.70
2023-01-21T16:08:20.895Z,11.70
2023-01-21T16:11:21.111Z,13.60
2023-01-21T16:14:31.253Z,15.00
2023-01-21T16:17:31.602Z,12.20
2023-01-21T16:20:16.918Z,15.40
2023-01-21T16:23:05.258Z,16.50
2023-01-21T16:25:52.166Z,12.10
2023-01-21T16:28:46.232Z,17.80
2023-01-21T16:31:45.258Z,14.00
2023-01-21T16:34:30.611Z,15.60
2023-01-21T16:37:18.568Z,17.90
2023-01-21T16:40:19.463Z,20.80
2023-01-21T16:43:20.167Z,18.40
2023-01-21T16:46:11.785Z,18.00
2023-01-21T16:48:57.857Z,19.90
2023-01-21T16:51:51.596Z,18.70
2023-01-21T16:54:46.968Z,17.30
2023-01-21T16:57:32.102Z,15.00
2023-01-21T17:00:31.761Z,17.50
2023-01-21T17:03:22.325Z,18.80
2023-01-21T17:06:12.624Z,18.40
2023-01-21T17:09:01.392Z,19.40
2023-01-21T17:11:46.814Z,17.30
2023-01-21T17:14:33.057Z,20.10
2023-01-21T17:17:21.350Z,22.30
2023-01-21T17:20:09.258Z,19.50
2023-01-21T17:22:54.157Z,19.10
2023-01-21T17:28:28.867Z,16.50
2023-01-21T17:31:14.091Z,18.90
2023-01-21T17:34:14.397Z,17.40
2023-01-21T17:36:59.626Z,18.10
2023-01-21T17:39:48.487Z,17.60
2023-01-21T17:42:38.983Z,16.60
2023-01-21T17:45:44.272Z,18.20
2023-01-21T17:48:34.968Z,18.90
2023-01-21T17:51:23.315Z,22.30
2023-01-21T17:54:22.973Z,21.10
2023-01-21T17:57:34.143Z,23.60
2023-01-21T18:00:30.108Z,26.40
2023-01-21T18:03:14.905Z,25.20
2023-01-21T18:06:00.501Z,22.60
2023-01-21T18:08:45.947Z,21.70
2023-01-21T18:11:31.399Z,19.30
2023-01-21T18:14:18.908Z,22.70
2023-01-21T18:17:04.376Z,18.10
2023-01-21T18:19:49.832Z,18.50
2023-01-21T18:22:35.401Z,21.10
2023-01-21T18:25:21.017Z,18.90
2023-01-21T18:28:14.105Z,20.90
2023-01-21T18:31:00.855Z,20.80
2023-01-21T18:33:45.723Z,20.10
2023-01-21T18:36:30.678Z,21.50
2023-01-21T18:39:17.237Z,21.30
2023-01-21T18:42:01.964Z,17.30
2023-01-21T18:47:31.832Z,21.60
2023-01-21T18:50:28.520Z,20.90
2023-01-21T18:53:13.627Z,32.20
2023-01-21T18:55:58.630Z,33.00
2023-01-21T18:58:43.408Z,36.60
2023-01-21T19:01:28.440Z,38.20
2023-01-21T19:04:15.666Z,30.30
2023-01-21T19:07:00.710Z,25.40
2023-01-21T19:09:46.564Z,27.10
2023-01-21T19:12:31.740Z,26.60
2023-01-21T19:15:19.622Z,27.50
2023-01-21T19:18:15.280Z,26.70
2023-01-21T19:21:00.507Z,24.10
2023-01-21T19:23:45.464Z,27.20
2023-01-21T19:26:30.553Z,24.30
2023-01-21T19:29:20.857Z,27.60
2023-01-21T19:32:06.893Z,24.90
2023-01-21T19:34:51.866Z,24.10
2023-01-21T19:37:37.883Z,27.10
2023-01-21T19:40:25.571Z,25.30
2023-01-21T19:43:20.747Z,25.20
2023-01-21T19:46:09.684Z,20.60
2023-01-21T19:48:54.527Z,22.40
2023-01-21T19:51:39.779Z,20.10
2023-01-21T19:54:24.917Z,18.70
2023-01-21T19:57:13.612Z,19.30
2023-01-21T19:59:59.125Z,25.40
2023-01-21T20:02:44.284Z,19.50
2023-01-21T20:05:33.079Z,22.90
2023-01-21T20:08:24.632Z,20.50
2023-01-21T20:11:09.765Z,26.00
2023-01-21T20:13:54.748Z,25.10
2023-01-21T20:19:32.950Z,28.80
2023-01-21T20:22:17.965Z,30.10
2023-01-21T20:25:03.020Z,26.50
2023-01-21T20:27:54.911Z,30.20
2023-01-21T20:30:39.695Z,32.10
2023-01-21T20:33:25.820Z,28.10
2023-01-21T20:36:22.263Z,30.60
2023-01-21T20:39:10.314Z,30.00
2023-01-21T20:41:55.743Z,30.00
2023-01-21T20:44:40.439Z,30.40
2023-01-21T20:47:37.802Z,31.80
2023-01-21T20:50:26.308Z,35.90
2023-01-21T20:53:11.950Z,29.50
2023-01-21T20:55:59.758Z,34.50
2023-01-21T20:58:47.115Z,34.20
2023-01-21T21:01:34.010Z,36.80
2023-01-21T21:04:19.203Z,32.40
2023-01-21T21:07:04.165Z,37.00
2023-01-21T21:09:49.313Z,35.10
2023-01-21T21:12:33.931Z,39.40
2023-01-21T21:15:19.903Z,34.70
2023-01-21T21:18:05.424Z,33.60
2023-01-21T21:20:51.175Z,28.80
2023-01-21T21:23:36.530Z,28.80
2023-01-21T21:29:12.405Z,31.10
2023-01-21T21:32:00.990Z,27.00
2023-01-21T21:34:45.895Z,28.10
2023-01-21T21:37:30.845Z,30.10
2023-01-21T21:40:17.048Z,31.80
2023-01-21T21:43:20.693Z,28.00
2023-01-21T21:46:25.561Z,33.20
2023-01-21T21:49:11.355Z,30.70
2023-01-21T21:51:56.734Z,30.30
2023-01-21T21:54:42.183Z,30.10
2023-01-21T21:57:27.144Z,32.90
2023-01-21T22:00:12.897Z,32.70
2023-01-21T22:03:01.822Z,32.30
2023-01-21T22:05:51.667Z,36.60
2023-01-21T22:08:38.854Z,33.10
2023-01-21T22:11:24.035Z,36.80
2023-01-21T22:14:09.128Z,35.50
2023-01-21T22:16:54.010Z,39.00
2023-01-21T22:19:39.543Z,43.70
2023-01-21T22:22:24.474Z,37.90
2023-01-21T22:25:11.121Z,39.70
2023-01-21T22:27:55.819Z,38.70
2023-01-21T22:30:40.933Z,35.80
2023-01-21T22:33:26.671Z,35.90
2023-01-21T22:36:18.387Z,36.00
2023-01-21T22:39:03.367Z,36.30
2023-01-21T22:44:33.674Z,38.00
2023-01-21T22:47:19.040Z,36.70
2023-01-21T22:52:49.463Z,48.30
2023-01-21T22:55:35.721Z,56.40
2023-01-21T22:58:21.621Z,60.20
2023-01-21T23:01:07.173Z,60.80
2023-01-21T23:03:52.241Z,50.50
2023-01-21T23:06:37.866Z,48.10
2023-01-21T23:09:22.842Z,55.40
2023-01-21T23:12:17.880Z,39.90
2023-01-21T23:15:03.689Z,45.70
2023-01-21T23:17:49.160Z,40.30
2023-01-21T23:20:36.174Z,44.40
2023-01-21T23:23:21.208Z,35.10
2023-01-21T23:26:08.548Z,41.50
2023-01-21T23:28:55.320Z,44.10
2023-01-21T23:31:40.286Z,46.10
2023-01-21T23:34:25.125Z,50.20
2023-01-21T23:37:10.862Z,42.90
2023-01-21T23:39:55.934Z,44.20
2023-01-21T23:45:25.951Z,39.70
2023-01-21T23:48:11.108Z,47.90
2023-01-21T23:51:03.932Z,44.30
2023-01-21T23:53:49.240Z,34.40
2023-01-21T23:56:33.912Z,39.00
2023-01-21T23:59:18.889Z,35.00
