createdAt,value
2022-10-11T00:01:17.295Z,99531.16
2022-10-11T00:06:21.598Z,99544.84
2022-10-11T00:11:24.554Z,99554.84
2022-10-11T00:16:27.478Z,99557.34
2022-10-11T00:21:31.840Z,99564.41
2022-10-11T00:26:34.915Z,99571.09
2022-10-11T00:31:37.814Z,99576.06
2022-10-11T00:36:42.160Z,99569.00
2022-10-11T00:41:45.100Z,99570.03
2022-10-11T00:46:56.000Z,99574.41
2022-10-11T00:52:04.668Z,99587.94
2022-10-11T00:57:10.779Z,99596.84
2022-10-11T01:02:15.494Z,99601.25
2022-10-11T01:07:20.968Z,99598.88
2022-10-11T01:12:27.403Z,99601.25
2022-10-11T01:17:37.997Z,99603.38
2022-10-11T01:23:04.437Z,99619.78
2022-10-11T01:28:26.876Z,99616.56
2022-10-11T01:33:37.871Z,99623.63
2022-10-11T01:38:47.910Z,99632.09
2022-10-11T01:43:52.976Z,99632.34
2022-10-11T01:48:59.444Z,99629.28
2022-10-11T01:54:24.211Z,99632.06
2022-10-11T01:59:42.540Z,99642.00
2022-10-11T02:04:52.124Z,99645.06
2022-10-11T02:10:04.845Z,99647.69
2022-10-11T02:15:10.272Z,99655.91
2022-10-11T02:20:19.831Z,99665.75
2022-10-11T02:25:25.506Z,99664.13
2022-10-11T02:30:29.904Z,99660.56
2022-10-11T02:35:42.593Z,99658.91
2022-10-11T02:40:50.040Z,99658.47
2022-10-11T02:45:57.291Z,99669.41
2022-10-11T02:51:01.539Z,99679.63
2022-10-11T02:56:04.872Z,99690.91
2022-10-11T03:01:08.060Z,99704.31
2022-10-11T03:06:12.349Z,99712.00
2022-10-11T03:11:15.392Z,99719.50
2022-10-11T03:16:18.627Z,99729.88
2022-10-11T03:21:25.098Z,99731.88
2022-10-11T03:26:28.668Z,99745.47
2022-10-11T03:31:31.617Z,99746.47
2022-10-11T03:36:35.946Z,99753.13
2022-10-11T03:41:38.894Z,99772.56
2022-10-11T03:46:41.862Z,99777.81
2022-10-11T03:51:46.127Z,99767.91
2022-10-11T03:56:49.105Z,99785.66
2022-10-11T04:01:52.071Z,99790.53
2022-10-11T04:06:56.360Z,99793.16
2022-10-11T04:11:59.603Z,99798.22
2022-10-11T04:17:02.488Z,99798.97
2022-10-11T04:22:07.065Z,99816.69
2022-10-11T04:27:10.437Z,99815.03
2022-10-11T04:32:13.380Z,99832.44
2022-10-11T04:37:17.979Z,99824.41
2022-10-11T04:42:21.243Z,99827.66
2022-10-11T04:47:24.191Z,99844.97
2022-10-11T04:52:28.486Z,99848.59
2022-10-11T04:57:31.382Z,99852.84
2022-10-11T05:02:34.356Z,99855.44
2022-10-11T05:07:38.733Z,99864.72
2022-10-11T05:12:41.708Z,99866.25
2022-10-11T05:17:44.628Z,99872.41
2022-10-11T05:22:49.034Z,99884.78
2022-10-11T05:27:51.963Z,99887.84
2022-10-11T05:32:54.908Z,99895.94
2022-10-11T05:37:59.182Z,99899.59
2022-10-11T05:43:02.135Z,99908.31
2022-10-11T05:48:05.504Z,99918.97
2022-10-11T05:54:17.569Z,99926.63
2022-10-11T05:59:21.901Z,99936.66
2022-10-11T06:04:24.811Z,99944.97
2022-10-11T06:09:27.771Z,99951.97
2022-10-11T06:14:32.373Z,99957.59
2022-10-11T06:19:35.299Z,99961.09
2022-10-11T06:24:38.223Z,99960.53
2022-10-11T06:29:42.488Z,99971.44
2022-10-11T06:34:45.414Z,99971.09
2022-10-11T06:39:48.306Z,99972.97
2022-10-11T06:44:52.598Z,99981.88
2022-10-11T06:49:55.552Z,99988.72
2022-10-11T06:54:58.482Z,99997.50
2022-10-11T07:00:02.885Z,99993.63
2022-10-11T07:05:06.525Z,100009.25
2022-10-11T07:10:10.420Z,100015.38
2022-10-11T07:15:14.692Z,100023.59
2022-10-11T07:20:17.869Z,100010.56
2022-10-11T07:25:20.823Z,100019.66
2022-10-11T07:30:25.114Z,100012.09
2022-10-11T07:35:28.131Z,100022.41
2022-10-11T07:40:31.100Z,100022.16
2022-10-11T07:45:35.430Z,100022.66
2022-10-11T07:50:39.480Z,100023.69
2022-10-11T07:55:42.876Z,100031.88
2022-10-11T08:00:47.330Z,100032.78
2022-10-11T08:05:52.212Z,100036.66
2022-10-11T08:10:55.152Z,100028.53
2022-10-11T09:00:20.351Z,100057.72
2022-10-11T09:05:26.743Z,100068.94
2022-10-11T09:10:52.363Z,100059.16
2022-10-11T09:16:07.117Z,100064.41
2022-10-11T09:21:26.032Z,100061.50
2022-10-11T09:26:31.798Z,100060.28
2022-10-11T09:31:36.212Z,100054.53
2022-10-11T09:36:45.384Z,100056.09
2022-10-11T09:41:54.768Z,100059.34
2022-10-11T09:46:59.155Z,100052.97
2022-10-11T09:52:04.102Z,100053.09
2022-10-11T09:57:07.093Z,100067.97
2022-10-11T10:02:22.639Z,100058.00
2022-10-11T10:07:25.708Z,100061.53
2022-10-11T10:12:31.569Z,100046.31
2022-10-11T10:17:37.107Z,100045.25
2022-10-11T10:22:40.076Z,100051.88
2022-10-11T10:27:58.557Z,100054.16
2022-10-11T10:33:05.835Z,100062.53
2022-10-11T10:38:15.149Z,100061.72
2022-10-11T10:43:22.335Z,100070.50
2022-10-11T10:49:09.074Z,100077.72
2022-10-11T10:54:09.902Z,100066.16
2022-10-11T10:59:27.992Z,100066.47
2022-10-11T11:04:34.439Z,100054.53
2022-10-11T11:09:49.262Z,100058.06
2022-10-11T11:15:02.947Z,100067.56
2022-10-11T11:20:24.844Z,100074.13
2022-10-11T11:25:39.287Z,100069.94
2022-10-11T11:30:57.803Z,100062.63
2022-10-11T11:36:05.065Z,100065.25
2022-10-11T11:41:14.970Z,100053.50
2022-10-11T11:46:22.717Z,100045.56
2022-10-11T11:51:31.952Z,100058.53
2022-10-11T11:56:46.791Z,100060.50
2022-10-11T12:01:58.866Z,100056.56
2022-10-11T12:07:16.311Z,100053.69
2022-10-11T12:12:30.794Z,100047.34
2022-10-11T12:17:34.033Z,100046.88
2022-10-11T12:22:54.211Z,100038.47
2022-10-11T12:27:58.976Z,100032.47
2022-10-11T12:33:13.704Z,100031.81
2022-10-11T12:38:21.310Z,100031.72
2022-10-11T12:43:37.264Z,100040.19
2022-10-11T12:48:53.612Z,100029.75
2022-10-11T12:54:32.073Z,100029.91
2022-10-11T12:59:42.588Z,100036.91
2022-10-11T13:04:45.577Z,100023.16
2022-10-11T13:09:55.338Z,100025.81
2022-10-11T13:15:04.014Z,100029.34
2022-10-11T13:20:10.881Z,100033.88
2022-10-11T13:25:19.280Z,100038.53
2022-10-11T13:30:26.867Z,100041.22
2022-10-11T13:35:32.888Z,100033.50
2022-10-11T13:40:39.009Z,100025.59
2022-10-11T13:45:42.351Z,100035.13
2022-10-11T13:50:52.291Z,100021.25
2022-10-11T13:55:59.486Z,100013.13
2022-10-11T14:01:04.982Z,100017.38
2022-10-11T14:06:09.216Z,100020.09
2022-10-11T14:11:15.152Z,100028.06
2022-10-11T14:16:30.472Z,100018.22
2022-10-11T14:21:35.997Z,100015.44
2022-10-11T14:26:42.868Z,100022.56
2022-10-11T14:31:45.886Z,100009.44
2022-10-11T14:36:49.910Z,100014.09
2022-10-11T14:41:54.967Z,100020.16
2022-10-11T14:46:57.955Z,100012.00
2022-10-11T14:52:01.448Z,100017.34
2022-10-11T14:57:06.087Z,100023.38
2022-10-11T15:02:12.468Z,100021.56
2022-10-11T15:07:15.400Z,100019.81
2022-10-11T15:12:19.705Z,100014.47
2022-10-11T15:17:22.579Z,100032.72
2022-10-11T15:22:25.574Z,100017.06
2022-10-11T15:27:29.821Z,100026.81
2022-10-11T15:32:32.791Z,100030.78
2022-10-11T15:37:37.417Z,100029.28
2022-10-11T15:42:42.423Z,100030.69
2022-10-11T15:47:46.153Z,100029.34
2022-10-11T15:52:49.104Z,100031.78
2022-10-11T15:57:53.385Z,100032.28
2022-10-11T16:02:56.705Z,100032.94
2022-10-11T16:08:00.055Z,100038.00
2022-10-11T16:13:04.812Z,100037.56
2022-10-11T16:18:08.506Z,100046.06
2022-10-11T16:23:12.276Z,100051.09
2022-10-11T16:28:16.719Z,100051.41
2022-10-11T16:33:19.730Z,100050.59
2022-10-11T16:38:22.674Z,100054.59
2022-10-11T16:43:27.267Z,100052.97
2022-10-11T16:48:30.497Z,100060.97
2022-10-11T16:53:34.556Z,100060.06
2022-10-11T16:58:38.960Z,100064.06
2022-10-11T17:03:41.898Z,100067.03
2022-10-11T17:08:45.154Z,100073.59
2022-10-11T17:13:51.587Z,100076.34
2022-10-11T17:18:54.594Z,100075.56
2022-10-11T17:23:57.624Z,100076.00
2022-10-11T17:29:02.493Z,100078.31
2022-10-11T17:34:05.490Z,100080.31
2022-10-11T17:39:12.108Z,100086.53
2022-10-11T17:44:18.489Z,100093.50
2022-10-11T17:49:21.368Z,100090.09
2022-10-11T17:54:24.658Z,100077.72
2022-10-11T17:59:30.630Z,100088.88
2022-10-11T18:04:33.637Z,100095.28
2022-10-11T18:09:36.865Z,100084.50
2022-10-11T18:14:41.167Z,100088.41
2022-10-11T18:19:44.161Z,100092.47
2022-10-11T18:24:47.097Z,100097.81
2022-10-11T18:29:51.476Z,100087.66
2022-10-11T18:34:55.855Z,100092.78
2022-10-11T18:39:58.827Z,100089.50
2022-10-11T18:45:03.253Z,100082.91
2022-10-11T18:50:06.995Z,100090.47
2022-10-11T18:55:10.040Z,100081.97
2022-10-11T19:00:39.174Z,100081.56
2022-10-11T19:05:39.542Z,100074.25
2022-10-11T19:10:42.493Z,100074.56
2022-10-11T19:15:46.842Z,100081.66
2022-10-11T19:20:49.728Z,100078.81
2022-10-11T19:25:57.766Z,100079.78
2022-10-11T19:31:06.589Z,100073.94
2022-10-11T19:36:13.023Z,100082.47
2022-10-11T19:41:17.996Z,100080.22
2022-10-11T19:46:44.509Z,100085.84
2022-10-11T19:51:46.445Z,100080.31
2022-10-11T19:56:49.690Z,100091.16
2022-10-11T20:01:53.975Z,100085.31
2022-10-11T20:06:56.931Z,100093.47
2022-10-11T20:12:00.004Z,100093.16
2022-10-11T20:17:04.351Z,100090.28
2022-10-11T20:22:07.295Z,100096.81
2022-10-11T20:27:10.181Z,100098.94
2022-10-11T20:32:14.524Z,100103.41
2022-10-11T20:37:17.397Z,100095.56
2022-10-11T20:42:20.297Z,100098.31
2022-10-11T20:47:24.688Z,100099.47
2022-10-11T20:52:27.720Z,100088.88
2022-10-11T20:57:31.752Z,100101.09
2022-10-11T21:02:36.273Z,100094.59
2022-10-11T21:07:39.252Z,100104.53
2022-10-11T21:12:42.266Z,100099.50
2022-10-11T21:17:46.605Z,100103.72
2022-10-11T21:22:49.608Z,100095.41
2022-10-11T21:27:52.492Z,100099.50
2022-10-11T21:32:57.547Z,100102.25
2022-10-11T21:38:01.702Z,100096.84
2022-10-11T21:43:04.627Z,100105.31
2022-10-11T21:48:08.878Z,100097.34
2022-10-11T21:53:11.800Z,100097.81
2022-10-11T21:58:14.756Z,100093.06
2022-10-11T22:03:19.605Z,100107.69
2022-10-11T22:08:23.656Z,100102.50
2022-10-11T22:13:27.502Z,100097.97
2022-10-11T22:18:33.659Z,100105.25
2022-10-11T22:23:37.547Z,100101.97
2022-10-11T22:28:40.848Z,100105.59
2022-10-11T22:38:54.035Z,100111.06
2022-10-11T22:43:56.975Z,100113.63
2022-10-11T22:49:01.329Z,100113.94
2022-10-11T22:54:04.301Z,100111.00
2022-10-11T22:59:07.945Z,100118.00
2022-10-11T23:04:12.202Z,100113.41
2022-10-11T23:09:15.076Z,100109.66
2022-10-11T23:14:18.079Z,100111.09
2022-10-11T23:19:22.320Z,100106.69
2022-10-11T23:24:25.308Z,100104.72
2022-10-11T23:29:30.752Z,100109.78
2022-10-11T23:34:35.293Z,100104.56
2022-10-11T23:39:38.273Z,100101.38
2022-10-11T23:44:41.265Z,100109.50
2022-10-11T23:49:45.506Z,100105.22
2022-10-11T23:54:48.420Z,100113.53
2022-10-11T23:59:51.334Z,100106.63
