createdAt,value
2019-06-15T00:02:21.379Z,3.80
2019-06-15T00:04:50.204Z,2.67
2019-06-15T00:07:19.072Z,3.00
2019-06-15T00:09:47.907Z,2.80
2019-06-15T00:12:16.767Z,2.90
2019-06-15T00:14:45.603Z,3.13
2019-06-15T00:17:14.469Z,3.13
2019-06-15T00:19:43.304Z,3.20
2019-06-15T00:22:13.203Z,2.70
2019-06-15T00:24:42.074Z,2.90
2019-06-15T00:27:11.003Z,2.80
2019-06-15T00:29:39.837Z,2.93
2019-06-15T00:32:08.723Z,3.37
2019-06-15T00:34:37.599Z,2.97
2019-06-15T00:37:06.420Z,2.67
2019-06-15T00:39:35.298Z,2.87
2019-06-15T00:42:04.129Z,3.23
2019-06-15T00:44:32.972Z,2.70
2019-06-15T00:47:01.831Z,3.30
2019-06-15T00:49:30.671Z,2.70
2019-06-15T00:52:00.606Z,3.30
2019-06-15T00:54:29.477Z,2.70
2019-06-15T00:56:58.304Z,2.97
2019-06-15T00:59:27.179Z,3.20
2019-06-15T01:01:56.035Z,3.27
2019-06-15T01:04:24.869Z,2.93
2019-06-15T01:06:53.735Z,2.90
2019-06-15T01:09:22.603Z,3.00
2019-06-15T01:11:51.436Z,2.60
2019-06-15T01:14:20.308Z,2.90
2019-06-15T01:16:49.180Z,3.43
2019-06-15T01:19:18.016Z,3.17
2019-06-15T01:21:47.887Z,3.33
2019-06-15T01:24:16.759Z,3.00
2019-06-15T01:26:45.594Z,3.40
2019-06-15T01:29:14.460Z,3.40
2019-06-15T01:31:43.338Z,3.33
2019-06-15T01:34:12.167Z,3.00
2019-06-15T01:36:41.031Z,3.53
2019-06-15T01:39:09.908Z,3.10
2019-06-15T01:41:38.734Z,3.33
2019-06-15T01:44:07.600Z,3.17
2019-06-15T01:46:36.476Z,3.03
2019-06-15T01:49:05.305Z,3.40
2019-06-15T01:51:35.232Z,3.23
2019-06-15T01:54:04.199Z,3.30
2019-06-15T01:56:33.032Z,3.07
2019-06-15T01:59:01.899Z,3.50
2019-06-15T02:01:30.775Z,3.57
2019-06-15T02:03:59.613Z,3.73
2019-06-15T02:06:28.479Z,3.30
2019-06-15T02:08:57.348Z,3.87
2019-06-15T02:11:26.183Z,3.40
2019-06-15T02:13:55.052Z,3.30
2019-06-15T02:16:23.915Z,3.27
2019-06-15T02:18:52.754Z,3.37
2019-06-15T02:21:21.620Z,3.23
2019-06-15T02:23:50.489Z,3.80
2019-06-15T02:26:19.322Z,4.10
2019-06-15T02:28:48.190Z,3.67
2019-06-15T02:31:17.071Z,3.17
2019-06-15T02:33:45.888Z,3.67
2019-06-15T02:36:14.751Z,3.37
2019-06-15T02:38:43.630Z,3.60
2019-06-15T02:41:13.245Z,3.20
2019-06-15T02:43:42.121Z,3.50
2019-06-15T02:46:10.990Z,3.60
2019-06-15T02:48:39.823Z,3.37
2019-06-15T02:51:09.884Z,3.70
2019-06-15T02:53:38.756Z,3.50
2019-06-15T02:56:07.587Z,3.60
2019-06-15T02:58:36.462Z,3.57
2019-06-15T03:01:07.529Z,4.00
2019-06-15T03:03:36.452Z,3.47
2019-06-15T03:06:06.824Z,3.50
2019-06-15T03:08:35.993Z,3.80
2019-06-15T03:11:05.429Z,3.47
2019-06-15T03:13:35.487Z,3.80
2019-06-15T03:16:06.265Z,3.60
2019-06-15T03:18:35.099Z,3.77
2019-06-15T03:21:04.763Z,3.83
2019-06-15T03:23:33.645Z,3.23
2019-06-15T03:26:05.812Z,3.70
2019-06-15T03:28:32.993Z,3.40
2019-06-15T03:31:01.885Z,3.47
2019-06-15T03:33:30.697Z,3.67
2019-06-15T03:35:59.568Z,3.50
2019-06-15T03:38:28.432Z,3.43
2019-06-15T03:40:57.268Z,3.90
2019-06-15T03:43:26.136Z,3.70
2019-06-15T03:45:55.001Z,4.10
2019-06-15T03:48:23.837Z,3.63
2019-06-15T03:50:53.749Z,3.70
2019-06-15T03:53:22.619Z,3.40
2019-06-15T03:55:51.446Z,3.63
2019-06-15T03:58:20.312Z,3.47
2019-06-15T04:00:51.623Z,3.40
2019-06-15T04:03:20.500Z,3.13
2019-06-15T04:05:49.366Z,3.90
2019-06-15T04:08:18.198Z,3.83
2019-06-15T04:10:47.063Z,3.87
2019-06-15T04:13:15.888Z,3.60
2019-06-15T04:15:44.756Z,3.87
2019-06-15T04:18:13.593Z,3.90
2019-06-15T04:20:42.455Z,4.10
2019-06-15T04:23:11.329Z,3.80
2019-06-15T04:25:40.162Z,4.27
2019-06-15T04:28:09.033Z,4.07
2019-06-15T04:30:37.904Z,4.60
2019-06-15T04:33:06.740Z,3.73
2019-06-15T04:35:35.608Z,4.47
2019-06-15T04:38:04.478Z,4.50
2019-06-15T04:40:33.307Z,4.37
2019-06-15T04:43:02.186Z,4.00
2019-06-15T04:45:31.052Z,4.07
2019-06-15T04:47:59.888Z,4.53
2019-06-15T04:50:29.611Z,4.40
2019-06-15T04:52:58.476Z,4.30
2019-06-15T04:55:27.352Z,5.23
2019-06-15T04:57:56.183Z,5.27
2019-06-15T05:00:26.855Z,5.03
2019-06-15T05:02:55.684Z,4.47
2019-06-15T05:05:24.558Z,4.30
2019-06-15T05:07:53.395Z,5.10
2019-06-15T05:10:22.259Z,4.37
2019-06-15T05:12:51.100Z,4.77
2019-06-15T05:15:20.019Z,4.53
2019-06-15T05:17:48.901Z,5.37
2019-06-15T05:20:18.131Z,4.60
2019-06-15T05:22:47.014Z,5.00
2019-06-15T05:25:15.881Z,4.70
2019-06-15T05:27:44.716Z,5.10
2019-06-15T05:30:13.791Z,5.20
2019-06-15T05:32:42.661Z,4.60
2019-06-15T05:35:11.787Z,4.57
2019-06-15T05:37:40.659Z,4.87
2019-06-15T05:40:09.828Z,4.03
2019-06-15T05:42:38.655Z,4.47
2019-06-15T05:45:08.323Z,4.43
2019-06-15T05:47:37.293Z,3.50
2019-06-15T05:50:07.424Z,3.40
2019-06-15T05:52:37.953Z,3.33
2019-06-15T05:55:08.478Z,2.70
2019-06-15T05:57:37.317Z,2.83
2019-06-15T06:00:11.696Z,2.63
2019-06-15T06:05:14.229Z,2.20
2019-06-15T06:07:43.113Z,2.17
2019-06-15T06:10:12.052Z,2.47
2019-06-15T06:12:40.962Z,2.20
2019-06-15T06:15:11.759Z,1.97
2019-06-15T06:17:42.375Z,2.43
2019-06-15T06:20:13.063Z,2.00
2019-06-15T06:22:41.950Z,2.47
2019-06-15T06:25:10.908Z,1.83
2019-06-15T06:27:39.814Z,2.67
2019-06-15T06:30:10.505Z,2.10
2019-06-15T06:32:39.365Z,1.67
2019-06-15T06:35:09.048Z,1.93
2019-06-15T06:37:37.984Z,1.97
2019-06-15T06:40:09.793Z,2.07
2019-06-15T06:42:38.680Z,2.20
2019-06-15T06:45:09.644Z,2.30
2019-06-15T06:47:38.501Z,2.10
2019-06-15T06:50:09.793Z,2.10
2019-06-15T06:52:38.675Z,1.80
2019-06-15T06:55:08.122Z,1.90
2019-06-15T06:57:51.272Z,1.97
2019-06-15T07:00:07.953Z,2.00
2019-06-15T07:02:36.800Z,2.33
2019-06-15T07:05:08.868Z,1.90
2019-06-15T07:07:37.749Z,1.83
2019-06-15T07:10:07.608Z,1.73
2019-06-15T07:12:37.772Z,2.30
2019-06-15T07:15:07.695Z,2.23
2019-06-15T07:17:36.533Z,2.13
2019-06-15T07:20:10.428Z,2.07
2019-06-15T07:22:39.311Z,1.97
2019-06-15T07:25:08.548Z,1.90
2019-06-15T07:27:37.444Z,1.83
2019-06-15T07:30:10.262Z,1.97
2019-06-15T07:32:39.483Z,2.23
2019-06-15T07:35:08.664Z,1.80
2019-06-15T07:37:37.508Z,2.33
2019-06-15T07:40:07.688Z,2.13
2019-06-15T07:42:39.289Z,2.00
2019-06-15T07:45:08.964Z,1.90
2019-06-15T07:47:37.831Z,2.23
2019-06-15T07:50:07.633Z,2.33
2019-06-15T07:52:36.477Z,1.60
2019-06-15T07:55:09.591Z,1.93
2019-06-15T07:57:38.480Z,1.63
2019-06-15T08:00:11.542Z,1.80
2019-06-15T08:02:40.428Z,2.43
2019-06-15T08:05:10.166Z,1.73
2019-06-15T08:07:39.149Z,1.50
2019-06-15T08:10:09.143Z,1.60
2019-06-15T08:12:39.566Z,1.93
2019-06-15T08:15:10.159Z,1.63
2019-06-15T08:17:39.033Z,1.67
2019-06-15T08:20:12.026Z,1.83
2019-06-15T08:22:41.994Z,1.70
2019-06-15T08:25:11.492Z,1.80
2019-06-15T08:27:40.372Z,1.40
2019-06-15T08:30:10.572Z,1.80
2019-06-15T08:32:39.473Z,1.40
2019-06-15T08:35:08.417Z,1.27
2019-06-15T08:37:37.313Z,1.57
2019-06-15T08:40:08.075Z,1.73
2019-06-15T08:42:36.934Z,1.33
2019-06-15T08:45:10.068Z,1.70
2019-06-15T08:47:38.987Z,1.53
2019-06-15T08:50:08.098Z,2.10
2019-06-15T08:52:37.380Z,1.80
2019-06-15T08:55:06.805Z,1.20
2019-06-15T08:57:35.720Z,1.60
2019-06-15T09:00:09.306Z,1.70
2019-06-15T09:02:38.382Z,1.73
2019-06-15T09:05:07.834Z,1.30
2019-06-15T09:07:36.691Z,1.70
2019-06-15T09:10:09.304Z,1.80
2019-06-15T09:12:39.765Z,1.40
2019-06-15T09:15:10.166Z,2.00
2019-06-15T09:17:39.010Z,1.37
2019-06-15T09:20:10.685Z,1.07
2019-06-15T09:22:39.577Z,1.50
2019-06-15T09:25:08.724Z,1.30
2019-06-15T09:27:37.616Z,1.50
2019-06-15T09:30:09.598Z,1.27
2019-06-15T09:32:38.449Z,1.10
2019-06-15T09:35:08.372Z,1.30
2019-06-15T09:37:37.232Z,1.20
2019-06-15T09:40:06.492Z,1.40
2019-06-15T09:42:35.433Z,1.20
2019-06-15T09:45:08.652Z,1.55
2019-06-15T09:47:37.548Z,1.47
2019-06-15T09:50:07.550Z,1.42
2019-06-15T09:52:36.401Z,1.77
2019-06-15T09:55:09.059Z,1.50
2019-06-15T09:57:37.956Z,1.80
2019-06-15T10:00:08.804Z,1.62
2019-06-15T10:02:38.294Z,1.37
2019-06-15T10:05:07.680Z,1.50
2019-06-15T10:07:36.537Z,1.27
2019-06-15T10:10:06.850Z,1.37
2019-06-15T10:12:35.736Z,1.20
2019-06-15T10:15:06.950Z,1.10
2019-06-15T10:17:35.853Z,1.30
2019-06-15T10:20:07.734Z,1.20
2019-06-15T10:22:36.606Z,1.47
2019-06-15T10:25:07.261Z,1.50
2019-06-15T10:27:36.109Z,1.07
2019-06-15T10:30:07.064Z,1.30
2019-06-15T10:33:09.230Z,1.30
2019-06-15T10:35:38.112Z,1.32
2019-06-15T10:38:06.984Z,1.40
2019-06-15T10:40:35.896Z,1.33
2019-06-15T10:43:04.909Z,1.50
2019-06-15T10:45:33.925Z,1.40
2019-06-15T10:48:04.172Z,1.20
2019-06-15T10:50:33.440Z,1.50
2019-06-15T10:53:02.449Z,1.00
2019-06-15T10:55:31.535Z,0.90
2019-06-15T10:58:00.511Z,1.40
2019-06-15T11:00:29.615Z,1.40
2019-06-15T11:02:58.677Z,0.90
2019-06-15T11:05:27.553Z,1.00
2019-06-15T11:07:56.453Z,1.10
2019-06-15T11:10:50.764Z,0.95
2019-06-15T11:13:19.961Z,0.80
2019-06-15T11:15:48.961Z,0.90
2019-06-15T11:18:17.913Z,1.10
2019-06-15T11:20:47.679Z,0.80
2019-06-15T11:23:16.509Z,1.27
2019-06-15T11:25:45.402Z,1.22
2019-06-15T11:28:14.241Z,1.10
2019-06-15T11:30:43.142Z,1.10
2019-06-15T11:33:12.948Z,1.00
2019-06-15T11:35:42.913Z,0.98
2019-06-15T11:38:11.800Z,1.20
2019-06-15T11:40:40.639Z,0.90
2019-06-15T11:43:09.539Z,0.85
2019-06-15T11:45:38.392Z,0.80
2019-06-15T11:48:07.298Z,0.80
2019-06-15T11:50:36.141Z,0.90
2019-06-15T11:53:06.007Z,0.93
2019-06-15T11:55:39.598Z,1.07
2019-06-15T11:58:05.689Z,0.90
2019-06-15T12:00:40.121Z,0.80
2019-06-15T12:03:08.972Z,0.65
2019-06-15T12:05:37.837Z,0.70
2019-06-15T12:08:06.736Z,0.88
2019-06-15T12:10:35.630Z,0.90
2019-06-15T12:13:04.484Z,0.80
2019-06-15T12:15:33.384Z,1.10
2019-06-15T12:18:02.271Z,0.65
2019-06-15T12:20:31.129Z,0.90
2019-06-15T12:23:00.956Z,1.00
2019-06-15T12:25:29.851Z,0.93
2019-06-15T12:27:58.712Z,0.80
2019-06-15T12:30:45.533Z,0.80
2019-06-15T12:33:03.950Z,0.80
2019-06-15T12:35:32.814Z,0.83
2019-06-15T12:38:01.711Z,0.87
2019-06-15T12:40:30.612Z,0.90
2019-06-15T12:42:59.457Z,0.90
2019-06-15T12:45:28.348Z,0.70
2019-06-15T12:47:57.232Z,0.80
2019-06-15T12:50:26.076Z,1.10
2019-06-15T12:52:55.890Z,0.90
2019-06-15T12:55:24.877Z,0.75
2019-06-15T12:57:53.726Z,0.90
2019-06-15T13:00:38.724Z,1.00
2019-06-15T13:03:07.621Z,0.80
2019-06-15T13:05:36.485Z,1.40
2019-06-15T13:08:05.673Z,0.82
2019-06-15T13:10:34.969Z,0.70
2019-06-15T13:13:03.836Z,0.78
2019-06-15T13:15:32.748Z,0.68
2019-06-15T13:18:01.628Z,0.90
2019-06-15T13:20:30.775Z,0.90
2019-06-15T13:23:00.989Z,1.00
2019-06-15T13:25:29.889Z,0.80
2019-06-15T13:27:58.745Z,0.62
2019-06-15T13:30:27.639Z,0.85
2019-06-15T13:32:56.561Z,0.98
2019-06-15T13:35:25.406Z,0.85
2019-06-15T13:37:54.309Z,0.90
2019-06-15T13:40:23.409Z,0.80
2019-06-15T13:42:52.308Z,0.85
2019-06-15T13:45:21.264Z,0.93
2019-06-15T13:47:50.157Z,1.50
2019-06-15T13:50:19.001Z,0.80
2019-06-15T13:52:48.772Z,1.05
2019-06-15T13:55:17.867Z,0.68
2019-06-15T13:57:46.705Z,0.60
2019-06-15T14:00:16.226Z,0.80
2019-06-15T14:02:45.125Z,1.00
2019-06-15T14:05:13.967Z,0.93
2019-06-15T14:07:42.872Z,0.82
2019-06-15T14:10:12.753Z,0.70
2019-06-15T14:12:41.611Z,0.72
2019-06-15T14:15:10.806Z,0.70
2019-06-15T14:17:40.259Z,0.80
2019-06-15T14:20:09.957Z,1.12
2019-06-15T14:22:42.068Z,0.80
2019-06-15T14:25:11.455Z,0.82
2019-06-15T14:27:40.336Z,0.68
2019-06-15T14:30:10.138Z,0.88
2019-06-15T14:32:39.122Z,1.05
2019-06-15T14:35:08.881Z,0.80
2019-06-15T14:37:37.780Z,0.60
2019-06-15T14:40:07.068Z,0.95
2019-06-15T14:42:35.925Z,0.98
2019-06-15T14:45:06.139Z,0.78
2019-06-15T14:47:35.053Z,0.68
2019-06-15T14:50:05.604Z,0.60
2019-06-15T14:52:35.396Z,0.80
2019-06-15T14:55:07.219Z,0.75
2019-06-15T14:57:36.159Z,0.70
2019-06-15T15:00:08.920Z,0.70
2019-06-15T15:02:38.262Z,0.80
2019-06-15T15:05:07.816Z,0.90
2019-06-15T15:07:37.030Z,0.80
2019-06-15T15:10:08.306Z,0.68
2019-06-15T15:12:37.252Z,0.65
2019-06-15T15:15:09.896Z,0.62
2019-06-15T15:17:38.784Z,0.62
2019-06-15T15:20:07.934Z,0.78
2019-06-15T15:22:38.160Z,0.90
2019-06-15T15:25:07.549Z,0.72
2019-06-15T15:27:37.405Z,0.70
2019-06-15T15:30:10.162Z,0.70
2019-06-15T15:32:40.591Z,0.70
2019-06-15T15:35:09.841Z,0.80
2019-06-15T15:37:38.732Z,0.82
2019-06-15T15:40:07.668Z,0.93
2019-06-15T15:42:37.297Z,0.93
2019-06-15T15:45:07.831Z,0.65
2019-06-15T15:47:36.712Z,0.72
2019-06-15T15:50:07.113Z,0.80
2019-06-15T15:52:37.419Z,0.80
2019-06-15T15:55:09.342Z,0.62
2019-06-15T15:57:38.237Z,0.70
2019-06-15T16:00:08.217Z,0.82
2019-06-15T16:02:48.083Z,0.85
2019-06-15T16:05:08.106Z,1.20
2019-06-15T16:07:37.007Z,0.93
2019-06-15T16:10:07.143Z,1.00
2019-06-15T16:12:36.335Z,0.90
2019-06-15T16:15:07.417Z,1.00
2019-06-15T16:17:37.213Z,1.10
2019-06-15T16:20:10.338Z,0.90
2019-06-15T16:22:40.802Z,0.80
2019-06-15T16:25:09.653Z,0.70
2019-06-15T16:27:38.553Z,0.90
2019-06-15T16:30:08.646Z,1.07
2019-06-15T16:32:37.493Z,1.00
2019-06-15T16:35:08.150Z,1.00
2019-06-15T16:37:37.056Z,1.22
2019-06-15T16:40:10.511Z,1.30
2019-06-15T16:42:39.398Z,0.85
2019-06-15T16:45:08.244Z,0.90
2019-06-15T16:47:37.156Z,0.90
2019-06-15T16:50:08.219Z,0.83
2019-06-15T16:52:37.074Z,0.90
2019-06-15T16:55:10.949Z,0.88
2019-06-15T16:57:38.493Z,0.98
2019-06-15T17:00:13.184Z,1.10
2019-06-15T17:02:42.093Z,0.90
2019-06-15T17:05:10.924Z,0.90
2019-06-15T17:07:39.825Z,0.97
2019-06-15T17:10:08.816Z,0.93
2019-06-15T17:12:37.674Z,0.80
2019-06-15T17:15:09.577Z,0.88
2019-06-15T17:17:38.458Z,0.80
2019-06-15T17:20:08.714Z,0.90
2019-06-15T17:22:38.761Z,1.00
2019-06-15T17:25:09.157Z,1.03
2019-06-15T17:27:38.014Z,0.88
2019-06-15T17:30:08.281Z,1.00
2019-06-15T17:32:37.177Z,0.90
2019-06-15T17:35:06.915Z,1.00
2019-06-15T17:37:36.410Z,1.00
2019-06-15T17:40:08.419Z,0.70
2019-06-15T17:42:37.289Z,0.63
2019-06-15T17:45:06.915Z,1.20
2019-06-15T17:47:35.894Z,0.90
2019-06-15T17:50:07.497Z,0.90
2019-06-15T17:52:36.570Z,0.90
2019-06-15T17:55:08.420Z,0.93
2019-06-15T17:57:37.256Z,0.83
2019-06-15T18:00:09.438Z,1.10
2019-06-15T18:02:38.461Z,1.60
2019-06-15T18:05:07.756Z,1.10
2019-06-15T18:07:36.571Z,0.83
2019-06-15T18:10:07.549Z,1.00
2019-06-15T18:12:36.367Z,0.73
2019-06-15T18:15:09.787Z,1.00
2019-06-15T18:17:38.624Z,1.10
2019-06-15T18:20:08.284Z,0.90
2019-06-15T18:22:37.159Z,1.03
2019-06-15T18:25:06.892Z,1.00
2019-06-15T18:27:37.241Z,1.00
2019-06-15T18:30:07.934Z,0.93
2019-06-15T18:32:37.899Z,0.77
2019-06-15T18:35:07.687Z,1.40
2019-06-15T18:37:37.256Z,1.00
2019-06-15T18:40:07.494Z,0.90
2019-06-15T18:42:36.981Z,0.83
2019-06-15T18:45:10.087Z,1.20
2019-06-15T18:47:38.962Z,0.80
2019-06-15T18:50:09.486Z,1.37
2019-06-15T18:52:40.243Z,1.10
2019-06-15T18:55:09.514Z,1.00
2019-06-15T18:57:38.344Z,0.67
2019-06-15T19:00:08.890Z,0.80
2019-06-15T19:02:37.748Z,0.70
2019-06-15T19:05:07.486Z,0.87
2019-06-15T19:07:37.701Z,0.90
2019-06-15T19:10:07.422Z,0.97
2019-06-15T19:12:36.285Z,1.03
2019-06-15T19:15:07.307Z,1.10
2019-06-15T19:17:37.151Z,0.97
2019-06-15T19:20:06.458Z,1.10
2019-06-15T19:22:35.327Z,1.00
2019-06-15T19:25:05.196Z,1.03
2019-06-15T19:27:36.431Z,1.20
2019-06-15T19:30:06.609Z,1.20
2019-06-15T19:32:36.835Z,1.07
2019-06-15T19:35:07.380Z,0.97
2019-06-15T19:37:37.016Z,1.70
2019-06-15T19:40:09.805Z,1.30
2019-06-15T19:42:38.688Z,1.03
2019-06-15T19:45:10.570Z,1.03
2019-06-15T19:47:39.148Z,1.10
2019-06-15T19:50:09.948Z,1.03
2019-06-15T19:52:38.550Z,1.67
2019-06-15T19:55:07.687Z,1.47
2019-06-15T19:57:36.547Z,1.40
2019-06-15T20:00:10.611Z,1.20
2019-06-15T20:02:41.072Z,1.20
2019-06-15T20:05:10.240Z,1.30
2019-06-15T20:07:39.077Z,1.30
2019-06-15T20:10:10.734Z,1.10
2019-06-15T20:12:39.778Z,1.03
2019-06-15T20:15:09.716Z,1.20
2019-06-15T20:17:39.163Z,0.77
2019-06-15T20:20:08.932Z,1.10
2019-06-15T20:22:42.179Z,1.03
2019-06-15T20:25:12.490Z,1.60
2019-06-15T20:27:43.893Z,1.20
2019-06-15T20:30:13.946Z,1.20
2019-06-15T20:32:43.248Z,1.47
2019-06-15T20:35:18.727Z,1.27
2019-06-15T20:37:46.484Z,1.37
2019-06-15T20:40:16.583Z,1.37
2019-06-15T20:42:48.529Z,1.30
2019-06-15T20:45:19.624Z,1.00
2019-06-15T20:47:49.192Z,1.40
2019-06-15T20:50:27.978Z,1.40
2019-06-15T20:52:49.727Z,1.33
2019-06-15T20:55:18.596Z,1.20
2019-06-15T20:57:49.863Z,1.30
2019-06-15T21:00:18.056Z,1.30
2019-06-15T21:02:46.916Z,1.37
2019-06-15T21:05:32.988Z,2.10
2019-06-15T21:07:46.768Z,1.33
2019-06-15T21:10:16.848Z,1.37
2019-06-15T21:12:47.018Z,1.50
2019-06-15T21:15:16.515Z,1.40
2019-06-15T21:17:46.608Z,1.40
2019-06-15T21:20:17.310Z,1.53
2019-06-15T21:22:46.472Z,1.70
2019-06-15T21:25:17.487Z,1.40
2019-06-15T21:27:47.443Z,1.50
2019-06-15T21:30:16.755Z,1.50
2019-06-15T21:32:46.572Z,1.63
2019-06-15T21:35:15.549Z,1.60
2019-06-15T21:37:46.394Z,1.80
2019-06-15T21:40:16.039Z,1.80
2019-06-15T21:42:46.873Z,1.80
2019-06-15T21:45:15.923Z,1.70
2019-06-15T21:47:46.386Z,1.70
2019-06-15T21:50:16.074Z,1.63
2019-06-15T21:52:45.978Z,2.00
2019-06-15T21:55:16.025Z,1.63
2019-06-15T21:57:45.047Z,1.90
2019-06-15T22:00:22.645Z,1.63
2019-06-15T22:02:51.512Z,1.73
2019-06-15T22:05:20.383Z,1.70
2019-06-15T22:07:49.215Z,1.63
2019-06-15T22:10:18.292Z,1.60
2019-06-15T22:12:47.166Z,1.60
2019-06-15T22:15:16.212Z,2.03
2019-06-15T22:17:45.660Z,1.50
2019-06-15T22:20:16.790Z,2.00
2019-06-15T22:22:47.020Z,1.83
2019-06-15T22:25:16.231Z,1.63
2019-06-15T22:27:46.867Z,1.70
2019-06-15T22:30:17.019Z,2.00
2019-06-15T22:32:47.281Z,1.90
2019-06-15T22:35:16.529Z,1.77
2019-06-15T22:37:46.740Z,1.60
2019-06-15T22:40:16.599Z,1.70
2019-06-15T22:42:47.067Z,2.00
2019-06-15T22:45:17.196Z,2.00
2019-06-15T22:47:46.877Z,2.03
2019-06-15T22:50:16.223Z,1.93
2019-06-15T22:52:47.128Z,1.70
2019-06-15T22:55:16.632Z,1.83
2019-06-15T22:57:46.225Z,1.93
2019-06-15T23:00:17.181Z,2.03
2019-06-15T23:02:46.179Z,1.67
2019-06-15T23:05:17.094Z,1.90
2019-06-15T23:07:47.229Z,2.13
2019-06-15T23:10:16.864Z,2.23
2019-06-15T23:12:46.369Z,1.83
2019-06-15T23:15:17.463Z,2.00
2019-06-15T23:17:46.827Z,1.80
2019-06-15T23:20:17.101Z,1.80
2019-06-15T23:22:46.724Z,2.00
2019-06-15T23:25:16.823Z,2.07
2019-06-15T23:27:46.935Z,1.80
2019-06-15T23:30:16.334Z,2.00
2019-06-15T23:32:46.929Z,1.50
2019-06-15T23:35:16.810Z,2.23
2019-06-15T23:37:46.517Z,1.70
2019-06-15T23:40:19.188Z,1.80
2019-06-15T23:42:51.412Z,2.20
2019-06-15T23:45:20.999Z,2.40
2019-06-15T23:47:50.219Z,2.13
2019-06-15T23:50:22.067Z,2.33
2019-06-15T23:52:51.035Z,2.10
2019-06-15T23:55:20.656Z,2.13
2019-06-15T23:57:49.539Z,2.37
