createdAt,value
2019-05-29T00:03:24.724Z,2.90
2019-05-29T00:05:25.993Z,2.83
2019-05-29T00:07:27.279Z,2.72
2019-05-29T00:09:28.821Z,1.07
2019-05-29T00:13:33.133Z,2.92
2019-05-29T00:15:34.410Z,3.33
2019-05-29T00:17:35.682Z,2.45
2019-05-29T00:19:36.958Z,2.65
2019-05-29T00:21:38.218Z,4.65
2019-05-29T00:23:39.486Z,2.87
2019-05-29T00:25:40.757Z,1.45
2019-05-29T00:27:42.025Z,2.30
2019-05-29T00:29:43.305Z,1.47
2019-05-29T00:31:44.575Z,2.22
2019-05-29T00:33:45.834Z,4.40
2019-05-29T00:35:47.133Z,2.83
2019-05-29T00:37:49.652Z,3.25
2019-05-29T00:41:52.664Z,2.90
2019-05-29T00:45:55.192Z,1.00
2019-05-29T00:47:56.788Z,1.82
2019-05-29T00:51:59.526Z,1.80
2019-05-29T00:54:01.035Z,2.52
2019-05-29T00:56:02.313Z,3.15
2019-05-29T00:58:03.570Z,1.20
2019-05-29T01:00:06.049Z,4.12
2019-05-29T01:02:07.616Z,3.25
2019-05-29T01:04:09.593Z,3.65
2019-05-29T01:06:11.962Z,3.33
2019-05-29T01:08:14.473Z,2.12
2019-05-29T01:10:17.156Z,1.62
2019-05-29T01:12:19.177Z,3.02
2019-05-29T01:14:21.489Z,4.58
2019-05-29T01:16:22.845Z,1.95
2019-05-29T01:18:24.110Z,1.85
2019-05-29T01:20:25.405Z,4.65
2019-05-29T01:22:26.775Z,3.55
2019-05-29T01:24:28.435Z,2.50
2019-05-29T01:26:29.785Z,2.52
2019-05-29T01:28:31.061Z,2.35
2019-05-29T01:30:32.354Z,3.20
2019-05-29T01:32:33.613Z,4.62
2019-05-29T01:34:34.893Z,3.33
2019-05-29T01:36:36.169Z,3.47
2019-05-29T01:38:37.442Z,2.15
2019-05-29T01:40:39.931Z,2.98
2019-05-29T01:44:42.553Z,4.05
2019-05-29T01:46:44.079Z,2.52
2019-05-29T01:48:45.599Z,1.98
2019-05-29T01:50:46.881Z,3.35
2019-05-29T01:52:48.408Z,4.37
2019-05-29T01:54:49.721Z,4.83
2019-05-29T01:58:52.724Z,2.87
2019-05-29T02:00:54.248Z,3.55
2019-05-29T02:04:56.713Z,3.37
2019-05-29T02:06:59.039Z,3.72
2019-05-29T02:09:01.235Z,3.95
2019-05-29T02:11:02.638Z,3.40
2019-05-29T02:13:03.961Z,2.40
2019-05-29T02:15:21.110Z,2.02
2019-05-29T02:17:09.809Z,2.58
2019-05-29T02:19:11.134Z,2.83
2019-05-29T02:21:12.423Z,6.42
2019-05-29T02:23:13.755Z,3.02
2019-05-29T02:25:19.623Z,1.67
2019-05-29T02:27:21.950Z,2.65
2019-05-29T02:29:24.789Z,1.95
2019-05-29T02:31:28.644Z,2.22
2019-05-29T02:33:29.625Z,2.50
2019-05-29T02:35:30.928Z,3.65
2019-05-29T02:39:33.821Z,4.60
2019-05-29T02:41:35.296Z,2.98
2019-05-29T02:43:36.611Z,2.50
2019-05-29T02:45:53.547Z,1.62
2019-05-29T02:47:41.200Z,1.27
2019-05-29T02:49:42.479Z,3.52
2019-05-29T02:51:43.906Z,2.05
2019-05-29T02:53:45.283Z,4.12
2019-05-29T02:55:46.606Z,3.37
2019-05-29T02:57:47.880Z,4.03
2019-05-29T02:59:49.166Z,2.80
2019-05-29T03:01:50.516Z,4.03
2019-05-29T03:03:51.940Z,3.45
2019-05-29T03:05:54.051Z,1.80
2019-05-29T03:07:55.510Z,3.33
2019-05-29T03:09:56.896Z,3.85
2019-05-29T03:12:00.240Z,2.77
2019-05-29T03:14:03.168Z,5.05
2019-05-29T03:16:12.902Z,3.22
2019-05-29T03:18:08.078Z,3.87
2019-05-29T03:20:10.564Z,3.85
2019-05-29T03:22:11.918Z,5.50
2019-05-29T03:24:13.220Z,2.92
2019-05-29T03:26:14.600Z,2.35
2019-05-29T03:28:15.975Z,3.40
2019-05-29T03:30:17.353Z,4.53
2019-05-29T03:32:18.705Z,3.02
2019-05-29T03:34:20.003Z,2.75
2019-05-29T03:36:21.608Z,5.35
2019-05-29T03:40:24.093Z,3.25
2019-05-29T03:42:26.448Z,2.33
2019-05-29T03:44:28.692Z,2.50
2019-05-29T03:46:39.983Z,3.12
2019-05-29T03:48:34.534Z,2.80
2019-05-29T03:50:35.976Z,2.87
2019-05-29T03:52:38.951Z,3.98
2019-05-29T03:54:41.590Z,4.83
2019-05-29T03:56:43.024Z,4.28
2019-05-29T03:58:44.290Z,4.15
2019-05-29T04:00:48.777Z,3.58
2019-05-29T04:02:49.818Z,3.98
2019-05-29T04:04:51.216Z,4.17
2019-05-29T04:06:52.499Z,2.72
2019-05-29T04:08:54.489Z,4.37
2019-05-29T04:10:56.473Z,2.00
2019-05-29T04:12:59.686Z,2.37
2019-05-29T04:15:01.146Z,3.45
2019-05-29T04:17:02.734Z,2.95
2019-05-29T04:21:05.554Z,5.10
2019-05-29T04:25:10.025Z,3.75
2019-05-29T04:27:12.903Z,2.83
2019-05-29T04:29:14.370Z,4.28
2019-05-29T04:31:15.653Z,3.10
2019-05-29T04:33:16.970Z,4.30
2019-05-29T04:35:18.490Z,4.67
2019-05-29T04:37:20.069Z,4.70
2019-05-29T04:39:22.461Z,6.17
2019-05-29T04:41:23.947Z,4.62
2019-05-29T04:43:25.225Z,7.55
2019-05-29T04:45:26.648Z,4.95
2019-05-29T04:47:28.912Z,9.15
2019-05-29T04:49:31.919Z,5.62
2019-05-29T04:51:35.435Z,6.40
2019-05-29T04:53:37.699Z,6.33
2019-05-29T04:55:39.542Z,6.33
2019-05-29T04:57:40.830Z,5.80
2019-05-29T04:59:42.113Z,8.03
2019-05-29T05:01:43.399Z,6.37
2019-05-29T05:03:44.683Z,10.78
2019-05-29T05:05:45.956Z,9.05
2019-05-29T05:07:47.338Z,5.15
2019-05-29T05:09:48.617Z,8.80
2019-05-29T05:11:50.618Z,6.85
2019-05-29T05:13:52.146Z,9.85
2019-05-29T05:15:54.523Z,8.10
2019-05-29T05:17:55.808Z,6.15
2019-05-29T05:19:57.070Z,7.95
2019-05-29T05:21:58.370Z,6.42
2019-05-29T05:23:59.868Z,7.58
2019-05-29T05:26:01.169Z,4.95
2019-05-29T05:28:03.368Z,6.95
2019-05-29T05:30:08.597Z,6.53
2019-05-29T05:32:08.646Z,4.80
2019-05-29T05:34:10.068Z,5.78
2019-05-29T05:36:11.442Z,5.30
2019-05-29T05:38:14.054Z,4.67
2019-05-29T05:40:15.452Z,5.95
2019-05-29T05:42:16.831Z,5.33
2019-05-29T05:44:18.133Z,5.75
2019-05-29T05:46:19.436Z,7.28
2019-05-29T05:48:20.789Z,8.53
2019-05-29T05:50:22.869Z,8.38
2019-05-29T05:52:24.191Z,7.15
2019-05-29T05:54:26.495Z,7.83
2019-05-29T05:56:27.790Z,5.78
2019-05-29T05:58:29.143Z,5.58
2019-05-29T06:00:31.981Z,6.28
2019-05-29T06:02:33.737Z,5.70
2019-05-29T06:04:35.899Z,6.60
2019-05-29T06:06:38.104Z,6.80
2019-05-29T06:08:40.235Z,5.33
2019-05-29T06:10:42.413Z,6.05
2019-05-29T06:12:43.805Z,5.97
2019-05-29T06:14:45.083Z,5.15
2019-05-29T06:16:46.370Z,5.10
2019-05-29T06:18:47.654Z,6.17
2019-05-29T06:20:48.984Z,9.43
2019-05-29T06:22:50.262Z,3.25
2019-05-29T06:24:51.535Z,5.97
2019-05-29T06:26:52.809Z,3.80
2019-05-29T06:28:54.092Z,5.28
2019-05-29T06:30:55.378Z,4.47
2019-05-29T06:32:56.717Z,7.15
2019-05-29T06:34:58.022Z,5.50
2019-05-29T06:36:59.400Z,4.75
2019-05-29T06:39:00.686Z,6.67
2019-05-29T06:41:02.071Z,6.55
2019-05-29T06:43:03.960Z,4.35
2019-05-29T06:45:06.232Z,7.42
2019-05-29T06:47:07.782Z,5.47
2019-05-29T06:49:09.073Z,5.95
2019-05-29T06:51:10.342Z,4.72
2019-05-29T06:53:11.634Z,6.05
2019-05-29T06:55:13.114Z,4.97
2019-05-29T06:57:14.422Z,4.85
2019-05-29T06:59:15.703Z,5.90
2019-05-29T07:01:17.121Z,4.50
2019-05-29T07:03:18.721Z,4.62
2019-05-29T07:07:21.271Z,4.65
2019-05-29T07:09:22.559Z,3.20
2019-05-29T07:11:23.834Z,6.15
2019-05-29T07:13:25.128Z,7.12
2019-05-29T07:15:26.410Z,4.47
2019-05-29T07:17:27.778Z,11.15
2019-05-29T07:19:47.103Z,4.40
2019-05-29T07:21:32.374Z,5.95
2019-05-29T07:23:33.674Z,6.35
2019-05-29T07:25:34.959Z,4.67
2019-05-29T07:27:36.833Z,5.75
2019-05-29T07:29:39.030Z,3.37
2019-05-29T07:31:40.925Z,3.02
2019-05-29T07:33:43.280Z,1.72
2019-05-29T07:35:45.594Z,3.85
2019-05-29T07:37:48.066Z,3.85
2019-05-29T07:39:49.544Z,4.58
2019-05-29T07:41:50.911Z,3.12
2019-05-29T07:43:52.200Z,2.65
2019-05-29T07:45:53.475Z,3.55
2019-05-29T07:47:54.750Z,1.20
2019-05-29T07:49:56.042Z,3.50
2019-05-29T07:51:57.374Z,1.92
2019-05-29T07:53:58.663Z,2.70
2019-05-29T07:55:59.919Z,1.75
2019-05-29T07:58:01.206Z,2.87
2019-05-29T08:00:04.987Z,5.08
2019-05-29T08:02:07.580Z,2.80
2019-05-29T08:04:08.881Z,1.60
2019-05-29T08:06:10.257Z,3.75
2019-05-29T08:08:11.541Z,2.05
2019-05-29T08:10:13.021Z,3.67
2019-05-29T08:12:14.309Z,3.10
2019-05-29T08:14:15.609Z,5.58
2019-05-29T08:16:16.878Z,1.27
2019-05-29T08:18:18.151Z,2.65
2019-05-29T08:20:19.531Z,2.08
2019-05-29T08:22:33.757Z,4.47
2019-05-29T08:24:25.031Z,4.35
2019-05-29T08:26:26.417Z,2.65
2019-05-29T08:28:27.707Z,3.20
2019-05-29T08:30:29.039Z,3.25
2019-05-29T08:32:30.465Z,2.83
2019-05-29T08:34:31.746Z,5.92
2019-05-29T08:36:33.024Z,3.02
2019-05-29T08:38:34.377Z,1.40
2019-05-29T08:40:36.750Z,1.90
2019-05-29T08:42:38.059Z,0.72
2019-05-29T08:44:39.356Z,2.58
2019-05-29T08:46:41.685Z,1.95
2019-05-29T08:48:43.711Z,1.45
2019-05-29T08:50:45.697Z,1.20
2019-05-29T08:52:47.958Z,3.25
2019-05-29T08:54:50.121Z,6.08
2019-05-29T08:56:52.533Z,2.83
2019-05-29T08:58:54.092Z,3.47
2019-05-29T09:00:55.443Z,3.33
2019-05-29T09:02:56.737Z,3.52
2019-05-29T09:04:58.133Z,1.72
2019-05-29T09:06:59.499Z,2.17
2019-05-29T09:09:00.789Z,3.27
2019-05-29T09:11:02.067Z,2.00
2019-05-29T09:13:05.110Z,3.27
2019-05-29T09:15:08.820Z,4.22
2019-05-29T09:17:11.914Z,1.77
2019-05-29T09:19:14.176Z,1.12
2019-05-29T09:21:16.312Z,4.50
2019-05-29T09:23:18.960Z,2.85
2019-05-29T09:27:23.322Z,1.62
2019-05-29T09:29:25.037Z,3.98
2019-05-29T09:31:26.393Z,1.30
2019-05-29T09:33:27.725Z,2.17
2019-05-29T09:35:29.016Z,1.72
2019-05-29T09:37:30.282Z,1.72
2019-05-29T09:39:31.682Z,1.47
2019-05-29T09:41:33.082Z,2.80
2019-05-29T09:43:34.362Z,1.95
2019-05-29T09:45:35.760Z,2.37
2019-05-29T09:47:37.037Z,1.40
2019-05-29T09:49:38.325Z,3.55
2019-05-29T09:51:39.604Z,2.47
2019-05-29T09:53:40.902Z,2.47
2019-05-29T09:55:42.203Z,1.90
2019-05-29T09:57:43.474Z,1.62
2019-05-29T09:59:44.774Z,1.40
2019-05-29T10:01:46.058Z,2.10
2019-05-29T10:03:47.367Z,2.72
2019-05-29T10:05:48.744Z,1.40
2019-05-29T10:07:50.121Z,0.88
2019-05-29T10:09:51.665Z,2.17
2019-05-29T10:11:54.661Z,2.00
2019-05-29T10:13:56.907Z,1.00
2019-05-29T10:16:00.755Z,1.98
2019-05-29T10:18:02.743Z,1.25
2019-05-29T10:20:07.102Z,2.72
2019-05-29T10:22:08.396Z,3.87
2019-05-29T10:24:10.194Z,1.75
2019-05-29T10:26:12.511Z,3.60
2019-05-29T10:28:13.774Z,1.20
2019-05-29T10:30:15.606Z,4.25
2019-05-29T10:32:16.944Z,1.72
2019-05-29T10:34:18.342Z,2.85
2019-05-29T10:36:19.618Z,1.40
2019-05-29T10:38:20.883Z,2.60
2019-05-29T10:40:22.219Z,1.47
2019-05-29T10:42:23.659Z,1.72
2019-05-29T10:44:25.020Z,1.15
2019-05-29T10:48:27.793Z,2.12
2019-05-29T10:50:29.136Z,0.68
2019-05-29T10:52:31.438Z,2.35
2019-05-29T10:54:32.707Z,3.42
2019-05-29T10:56:33.987Z,4.85
2019-05-29T10:58:48.442Z,2.00
2019-05-29T11:00:39.577Z,1.95
2019-05-29T11:02:41.244Z,1.25
2019-05-29T11:04:42.510Z,1.02
2019-05-29T11:06:43.823Z,1.67
2019-05-29T11:08:45.871Z,0.88
2019-05-29T11:10:47.926Z,1.37
2019-05-29T11:12:50.649Z,4.17
2019-05-29T11:14:52.892Z,1.25
2019-05-29T11:16:55.059Z,1.40
2019-05-29T11:18:57.601Z,1.57
2019-05-29T11:20:59.090Z,1.82
2019-05-29T11:23:00.771Z,2.08
2019-05-29T11:25:21.101Z,2.35
2019-05-29T11:27:07.137Z,1.50
2019-05-29T11:29:08.540Z,2.67
2019-05-29T11:33:11.111Z,3.40
2019-05-29T11:37:13.866Z,1.70
2019-05-29T11:39:15.217Z,2.75
2019-05-29T11:41:26.028Z,2.08
2019-05-29T11:43:19.803Z,2.52
2019-05-29T11:45:21.364Z,1.98
2019-05-29T11:49:24.119Z,2.62
2019-05-29T11:53:26.771Z,1.90
2019-05-29T11:55:28.055Z,1.25
2019-05-29T11:57:29.392Z,1.15
2019-05-29T12:01:49.184Z,2.20
2019-05-29T12:03:35.140Z,0.53
2019-05-29T12:07:37.810Z,2.30
2019-05-29T12:11:53.929Z,0.98
2019-05-29T12:13:56.070Z,0.60
2019-05-29T12:15:57.777Z,0.62
2019-05-29T12:20:24.003Z,0.80
2019-05-29T12:22:08.643Z,0.68
2019-05-29T12:24:09.989Z,1.02
2019-05-29T12:26:21.784Z,4.33
2019-05-29T12:28:15.538Z,0.98
2019-05-29T12:30:17.485Z,1.12
2019-05-29T12:32:18.893Z,2.60
2019-05-29T12:34:20.307Z,0.68
2019-05-29T12:38:23.016Z,0.72
2019-05-29T12:40:25.446Z,0.82
2019-05-29T12:42:26.794Z,1.52
2019-05-29T12:46:29.440Z,0.80
2019-05-29T12:50:34.630Z,2.05
2019-05-29T12:52:35.293Z,1.05
2019-05-29T12:56:37.856Z,0.70
2019-05-29T12:58:39.161Z,2.35
2019-05-29T13:00:40.460Z,0.98
2019-05-29T13:02:42.182Z,1.95
2019-05-29T13:05:06.136Z,0.55
2019-05-29T13:06:46.730Z,0.85
2019-05-29T13:08:48.048Z,1.02
2019-05-29T13:12:51.335Z,2.17
2019-05-29T13:14:54.403Z,1.17
2019-05-29T13:16:56.647Z,3.10
2019-05-29T13:18:59.083Z,2.95
2019-05-29T13:21:00.957Z,0.60
2019-05-29T13:23:04.506Z,2.85
2019-05-29T13:25:06.266Z,3.10
2019-05-29T13:27:07.533Z,1.37
2019-05-29T13:29:08.874Z,1.15
2019-05-29T13:33:11.483Z,1.87
2019-05-29T13:37:15.049Z,0.95
2019-05-29T13:41:17.706Z,3.25
2019-05-29T13:43:19.986Z,1.20
2019-05-29T13:45:21.938Z,2.80
2019-05-29T13:47:23.217Z,2.60
2019-05-29T13:49:24.576Z,2.20
2019-05-29T13:51:26.131Z,1.05
2019-05-29T13:53:27.419Z,1.25
2019-05-29T13:57:29.986Z,1.90
2019-05-29T13:59:31.289Z,0.75
2019-05-29T14:03:33.834Z,1.75
2019-05-29T14:07:36.255Z,0.98
2019-05-29T14:09:37.680Z,1.35
2019-05-29T14:13:40.297Z,1.85
2019-05-29T14:15:41.832Z,2.52
2019-05-29T14:19:44.322Z,0.93
2019-05-29T14:23:47.036Z,1.07
2019-05-29T14:27:49.617Z,1.15
2019-05-29T14:29:50.958Z,1.57
2019-05-29T14:33:53.707Z,1.12
2019-05-29T14:35:54.979Z,1.37
2019-05-29T14:37:56.264Z,0.68
2019-05-29T14:41:58.802Z,1.30
2019-05-29T14:44:00.098Z,0.85
2019-05-29T14:48:06.194Z,0.90
2019-05-29T14:50:08.879Z,1.15
2019-05-29T14:52:11.635Z,2.50
2019-05-29T14:54:13.452Z,2.75
2019-05-29T14:56:14.751Z,1.77
2019-05-29T14:58:16.278Z,2.05
2019-05-29T15:02:23.841Z,0.70
2019-05-29T15:04:24.250Z,1.25
2019-05-29T15:06:25.607Z,1.57
2019-05-29T15:10:28.273Z,1.42
2019-05-29T15:12:29.541Z,1.20
2019-05-29T15:14:31.006Z,2.52
2019-05-29T15:16:32.635Z,2.35
2019-05-29T15:18:33.985Z,1.85
2019-05-29T15:22:36.564Z,2.27
2019-05-29T15:24:37.926Z,5.30
2019-05-29T15:26:39.211Z,1.27
2019-05-29T15:28:40.626Z,1.30
2019-05-29T15:32:45.676Z,1.20
2019-05-29T15:34:48.234Z,0.75
2019-05-29T15:36:49.648Z,0.88
2019-05-29T15:38:51.969Z,1.45
2019-05-29T15:42:54.508Z,1.07
2019-05-29T15:44:58.874Z,0.82
2019-05-29T15:47:00.230Z,0.90
2019-05-29T15:49:01.541Z,1.50
2019-05-29T15:53:04.184Z,2.00
2019-05-29T15:57:11.593Z,0.82
2019-05-29T16:01:16.049Z,2.05
2019-05-29T16:03:17.835Z,1.12
2019-05-29T16:05:21.984Z,2.15
2019-05-29T16:07:26.217Z,1.50
2019-05-29T16:09:27.749Z,1.15
2019-05-29T16:13:30.301Z,1.98
2019-05-29T16:15:31.600Z,1.12
2019-05-29T16:17:32.886Z,1.57
2019-05-29T16:19:34.269Z,1.70
2019-05-29T16:23:36.947Z,1.05
2019-05-29T16:25:40.636Z,3.37
2019-05-29T16:27:42.993Z,2.47
2019-05-29T16:29:44.374Z,3.40
2019-05-29T16:33:46.846Z,3.12
2019-05-29T16:35:48.295Z,1.60
2019-05-29T16:39:50.874Z,1.95
2019-05-29T16:41:52.467Z,1.80
2019-05-29T16:43:53.780Z,2.27
2019-05-29T16:45:55.077Z,2.58
2019-05-29T16:47:56.536Z,1.60
2019-05-29T16:51:59.034Z,1.55
2019-05-29T16:54:00.351Z,2.60
2019-05-29T16:58:02.990Z,1.67
2019-05-29T17:00:08.744Z,1.77
2019-05-29T17:02:10.018Z,1.45
2019-05-29T17:04:11.302Z,2.10
2019-05-29T17:06:13.630Z,1.15
2019-05-29T17:08:16.027Z,1.22
2019-05-29T17:10:20.401Z,0.88
2019-05-29T17:12:22.565Z,1.70
2019-05-29T17:14:25.056Z,0.60
2019-05-29T17:16:26.682Z,0.57
2019-05-29T17:20:43.558Z,1.22
2019-05-29T17:22:47.579Z,1.75
2019-05-29T17:24:50.087Z,2.02
2019-05-29T17:26:51.410Z,3.05
2019-05-29T17:28:52.786Z,1.85
2019-05-29T17:32:55.319Z,2.90
2019-05-29T17:34:56.594Z,1.98
2019-05-29T17:36:58.007Z,2.60
2019-05-29T17:41:00.499Z,1.85
2019-05-29T17:43:01.789Z,1.77
2019-05-29T17:45:07.365Z,2.95
2019-05-29T17:47:09.867Z,3.20
2019-05-29T17:49:11.271Z,2.75
2019-05-29T17:51:12.553Z,2.50
2019-05-29T17:53:13.940Z,1.75
2019-05-29T17:55:19.079Z,1.22
2019-05-29T17:57:19.859Z,1.95
2019-05-29T17:59:22.147Z,2.85
2019-05-29T18:01:24.273Z,1.12
2019-05-29T18:03:26.339Z,1.70
2019-05-29T18:05:28.088Z,1.42
2019-05-29T18:07:29.378Z,2.10
2019-05-29T18:09:30.701Z,0.93
2019-05-29T18:11:33.897Z,4.25
2019-05-29T18:13:35.178Z,3.62
2019-05-29T18:15:36.551Z,1.87
2019-05-29T18:17:37.837Z,1.20
2019-05-29T18:19:39.116Z,1.40
2019-05-29T18:21:40.632Z,1.62
2019-05-29T18:23:41.965Z,3.83
2019-05-29T18:25:43.390Z,2.90
2019-05-29T18:27:44.657Z,3.87
2019-05-29T18:29:46.103Z,3.75
2019-05-29T18:33:48.639Z,3.55
2019-05-29T18:35:51.307Z,2.00
2019-05-29T18:37:52.614Z,0.80
2019-05-29T18:39:53.937Z,2.35
2019-05-29T18:41:55.287Z,1.22
2019-05-29T18:43:56.563Z,1.90
2019-05-29T18:45:57.950Z,1.92
2019-05-29T18:47:59.255Z,1.60
2019-05-29T18:50:00.658Z,1.40
2019-05-29T18:52:01.953Z,1.67
2019-05-29T18:54:03.224Z,1.87
2019-05-29T18:56:04.633Z,1.30
2019-05-29T18:58:06.016Z,1.00
2019-05-29T19:00:09.220Z,2.30
2019-05-29T19:02:10.615Z,2.65
2019-05-29T19:04:11.910Z,1.67
2019-05-29T19:06:13.255Z,1.50
2019-05-29T19:08:14.693Z,1.50
2019-05-29T19:10:16.516Z,1.17
2019-05-29T19:12:18.734Z,2.10
2019-05-29T19:14:20.131Z,10.13
2019-05-29T19:16:21.862Z,2.30
2019-05-29T19:18:24.095Z,3.27
2019-05-29T19:20:26.582Z,6.12
2019-05-29T19:22:28.461Z,1.60
2019-05-29T19:24:30.627Z,1.65
2019-05-29T19:26:35.364Z,1.80
2019-05-29T19:28:35.782Z,1.77
2019-05-29T19:32:38.345Z,1.82
2019-05-29T19:34:40.756Z,1.82
2019-05-29T19:36:42.166Z,4.28
2019-05-29T19:38:43.562Z,1.35
2019-05-29T19:40:45.401Z,1.70
2019-05-29T19:42:47.245Z,2.83
2019-05-29T19:46:53.927Z,1.27
2019-05-29T19:48:52.845Z,2.25
2019-05-29T19:50:54.114Z,1.25
2019-05-29T19:52:55.803Z,3.67
2019-05-29T19:54:57.144Z,1.92
2019-05-29T19:56:58.411Z,2.15
2019-05-29T19:58:59.805Z,1.22
2019-05-29T20:01:01.273Z,2.25
2019-05-29T20:05:05.280Z,2.17
2019-05-29T20:07:06.553Z,1.30
2019-05-29T20:09:07.830Z,3.55
2019-05-29T20:11:09.474Z,2.33
2019-05-29T20:15:12.013Z,1.40
2019-05-29T20:17:13.377Z,1.30
2019-05-29T20:19:14.651Z,1.47
2019-05-29T20:21:15.935Z,1.77
2019-05-29T20:23:18.202Z,1.65
2019-05-29T20:25:19.735Z,2.02
2019-05-29T20:29:22.624Z,1.37
2019-05-29T20:31:23.905Z,2.60
2019-05-29T20:33:25.177Z,1.60
2019-05-29T20:35:26.441Z,2.77
2019-05-29T20:37:27.738Z,1.20
2019-05-29T20:39:30.203Z,1.65
2019-05-29T20:41:34.115Z,1.67
2019-05-29T20:43:35.471Z,2.08
2019-05-29T20:45:37.677Z,1.70
2019-05-29T20:47:40.059Z,1.40
2019-05-29T20:49:42.293Z,1.25
2019-05-29T20:51:43.834Z,1.55
2019-05-29T20:53:45.149Z,1.65
2019-05-29T20:55:48.128Z,1.45
2019-05-29T20:57:49.678Z,3.52
2019-05-29T20:59:51.020Z,2.77
2019-05-29T21:01:52.501Z,5.05
2019-05-29T21:05:55.033Z,2.60
2019-05-29T21:07:56.307Z,2.65
2019-05-29T21:09:57.577Z,2.75
2019-05-29T21:11:58.863Z,3.12
2019-05-29T21:14:00.401Z,1.98
2019-05-29T21:16:03.974Z,3.52
2019-05-29T21:20:08.417Z,3.10
2019-05-29T21:22:10.681Z,4.03
2019-05-29T21:24:11.988Z,2.50
2019-05-29T21:26:13.610Z,2.15
2019-05-29T21:28:14.977Z,2.37
2019-05-29T21:30:20.293Z,4.22
2019-05-29T21:32:21.801Z,3.17
2019-05-29T21:34:23.078Z,2.77
2019-05-29T21:36:24.346Z,7.50
2019-05-29T21:38:25.619Z,2.90
2019-05-29T21:40:26.913Z,2.42
2019-05-29T21:42:28.202Z,3.52
2019-05-29T21:44:29.466Z,1.60
2019-05-29T21:46:31.734Z,1.87
2019-05-29T21:48:34.302Z,3.95
2019-05-29T21:52:37.492Z,3.70
2019-05-29T21:54:39.319Z,3.62
2019-05-29T21:56:41.590Z,2.65
2019-05-29T21:58:57.816Z,2.75
2019-05-29T22:00:51.749Z,3.52
2019-05-29T22:02:54.922Z,2.10
2019-05-29T22:04:56.198Z,1.72
2019-05-29T22:06:57.513Z,3.55
2019-05-29T22:08:58.814Z,1.57
2019-05-29T22:13:01.737Z,1.47
2019-05-29T22:15:05.793Z,1.45
2019-05-29T22:17:07.344Z,2.27
2019-05-29T22:19:08.950Z,3.62
2019-05-29T22:21:10.214Z,2.70
2019-05-29T22:23:12.724Z,2.12
2019-05-29T22:25:14.498Z,3.55
2019-05-29T22:27:15.876Z,3.42
2019-05-29T22:29:18.574Z,4.12
2019-05-29T22:31:20.058Z,2.25
2019-05-29T22:33:21.389Z,3.20
2019-05-29T22:35:22.783Z,1.57
2019-05-29T22:37:24.064Z,2.42
2019-05-29T22:39:25.336Z,3.77
2019-05-29T22:41:26.609Z,1.52
2019-05-29T22:43:27.965Z,1.75
2019-05-29T22:45:29.236Z,2.02
2019-05-29T22:47:30.529Z,2.08
2019-05-29T22:49:31.806Z,3.00
2019-05-29T22:51:33.061Z,2.37
2019-05-29T22:53:35.645Z,3.27
2019-05-29T22:57:38.347Z,3.15
2019-05-29T22:59:39.623Z,3.70
2019-05-29T23:01:40.885Z,1.82
2019-05-29T23:03:42.222Z,1.85
2019-05-29T23:05:43.609Z,2.87
2019-05-29T23:07:44.875Z,2.70
2019-05-29T23:09:46.152Z,3.42
2019-05-29T23:11:47.412Z,2.98
2019-05-29T23:13:48.693Z,2.45
2019-05-29T23:15:49.975Z,2.98
2019-05-29T23:17:52.381Z,2.58
2019-05-29T23:19:54.535Z,2.67
2019-05-29T23:21:56.510Z,1.12
2019-05-29T23:23:57.899Z,2.25
2019-05-29T23:25:59.173Z,1.95
2019-05-29T23:28:01.095Z,1.60
2019-05-29T23:30:06.381Z,1.90
2019-05-29T23:32:07.649Z,3.70
2019-05-29T23:34:09.176Z,2.33
2019-05-29T23:36:10.704Z,1.42
2019-05-29T23:40:13.591Z,8.60
2019-05-29T23:44:16.006Z,2.37
2019-05-29T23:46:17.351Z,4.25
2019-05-29T23:48:18.625Z,4.28
2019-05-29T23:50:19.962Z,2.40
2019-05-29T23:52:22.315Z,3.10
2019-05-29T23:54:23.577Z,2.95
2019-05-29T23:56:25.467Z,3.35
2019-05-29T23:58:26.735Z,4.58
