createdAt,value
2023-02-12T00:01:47.327Z,17.60
2023-02-12T00:04:16.951Z,26.40
2023-02-12T00:06:43.638Z,19.48
2023-02-12T00:09:10.387Z,18.77
2023-02-12T00:11:37.042Z,18.60
2023-02-12T00:14:05.683Z,20.73
2023-02-12T00:16:32.350Z,19.77
2023-02-12T00:19:05.056Z,20.17
2023-02-12T00:21:32.011Z,18.30
2023-02-12T00:24:09.261Z,23.70
2023-02-12T00:26:36.559Z,23.00
2023-02-12T00:29:05.661Z,23.63
2023-02-12T00:31:32.812Z,17.15
2023-02-12T00:34:00.979Z,21.40
2023-02-12T00:36:32.608Z,17.02
2023-02-12T00:39:02.907Z,19.15
2023-02-12T00:41:33.221Z,20.45
2023-02-12T00:44:02.393Z,15.02
2023-02-12T00:46:32.186Z,18.08
2023-02-12T00:49:09.965Z,12.68
2023-02-12T00:51:37.962Z,16.65
2023-02-12T00:54:07.135Z,11.52
2023-02-12T00:56:33.779Z,19.58
2023-02-12T00:59:03.004Z,13.05
2023-02-12T01:01:29.674Z,15.10
2023-02-12T01:03:56.382Z,14.23
2023-02-12T01:06:23.101Z,11.38
2023-02-12T01:08:53.487Z,9.88
2023-02-12T01:11:20.817Z,9.98
2023-02-12T01:13:47.482Z,12.57
2023-02-12T01:16:20.887Z,11.90
2023-02-12T01:18:55.275Z,12.63
2023-02-12T01:21:29.032Z,12.82
2023-02-12T01:23:56.704Z,10.95
2023-02-12T01:26:25.029Z,14.77
2023-02-12T01:28:57.114Z,13.30
2023-02-12T01:31:30.679Z,11.85
2023-02-12T01:34:00.662Z,13.32
2023-02-12T01:36:30.806Z,14.32
2023-02-12T01:38:59.137Z,16.65
2023-02-12T01:41:36.273Z,10.57
2023-02-12T01:44:21.043Z,12.85
2023-02-12T01:46:55.890Z,12.18
2023-02-12T01:49:35.914Z,12.55
2023-02-12T01:52:24.935Z,15.77
2023-02-12T01:54:58.197Z,12.60
2023-02-12T01:57:28.412Z,11.43
2023-02-12T02:00:00.530Z,14.75
2023-02-12T02:02:28.864Z,12.48
2023-02-12T02:05:04.794Z,16.85
2023-02-12T02:07:31.993Z,14.95
2023-02-12T02:10:00.176Z,13.77
2023-02-12T02:12:46.450Z,14.90
2023-02-12T02:15:13.151Z,13.60
2023-02-12T02:18:09.130Z,16.35
2023-02-12T02:21:31.932Z,12.77
2023-02-12T02:25:04.095Z,12.63
2023-02-12T02:27:52.620Z,13.73
2023-02-12T02:30:36.105Z,15.00
2023-02-12T02:33:52.036Z,14.90
2023-02-12T02:37:00.090Z,13.05
2023-02-12T02:39:51.928Z,14.90
2023-02-12T02:42:41.381Z,19.70
2023-02-12T02:45:34.438Z,16.42
2023-02-12T02:48:26.558Z,19.52
2023-02-12T02:51:08.294Z,10.65
2023-02-12T02:54:00.782Z,13.23
2023-02-12T02:56:30.419Z,12.77
2023-02-12T02:59:17.967Z,16.98
2023-02-12T03:02:03.175Z,15.68
2023-02-12T03:04:52.981Z,11.48
2023-02-12T03:07:37.744Z,13.65
2023-02-12T03:10:22.772Z,13.27
2023-02-12T03:13:12.405Z,17.42
2023-02-12T03:18:57.157Z,10.98
2023-02-12T03:21:43.532Z,13.80
2023-02-12T03:24:46.980Z,10.90
2023-02-12T03:27:29.439Z,10.02
2023-02-12T03:29:58.606Z,9.35
2023-02-12T03:32:58.304Z,12.00
2023-02-12T03:35:44.395Z,10.68
2023-02-12T03:38:37.125Z,10.23
2023-02-12T03:41:26.310Z,12.50
2023-02-12T03:44:14.122Z,10.50
2023-02-12T03:47:19.327Z,15.20
2023-02-12T03:50:35.322Z,11.38
2023-02-12T03:53:02.448Z,14.30
2023-02-12T03:55:36.651Z,13.85
2023-02-12T03:58:11.804Z,10.80
2023-02-12T04:00:43.977Z,13.27
2023-02-12T04:03:14.489Z,13.13
2023-02-12T04:05:44.140Z,13.35
2023-02-12T04:08:14.278Z,14.35
2023-02-12T04:11:35.674Z,15.15
2023-02-12T04:14:37.331Z,13.30
2023-02-12T04:17:41.091Z,15.60
2023-02-12T04:20:47.118Z,15.07
2023-02-12T04:23:55.939Z,17.75
2023-02-12T04:26:52.124Z,13.95
2023-02-12T04:29:52.444Z,13.93
2023-02-12T04:32:51.813Z,13.95
2023-02-12T04:35:31.780Z,15.38
2023-02-12T04:38:28.569Z,22.80
2023-02-12T04:40:56.758Z,17.33
2023-02-12T04:43:36.605Z,23.13
2023-02-12T04:46:11.243Z,15.82
2023-02-12T04:49:03.189Z,18.83
2023-02-12T04:51:29.868Z,17.38
2023-02-12T04:53:56.497Z,19.35
2023-02-12T04:56:23.101Z,14.82
2023-02-12T04:58:53.740Z,17.38
2023-02-12T05:01:22.340Z,13.45
2023-02-12T05:03:53.020Z,15.50
2023-02-12T05:06:19.905Z,21.02
2023-02-12T05:08:46.616Z,13.57
2023-02-12T05:11:28.569Z,18.35
2023-02-12T05:13:55.522Z,18.90
2023-02-12T05:16:23.317Z,23.30
2023-02-12T05:18:53.064Z,24.92
2023-02-12T05:21:27.369Z,22.30
2023-02-12T05:26:23.008Z,16.73
2023-02-12T05:28:52.692Z,18.63
2023-02-12T05:31:21.598Z,19.02
2023-02-12T05:33:53.184Z,15.30
2023-02-12T05:36:23.936Z,17.17
2023-02-12T05:38:58.696Z,19.58
2023-02-12T05:41:26.654Z,18.33
2023-02-12T05:43:54.096Z,21.13
2023-02-12T05:46:22.534Z,21.42
2023-02-12T05:48:51.629Z,16.45
2023-02-12T05:51:26.327Z,25.48
2023-02-12T05:54:01.730Z,24.73
2023-02-12T05:56:45.352Z,17.13
2023-02-12T05:59:23.448Z,19.58
2023-02-12T06:01:52.217Z,17.00
2023-02-12T06:04:27.967Z,20.63
2023-02-12T06:06:56.335Z,18.75
2023-02-12T06:09:24.665Z,18.17
2023-02-12T06:11:52.220Z,17.38
2023-02-12T06:14:20.781Z,13.23
2023-02-12T06:16:52.244Z,19.50
2023-02-12T06:19:20.328Z,22.63
2023-02-12T06:21:55.962Z,28.77
2023-02-12T06:24:25.446Z,22.40
2023-02-12T06:26:52.912Z,23.83
2023-02-12T06:29:22.156Z,15.88
2023-02-12T06:31:49.707Z,18.50
2023-02-12T06:34:19.906Z,21.63
2023-02-12T06:36:48.493Z,15.82
2023-02-12T06:39:18.354Z,16.02
2023-02-12T06:41:50.111Z,14.10
2023-02-12T06:44:16.933Z,21.58
2023-02-12T06:57:32.541Z,27.90
2023-02-12T07:02:42.046Z,30.92
2023-02-12T07:05:08.803Z,29.92
2023-02-12T07:07:35.581Z,22.77
2023-02-12T07:10:03.055Z,34.63
2023-02-12T07:12:29.728Z,20.38
2023-02-12T07:14:56.343Z,28.20
2023-02-12T07:17:23.026Z,26.45
2023-02-12T07:19:49.951Z,28.38
2023-02-12T07:22:19.372Z,25.92
2023-02-12T07:30:19.683Z,32.22
2023-02-12T07:32:46.424Z,30.33
2023-02-12T09:11:26.521Z,36.40
2023-02-12T09:32:48.400Z,43.75
2023-02-12T09:35:15.250Z,33.58
2023-02-12T09:37:44.876Z,29.95
2023-02-12T09:40:59.115Z,27.65
2023-02-12T09:43:45.250Z,31.38
2023-02-12T09:46:49.684Z,22.88
2023-02-12T09:49:50.733Z,28.13
2023-02-12T09:52:24.377Z,27.92
2023-02-12T09:54:55.999Z,20.20
2023-02-12T09:57:35.984Z,25.77
2023-02-12T10:00:31.160Z,22.30
2023-02-12T10:03:11.743Z,25.80
2023-02-12T10:05:52.116Z,18.67
2023-02-12T10:09:12.815Z,26.35
2023-02-12T10:12:04.376Z,26.77
2023-02-12T10:15:15.340Z,19.35
2023-02-12T10:18:21.255Z,17.90
2023-02-12T10:21:30.894Z,17.55
2023-02-12T10:25:06.298Z,22.05
2023-02-12T10:28:02.289Z,21.60
2023-02-12T10:31:00.668Z,17.00
2023-02-12T10:33:38.809Z,16.65
2023-02-12T10:36:45.309Z,15.50
2023-02-12T10:39:14.848Z,11.25
2023-02-12T10:42:16.281Z,14.07
2023-02-12T10:44:43.038Z,13.48
2023-02-12T10:47:26.298Z,19.35
2023-02-12T10:50:04.689Z,12.63
2023-02-12T10:53:03.580Z,12.18
2023-02-12T10:55:41.780Z,10.43
2023-02-12T10:58:24.254Z,12.80
2023-02-12T11:01:02.267Z,15.65
2023-02-12T11:03:42.187Z,12.48
2023-02-12T11:06:28.018Z,10.45
2023-02-12T11:08:57.528Z,10.15
2023-02-12T11:11:38.761Z,11.00
2023-02-12T11:14:30.444Z,11.13
2023-02-12T11:17:02.700Z,12.82
2023-02-12T11:19:34.975Z,11.68
2023-02-12T11:22:14.615Z,9.05
2023-02-12T11:25:01.996Z,8.38
2023-02-12T11:27:33.907Z,13.13
2023-02-12T11:30:24.514Z,10.02
2023-02-12T11:32:52.247Z,14.15
2023-02-12T11:35:29.579Z,9.95
2023-02-12T11:37:59.501Z,10.27
2023-02-12T11:40:33.963Z,9.23
2023-02-12T11:43:07.633Z,13.63
2023-02-12T11:45:56.268Z,8.98
2023-02-12T11:48:41.383Z,9.00
2023-02-12T11:59:38.710Z,6.40
2023-02-12T12:22:44.264Z,8.02
2023-02-12T12:25:36.179Z,6.65
2023-02-12T12:41:15.909Z,5.88
2023-02-12T13:28:38.430Z,4.53
2023-02-12T14:32:01.602Z,14.25
2023-02-12T14:34:38.916Z,12.80
2023-02-12T14:37:38.165Z,13.65
2023-02-12T14:40:33.188Z,16.08
2023-02-12T15:32:51.849Z,6.00
2023-02-12T15:35:45.088Z,7.15
2023-02-12T15:38:43.942Z,6.88
2023-02-12T15:41:33.180Z,5.53
2023-02-12T15:44:23.721Z,4.68
2023-02-12T15:47:17.122Z,4.75
2023-02-12T15:50:00.512Z,5.13
2023-02-12T15:52:52.279Z,5.68
2023-02-12T15:55:42.610Z,5.35
2023-02-12T15:59:07.351Z,5.03
2023-02-12T16:01:37.839Z,5.65
2023-02-12T16:04:19.856Z,7.07
2023-02-12T16:06:53.425Z,6.97
2023-02-12T16:09:35.859Z,6.40
2023-02-12T16:12:13.559Z,7.72
2023-02-12T16:15:03.387Z,7.45
2023-02-12T16:17:38.478Z,6.68
2023-02-12T16:20:24.772Z,7.40
2023-02-12T16:23:09.828Z,6.32
2023-02-12T16:28:32.291Z,7.38
2023-02-12T16:31:18.604Z,7.47
2023-02-12T16:34:04.108Z,6.40
2023-02-12T16:36:35.360Z,6.70
2023-02-12T16:39:30.857Z,7.25
2023-02-12T16:42:00.444Z,8.43
2023-02-12T16:44:37.381Z,7.53
2023-02-12T16:47:15.222Z,7.10
2023-02-12T16:50:03.456Z,7.22
2023-02-12T16:52:45.310Z,6.60
2023-02-12T16:55:20.633Z,6.95
2023-02-12T16:57:47.564Z,7.90
2023-02-12T17:00:20.525Z,7.68
2023-02-12T17:02:58.063Z,6.53
2023-02-12T17:05:24.866Z,7.50
2023-02-12T17:07:51.835Z,7.22
2023-02-12T17:10:22.131Z,7.28
2023-02-12T17:12:53.493Z,7.97
2023-02-12T17:15:38.861Z,8.27
2023-02-12T17:18:05.889Z,6.72
2023-02-12T17:21:47.066Z,7.97
2023-02-12T17:24:26.998Z,8.77
2023-02-12T17:26:55.633Z,8.27
2023-02-12T17:29:26.241Z,7.63
2023-02-12T17:31:55.297Z,8.50
2023-02-12T17:34:50.775Z,8.30
2023-02-12T17:37:27.336Z,7.95
2023-02-12T17:40:04.032Z,8.32
2023-02-12T17:42:36.461Z,8.35
2023-02-12T17:45:07.356Z,8.68
2023-02-12T17:47:54.196Z,8.30
2023-02-12T17:50:21.199Z,9.43
2023-02-12T17:52:55.395Z,9.00
2023-02-12T17:55:43.358Z,11.77
2023-02-12T17:58:10.063Z,10.30
2023-02-12T18:00:46.408Z,11.85
2023-02-12T18:03:13.024Z,11.55
2023-02-12T18:05:53.452Z,10.27
2023-02-12T18:08:20.356Z,11.27
2023-02-12T18:10:56.428Z,9.00
2023-02-12T18:13:34.787Z,10.88
2023-02-12T18:16:11.611Z,12.93
2023-02-12T18:21:35.716Z,13.05
2023-02-12T18:24:04.778Z,13.85
2023-02-12T18:26:57.782Z,13.73
2023-02-12T18:29:27.415Z,11.85
2023-02-12T18:31:55.351Z,12.82
2023-02-12T18:34:22.214Z,12.98
2023-02-12T18:36:55.343Z,15.07
2023-02-12T18:39:22.070Z,12.93
2023-02-12T18:41:54.338Z,13.23
2023-02-12T18:44:21.117Z,18.90
2023-02-12T18:46:56.915Z,14.32
2023-02-12T18:49:23.554Z,12.32
2023-02-12T18:51:59.815Z,12.38
2023-02-12T18:54:26.794Z,12.63
2023-02-12T18:56:58.588Z,14.48
2023-02-12T18:59:27.242Z,13.65
2023-02-12T19:01:55.290Z,12.85
2023-02-12T19:07:08.501Z,16.70
2023-02-12T19:26:20.063Z,12.35
2023-02-12T20:02:26.716Z,17.83
2023-02-12T20:05:05.287Z,18.33
2023-02-12T20:18:42.407Z,16.17
2023-02-12T20:32:11.035Z,18.80
2023-02-12T21:27:14.849Z,15.82
2023-02-12T22:47:09.630Z,13.52
2023-02-12T22:49:36.326Z,12.43
2023-02-12T22:52:06.136Z,13.50
2023-02-12T23:08:45.747Z,15.07
2023-02-12T23:11:12.497Z,11.30
2023-02-12T23:13:45.223Z,12.55
2023-02-12T23:16:19.039Z,13.85
2023-02-12T23:18:52.046Z,12.68
2023-02-12T23:21:21.885Z,11.70
2023-02-12T23:23:51.697Z,10.95
2023-02-12T23:26:18.383Z,11.98
2023-02-12T23:28:50.660Z,11.18
2023-02-12T23:31:23.899Z,12.48
2023-02-12T23:33:56.797Z,10.02
2023-02-12T23:36:23.418Z,10.80
2023-02-12T23:38:53.276Z,10.23
2023-02-12T23:41:22.316Z,11.43
2023-02-12T23:43:57.665Z,10.38
2023-02-12T23:46:24.472Z,11.77
2023-02-12T23:48:51.189Z,11.63
2023-02-12T23:51:21.052Z,10.27
2023-02-12T23:53:49.592Z,12.43
2023-02-12T23:56:16.342Z,10.57
2023-02-12T23:58:50.822Z,14.65
