createdAt,value
2023-03-06T00:00:55.105Z,3.83
2023-03-06T00:03:03.906Z,1.60
2023-03-06T00:05:12.719Z,0.70
2023-03-06T00:07:21.596Z,0.40
2023-03-06T00:09:30.741Z,0.60
2023-03-06T00:11:41.139Z,2.90
2023-03-06T00:13:50.186Z,1.03
2023-03-06T00:16:00.917Z,0.60
2023-03-06T00:18:09.988Z,1.90
2023-03-06T00:20:19.127Z,0.97
2023-03-06T00:22:28.479Z,1.30
2023-03-06T00:24:37.681Z,1.17
2023-03-06T00:26:48.397Z,1.03
2023-03-06T00:28:57.268Z,1.63
2023-03-06T00:31:06.408Z,0.83
2023-03-06T00:33:15.685Z,0.90
2023-03-06T00:35:24.781Z,0.97
2023-03-06T00:37:33.641Z,1.07
2023-03-06T00:39:42.363Z,0.37
2023-03-06T00:41:52.617Z,1.63
2023-03-06T00:44:01.186Z,0.67
2023-03-06T00:46:10.821Z,1.47
2023-03-06T00:48:19.770Z,1.40
2023-03-06T00:50:28.803Z,1.27
2023-03-06T00:52:37.757Z,0.83
2023-03-06T00:54:46.976Z,1.30
2023-03-06T00:56:57.579Z,2.17
2023-03-06T00:59:06.323Z,2.00
2023-03-06T01:01:15.878Z,1.67
2023-03-06T01:03:24.389Z,0.17
2023-03-06T01:05:34.440Z,1.17
2023-03-06T01:07:43.048Z,1.10
2023-03-06T01:09:51.965Z,0.70
2023-03-06T01:12:02.283Z,0.93
2023-03-06T01:14:10.935Z,1.00
2023-03-06T01:16:21.445Z,1.23
2023-03-06T01:18:30.151Z,1.40
2023-03-06T01:20:39.263Z,1.53
2023-03-06T01:22:48.129Z,1.67
2023-03-06T01:24:57.016Z,1.13
2023-03-06T01:27:07.884Z,1.53
2023-03-06T01:29:17.011Z,1.60
2023-03-06T01:31:26.250Z,2.40
2023-03-06T01:33:35.395Z,1.17
2023-03-06T01:35:44.559Z,1.40
2023-03-06T01:37:53.275Z,1.07
2023-03-06T01:40:01.903Z,1.23
2023-03-06T01:42:12.488Z,2.47
2023-03-06T01:44:21.204Z,1.00
2023-03-06T01:46:38.108Z,1.73
2023-03-06T01:48:47.543Z,1.37
2023-03-06T01:50:56.594Z,0.83
2023-03-06T01:53:07.327Z,2.07
2023-03-06T01:55:18.260Z,2.17
2023-03-06T01:57:30.942Z,3.90
2023-03-06T01:59:40.437Z,1.47
2023-03-06T02:01:49.227Z,4.10
2023-03-06T02:03:58.326Z,1.90
2023-03-06T02:06:07.155Z,0.97
2023-03-06T02:08:17.079Z,2.57
2023-03-06T02:10:25.802Z,4.57
2023-03-06T02:12:37.781Z,1.63
2023-03-06T02:14:47.388Z,1.33
2023-03-06T02:16:56.581Z,1.00
2023-03-06T02:19:06.509Z,1.57
2023-03-06T02:21:20.371Z,1.73
2023-03-06T02:23:33.955Z,1.50
2023-03-06T02:25:45.666Z,1.00
2023-03-06T02:27:54.872Z,1.50
2023-03-06T02:30:07.097Z,3.00
2023-03-06T02:32:16.138Z,2.57
2023-03-06T02:34:54.755Z,0.53
2023-03-06T02:37:05.174Z,1.83
2023-03-06T02:39:15.234Z,0.67
2023-03-06T02:41:25.837Z,1.90
2023-03-06T02:43:36.474Z,0.80
2023-03-06T02:45:47.331Z,2.87
2023-03-06T02:47:56.962Z,1.70
2023-03-06T02:50:05.745Z,3.17
2023-03-06T02:52:14.907Z,0.57
2023-03-06T02:54:23.621Z,1.10
2023-03-06T02:56:34.325Z,0.70
2023-03-06T02:58:43.277Z,1.63
2023-03-06T03:00:52.620Z,1.87
2023-03-06T03:03:01.925Z,1.10
2023-03-06T03:05:10.836Z,1.20
2023-03-06T03:07:19.624Z,1.90
2023-03-06T03:09:28.804Z,2.23
2023-03-06T03:11:39.173Z,1.57
2023-03-06T03:13:48.458Z,2.90
2023-03-06T03:16:01.505Z,3.30
2023-03-06T03:18:10.403Z,1.73
2023-03-06T03:20:20.479Z,1.27
2023-03-06T03:22:29.356Z,1.33
2023-03-06T03:24:38.199Z,2.27
2023-03-06T03:26:48.810Z,1.10
2023-03-06T03:28:57.822Z,1.33
2023-03-06T03:31:06.778Z,2.60
2023-03-06T03:33:15.525Z,1.57
2023-03-06T03:35:24.530Z,2.13
2023-03-06T03:37:33.192Z,2.77
2023-03-06T03:39:41.797Z,0.67
2023-03-06T03:41:52.229Z,1.13
2023-03-06T03:44:01.629Z,3.63
2023-03-06T03:46:11.629Z,3.17
2023-03-06T03:48:20.468Z,0.90
2023-03-06T03:50:28.999Z,0.90
2023-03-06T03:52:38.293Z,2.53
2023-03-06T03:54:47.104Z,1.53
2023-03-06T03:56:57.707Z,0.93
2023-03-06T03:59:06.343Z,1.70
2023-03-06T04:01:15.124Z,1.53
2023-03-06T04:03:24.186Z,1.83
2023-03-06T04:05:33.987Z,1.67
2023-03-06T04:07:43.542Z,3.27
2023-03-06T04:09:52.604Z,5.17
2023-03-06T04:12:03.174Z,2.13
2023-03-06T04:14:11.813Z,3.17
2023-03-06T04:16:20.550Z,1.60
2023-03-06T04:18:29.862Z,1.67
2023-03-06T04:20:38.717Z,1.47
2023-03-06T04:22:47.438Z,2.90
2023-03-06T04:24:56.623Z,1.53
2023-03-06T04:27:07.248Z,2.60
2023-03-06T04:29:16.081Z,1.60
2023-03-06T04:31:24.745Z,1.43
2023-03-06T04:33:33.933Z,0.93
2023-03-06T04:35:42.865Z,1.80
2023-03-06T04:37:51.822Z,3.27
2023-03-06T04:40:00.862Z,1.00
2023-03-06T04:42:11.382Z,2.27
2023-03-06T04:44:20.132Z,1.10
2023-03-06T04:46:28.744Z,2.60
2023-03-06T04:48:37.753Z,2.43
2023-03-06T04:50:48.577Z,1.83
2023-03-06T04:52:57.515Z,1.67
2023-03-06T04:55:08.923Z,4.87
2023-03-06T04:57:19.673Z,1.23
2023-03-06T04:59:29.064Z,1.80
2023-03-06T05:01:37.629Z,1.67
2023-03-06T05:03:46.314Z,0.83
2023-03-06T05:05:55.284Z,1.27
2023-03-06T05:08:04.321Z,0.87
2023-03-06T05:10:14.751Z,0.93
2023-03-06T05:12:25.180Z,4.03
2023-03-06T05:14:34.159Z,6.10
2023-03-06T05:16:42.940Z,3.00
2023-03-06T05:18:51.937Z,1.33
2023-03-06T05:21:00.781Z,0.67
2023-03-06T05:23:09.371Z,1.80
2023-03-06T05:25:18.733Z,1.77
2023-03-06T05:27:28.739Z,3.33
2023-03-06T05:29:38.246Z,1.70
2023-03-06T05:31:47.953Z,1.43
2023-03-06T05:33:57.141Z,3.87
2023-03-06T05:36:06.753Z,4.83
2023-03-06T05:38:15.743Z,2.70
2023-03-06T05:40:24.305Z,1.70
2023-03-06T05:42:34.918Z,1.97
2023-03-06T05:44:43.536Z,0.90
2023-03-06T05:46:52.640Z,0.70
2023-03-06T05:49:01.888Z,2.50
2023-03-06T05:51:11.953Z,1.70
2023-03-06T05:53:20.664Z,0.60
2023-03-06T05:55:29.303Z,1.30
2023-03-06T05:57:40.490Z,0.60
2023-03-06T05:59:49.591Z,1.60
2023-03-06T06:01:58.604Z,0.63
2023-03-06T06:04:07.826Z,2.07
2023-03-06T06:06:17.395Z,0.30
2023-03-06T06:08:26.142Z,0.50
2023-03-06T06:10:34.813Z,2.87
2023-03-06T06:12:45.516Z,1.13
2023-03-06T06:14:54.518Z,0.90
2023-03-06T06:17:03.286Z,2.70
2023-03-06T06:19:18.542Z,1.50
2023-03-06T06:21:27.325Z,0.80
2023-03-06T06:23:36.164Z,0.70
2023-03-06T06:25:45.981Z,0.20
2023-03-06T06:27:58.328Z,1.40
2023-03-06T06:30:07.820Z,0.80
2023-03-06T06:32:16.653Z,2.27
2023-03-06T06:34:25.817Z,2.70
2023-03-06T06:36:34.655Z,0.93
2023-03-06T06:38:43.406Z,1.73
2023-03-06T06:41:19.303Z,1.07
2023-03-06T06:43:22.902Z,1.27
2023-03-06T06:45:31.465Z,1.57
2023-03-06T06:47:41.622Z,2.10
2023-03-06T06:49:52.952Z,0.87
2023-03-06T06:52:02.095Z,1.13
2023-03-06T06:54:10.971Z,1.67
2023-03-06T06:56:19.762Z,1.10
2023-03-06T06:58:30.248Z,1.23
2023-03-06T07:00:39.320Z,2.60
2023-03-06T07:02:49.451Z,1.87
2023-03-06T07:05:04.806Z,1.53
2023-03-06T07:07:14.504Z,1.00
2023-03-06T07:09:23.962Z,1.23
2023-03-06T07:11:33.150Z,3.07
2023-03-06T07:13:43.678Z,1.30
2023-03-06T07:15:52.572Z,0.90
2023-03-06T07:18:01.428Z,0.83
2023-03-06T07:20:11.630Z,1.10
2023-03-06T07:22:20.932Z,1.87
2023-03-06T07:24:29.622Z,1.93
2023-03-06T07:26:38.652Z,1.33
2023-03-06T07:28:53.213Z,0.87
2023-03-06T07:31:02.218Z,1.00
2023-03-06T07:33:11.033Z,0.93
2023-03-06T07:35:20.913Z,1.20
2023-03-06T07:37:30.632Z,0.83
2023-03-06T07:39:39.318Z,0.70
2023-03-06T07:41:47.971Z,1.70
2023-03-06T07:43:58.242Z,1.70
2023-03-06T07:46:07.755Z,3.17
2023-03-06T07:48:16.630Z,1.47
2023-03-06T07:50:25.686Z,0.80
2023-03-06T07:52:34.437Z,1.33
2023-03-06T07:54:43.366Z,1.73
2023-03-06T07:56:52.338Z,1.90
2023-03-06T07:59:03.001Z,1.60
2023-03-06T08:01:12.799Z,0.90
2023-03-06T08:03:21.930Z,0.63
2023-03-06T08:05:30.599Z,1.27
2023-03-06T08:07:39.268Z,2.40
2023-03-06T08:09:47.857Z,2.97
2023-03-06T08:11:57.061Z,7.33
2023-03-06T08:14:07.308Z,1.47
2023-03-06T08:16:17.452Z,0.60
2023-03-06T08:18:26.271Z,0.90
2023-03-06T08:20:35.160Z,2.70
2023-03-06T08:22:44.156Z,2.23
2023-03-06T08:24:56.500Z,1.53
2023-03-06T08:27:06.114Z,1.37
2023-03-06T08:29:16.676Z,2.83
2023-03-06T08:31:30.926Z,1.23
2023-03-06T08:33:40.014Z,0.83
2023-03-06T08:35:48.888Z,2.10
2023-03-06T08:37:57.753Z,1.10
2023-03-06T08:40:06.883Z,1.37
2023-03-06T08:42:16.021Z,0.97
2023-03-06T08:44:25.978Z,1.27
2023-03-06T08:46:35.307Z,0.77
2023-03-06T08:48:44.485Z,0.77
2023-03-06T08:50:53.645Z,0.70
2023-03-06T08:53:02.937Z,1.63
2023-03-06T08:55:14.144Z,0.80
2023-03-06T08:57:24.029Z,1.33
2023-03-06T08:59:34.373Z,2.13
2023-03-06T09:01:43.249Z,2.93
2023-03-06T09:03:52.316Z,1.80
2023-03-06T09:06:02.368Z,2.27
2023-03-06T09:08:11.232Z,1.13
2023-03-06T09:10:20.926Z,1.63
2023-03-06T09:12:32.655Z,2.00
2023-03-06T09:14:47.623Z,0.63
2023-03-06T09:16:56.227Z,2.43
2023-03-06T09:19:05.196Z,1.13
2023-03-06T09:21:14.209Z,1.90
2023-03-06T09:23:22.796Z,1.53
2023-03-06T09:25:31.398Z,3.33
2023-03-06T09:27:40.421Z,0.83
2023-03-06T09:29:50.926Z,1.90
2023-03-06T09:31:59.863Z,0.40
2023-03-06T09:34:09.199Z,2.20
2023-03-06T09:36:18.952Z,2.03
2023-03-06T09:38:28.778Z,2.20
2023-03-06T09:40:44.165Z,2.03
2023-03-06T09:42:53.161Z,1.40
2023-03-06T09:45:04.423Z,1.17
2023-03-06T09:47:21.371Z,3.40
2023-03-06T09:49:40.987Z,1.27
2023-03-06T09:51:54.314Z,2.97
2023-03-06T09:54:06.989Z,1.10
2023-03-06T09:56:16.911Z,1.60
2023-03-06T09:58:26.759Z,1.80
2023-03-06T10:00:38.238Z,1.77
2023-03-06T10:02:48.679Z,1.77
2023-03-06T10:05:01.842Z,1.13
2023-03-06T10:07:14.856Z,2.30
2023-03-06T10:09:26.449Z,2.27
2023-03-06T10:11:38.712Z,0.70
2023-03-06T10:13:48.716Z,1.77
2023-03-06T10:16:04.237Z,5.43
2023-03-06T10:18:13.444Z,1.93
2023-03-06T10:20:24.599Z,2.33
2023-03-06T10:22:35.357Z,0.70
2023-03-06T10:24:50.369Z,0.33
2023-03-06T10:27:01.931Z,2.30
2023-03-06T10:29:22.563Z,1.60
2023-03-06T10:31:34.159Z,1.93
2023-03-06T10:33:46.808Z,2.63
2023-03-06T10:35:56.475Z,3.07
2023-03-06T10:38:14.565Z,1.00
2023-03-06T10:40:26.928Z,1.37
2023-03-06T10:42:35.718Z,1.80
2023-03-06T10:44:44.630Z,2.60
2023-03-06T10:46:56.465Z,2.10
2023-03-06T10:49:06.420Z,1.43
2023-03-06T10:51:19.470Z,0.40
2023-03-06T10:53:29.222Z,0.80
2023-03-06T10:55:38.841Z,2.30
2023-03-06T10:57:47.798Z,1.20
2023-03-06T10:59:57.361Z,2.83
2023-03-06T11:02:27.907Z,1.00
2023-03-06T11:04:37.689Z,0.90
2023-03-06T11:06:46.303Z,1.70
2023-03-06T11:08:55.581Z,2.10
2023-03-06T11:11:06.449Z,0.40
2023-03-06T11:13:23.974Z,0.60
2023-03-06T11:15:32.798Z,1.07
2023-03-06T11:17:51.047Z,1.93
2023-03-06T11:20:09.916Z,1.67
2023-03-06T11:22:19.754Z,3.43
2023-03-06T11:24:29.706Z,1.17
2023-03-06T11:26:41.967Z,0.97
2023-03-06T11:28:52.288Z,2.83
2023-03-06T11:31:04.096Z,0.67
2023-03-06T11:33:18.093Z,0.67
2023-03-06T11:35:28.480Z,1.80
2023-03-06T11:37:45.654Z,1.10
2023-03-06T11:39:59.714Z,0.37
2023-03-06T11:42:15.202Z,0.70
2023-03-06T11:44:28.591Z,0.77
2023-03-06T11:46:40.906Z,1.00
2023-03-06T11:48:54.871Z,0.73
2023-03-06T11:51:06.897Z,1.63
2023-03-06T11:53:17.161Z,1.33
2023-03-06T11:55:31.079Z,0.70
2023-03-06T11:57:44.638Z,1.30
2023-03-06T12:00:00.915Z,0.40
2023-03-06T12:02:17.785Z,0.90
2023-03-06T12:04:33.455Z,1.40
2023-03-06T12:06:47.784Z,1.97
2023-03-06T12:09:01.506Z,2.03
2023-03-06T12:11:14.267Z,0.97
2023-03-06T12:13:27.967Z,0.93
2023-03-06T12:15:54.199Z,2.43
2023-03-06T12:18:15.100Z,0.40
2023-03-06T12:20:36.963Z,0.83
2023-03-06T12:23:06.831Z,0.80
2023-03-06T12:25:26.975Z,1.60
2023-03-06T12:27:40.437Z,1.30
2023-03-06T12:29:59.777Z,0.97
2023-03-06T12:32:24.287Z,0.63
2023-03-06T12:34:41.983Z,1.47
2023-03-06T12:37:00.966Z,0.37
2023-03-06T12:39:12.128Z,1.43
2023-03-06T12:41:27.033Z,0.50
2023-03-06T12:43:53.565Z,0.60
2023-03-06T12:46:05.536Z,0.57
2023-03-06T12:48:18.757Z,3.80
2023-03-06T12:50:28.647Z,0.70
2023-03-06T12:52:40.073Z,1.30
2023-03-06T12:54:49.300Z,1.87
2023-03-06T12:56:58.856Z,2.60
2023-03-06T12:59:07.455Z,0.90
2023-03-06T13:01:20.202Z,0.77
2023-03-06T13:03:32.459Z,0.50
2023-03-06T13:05:55.902Z,0.53
2023-03-06T13:08:20.169Z,0.53
2023-03-06T13:10:32.393Z,0.80
2023-03-06T13:12:49.581Z,0.90
2023-03-06T13:15:00.037Z,1.63
2023-03-06T13:17:36.114Z,1.40
2023-03-06T13:19:45.180Z,1.10
2023-03-06T13:22:11.820Z,1.43
2023-03-06T13:24:22.686Z,1.57
2023-03-06T13:26:53.391Z,3.07
2023-03-06T13:29:02.313Z,2.80
2023-03-06T13:31:24.986Z,2.30
2023-03-06T13:33:54.415Z,1.70
2023-03-06T13:36:21.602Z,2.00
2023-03-06T13:38:34.655Z,0.80
2023-03-06T13:40:43.678Z,0.60
2023-03-06T13:43:03.645Z,1.87
2023-03-06T13:45:16.832Z,1.03
2023-03-06T13:48:09.738Z,1.57
2023-03-06T13:50:22.880Z,1.00
2023-03-06T13:52:37.809Z,1.17
2023-03-06T13:54:53.574Z,1.90
2023-03-06T13:57:20.956Z,1.83
2023-03-06T13:59:44.988Z,1.83
2023-03-06T14:02:00.862Z,1.30
2023-03-06T14:04:27.606Z,5.27
2023-03-06T14:06:44.149Z,3.20
2023-03-06T14:08:53.565Z,2.07
2023-03-06T14:11:03.861Z,2.67
2023-03-06T14:13:17.577Z,2.43
2023-03-06T14:15:28.461Z,3.07
2023-03-06T14:17:39.791Z,3.67
2023-03-06T14:19:48.542Z,1.57
2023-03-06T14:21:58.272Z,1.17
2023-03-06T14:24:07.813Z,0.70
2023-03-06T14:26:18.237Z,0.73
2023-03-06T14:28:28.533Z,0.90
2023-03-06T14:30:37.361Z,0.70
2023-03-06T14:32:47.777Z,0.80
2023-03-06T14:34:56.991Z,0.67
2023-03-06T14:37:07.901Z,0.50
2023-03-06T14:39:18.225Z,0.30
2023-03-06T14:41:28.605Z,0.67
2023-03-06T14:43:37.482Z,1.80
2023-03-06T14:45:53.574Z,1.37
2023-03-06T14:48:04.303Z,0.40
2023-03-06T14:50:25.962Z,0.80
2023-03-06T14:52:34.985Z,1.03
2023-03-06T14:54:46.207Z,1.77
2023-03-06T14:56:56.566Z,0.87
2023-03-06T14:59:06.272Z,0.90
2023-03-06T15:01:15.124Z,0.37
2023-03-06T15:03:27.550Z,0.87
2023-03-06T15:05:36.572Z,0.97
2023-03-06T15:07:46.080Z,1.37
2023-03-06T15:09:55.224Z,1.50
2023-03-06T15:12:05.160Z,0.97
2023-03-06T15:14:19.841Z,1.00
2023-03-06T15:16:30.385Z,2.60
2023-03-06T15:18:42.186Z,0.60
2023-03-06T15:20:56.132Z,1.67
2023-03-06T15:23:05.250Z,1.43
2023-03-06T15:25:31.963Z,1.57
2023-03-06T15:27:41.024Z,1.07
2023-03-06T15:29:50.047Z,1.70
2023-03-06T15:32:13.934Z,3.23
2023-03-06T15:34:25.387Z,2.77
2023-03-06T15:36:34.838Z,1.43
2023-03-06T15:38:43.985Z,1.83
2023-03-06T15:40:56.698Z,1.20
2023-03-06T15:43:06.086Z,0.90
2023-03-06T15:45:17.193Z,2.07
2023-03-06T15:47:26.215Z,0.77
2023-03-06T15:49:38.296Z,2.13
2023-03-06T15:51:47.234Z,0.80
2023-03-06T15:54:09.781Z,0.80
2023-03-06T15:56:22.174Z,1.53
2023-03-06T15:58:32.671Z,1.37
2023-03-06T16:00:42.593Z,1.80
2023-03-06T16:02:51.525Z,1.63
2023-03-06T16:05:03.119Z,1.40
2023-03-06T16:07:12.226Z,0.97
2023-03-06T16:09:20.803Z,1.50
2023-03-06T16:11:41.946Z,1.30
2023-03-06T16:13:52.476Z,1.00
2023-03-06T16:16:01.666Z,0.50
2023-03-06T16:18:12.837Z,1.03
2023-03-06T16:20:25.174Z,1.73
2023-03-06T16:22:34.009Z,2.77
2023-03-06T16:24:43.439Z,0.93
2023-03-06T16:26:53.253Z,1.23
2023-03-06T16:29:02.234Z,1.13
2023-03-06T16:31:11.656Z,0.93
2023-03-06T16:33:20.595Z,1.13
2023-03-06T16:35:31.502Z,2.53
2023-03-06T16:37:40.666Z,2.67
2023-03-06T16:39:50.069Z,2.40
2023-03-06T16:41:58.992Z,4.90
2023-03-06T16:44:07.916Z,2.23
2023-03-06T16:46:17.790Z,3.47
2023-03-06T16:48:26.576Z,1.87
2023-03-06T16:50:39.086Z,1.67
2023-03-06T16:52:48.172Z,2.70
2023-03-06T16:54:57.470Z,3.17
2023-03-06T16:57:06.662Z,3.10
2023-03-06T16:59:15.758Z,2.93
2023-03-06T17:01:24.402Z,2.80
2023-03-06T17:03:33.727Z,3.17
2023-03-06T17:05:44.171Z,2.00
2023-03-06T17:07:53.230Z,1.63
2023-03-06T17:10:02.238Z,5.00
2023-03-06T17:12:11.534Z,2.37
2023-03-06T17:14:20.187Z,3.27
2023-03-06T17:16:29.177Z,7.07
2023-03-06T17:18:38.258Z,7.33
2023-03-06T17:20:52.543Z,5.10
2023-03-06T17:23:01.282Z,3.10
2023-03-06T17:25:12.172Z,3.20
2023-03-06T17:27:24.072Z,4.53
2023-03-06T17:29:32.841Z,1.20
2023-03-06T17:31:41.477Z,2.00
2023-03-06T17:33:51.565Z,2.77
2023-03-06T17:36:03.207Z,1.60
2023-03-06T17:38:12.050Z,2.00
2023-03-06T17:40:20.796Z,2.53
2023-03-06T17:42:30.076Z,4.87
2023-03-06T17:44:39.695Z,3.13
2023-03-06T17:46:48.533Z,4.83
2023-03-06T17:48:57.444Z,5.50
2023-03-06T17:51:08.582Z,4.80
2023-03-06T17:53:17.543Z,4.10
2023-03-06T17:55:27.402Z,3.53
2023-03-06T17:57:35.987Z,7.60
2023-03-06T17:59:48.497Z,5.97
2023-03-06T18:01:58.323Z,4.83
2023-03-06T18:04:07.804Z,5.93
2023-03-06T18:06:19.070Z,8.47
2023-03-06T18:08:27.662Z,4.60
2023-03-06T18:10:36.790Z,8.03
2023-03-06T18:12:45.825Z,6.67
2023-03-06T18:14:54.638Z,10.83
2023-03-06T18:17:03.603Z,13.17
2023-03-06T18:19:12.788Z,13.87
2023-03-06T18:21:23.536Z,6.03
2023-03-06T18:23:32.348Z,7.40
2023-03-06T18:25:41.541Z,7.20
2023-03-06T18:27:50.584Z,5.67
2023-03-06T18:30:00.165Z,4.97
2023-03-06T18:32:11.052Z,3.53
2023-03-06T18:34:20.267Z,3.40
2023-03-06T18:36:31.203Z,5.70
2023-03-06T18:38:41.487Z,3.40
2023-03-06T18:40:50.273Z,3.77
2023-03-06T18:42:58.948Z,4.17
2023-03-06T18:45:08.294Z,2.40
2023-03-06T18:47:17.204Z,3.33
2023-03-06T18:49:26.231Z,4.23
2023-03-06T18:51:36.841Z,3.97
2023-03-06T18:53:45.608Z,3.27
2023-03-06T18:55:55.630Z,3.73
2023-03-06T18:58:04.722Z,4.87
2023-03-06T19:00:14.047Z,5.17
2023-03-06T19:02:23.201Z,4.60
2023-03-06T19:04:32.749Z,3.00
2023-03-06T19:06:43.258Z,3.77
2023-03-06T19:08:52.214Z,2.20
2023-03-06T19:11:04.430Z,2.70
2023-03-06T19:13:13.043Z,4.10
2023-03-06T19:15:21.895Z,4.40
2023-03-06T19:17:31.609Z,11.13
2023-03-06T19:19:41.404Z,13.40
2023-03-06T19:21:51.952Z,16.33
2023-03-06T19:24:01.096Z,18.53
2023-03-06T19:26:10.459Z,15.33
2023-03-06T19:28:19.167Z,28.73
2023-03-06T19:30:27.882Z,16.43
2023-03-06T19:32:36.913Z,17.50
2023-03-06T19:34:45.497Z,12.23
2023-03-06T19:36:55.848Z,10.57
2023-03-06T19:39:05.937Z,6.73
2023-03-06T19:41:15.620Z,6.30
2023-03-06T19:43:24.628Z,4.47
2023-03-06T19:45:33.433Z,4.30
2023-03-06T19:47:42.099Z,5.40
2023-03-06T19:49:50.946Z,5.03
2023-03-06T19:52:00.916Z,4.57
2023-03-06T19:54:09.544Z,4.13
2023-03-06T19:56:20.351Z,6.37
2023-03-06T19:58:29.542Z,13.00
2023-03-06T20:00:38.093Z,9.07
2023-03-06T20:02:46.675Z,8.70
2023-03-06T20:04:55.824Z,9.77
2023-03-06T20:07:06.975Z,7.17
2023-03-06T20:09:15.796Z,5.10
2023-03-06T20:11:26.186Z,8.37
2023-03-06T20:13:34.994Z,7.77
2023-03-06T20:15:43.711Z,6.03
2023-03-06T20:17:52.489Z,6.80
2023-03-06T20:20:01.631Z,7.37
2023-03-06T20:22:12.248Z,5.77
2023-03-06T20:24:21.126Z,7.33
2023-03-06T20:26:30.790Z,4.47
2023-03-06T20:28:39.992Z,6.63
2023-03-06T20:30:48.840Z,5.00
2023-03-06T20:32:58.090Z,3.67
2023-03-06T20:35:07.443Z,5.10
2023-03-06T20:37:18.512Z,3.90
2023-03-06T20:39:27.803Z,3.70
2023-03-06T20:41:37.124Z,6.60
2023-03-06T20:43:45.911Z,2.93
2023-03-06T20:45:58.399Z,4.70
2023-03-06T20:48:07.617Z,2.67
2023-03-06T20:50:16.475Z,1.30
2023-03-06T20:52:27.401Z,3.53
2023-03-06T20:54:36.059Z,3.40
2023-03-06T20:56:46.939Z,2.73
2023-03-06T20:58:55.987Z,3.67
2023-03-06T21:01:05.179Z,3.23
2023-03-06T21:03:13.863Z,3.87
2023-03-06T21:05:22.940Z,3.10
2023-03-06T21:07:33.101Z,3.97
2023-03-06T21:09:41.849Z,2.60
2023-03-06T21:11:50.962Z,3.37
2023-03-06T21:14:01.243Z,4.20
2023-03-06T21:16:11.452Z,4.00
2023-03-06T21:18:20.643Z,4.80
2023-03-06T21:20:29.521Z,2.87
2023-03-06T21:22:39.520Z,3.33
2023-03-06T21:24:48.109Z,7.70
2023-03-06T21:26:56.877Z,8.43
2023-03-06T21:29:06.186Z,6.03
2023-03-06T21:31:15.569Z,5.10
2023-03-06T21:33:24.154Z,8.90
2023-03-06T21:35:33.085Z,6.40
2023-03-06T21:37:43.865Z,6.97
2023-03-06T21:39:53.345Z,4.50
2023-03-06T21:42:01.953Z,5.80
2023-03-06T21:44:10.694Z,6.03
2023-03-06T21:46:19.538Z,7.30
2023-03-06T21:48:28.229Z,5.97
2023-03-06T21:50:36.945Z,6.37
2023-03-06T21:52:47.863Z,4.90
2023-03-06T21:54:56.972Z,5.13
2023-03-06T21:57:05.858Z,6.37
2023-03-06T21:59:14.553Z,6.87
2023-03-06T22:01:24.580Z,4.70
2023-03-06T22:03:33.503Z,8.10
2023-03-06T22:05:42.100Z,7.43
2023-03-06T22:07:52.681Z,9.00
2023-03-06T22:10:01.384Z,8.63
2023-03-06T22:12:10.369Z,11.87
2023-03-06T22:14:19.641Z,9.00
2023-03-06T22:16:28.537Z,10.23
2023-03-06T22:18:37.602Z,7.63
2023-03-06T22:20:46.580Z,8.77
2023-03-06T22:22:57.327Z,9.63
2023-03-06T22:25:06.276Z,8.47
2023-03-06T22:27:14.792Z,8.80
2023-03-06T22:29:24.143Z,7.47
2023-03-06T22:31:33.926Z,7.60
2023-03-06T22:33:43.045Z,8.27
2023-03-06T22:35:52.710Z,9.47
2023-03-06T22:38:04.700Z,10.20
2023-03-06T22:40:14.093Z,9.30
2023-03-06T22:42:22.607Z,9.67
2023-03-06T22:44:31.936Z,8.33
2023-03-06T22:46:41.729Z,10.83
2023-03-06T22:48:51.159Z,7.57
2023-03-06T22:51:03.970Z,9.20
2023-03-06T22:53:14.725Z,9.50
2023-03-06T22:55:23.619Z,7.47
2023-03-06T22:57:33.080Z,7.03
2023-03-06T22:59:42.083Z,7.80
2023-03-06T23:01:51.230Z,7.60
2023-03-06T23:04:00.730Z,7.03
2023-03-06T23:06:10.383Z,8.33
2023-03-06T23:08:20.938Z,7.13
2023-03-06T23:10:30.029Z,11.13
2023-03-06T23:12:41.671Z,8.17
2023-03-06T23:14:51.436Z,9.77
2023-03-06T23:17:00.489Z,6.17
2023-03-06T23:19:09.721Z,7.27
2023-03-06T23:21:19.654Z,7.87
2023-03-06T23:23:30.454Z,8.53
2023-03-06T23:25:39.478Z,6.73
2023-03-06T23:27:48.396Z,6.07
2023-03-06T23:29:59.211Z,7.80
2023-03-06T23:32:08.123Z,9.50
2023-03-06T23:34:16.765Z,7.47
2023-03-06T23:36:25.943Z,9.50
2023-03-06T23:38:36.565Z,6.10
2023-03-06T23:40:45.246Z,6.97
2023-03-06T23:42:54.369Z,5.90
2023-03-06T23:45:03.244Z,5.77
2023-03-06T23:47:12.690Z,7.47
2023-03-06T23:49:22.117Z,7.37
2023-03-06T23:51:31.063Z,6.73
2023-03-06T23:53:41.571Z,7.10
2023-03-06T23:55:51.302Z,10.73
2023-03-06T23:58:00.765Z,6.90
