createdAt,value
2023-05-08T00:00:27.433Z,12.91
2023-05-08T00:02:57.733Z,12.85
2023-05-08T00:05:28.203Z,12.80
2023-05-08T00:08:01.249Z,12.76
2023-05-08T00:10:31.928Z,12.73
2023-05-08T00:13:02.292Z,12.69
2023-05-08T00:15:32.947Z,12.65
2023-05-08T00:18:03.320Z,12.59
2023-05-08T00:20:34.404Z,12.57
2023-05-08T00:23:04.594Z,12.55
2023-05-08T00:25:34.781Z,12.53
2023-05-08T00:28:05.334Z,12.50
2023-05-08T00:30:35.592Z,12.46
2023-05-08T00:33:05.986Z,12.44
2023-05-08T00:35:36.770Z,12.44
2023-05-08T00:38:07.207Z,12.45
2023-05-08T00:40:37.584Z,12.47
2023-05-08T00:43:07.731Z,12.48
2023-05-08T00:45:40.426Z,12.48
2023-05-08T00:48:10.858Z,12.47
2023-05-08T00:50:41.087Z,12.48
2023-05-08T00:53:14.140Z,12.49
2023-05-08T00:55:44.306Z,12.49
2023-05-08T00:58:14.800Z,12.48
2023-05-08T01:00:46.517Z,12.45
2023-05-08T01:03:17.588Z,12.41
2023-05-08T01:05:48.466Z,12.39
2023-05-08T01:08:18.750Z,12.39
2023-05-08T01:10:56.320Z,12.38
2023-05-08T01:13:32.755Z,12.36
2023-05-08T01:16:16.365Z,12.32
2023-05-08T01:18:49.008Z,12.28
2023-05-08T01:21:27.077Z,12.27
2023-05-08T01:24:34.201Z,12.26
2023-05-08T01:27:29.147Z,12.24
2023-05-08T01:30:16.312Z,12.20
2023-05-08T01:32:50.540Z,12.17
2023-05-08T01:35:25.291Z,12.16
2023-05-08T01:38:01.559Z,12.14
2023-05-08T01:40:35.278Z,12.11
2023-05-08T01:43:12.212Z,12.06
2023-05-08T01:45:46.106Z,12.02
2023-05-08T01:48:23.670Z,11.99
2023-05-08T01:50:59.239Z,11.98
2023-05-08T01:53:33.123Z,11.95
2023-05-08T01:56:06.689Z,11.91
2023-05-08T01:58:38.294Z,11.88
2023-05-08T02:01:08.456Z,11.88
2023-05-08T02:03:40.257Z,11.88
2023-05-08T02:06:12.098Z,11.86
2023-05-08T02:08:43.212Z,11.83
2023-05-08T02:11:14.479Z,11.79
2023-05-08T02:13:45.587Z,11.75
2023-05-08T02:16:16.666Z,11.73
2023-05-08T02:18:50.564Z,11.72
2023-05-08T02:21:21.103Z,11.69
2023-05-08T02:23:52.326Z,11.66
2023-05-08T02:26:23.286Z,11.63
2023-05-08T02:28:54.798Z,11.62
2023-05-08T02:31:25.181Z,11.61
2023-05-08T02:33:55.878Z,11.59
2023-05-08T02:36:26.336Z,11.55
2023-05-08T02:39:00.244Z,11.52
2023-05-08T02:41:32.002Z,11.51
2023-05-08T02:44:02.444Z,11.49
2023-05-08T02:46:37.214Z,11.48
2023-05-08T02:49:23.882Z,11.46
2023-05-08T02:51:58.847Z,11.43
2023-05-08T02:54:38.049Z,11.42
2023-05-08T02:57:14.945Z,11.41
2023-05-08T02:59:47.923Z,11.40
2023-05-08T03:02:23.182Z,11.37
2023-05-08T03:04:56.421Z,11.34
2023-05-08T03:07:28.108Z,11.34
2023-05-08T03:10:01.616Z,11.35
2023-05-08T03:12:33.867Z,11.34
2023-05-08T03:15:08.009Z,11.32
2023-05-08T03:17:40.258Z,11.29
2023-05-08T03:20:13.315Z,11.28
2023-05-08T03:22:46.034Z,11.29
2023-05-08T03:25:19.518Z,11.28
2023-05-08T03:27:50.665Z,11.27
2023-05-08T03:30:21.598Z,11.25
2023-05-08T03:33:01.852Z,11.23
2023-05-08T03:35:33.031Z,11.23
2023-05-08T03:38:03.357Z,11.23
2023-05-08T03:40:36.699Z,11.22
2023-05-08T03:43:08.660Z,11.19
2023-05-08T03:45:41.297Z,11.17
2023-05-08T03:48:12.091Z,11.17
2023-05-08T03:50:42.437Z,11.18
2023-05-08T03:53:13.512Z,11.18
2023-05-08T03:55:44.232Z,11.17
2023-05-08T03:58:22.612Z,11.15
2023-05-08T04:01:02.841Z,11.15
2023-05-08T04:03:45.048Z,11.16
2023-05-08T04:06:18.311Z,11.15
2023-05-08T04:08:53.836Z,11.15
2023-05-08T04:11:30.332Z,11.11
2023-05-08T04:14:04.497Z,11.12
2023-05-08T04:16:38.831Z,11.10
2023-05-08T04:19:12.989Z,11.14
2023-05-08T04:21:44.807Z,11.13
2023-05-08T04:24:17.092Z,11.11
2023-05-08T04:26:48.045Z,11.09
2023-05-08T04:29:19.411Z,11.07
2023-05-08T04:31:50.884Z,11.07
2023-05-08T04:34:21.518Z,11.07
2023-05-08T04:36:52.179Z,11.07
2023-05-08T04:39:22.562Z,11.06
2023-05-08T04:41:55.080Z,11.04
2023-05-08T04:44:24.653Z,11.04
2023-05-08T04:46:54.814Z,11.05
2023-05-08T04:49:25.926Z,11.06
2023-05-08T04:51:56.275Z,11.06
2023-05-08T04:54:26.507Z,11.04
2023-05-08T04:56:56.886Z,11.03
2023-05-08T04:59:27.103Z,11.02
2023-05-08T05:01:57.591Z,11.07
2023-05-08T05:04:27.869Z,11.08
2023-05-08T05:06:58.927Z,11.07
2023-05-08T05:09:29.226Z,11.05
2023-05-08T05:11:59.536Z,11.05
2023-05-08T05:14:29.993Z,11.13
2023-05-08T05:17:00.699Z,11.14
2023-05-08T05:19:31.009Z,11.14
2023-05-08T05:22:01.455Z,11.14
2023-05-08T05:24:33.207Z,11.13
2023-05-08T05:27:04.514Z,11.16
2023-05-08T05:29:35.260Z,11.18
2023-05-08T05:32:07.141Z,11.20
2023-05-08T05:34:37.620Z,11.20
2023-05-08T05:37:07.936Z,11.19
2023-05-08T05:39:38.600Z,11.20
2023-05-08T05:42:09.141Z,11.22
2023-05-08T05:44:39.361Z,11.24
2023-05-08T05:47:10.642Z,11.25
2023-05-08T05:49:43.061Z,11.24
2023-05-08T05:52:14.050Z,11.21
2023-05-08T05:54:44.361Z,11.20
2023-05-08T05:57:15.066Z,11.21
2023-05-08T05:59:45.515Z,11.23
2023-05-08T06:02:18.871Z,11.26
2023-05-08T06:04:50.049Z,11.26
2023-05-08T06:07:21.073Z,11.24
2023-05-08T06:09:53.197Z,11.23
2023-05-08T06:12:23.539Z,11.23
2023-05-08T06:14:55.086Z,11.25
2023-05-08T06:17:25.390Z,11.27
2023-05-08T06:19:56.747Z,11.29
2023-05-08T06:22:27.005Z,11.32
2023-05-08T06:24:57.456Z,11.36
2023-05-08T06:27:27.827Z,11.45
2023-05-08T06:29:58.664Z,11.55
2023-05-08T06:32:29.163Z,11.65
2023-05-08T06:34:59.722Z,11.70
2023-05-08T06:37:29.875Z,11.76
2023-05-08T06:40:11.049Z,11.80
2023-05-08T06:42:42.459Z,11.78
2023-05-08T06:45:13.605Z,11.83
2023-05-08T06:47:44.086Z,11.89
2023-05-08T06:50:15.294Z,11.92
2023-05-08T06:52:45.491Z,11.93
2023-05-08T06:55:15.611Z,11.95
2023-05-08T06:57:45.791Z,11.94
2023-05-08T07:00:16.842Z,11.97
2023-05-08T07:02:47.261Z,12.04
2023-05-08T07:05:18.078Z,12.10
2023-05-08T07:07:50.254Z,12.14
2023-05-08T07:10:23.588Z,12.15
2023-05-08T07:12:57.444Z,12.08
2023-05-08T07:15:31.206Z,12.12
2023-05-08T07:18:03.750Z,12.14
2023-05-08T07:20:35.720Z,12.16
2023-05-08T07:23:07.102Z,12.18
2023-05-08T07:25:38.619Z,12.18
2023-05-08T07:28:11.122Z,12.14
2023-05-08T07:30:43.389Z,12.14
2023-05-08T07:33:16.165Z,12.14
2023-05-08T07:35:48.398Z,12.12
2023-05-08T07:38:20.152Z,12.12
2023-05-08T07:40:52.174Z,12.13
2023-05-08T07:43:24.222Z,12.16
2023-05-08T07:45:56.367Z,12.20
2023-05-08T07:48:28.218Z,12.24
2023-05-08T07:51:00.269Z,12.25
2023-05-08T07:53:32.591Z,12.24
2023-05-08T07:56:05.211Z,12.26
2023-05-08T07:58:37.860Z,12.30
2023-05-08T08:01:10.207Z,12.35
2023-05-08T08:03:42.206Z,12.40
2023-05-08T08:06:15.196Z,12.43
2023-05-08T08:14:36.109Z,12.57
2023-05-08T08:17:07.287Z,12.63
2023-05-08T08:19:37.637Z,12.68
2023-05-08T08:22:08.208Z,12.72
2023-05-08T08:24:38.370Z,12.75
2023-05-08T08:27:08.596Z,12.78
2023-05-08T08:29:38.806Z,12.80
2023-05-08T08:32:09.688Z,12.86
2023-05-08T08:34:39.925Z,12.98
2023-05-08T08:37:10.132Z,13.09
2023-05-08T08:39:40.254Z,13.21
2023-05-08T08:42:10.407Z,13.33
2023-05-08T08:44:40.639Z,13.39
2023-05-08T08:47:13.178Z,13.40
2023-05-08T08:49:48.217Z,13.40
2023-05-08T08:52:31.712Z,13.41
2023-05-08T08:55:03.898Z,13.47
2023-05-08T08:57:35.382Z,13.51
2023-05-08T09:00:07.636Z,13.49
2023-05-08T09:02:38.216Z,13.52
2023-05-08T09:05:09.972Z,13.47
2023-05-08T09:07:41.754Z,13.43
2023-05-08T09:10:15.714Z,13.39
2023-05-08T09:12:45.959Z,13.41
2023-05-08T09:15:16.342Z,13.41
2023-05-08T09:17:46.864Z,13.45
2023-05-08T09:20:17.943Z,13.50
2023-05-08T09:22:48.207Z,13.57
2023-05-08T09:25:18.978Z,13.68
2023-05-08T09:27:49.556Z,13.83
2023-05-08T09:30:20.255Z,13.99
2023-05-08T09:32:50.663Z,14.15
2023-05-08T09:35:20.925Z,14.23
2023-05-08T09:37:51.061Z,14.32
2023-05-08T09:40:22.637Z,14.42
2023-05-08T09:42:52.904Z,14.46
2023-05-08T09:45:35.198Z,14.49
2023-05-08T09:48:05.948Z,14.48
2023-05-08T09:50:36.263Z,14.49
2023-05-08T09:53:06.513Z,14.51
2023-05-08T09:55:49.814Z,14.49
2023-05-08T09:58:20.119Z,14.44
2023-05-08T10:00:50.365Z,14.41
2023-05-08T10:03:20.659Z,14.43
2023-05-08T10:05:50.855Z,14.47
2023-05-08T10:08:22.863Z,14.54
2023-05-08T10:10:53.200Z,14.58
2023-05-08T10:13:23.598Z,14.59
2023-05-08T10:15:55.575Z,14.62
2023-05-08T10:18:26.740Z,14.67
2023-05-08T10:20:58.166Z,14.81
2023-05-08T10:23:29.068Z,14.97
2023-05-08T10:26:05.405Z,15.04
2023-05-08T10:28:41.670Z,15.11
2023-05-08T10:31:14.871Z,15.22
2023-05-08T10:33:47.401Z,15.25
2023-05-08T10:36:18.266Z,15.36
2023-05-08T10:38:48.550Z,15.48
2023-05-08T10:41:18.949Z,15.62
2023-05-08T10:43:51.662Z,15.74
2023-05-08T10:46:26.987Z,15.85
2023-05-08T10:49:04.769Z,15.99
2023-05-08T10:51:41.706Z,16.24
2023-05-08T10:54:17.009Z,16.61
2023-05-08T10:56:47.197Z,16.82
2023-05-08T10:59:21.518Z,16.97
2023-05-08T11:01:52.090Z,17.26
2023-05-08T11:04:25.707Z,17.59
2023-05-08T11:06:58.971Z,17.79
2023-05-08T11:09:32.034Z,17.84
2023-05-08T11:12:09.897Z,17.71
2023-05-08T11:14:42.725Z,17.58
2023-05-08T11:17:13.428Z,17.47
2023-05-08T11:19:58.012Z,17.40
2023-05-08T11:22:29.719Z,17.41
2023-05-08T11:25:01.949Z,17.47
2023-05-08T11:28:02.173Z,17.46
2023-05-08T11:30:42.076Z,17.42
2023-05-08T11:33:19.269Z,17.47
2023-05-08T11:35:51.948Z,17.53
2023-05-08T11:38:26.564Z,17.71
2023-05-08T11:41:02.838Z,17.94
2023-05-08T11:44:18.321Z,18.02
2023-05-08T11:46:51.753Z,17.98
2023-05-08T11:49:26.878Z,17.88
2023-05-08T11:52:00.348Z,17.82
2023-05-08T11:54:32.808Z,17.80
2023-05-08T11:57:01.601Z,17.95
2023-05-08T11:59:35.506Z,18.27
2023-05-08T12:02:09.293Z,18.66
2023-05-08T12:04:49.363Z,19.00
2023-05-08T12:07:20.541Z,19.31
2023-05-08T12:09:50.712Z,19.72
2023-05-08T12:12:21.119Z,20.28
2023-05-08T12:14:53.010Z,20.76
2023-05-08T12:17:23.321Z,21.13
2023-05-08T12:20:03.926Z,21.30
2023-05-08T12:22:34.361Z,21.36
2023-05-08T12:25:05.910Z,21.25
2023-05-08T12:27:36.579Z,21.02
2023-05-08T12:30:10.627Z,20.90
2023-05-08T12:32:42.895Z,20.72
2023-05-08T12:35:12.530Z,20.53
2023-05-08T12:37:43.005Z,20.40
2023-05-08T12:40:27.813Z,20.31
2023-05-08T12:42:58.368Z,20.40
2023-05-08T12:45:29.867Z,20.61
2023-05-08T12:48:03.729Z,20.64
2023-05-08T12:50:37.100Z,20.61
2023-05-08T12:53:07.905Z,20.46
2023-05-08T12:55:39.744Z,20.36
2023-05-08T12:58:15.277Z,20.27
2023-05-08T13:00:47.121Z,20.30
2023-05-08T13:03:25.165Z,20.31
2023-05-08T13:05:56.674Z,20.25
2023-05-08T13:08:34.124Z,20.17
2023-05-08T13:11:05.512Z,20.12
2023-05-08T13:13:36.715Z,20.04
2023-05-08T13:16:08.240Z,20.03
2023-05-08T13:18:38.525Z,20.09
2023-05-08T13:21:08.866Z,20.09
2023-05-08T13:23:39.844Z,20.05
2023-05-08T13:26:10.304Z,20.01
2023-05-08T13:28:40.437Z,19.93
2023-05-08T13:31:10.651Z,19.78
2023-05-08T13:33:40.826Z,19.69
2023-05-08T13:36:11.582Z,19.72
2023-05-08T13:38:41.719Z,19.82
2023-05-08T13:41:11.894Z,19.81
2023-05-08T13:43:42.458Z,19.71
2023-05-08T13:46:12.705Z,19.60
2023-05-08T13:48:42.907Z,19.53
2023-05-08T13:51:13.092Z,19.52
2023-05-08T13:53:43.320Z,19.52
2023-05-08T13:56:13.600Z,19.49
2023-05-08T13:58:43.768Z,19.48
2023-05-08T14:01:25.881Z,19.52
2023-05-08T14:03:57.305Z,19.62
2023-05-08T14:06:27.718Z,19.65
2023-05-08T14:08:57.882Z,19.60
2023-05-08T14:11:28.219Z,19.61
2023-05-08T14:13:58.479Z,19.67
2023-05-08T14:16:29.401Z,19.75
2023-05-08T14:19:00.358Z,19.86
2023-05-08T14:21:31.377Z,19.95
2023-05-08T14:24:01.673Z,19.96
2023-05-08T14:26:32.112Z,19.92
2023-05-08T14:29:02.362Z,19.88
2023-05-08T14:31:32.665Z,19.87
2023-05-08T14:34:02.846Z,19.81
2023-05-08T14:36:33.112Z,19.73
2023-05-08T14:39:03.586Z,19.73
2023-05-08T14:41:34.085Z,19.73
2023-05-08T14:44:04.219Z,19.78
2023-05-08T14:46:34.470Z,19.85
2023-05-08T14:49:05.115Z,20.01
2023-05-08T14:51:35.260Z,20.18
2023-05-08T14:54:07.440Z,20.25
2023-05-08T14:56:47.270Z,20.24
2023-05-08T14:59:20.338Z,20.22
2023-05-08T15:01:50.660Z,20.25
2023-05-08T15:04:20.936Z,20.13
2023-05-08T15:06:51.174Z,19.99
2023-05-08T15:09:22.942Z,19.83
2023-05-08T15:11:54.621Z,19.56
2023-05-08T15:14:27.416Z,19.29
2023-05-08T15:16:59.437Z,19.14
2023-05-08T15:19:31.388Z,19.06
2023-05-08T15:22:04.658Z,18.95
2023-05-08T15:24:37.664Z,18.82
2023-05-08T15:27:09.981Z,18.71
2023-05-08T15:29:41.668Z,18.57
2023-05-08T15:32:13.573Z,18.40
2023-05-08T15:34:45.388Z,18.24
2023-05-08T15:37:18.695Z,18.15
2023-05-08T15:39:50.078Z,18.07
2023-05-08T15:42:22.542Z,17.97
2023-05-08T15:44:58.465Z,17.99
2023-05-08T15:47:31.461Z,18.00
2023-05-08T15:50:04.462Z,18.14
2023-05-08T15:52:37.198Z,18.26
2023-05-08T15:55:11.141Z,18.41
2023-05-08T15:57:42.489Z,18.47
2023-05-08T16:00:17.489Z,18.47
2023-05-08T16:02:50.646Z,18.41
2023-05-08T16:05:22.472Z,18.36
2023-05-08T16:16:57.565Z,17.94
2023-05-08T16:19:27.906Z,17.79
2023-05-08T16:21:58.385Z,17.67
2023-05-08T16:24:28.796Z,17.57
2023-05-08T16:26:59.170Z,17.48
2023-05-08T16:29:29.750Z,17.42
2023-05-08T16:32:00.114Z,17.38
2023-05-08T16:34:30.884Z,17.42
2023-05-08T16:37:01.076Z,17.41
2023-05-08T16:39:31.742Z,17.34
2023-05-08T16:42:03.043Z,17.34
2023-05-08T16:48:27.933Z,17.26
2023-05-08T16:50:58.126Z,17.25
2023-05-08T16:53:28.358Z,17.25
2023-05-08T16:55:58.555Z,17.22
2023-05-08T16:58:28.928Z,17.20
2023-05-08T17:00:59.181Z,17.18
2023-05-08T17:03:29.647Z,17.21
2023-05-08T17:06:00.244Z,17.26
2023-05-08T17:08:30.474Z,17.32
2023-05-08T17:11:00.863Z,17.33
2023-05-08T17:13:31.326Z,17.26
2023-05-08T17:16:02.537Z,17.19
2023-05-08T17:18:33.034Z,17.16
2023-05-08T17:21:03.829Z,17.11
2023-05-08T17:23:34.226Z,17.06
2023-05-08T17:26:04.518Z,17.01
2023-05-08T17:28:34.862Z,16.91
2023-05-08T17:31:05.214Z,16.81
2023-05-08T17:33:35.812Z,16.72
2023-05-08T17:36:07.251Z,16.65
2023-05-08T17:38:43.167Z,16.51
2023-05-08T17:41:13.623Z,16.43
2023-05-08T17:43:44.794Z,16.36
2023-05-08T17:46:15.257Z,16.23
2023-05-08T17:48:45.654Z,16.13
2023-05-08T17:51:16.316Z,16.05
2023-05-08T17:53:46.811Z,15.99
2023-05-08T17:56:20.323Z,15.94
2023-05-08T17:58:51.908Z,15.95
2023-05-08T18:01:22.814Z,15.94
2023-05-08T18:03:54.914Z,15.91
2023-05-08T18:06:25.285Z,15.87
2023-05-08T18:08:55.732Z,15.81
2023-05-08T18:11:26.950Z,15.76
2023-05-08T18:13:57.340Z,15.70
2023-05-08T18:16:27.775Z,15.63
2023-05-08T18:18:58.155Z,15.58
2023-05-08T18:21:28.990Z,15.53
2023-05-08T18:23:59.542Z,15.47
2023-05-08T18:26:33.994Z,15.43
2023-05-08T18:29:04.352Z,15.36
2023-05-08T18:31:34.624Z,15.30
2023-05-08T18:34:05.185Z,15.23
2023-05-08T18:36:35.695Z,15.19
2023-05-08T18:39:06.522Z,15.15
2023-05-08T18:41:37.425Z,15.13
2023-05-08T18:44:09.690Z,15.10
2023-05-08T18:46:40.042Z,15.04
2023-05-08T18:49:10.823Z,14.98
2023-05-08T18:51:42.033Z,14.92
2023-05-08T18:54:12.500Z,14.90
2023-05-08T18:56:42.762Z,14.89
2023-05-08T18:59:14.018Z,14.88
2023-05-08T19:01:44.642Z,14.85
2023-05-08T19:05:33.849Z,14.84
2023-05-08T19:08:04.311Z,14.78
2023-05-08T19:10:34.802Z,14.77
2023-05-08T19:13:05.415Z,14.74
2023-05-08T19:15:35.952Z,14.71
2023-05-08T19:18:06.863Z,14.65
2023-05-08T19:20:37.685Z,14.60
2023-05-08T19:23:08.588Z,14.54
2023-05-08T19:25:40.414Z,14.49
2023-05-08T19:28:10.759Z,14.46
2023-05-08T19:30:41.054Z,14.44
2023-05-08T19:33:11.671Z,14.43
2023-05-08T19:35:41.977Z,14.42
2023-05-08T19:38:12.455Z,14.40
2023-05-08T19:40:55.747Z,14.38
2023-05-08T19:43:28.072Z,14.35
2023-05-08T19:45:58.918Z,14.33
2023-05-08T19:48:29.501Z,14.32
2023-05-08T19:50:59.781Z,14.32
2023-05-08T19:53:30.218Z,14.29
2023-05-08T19:56:00.458Z,14.27
2023-05-08T19:58:31.633Z,14.24
2023-05-08T20:01:02.177Z,14.22
2023-05-08T20:03:32.734Z,14.21
2023-05-08T20:06:03.228Z,14.17
2023-05-08T20:08:33.459Z,14.12
2023-05-08T20:11:04.146Z,14.08
2023-05-08T20:13:34.548Z,14.03
2023-05-08T20:16:04.894Z,14.03
2023-05-08T20:18:36.265Z,14.03
2023-05-08T20:21:06.468Z,14.03
2023-05-08T20:23:37.626Z,14.03
2023-05-08T20:26:08.501Z,14.01
2023-05-08T20:28:39.002Z,13.97
2023-05-08T20:31:09.581Z,13.95
2023-05-08T20:33:39.913Z,13.91
2023-05-08T20:36:10.318Z,13.86
2023-05-08T20:38:58.964Z,13.82
2023-05-08T20:41:29.309Z,13.71
2023-05-08T20:43:59.556Z,13.62
2023-05-08T20:46:29.745Z,13.54
2023-05-08T20:49:02.061Z,13.47
2023-05-08T20:51:32.813Z,13.38
2023-05-08T20:54:03.217Z,13.28
2023-05-08T20:56:35.695Z,13.18
2023-05-08T20:59:06.072Z,13.07
2023-05-08T21:01:36.261Z,12.99
2023-05-08T21:04:06.498Z,12.93
2023-05-08T21:06:36.820Z,12.86
2023-05-08T21:09:07.306Z,12.78
2023-05-08T21:11:37.721Z,12.69
2023-05-08T21:14:07.963Z,12.61
2023-05-08T21:16:38.249Z,12.56
2023-05-08T21:19:09.832Z,12.50
2023-05-08T21:21:40.270Z,12.45
2023-05-08T21:24:10.915Z,12.37
2023-05-08T21:26:41.401Z,12.31
2023-05-08T21:29:11.706Z,12.26
2023-05-08T21:31:43.082Z,12.22
2023-05-08T21:34:13.468Z,12.16
2023-05-08T21:36:43.721Z,12.17
2023-05-08T21:39:14.610Z,12.14
2023-05-08T21:41:46.119Z,12.12
2023-05-08T21:44:16.470Z,12.09
2023-05-08T21:46:46.709Z,12.07
2023-05-08T21:49:17.060Z,12.07
2023-05-08T21:51:47.293Z,12.10
2023-05-08T21:54:17.434Z,12.11
2023-05-08T21:56:47.670Z,12.15
2023-05-08T21:59:18.003Z,12.19
2023-05-08T22:01:48.323Z,12.23
2023-05-08T22:04:18.586Z,12.30
2023-05-08T22:06:48.754Z,12.41
2023-05-08T22:09:19.036Z,12.50
2023-05-08T22:11:49.206Z,12.59
2023-05-08T22:14:19.394Z,12.67
2023-05-08T22:16:50.553Z,12.73
2023-05-08T22:19:20.940Z,12.77
2023-05-08T22:21:51.194Z,12.81
2023-05-08T22:24:21.473Z,12.85
2023-05-08T22:26:51.679Z,12.87
2023-05-08T22:29:21.948Z,12.88
2023-05-08T22:31:52.230Z,12.88
2023-05-08T22:34:22.432Z,12.86
2023-05-08T22:36:52.609Z,12.91
2023-05-08T22:39:22.818Z,12.94
2023-05-08T22:41:53.120Z,12.97
2023-05-08T22:44:23.568Z,12.99
2023-05-08T22:46:53.881Z,13.01
2023-05-08T22:49:24.235Z,13.03
2023-05-08T22:51:54.564Z,13.07
2023-05-08T22:54:24.803Z,13.11
2023-05-08T22:56:55.057Z,13.16
2023-05-08T22:59:26.241Z,13.19
2023-05-08T23:01:56.576Z,13.17
2023-05-08T23:04:26.850Z,13.24
2023-05-08T23:06:57.454Z,13.28
2023-05-08T23:09:27.652Z,13.32
2023-05-08T23:11:57.854Z,13.35
2023-05-08T23:14:28.089Z,13.36
2023-05-08T23:16:58.311Z,13.38
2023-05-08T23:19:28.723Z,13.38
2023-05-08T23:21:59.087Z,13.39
2023-05-08T23:24:29.546Z,13.41
2023-05-08T23:26:59.741Z,13.42
2023-05-08T23:29:30.945Z,13.43
2023-05-08T23:32:01.780Z,13.43
2023-05-08T23:34:32.048Z,13.43
2023-05-08T23:37:02.787Z,13.46
2023-05-08T23:39:37.651Z,13.48
2023-05-08T23:42:08.356Z,13.49
2023-05-08T23:44:38.598Z,13.49
2023-05-08T23:47:08.892Z,13.50
2023-05-08T23:49:39.252Z,13.49
2023-05-08T23:52:10.156Z,13.51
2023-05-08T23:54:40.635Z,13.52
2023-05-08T23:57:11.032Z,13.54
2023-05-08T23:59:41.418Z,13.54
