createdAt,value
2022-12-03T00:00:12.510Z,99328.09
2022-12-03T00:03:00.346Z,99314.59
2022-12-03T00:05:31.159Z,99315.28
2022-12-03T00:07:58.429Z,99314.38
2022-12-03T00:10:26.313Z,99318.53
2022-12-03T00:12:53.503Z,99307.50
2022-12-03T00:15:21.041Z,99312.78
2022-12-03T00:17:48.360Z,99308.94
2022-12-03T00:20:22.416Z,99304.47
2022-12-03T00:22:50.052Z,99299.88
2022-12-03T00:25:18.146Z,99303.75
2022-12-03T00:27:45.302Z,99312.47
2022-12-03T00:30:13.554Z,99311.31
2022-12-03T00:32:40.841Z,99313.78
2022-12-03T00:35:11.532Z,99317.75
2022-12-03T00:37:38.861Z,99322.09
2022-12-03T00:40:07.710Z,99319.53
2022-12-03T00:42:34.852Z,99310.34
2022-12-03T00:45:02.539Z,99307.97
2022-12-03T00:47:29.709Z,99315.50
2022-12-03T00:49:57.309Z,99320.59
2022-12-03T00:52:24.465Z,99308.38
2022-12-03T00:54:52.137Z,99316.38
2022-12-03T00:57:19.392Z,99314.00
2022-12-03T00:59:48.912Z,99315.38
2022-12-03T01:02:16.205Z,99308.34
2022-12-03T01:04:46.316Z,99311.34
2022-12-03T01:07:13.842Z,99291.09
2022-12-03T01:09:41.200Z,99297.41
2022-12-03T01:12:12.246Z,99302.66
2022-12-03T01:14:39.836Z,99308.56
2022-12-03T01:17:07.158Z,99300.19
2022-12-03T01:19:35.536Z,99300.22
2022-12-03T01:22:02.756Z,99298.94
2022-12-03T01:24:30.551Z,99300.19
2022-12-03T01:26:58.259Z,99306.13
2022-12-03T01:29:25.637Z,99304.69
2022-12-03T01:32:11.434Z,99308.69
2022-12-03T01:34:38.975Z,99301.34
2022-12-03T01:37:06.540Z,99303.91
2022-12-03T01:39:35.142Z,99307.72
2022-12-03T01:42:05.069Z,99297.78
2022-12-03T01:44:37.128Z,99301.41
2022-12-03T01:47:11.042Z,99299.72
2022-12-03T01:50:42.800Z,99301.34
2022-12-03T01:53:19.369Z,99295.16
2022-12-03T02:15:11.906Z,99307.94
2022-12-03T02:24:17.415Z,99299.25
2022-12-03T02:26:46.317Z,99292.50
2022-12-03T02:29:18.251Z,99287.06
2022-12-03T02:31:52.285Z,99289.31
2022-12-03T02:34:49.180Z,99297.56
2022-12-03T02:37:37.368Z,99296.16
2022-12-03T02:40:19.063Z,99303.53
2022-12-03T02:45:43.648Z,99288.72
2022-12-03T02:51:11.565Z,99301.53
2022-12-03T02:53:48.261Z,99308.50
2022-12-03T02:56:28.165Z,99296.78
2022-12-03T02:59:13.720Z,99298.69
2022-12-03T03:01:47.335Z,99302.69
2022-12-03T03:04:21.202Z,99304.44
2022-12-03T03:09:35.255Z,99295.50
2022-12-03T03:12:03.012Z,99300.28
2022-12-03T03:14:30.179Z,99308.50
2022-12-03T03:16:58.702Z,99307.13
2022-12-03T03:19:26.989Z,99301.75
2022-12-03T03:21:57.594Z,99302.50
2022-12-03T03:24:25.943Z,99292.50
2022-12-03T03:26:53.610Z,99296.63
2022-12-03T03:29:20.925Z,99288.25
2022-12-03T03:31:48.905Z,99295.88
2022-12-03T03:34:17.057Z,99295.28
2022-12-03T03:36:45.835Z,99298.66
2022-12-03T03:39:13.888Z,99289.13
2022-12-03T03:41:42.593Z,99293.75
2022-12-03T03:44:10.624Z,99290.16
2022-12-03T03:46:41.349Z,99295.31
2022-12-03T03:49:10.838Z,99291.28
2022-12-03T03:51:41.683Z,99292.94
2022-12-03T03:54:11.842Z,99301.13
2022-12-03T03:56:42.094Z,99299.22
2022-12-03T03:59:09.505Z,99298.88
2022-12-03T04:01:37.220Z,99296.13
2022-12-03T04:04:11.913Z,99306.44
2022-12-03T04:06:39.348Z,99305.22
2022-12-03T04:09:06.731Z,99306.72
2022-12-03T04:11:52.455Z,99298.50
2022-12-03T04:14:19.930Z,99301.25
2022-12-03T04:16:47.049Z,99308.31
2022-12-03T04:19:17.137Z,99293.78
2022-12-03T04:22:04.885Z,99286.63
2022-12-03T04:24:32.378Z,99298.69
2022-12-03T04:27:18.189Z,99298.44
2022-12-03T04:29:46.123Z,99308.72
2022-12-03T04:32:31.850Z,99310.13
2022-12-03T04:35:18.182Z,99313.63
2022-12-03T04:37:45.386Z,99311.63
2022-12-03T04:40:45.366Z,99299.25
2022-12-03T04:43:15.878Z,99297.28
2022-12-03T04:45:43.389Z,99310.00
2022-12-03T04:48:10.411Z,99303.56
2022-12-03T04:50:37.997Z,99305.25
2022-12-03T04:53:05.215Z,99293.56
2022-12-03T04:55:32.611Z,99303.97
2022-12-03T04:57:59.871Z,99303.38
2022-12-03T05:00:27.506Z,99303.81
2022-12-03T05:02:57.758Z,99305.50
2022-12-03T05:05:25.278Z,99298.69
2022-12-03T05:07:52.774Z,99298.34
2022-12-03T05:10:19.931Z,99292.41
2022-12-03T05:12:47.499Z,99293.47
2022-12-03T05:15:14.864Z,99296.16
2022-12-03T05:17:42.258Z,99304.13
2022-12-03T05:20:28.353Z,99303.66
2022-12-03T05:22:55.902Z,99289.88
2022-12-03T05:25:22.993Z,99305.00
2022-12-03T05:27:50.364Z,99303.09
2022-12-03T05:30:20.026Z,99309.91
2022-12-03T05:32:47.525Z,99313.91
2022-12-03T05:35:14.639Z,99305.06
2022-12-03T05:37:42.001Z,99307.06
2022-12-03T05:40:13.024Z,99304.88
2022-12-03T05:42:57.135Z,99310.47
2022-12-03T05:45:25.971Z,99302.31
2022-12-03T05:47:55.480Z,99298.38
2022-12-03T05:50:24.746Z,99302.16
2022-12-03T05:52:52.434Z,99303.94
2022-12-03T05:55:23.111Z,99297.06
2022-12-03T05:57:50.509Z,99305.19
2022-12-03T06:00:21.673Z,99309.03
2022-12-03T06:02:49.810Z,99295.88
2022-12-03T06:05:19.719Z,99285.44
2022-12-03T06:07:51.358Z,99290.94
2022-12-03T06:10:23.862Z,99282.97
2022-12-03T06:12:52.435Z,99286.91
2022-12-03T06:15:20.391Z,99296.09
2022-12-03T06:17:48.488Z,99291.88
2022-12-03T06:20:19.612Z,99297.38
2022-12-03T06:22:48.066Z,99299.03
2022-12-03T06:25:16.811Z,99306.63
2022-12-03T06:27:44.624Z,99303.84
2022-12-03T06:30:15.159Z,99310.16
2022-12-03T06:32:42.814Z,99309.53
2022-12-03T06:35:10.070Z,99318.59
2022-12-03T06:37:37.632Z,99325.13
2022-12-03T06:40:05.103Z,99321.22
2022-12-03T06:42:32.573Z,99327.06
2022-12-03T06:45:02.275Z,99322.63
2022-12-03T06:47:30.056Z,99327.03
2022-12-03T06:49:59.651Z,99324.97
2022-12-03T06:52:27.729Z,99323.78
2022-12-03T06:54:57.577Z,99322.59
2022-12-03T06:57:25.498Z,99338.00
2022-12-03T07:00:04.058Z,99330.00
2022-12-03T07:02:33.969Z,99337.06
2022-12-03T07:05:00.998Z,99333.28
2022-12-03T07:07:29.683Z,99336.53
2022-12-03T07:09:56.980Z,99332.84
2022-12-03T07:12:29.283Z,99336.16
2022-12-03T07:14:56.568Z,99327.88
2022-12-03T07:17:27.255Z,99322.09
2022-12-03T07:19:54.270Z,99330.34
2022-12-03T07:22:21.291Z,99328.06
2022-12-03T07:24:50.759Z,99332.59
2022-12-03T07:27:22.578Z,99324.41
2022-12-03T07:30:09.766Z,99325.47
2022-12-03T07:32:39.703Z,99314.97
2022-12-03T07:35:08.015Z,99316.88
2022-12-03T07:37:35.561Z,99315.75
2022-12-03T07:40:04.806Z,99312.03
2022-12-03T07:42:32.273Z,99316.56
2022-12-03T07:45:02.487Z,99324.03
2022-12-03T07:47:29.638Z,99319.59
2022-12-03T07:49:57.346Z,99321.38
2022-12-03T07:52:26.106Z,99324.91
2022-12-03T07:55:00.876Z,99324.50
2022-12-03T07:57:28.241Z,99324.34
2022-12-03T08:00:00.792Z,99335.25
2022-12-03T08:02:33.996Z,99333.75
2022-12-03T08:05:01.781Z,99336.25
2022-12-03T08:07:29.554Z,99323.50
2022-12-03T08:09:57.048Z,99323.66
2022-12-03T08:12:41.472Z,99319.97
2022-12-03T08:15:15.265Z,99318.63
2022-12-03T08:17:43.867Z,99322.28
2022-12-03T08:20:14.129Z,99319.88
2022-12-03T08:22:45.645Z,99325.66
2022-12-03T08:25:25.954Z,99330.50
2022-12-03T08:28:00.379Z,99329.41
2022-12-03T08:30:27.873Z,99310.81
2022-12-03T08:32:58.142Z,99316.91
2022-12-03T08:35:30.052Z,99330.25
2022-12-03T08:38:11.742Z,99322.94
2022-12-03T08:40:44.109Z,99327.88
2022-12-03T08:43:23.447Z,99331.75
2022-12-03T08:45:55.777Z,99332.88
2022-12-03T08:48:28.040Z,99330.25
2022-12-03T08:51:01.793Z,99325.47
2022-12-03T08:53:46.251Z,99325.81
2022-12-03T08:56:29.008Z,99334.91
2022-12-03T08:58:59.311Z,99337.28
2022-12-03T09:01:42.033Z,99336.13
2022-12-03T09:04:37.493Z,99328.28
2022-12-03T09:07:05.423Z,99336.09
2022-12-03T09:09:32.547Z,99341.34
2022-12-03T09:12:02.339Z,99337.59
2022-12-03T09:14:29.934Z,99343.13
2022-12-03T09:16:57.535Z,99333.66
2022-12-03T09:19:26.813Z,99327.63
2022-12-03T09:21:55.074Z,99334.22
2022-12-03T09:24:22.390Z,99334.16
2022-12-03T09:26:50.121Z,99336.63
2022-12-03T09:29:17.269Z,99333.63
2022-12-03T09:31:44.815Z,99328.66
2022-12-03T09:34:15.210Z,99339.91
2022-12-03T09:36:42.699Z,99345.88
2022-12-03T09:39:11.499Z,99340.47
2022-12-03T09:41:39.391Z,99328.84
2022-12-03T09:44:09.640Z,99340.03
2022-12-03T09:46:43.120Z,99334.13
2022-12-03T09:49:16.043Z,99341.72
2022-12-03T09:51:45.744Z,99335.13
2022-12-03T09:54:24.352Z,99329.66
2022-12-03T09:56:52.973Z,99330.25
2022-12-03T09:59:21.872Z,99329.63
2022-12-03T10:01:49.716Z,99330.63
2022-12-03T10:04:17.164Z,99328.19
2022-12-03T10:06:46.187Z,99331.03
2022-12-03T10:09:17.721Z,99322.06
2022-12-03T10:11:45.242Z,99314.16
2022-12-03T10:14:15.072Z,99309.84
2022-12-03T10:16:42.761Z,99311.50
2022-12-03T10:19:18.303Z,99308.56
2022-12-03T10:21:45.974Z,99313.53
2022-12-03T10:24:25.982Z,99310.91
2022-12-03T10:26:56.439Z,99307.28
2022-12-03T10:29:32.892Z,99299.53
2022-12-03T10:32:09.649Z,99310.91
2022-12-03T10:34:39.967Z,99313.78
2022-12-03T10:37:16.298Z,99311.72
2022-12-03T10:39:55.733Z,99303.34
2022-12-03T10:42:34.040Z,99307.31
2022-12-03T10:45:23.015Z,99307.13
2022-12-03T10:48:14.690Z,99301.16
2022-12-03T10:50:56.912Z,99302.59
2022-12-03T10:53:29.024Z,99311.22
2022-12-03T10:55:59.907Z,99314.03
2022-12-03T10:58:39.930Z,99301.50
2022-12-03T11:01:24.123Z,99302.22
2022-12-03T11:03:53.091Z,99295.72
2022-12-03T11:06:22.703Z,99292.50
2022-12-03T11:08:58.409Z,99297.38
2022-12-03T11:11:29.284Z,99290.94
2022-12-03T11:14:00.851Z,99288.81
2022-12-03T11:16:39.825Z,99294.88
2022-12-03T11:19:13.423Z,99292.34
2022-12-03T11:22:01.125Z,99284.34
2022-12-03T11:24:28.895Z,99294.41
2022-12-03T11:26:55.913Z,99284.69
2022-12-03T11:29:46.544Z,99281.25
2022-12-03T11:32:55.498Z,99272.94
2022-12-03T11:35:37.102Z,99278.97
2022-12-03T11:38:50.739Z,99286.84
2022-12-03T11:41:26.822Z,99280.53
2022-12-03T11:43:56.199Z,99295.22
2022-12-03T11:46:31.194Z,99286.16
2022-12-03T11:49:01.461Z,99285.22
2022-12-03T11:51:30.936Z,99286.44
2022-12-03T11:54:00.037Z,99281.56
2022-12-03T11:56:29.879Z,99269.91
2022-12-03T11:59:02.877Z,99276.53
2022-12-03T12:01:38.531Z,99272.75
2022-12-03T12:04:27.439Z,99276.56
2022-12-03T12:06:55.234Z,99275.91
2022-12-03T12:09:53.627Z,99277.91
2022-12-03T12:12:31.197Z,99281.75
2022-12-03T12:14:59.335Z,99273.16
2022-12-03T12:17:36.188Z,99272.25
2022-12-03T12:20:24.795Z,99270.38
2022-12-03T12:22:54.488Z,99279.19
2022-12-03T12:25:53.778Z,99281.06
2022-12-03T12:28:21.896Z,99279.97
2022-12-03T12:30:49.141Z,99279.56
2022-12-03T12:33:24.736Z,99276.47
2022-12-03T12:35:52.169Z,99278.53
2022-12-03T12:38:21.560Z,99267.72
2022-12-03T12:40:50.389Z,99275.41
2022-12-03T12:43:24.569Z,99266.56
2022-12-03T12:45:56.901Z,99257.56
2022-12-03T12:48:27.226Z,99248.34
2022-12-03T12:51:14.941Z,99255.66
2022-12-03T12:53:43.197Z,99255.81
2022-12-03T12:56:31.718Z,99254.94
2022-12-03T12:59:09.698Z,99250.34
2022-12-03T13:01:36.914Z,99242.75
2022-12-03T13:04:15.813Z,99249.78
2022-12-03T13:06:43.887Z,99246.63
2022-12-03T13:09:24.247Z,99253.19
2022-12-03T13:12:04.344Z,99251.44
2022-12-03T13:14:35.360Z,99250.38
2022-12-03T13:17:14.199Z,99248.63
2022-12-03T13:19:48.279Z,99257.50
2022-12-03T13:22:20.471Z,99262.25
2022-12-03T13:24:53.498Z,99260.34
2022-12-03T13:27:20.674Z,99259.41
2022-12-03T13:29:56.345Z,99265.78
2022-12-03T13:32:34.625Z,99262.84
2022-12-03T13:35:07.081Z,99263.19
2022-12-03T13:37:34.268Z,99263.78
2022-12-03T13:40:33.196Z,99261.13
2022-12-03T13:43:04.070Z,99261.72
2022-12-03T13:45:41.762Z,99263.16
2022-12-03T13:48:25.505Z,99246.28
2022-12-03T13:50:54.377Z,99247.06
2022-12-03T13:53:40.700Z,99243.31
2022-12-03T13:56:20.714Z,99250.09
2022-12-03T13:58:47.861Z,99238.13
2022-12-03T14:01:15.538Z,99238.88
2022-12-03T14:03:45.615Z,99234.44
2022-12-03T14:06:15.753Z,99241.50
2022-12-03T14:08:43.196Z,99246.13
2022-12-03T14:11:32.770Z,99255.78
2022-12-03T14:14:00.456Z,99244.97
2022-12-03T14:16:28.188Z,99241.34
2022-12-03T14:18:55.328Z,99243.47
2022-12-03T14:21:22.827Z,99250.94
2022-12-03T14:23:52.334Z,99241.66
2022-12-03T14:26:20.055Z,99233.25
2022-12-03T14:28:47.291Z,99246.78
2022-12-03T14:31:14.927Z,99246.25
2022-12-03T14:33:42.104Z,99246.69
2022-12-03T14:36:09.881Z,99243.25
2022-12-03T14:38:36.976Z,99250.78
2022-12-03T14:41:04.490Z,99251.13
2022-12-03T14:43:31.531Z,99248.09
2022-12-03T14:45:59.347Z,99242.63
2022-12-03T14:48:27.905Z,99245.13
2022-12-03T14:50:55.581Z,99248.91
2022-12-03T14:53:27.205Z,99254.53
2022-12-03T14:55:59.421Z,99249.34
2022-12-03T14:58:27.131Z,99245.84
2022-12-03T15:00:54.756Z,99252.94
2022-12-03T15:03:22.772Z,99247.97
2022-12-03T15:05:50.492Z,99252.34
2022-12-03T15:08:17.688Z,99249.81
2022-12-03T15:10:45.388Z,99251.47
2022-12-03T15:13:12.593Z,99249.69
2022-12-03T15:15:40.406Z,99256.28
2022-12-03T15:18:07.512Z,99255.94
2022-12-03T15:20:35.858Z,99259.50
2022-12-03T15:23:03.082Z,99262.72
2022-12-03T15:25:46.097Z,99257.09
2022-12-03T15:28:13.394Z,99257.81
2022-12-03T15:30:40.933Z,99263.13
2022-12-03T15:33:08.429Z,99257.53
2022-12-03T15:35:36.197Z,99268.38
2022-12-03T15:38:03.533Z,99267.22
2022-12-03T15:40:31.099Z,99268.41
2022-12-03T15:42:58.210Z,99264.88
2022-12-03T15:45:25.641Z,99257.50
2022-12-03T15:47:52.746Z,99261.47
2022-12-03T15:50:21.549Z,99255.59
2022-12-03T15:52:48.728Z,99256.69
2022-12-03T15:55:16.608Z,99243.78
2022-12-03T15:57:43.891Z,99249.31
2022-12-03T16:00:13.566Z,99249.31
2022-12-03T16:02:42.725Z,99253.16
2022-12-03T16:05:13.849Z,99249.75
2022-12-03T16:07:41.329Z,99247.53
2022-12-03T16:10:10.861Z,99242.25
2022-12-03T16:12:38.039Z,99247.06
2022-12-03T16:15:06.056Z,99239.47
2022-12-03T16:17:33.233Z,99242.84
2022-12-03T16:20:00.902Z,99242.19
2022-12-03T16:22:28.071Z,99234.63
2022-12-03T16:24:55.720Z,99244.25
2022-12-03T16:27:25.810Z,99247.28
2022-12-03T16:29:57.281Z,99240.94
2022-12-03T16:32:24.883Z,99246.38
2022-12-03T16:34:52.489Z,99245.31
2022-12-03T16:37:19.810Z,99237.97
2022-12-03T16:39:47.680Z,99236.59
2022-12-03T16:42:17.591Z,99244.19
2022-12-03T16:45:14.756Z,99244.00
2022-12-03T16:47:42.088Z,99230.56
2022-12-03T16:50:14.552Z,99218.97
2022-12-03T16:52:43.121Z,99217.06
2022-12-03T16:55:10.647Z,99220.88
2022-12-03T16:57:37.840Z,99233.22
2022-12-03T17:00:07.469Z,99228.75
2022-12-03T17:02:34.754Z,99221.91
2022-12-03T17:05:02.471Z,99227.41
2022-12-03T17:07:38.729Z,99225.56
2022-12-03T17:10:13.603Z,99220.44
2022-12-03T17:13:08.287Z,99216.25
2022-12-03T17:15:28.786Z,99217.03
2022-12-03T17:17:56.132Z,99209.53
2022-12-03T17:20:24.198Z,99208.22
2022-12-03T17:22:52.165Z,99203.38
2022-12-03T17:25:20.045Z,99210.53
2022-12-03T17:27:47.128Z,99214.16
2022-12-03T17:30:15.786Z,99208.91
2022-12-03T17:32:44.331Z,99211.56
2022-12-03T17:35:12.010Z,99222.94
2022-12-03T17:37:39.131Z,99210.53
2022-12-03T17:40:13.606Z,99216.59
2022-12-03T17:42:40.717Z,99207.38
2022-12-03T17:45:10.189Z,99211.50
2022-12-03T17:47:37.549Z,99203.13
2022-12-03T17:50:06.554Z,99206.16
2022-12-03T17:52:33.812Z,99194.81
2022-12-03T17:55:27.726Z,99202.00
2022-12-03T17:57:48.388Z,99201.78
2022-12-03T18:00:16.040Z,99201.72
2022-12-03T18:02:43.202Z,99204.13
2022-12-03T18:05:10.869Z,99209.34
2022-12-03T18:07:37.865Z,99199.69
2022-12-03T18:10:06.553Z,99190.28
2022-12-03T18:12:39.110Z,99186.03
2022-12-03T18:15:09.746Z,99186.78
2022-12-03T18:17:37.562Z,99194.13
2022-12-03T18:20:05.816Z,99186.16
2022-12-03T18:22:33.355Z,99193.19
2022-12-03T18:25:01.135Z,99189.16
2022-12-03T18:27:28.322Z,99180.19
2022-12-03T18:30:12.605Z,99172.75
2022-12-03T18:32:39.834Z,99179.13
2022-12-03T18:35:07.946Z,99178.91
2022-12-03T18:37:35.324Z,99188.66
2022-12-03T18:40:12.480Z,99181.81
2022-12-03T18:42:41.504Z,99179.59
2022-12-03T18:45:13.211Z,99180.06
2022-12-03T18:47:40.599Z,99176.84
2022-12-03T18:50:09.819Z,99188.13
2022-12-03T18:52:37.314Z,99174.66
2022-12-03T18:55:05.493Z,99180.13
2022-12-03T18:57:32.694Z,99176.97
2022-12-03T19:00:02.493Z,99184.41
2022-12-03T19:03:01.377Z,99183.66
2022-12-03T19:05:17.318Z,99182.78
2022-12-03T19:07:44.588Z,99190.56
2022-12-03T19:10:15.030Z,99174.28
2022-12-03T19:12:42.181Z,99166.59
2022-12-03T19:15:10.423Z,99172.31
2022-12-03T19:17:40.457Z,99186.09
2022-12-03T19:20:10.496Z,99166.50
2022-12-03T19:22:38.045Z,99175.97
2022-12-03T19:25:08.117Z,99176.09
2022-12-03T19:27:35.543Z,99183.47
2022-12-03T19:30:03.037Z,99183.91
2022-12-03T19:32:30.080Z,99176.22
2022-12-03T19:34:58.780Z,99182.28
2022-12-03T19:37:25.814Z,99185.47
2022-12-03T19:39:54.554Z,99196.59
2022-12-03T19:42:28.055Z,99185.09
2022-12-03T19:45:07.331Z,99195.00
2022-12-03T19:47:35.750Z,99177.75
2022-12-03T19:50:04.913Z,99189.03
2022-12-03T19:52:35.571Z,99181.81
2022-12-03T19:55:03.132Z,99183.28
2022-12-03T19:57:30.187Z,99187.50
2022-12-03T19:59:57.900Z,99181.50
2022-12-03T20:02:25.151Z,99177.56
2022-12-03T20:04:53.010Z,99178.41
2022-12-03T20:07:20.248Z,99178.56
2022-12-03T20:09:50.698Z,99176.31
2022-12-03T20:12:17.728Z,99169.41
2022-12-03T20:14:45.603Z,99167.25
2022-12-03T20:17:12.655Z,99175.28
2022-12-03T20:19:40.088Z,99173.91
2022-12-03T20:22:07.048Z,99172.97
2022-12-03T20:24:34.766Z,99171.25
2022-12-03T20:27:01.911Z,99170.50
2022-12-03T20:29:29.349Z,99169.56
2022-12-03T20:31:56.528Z,99172.94
2022-12-03T20:34:24.105Z,99178.03
2022-12-03T20:36:51.247Z,99170.72
2022-12-03T20:39:18.914Z,99162.06
2022-12-03T20:41:46.046Z,99161.88
2022-12-03T20:44:14.198Z,99170.41
2022-12-03T20:46:42.696Z,99174.91
2022-12-03T20:49:10.385Z,99165.94
2022-12-03T20:51:37.656Z,99165.97
2022-12-03T20:54:05.690Z,99178.22
2022-12-03T20:56:36.176Z,99177.56
2022-12-03T20:59:06.688Z,99180.22
2022-12-03T21:01:38.700Z,99184.28
2022-12-03T21:04:07.804Z,99193.25
2022-12-03T21:06:37.160Z,99185.06
2022-12-03T21:09:09.397Z,99179.00
