createdAt,value
2018-07-24T00:00:16.551Z,22.41
2018-07-24T00:01:16.639Z,22.42
2018-07-24T00:02:16.675Z,22.41
2018-07-24T00:03:16.574Z,22.42
2018-07-24T00:04:16.422Z,22.42
2018-07-24T00:05:16.614Z,22.4
2018-07-24T00:06:16.539Z,22.41
2018-07-24T00:07:16.717Z,22.41
2018-07-24T00:08:16.488Z,22.39
2018-07-24T00:09:16.587Z,22.42
2018-07-24T00:10:16.642Z,22.41
2018-07-24T00:11:16.746Z,22.39
2018-07-24T00:12:16.742Z,22.43
2018-07-24T00:13:16.774Z,22.41
2018-07-24T00:14:16.628Z,22.4
2018-07-24T00:15:16.546Z,22.4
2018-07-24T00:16:16.920Z,22.42
2018-07-24T00:17:16.570Z,22.42
2018-07-24T00:18:16.624Z,22.39
2018-07-24T00:19:16.654Z,22.39
2018-07-24T00:20:16.779Z,22.4
2018-07-24T00:21:16.635Z,22.4
2018-07-24T00:22:16.801Z,22.41
2018-07-24T00:23:16.804Z,22.41
2018-07-24T00:24:16.497Z,22.4
2018-07-24T00:25:16.614Z,22.39
2018-07-24T00:26:16.760Z,22.4
2018-07-24T00:27:16.597Z,22.4
2018-07-24T00:28:16.594Z,22.38
2018-07-24T00:29:16.586Z,22.4
2018-07-24T00:30:16.594Z,22.41
2018-07-24T00:31:16.724Z,22.38
2018-07-24T00:32:17.271Z,22.4
2018-07-24T00:33:16.477Z,22.41
2018-07-24T00:34:16.568Z,22.4
2018-07-24T00:35:16.581Z,22.38
2018-07-24T00:36:16.573Z,22.38
2018-07-24T00:37:16.518Z,22.4
2018-07-24T00:38:16.698Z,22.4
2018-07-24T00:39:16.524Z,22.4
2018-07-24T00:40:16.560Z,22.38
2018-07-24T00:41:16.524Z,22.39
2018-07-24T00:42:16.658Z,22.39
2018-07-24T00:43:16.648Z,22.38
2018-07-24T00:44:16.679Z,22.38
2018-07-24T00:45:16.583Z,22.4
2018-07-24T00:46:17.358Z,22.38
2018-07-24T00:47:16.811Z,22.39
2018-07-24T00:48:16.692Z,22.4
2018-07-24T00:49:16.661Z,22.38
2018-07-24T00:50:16.768Z,22.38
2018-07-24T00:51:16.644Z,22.39
2018-07-24T00:52:16.674Z,22.37
2018-07-24T00:53:16.545Z,22.38
2018-07-24T00:54:17.352Z,22.39
2018-07-24T00:55:16.621Z,22.38
2018-07-24T00:56:16.659Z,22.37
2018-07-24T00:57:16.721Z,22.39
2018-07-24T00:58:16.614Z,22.38
2018-07-24T00:59:16.624Z,22.38
2018-07-24T01:00:16.649Z,22.38
2018-07-24T01:01:47.035Z,22.37
2018-07-24T01:02:16.636Z,22.38
2018-07-24T01:03:16.694Z,22.38
2018-07-24T01:04:16.693Z,22.37
2018-07-24T01:05:17.017Z,22.38
2018-07-24T01:06:16.804Z,22.4
2018-07-24T01:07:16.656Z,22.38
2018-07-24T01:08:16.703Z,22.37
2018-07-24T01:09:16.549Z,22.38
2018-07-24T01:10:16.713Z,22.36
2018-07-24T01:11:16.672Z,22.37
2018-07-24T01:12:16.609Z,22.38
2018-07-24T01:13:16.763Z,22.37
2018-07-24T01:14:16.507Z,22.37
2018-07-24T01:15:16.660Z,22.37
2018-07-24T01:16:16.672Z,22.36
2018-07-24T01:17:16.401Z,22.36
2018-07-24T01:18:16.828Z,22.37
2018-07-24T01:19:16.508Z,22.37
2018-07-24T01:20:16.616Z,22.37
2018-07-24T01:21:16.588Z,22.4
2018-07-24T01:22:16.612Z,22.36
2018-07-24T01:23:16.489Z,22.37
2018-07-24T01:24:16.658Z,22.37
2018-07-24T01:25:16.644Z,22.36
2018-07-24T01:26:16.609Z,22.35
2018-07-24T01:27:16.601Z,22.36
2018-07-24T01:28:16.469Z,22.37
2018-07-24T01:29:16.595Z,22.37
2018-07-24T01:30:16.726Z,22.37
2018-07-24T01:31:16.394Z,22.38
2018-07-24T01:32:16.574Z,22.35
2018-07-24T01:33:16.657Z,22.36
2018-07-24T01:34:16.699Z,22.36
2018-07-24T01:35:17.016Z,22.35
2018-07-24T01:36:16.704Z,22.38
2018-07-24T01:37:16.652Z,22.36
2018-07-24T01:38:16.712Z,22.36
2018-07-24T01:39:16.588Z,22.36
2018-07-24T01:40:16.675Z,22.36
2018-07-24T01:41:16.575Z,22.35
2018-07-24T01:42:16.549Z,22.36
2018-07-24T01:43:16.608Z,22.35
2018-07-24T01:44:16.624Z,22.35
2018-07-24T01:45:16.625Z,22.37
2018-07-24T01:46:16.864Z,22.35
2018-07-24T01:47:16.715Z,22.35
2018-07-24T01:48:16.632Z,22.36
2018-07-24T01:49:16.606Z,22.33
2018-07-24T01:50:16.545Z,22.36
2018-07-24T01:51:16.582Z,22.38
2018-07-24T01:52:16.445Z,22.36
2018-07-24T01:53:16.582Z,22.35
2018-07-24T01:54:18.247Z,22.35
2018-07-24T01:55:16.461Z,22.34
2018-07-24T01:56:16.650Z,22.36
2018-07-24T01:57:16.550Z,22.37
2018-07-24T01:58:16.706Z,22.35
2018-07-24T01:59:16.772Z,22.34
2018-07-24T02:00:16.795Z,22.35
2018-07-24T02:01:16.654Z,22.34
2018-07-24T02:02:16.622Z,22.35
2018-07-24T02:03:16.750Z,22.35
2018-07-24T02:04:16.620Z,22.34
2018-07-24T02:05:16.637Z,22.35
2018-07-24T02:06:16.725Z,22.35
2018-07-24T02:07:16.566Z,22.34
2018-07-24T02:08:16.705Z,22.34
2018-07-24T02:09:16.518Z,22.34
2018-07-24T02:10:16.654Z,22.36
2018-07-24T02:11:16.971Z,22.33
2018-07-24T02:12:16.637Z,22.35
2018-07-24T02:13:16.680Z,22.35
2018-07-24T02:14:16.626Z,22.33
2018-07-24T02:15:16.749Z,22.35
2018-07-24T02:16:16.686Z,22.34
2018-07-24T02:17:16.677Z,22.35
2018-07-24T02:18:18.596Z,22.31
2018-07-24T02:19:16.684Z,22.33
2018-07-24T02:20:16.705Z,22.34
2018-07-24T02:21:16.509Z,22.35
2018-07-24T02:22:16.659Z,22.33
2018-07-24T02:23:16.712Z,22.33
2018-07-24T02:24:16.688Z,22.35
2018-07-24T02:25:16.658Z,22.34
2018-07-24T02:26:26.783Z,22.33
2018-07-24T02:27:16.737Z,22.34
2018-07-24T02:28:16.660Z,22.35
2018-07-24T02:29:16.699Z,22.33
2018-07-24T02:30:16.641Z,22.34
2018-07-24T02:31:16.579Z,22.33
2018-07-24T02:32:16.594Z,22.34
2018-07-24T02:33:16.575Z,22.35
2018-07-24T02:34:16.575Z,22.32
2018-07-24T02:35:16.872Z,22.32
2018-07-24T02:36:16.698Z,22.34
2018-07-24T02:37:16.707Z,22.34
2018-07-24T02:38:16.599Z,22.32
2018-07-24T02:39:16.611Z,22.33
2018-07-24T02:40:16.725Z,22.34
2018-07-24T02:41:16.698Z,22.32
2018-07-24T02:42:16.759Z,22.34
2018-07-24T02:43:16.763Z,22.33
2018-07-24T02:44:16.686Z,22.33
2018-07-24T02:45:16.684Z,22.31
2018-07-24T02:46:16.972Z,22.33
2018-07-24T02:47:16.747Z,22.32
2018-07-24T02:48:16.666Z,22.33
2018-07-24T02:49:16.722Z,22.33
2018-07-24T02:50:16.578Z,22.29
2018-07-24T02:51:16.623Z,22.33
2018-07-24T02:52:16.483Z,22.32
2018-07-24T02:53:16.487Z,22.32
2018-07-24T02:54:16.435Z,22.33
2018-07-24T02:55:16.481Z,22.32
2018-07-24T02:56:16.581Z,22.33
2018-07-24T02:57:16.493Z,22.36
2018-07-24T02:58:16.568Z,22.33
2018-07-24T02:59:16.557Z,22.33
2018-07-24T03:00:16.601Z,22.33
2018-07-24T03:01:16.541Z,22.32
2018-07-24T03:02:16.675Z,22.33
2018-07-24T03:03:16.544Z,22.35
2018-07-24T03:04:16.647Z,22.32
2018-07-24T03:05:16.733Z,22.33
2018-07-24T03:06:16.543Z,22.33
2018-07-24T03:07:16.709Z,22.32
2018-07-24T03:08:16.525Z,22.31
2018-07-24T03:09:16.869Z,22.32
2018-07-24T03:10:16.742Z,22.31
2018-07-24T03:11:16.577Z,22.28
2018-07-24T03:12:16.763Z,22.31
2018-07-24T03:13:16.599Z,22.32
2018-07-24T03:14:16.804Z,22.33
2018-07-24T03:15:16.592Z,22.32
2018-07-24T03:16:17.167Z,22.33
2018-07-24T03:17:16.620Z,22.31
2018-07-24T03:18:16.626Z,22.32
2018-07-24T03:19:16.474Z,22.31
2018-07-24T03:20:16.784Z,22.32
2018-07-24T03:21:16.738Z,22.33
2018-07-24T03:22:16.738Z,22.32
2018-07-24T03:23:16.779Z,22.31
2018-07-24T03:24:16.644Z,22.31
2018-07-24T03:25:16.822Z,22.33
2018-07-24T03:26:16.657Z,22.31
2018-07-24T03:27:16.726Z,22.33
2018-07-24T03:28:17.089Z,22.28
2018-07-24T03:29:16.733Z,22.33
2018-07-24T03:30:16.478Z,22.29
2018-07-24T03:31:16.577Z,22.32
2018-07-24T03:32:16.842Z,22.31
2018-07-24T03:33:16.653Z,22.32
2018-07-24T03:34:16.875Z,22.32
2018-07-24T03:35:16.614Z,22.33
2018-07-24T03:36:17.001Z,22.32
2018-07-24T03:37:16.718Z,22.28
2018-07-24T03:38:16.459Z,22.31
2018-07-24T03:39:16.709Z,22.32
2018-07-24T03:40:16.639Z,22.29
2018-07-24T03:41:16.748Z,22.32
2018-07-24T03:42:16.913Z,22.31
2018-07-24T03:43:16.908Z,22.31
2018-07-24T03:44:16.769Z,22.28
2018-07-24T03:45:16.744Z,22.32
2018-07-24T03:46:16.592Z,22.29
2018-07-24T03:47:16.800Z,22.32
2018-07-24T03:48:16.582Z,22.32
2018-07-24T03:49:16.812Z,22.29
2018-07-24T03:50:16.770Z,22.31
2018-07-24T03:51:16.652Z,22.29
2018-07-24T03:52:16.681Z,22.29
2018-07-24T03:53:16.640Z,22.32
2018-07-24T03:54:16.778Z,22.31
2018-07-24T03:55:17.416Z,22.29
2018-07-24T03:56:17.162Z,22.31
2018-07-24T03:57:16.590Z,22.29
2018-07-24T03:58:16.643Z,22.31
2018-07-24T03:59:16.605Z,22.28
2018-07-24T04:00:16.634Z,22.33
2018-07-24T04:01:16.750Z,22.29
2018-07-24T04:02:16.812Z,22.28
2018-07-24T04:03:16.702Z,22.29
2018-07-24T04:04:16.676Z,22.29
2018-07-24T04:05:16.466Z,22.31
2018-07-24T04:06:16.569Z,22.29
2018-07-24T04:07:16.430Z,22.28
2018-07-24T04:08:16.496Z,22.28
2018-07-24T04:09:16.674Z,22.31
2018-07-24T04:10:16.433Z,22.28
2018-07-24T04:11:16.379Z,22.29
2018-07-24T04:12:16.575Z,22.28
2018-07-24T04:13:16.579Z,22.28
2018-07-24T04:14:16.236Z,22.28
2018-07-24T04:15:16.633Z,22.28
2018-07-24T04:16:16.613Z,22.28
2018-07-24T04:17:16.769Z,22.29
2018-07-24T04:18:16.642Z,22.32
2018-07-24T04:19:16.604Z,22.28
2018-07-24T04:20:16.597Z,22.28
2018-07-24T04:21:16.699Z,22.31
2018-07-24T04:22:16.691Z,22.28
2018-07-24T04:23:16.383Z,22.29
2018-07-24T04:24:16.705Z,22.29
2018-07-24T04:25:16.634Z,22.28
2018-07-24T04:26:16.409Z,22.29
2018-07-24T04:27:16.699Z,22.28
2018-07-24T04:28:16.604Z,22.28
2018-07-24T04:29:18.001Z,22.28
2018-07-24T04:30:16.730Z,22.28
2018-07-24T04:31:17.106Z,22.27
2018-07-24T04:32:16.423Z,22.27
2018-07-24T04:33:16.627Z,22.28
2018-07-24T04:34:16.626Z,22.28
2018-07-24T04:35:16.798Z,22.27
2018-07-24T04:36:16.903Z,22.29
2018-07-24T04:37:16.662Z,22.28
2018-07-24T04:38:16.575Z,22.28
2018-07-24T04:39:16.609Z,22.28
2018-07-24T04:40:17.635Z,22.28
2018-07-24T04:41:16.497Z,22.26
2018-07-24T04:42:16.734Z,22.28
2018-07-24T04:43:16.756Z,22.27
2018-07-24T04:44:16.538Z,22.28
2018-07-24T04:45:16.704Z,22.29
2018-07-24T04:46:16.746Z,22.27
2018-07-24T04:47:16.641Z,22.26
2018-07-24T04:48:16.625Z,22.27
2018-07-24T04:49:16.608Z,22.25
2018-07-24T04:50:16.423Z,22.28
2018-07-24T04:51:16.705Z,22.28
2018-07-24T04:52:16.743Z,22.27
2018-07-24T04:53:16.413Z,22.26
2018-07-24T04:54:16.610Z,22.26
2018-07-24T04:55:16.715Z,22.28
2018-07-24T04:56:16.713Z,22.27
2018-07-24T04:57:16.718Z,22.27
2018-07-24T04:58:16.635Z,22.29
2018-07-24T04:59:16.463Z,22.26
2018-07-24T05:00:16.708Z,22.28
2018-07-24T05:01:16.863Z,22.26
2018-07-24T05:02:16.689Z,22.27
2018-07-24T05:03:17.431Z,22.27
2018-07-24T05:04:16.800Z,22.26
2018-07-24T05:05:16.711Z,22.25
2018-07-24T05:06:16.724Z,22.26
2018-07-24T05:07:16.348Z,22.27
2018-07-24T05:08:16.403Z,22.26
2018-07-24T05:09:16.749Z,22.27
2018-07-24T05:10:16.649Z,22.26
2018-07-24T05:11:16.417Z,22.24
2018-07-24T05:12:16.704Z,22.28
2018-07-24T05:13:16.818Z,22.27
2018-07-24T05:14:16.614Z,22.25
2018-07-24T05:15:16.636Z,22.27
2018-07-24T05:16:16.409Z,22.24
2018-07-24T05:17:16.352Z,22.24
2018-07-24T05:18:16.617Z,22.26
2018-07-24T05:19:16.569Z,22.26
2018-07-24T05:20:16.655Z,22.27
2018-07-24T05:21:16.617Z,22.24
2018-07-24T05:22:16.725Z,22.26
2018-07-24T05:23:16.500Z,22.26
2018-07-24T05:24:16.632Z,22.27
2018-07-24T05:25:16.598Z,22.27
2018-07-24T05:26:16.538Z,22.26
2018-07-24T05:27:16.693Z,22.31
2018-07-24T05:28:16.543Z,22.32
2018-07-24T05:29:16.690Z,22.32
2018-07-24T05:30:16.568Z,22.31
2018-07-24T05:31:16.727Z,22.26
2018-07-24T05:32:16.698Z,22.27
2018-07-24T05:33:17.312Z,22.25
2018-07-24T05:34:16.578Z,22.26
2018-07-24T05:35:16.208Z,22.27
2018-07-24T05:36:16.901Z,22.28
2018-07-24T05:37:16.771Z,22.27
2018-07-24T05:38:16.588Z,22.27
2018-07-24T05:39:16.470Z,22.28
2018-07-24T05:40:16.734Z,22.28
2018-07-24T05:41:16.587Z,22.25
2018-07-24T05:42:16.651Z,22.25
2018-07-24T05:43:16.595Z,22.26
2018-07-24T05:44:16.403Z,22.27
2018-07-24T05:45:16.533Z,22.25
2018-07-24T05:46:16.648Z,22.26
2018-07-24T05:47:16.430Z,22.28
2018-07-24T05:48:16.746Z,22.27
2018-07-24T05:49:16.641Z,22.25
2018-07-24T05:50:16.624Z,22.26
2018-07-24T05:51:16.505Z,22.27
2018-07-24T05:52:16.603Z,22.25
2018-07-24T05:53:16.373Z,22.24
2018-07-24T05:54:16.406Z,22.28
2018-07-24T05:55:16.635Z,22.26
2018-07-24T05:56:16.787Z,22.27
2018-07-24T05:57:16.745Z,22.25
2018-07-24T05:58:16.845Z,22.27
2018-07-24T05:59:16.571Z,22.27
2018-07-24T06:00:16.748Z,22.27
2018-07-24T06:01:16.726Z,22.27
2018-07-24T06:02:16.428Z,22.24
2018-07-24T06:03:16.820Z,22.26
2018-07-24T06:04:16.408Z,22.25
2018-07-24T06:05:16.644Z,22.26
2018-07-24T06:06:16.668Z,22.28
2018-07-24T06:07:17.085Z,22.24
2018-07-24T06:08:16.569Z,22.26
2018-07-24T06:09:16.585Z,22.26
2018-07-24T06:10:16.686Z,22.24
2018-07-24T06:11:16.409Z,22.26
2018-07-24T06:12:16.638Z,22.28
2018-07-24T06:13:17.546Z,22.31
2018-07-24T06:14:16.530Z,22.28
2018-07-24T06:15:16.932Z,22.27
2018-07-24T06:16:16.603Z,22.28
2018-07-24T06:17:16.907Z,22.28
2018-07-24T06:18:16.589Z,22.25
2018-07-24T06:19:16.849Z,22.27
2018-07-24T06:20:16.404Z,22.27
2018-07-24T06:21:16.910Z,22.32
2018-07-24T06:22:16.500Z,22.31
2018-07-24T06:23:16.476Z,22.29
2018-07-24T06:24:16.585Z,22.27
2018-07-24T06:25:17.080Z,22.28
2018-07-24T06:26:16.690Z,22.28
2018-07-24T06:27:16.702Z,22.28
2018-07-24T06:28:16.619Z,22.26
2018-07-24T06:29:16.895Z,22.28
2018-07-24T06:30:16.390Z,22.27
2018-07-24T06:31:16.541Z,22.27
2018-07-24T06:32:16.587Z,22.26
2018-07-24T06:33:16.387Z,22.27
2018-07-24T06:34:16.688Z,22.28
2018-07-24T06:35:16.479Z,22.26
2018-07-24T06:36:16.810Z,22.25
2018-07-24T06:37:16.645Z,22.27
2018-07-24T06:38:16.270Z,22.28
2018-07-24T06:39:16.377Z,22.26
2018-07-24T06:40:16.450Z,22.26
2018-07-24T06:41:16.388Z,22.26
2018-07-24T06:42:16.429Z,22.24
2018-07-24T06:43:16.803Z,22.24
2018-07-24T06:44:16.930Z,22.26
2018-07-24T06:45:16.440Z,22.28
2018-07-24T06:46:16.587Z,22.25
2018-07-24T06:47:16.420Z,22.25
2018-07-24T06:48:16.668Z,22.26
2018-07-24T06:49:16.753Z,22.27
2018-07-24T06:50:16.346Z,22.28
2018-07-24T06:51:17.481Z,22.37
2018-07-24T06:52:16.506Z,22.34
2018-07-24T06:53:16.418Z,22.32
2018-07-24T06:54:16.795Z,22.32
2018-07-24T06:55:16.983Z,22.31
2018-07-24T06:56:16.363Z,22.31
2018-07-24T06:57:17.015Z,22.31
2018-07-24T06:58:16.958Z,22.33
2018-07-24T06:59:17.477Z,22.27
2018-07-24T07:00:17.544Z,22.29
2018-07-24T07:01:17.279Z,22.29
2018-07-24T07:02:18.138Z,22.31
2018-07-24T07:03:17.289Z,22.28
2018-07-24T07:04:17.252Z,22.31
2018-07-24T07:05:16.377Z,22.28
2018-07-24T07:06:17.079Z,22.28
2018-07-24T07:07:17.083Z,22.26
2018-07-24T07:08:17.069Z,22.29
2018-07-24T07:09:16.395Z,22.28
2018-07-24T07:10:17.283Z,22.27
2018-07-24T07:11:16.795Z,22.29
2018-07-24T07:12:16.864Z,22.28
2018-07-24T07:13:16.837Z,22.26
2018-07-24T07:14:19.233Z,22.25
2018-07-24T07:15:16.263Z,22.28
2018-07-24T07:16:17.372Z,22.25
2018-07-24T07:17:16.390Z,22.26
2018-07-24T07:18:16.345Z,22.27
2018-07-24T07:19:16.492Z,22.28
2018-07-24T07:20:16.885Z,22.27
2018-07-24T07:21:16.564Z,22.27
2018-07-24T07:22:16.676Z,22.26
2018-07-24T07:23:16.722Z,22.26
2018-07-24T07:24:16.411Z,22.27
2018-07-24T07:25:16.333Z,22.25
2018-07-24T07:26:17.248Z,22.24
2018-07-24T07:27:16.727Z,22.26
2018-07-24T07:28:16.517Z,22.26
2018-07-24T07:29:17.256Z,22.27
2018-07-24T07:30:16.685Z,22.27
2018-07-24T07:31:16.342Z,22.27
2018-07-24T07:32:17.056Z,22.24
2018-07-24T07:33:16.528Z,22.26
2018-07-24T07:34:16.514Z,22.25
2018-07-24T07:35:16.564Z,22.27
2018-07-24T07:36:16.409Z,22.24
2018-07-24T07:37:16.363Z,22.26
2018-07-24T07:38:16.396Z,22.26
2018-07-24T07:39:17.429Z,22.27
2018-07-24T07:40:16.548Z,22.26
2018-07-24T07:41:16.503Z,22.24
2018-07-24T07:42:16.590Z,22.26
2018-07-24T07:43:16.577Z,22.26
2018-07-24T07:44:16.390Z,22.24
2018-07-24T07:45:16.699Z,22.26
2018-07-24T07:46:16.447Z,22.24
2018-07-24T07:47:16.363Z,22.25
2018-07-24T07:48:16.389Z,22.26
2018-07-24T07:49:16.579Z,22.24
2018-07-24T07:50:16.173Z,22.25
2018-07-24T07:51:16.489Z,22.24
2018-07-24T07:52:16.539Z,22.26
2018-07-24T07:53:16.542Z,22.25
2018-07-24T07:54:16.399Z,22.25
2018-07-24T07:55:16.653Z,22.25
2018-07-24T07:56:16.499Z,22.27
2018-07-24T07:57:16.400Z,22.23
2018-07-24T07:58:16.852Z,22.24
2018-07-24T07:59:16.381Z,22.23
2018-07-24T08:00:16.509Z,22.25
2018-07-24T08:01:16.423Z,22.26
2018-07-24T08:02:16.331Z,22.24
2018-07-24T08:03:16.401Z,22.24
2018-07-24T08:04:17.179Z,22.26
2018-07-24T08:05:16.686Z,22.24
2018-07-24T08:06:16.490Z,22.27
2018-07-24T08:07:16.290Z,22.24
2018-07-24T08:08:16.351Z,22.24
2018-07-24T08:09:16.651Z,22.27
2018-07-24T08:10:16.431Z,22.25
2018-07-24T08:11:16.403Z,22.23
2018-07-24T08:12:16.994Z,22.24
2018-07-24T08:13:16.788Z,22.24
2018-07-24T08:14:17.436Z,22.24
2018-07-24T08:15:16.638Z,22.24
2018-07-24T08:16:16.444Z,22.23
2018-07-24T08:17:16.349Z,22.24
2018-07-24T08:18:16.448Z,22.25
2018-07-24T08:19:16.578Z,22.24
2018-07-24T08:20:16.706Z,22.24
2018-07-24T08:21:16.547Z,22.24
2018-07-24T08:22:17.138Z,22.24
2018-07-24T08:23:19.269Z,22.24
2018-07-24T08:24:16.671Z,22.24
2018-07-24T08:25:16.492Z,22.23
2018-07-24T08:26:16.600Z,22.26
2018-07-24T08:27:16.622Z,22.23
2018-07-24T08:28:17.562Z,22.24
2018-07-24T08:29:16.505Z,22.24
2018-07-24T08:30:16.316Z,22.25
2018-07-24T08:31:16.608Z,22.24
2018-07-24T08:32:16.438Z,22.23
2018-07-24T08:33:16.491Z,22.24
2018-07-24T08:34:16.499Z,22.24
2018-07-24T08:35:16.365Z,22.25
2018-07-24T08:36:16.705Z,22.23
2018-07-24T08:37:16.663Z,22.24
2018-07-24T08:38:16.559Z,22.24
2018-07-24T08:39:16.415Z,22.23
2018-07-24T08:40:16.400Z,22.23
2018-07-24T08:41:16.479Z,22.25
2018-07-24T08:42:16.696Z,22.24
2018-07-24T08:43:16.728Z,22.24
2018-07-24T08:44:16.366Z,22.24
2018-07-24T08:45:16.643Z,22.24
2018-07-24T08:46:16.441Z,22.25
2018-07-24T08:47:16.566Z,22.24
2018-07-24T08:48:16.514Z,22.24
2018-07-24T08:49:17.224Z,22.24
2018-07-24T08:50:16.285Z,22.23
2018-07-24T08:51:16.306Z,22.24
2018-07-24T08:52:16.732Z,22.23
2018-07-24T08:53:18.891Z,22.24
2018-07-24T08:54:18.135Z,22.24
2018-07-24T08:55:18.953Z,22.21
2018-07-24T08:56:16.407Z,22.23
2018-07-24T08:57:16.318Z,22.24
2018-07-24T08:58:16.708Z,22.24
2018-07-24T08:59:16.358Z,22.23
2018-07-24T09:00:16.492Z,22.22
2018-07-24T09:01:16.536Z,22.24
2018-07-24T09:02:16.279Z,22.23
2018-07-24T09:03:17.094Z,22.24
2018-07-24T09:04:17.030Z,22.24
2018-07-24T09:05:16.587Z,22.24
2018-07-24T09:06:16.468Z,22.23
2018-07-24T09:07:16.435Z,22.24
2018-07-24T09:08:16.532Z,22.24
2018-07-24T09:09:16.463Z,22.26
2018-07-24T09:10:17.165Z,22.24
2018-07-24T09:11:16.293Z,22.23
2018-07-24T09:12:16.422Z,22.24
2018-07-24T09:13:16.541Z,22.23
2018-07-24T09:14:16.413Z,22.22
2018-07-24T09:15:16.563Z,22.24
2018-07-24T09:16:16.897Z,22.24
2018-07-24T09:17:16.322Z,22.24
2018-07-24T09:18:16.514Z,22.25
2018-07-24T09:19:16.349Z,22.24
2018-07-24T09:20:16.316Z,22.23
2018-07-24T09:21:16.386Z,22.23
2018-07-24T09:22:16.608Z,22.22
2018-07-24T09:23:16.375Z,22.22
2018-07-24T09:24:16.573Z,22.24
2018-07-24T09:25:16.349Z,22.23
2018-07-24T09:26:16.435Z,22.24
2018-07-24T09:27:16.492Z,22.23
2018-07-24T09:28:16.488Z,22.25
2018-07-24T09:29:16.433Z,22.24
2018-07-24T09:30:17.465Z,22.23
2018-07-24T09:31:16.500Z,22.24
2018-07-24T09:32:16.709Z,22.24
2018-07-24T09:33:16.574Z,22.24
2018-07-24T09:34:16.596Z,22.24
2018-07-24T09:35:16.321Z,22.24
2018-07-24T09:36:16.591Z,22.24
2018-07-24T09:37:16.471Z,22.23
2018-07-24T09:38:16.443Z,22.26
2018-07-24T09:39:16.623Z,22.23
2018-07-24T09:40:16.631Z,22.24
2018-07-24T09:41:16.590Z,22.25
2018-07-24T09:42:16.393Z,22.24
2018-07-24T09:43:16.630Z,22.24
2018-07-24T09:44:16.639Z,22.24
2018-07-24T09:45:16.713Z,22.23
2018-07-24T09:46:16.347Z,22.24
2018-07-24T09:47:16.349Z,22.24
2018-07-24T09:48:16.606Z,22.23
2018-07-24T09:49:16.530Z,22.23
2018-07-24T09:50:16.452Z,22.24
2018-07-24T09:51:16.530Z,22.22
2018-07-24T09:52:16.371Z,22.23
2018-07-24T09:53:16.293Z,22.24
2018-07-24T09:54:16.753Z,22.24
2018-07-24T09:55:16.736Z,22.23
2018-07-24T09:56:16.377Z,22.23
2018-07-24T09:57:16.420Z,22.24
2018-07-24T09:58:16.352Z,22.21
2018-07-24T09:59:17.224Z,22.22
2018-07-24T10:00:16.342Z,22.22
2018-07-24T10:01:16.406Z,22.21
2018-07-24T10:02:16.598Z,22.25
2018-07-24T10:03:16.531Z,22.24
2018-07-24T10:04:16.551Z,22.23
2018-07-24T10:05:16.782Z,22.24
2018-07-24T10:06:16.555Z,22.21
2018-07-24T10:07:16.439Z,22.23
2018-07-24T10:08:16.472Z,22.24
2018-07-24T10:09:16.549Z,22.21
2018-07-24T10:10:16.428Z,22.22
2018-07-24T10:11:16.340Z,22.21
2018-07-24T10:12:17.249Z,22.24
2018-07-24T10:13:17.738Z,22.24
2018-07-24T10:14:16.251Z,22.24
2018-07-24T10:15:16.717Z,22.24
2018-07-24T10:16:16.351Z,22.23
2018-07-24T10:17:16.373Z,22.21
2018-07-24T10:18:16.343Z,22.24
2018-07-24T10:19:16.620Z,22.21
2018-07-24T10:20:16.688Z,22.21
2018-07-24T10:21:16.643Z,22.23
2018-07-24T10:22:16.914Z,22.22
2018-07-24T10:23:16.267Z,22.21
2018-07-24T10:24:16.399Z,22.23
2018-07-24T10:25:16.589Z,22.25
2018-07-24T10:26:16.411Z,22.23
2018-07-24T10:27:16.481Z,22.21
2018-07-24T10:28:16.540Z,22.23
2018-07-24T10:29:16.312Z,22.22
2018-07-24T10:30:16.832Z,22.23
2018-07-24T10:31:16.571Z,22.21
2018-07-24T10:32:16.291Z,22.23
2018-07-24T10:33:16.373Z,22.21
2018-07-24T10:34:16.495Z,22.24
2018-07-24T10:35:16.493Z,22.23
2018-07-24T10:36:16.391Z,22.25
2018-07-24T10:37:16.432Z,22.24
2018-07-24T10:38:16.444Z,22.23
2018-07-24T10:39:16.158Z,22.22
2018-07-24T10:40:16.250Z,22.23
2018-07-24T10:41:16.324Z,22.23
2018-07-24T10:42:16.401Z,22.22
2018-07-24T10:43:16.243Z,22.22
2018-07-24T10:44:16.363Z,22.23
2018-07-24T10:45:16.607Z,22.22
2018-07-24T10:46:16.289Z,22.22
2018-07-24T10:47:16.323Z,22.23
2018-07-24T10:48:16.496Z,22.22
2018-07-24T10:49:17.170Z,22.23
2018-07-24T10:50:16.390Z,22.23
2018-07-24T10:51:16.439Z,22.22
2018-07-24T10:52:16.588Z,22.23
2018-07-24T10:53:16.356Z,22.23
2018-07-24T10:54:16.543Z,22.24
2018-07-24T10:55:16.604Z,22.21
2018-07-24T10:56:16.599Z,22.22
2018-07-24T10:57:16.201Z,22.24
2018-07-24T10:58:16.634Z,22.21
2018-07-24T10:59:16.193Z,22.23
2018-07-24T11:00:16.620Z,22.23
2018-07-24T11:01:16.361Z,22.22
2018-07-24T11:02:16.614Z,22.21
2018-07-24T11:03:16.435Z,22.24
2018-07-24T11:04:16.466Z,22.22
2018-07-24T11:05:17.170Z,22.24
2018-07-24T11:06:16.457Z,22.22
2018-07-24T11:07:16.477Z,22.24
2018-07-24T11:08:16.233Z,22.23
2018-07-24T11:09:16.395Z,22.21
2018-07-24T11:10:16.441Z,22.22
2018-07-24T11:11:16.586Z,22.21
2018-07-24T11:12:16.327Z,22.23
2018-07-24T11:13:16.321Z,22.21
2018-07-24T11:14:16.359Z,22.22
2018-07-24T11:15:16.330Z,22.23
2018-07-24T11:16:16.434Z,22.23
2018-07-24T11:17:16.245Z,22.22
2018-07-24T11:18:17.397Z,22.23
2018-07-24T11:19:16.343Z,22.22
2018-07-24T11:20:16.551Z,22.24
2018-07-24T11:21:16.631Z,22.22
2018-07-24T11:22:17.430Z,22.23
2018-07-24T11:23:17.357Z,22.23
2018-07-24T11:24:16.272Z,22.24
2018-07-24T11:25:16.493Z,22.23
2018-07-24T11:26:16.282Z,22.22
2018-07-24T11:27:16.538Z,22.22
2018-07-24T11:28:16.689Z,22.22
2018-07-24T11:29:16.351Z,22.23
2018-07-24T11:30:16.381Z,22.22
2018-07-24T11:31:16.449Z,22.21
2018-07-24T11:32:16.543Z,22.21
2018-07-24T11:33:16.904Z,22.23
2018-07-24T11:34:16.480Z,22.23
2018-07-24T11:35:16.462Z,22.21
2018-07-24T11:36:17.071Z,22.23
2018-07-24T11:37:16.727Z,22.21
2018-07-24T11:38:16.628Z,22.24
2018-07-24T11:39:16.533Z,22.23
2018-07-24T11:40:16.258Z,22.22
2018-07-24T11:41:16.199Z,22.23
2018-07-24T11:42:16.416Z,22.23
2018-07-24T11:43:16.378Z,22.22
2018-07-24T11:44:17.324Z,22.24
2018-07-24T11:45:16.638Z,22.22
2018-07-24T11:46:16.321Z,22.23
2018-07-24T11:47:16.452Z,22.21
2018-07-24T11:48:16.407Z,22.23
2018-07-24T11:49:16.693Z,22.24
2018-07-24T11:50:16.585Z,22.23
2018-07-24T11:51:16.602Z,22.23
2018-07-24T11:52:16.510Z,22.23
2018-07-24T11:53:16.228Z,22.24
2018-07-24T11:54:16.337Z,22.23
2018-07-24T11:55:16.752Z,22.24
2018-07-24T11:56:16.403Z,22.22
2018-07-24T11:57:16.352Z,22.24
2018-07-24T11:58:16.669Z,22.22
2018-07-24T11:59:16.332Z,22.22
2018-07-24T12:00:16.269Z,22.23
2018-07-24T12:01:16.350Z,22.24
2018-07-24T12:02:16.225Z,22.23
2018-07-24T12:03:16.713Z,22.24
2018-07-24T12:04:16.714Z,22.23
2018-07-24T12:05:16.546Z,22.22
2018-07-24T12:06:16.614Z,22.23
2018-07-24T12:07:16.283Z,22.22
2018-07-24T12:08:16.302Z,22.21
2018-07-24T12:09:16.284Z,22.24
2018-07-24T12:10:16.308Z,22.23
2018-07-24T12:11:16.236Z,22.22
2018-07-24T12:12:16.644Z,22.21
2018-07-24T12:13:16.347Z,22.19
2018-07-24T12:14:16.757Z,22.22
2018-07-24T12:15:17.153Z,22.21
2018-07-24T12:16:16.545Z,22.23
2018-07-24T12:17:16.343Z,22.21
2018-07-24T12:18:16.465Z,22.22
2018-07-24T12:19:16.415Z,22.23
2018-07-24T12:20:16.246Z,22.24
2018-07-24T12:21:16.503Z,22.22
2018-07-24T12:22:16.711Z,22.23
2018-07-24T12:23:16.372Z,22.21
2018-07-24T12:24:16.356Z,22.21
2018-07-24T12:25:16.460Z,22.23
2018-07-24T12:26:16.442Z,22.21
2018-07-24T12:27:17.497Z,22.24
2018-07-24T12:28:16.390Z,22.21
2018-07-24T12:29:16.224Z,22.23
2018-07-24T12:30:16.347Z,22.22
2018-07-24T12:31:16.306Z,22.23
2018-07-24T12:32:16.544Z,22.23
2018-07-24T12:33:16.427Z,22.22
2018-07-24T12:34:16.268Z,22.22
2018-07-24T12:35:16.434Z,22.22
2018-07-24T12:36:17.054Z,22.22
2018-07-24T12:37:16.278Z,22.21
2018-07-24T12:38:16.192Z,22.22
2018-07-24T12:39:16.360Z,22.22
2018-07-24T12:40:16.470Z,22.21
2018-07-24T12:41:16.295Z,22.22
2018-07-24T12:42:16.439Z,22.22
2018-07-24T12:43:16.332Z,22.21
2018-07-24T12:44:16.658Z,22.23
2018-07-24T12:45:16.306Z,22.21
2018-07-24T12:46:16.353Z,22.23
2018-07-24T12:47:16.196Z,22.21
2018-07-24T12:48:16.330Z,22.23
2018-07-24T12:49:16.458Z,22.2
2018-07-24T12:50:16.764Z,22.23
2018-07-24T12:51:16.515Z,22.23
2018-07-24T12:52:16.390Z,22.23
2018-07-24T12:53:16.501Z,22.22