createdAt,value
2023-05-14T00:01:43.529Z,50.69
2023-05-14T00:04:10.535Z,51.09
2023-05-14T00:06:37.416Z,51.45
2023-05-14T00:09:04.381Z,53.40
2023-05-14T00:11:31.493Z,53.21
2023-05-14T00:13:58.391Z,52.00
2023-05-14T00:16:25.562Z,51.92
2023-05-14T00:18:52.613Z,51.06
2023-05-14T00:21:22.095Z,51.46
2023-05-14T00:23:48.972Z,51.66
2023-05-14T00:26:16.219Z,52.64
2023-05-14T00:28:43.140Z,51.34
2023-05-14T00:31:12.238Z,51.19
2023-05-14T00:33:41.422Z,51.41
2023-05-14T00:36:08.705Z,51.74
2023-05-14T00:38:35.682Z,51.20
2023-05-14T00:41:02.520Z,51.85
2023-05-14T00:43:29.430Z,52.22
2023-05-14T00:45:56.413Z,52.76
2023-05-14T00:48:24.709Z,53.52
2023-05-14T00:50:52.084Z,53.69
2023-05-14T00:53:20.914Z,53.38
2023-05-14T00:55:52.527Z,53.42
2023-05-14T00:58:22.348Z,54.26
2023-05-14T01:00:49.298Z,54.64
2023-05-14T01:03:16.551Z,54.45
2023-05-14T01:06:12.440Z,55.31
2023-05-14T01:09:10.421Z,56.10
2023-05-14T01:11:47.057Z,55.74
2023-05-14T01:14:48.771Z,57.06
2023-05-14T01:17:20.063Z,56.71
2023-05-14T01:19:48.101Z,57.03
2023-05-14T01:22:15.143Z,57.60
2023-05-14T01:24:41.992Z,57.50
2023-05-14T01:27:36.248Z,57.97
2023-05-14T01:30:19.822Z,58.13
2023-05-14T01:32:54.931Z,58.78
2023-05-14T01:35:28.885Z,58.69
2023-05-14T01:38:11.883Z,58.66
2023-05-14T01:40:42.414Z,58.39
2023-05-14T01:43:11.921Z,58.34
2023-05-14T01:45:44.669Z,58.93
2023-05-14T01:48:11.849Z,59.44
2023-05-14T01:50:38.828Z,59.76
2023-05-14T01:53:05.754Z,59.98
2023-05-14T01:55:35.784Z,60.37
2023-05-14T01:58:02.716Z,60.48
2023-05-14T02:00:30.541Z,60.75
2023-05-14T02:03:02.098Z,61.76
2023-05-14T02:05:29.045Z,61.75
2023-05-14T02:07:56.084Z,61.68
2023-05-14T02:10:23.135Z,62.50
2023-05-14T02:12:50.324Z,62.50
2023-05-14T02:15:19.410Z,62.42
2023-05-14T02:17:50.834Z,62.58
2023-05-14T02:20:20.021Z,63.15
2023-05-14T02:22:51.403Z,63.97
2023-05-14T02:25:18.355Z,63.04
2023-05-14T02:27:45.852Z,63.51
2023-05-14T02:30:13.142Z,64.53
2023-05-14T02:32:42.672Z,66.01
2023-05-14T02:35:09.967Z,66.04
2023-05-14T02:37:36.839Z,66.33
2023-05-14T02:40:04.433Z,66.23
2023-05-14T02:42:31.825Z,66.42
2023-05-14T02:45:00.959Z,66.59
2023-05-14T02:47:30.892Z,66.06
2023-05-14T02:50:00.360Z,66.26
2023-05-14T02:52:27.385Z,66.55
2023-05-14T02:54:54.301Z,66.61
2023-05-14T02:57:21.383Z,65.70
2023-05-14T02:59:50.732Z,65.78
2023-05-14T03:02:18.248Z,65.49
2023-05-14T03:04:48.218Z,64.57
2023-05-14T03:07:15.130Z,64.49
2023-05-14T03:09:41.966Z,64.47
2023-05-14T03:12:11.064Z,65.03
2023-05-14T03:14:37.940Z,66.10
2023-05-14T03:17:08.099Z,66.38
2023-05-14T03:19:37.545Z,66.38
2023-05-14T03:22:07.372Z,66.43
2023-05-14T03:24:34.986Z,67.03
2023-05-14T03:27:01.881Z,67.43
2023-05-14T03:29:28.846Z,67.65
2023-05-14T03:31:55.860Z,67.28
2023-05-14T03:34:22.801Z,66.46
2023-05-14T03:36:50.322Z,66.01
2023-05-14T03:39:20.393Z,66.32
2023-05-14T03:41:48.130Z,66.18
2023-05-14T03:44:17.503Z,65.68
2023-05-14T03:46:46.957Z,65.34
2023-05-14T03:49:13.834Z,64.87
2023-05-14T03:51:40.734Z,66.62
2023-05-14T03:54:07.620Z,67.35
2023-05-14T03:56:34.486Z,67.49
2023-05-14T03:59:08.464Z,66.42
2023-05-14T04:01:35.370Z,65.01
2023-05-14T04:04:02.250Z,65.82
2023-05-14T04:06:31.514Z,66.87
2023-05-14T04:08:58.389Z,66.50
2023-05-14T04:11:25.360Z,66.31
2023-05-14T04:13:52.432Z,65.75
2023-05-14T04:16:19.358Z,66.09
2023-05-14T04:18:46.362Z,66.09
2023-05-14T04:21:13.333Z,66.93
2023-05-14T04:23:40.193Z,66.52
2023-05-14T04:26:07.081Z,65.92
2023-05-14T04:28:33.968Z,66.68
2023-05-14T04:31:04.401Z,66.63
2023-05-14T04:33:33.528Z,65.48
2023-05-14T04:36:00.834Z,65.59
2023-05-14T04:38:28.130Z,65.78
2023-05-14T04:41:03.353Z,65.85
2023-05-14T04:43:30.265Z,65.29
2023-05-14T04:45:59.751Z,65.74
2023-05-14T04:48:26.698Z,64.58
2023-05-14T04:50:56.677Z,63.93
2023-05-14T04:53:25.936Z,62.92
2023-05-14T04:55:54.151Z,62.68
2023-05-14T04:58:22.484Z,62.72
2023-05-14T05:00:51.855Z,62.49
2023-05-14T05:03:18.876Z,61.44
2023-05-14T05:05:45.990Z,61.02
2023-05-14T05:08:12.855Z,64.62
2023-05-14T05:10:39.798Z,62.37
2023-05-14T05:13:11.756Z,61.61
2023-05-14T05:15:38.778Z,60.82
2023-05-14T05:18:06.435Z,60.41
2023-05-14T05:20:33.457Z,59.84
2023-05-14T05:23:02.572Z,59.33
2023-05-14T05:25:29.434Z,59.67
2023-05-14T05:27:58.377Z,58.90
2023-05-14T05:30:27.513Z,57.66
2023-05-14T05:32:54.474Z,57.67
2023-05-14T05:35:25.916Z,56.70
2023-05-14T05:37:52.819Z,56.80
2023-05-14T05:40:22.052Z,55.77
2023-05-14T05:42:49.061Z,55.36
2023-05-14T05:45:19.037Z,55.88
2023-05-14T05:47:46.118Z,55.51
2023-05-14T05:50:13.534Z,54.26
2023-05-14T05:52:42.738Z,53.81
2023-05-14T05:55:10.036Z,54.71
2023-05-14T05:57:37.030Z,54.36
2023-05-14T06:00:15.179Z,53.89
2023-05-14T06:02:44.873Z,53.54
2023-05-14T06:05:12.656Z,53.56
2023-05-14T06:07:45.191Z,52.92
2023-05-14T06:10:12.497Z,51.85
2023-05-14T06:12:39.367Z,51.90
2023-05-14T06:15:07.347Z,51.19
2023-05-14T06:17:34.431Z,50.88
2023-05-14T06:20:01.474Z,51.02
2023-05-14T06:22:31.171Z,50.48
2023-05-14T06:24:58.022Z,49.78
2023-05-14T06:27:24.959Z,50.01
2023-05-14T06:29:54.835Z,49.61
2023-05-14T06:32:22.020Z,49.84
2023-05-14T06:34:52.055Z,49.78
2023-05-14T06:37:18.964Z,48.97
2023-05-14T06:39:50.103Z,49.29
2023-05-14T06:42:17.792Z,48.59
2023-05-14T06:44:45.688Z,48.99
2023-05-14T06:47:13.018Z,48.31
2023-05-14T06:49:39.973Z,48.02
2023-05-14T06:52:09.608Z,47.68
2023-05-14T06:54:39.227Z,47.38
2023-05-14T06:57:06.257Z,47.63
2023-05-14T06:59:35.905Z,46.91
2023-05-14T07:02:12.598Z,46.46
2023-05-14T07:04:39.518Z,45.92
2023-05-14T07:07:15.235Z,45.10
2023-05-14T07:09:44.456Z,45.23
2023-05-14T07:12:14.495Z,43.50
2023-05-14T07:14:41.528Z,44.58
2023-05-14T07:17:08.593Z,44.43
2023-05-14T07:19:37.722Z,43.78
2023-05-14T07:22:06.992Z,42.93
2023-05-14T07:24:33.921Z,42.79
2023-05-14T07:27:03.032Z,41.81
2023-05-14T07:29:30.323Z,41.39
2023-05-14T07:31:57.168Z,40.77
2023-05-14T07:34:24.107Z,40.96
2023-05-14T07:36:50.986Z,40.86
2023-05-14T07:39:20.581Z,40.50
2023-05-14T07:41:47.486Z,40.25
2023-05-14T07:44:19.182Z,39.86
2023-05-14T07:46:46.133Z,39.65
2023-05-14T07:49:15.747Z,39.58
2023-05-14T07:51:42.670Z,39.60
2023-05-14T07:54:09.606Z,39.95
2023-05-14T07:56:39.496Z,37.79
2023-05-14T07:59:07.284Z,37.46
2023-05-14T08:01:39.171Z,37.24
2023-05-14T08:04:06.671Z,37.45
2023-05-14T08:06:34.064Z,36.46
2023-05-14T08:09:00.958Z,36.42
2023-05-14T08:11:27.865Z,36.34
2023-05-14T08:13:57.311Z,35.81
2023-05-14T08:16:26.771Z,36.42
2023-05-14T08:18:56.149Z,36.02
2023-05-14T08:21:25.552Z,37.29
2023-05-14T08:23:54.541Z,37.30
2023-05-14T08:26:24.403Z,36.92
2023-05-14T08:28:51.256Z,35.45
2023-05-14T08:31:20.322Z,34.51
2023-05-14T08:33:47.249Z,34.21
2023-05-14T08:36:14.402Z,34.91
2023-05-14T08:38:46.150Z,35.85
2023-05-14T08:41:15.266Z,35.37
2023-05-14T08:43:57.849Z,34.25
2023-05-14T08:46:26.314Z,34.14
2023-05-14T08:49:01.051Z,33.56
2023-05-14T08:51:28.202Z,33.03
2023-05-14T08:54:02.685Z,32.02
2023-05-14T08:56:34.820Z,32.69
2023-05-14T08:59:01.751Z,31.69
2023-05-14T09:01:33.750Z,32.15
2023-05-14T09:04:07.150Z,30.85
2023-05-14T09:06:38.057Z,30.80
2023-05-14T09:09:05.818Z,30.72
2023-05-14T09:11:41.125Z,30.04
2023-05-14T09:14:12.709Z,30.16
2023-05-14T09:16:42.596Z,29.67
2023-05-14T09:19:13.299Z,29.39
2023-05-14T09:21:41.197Z,28.87
2023-05-14T09:24:22.168Z,28.76
2023-05-14T09:27:01.747Z,28.81
2023-05-14T09:29:29.844Z,29.14
2023-05-14T09:31:58.142Z,29.42
2023-05-14T09:34:30.838Z,29.18
2023-05-14T09:37:02.905Z,29.32
2023-05-14T09:39:30.909Z,29.66
2023-05-14T09:41:58.148Z,29.28
2023-05-14T09:44:25.936Z,28.88
2023-05-14T09:46:56.408Z,28.28
2023-05-14T09:49:23.705Z,27.21
2023-05-14T09:51:53.631Z,28.45
2023-05-14T09:54:20.634Z,27.86
2023-05-14T09:56:47.484Z,26.81
2023-05-14T09:59:16.684Z,27.31
2023-05-14T10:01:52.310Z,27.05
2023-05-14T10:04:22.749Z,27.03
2023-05-14T10:06:54.651Z,27.10
2023-05-14T10:09:26.330Z,27.50
2023-05-14T10:11:59.377Z,27.97
2023-05-14T10:14:53.261Z,27.49
2023-05-14T10:17:27.185Z,28.06
2023-05-14T10:19:57.286Z,28.36
2023-05-14T10:22:34.813Z,27.33
2023-05-14T10:25:03.903Z,27.15
2023-05-14T10:27:33.538Z,27.42
2023-05-14T10:30:00.479Z,27.41
2023-05-14T10:32:27.488Z,27.65
2023-05-14T10:34:57.414Z,28.47
2023-05-14T10:37:28.280Z,28.13
2023-05-14T10:39:58.836Z,27.31
2023-05-14T10:42:36.031Z,27.58
2023-05-14T10:45:07.489Z,27.46
2023-05-14T10:47:47.477Z,27.66
2023-05-14T10:50:16.027Z,27.13
2023-05-14T10:52:46.168Z,27.84
2023-05-14T10:55:15.487Z,27.98
2023-05-14T10:57:46.992Z,26.57
2023-05-14T11:00:15.346Z,27.71
2023-05-14T11:02:46.847Z,28.28
2023-05-14T11:05:17.786Z,28.83
2023-05-14T11:07:50.526Z,28.47
2023-05-14T11:10:30.147Z,28.22
2023-05-14T11:12:58.362Z,27.91
2023-05-14T11:15:27.035Z,28.48
2023-05-14T11:17:56.687Z,27.85
2023-05-14T11:20:26.403Z,28.23
2023-05-14T11:22:53.546Z,28.59
2023-05-14T11:25:25.936Z,29.79
2023-05-14T11:27:58.302Z,31.66
2023-05-14T11:30:25.370Z,30.36
2023-05-14T11:32:54.157Z,30.12
2023-05-14T11:35:21.185Z,30.11
2023-05-14T11:37:52.562Z,31.64
2023-05-14T11:40:22.697Z,29.51
2023-05-14T11:42:52.547Z,30.11
2023-05-14T11:45:33.002Z,30.70
2023-05-14T11:47:59.909Z,30.38
2023-05-14T11:50:27.068Z,30.19
2023-05-14T11:52:57.585Z,30.13
2023-05-14T11:55:24.755Z,30.63
2023-05-14T11:57:54.050Z,29.92
2023-05-14T12:00:23.050Z,29.25
2023-05-14T12:02:50.455Z,29.89
2023-05-14T12:05:17.784Z,29.70
2023-05-14T12:07:47.983Z,29.61
2023-05-14T12:10:17.403Z,30.14
2023-05-14T12:12:48.713Z,30.13
2023-05-14T12:15:17.177Z,30.39
2023-05-14T12:17:51.708Z,29.77
2023-05-14T12:20:19.055Z,29.65
2023-05-14T12:22:53.570Z,31.27
2023-05-14T12:25:20.586Z,30.93
2023-05-14T12:27:47.510Z,31.60
2023-05-14T12:32:44.962Z,31.69
2023-05-14T12:35:11.993Z,31.58
2023-05-14T12:37:41.877Z,31.06
2023-05-14T12:40:09.780Z,31.24
2023-05-14T12:42:37.193Z,31.01
2023-05-14T12:45:07.800Z,30.46
2023-05-14T12:47:34.963Z,30.31
2023-05-14T12:50:02.273Z,30.76
2023-05-14T12:52:37.603Z,29.61
2023-05-14T12:55:10.129Z,29.61
2023-05-14T12:57:42.054Z,29.67
2023-05-14T13:00:14.490Z,30.31
2023-05-14T13:02:47.090Z,29.42
2023-05-14T13:05:14.139Z,29.96
2023-05-14T13:07:41.385Z,30.13
2023-05-14T13:10:09.307Z,30.43
2023-05-14T13:12:38.775Z,29.26
2023-05-14T13:15:08.711Z,29.15
2023-05-14T13:17:36.593Z,29.75
2023-05-14T13:20:04.732Z,28.04
2023-05-14T13:22:33.745Z,28.44
2023-05-14T13:25:00.822Z,27.63
2023-05-14T13:27:27.831Z,27.61
2023-05-14T13:29:54.710Z,26.34
2023-05-14T13:32:21.590Z,26.00
2023-05-14T13:34:50.548Z,25.53
2023-05-14T13:37:17.535Z,26.62
2023-05-14T13:39:51.425Z,26.36
2023-05-14T13:42:21.720Z,25.96
2023-05-14T13:44:48.665Z,25.53
2023-05-14T13:47:17.901Z,25.27
2023-05-14T13:49:44.927Z,24.89
2023-05-14T13:52:11.825Z,25.52
2023-05-14T13:54:38.690Z,25.35
2023-05-14T13:57:08.092Z,25.05
2023-05-14T13:59:36.023Z,25.46
2023-05-14T14:02:03.201Z,25.04
2023-05-14T14:04:32.670Z,24.79
2023-05-14T14:07:02.632Z,25.19
2023-05-14T14:09:33.733Z,25.21
2023-05-14T14:12:03.197Z,25.51
2023-05-14T14:14:33.758Z,26.16
2023-05-14T14:17:00.772Z,26.54
2023-05-14T14:19:29.989Z,26.10
2023-05-14T14:21:57.080Z,25.36
2023-05-14T14:24:23.952Z,25.73
2023-05-14T14:26:55.552Z,25.39
2023-05-14T14:29:23.888Z,24.78
2023-05-14T14:31:50.906Z,24.96
2023-05-14T14:34:17.841Z,24.44
2023-05-14T14:36:44.853Z,24.46
2023-05-14T14:39:16.476Z,24.97
2023-05-14T14:41:44.337Z,24.63
2023-05-14T14:44:13.709Z,24.10
2023-05-14T14:46:42.846Z,24.52
2023-05-14T14:49:09.903Z,24.97
2023-05-14T14:51:38.978Z,25.14
2023-05-14T14:54:08.335Z,24.95
2023-05-14T14:56:35.198Z,24.85
2023-05-14T14:59:04.299Z,24.99
2023-05-14T15:01:31.442Z,24.59
2023-05-14T15:03:58.351Z,24.23
2023-05-14T15:06:25.212Z,24.25
2023-05-14T15:08:54.183Z,25.12
2023-05-14T15:11:24.150Z,24.74
2023-05-14T15:13:51.050Z,24.84
2023-05-14T15:16:18.084Z,24.88
2023-05-14T15:18:49.681Z,25.63
2023-05-14T15:21:16.601Z,25.72
2023-05-14T15:23:48.009Z,25.83
2023-05-14T15:26:17.453Z,25.31
2023-05-14T15:28:44.341Z,24.38
2023-05-14T15:31:11.318Z,24.69
2023-05-14T15:33:38.400Z,24.79
2023-05-14T15:36:06.759Z,25.51
2023-05-14T15:38:36.395Z,25.45
2023-05-14T15:41:03.425Z,25.88
2023-05-14T15:43:33.280Z,26.19
2023-05-14T15:46:00.513Z,25.37
2023-05-14T15:48:28.645Z,25.73
2023-05-14T15:50:55.556Z,26.73
2023-05-14T15:53:25.673Z,26.27
2023-05-14T15:55:52.591Z,27.73
2023-05-14T15:58:19.476Z,29.26
2023-05-14T16:00:46.316Z,29.37
2023-05-14T16:03:17.285Z,29.85
2023-05-14T16:05:49.174Z,29.65
2023-05-14T16:08:20.810Z,29.75
2023-05-14T16:10:49.905Z,29.02
2023-05-14T16:13:16.750Z,28.68
2023-05-14T16:15:45.697Z,29.18
2023-05-14T16:18:12.686Z,29.44
2023-05-14T16:20:39.722Z,29.79
2023-05-14T16:23:06.650Z,29.01
2023-05-14T16:25:35.870Z,29.63
2023-05-14T16:28:04.880Z,29.94
2023-05-14T16:30:34.093Z,29.44
2023-05-14T16:33:00.996Z,30.21
2023-05-14T16:35:27.897Z,30.07
2023-05-14T16:37:54.901Z,30.49
2023-05-14T16:40:25.080Z,30.38
2023-05-14T16:42:54.292Z,31.17
2023-05-14T16:45:21.292Z,31.08
2023-05-14T16:47:48.299Z,31.27
2023-05-14T16:50:15.390Z,31.29
2023-05-14T16:52:42.378Z,31.38
2023-05-14T16:55:09.725Z,31.92
2023-05-14T16:57:36.753Z,31.34
2023-05-14T17:00:06.582Z,32.04
2023-05-14T17:02:36.246Z,31.65
2023-05-14T17:05:06.223Z,32.06
2023-05-14T17:07:33.284Z,31.84
2023-05-14T17:10:00.749Z,31.56
2023-05-14T17:12:30.344Z,31.81
2023-05-14T17:14:57.264Z,32.29
2023-05-14T17:17:24.834Z,31.89
2023-05-14T17:19:51.727Z,32.15
2023-05-14T17:22:19.014Z,32.14
2023-05-14T17:24:45.927Z,32.21
2023-05-14T17:27:14.301Z,32.53
2023-05-14T17:29:49.254Z,32.38
2023-05-14T17:32:19.211Z,32.96
2023-05-14T17:34:46.167Z,32.91
2023-05-14T17:37:16.113Z,32.77
2023-05-14T17:39:43.124Z,32.76
2023-05-14T17:42:10.113Z,33.22
2023-05-14T17:44:39.437Z,32.89
2023-05-14T17:47:09.149Z,32.81
2023-05-14T17:49:36.341Z,33.36
2023-05-14T17:52:03.786Z,32.76
2023-05-14T17:54:35.339Z,33.18
2023-05-14T17:57:02.329Z,32.93
2023-05-14T17:59:31.671Z,32.68
2023-05-14T18:01:58.566Z,33.35
2023-05-14T18:04:25.391Z,32.87
2023-05-14T18:06:55.492Z,32.99
2023-05-14T18:09:22.352Z,32.84
2023-05-14T18:11:49.248Z,32.71
2023-05-14T18:14:18.608Z,32.92
2023-05-14T18:16:48.391Z,32.79
2023-05-14T18:19:15.679Z,33.04
2023-05-14T18:21:42.766Z,33.23
2023-05-14T18:24:09.692Z,33.05
2023-05-14T18:26:39.116Z,33.49
2023-05-14T18:29:08.999Z,33.49
2023-05-14T18:31:36.052Z,33.59
2023-05-14T18:34:03.020Z,34.19
2023-05-14T18:36:32.850Z,34.08
2023-05-14T18:38:59.725Z,33.95
2023-05-14T18:41:26.647Z,34.19
2023-05-14T18:43:53.547Z,34.40
2023-05-14T18:46:20.598Z,34.35
2023-05-14T18:48:47.599Z,34.18
2023-05-14T18:51:14.499Z,34.35
2023-05-14T18:53:41.627Z,34.86
2023-05-14T18:56:11.362Z,34.78
2023-05-14T18:58:38.486Z,35.11
2023-05-14T19:01:05.575Z,35.28
2023-05-14T19:03:32.729Z,35.65
2023-05-14T19:05:59.894Z,35.70
2023-05-14T19:08:31.815Z,35.96
2023-05-14T19:10:58.778Z,36.00
2023-05-14T19:13:28.453Z,36.36
2023-05-14T19:15:57.611Z,36.89
2023-05-14T19:18:26.684Z,36.71
2023-05-14T19:20:53.660Z,36.93
2023-05-14T19:23:20.608Z,37.03
2023-05-14T19:25:50.101Z,37.29
2023-05-14T19:28:20.001Z,37.56
2023-05-14T19:30:47.713Z,37.99
2023-05-14T19:33:14.640Z,37.85
2023-05-14T19:35:42.132Z,37.93
2023-05-14T19:38:11.620Z,38.04
2023-05-14T19:40:38.498Z,38.41
2023-05-14T19:43:05.460Z,38.02
2023-05-14T19:45:32.593Z,38.34
2023-05-14T19:48:02.150Z,38.02
2023-05-14T19:50:29.136Z,38.49
2023-05-14T19:52:57.002Z,38.44
2023-05-14T19:55:24.158Z,38.36
2023-05-14T19:57:51.422Z,38.47
2023-05-14T20:00:18.685Z,38.71
2023-05-14T20:02:46.170Z,38.69
2023-05-14T20:05:13.911Z,39.10
2023-05-14T20:07:41.821Z,38.70
2023-05-14T20:10:09.516Z,39.59
2023-05-14T20:12:36.427Z,39.78
2023-05-14T20:15:04.465Z,39.61
2023-05-14T20:17:36.454Z,40.32
2023-05-14T20:20:04.895Z,41.02
2023-05-14T20:22:31.857Z,41.25
2023-05-14T20:24:59.029Z,41.20
2023-05-14T20:27:28.443Z,41.71
2023-05-14T20:29:55.412Z,41.28
2023-05-14T20:32:25.555Z,41.89
2023-05-14T20:35:01.803Z,41.81
2023-05-14T20:37:35.842Z,41.88
2023-05-14T20:40:06.358Z,41.86
2023-05-14T20:42:36.486Z,41.76
2023-05-14T20:45:03.860Z,42.32
2023-05-14T20:47:34.393Z,42.49
2023-05-14T20:50:01.776Z,42.93
2023-05-14T20:52:28.761Z,42.88
2023-05-14T20:54:55.786Z,42.90
2023-05-14T20:57:25.703Z,43.06
2023-05-14T20:59:55.081Z,42.93
2023-05-14T21:02:22.347Z,42.90
2023-05-14T21:04:49.410Z,42.93
2023-05-14T21:07:16.388Z,43.60
2023-05-14T21:09:50.834Z,43.48
2023-05-14T21:12:19.149Z,43.67
2023-05-14T21:14:46.118Z,43.04
2023-05-14T21:17:17.784Z,43.11
2023-05-14T21:19:46.816Z,42.97
2023-05-14T21:22:14.006Z,43.27
2023-05-14T21:24:41.036Z,43.23
2023-05-14T21:27:08.110Z,43.20
2023-05-14T21:29:35.065Z,43.27
2023-05-14T21:32:02.134Z,43.19
2023-05-14T21:34:30.506Z,42.92
2023-05-14T21:37:01.516Z,42.56
2023-05-14T21:39:28.588Z,43.23
2023-05-14T21:41:55.678Z,43.60
2023-05-14T21:44:25.265Z,43.81
2023-05-14T21:46:52.223Z,43.78
2023-05-14T21:49:19.181Z,43.25
2023-05-14T21:51:46.592Z,43.62
2023-05-14T21:54:14.081Z,44.41
2023-05-14T21:56:41.368Z,44.23
2023-05-14T21:59:08.451Z,43.73
2023-05-14T22:01:45.904Z,43.90
2023-05-14T22:04:22.441Z,43.96
2023-05-14T22:06:49.382Z,43.83
2023-05-14T22:09:18.545Z,43.65
2023-05-14T22:11:45.584Z,43.56
2023-05-14T22:14:12.500Z,43.74
2023-05-14T22:16:41.727Z,44.02
2023-05-14T22:19:08.784Z,44.53
2023-05-14T22:21:35.867Z,44.19
2023-05-14T22:24:02.829Z,44.64
2023-05-14T22:26:32.377Z,44.37
2023-05-14T22:28:59.414Z,44.46
2023-05-14T22:31:26.486Z,44.88
2023-05-14T22:33:53.662Z,45.51
2023-05-14T22:36:20.619Z,45.92
2023-05-14T22:38:49.725Z,46.50
2023-05-14T22:41:17.617Z,46.68
2023-05-14T22:43:44.618Z,47.18
2023-05-14T22:46:11.602Z,46.85
2023-05-14T22:48:40.642Z,46.98
2023-05-14T22:51:10.976Z,46.84
2023-05-14T22:53:37.927Z,47.31
2023-05-14T22:56:05.575Z,46.76
2023-05-14T22:58:32.820Z,46.98
2023-05-14T23:00:59.777Z,46.25
2023-05-14T23:03:26.802Z,46.79
2023-05-14T23:05:56.738Z,46.71
2023-05-14T23:08:23.774Z,47.02
2023-05-14T23:10:50.651Z,47.02
2023-05-14T23:13:20.227Z,47.62
2023-05-14T23:15:47.173Z,46.67
2023-05-14T23:18:14.348Z,46.81
2023-05-14T23:20:43.742Z,46.52
2023-05-14T23:23:11.360Z,47.18
2023-05-14T23:25:38.473Z,46.90
2023-05-14T23:28:05.449Z,47.29
2023-05-14T23:30:34.781Z,47.40
2023-05-14T23:33:01.827Z,47.69
2023-05-14T23:35:29.076Z,46.72
2023-05-14T23:37:58.155Z,46.96
2023-05-14T23:40:25.227Z,47.52
2023-05-14T23:42:52.178Z,46.53
2023-05-14T23:45:19.329Z,46.92
2023-05-14T23:47:48.349Z,46.36
2023-05-14T23:50:15.263Z,47.08
2023-05-14T23:52:42.104Z,47.74
2023-05-14T23:55:11.930Z,48.47
2023-05-14T23:57:41.136Z,47.26
