createdAt,value
2019-01-16T00:00:41.248Z,85.18
2019-01-16T00:03:10.512Z,84.47
2019-01-16T00:05:42.472Z,84.15
2019-01-16T00:08:29.404Z,83.62
2019-01-16T00:10:58.889Z,83.73
2019-01-16T00:13:30.035Z,84.29
2019-01-16T00:16:04.118Z,84.14
2019-01-16T00:18:35.254Z,83.45
2019-01-16T00:21:12.238Z,84.31
2019-01-16T00:23:46.376Z,83.88
2019-01-16T00:26:33.578Z,83.47
2019-01-16T00:29:08.295Z,84.79
2019-01-16T00:32:16.889Z,84.61
2019-01-16T00:34:48.005Z,84.27
2019-01-16T00:37:34.970Z,84.51
2019-01-16T00:40:09.334Z,84.43
2019-01-16T00:42:47.109Z,84.27
2019-01-16T00:45:21.710Z,84.67
2019-01-16T00:48:04.936Z,84.38
2019-01-16T00:50:52.160Z,84.41
2019-01-16T00:53:28.932Z,83.82
2019-01-16T00:56:00.586Z,84.07
2019-01-16T00:58:37.534Z,83.86
2019-01-16T01:01:17.827Z,83.22
2019-01-16T01:03:49.184Z,83.45
2019-01-16T01:06:33.456Z,83.14
2019-01-16T01:09:16.333Z,83.13
2019-01-16T01:11:56.159Z,82.54
2019-01-16T01:14:27.692Z,83.09
2019-01-16T01:16:58.815Z,83.68
2019-01-16T01:19:46.721Z,83.06
2019-01-16T01:22:20.566Z,82.73
2019-01-16T01:24:49.862Z,82.46
2019-01-16T01:27:35.995Z,82.56
2019-01-16T01:30:14.547Z,82.50
2019-01-16T01:32:54.566Z,83.57
2019-01-16T01:35:34.206Z,82.37
2019-01-16T01:38:21.172Z,82.31
2019-01-16T01:40:52.326Z,81.52
2019-01-16T01:43:21.591Z,82.72
2019-01-16T01:45:55.417Z,83.14
2019-01-16T01:48:39.971Z,82.71
2019-01-16T01:51:13.931Z,82.83
2019-01-16T01:53:45.042Z,82.83
2019-01-16T01:56:18.885Z,82.15
2019-01-16T01:59:08.172Z,81.43
2019-01-16T02:01:50.955Z,81.22
2019-01-16T02:04:22.139Z,81.74
2019-01-16T02:07:09.365Z,81.40
2019-01-16T02:09:40.830Z,81.38
2019-01-16T02:12:11.985Z,81.85
2019-01-16T02:14:52.098Z,81.20
2019-01-16T02:17:26.937Z,81.67
2019-01-16T02:20:00.771Z,82.19
2019-01-16T02:22:37.999Z,81.56
2019-01-16T02:25:18.195Z,82.07
2019-01-16T02:28:04.373Z,82.55
2019-01-16T02:30:35.681Z,82.40
2019-01-16T02:33:15.682Z,82.75
2019-01-16T02:36:05.349Z,82.14
2019-01-16T02:38:39.166Z,82.01
2019-01-16T02:41:25.080Z,82.27
2019-01-16T02:44:04.659Z,82.63
2019-01-16T02:46:52.248Z,82.11
2019-01-16T02:49:26.080Z,81.21
2019-01-16T02:52:09.054Z,81.81
2019-01-16T02:54:40.196Z,81.91
2019-01-16T03:00:03.927Z,81.50
2019-01-16T03:02:35.055Z,81.19
2019-01-16T03:05:24.709Z,80.81
2019-01-16T03:07:55.915Z,81.30
2019-01-16T03:10:33.025Z,81.63
2019-01-16T03:13:13.159Z,80.57
2019-01-16T03:15:46.705Z,80.49
2019-01-16T03:18:20.510Z,80.99
2019-01-16T03:21:07.228Z,81.31
2019-01-16T03:23:52.792Z,81.09
2019-01-16T03:26:26.679Z,81.80
2019-01-16T03:29:09.538Z,81.83
2019-01-16T03:31:40.805Z,80.62
2019-01-16T03:34:14.667Z,80.33
2019-01-16T03:37:02.751Z,79.88
2019-01-16T03:42:44.538Z,80.68
2019-01-16T03:45:21.521Z,82.04
2019-01-16T03:47:52.679Z,81.83
2019-01-16T03:50:26.189Z,81.08
2019-01-16T03:53:03.152Z,80.45
2019-01-16T03:55:52.517Z,81.63
2019-01-16T03:58:32.221Z,81.49
2019-01-16T04:01:03.371Z,80.53
2019-01-16T04:03:37.371Z,80.96
2019-01-16T04:06:08.489Z,80.24
2019-01-16T04:08:48.847Z,79.93
2019-01-16T04:11:20.201Z,79.66
2019-01-16T04:13:53.826Z,81.35
2019-01-16T04:16:41.025Z,81.45
2019-01-16T04:19:21.762Z,80.75
2019-01-16T04:21:50.733Z,81.24
2019-01-16T04:24:27.523Z,81.46
2019-01-16T04:27:15.427Z,81.14
2019-01-16T04:30:02.855Z,80.19
2019-01-16T04:32:33.991Z,80.36
2019-01-16T04:35:09.052Z,80.80
2019-01-16T04:40:41.933Z,82.56
2019-01-16T04:43:13.511Z,82.59
2019-01-16T04:45:47.497Z,82.52
2019-01-16T04:48:21.742Z,81.69
2019-01-16T04:51:05.119Z,81.49
2019-01-16T04:53:52.326Z,82.22
2019-01-16T04:56:23.470Z,82.21
2019-01-16T04:58:55.366Z,82.02
2019-01-16T05:01:42.303Z,82.40
2019-01-16T05:04:13.422Z,82.35
2019-01-16T05:06:44.600Z,83.47
2019-01-16T05:09:15.795Z,83.26
2019-01-16T05:11:56.055Z,82.77
2019-01-16T05:14:35.935Z,83.14
2019-01-16T05:17:12.884Z,82.92
2019-01-16T05:19:49.813Z,83.15
2019-01-16T05:22:26.573Z,83.18
2019-01-16T05:25:00.481Z,83.58
2019-01-16T05:27:33.997Z,83.62
2019-01-16T05:30:03.307Z,83.94
2019-01-16T05:32:46.300Z,83.84
2019-01-16T05:35:23.178Z,84.22
2019-01-16T05:38:09.386Z,83.75
2019-01-16T05:40:47.240Z,84.22
2019-01-16T05:43:34.096Z,84.58
2019-01-16T05:46:05.230Z,84.05
2019-01-16T05:48:36.378Z,83.88
2019-01-16T05:51:22.202Z,82.83
2019-01-16T05:53:51.456Z,82.10
2019-01-16T05:56:32.368Z,82.33
2019-01-16T05:59:05.926Z,81.64
2019-01-16T06:01:53.151Z,82.66
2019-01-16T06:04:29.976Z,82.63
2019-01-16T06:07:32.205Z,82.17
2019-01-16T06:10:12.562Z,81.84
2019-01-16T06:12:58.842Z,81.99
2019-01-16T06:15:45.196Z,80.90
2019-01-16T06:18:25.320Z,81.07
2019-01-16T06:21:02.490Z,81.70
2019-01-16T06:23:45.610Z,81.38
2019-01-16T06:26:19.770Z,81.30
2019-01-16T06:29:07.365Z,80.91
2019-01-16T06:31:45.540Z,80.62
2019-01-16T06:34:32.503Z,81.66
2019-01-16T06:37:19.906Z,80.97
2019-01-16T06:39:59.930Z,81.73
2019-01-16T06:42:36.835Z,81.21
2019-01-16T06:45:27.887Z,81.58
2019-01-16T06:48:11.072Z,81.81
2019-01-16T06:50:42.218Z,82.21
2019-01-16T06:53:13.428Z,81.30
2019-01-16T06:55:48.682Z,81.61
2019-01-16T06:58:31.282Z,81.12
2019-01-16T07:01:02.471Z,80.87
2019-01-16T07:03:48.740Z,81.15
2019-01-16T07:06:34.890Z,81.68
2019-01-16T07:09:13.272Z,82.24
2019-01-16T07:11:44.478Z,81.45
2019-01-16T07:14:27.771Z,80.87
2019-01-16T07:17:15.432Z,81.40
2019-01-16T07:19:52.594Z,80.80
2019-01-16T07:22:23.932Z,80.63
2019-01-16T07:25:03.784Z,81.42
2019-01-16T07:27:51.146Z,82.22
2019-01-16T07:30:44.046Z,81.78
2019-01-16T07:33:31.414Z,80.87
2019-01-16T07:36:11.622Z,80.90
2019-01-16T07:38:42.790Z,80.78
2019-01-16T07:41:22.687Z,80.85
2019-01-16T07:43:56.722Z,80.52
2019-01-16T07:46:27.902Z,79.91
2019-01-16T07:49:01.725Z,79.84
2019-01-16T07:51:45.426Z,79.11
2019-01-16T07:54:32.920Z,79.08
2019-01-16T07:57:07.022Z,79.24
2019-01-16T07:59:38.149Z,79.72
2019-01-16T08:02:12.066Z,79.94
2019-01-16T08:04:47.726Z,80.42
2019-01-16T08:07:24.686Z,80.34
2019-01-16T08:10:01.359Z,80.49
2019-01-16T08:12:38.250Z,81.01
2019-01-16T08:15:26.988Z,80.63
2019-01-16T08:18:01.184Z,80.05
2019-01-16T08:20:35.167Z,80.61
2019-01-16T08:23:22.864Z,79.80
2019-01-16T08:25:59.973Z,81.45
2019-01-16T08:28:45.471Z,80.66
2019-01-16T08:31:22.595Z,79.19
2019-01-16T08:34:08.445Z,78.93
2019-01-16T08:36:51.614Z,79.49
2019-01-16T08:39:22.976Z,79.09
2019-01-16T08:42:00.023Z,79.06
2019-01-16T08:44:34.096Z,79.22
2019-01-16T08:47:11.189Z,79.04
2019-01-16T08:49:54.634Z,78.85
2019-01-16T08:52:42.057Z,78.69
2019-01-16T08:55:13.360Z,79.82
2019-01-16T08:57:59.487Z,79.30
2019-01-16T09:00:31.391Z,78.77
2019-01-16T09:03:14.558Z,79.17
2019-01-16T09:05:46.277Z,78.65
2019-01-16T09:08:20.211Z,78.14
2019-01-16T09:11:00.531Z,77.81
2019-01-16T09:13:37.427Z,77.82
2019-01-16T09:16:23.269Z,78.09
2019-01-16T09:18:57.139Z,77.69
2019-01-16T09:21:44.122Z,77.33
2019-01-16T09:24:22.056Z,77.61
2019-01-16T09:26:59.560Z,77.31
2019-01-16T09:29:30.713Z,77.30
2019-01-16T09:32:04.264Z,78.02
2019-01-16T09:34:35.438Z,78.72
2019-01-16T09:37:07.511Z,78.06
2019-01-16T09:39:41.383Z,76.93
2019-01-16T09:42:21.395Z,76.96
2019-01-16T09:44:55.662Z,76.27
2019-01-16T09:47:28.742Z,77.57
2019-01-16T09:49:59.841Z,78.63
2019-01-16T09:52:43.154Z,78.64
2019-01-16T09:55:18.139Z,78.51
2019-01-16T09:57:49.309Z,78.22
2019-01-16T10:00:36.637Z,78.59
2019-01-16T10:03:19.759Z,77.26
2019-01-16T10:06:06.911Z,77.19
2019-01-16T10:08:55.017Z,77.85
2019-01-16T10:11:32.193Z,78.16
2019-01-16T10:14:03.365Z,77.37
2019-01-16T10:16:51.916Z,76.69
2019-01-16T10:19:32.164Z,76.55
2019-01-16T10:22:21.291Z,76.61
2019-01-16T10:24:55.218Z,76.87
2019-01-16T10:27:35.076Z,76.77
2019-01-16T10:30:28.671Z,76.38
2019-01-16T10:32:59.825Z,76.39
2019-01-16T10:35:34.676Z,77.46
2019-01-16T10:38:16.104Z,77.18
2019-01-16T10:41:03.251Z,77.34
2019-01-16T10:43:34.380Z,77.37
2019-01-16T10:46:08.358Z,77.13
2019-01-16T10:48:39.509Z,78.45
2019-01-16T10:51:10.653Z,78.42
2019-01-16T10:53:41.940Z,78.34
2019-01-16T10:56:31.362Z,77.48
2019-01-16T10:59:11.153Z,77.37
2019-01-16T11:01:42.336Z,77.75
2019-01-16T11:04:13.546Z,78.43
2019-01-16T11:09:32.561Z,79.00
2019-01-16T11:12:04.125Z,78.60
2019-01-16T11:14:43.989Z,79.03
2019-01-16T11:17:15.234Z,80.46
2019-01-16T11:19:49.259Z,80.79
2019-01-16T11:22:23.241Z,80.79
2019-01-16T11:24:57.005Z,81.65
2019-01-16T11:27:31.185Z,82.27
2019-01-16T11:30:08.417Z,81.56
2019-01-16T11:32:45.374Z,81.98
2019-01-16T11:35:32.577Z,82.10
2019-01-16T11:38:19.749Z,81.88
2019-01-16T11:40:53.556Z,83.25
2019-01-16T11:43:26.062Z,83.11
2019-01-16T11:46:00.131Z,81.87
2019-01-16T11:48:37.026Z,81.55
2019-01-16T11:51:08.232Z,81.59
2019-01-16T11:53:42.363Z,81.39
2019-01-16T11:56:13.505Z,82.22
2019-01-16T11:59:01.009Z,83.01
2019-01-16T12:01:48.080Z,83.15
2019-01-16T12:04:19.284Z,83.25
2019-01-16T12:06:50.424Z,82.93
2019-01-16T12:09:21.633Z,82.70
2019-01-16T12:12:08.646Z,82.54
2019-01-16T12:14:55.152Z,83.09
2019-01-16T12:20:09.429Z,82.40
2019-01-16T12:22:40.827Z,83.15
2019-01-16T12:25:17.852Z,82.97
2019-01-16T12:27:48.999Z,82.50
2019-01-16T12:30:22.955Z,82.32
2019-01-16T12:32:54.138Z,82.60
2019-01-16T12:35:31.256Z,83.75
2019-01-16T12:38:02.403Z,82.40
2019-01-16T12:40:31.652Z,81.63
2019-01-16T12:43:14.819Z,81.88
2019-01-16T12:45:48.346Z,81.58
2019-01-16T12:48:29.558Z,81.35
2019-01-16T12:51:00.726Z,80.46
2019-01-16T12:53:34.548Z,80.16
2019-01-16T12:56:06.793Z,80.30
2019-01-16T12:58:43.906Z,80.49
2019-01-16T13:01:20.936Z,80.46
2019-01-16T13:03:54.998Z,79.60
2019-01-16T13:06:33.209Z,79.22
2019-01-16T13:09:14.201Z,80.46
2019-01-16T13:11:48.912Z,80.55
2019-01-16T13:14:20.030Z,80.85
2019-01-16T13:16:51.142Z,81.19
2019-01-16T13:19:34.243Z,81.26
2019-01-16T13:22:11.405Z,80.67
2019-01-16T13:24:45.588Z,79.54
2019-01-16T13:27:23.000Z,79.16
2019-01-16T13:30:06.270Z,80.01
2019-01-16T13:32:39.854Z,79.49
2019-01-16T13:35:14.127Z,78.78
2019-01-16T13:37:53.818Z,79.32
2019-01-16T13:40:27.387Z,78.83
2019-01-16T13:43:02.124Z,78.74
2019-01-16T13:45:50.076Z,78.98
2019-01-16T13:48:37.377Z,78.07
2019-01-16T13:51:24.286Z,78.25
2019-01-16T13:54:11.408Z,78.97
2019-01-16T13:56:54.582Z,79.36
2019-01-16T13:59:37.966Z,79.31
2019-01-16T14:02:16.526Z,79.21
2019-01-16T14:05:05.721Z,79.22
2019-01-16T14:07:54.787Z,79.47
2019-01-16T14:10:27.733Z,81.30
2019-01-16T14:13:04.857Z,81.12
2019-01-16T14:15:37.000Z,82.24
2019-01-16T14:18:11.096Z,82.30
2019-01-16T14:20:42.267Z,82.67
2019-01-16T14:23:29.459Z,82.25
2019-01-16T14:26:16.352Z,80.45
2019-01-16T14:29:03.674Z,80.95
2019-01-16T14:31:34.794Z,81.33
2019-01-16T14:34:04.735Z,79.92
2019-01-16T14:36:45.710Z,79.49
2019-01-16T14:39:35.169Z,79.53
2019-01-16T14:42:22.386Z,79.28
2019-01-16T14:44:56.348Z,78.76
2019-01-16T14:47:27.591Z,78.30
2019-01-16T14:50:01.116Z,79.39
2019-01-16T14:52:32.260Z,79.11
2019-01-16T14:55:06.025Z,79.67
2019-01-16T14:57:34.544Z,80.14
2019-01-16T15:00:24.911Z,80.22
2019-01-16T15:03:12.039Z,79.38
2019-01-16T15:05:46.082Z,80.24
2019-01-16T15:08:29.033Z,80.12
2019-01-16T15:11:12.195Z,78.52
2019-01-16T15:13:53.038Z,79.28
2019-01-16T15:16:24.209Z,79.36
2019-01-16T15:18:57.795Z,80.03
2019-01-16T15:21:28.948Z,79.81
2019-01-16T15:24:16.318Z,78.80
2019-01-16T15:26:49.842Z,77.67
2019-01-16T15:29:36.886Z,77.96
2019-01-16T15:32:24.146Z,77.65
2019-01-16T15:35:04.912Z,77.66
2019-01-16T15:37:36.046Z,79.07
2019-01-16T15:40:28.405Z,78.24
2019-01-16T15:42:59.527Z,77.16
2019-01-16T15:45:37.187Z,78.71
2019-01-16T15:48:26.496Z,78.93
2019-01-16T15:51:06.259Z,79.19
2019-01-16T15:53:52.413Z,78.79
2019-01-16T15:56:23.915Z,79.26
2019-01-16T15:58:58.391Z,79.85
2019-01-16T16:01:38.343Z,79.49
2019-01-16T16:04:15.205Z,79.74
2019-01-16T16:06:58.309Z,79.59
2019-01-16T16:09:35.046Z,80.05
2019-01-16T16:12:21.998Z,80.04
2019-01-16T16:15:11.283Z,79.18
2019-01-16T16:17:46.006Z,79.11
2019-01-16T16:20:23.031Z,79.25
2019-01-16T16:22:54.231Z,79.57
2019-01-16T16:25:28.022Z,78.85
2019-01-16T16:27:59.967Z,78.93
2019-01-16T16:30:46.307Z,79.16
2019-01-16T16:33:23.757Z,79.18
2019-01-16T16:35:55.970Z,78.76
2019-01-16T16:38:29.887Z,77.67
2019-01-16T16:41:09.963Z,77.94
2019-01-16T16:43:41.279Z,78.05
2019-01-16T16:46:13.487Z,77.90
2019-01-16T16:48:56.970Z,78.08
2019-01-16T16:51:30.588Z,78.98
2019-01-16T16:54:01.700Z,78.69
2019-01-16T16:56:45.392Z,78.92
2019-01-16T16:59:22.432Z,78.51
2019-01-16T17:01:59.171Z,77.92
2019-01-16T17:04:48.139Z,77.19
2019-01-16T17:07:18.186Z,76.69
2019-01-16T17:09:55.034Z,76.63
2019-01-16T17:12:26.174Z,76.20
2019-01-16T17:15:12.555Z,75.29
2019-01-16T17:17:43.714Z,74.94
2019-01-16T17:20:18.287Z,75.82
2019-01-16T17:22:52.363Z,75.02
2019-01-16T17:25:39.234Z,75.22
2019-01-16T17:28:10.418Z,74.81
2019-01-16T17:30:44.360Z,74.15
2019-01-16T17:33:18.167Z,74.98
2019-01-16T17:35:49.338Z,74.88
2019-01-16T17:38:20.485Z,75.58
2019-01-16T17:43:43.215Z,75.02
2019-01-16T17:46:14.470Z,75.31
2019-01-16T17:49:03.537Z,74.74
2019-01-16T17:51:47.970Z,75.86
2019-01-16T17:54:11.816Z,75.36
2019-01-16T17:56:49.380Z,76.22
2019-01-16T17:59:24.065Z,76.26
2019-01-16T18:02:03.052Z,76.87
2019-01-16T18:04:34.199Z,76.52
2019-01-16T18:07:08.330Z,76.08
2019-01-16T18:09:39.441Z,77.42
2019-01-16T18:12:16.895Z,77.61
2019-01-16T18:15:04.497Z,78.07
2019-01-16T18:17:35.752Z,77.13
2019-01-16T18:20:17.535Z,77.76
2019-01-16T18:22:51.714Z,77.20
2019-01-16T18:25:38.625Z,77.64
2019-01-16T18:28:15.808Z,77.59
2019-01-16T18:30:55.428Z,77.27
2019-01-16T18:33:29.638Z,76.34
2019-01-16T18:36:07.770Z,75.83
2019-01-16T18:38:39.081Z,75.34
2019-01-16T18:41:10.221Z,75.00
2019-01-16T18:43:50.829Z,74.31
2019-01-16T18:46:40.301Z,74.92
2019-01-16T18:49:11.520Z,75.92
2019-01-16T18:52:00.860Z,75.33
2019-01-16T18:54:32.036Z,74.67
2019-01-16T18:57:21.183Z,76.85
2019-01-16T18:59:52.666Z,77.10
2019-01-16T19:02:28.142Z,77.09
2019-01-16T19:05:14.892Z,77.61
2019-01-16T19:08:01.118Z,79.05
2019-01-16T19:10:32.416Z,79.68
2019-01-16T19:13:15.510Z,79.94
2019-01-16T19:15:47.350Z,81.11
2019-01-16T19:18:24.338Z,81.20
2019-01-16T19:20:55.489Z,80.68
2019-01-16T19:23:29.277Z,81.38
2019-01-16T19:26:00.952Z,81.73
2019-01-16T19:28:47.304Z,82.68
2019-01-16T19:31:21.317Z,83.34
2019-01-16T19:34:07.640Z,83.45
2019-01-16T19:36:55.010Z,83.21
2019-01-16T19:39:42.211Z,82.78
2019-01-16T19:42:26.410Z,82.73
2019-01-16T19:44:55.702Z,82.84
2019-01-16T19:47:27.334Z,82.66
2019-01-16T19:49:56.691Z,82.04
2019-01-16T19:52:31.438Z,81.70
2019-01-16T19:55:14.515Z,82.06
2019-01-16T19:57:48.521Z,81.48
2019-01-16T20:00:30.614Z,81.95
2019-01-16T20:03:11.014Z,80.64
2019-01-16T20:05:45.148Z,81.28
2019-01-16T20:08:23.387Z,81.37
2019-01-16T20:10:52.869Z,81.03
2019-01-16T20:13:39.864Z,80.93
2019-01-16T20:16:22.807Z,80.81
2019-01-16T20:18:53.981Z,81.99
2019-01-16T20:21:27.692Z,81.20
2019-01-16T20:24:07.817Z,80.91
2019-01-16T20:26:42.129Z,80.77
2019-01-16T20:29:22.110Z,79.69
2019-01-16T20:31:53.254Z,79.98
2019-01-16T20:34:36.131Z,80.81
2019-01-16T20:37:22.891Z,80.88
2019-01-16T20:40:06.070Z,79.39
2019-01-16T20:42:51.853Z,79.04
2019-01-16T20:45:32.033Z,78.50
2019-01-16T20:48:03.160Z,79.14
2019-01-16T20:50:36.730Z,79.67
2019-01-16T20:53:07.886Z,78.65
2019-01-16T20:55:45.818Z,79.62
2019-01-16T20:58:17.612Z,78.02
2019-01-16T21:00:46.893Z,77.65
2019-01-16T21:03:18.053Z,78.95
2019-01-16T21:05:54.824Z,79.32
2019-01-16T21:08:34.819Z,79.55
2019-01-16T21:11:18.368Z,79.27
2019-01-16T21:13:52.177Z,79.41
2019-01-16T21:16:29.496Z,78.88
2019-01-16T21:19:03.025Z,78.31
2019-01-16T21:21:36.937Z,77.69
2019-01-16T21:24:16.677Z,77.74
2019-01-16T21:26:59.497Z,77.76
2019-01-16T21:29:30.632Z,77.30
2019-01-16T21:31:59.906Z,77.62
2019-01-16T21:34:37.300Z,77.68
2019-01-16T21:37:11.435Z,77.28
2019-01-16T21:39:42.624Z,77.68
2019-01-16T21:42:28.832Z,77.56
2019-01-16T21:45:00.173Z,76.85
2019-01-16T21:47:37.310Z,76.79
2019-01-16T21:50:26.822Z,76.17
2019-01-16T21:52:57.988Z,76.70
2019-01-16T21:55:31.542Z,76.27
2019-01-16T21:58:03.218Z,77.15
2019-01-16T22:00:34.364Z,76.01
2019-01-16T22:03:08.012Z,76.00
2019-01-16T22:05:47.708Z,76.60
2019-01-16T22:08:34.380Z,77.19
2019-01-16T22:11:14.123Z,77.81
2019-01-16T22:13:45.310Z,77.60
2019-01-16T22:16:17.775Z,77.05
2019-01-16T22:18:51.617Z,76.98
2019-01-16T22:21:28.866Z,77.23
2019-01-16T22:24:03.356Z,77.72
2019-01-16T22:26:49.551Z,77.96
2019-01-16T22:29:26.473Z,77.62
2019-01-16T22:32:06.814Z,77.42
2019-01-16T22:34:46.669Z,77.44
2019-01-16T22:37:17.786Z,78.18
2019-01-16T22:39:48.921Z,77.31
2019-01-16T22:42:21.151Z,77.26
2019-01-16T22:44:52.270Z,77.15
2019-01-16T22:47:23.413Z,76.96
2019-01-16T22:50:11.282Z,77.84
2019-01-16T22:52:49.271Z,77.45
2019-01-16T22:55:29.464Z,77.56
2019-01-16T22:58:15.909Z,77.96
2019-01-16T23:00:55.556Z,78.26
2019-01-16T23:03:35.381Z,78.02
2019-01-16T23:06:07.615Z,78.39
2019-01-16T23:08:38.829Z,77.86
2019-01-16T23:11:10.089Z,77.82
2019-01-16T23:13:43.681Z,78.44
2019-01-16T23:16:17.193Z,78.30
2019-01-16T23:18:51.441Z,78.89
2019-01-16T23:21:31.287Z,78.61
2019-01-16T23:24:03.243Z,77.99
2019-01-16T23:26:50.137Z,78.34
2019-01-16T23:29:24.464Z,79.50
2019-01-16T23:32:01.534Z,78.95
2019-01-16T23:34:35.613Z,79.44
2019-01-16T23:37:07.849Z,79.70
2019-01-16T23:39:37.571Z,79.79
2019-01-16T23:42:11.591Z,80.14
2019-01-16T23:44:54.660Z,79.68
2019-01-16T23:47:25.892Z,79.60
2019-01-16T23:50:05.736Z,80.28
2019-01-16T23:52:39.917Z,80.94
2019-01-16T23:55:14.155Z,81.16
2019-01-16T23:57:50.981Z,80.88
