createdAt,value
2019-01-29T00:01:18.946Z,0.46
2019-01-29T00:03:26.408Z,0.50
2019-01-29T00:05:33.854Z,0.48
2019-01-29T00:07:41.473Z,0.47
2019-01-29T00:09:48.787Z,0.47
2019-01-29T00:11:56.290Z,0.45
2019-01-29T00:14:03.559Z,0.48
2019-01-29T00:16:11.244Z,0.44
2019-01-29T00:18:18.598Z,0.42
2019-01-29T00:20:26.106Z,0.43
2019-01-29T00:22:33.731Z,0.43
2019-01-29T00:24:41.208Z,0.40
2019-01-29T00:26:48.261Z,0.40
2019-01-29T00:28:55.442Z,0.40
2019-01-29T00:31:02.563Z,0.39
2019-01-29T00:33:09.963Z,0.40
2019-01-29T00:35:17.217Z,0.41
2019-01-29T00:37:24.260Z,0.39
2019-01-29T00:39:31.316Z,0.40
2019-01-29T00:41:38.428Z,0.43
2019-01-29T00:43:45.505Z,0.40
2019-01-29T00:45:52.657Z,0.39
2019-01-29T00:47:59.789Z,0.36
2019-01-29T00:50:08.003Z,0.36
2019-01-29T00:52:15.594Z,0.37
2019-01-29T00:54:23.212Z,0.34
2019-01-29T00:56:30.563Z,0.34
2019-01-29T00:58:37.965Z,0.35
2019-01-29T01:00:45.785Z,0.37
2019-01-29T01:02:53.140Z,0.36
2019-01-29T01:05:00.340Z,0.36
2019-01-29T01:07:07.341Z,0.37
2019-01-29T01:09:14.397Z,0.39
2019-01-29T01:11:21.443Z,0.38
2019-01-29T01:13:28.531Z,0.38
2019-01-29T01:15:35.926Z,0.36
2019-01-29T01:17:43.442Z,0.33
2019-01-29T01:19:50.929Z,0.34
2019-01-29T01:21:58.410Z,0.35
2019-01-29T01:24:05.808Z,0.32
2019-01-29T01:26:13.108Z,0.31
2019-01-29T01:28:20.437Z,0.30
2019-01-29T01:30:27.578Z,0.25
2019-01-29T01:32:34.654Z,0.24
2019-01-29T01:34:41.705Z,0.25
2019-01-29T01:36:48.743Z,0.21
2019-01-29T01:38:55.808Z,0.16
2019-01-29T01:41:02.847Z,0.11
2019-01-29T01:43:10.321Z,0.10
2019-01-29T01:45:17.360Z,0.11
2019-01-29T01:47:24.485Z,0.06
2019-01-29T01:49:32.089Z,0.02
2019-01-29T01:51:39.105Z,-0.02
2019-01-29T01:53:46.164Z,-0.09
2019-01-29T01:55:54.150Z,-0.18
2019-01-29T01:58:01.239Z,-0.21
2019-01-29T02:00:11.402Z,-0.22
2019-01-29T02:02:18.475Z,-0.25
2019-01-29T02:04:25.505Z,-0.26
2019-01-29T02:06:32.587Z,-0.46
2019-01-29T02:08:39.676Z,-0.46
2019-01-29T02:10:46.746Z,-0.57
2019-01-29T02:12:53.790Z,-0.33
2019-01-29T02:15:00.863Z,-0.40
2019-01-29T02:17:07.998Z,-0.29
2019-01-29T02:19:15.108Z,-0.31
2019-01-29T02:21:22.279Z,-0.31
2019-01-29T02:23:29.339Z,-0.35
2019-01-29T02:25:36.418Z,-0.31
2019-01-29T02:27:43.511Z,-0.34
2019-01-29T02:29:50.607Z,-0.37
2019-01-29T02:31:57.692Z,-0.32
2019-01-29T02:34:04.666Z,-0.36
2019-01-29T02:36:11.887Z,-0.36
2019-01-29T02:38:18.905Z,-0.39
2019-01-29T02:40:30.049Z,-0.45
2019-01-29T02:42:37.092Z,-0.44
2019-01-29T02:44:44.152Z,-0.39
2019-01-29T02:46:51.199Z,-0.39
2019-01-29T02:48:58.275Z,-0.43
2019-01-29T02:51:05.479Z,-0.43
2019-01-29T02:53:18.036Z,-0.48
2019-01-29T02:55:21.232Z,-0.50
2019-01-29T02:57:28.285Z,-0.50
2019-01-29T02:59:35.328Z,-0.51
2019-01-29T03:01:42.364Z,-0.53
2019-01-29T03:03:49.294Z,-0.50
2019-01-29T03:05:56.291Z,-0.45
2019-01-29T03:08:03.331Z,-0.43
2019-01-29T03:10:12.770Z,-0.44
2019-01-29T03:12:19.801Z,-0.43
2019-01-29T03:14:26.801Z,-0.31
2019-01-29T03:16:33.825Z,-0.23
2019-01-29T03:18:40.871Z,-0.28
2019-01-29T03:20:47.900Z,-0.28
2019-01-29T03:22:54.942Z,-0.33
2019-01-29T03:25:01.953Z,-0.27
2019-01-29T03:27:08.991Z,-0.26
2019-01-29T03:29:16.040Z,-0.27
2019-01-29T03:31:23.042Z,-0.26
2019-01-29T03:33:30.078Z,-0.18
2019-01-29T03:35:37.166Z,-0.17
2019-01-29T03:37:44.153Z,-0.19
2019-01-29T03:39:51.190Z,-0.23
2019-01-29T03:41:58.221Z,-0.23
2019-01-29T03:44:05.566Z,-0.26
2019-01-29T03:46:12.546Z,-0.25
2019-01-29T03:48:19.888Z,-0.26
2019-01-29T03:50:44.601Z,-0.21
2019-01-29T03:52:51.631Z,-0.24
2019-01-29T03:54:58.654Z,-0.25
2019-01-29T03:57:05.729Z,-0.22
2019-01-29T03:59:12.805Z,-0.23
2019-01-29T04:01:19.772Z,-0.24
2019-01-29T04:03:26.809Z,-0.25
2019-01-29T04:05:33.875Z,-0.23
2019-01-29T04:07:40.889Z,-0.25
2019-01-29T04:09:47.860Z,-0.27
2019-01-29T04:11:54.909Z,-0.37
2019-01-29T04:14:02.014Z,-0.42
2019-01-29T04:16:09.028Z,-0.44
2019-01-29T04:18:16.057Z,-0.43
2019-01-29T04:20:23.138Z,-0.52
2019-01-29T04:22:30.131Z,-0.50
2019-01-29T04:24:37.182Z,-0.45
2019-01-29T04:26:44.213Z,-0.51
2019-01-29T04:28:51.273Z,-0.57
2019-01-29T04:30:58.323Z,-0.59
2019-01-29T04:33:05.331Z,-0.65
2019-01-29T04:35:12.376Z,-0.59
2019-01-29T04:37:19.408Z,-0.73
2019-01-29T04:39:26.430Z,-0.75
2019-01-29T04:41:33.498Z,-0.68
2019-01-29T04:43:40.499Z,-0.59
2019-01-29T04:45:47.578Z,-0.69
2019-01-29T04:47:54.647Z,-0.84
2019-01-29T04:50:01.726Z,-0.74
2019-01-29T04:52:08.780Z,-0.69
2019-01-29T04:54:15.858Z,-0.72
2019-01-29T04:56:22.940Z,-0.71
2019-01-29T04:58:30.004Z,-0.65
2019-01-29T05:00:37.136Z,-0.65
2019-01-29T05:02:44.154Z,-0.64
2019-01-29T05:04:51.217Z,-0.59
2019-01-29T05:06:58.349Z,-0.59
2019-01-29T05:09:08.807Z,-0.52
2019-01-29T05:11:15.854Z,-0.50
2019-01-29T05:13:22.928Z,-0.48
2019-01-29T05:15:30.002Z,-0.45
2019-01-29T05:17:37.064Z,-0.43
2019-01-29T05:19:44.173Z,-0.39
2019-01-29T05:21:51.196Z,-0.42
2019-01-29T05:24:06.619Z,-0.40
2019-01-29T05:26:07.080Z,-0.36
2019-01-29T05:28:14.168Z,-0.34
2019-01-29T05:30:26.371Z,-0.36
2019-01-29T05:32:34.319Z,-0.34
2019-01-29T05:34:41.390Z,-0.33
2019-01-29T05:36:48.320Z,-0.32
2019-01-29T05:38:55.330Z,-0.34
2019-01-29T05:41:02.384Z,-0.29
2019-01-29T05:43:09.444Z,-0.29
2019-01-29T05:45:18.693Z,-0.28
2019-01-29T05:47:25.731Z,-0.29
2019-01-29T05:49:33.103Z,-0.29
2019-01-29T05:51:40.664Z,-0.29
2019-01-29T05:53:47.814Z,-0.28
2019-01-29T05:55:55.072Z,-0.30
2019-01-29T05:58:02.466Z,-0.26
2019-01-29T06:00:22.904Z,-0.24
2019-01-29T06:02:29.923Z,-0.24
2019-01-29T06:04:36.997Z,-0.28
2019-01-29T06:06:44.055Z,-0.28
2019-01-29T06:08:51.076Z,-0.25
2019-01-29T06:10:58.151Z,-0.30
2019-01-29T06:13:05.329Z,-0.26
2019-01-29T06:15:15.539Z,-0.25
2019-01-29T06:17:27.483Z,-0.30
2019-01-29T06:19:31.351Z,-0.26
2019-01-29T06:21:38.371Z,-0.24
2019-01-29T06:23:45.460Z,-0.25
2019-01-29T06:25:52.517Z,-0.17
2019-01-29T06:27:59.498Z,-0.18
2019-01-29T06:30:08.587Z,-0.23
2019-01-29T06:32:15.640Z,-0.15
2019-01-29T06:34:22.843Z,-0.14
2019-01-29T06:36:29.989Z,-0.12
2019-01-29T06:38:37.103Z,-0.11
2019-01-29T06:40:44.492Z,-0.07
2019-01-29T06:42:51.603Z,-0.09
2019-01-29T06:44:58.983Z,-0.06
2019-01-29T06:47:06.249Z,-0.02
2019-01-29T06:49:13.373Z,-0.05
2019-01-29T06:51:20.457Z,-0.05
2019-01-29T06:53:27.692Z,-0.05
2019-01-29T06:55:35.025Z,-0.03
2019-01-29T06:57:42.487Z,-0.01
2019-01-29T06:59:49.893Z,-0.02
2019-01-29T07:01:57.024Z,0.02
2019-01-29T07:04:03.996Z,0.04
2019-01-29T07:06:11.050Z,0.04
2019-01-29T07:08:18.095Z,0.04
2019-01-29T07:10:25.333Z,0.07
2019-01-29T07:12:32.747Z,0.08
2019-01-29T07:14:39.975Z,0.08
2019-01-29T07:16:59.965Z,0.10
2019-01-29T07:19:15.433Z,0.13
2019-01-29T07:21:22.493Z,0.12
2019-01-29T07:23:29.571Z,0.09
2019-01-29T07:25:36.528Z,0.12
2019-01-29T07:27:43.545Z,0.15
2019-01-29T07:29:50.578Z,0.17
2019-01-29T07:31:57.585Z,0.17
2019-01-29T07:34:04.592Z,0.20
2019-01-29T07:36:11.629Z,0.29
2019-01-29T07:38:18.651Z,0.31
2019-01-29T07:40:25.752Z,0.34
2019-01-29T07:42:33.347Z,0.35
2019-01-29T07:44:40.483Z,0.36
2019-01-29T07:46:47.589Z,0.35
2019-01-29T07:48:54.591Z,0.37
2019-01-29T07:51:01.699Z,0.36
2019-01-29T07:53:08.785Z,0.44
2019-01-29T07:55:16.129Z,0.48
2019-01-29T07:57:23.211Z,0.48
2019-01-29T07:59:33.243Z,0.50
2019-01-29T08:01:39.952Z,0.50
2019-01-29T08:03:47.209Z,0.51
2019-01-29T08:05:54.316Z,0.56
2019-01-29T08:08:01.392Z,0.57
2019-01-29T08:10:08.949Z,0.57
2019-01-29T08:12:16.660Z,0.58
2019-01-29T08:14:24.147Z,0.60
2019-01-29T08:16:31.570Z,0.64
2019-01-29T08:18:39.088Z,0.65
2019-01-29T08:20:46.119Z,0.66
2019-01-29T08:22:53.240Z,0.67
2019-01-29T08:25:01.862Z,0.66
2019-01-29T08:27:09.124Z,0.67
2019-01-29T08:29:16.680Z,0.68
2019-01-29T08:31:24.411Z,0.66
2019-01-29T08:33:31.782Z,0.69
2019-01-29T08:35:39.235Z,0.72
2019-01-29T08:37:46.820Z,0.73
2019-01-29T08:39:54.257Z,0.75
2019-01-29T08:42:01.513Z,0.77
2019-01-29T08:44:09.243Z,0.77
2019-01-29T08:46:16.742Z,0.77
2019-01-29T08:48:24.446Z,0.81
2019-01-29T08:50:31.748Z,0.84
2019-01-29T08:52:39.226Z,0.84
2019-01-29T08:54:46.620Z,0.87
2019-01-29T08:56:53.765Z,0.85
2019-01-29T08:59:00.968Z,0.90
2019-01-29T09:01:08.842Z,0.92
2019-01-29T09:03:16.127Z,0.96
2019-01-29T09:05:23.346Z,0.99
2019-01-29T09:07:30.727Z,1.01
2019-01-29T09:09:38.112Z,1.05
2019-01-29T09:11:45.552Z,1.11
2019-01-29T09:13:52.988Z,1.10
2019-01-29T09:16:00.397Z,1.12
2019-01-29T09:18:07.501Z,1.12
2019-01-29T09:20:15.913Z,1.11
2019-01-29T09:22:23.179Z,1.17
2019-01-29T09:24:30.269Z,1.17
2019-01-29T09:26:37.745Z,1.19
2019-01-29T09:28:45.217Z,1.20
2019-01-29T09:30:52.678Z,1.25
2019-01-29T09:33:00.175Z,1.31
2019-01-29T09:35:07.637Z,1.38
2019-01-29T09:37:15.102Z,1.44
2019-01-29T09:39:22.523Z,1.51
2019-01-29T09:41:29.964Z,1.53
2019-01-29T09:43:37.279Z,1.55
2019-01-29T09:45:44.589Z,1.70
2019-01-29T09:47:52.204Z,1.84
2019-01-29T09:49:59.552Z,1.97
2019-01-29T09:52:06.983Z,2.00
2019-01-29T09:54:14.697Z,2.05
2019-01-29T09:56:22.323Z,1.98
2019-01-29T09:58:29.759Z,1.95
2019-01-29T10:00:39.735Z,1.91
2019-01-29T10:02:47.672Z,1.87
2019-01-29T10:04:55.244Z,1.86
2019-01-29T10:07:02.382Z,1.93
2019-01-29T10:09:10.249Z,1.92
2019-01-29T10:11:17.384Z,1.95
2019-01-29T10:13:24.516Z,1.97
2019-01-29T10:15:33.811Z,1.99
2019-01-29T10:17:40.945Z,2.02
2019-01-29T10:19:47.983Z,2.12
2019-01-29T10:21:55.308Z,2.17
2019-01-29T10:24:02.975Z,2.28
2019-01-29T10:26:10.442Z,2.28
2019-01-29T10:28:17.980Z,2.34
2019-01-29T10:30:25.931Z,2.35
2019-01-29T10:32:33.271Z,2.29
2019-01-29T10:34:40.691Z,2.23
2019-01-29T10:36:48.087Z,2.22
2019-01-29T10:38:55.240Z,2.17
2019-01-29T10:41:02.466Z,2.17
2019-01-29T10:43:09.922Z,2.17
2019-01-29T10:45:18.927Z,2.12
2019-01-29T10:47:26.482Z,2.17
2019-01-29T10:49:33.720Z,2.15
2019-01-29T10:51:40.858Z,2.13
2019-01-29T10:53:47.945Z,2.15
2019-01-29T10:55:55.554Z,2.19
2019-01-29T10:58:03.143Z,2.17
2019-01-29T11:00:15.812Z,2.19
2019-01-29T11:02:23.496Z,2.20
2019-01-29T11:04:31.092Z,2.21
2019-01-29T11:06:38.504Z,2.19
2019-01-29T11:08:46.573Z,2.21
2019-01-29T11:10:54.339Z,2.19
2019-01-29T11:13:01.832Z,2.21
2019-01-29T11:15:13.679Z,2.22
2019-01-29T11:17:20.910Z,2.24
2019-01-29T11:19:28.087Z,2.21
2019-01-29T11:21:35.322Z,2.22
2019-01-29T11:23:42.434Z,2.19
2019-01-29T11:25:55.665Z,2.21
2019-01-29T11:27:58.857Z,2.21
2019-01-29T11:30:06.843Z,2.21
2019-01-29T11:32:14.123Z,2.23
2019-01-29T11:34:21.354Z,2.25
2019-01-29T11:36:28.815Z,2.26
2019-01-29T11:38:35.949Z,2.28
2019-01-29T11:40:43.513Z,2.26
2019-01-29T11:42:51.137Z,2.27
2019-01-29T11:44:58.530Z,2.24
2019-01-29T11:47:06.592Z,2.24
2019-01-29T11:49:14.332Z,2.28
2019-01-29T11:51:21.524Z,2.26
2019-01-29T11:53:28.960Z,2.32
2019-01-29T11:55:36.194Z,2.32
2019-01-29T11:57:43.525Z,2.38
2019-01-29T11:59:51.013Z,2.42
2019-01-29T12:01:58.442Z,2.41
2019-01-29T12:04:06.380Z,2.45
2019-01-29T12:06:13.668Z,2.47
2019-01-29T12:08:21.151Z,2.53
2019-01-29T12:10:28.373Z,2.52
2019-01-29T12:12:35.826Z,2.50
2019-01-29T12:14:43.349Z,2.49
2019-01-29T12:16:50.822Z,2.44
2019-01-29T12:18:58.379Z,2.43
2019-01-29T12:21:05.784Z,2.42
2019-01-29T12:23:12.851Z,2.35
2019-01-29T12:25:19.961Z,2.38
2019-01-29T12:27:27.128Z,2.37
2019-01-29T12:29:34.303Z,2.37
2019-01-29T12:31:41.610Z,2.37
2019-01-29T12:33:48.810Z,2.38
2019-01-29T12:35:55.921Z,2.39
2019-01-29T12:38:05.566Z,2.36
2019-01-29T12:40:12.656Z,2.37
2019-01-29T12:42:19.908Z,2.39
2019-01-29T12:44:27.129Z,2.38
2019-01-29T12:46:34.386Z,2.36
2019-01-29T12:48:41.502Z,2.36
2019-01-29T12:50:58.410Z,2.37
2019-01-29T12:53:27.168Z,2.38
2019-01-29T12:55:34.263Z,2.37
2019-01-29T12:57:41.517Z,2.41
2019-01-29T12:59:48.648Z,2.39
2019-01-29T13:01:55.774Z,2.40
2019-01-29T13:04:03.833Z,2.41
2019-01-29T13:06:11.503Z,2.38
2019-01-29T13:08:19.777Z,2.36
2019-01-29T13:10:28.642Z,2.35
2019-01-29T13:12:36.540Z,2.35
2019-01-29T13:14:43.833Z,2.37
2019-01-29T13:16:51.053Z,2.34
2019-01-29T13:18:58.386Z,2.35
2019-01-29T13:21:05.567Z,2.34
2019-01-29T13:23:12.696Z,2.32
2019-01-29T13:25:19.924Z,2.26
2019-01-29T13:27:27.083Z,2.31
2019-01-29T13:29:34.414Z,2.28
2019-01-29T13:31:41.574Z,2.28
2019-01-29T13:33:48.704Z,2.30
2019-01-29T13:35:55.913Z,2.30
2019-01-29T13:38:03.270Z,2.29
2019-01-29T13:40:11.296Z,2.27
2019-01-29T13:42:18.508Z,2.28
2019-01-29T13:44:25.716Z,2.27
2019-01-29T13:46:32.863Z,2.28
2019-01-29T13:48:40.165Z,2.28
2019-01-29T13:50:51.902Z,2.30
2019-01-29T13:52:59.030Z,2.29
2019-01-29T13:55:07.806Z,2.23
2019-01-29T13:57:14.890Z,2.22
2019-01-29T13:59:22.011Z,2.19
2019-01-29T14:01:29.252Z,2.21
2019-01-29T14:03:37.278Z,2.17
2019-01-29T14:05:44.491Z,2.13
2019-01-29T14:07:51.716Z,2.04
2019-01-29T14:09:58.880Z,2.05
2019-01-29T14:12:06.345Z,2.03
2019-01-29T14:14:13.438Z,2.04
2019-01-29T14:16:20.502Z,2.02
2019-01-29T14:18:31.037Z,1.98
2019-01-29T14:20:38.165Z,2.04
2019-01-29T14:22:45.574Z,2.02
2019-01-29T14:24:53.085Z,2.04
2019-01-29T14:27:00.586Z,1.99
2019-01-29T14:29:08.156Z,2.00
2019-01-29T14:31:15.224Z,1.98
2019-01-29T14:33:22.335Z,1.99
2019-01-29T14:35:29.508Z,1.97
2019-01-29T14:38:30.172Z,1.98
2019-01-29T14:40:37.284Z,1.94
2019-01-29T14:42:46.375Z,1.93
2019-01-29T14:44:56.114Z,1.91
2019-01-29T14:47:03.277Z,1.91
2019-01-29T14:49:10.519Z,1.90
2019-01-29T14:51:17.706Z,1.90
2019-01-29T14:53:24.906Z,1.86
2019-01-29T14:55:32.021Z,1.87
2019-01-29T14:57:41.018Z,1.85
2019-01-29T14:59:48.083Z,1.84
2019-01-29T15:01:55.244Z,1.83
2019-01-29T15:04:02.323Z,1.82
2019-01-29T15:06:09.631Z,1.82
2019-01-29T15:08:16.854Z,1.79
2019-01-29T15:10:23.979Z,1.75
2019-01-29T15:12:31.155Z,1.70
2019-01-29T15:14:38.334Z,1.68
2019-01-29T15:17:03.819Z,1.68
2019-01-29T15:19:14.499Z,1.66
2019-01-29T15:21:21.691Z,1.63
2019-01-29T15:23:28.855Z,1.60
2019-01-29T15:25:36.082Z,1.61
2019-01-29T15:27:43.165Z,1.57
2019-01-29T15:29:50.550Z,1.56
2019-01-29T15:31:57.754Z,1.55
2019-01-29T15:34:05.042Z,1.53
2019-01-29T15:36:12.215Z,1.58
2019-01-29T15:38:19.428Z,1.60
2019-01-29T15:40:26.534Z,1.57
2019-01-29T15:42:33.783Z,1.55
2019-01-29T15:44:41.038Z,1.56
2019-01-29T15:46:48.543Z,1.56
2019-01-29T15:48:55.817Z,1.55
2019-01-29T15:51:03.274Z,1.55
2019-01-29T15:53:10.793Z,1.55
2019-01-29T15:55:18.036Z,1.52
2019-01-29T15:57:25.338Z,1.49
2019-01-29T15:59:32.640Z,1.47
2019-01-29T16:01:39.980Z,1.45
2019-01-29T16:03:47.418Z,1.44
2019-01-29T16:05:54.788Z,1.44
2019-01-29T16:08:02.018Z,1.39
2019-01-29T16:10:11.871Z,1.39
2019-01-29T16:12:19.148Z,1.39
2019-01-29T16:14:26.271Z,1.35
2019-01-29T16:16:33.410Z,1.28
2019-01-29T16:18:40.537Z,1.21
2019-01-29T16:20:48.037Z,1.20
2019-01-29T16:22:55.182Z,1.19
2019-01-29T16:25:02.343Z,1.14
2019-01-29T16:27:09.455Z,1.12
2019-01-29T16:29:16.760Z,1.09
2019-01-29T16:31:23.793Z,1.07
2019-01-29T16:33:31.056Z,1.06
2019-01-29T16:35:38.322Z,1.06
2019-01-29T16:37:45.387Z,1.01
2019-01-29T16:39:52.470Z,0.95
2019-01-29T16:41:59.664Z,0.89
2019-01-29T16:44:07.539Z,0.89
2019-01-29T16:46:15.052Z,0.87
2019-01-29T16:48:22.370Z,0.88
2019-01-29T16:50:29.588Z,0.86
2019-01-29T16:52:36.706Z,0.87
2019-01-29T16:54:43.997Z,0.87
2019-01-29T16:56:51.256Z,0.86
2019-01-29T16:58:58.344Z,0.81
2019-01-29T17:01:06.023Z,0.79
2019-01-29T17:03:13.177Z,0.84
2019-01-29T17:05:20.257Z,0.84
2019-01-29T17:07:27.493Z,0.87
2019-01-29T17:09:35.068Z,0.82
2019-01-29T17:11:42.219Z,0.84
2019-01-29T17:13:49.742Z,0.82
2019-01-29T17:15:57.254Z,0.82
2019-01-29T17:18:04.588Z,0.82
2019-01-29T17:20:17.065Z,0.84
2019-01-29T17:22:24.234Z,0.80
2019-01-29T17:24:31.566Z,0.80
2019-01-29T17:26:38.638Z,0.83
2019-01-29T17:28:45.879Z,0.78
2019-01-29T17:30:53.049Z,0.75
2019-01-29T17:33:00.458Z,0.78
2019-01-29T17:35:07.812Z,0.84
2019-01-29T17:37:15.139Z,0.76
2019-01-29T17:39:22.529Z,0.78
2019-01-29T17:41:29.642Z,0.76
2019-01-29T17:43:37.029Z,0.75
2019-01-29T17:45:46.996Z,0.75
2019-01-29T17:47:54.263Z,0.74
2019-01-29T17:50:01.557Z,0.72
2019-01-29T17:52:08.729Z,0.74
2019-01-29T17:54:16.001Z,0.68
2019-01-29T17:56:23.332Z,0.69
2019-01-29T17:58:30.631Z,0.67
2019-01-29T18:00:39.212Z,0.71
2019-01-29T18:02:46.857Z,0.63
2019-01-29T18:04:54.046Z,0.64
2019-01-29T18:07:01.211Z,0.62
2019-01-29T18:09:10.840Z,0.64
2019-01-29T18:11:18.015Z,0.63
2019-01-29T18:13:25.177Z,0.66
2019-01-29T18:15:32.645Z,0.64
2019-01-29T18:17:40.045Z,0.67
2019-01-29T18:19:47.451Z,0.68
2019-01-29T18:21:57.149Z,0.64
2019-01-29T18:24:04.387Z,0.64
2019-01-29T18:26:11.587Z,0.67
2019-01-29T18:28:18.740Z,0.64
2019-01-29T18:30:29.775Z,0.59
2019-01-29T18:32:36.901Z,0.60
2019-01-29T18:34:44.365Z,0.61
2019-01-29T18:36:51.606Z,0.59
2019-01-29T18:38:59.095Z,0.53
2019-01-29T18:41:06.495Z,0.53
2019-01-29T18:43:13.869Z,0.59
2019-01-29T18:45:21.093Z,0.51
2019-01-29T18:47:28.351Z,0.55
2019-01-29T18:49:35.911Z,0.56
2019-01-29T18:51:43.184Z,0.60
2019-01-29T18:53:50.636Z,0.53
2019-01-29T18:55:58.075Z,0.58
2019-01-29T18:58:11.664Z,0.53
2019-01-29T19:00:21.137Z,0.50
2019-01-29T19:02:28.420Z,0.49
2019-01-29T19:04:35.850Z,0.48
2019-01-29T19:06:43.414Z,0.52
2019-01-29T19:08:50.784Z,0.48
2019-01-29T19:10:58.020Z,0.45
2019-01-29T19:13:05.516Z,0.38
2019-01-29T19:15:22.074Z,0.39
2019-01-29T19:17:29.286Z,0.40
2019-01-29T19:19:36.633Z,0.47
2019-01-29T19:21:44.128Z,0.44
2019-01-29T19:23:51.442Z,0.46
2019-01-29T19:25:59.224Z,0.46
2019-01-29T19:28:06.606Z,0.51
2019-01-29T19:30:24.187Z,0.47
2019-01-29T19:32:31.750Z,0.49
2019-01-29T19:34:39.154Z,0.48
2019-01-29T19:36:46.416Z,0.45
2019-01-29T19:38:53.650Z,0.48
2019-01-29T19:41:00.960Z,0.46
2019-01-29T19:43:08.212Z,0.39
2019-01-29T19:45:19.942Z,0.46
2019-01-29T19:47:27.553Z,0.38
2019-01-29T19:49:34.639Z,0.37
2019-01-29T19:51:42.885Z,0.44
2019-01-29T19:53:50.161Z,0.40
2019-01-29T19:55:57.287Z,0.34
2019-01-29T19:58:09.107Z,0.32
2019-01-29T20:00:21.279Z,0.45
2019-01-29T20:02:28.494Z,0.38
2019-01-29T20:04:35.652Z,0.32
2019-01-29T20:06:42.797Z,0.34
2019-01-29T20:08:50.002Z,0.40
2019-01-29T20:10:57.106Z,0.46
2019-01-29T20:13:04.191Z,0.36
2019-01-29T20:15:13.695Z,0.41
2019-01-29T20:17:21.084Z,0.43
2019-01-29T20:19:28.536Z,0.35
2019-01-29T20:21:35.848Z,0.45
2019-01-29T20:23:42.992Z,0.44
2019-01-29T20:25:50.074Z,0.37
2019-01-29T20:28:15.114Z,0.32
2019-01-29T20:30:26.027Z,0.27
2019-01-29T20:32:33.269Z,0.29
2019-01-29T20:34:40.593Z,0.35
2019-01-29T20:36:47.855Z,0.29
2019-01-29T20:38:54.862Z,0.28
2019-01-29T20:41:02.017Z,0.33
2019-01-29T20:43:16.886Z,0.33
2019-01-29T20:45:30.118Z,0.37
2019-01-29T20:47:40.917Z,0.38
2019-01-29T20:49:48.891Z,0.33
2019-01-29T20:55:03.667Z,0.30
2019-01-29T21:00:24.734Z,0.28
2019-01-29T21:02:50.282Z,0.22
2019-01-29T21:05:28.493Z,0.25
2019-01-29T21:07:47.357Z,0.24
2019-01-29T21:10:07.911Z,0.27
2019-01-29T21:12:29.113Z,0.22
2019-01-29T21:14:48.097Z,0.27
2019-01-29T21:17:27.019Z,0.29
2019-01-29T21:19:44.469Z,0.26
2019-01-29T21:22:00.852Z,0.35
2019-01-29T21:24:08.056Z,0.23
2019-01-29T21:26:15.306Z,0.22
2019-01-29T21:28:22.583Z,0.17
2019-01-29T21:30:32.865Z,0.19
2019-01-29T21:32:39.973Z,0.28
2019-01-29T21:34:47.165Z,0.18
2019-01-29T21:36:54.408Z,0.18
2019-01-29T21:39:01.436Z,0.18
2019-01-29T21:41:08.676Z,0.20
2019-01-29T21:43:15.831Z,0.14
2019-01-29T21:45:23.477Z,0.22
2019-01-29T21:47:30.730Z,0.13
2019-01-29T21:49:37.940Z,0.23
2019-01-29T21:51:45.133Z,0.14
2019-01-29T21:53:52.352Z,0.18
2019-01-29T21:55:59.524Z,0.18
2019-01-29T21:58:07.406Z,0.18
2019-01-29T22:00:31.065Z,0.20
2019-01-29T22:02:38.133Z,0.13
2019-01-29T22:04:45.173Z,0.02
2019-01-29T22:06:52.263Z,0.01
2019-01-29T22:08:59.522Z,0.02
2019-01-29T22:11:06.652Z,0.04
2019-01-29T22:13:14.969Z,0.03
2019-01-29T22:15:22.454Z,0.06
2019-01-29T22:17:29.799Z,-0.05
2019-01-29T22:19:36.933Z,0.06
2019-01-29T22:21:44.212Z,-0.02
2019-01-29T22:23:51.494Z,-0.07
2019-01-29T22:25:58.607Z,-0.07
2019-01-29T22:28:06.658Z,0.01
2019-01-29T22:30:27.003Z,-0.12
2019-01-29T22:32:34.139Z,-0.15
2019-01-29T22:34:41.295Z,-0.19
2019-01-29T22:36:48.430Z,-0.19
2019-01-29T22:38:55.593Z,-0.07
2019-01-29T22:41:02.732Z,-0.12
2019-01-29T22:43:10.400Z,-0.01
2019-01-29T22:45:18.170Z,-0.15
2019-01-29T22:47:25.263Z,-0.26
2019-01-29T22:49:32.484Z,-0.27
2019-01-29T22:51:39.874Z,-0.19
2019-01-29T22:53:47.085Z,-0.14
2019-01-29T22:55:54.181Z,-0.13
2019-01-29T22:58:01.227Z,-0.21
2019-01-29T23:00:58.545Z,-0.12
2019-01-29T23:03:05.709Z,-0.24
2019-01-29T23:05:12.894Z,-0.27
2019-01-29T23:07:33.134Z,-0.21
2019-01-29T23:09:40.265Z,-0.19
2019-01-29T23:11:47.340Z,-0.15
2019-01-29T23:13:54.500Z,-0.16
2019-01-29T23:16:01.616Z,-0.16
2019-01-29T23:18:08.656Z,-0.13
2019-01-29T23:20:15.997Z,-0.13
2019-01-29T23:22:23.130Z,-0.16
2019-01-29T23:24:30.157Z,-0.17
2019-01-29T23:26:37.197Z,-0.18
2019-01-29T23:28:44.370Z,-0.22
2019-01-29T23:30:51.626Z,-0.25
2019-01-29T23:32:58.614Z,-0.26
2019-01-29T23:35:06.467Z,-0.25
2019-01-29T23:37:13.543Z,-0.46
2019-01-29T23:39:20.565Z,-0.55
2019-01-29T23:41:27.588Z,-0.64
2019-01-29T23:43:34.897Z,-0.67
2019-01-29T23:45:41.991Z,-0.77
2019-01-29T23:47:51.010Z,-0.84
2019-01-29T23:49:58.088Z,-0.86
2019-01-29T23:52:05.245Z,-0.88
2019-01-29T23:54:12.357Z,-0.73
2019-01-29T23:56:19.536Z,-0.80
2019-01-29T23:58:26.485Z,-0.88
