createdAt,value
2023-03-06T00:00:56.930Z,33.50
2023-03-06T00:03:28.039Z,33.50
2023-03-06T00:05:57.612Z,33.50
2023-03-06T00:08:27.966Z,33.50
2023-03-06T00:10:56.801Z,33.50
2023-03-06T00:13:30.137Z,33.50
2023-03-06T00:16:03.281Z,33.50
2023-03-06T00:18:31.119Z,33.50
2023-03-06T00:20:58.925Z,33.50
2023-03-06T00:23:27.827Z,33.50
2023-03-06T00:25:55.668Z,33.50
2023-03-06T00:28:23.904Z,33.50
2023-03-06T00:30:51.754Z,33.40
2023-03-06T00:33:19.500Z,33.40
2023-03-06T00:35:47.290Z,33.50
2023-03-06T00:38:15.148Z,33.50
2023-03-06T00:40:43.277Z,33.50
2023-03-06T00:43:11.613Z,33.50
2023-03-06T00:45:39.463Z,33.50
2023-03-06T00:48:09.498Z,33.50
2023-03-06T00:50:37.307Z,33.40
2023-03-06T00:53:05.033Z,33.40
2023-03-06T00:55:33.666Z,33.40
2023-03-06T00:58:01.463Z,33.40
2023-03-06T01:00:29.425Z,33.40
2023-03-06T01:02:57.238Z,33.50
2023-03-06T01:05:25.096Z,33.40
2023-03-06T01:07:53.060Z,33.50
2023-03-06T01:10:21.011Z,33.40
2023-03-06T01:12:48.878Z,33.40
2023-03-06T01:15:16.724Z,33.50
2023-03-06T01:17:45.166Z,33.40
2023-03-06T01:20:17.526Z,33.40
2023-03-06T01:22:45.388Z,33.40
2023-03-06T01:25:13.386Z,33.40
2023-03-06T01:27:41.394Z,33.50
2023-03-06T01:30:12.229Z,33.40
2023-03-06T01:32:40.416Z,33.40
2023-03-06T01:35:08.800Z,33.50
2023-03-06T01:37:37.832Z,33.40
2023-03-06T01:40:06.692Z,33.50
2023-03-06T01:42:34.844Z,33.40
2023-03-06T01:45:24.628Z,33.40
2023-03-06T01:47:52.416Z,33.50
2023-03-06T01:50:20.545Z,33.50
2023-03-06T01:52:59.644Z,33.40
2023-03-06T01:55:33.075Z,33.40
2023-03-06T01:58:05.553Z,33.40
2023-03-06T02:00:33.933Z,33.40
2023-03-06T02:03:15.873Z,33.40
2023-03-06T02:05:44.533Z,33.40
2023-03-06T02:08:16.319Z,33.40
2023-03-06T02:11:08.151Z,33.40
2023-03-06T02:13:37.332Z,33.40
2023-03-06T02:16:05.492Z,33.40
2023-03-06T02:18:34.711Z,33.40
2023-03-06T02:21:08.900Z,33.30
2023-03-06T02:24:07.584Z,33.40
2023-03-06T02:26:37.912Z,33.30
2023-03-06T02:29:08.807Z,33.40
2023-03-06T02:31:36.901Z,33.30
2023-03-06T02:34:04.696Z,33.30
2023-03-06T02:36:39.891Z,33.40
2023-03-06T02:39:07.951Z,33.30
2023-03-06T02:41:36.105Z,33.30
2023-03-06T02:44:04.059Z,33.30
2023-03-06T02:46:31.980Z,33.30
2023-03-06T02:48:59.918Z,33.30
2023-03-06T02:51:28.048Z,33.30
2023-03-06T02:53:56.197Z,33.30
2023-03-06T02:56:24.057Z,33.30
2023-03-06T02:58:52.286Z,33.30
2023-03-06T03:01:21.126Z,33.20
2023-03-06T03:03:49.048Z,33.20
2023-03-06T03:06:17.130Z,33.10
2023-03-06T03:08:45.589Z,32.90
2023-03-06T03:11:14.587Z,32.80
2023-03-06T03:13:45.027Z,32.80
2023-03-06T03:16:21.378Z,32.70
2023-03-06T03:18:51.137Z,32.60
2023-03-06T03:21:21.798Z,32.50
2023-03-06T03:23:50.464Z,32.40
2023-03-06T03:26:21.260Z,32.30
2023-03-06T03:29:00.886Z,32.10
2023-03-06T03:31:28.896Z,32.10
2023-03-06T03:33:56.719Z,32.00
2023-03-06T03:36:26.184Z,32.10
2023-03-06T03:38:55.519Z,31.90
2023-03-06T03:41:23.897Z,31.80
2023-03-06T03:43:52.797Z,31.80
2023-03-06T03:46:21.718Z,31.70
2023-03-06T03:48:51.659Z,31.60
2023-03-06T03:51:19.613Z,31.60
2023-03-06T03:53:51.555Z,31.40
2023-03-06T03:56:24.158Z,31.50
2023-03-06T03:59:01.630Z,31.50
2023-03-06T04:01:37.692Z,31.30
2023-03-06T04:04:07.111Z,31.10
2023-03-06T04:06:35.545Z,31.60
2023-03-06T04:09:05.019Z,31.90
2023-03-06T04:11:33.673Z,32.10
2023-03-06T04:14:02.033Z,32.30
2023-03-06T04:16:30.535Z,32.30
2023-03-06T04:18:58.470Z,32.40
2023-03-06T04:21:26.309Z,32.40
2023-03-06T04:23:54.510Z,32.40
2023-03-06T04:26:22.654Z,32.30
2023-03-06T04:28:51.001Z,32.70
2023-03-06T04:31:19.503Z,32.50
2023-03-06T04:33:47.882Z,32.50
2023-03-06T04:36:36.810Z,32.70
2023-03-06T04:39:09.389Z,32.60
2023-03-06T04:41:37.901Z,32.80
2023-03-06T04:44:06.763Z,32.60
2023-03-06T04:46:35.427Z,32.50
2023-03-06T04:49:03.978Z,32.50
2023-03-06T04:51:32.241Z,32.50
2023-03-06T04:54:00.282Z,32.70
2023-03-06T04:56:28.602Z,32.50
2023-03-06T04:58:57.243Z,32.50
2023-03-06T05:01:25.647Z,32.30
2023-03-06T05:03:53.800Z,32.40
2023-03-06T05:06:22.200Z,32.60
2023-03-06T05:08:50.607Z,32.70
2023-03-06T05:11:18.841Z,32.40
2023-03-06T05:13:47.090Z,32.00
2023-03-06T05:16:15.445Z,31.80
2023-03-06T05:18:44.038Z,31.70
2023-03-06T05:21:12.435Z,31.70
2023-03-06T05:23:41.315Z,31.60
2023-03-06T05:26:14.440Z,31.60
2023-03-06T05:28:43.079Z,31.50
2023-03-06T05:31:11.319Z,31.50
2023-03-06T05:33:39.816Z,31.50
2023-03-06T05:36:09.794Z,31.10
2023-03-06T05:38:38.120Z,24.80
2023-03-06T05:41:06.456Z,25.00
2023-03-06T05:43:34.843Z,25.10
2023-03-06T05:46:05.241Z,25.00
2023-03-06T05:48:35.810Z,25.00
2023-03-06T05:51:05.404Z,25.00
2023-03-06T05:53:34.124Z,25.30
2023-03-06T05:56:05.480Z,24.10
2023-03-06T05:58:34.278Z,25.00
2023-03-06T06:01:17.318Z,25.40
2023-03-06T06:03:46.746Z,25.80
2023-03-06T06:06:16.363Z,26.00
2023-03-06T06:08:44.780Z,26.20
2023-03-06T06:11:14.363Z,26.20
2023-03-06T06:13:42.601Z,26.70
2023-03-06T06:16:13.742Z,26.70
2023-03-06T06:18:42.037Z,26.90
2023-03-06T06:21:12.202Z,27.20
2023-03-06T06:23:41.555Z,27.10
2023-03-06T06:26:10.683Z,27.30
2023-03-06T06:28:39.081Z,27.40
2023-03-06T06:31:12.762Z,27.50
2023-03-06T06:33:41.714Z,27.70
2023-03-06T06:36:18.357Z,27.90
2023-03-06T06:38:46.792Z,27.90
2023-03-06T06:44:11.652Z,28.30
2023-03-06T06:49:28.420Z,28.50
2023-03-06T06:51:56.600Z,28.60
2023-03-06T06:54:25.557Z,28.60
2023-03-06T06:56:54.149Z,28.80
2023-03-06T06:59:24.124Z,28.80
2023-03-06T07:01:53.510Z,29.10
2023-03-06T07:04:22.059Z,29.10
2023-03-06T07:06:50.360Z,28.90
2023-03-06T07:09:18.759Z,29.30
2023-03-06T07:11:47.086Z,29.30
2023-03-06T07:14:15.317Z,29.20
2023-03-06T07:16:43.640Z,29.50
2023-03-06T07:19:11.879Z,29.40
2023-03-06T07:21:40.518Z,29.40
2023-03-06T07:24:09.399Z,29.40
2023-03-06T07:26:37.727Z,29.50
2023-03-06T07:29:06.360Z,29.60
2023-03-06T07:31:34.654Z,29.70
2023-03-06T07:34:04.918Z,29.90
2023-03-06T07:36:34.919Z,30.10
2023-03-06T07:39:03.161Z,30.30
2023-03-06T07:41:31.415Z,30.30
2023-03-06T07:44:00.209Z,30.20
2023-03-06T07:46:28.613Z,30.40
2023-03-06T07:48:58.525Z,30.40
2023-03-06T07:51:26.929Z,30.50
2023-03-06T07:53:56.110Z,30.50
2023-03-06T07:56:24.410Z,30.70
2023-03-06T07:58:52.766Z,30.80
2023-03-06T08:01:23.885Z,30.90
2023-03-06T08:03:52.657Z,30.80
2023-03-06T08:06:26.973Z,30.80
2023-03-06T08:08:57.091Z,31.00
2023-03-06T08:11:27.970Z,30.90
2023-03-06T08:13:56.865Z,31.00
2023-03-06T08:16:27.626Z,31.00
2023-03-06T08:18:56.943Z,31.00
2023-03-06T08:21:28.075Z,31.10
2023-03-06T08:23:57.018Z,31.20
2023-03-06T08:26:32.529Z,31.30
2023-03-06T08:29:02.360Z,31.30
2023-03-06T08:31:36.776Z,31.20
2023-03-06T08:34:09.960Z,31.20
2023-03-06T08:36:38.780Z,31.20
2023-03-06T08:39:08.210Z,31.40
2023-03-06T08:41:38.039Z,31.10
2023-03-06T08:44:06.446Z,31.30
2023-03-06T08:46:35.797Z,31.50
2023-03-06T08:49:04.842Z,31.40
2023-03-06T08:51:33.557Z,31.50
2023-03-06T08:54:02.147Z,31.50
2023-03-06T08:56:34.064Z,31.50
2023-03-06T08:59:04.597Z,31.60
2023-03-06T09:01:35.474Z,31.70
2023-03-06T09:04:06.679Z,31.80
2023-03-06T09:06:39.347Z,31.70
2023-03-06T09:09:08.624Z,31.70
2023-03-06T09:11:37.581Z,31.80
2023-03-06T09:14:07.158Z,31.80
2023-03-06T09:16:35.529Z,31.90
2023-03-06T09:19:03.958Z,31.90
2023-03-06T09:21:32.457Z,32.10
2023-03-06T09:24:00.717Z,32.20
2023-03-06T09:26:43.389Z,32.40
2023-03-06T09:29:13.909Z,33.00
2023-03-06T09:31:42.263Z,32.90
2023-03-06T09:34:10.372Z,33.20
2023-03-06T09:36:55.818Z,32.80
2023-03-06T09:39:26.605Z,32.80
2023-03-06T09:41:57.882Z,33.00
2023-03-06T09:44:35.013Z,32.90
2023-03-06T09:47:07.489Z,33.50
2023-03-06T09:49:57.006Z,33.10
2023-03-06T09:52:34.282Z,33.50
2023-03-06T09:55:21.881Z,32.80
2023-03-06T09:58:11.566Z,32.80
2023-03-06T10:01:06.608Z,32.80
2023-03-06T10:03:53.397Z,32.70
2023-03-06T10:06:34.838Z,32.60
2023-03-06T10:09:27.237Z,32.60
2023-03-06T10:12:00.761Z,32.50
2023-03-06T10:14:39.476Z,32.70
2023-03-06T10:17:38.125Z,32.70
2023-03-06T10:20:28.528Z,32.70
2023-03-06T10:23:15.579Z,32.50
2023-03-06T10:25:44.039Z,32.80
2023-03-06T10:28:17.324Z,33.00
2023-03-06T10:31:30.517Z,33.00
2023-03-06T10:34:29.206Z,33.10
2023-03-06T10:37:03.082Z,33.00
2023-03-06T10:39:31.805Z,32.80
2023-03-06T10:42:00.123Z,33.20
2023-03-06T10:44:28.461Z,33.00
2023-03-06T10:46:56.762Z,33.00
2023-03-06T10:49:36.845Z,33.00
2023-03-06T10:52:07.433Z,32.90
2023-03-06T10:54:38.919Z,33.00
2023-03-06T10:57:31.359Z,32.90
2023-03-06T11:00:23.248Z,33.10
2023-03-06T11:03:06.681Z,33.20
2023-03-06T11:05:35.003Z,33.50
2023-03-06T11:08:04.281Z,33.30
2023-03-06T11:10:35.240Z,33.30
2023-03-06T11:13:21.800Z,33.40
2023-03-06T11:16:25.807Z,33.50
2023-03-06T11:19:07.401Z,33.50
2023-03-06T11:21:38.041Z,33.50
2023-03-06T11:24:09.080Z,33.70
2023-03-06T11:26:45.489Z,33.60
2023-03-06T11:29:20.238Z,33.70
2023-03-06T11:31:52.359Z,33.70
2023-03-06T11:34:39.801Z,33.60
2023-03-06T11:37:22.203Z,33.70
2023-03-06T11:40:05.558Z,33.80
2023-03-06T11:42:36.677Z,33.80
2023-03-06T11:49:45.971Z,33.90
2023-03-06T11:52:24.225Z,33.80
2023-03-06T11:54:58.923Z,34.10
2023-03-06T11:57:43.719Z,34.00
2023-03-06T12:00:29.958Z,34.10
2023-03-06T12:03:19.887Z,34.10
2023-03-06T12:06:01.496Z,34.20
2023-03-06T12:08:40.282Z,34.20
2023-03-06T12:11:24.785Z,34.20
2023-03-06T12:14:20.199Z,34.30
2023-03-06T12:17:12.919Z,34.30
2023-03-06T12:19:50.359Z,34.30
2023-03-06T12:22:35.079Z,34.40
2023-03-06T12:25:35.093Z,34.40
2023-03-06T12:28:38.439Z,34.40
2023-03-06T12:31:13.241Z,34.50
2023-03-06T12:34:08.439Z,34.40
2023-03-06T12:36:47.008Z,34.40
2023-03-06T12:39:29.878Z,34.30
2023-03-06T12:42:23.039Z,34.40
2023-03-06T12:44:57.958Z,34.30
2023-03-06T12:47:29.478Z,34.40
2023-03-06T12:50:04.362Z,34.40
2023-03-06T12:52:35.892Z,34.50
2023-03-06T12:55:07.892Z,34.50
2023-03-06T12:57:36.441Z,34.60
2023-03-06T13:00:05.998Z,34.90
2023-03-06T13:03:03.169Z,35.20
2023-03-06T13:05:35.404Z,35.80
2023-03-06T13:08:40.205Z,36.00
2023-03-06T13:11:55.884Z,35.70
2023-03-06T13:14:28.612Z,36.00
2023-03-06T13:17:35.646Z,35.90
2023-03-06T13:20:15.888Z,35.80
2023-03-06T13:22:45.726Z,35.60
2023-03-06T13:25:20.381Z,35.70
2023-03-06T13:28:03.721Z,35.80
2023-03-06T13:30:38.145Z,35.80
2023-03-06T13:33:26.201Z,36.10
2023-03-06T13:35:57.615Z,36.10
2023-03-06T13:38:40.770Z,35.90
2023-03-06T13:41:23.919Z,36.10
2023-03-06T13:43:54.923Z,36.60
2023-03-06T13:46:37.936Z,36.50
2023-03-06T13:49:09.160Z,36.80
2023-03-06T13:51:43.562Z,37.00
2023-03-06T13:54:30.283Z,36.80
2023-03-06T13:57:19.400Z,36.30
2023-03-06T14:00:08.603Z,35.90
2023-03-06T14:02:59.345Z,35.90
2023-03-06T14:05:44.618Z,35.50
2023-03-06T14:08:23.023Z,35.10
2023-03-06T14:11:04.435Z,35.00
2023-03-06T14:13:47.469Z,35.10
2023-03-06T14:16:26.361Z,35.10
2023-03-06T14:18:57.982Z,35.30
2023-03-06T14:21:42.754Z,35.30
2023-03-06T14:24:17.238Z,35.40
2023-03-06T14:26:51.923Z,35.40
2023-03-06T14:29:25.553Z,35.40
2023-03-06T14:31:59.235Z,35.50
2023-03-06T14:34:28.660Z,35.40
2023-03-06T14:37:01.798Z,35.60
2023-03-06T14:39:35.719Z,35.60
2023-03-06T14:42:16.206Z,35.90
2023-03-06T14:44:45.474Z,35.50
2023-03-06T14:47:33.642Z,35.50
2023-03-06T14:50:23.480Z,35.60
2023-03-06T14:53:04.448Z,35.40
2023-03-06T14:55:36.058Z,35.40
2023-03-06T14:58:11.895Z,35.40
2023-03-06T15:00:46.786Z,35.50
2023-03-06T15:03:23.883Z,35.90
2023-03-06T15:05:52.841Z,35.90
2023-03-06T15:08:32.606Z,35.90
2023-03-06T15:11:03.901Z,35.90
2023-03-06T15:13:33.721Z,36.10
2023-03-06T15:16:14.188Z,36.40
2023-03-06T15:19:04.621Z,36.40
2023-03-06T15:21:38.442Z,36.30
2023-03-06T15:24:42.458Z,36.40
2023-03-06T15:27:20.438Z,36.00
2023-03-06T15:29:48.679Z,36.20
2023-03-06T15:32:30.278Z,36.00
2023-03-06T15:35:30.482Z,36.20
2023-03-06T15:37:59.675Z,36.40
2023-03-06T15:40:31.475Z,36.50
2023-03-06T15:43:00.038Z,36.70
2023-03-06T15:45:30.235Z,36.80
2023-03-06T15:47:58.439Z,36.50
2023-03-06T15:50:29.244Z,36.80
2023-03-06T15:52:57.732Z,37.00
2023-03-06T15:55:26.769Z,36.80
2023-03-06T15:58:00.133Z,36.80
2023-03-06T16:00:34.602Z,36.70
2023-03-06T16:03:03.410Z,36.90
2023-03-06T16:05:32.041Z,36.70
2023-03-06T16:08:00.284Z,36.50
2023-03-06T16:10:30.941Z,36.40
2023-03-06T16:13:06.704Z,36.10
2023-03-06T16:15:49.724Z,36.10
2023-03-06T16:18:18.678Z,36.00
2023-03-06T16:20:47.600Z,36.00
2023-03-06T16:23:16.758Z,36.10
2023-03-06T16:25:49.325Z,35.90
2023-03-06T16:28:17.965Z,35.60
2023-03-06T16:30:46.390Z,35.40
2023-03-06T16:33:15.173Z,35.20
2023-03-06T16:35:46.834Z,34.90
2023-03-06T16:38:16.036Z,34.90
2023-03-06T16:40:44.997Z,32.60
2023-03-06T16:43:13.878Z,30.90
2023-03-06T16:45:43.041Z,32.20
2023-03-06T16:48:17.076Z,32.80
2023-03-06T16:50:45.962Z,32.70
2023-03-06T16:53:15.643Z,32.70
2023-03-06T16:55:44.041Z,32.70
2023-03-06T16:58:12.437Z,32.90
2023-03-06T17:00:40.766Z,33.00
2023-03-06T17:03:08.999Z,33.00
2023-03-06T17:05:38.449Z,33.10
2023-03-06T17:08:06.846Z,33.10
2023-03-06T17:10:35.834Z,33.10
2023-03-06T17:13:04.120Z,33.20
2023-03-06T17:15:32.437Z,33.20
2023-03-06T17:18:00.678Z,33.20
2023-03-06T17:20:28.958Z,33.30
2023-03-06T17:22:57.479Z,33.30
2023-03-06T17:25:25.649Z,33.30
2023-03-06T17:27:53.881Z,33.30
2023-03-06T17:30:22.360Z,33.30
2023-03-06T17:32:50.838Z,33.30
2023-03-06T17:35:19.354Z,33.20
2023-03-06T17:37:47.557Z,33.20
2023-03-06T17:40:16.041Z,33.20
2023-03-06T17:42:44.371Z,33.20
2023-03-06T17:45:13.159Z,33.30
2023-03-06T17:47:41.478Z,33.30
2023-03-06T17:50:10.661Z,33.30
2023-03-06T17:52:39.403Z,33.30
2023-03-06T17:55:08.440Z,33.40
2023-03-06T17:57:36.517Z,33.30
2023-03-06T18:00:06.296Z,33.30
2023-03-06T18:02:40.207Z,33.30
2023-03-06T18:05:09.367Z,33.30
2023-03-06T18:07:38.035Z,33.30
2023-03-06T18:10:06.846Z,33.40
2023-03-06T18:12:35.404Z,33.40
2023-03-06T18:15:04.046Z,33.30
2023-03-06T18:17:32.364Z,33.40
2023-03-06T18:20:00.674Z,33.40
2023-03-06T18:22:28.836Z,33.30
2023-03-06T18:24:57.075Z,33.40
2023-03-06T18:27:25.315Z,33.40
2023-03-06T18:29:55.802Z,33.40
2023-03-06T18:32:24.391Z,33.40
2023-03-06T18:34:52.756Z,33.40
2023-03-06T18:37:22.756Z,33.40
2023-03-06T18:39:51.077Z,33.50
2023-03-06T18:42:19.558Z,33.40
2023-03-06T18:44:48.437Z,33.40
2023-03-06T18:47:16.835Z,33.50
2023-03-06T18:49:46.312Z,33.50
2023-03-06T18:52:14.857Z,33.50
2023-03-06T18:54:43.337Z,33.50
2023-03-06T18:57:11.636Z,33.50
2023-03-06T18:59:39.887Z,33.50
2023-03-06T19:02:08.998Z,33.50
2023-03-06T19:04:38.278Z,33.50
2023-03-06T19:07:07.568Z,33.50
2023-03-06T19:09:35.787Z,33.50
2023-03-06T19:12:04.128Z,33.60
2023-03-06T19:14:32.465Z,33.50
2023-03-06T19:17:00.383Z,33.60
2023-03-06T19:19:29.646Z,33.60
2023-03-06T19:22:01.244Z,33.60
2023-03-06T19:24:29.405Z,33.60
2023-03-06T19:26:57.569Z,33.60
2023-03-06T19:29:26.221Z,33.60
2023-03-06T19:31:57.421Z,33.60
2023-03-06T19:34:25.810Z,33.60
2023-03-06T19:36:53.973Z,33.60
2023-03-06T19:39:22.263Z,33.60
2023-03-06T19:41:50.849Z,33.60
2023-03-06T19:44:19.166Z,33.60
2023-03-06T19:46:47.412Z,33.60
2023-03-06T19:49:18.294Z,33.60
2023-03-06T19:51:46.445Z,33.60
2023-03-06T19:54:14.821Z,33.70
2023-03-06T19:56:43.112Z,33.60
2023-03-06T19:59:11.034Z,33.70
2023-03-06T20:01:39.806Z,33.60
2023-03-06T20:04:08.037Z,33.70
2023-03-06T20:06:39.980Z,33.60
2023-03-06T20:09:09.164Z,33.60
2023-03-06T20:11:37.506Z,33.70
2023-03-06T20:14:07.371Z,33.70
2023-03-06T20:16:36.293Z,33.60
2023-03-06T20:19:05.417Z,33.70
2023-03-06T20:21:38.032Z,33.70
2023-03-06T20:24:08.517Z,33.70
2023-03-06T20:26:38.356Z,33.70
2023-03-06T20:29:06.689Z,33.70
2023-03-06T20:31:35.075Z,33.70
2023-03-06T20:34:04.600Z,33.70
2023-03-06T20:36:40.677Z,33.60
2023-03-06T20:39:12.679Z,33.70
2023-03-06T20:41:41.003Z,33.70
2023-03-06T20:44:13.506Z,33.70
2023-03-06T20:46:41.598Z,33.70
2023-03-06T20:49:11.277Z,33.70
2023-03-06T20:51:40.289Z,33.70
2023-03-06T20:54:10.632Z,33.70
2023-03-06T20:56:42.133Z,33.70
2023-03-06T20:59:12.359Z,33.70
2023-03-06T21:01:42.536Z,33.70
2023-03-06T21:04:13.699Z,33.70
2023-03-06T21:06:46.593Z,33.70
2023-03-06T21:09:16.551Z,33.70
2023-03-06T21:11:45.324Z,33.70
2023-03-06T21:14:14.504Z,33.80
2023-03-06T21:16:42.985Z,33.80
2023-03-06T21:19:11.175Z,33.70
2023-03-06T21:21:39.145Z,33.70
2023-03-06T21:24:07.532Z,33.70
2023-03-06T21:26:35.431Z,33.70
2023-03-06T21:29:04.612Z,33.70
2023-03-06T21:31:33.677Z,33.70
2023-03-06T21:34:04.436Z,33.70
2023-03-06T21:36:33.329Z,33.70
2023-03-06T21:39:01.104Z,33.70
2023-03-06T21:41:30.653Z,33.70
2023-03-06T21:44:03.500Z,33.70
2023-03-06T21:46:32.250Z,33.70
2023-03-06T21:49:01.535Z,33.70
2023-03-06T21:51:29.289Z,33.70
2023-03-06T21:53:57.179Z,33.70
2023-03-06T21:56:26.183Z,33.70
2023-03-06T21:58:54.827Z,33.70
2023-03-06T22:01:28.500Z,33.70
2023-03-06T22:03:57.501Z,33.70
2023-03-06T22:06:26.896Z,33.80
2023-03-06T22:08:55.985Z,33.70
2023-03-06T22:11:25.525Z,33.80
2023-03-06T22:13:53.447Z,33.70
2023-03-06T22:16:21.247Z,33.80
2023-03-06T22:18:50.974Z,33.70
2023-03-06T22:21:21.456Z,33.80
2023-03-06T22:23:59.828Z,33.80
2023-03-06T22:26:29.548Z,33.80
2023-03-06T22:28:57.513Z,33.80
2023-03-06T22:31:28.863Z,33.80
2023-03-06T22:34:01.762Z,33.80
2023-03-06T22:36:30.904Z,33.80
2023-03-06T22:39:01.654Z,33.80
2023-03-06T22:41:29.513Z,33.80
2023-03-06T22:43:59.342Z,33.80
2023-03-06T22:46:28.092Z,33.80
2023-03-06T22:48:56.997Z,33.80
2023-03-06T22:51:25.617Z,33.70
2023-03-06T22:53:53.552Z,33.80
2023-03-06T22:56:22.402Z,33.80
2023-03-06T22:58:50.372Z,33.80
2023-03-06T23:01:25.337Z,33.80
2023-03-06T23:03:55.600Z,33.70
2023-03-06T23:06:32.617Z,33.80
2023-03-06T23:09:07.062Z,33.80
2023-03-06T23:11:53.568Z,33.70
2023-03-06T23:14:40.024Z,33.80
2023-03-06T23:17:28.332Z,33.80
2023-03-06T23:20:15.014Z,33.80
2023-03-06T23:23:01.349Z,33.80
2023-03-06T23:25:44.640Z,33.80
2023-03-06T23:28:12.750Z,33.80
2023-03-06T23:30:41.734Z,33.80
2023-03-06T23:33:10.541Z,33.80
2023-03-06T23:35:41.653Z,33.70
2023-03-06T23:38:09.421Z,33.80
2023-03-06T23:40:38.924Z,33.80
2023-03-06T23:43:06.831Z,33.80
2023-03-06T23:45:34.820Z,33.80
2023-03-06T23:48:02.803Z,33.80
2023-03-06T23:50:31.940Z,33.80
2023-03-06T23:52:59.698Z,33.70
2023-03-06T23:55:27.804Z,33.80
2023-03-06T23:57:55.803Z,33.80
