createdAt,value
2023-05-13T00:02:02.250Z,74.36
2023-05-13T00:04:28.871Z,74.53
2023-05-13T00:06:55.539Z,74.69
2023-05-13T00:09:22.170Z,74.65
2023-05-13T00:11:48.821Z,74.72
2023-05-13T00:14:15.428Z,74.58
2023-05-13T00:16:43.294Z,74.56
2023-05-13T00:19:10.067Z,74.55
2023-05-13T00:21:36.741Z,74.71
2023-05-13T00:24:03.620Z,74.72
2023-05-13T00:26:30.340Z,74.80
2023-05-13T00:28:56.941Z,74.77
2023-05-13T00:31:23.771Z,74.92
2023-05-13T00:33:50.430Z,75.20
2023-05-13T00:36:17.088Z,75.18
2023-05-13T00:38:44.309Z,75.21
2023-05-13T00:41:11.547Z,75.08
2023-05-13T00:43:38.191Z,75.09
2023-05-13T00:46:04.940Z,75.22
2023-05-13T00:48:31.825Z,75.37
2023-05-13T00:50:58.475Z,75.58
2023-05-13T00:53:25.091Z,75.77
2023-05-13T00:55:51.752Z,75.56
2023-05-13T00:58:18.361Z,75.95
2023-05-13T01:01:11.817Z,76.33
2023-05-13T01:04:23.217Z,76.31
2023-05-13T01:07:03.101Z,76.60
2023-05-13T01:10:27.033Z,76.58
2023-05-13T01:12:55.993Z,76.60
2023-05-13T01:15:27.145Z,76.50
2023-05-13T01:17:55.093Z,76.81
2023-05-13T01:20:22.981Z,77.03
2023-05-13T01:22:49.908Z,76.90
2023-05-13T01:25:16.527Z,76.80
2023-05-13T01:27:43.221Z,76.82
2023-05-13T01:30:10.351Z,77.08
2023-05-13T01:32:37.218Z,77.41
2023-05-13T01:35:04.071Z,77.54
2023-05-13T01:37:30.919Z,77.74
2023-05-13T01:39:57.606Z,77.73
2023-05-13T01:42:24.571Z,77.60
2023-05-13T01:44:54.037Z,77.56
2023-05-13T01:47:20.731Z,77.59
2023-05-13T01:49:47.412Z,77.84
2023-05-13T01:52:14.113Z,78.06
2023-05-13T01:54:40.799Z,78.22
2023-05-13T01:57:07.494Z,78.25
2023-05-13T01:59:34.157Z,77.88
2023-05-13T02:02:00.902Z,77.79
2023-05-13T02:04:27.711Z,77.51
2023-05-13T02:06:54.313Z,77.57
2023-05-13T02:09:21.020Z,77.38
2023-05-13T02:11:48.274Z,77.50
2023-05-13T02:14:14.923Z,77.52
2023-05-13T02:16:41.613Z,77.34
2023-05-13T02:19:08.612Z,77.19
2023-05-13T02:21:35.362Z,77.13
2023-05-13T02:24:02.020Z,77.43
2023-05-13T02:26:28.749Z,77.68
2023-05-13T02:28:55.483Z,77.77
2023-05-13T02:31:22.150Z,77.68
2023-05-13T02:33:48.896Z,78.01
2023-05-13T02:36:16.066Z,78.34
2023-05-13T02:38:42.688Z,78.20
2023-05-13T02:41:09.353Z,78.12
2023-05-13T02:43:36.029Z,78.02
2023-05-13T02:46:03.840Z,78.07
2023-05-13T02:48:30.531Z,78.05
2023-05-13T02:50:57.155Z,77.93
2023-05-13T02:53:24.180Z,78.01
2023-05-13T02:55:50.865Z,78.03
2023-05-13T02:58:17.504Z,77.93
2023-05-13T03:00:44.214Z,78.05
2023-05-13T03:03:11.145Z,78.05
2023-05-13T03:05:37.809Z,78.10
2023-05-13T03:08:04.908Z,78.39
2023-05-13T03:10:31.546Z,78.61
2023-05-13T03:12:58.140Z,78.77
2023-05-13T03:15:24.812Z,78.79
2023-05-13T03:17:51.525Z,78.74
2023-05-13T03:20:18.881Z,78.99
2023-05-13T03:22:45.601Z,78.74
2023-05-13T03:25:12.285Z,78.78
2023-05-13T03:27:39.082Z,79.22
2023-05-13T03:30:06.473Z,79.27
2023-05-13T03:32:33.180Z,79.29
2023-05-13T03:35:01.052Z,79.39
2023-05-13T03:37:27.841Z,78.96
2023-05-13T03:39:54.533Z,78.97
2023-05-13T03:42:21.219Z,78.99
2023-05-13T03:44:47.874Z,78.79
2023-05-13T03:47:14.490Z,78.87
2023-05-13T03:49:41.184Z,78.82
2023-05-13T03:52:10.783Z,78.95
2023-05-13T03:54:37.464Z,79.19
2023-05-13T03:57:04.139Z,79.45
2023-05-13T03:59:30.807Z,79.59
2023-05-13T04:01:57.521Z,79.51
2023-05-13T04:04:24.203Z,79.90
2023-05-13T04:06:50.868Z,79.54
2023-05-13T04:09:17.590Z,79.82
2023-05-13T04:11:44.354Z,80.05
2023-05-13T04:14:11.020Z,79.70
2023-05-13T04:16:38.010Z,79.79
2023-05-13T04:19:04.662Z,79.86
2023-05-13T04:21:31.557Z,80.08
2023-05-13T04:23:58.273Z,79.87
2023-05-13T04:26:25.326Z,79.58
2023-05-13T04:28:51.951Z,79.71
2023-05-13T04:31:18.909Z,79.54
2023-05-13T04:33:45.583Z,79.97
2023-05-13T04:36:14.886Z,79.33
2023-05-13T04:38:41.782Z,78.39
2023-05-13T04:41:08.438Z,77.87
2023-05-13T04:43:35.133Z,77.50
2023-05-13T04:46:01.822Z,77.74
2023-05-13T04:48:28.593Z,77.94
2023-05-13T04:50:56.345Z,76.89
2023-05-13T04:53:23.348Z,76.47
2023-05-13T04:55:50.610Z,75.79
2023-05-13T04:58:17.330Z,75.68
2023-05-13T05:00:43.977Z,74.57
2023-05-13T05:03:10.729Z,73.98
2023-05-13T05:05:37.385Z,73.29
2023-05-13T05:08:04.046Z,72.75
2023-05-13T05:10:30.760Z,72.50
2023-05-13T05:12:57.408Z,71.14
2023-05-13T05:15:24.250Z,70.45
2023-05-13T05:17:50.984Z,70.43
2023-05-13T05:20:17.677Z,69.07
2023-05-13T05:22:44.385Z,68.45
2023-05-13T05:25:11.762Z,68.18
2023-05-13T05:27:38.542Z,67.69
2023-05-13T05:30:05.817Z,68.68
2023-05-13T05:32:32.848Z,67.54
2023-05-13T05:35:02.212Z,66.05
2023-05-13T05:37:30.057Z,65.35
2023-05-13T05:39:56.726Z,64.88
2023-05-13T05:42:23.388Z,66.25
2023-05-13T05:44:50.098Z,63.49
2023-05-13T05:47:16.815Z,64.87
2023-05-13T05:49:43.470Z,64.65
2023-05-13T05:52:11.358Z,63.90
2023-05-13T05:54:38.016Z,63.47
2023-05-13T05:57:05.252Z,62.76
2023-05-13T05:59:31.964Z,63.31
2023-05-13T06:01:58.621Z,62.64
2023-05-13T06:04:25.338Z,61.58
2023-05-13T06:06:52.442Z,62.85
2023-05-13T06:09:19.140Z,63.06
2023-05-13T06:11:45.821Z,63.02
2023-05-13T06:14:12.446Z,62.53
2023-05-13T06:16:39.270Z,61.39
2023-05-13T06:19:06.061Z,61.28
2023-05-13T06:21:32.869Z,60.84
2023-05-13T06:23:59.657Z,60.09
2023-05-13T06:26:26.336Z,59.66
2023-05-13T06:28:53.000Z,58.40
2023-05-13T06:31:19.640Z,59.81
2023-05-13T06:33:46.368Z,57.98
2023-05-13T06:36:13.276Z,58.64
2023-05-13T06:38:39.882Z,58.17
2023-05-13T06:41:06.751Z,58.18
2023-05-13T06:43:33.499Z,55.94
2023-05-13T06:46:00.196Z,55.13
2023-05-13T06:48:27.076Z,56.43
2023-05-13T06:50:54.049Z,55.90
2023-05-13T06:53:20.766Z,58.53
2023-05-13T06:55:47.968Z,58.59
2023-05-13T06:58:14.691Z,53.64
2023-05-13T07:00:41.332Z,57.28
2023-05-13T07:03:08.594Z,54.75
2023-05-13T07:05:35.478Z,52.91
2023-05-13T07:08:06.733Z,54.74
2023-05-13T07:10:34.246Z,53.41
2023-05-13T07:13:02.272Z,51.94
2023-05-13T07:15:28.969Z,53.83
2023-05-13T07:17:55.705Z,52.78
2023-05-13T07:20:23.238Z,51.63
2023-05-13T07:22:50.197Z,52.00
2023-05-13T07:25:17.576Z,52.09
2023-05-13T07:27:44.565Z,50.75
2023-05-13T07:30:12.610Z,51.46
2023-05-13T07:32:39.612Z,52.36
2023-05-13T07:35:06.896Z,55.40
2023-05-13T07:37:33.600Z,51.90
2023-05-13T07:40:00.236Z,51.83
2023-05-13T07:42:28.402Z,52.11
2023-05-13T07:44:55.363Z,51.30
2023-05-13T07:47:22.111Z,50.22
2023-05-13T07:49:49.711Z,51.40
2023-05-13T07:52:16.621Z,49.71
2023-05-13T07:54:43.296Z,53.61
2023-05-13T07:57:09.977Z,48.54
2023-05-13T07:59:36.708Z,49.17
2023-05-13T08:02:03.494Z,48.81
2023-05-13T08:04:30.189Z,47.60
2023-05-13T08:06:56.859Z,46.55
2023-05-13T08:09:24.426Z,48.03
2023-05-13T08:11:51.189Z,50.09
2023-05-13T08:14:17.861Z,48.81
2023-05-13T08:16:44.522Z,50.90
2023-05-13T08:19:12.721Z,46.87
2023-05-13T08:21:39.393Z,46.55
2023-05-13T08:24:06.609Z,47.58
2023-05-13T08:26:33.905Z,47.79
2023-05-13T08:29:00.663Z,44.71
2023-05-13T08:31:27.421Z,44.64
2023-05-13T08:33:54.133Z,48.07
2023-05-13T08:36:21.916Z,46.65
2023-05-13T08:38:48.656Z,46.61
2023-05-13T08:41:15.643Z,43.59
2023-05-13T08:43:45.462Z,45.37
2023-05-13T08:46:12.622Z,45.38
2023-05-13T08:48:39.715Z,44.80
2023-05-13T08:51:06.744Z,45.13
2023-05-13T08:53:34.445Z,45.86
2023-05-13T08:56:01.089Z,47.60
2023-05-13T08:58:28.134Z,47.65
2023-05-13T09:00:54.876Z,47.16
2023-05-13T09:03:21.687Z,46.38
2023-05-13T09:05:48.355Z,47.28
2023-05-13T09:08:15.140Z,47.53
2023-05-13T09:10:41.875Z,50.61
2023-05-13T09:13:08.509Z,49.15
2023-05-13T09:15:35.255Z,49.07
2023-05-13T09:18:03.706Z,50.49
2023-05-13T09:20:30.515Z,51.77
2023-05-13T09:23:00.959Z,51.03
2023-05-13T09:25:27.959Z,49.06
2023-05-13T09:27:59.139Z,50.27
2023-05-13T09:30:36.156Z,51.40
2023-05-13T09:33:13.619Z,49.63
2023-05-13T09:35:44.466Z,49.38
2023-05-13T09:38:21.015Z,49.71
2023-05-13T09:40:52.025Z,51.45
2023-05-13T09:43:22.423Z,49.36
2023-05-13T09:45:55.728Z,49.78
2023-05-13T09:48:24.790Z,49.79
2023-05-13T09:50:52.449Z,49.35
2023-05-13T09:53:20.886Z,49.92
2023-05-13T09:55:51.161Z,49.15
2023-05-13T09:58:19.055Z,50.99
2023-05-13T10:00:46.331Z,48.90
2023-05-13T10:03:13.343Z,49.36
2023-05-13T10:05:40.982Z,49.27
2023-05-13T10:08:12.178Z,50.45
2023-05-13T10:10:39.113Z,48.61
2023-05-13T10:13:08.613Z,48.06
2023-05-13T10:15:35.280Z,49.82
2023-05-13T10:18:01.961Z,50.72
2023-05-13T10:20:28.753Z,50.46
2023-05-13T10:22:55.797Z,46.91
2023-05-13T10:25:22.537Z,45.68
2023-05-13T10:27:49.302Z,47.30
2023-05-13T10:30:16.187Z,46.23
2023-05-13T10:32:42.922Z,47.01
2023-05-13T10:35:17.065Z,47.80
2023-05-13T10:38:03.814Z,47.11
2023-05-13T10:41:09.187Z,45.69
2023-05-13T10:43:36.097Z,46.71
2023-05-13T10:46:05.217Z,46.31
2023-05-13T10:48:59.173Z,45.94
2023-05-13T10:51:26.277Z,46.03
2023-05-13T10:53:54.346Z,45.02
2023-05-13T10:56:22.395Z,46.45
2023-05-13T10:59:05.253Z,45.96
2023-05-13T11:01:36.638Z,45.66
2023-05-13T11:04:04.947Z,46.35
2023-05-13T11:06:36.853Z,46.44
2023-05-13T11:09:22.032Z,46.09
2023-05-13T11:11:50.066Z,46.96
2023-05-13T11:14:17.893Z,45.45
2023-05-13T11:16:55.464Z,46.64
2023-05-13T11:19:47.671Z,47.36
2023-05-13T11:22:14.935Z,46.82
2023-05-13T11:24:41.802Z,47.72
2023-05-13T11:27:18.801Z,47.58
2023-05-13T11:29:52.674Z,48.98
2023-05-13T11:32:51.641Z,47.67
2023-05-13T11:35:22.180Z,47.00
2023-05-13T11:37:51.622Z,47.33
2023-05-13T11:40:31.926Z,48.00
2023-05-13T11:42:58.881Z,48.74
2023-05-13T11:45:25.842Z,48.41
2023-05-13T11:47:53.222Z,48.88
2023-05-13T11:50:23.480Z,50.01
2023-05-13T11:52:57.540Z,53.00
2023-05-13T11:55:36.186Z,51.26
2023-05-13T11:58:02.873Z,52.24
2023-05-13T12:00:33.955Z,54.52
2023-05-13T12:03:03.283Z,56.27
2023-05-13T12:05:30.524Z,57.16
2023-05-13T12:07:58.135Z,58.47
2023-05-13T12:10:25.524Z,60.94
2023-05-13T12:12:52.180Z,60.03
2023-05-13T12:15:19.517Z,62.16
2023-05-13T12:17:46.337Z,63.14
2023-05-13T12:20:17.291Z,56.46
2023-05-13T12:22:43.931Z,54.26
2023-05-13T12:25:45.405Z,51.54
2023-05-13T12:28:13.358Z,53.80
2023-05-13T12:30:41.528Z,52.83
2023-05-13T12:33:21.557Z,51.20
2023-05-13T12:35:49.832Z,51.46
2023-05-13T12:38:17.526Z,48.13
2023-05-13T12:40:47.783Z,47.57
2023-05-13T12:43:15.382Z,49.72
2023-05-13T12:45:44.948Z,49.21
2023-05-13T12:48:12.079Z,46.16
2023-05-13T12:50:38.850Z,46.21
2023-05-13T12:53:05.873Z,49.18
2023-05-13T12:55:32.855Z,47.67
2023-05-13T12:58:00.540Z,47.20
2023-05-13T13:00:27.278Z,47.23
2023-05-13T13:02:54.359Z,46.58
2023-05-13T13:05:22.016Z,47.33
2023-05-13T13:07:48.832Z,48.09
2023-05-13T13:10:15.752Z,48.54
2023-05-13T13:12:42.669Z,47.49
2023-05-13T13:15:10.538Z,48.72
2023-05-13T13:17:37.255Z,48.18
2023-05-13T13:20:04.995Z,48.54
2023-05-13T13:22:32.055Z,48.31
2023-05-13T13:24:58.765Z,49.05
2023-05-13T13:27:25.547Z,50.17
2023-05-13T13:29:52.206Z,49.87
2023-05-13T13:32:18.936Z,50.92
2023-05-13T13:34:45.936Z,49.75
2023-05-13T13:37:12.566Z,49.38
2023-05-13T13:39:39.274Z,47.88
2023-05-13T13:42:06.039Z,47.20
2023-05-13T13:44:32.838Z,47.38
2023-05-13T13:47:00.107Z,46.97
2023-05-13T13:49:26.855Z,46.17
2023-05-13T13:51:53.492Z,45.66
2023-05-13T13:54:20.476Z,46.89
2023-05-13T13:56:47.584Z,47.50
2023-05-13T13:59:14.286Z,47.00
2023-05-13T14:01:41.069Z,47.66
2023-05-13T14:04:11.952Z,48.25
2023-05-13T14:06:40.025Z,46.65
2023-05-13T14:09:06.815Z,46.17
2023-05-13T14:11:33.728Z,46.56
2023-05-13T14:14:00.386Z,46.86
2023-05-13T14:16:27.152Z,48.02
2023-05-13T14:18:53.957Z,47.05
2023-05-13T14:21:20.671Z,46.42
2023-05-13T14:23:47.319Z,46.70
2023-05-13T14:26:15.736Z,48.40
2023-05-13T14:28:42.853Z,47.00
2023-05-13T14:31:09.564Z,47.47
2023-05-13T14:33:36.372Z,47.74
2023-05-13T14:36:03.172Z,47.71
2023-05-13T14:38:29.927Z,47.87
2023-05-13T14:40:56.643Z,48.22
2023-05-13T14:43:23.937Z,48.39
2023-05-13T14:45:50.765Z,48.07
2023-05-13T14:48:17.416Z,48.55
2023-05-13T14:50:45.132Z,49.13
2023-05-13T14:53:11.876Z,48.68
2023-05-13T14:55:38.581Z,49.67
2023-05-13T14:58:05.272Z,48.84
2023-05-13T15:00:32.966Z,49.30
2023-05-13T15:03:00.841Z,49.34
2023-05-13T15:05:27.933Z,50.18
2023-05-13T15:07:54.562Z,49.46
2023-05-13T15:10:21.469Z,49.19
2023-05-13T15:12:48.263Z,49.85
2023-05-13T15:15:14.913Z,50.20
2023-05-13T15:17:41.572Z,50.49
2023-05-13T15:20:08.903Z,50.88
2023-05-13T15:22:35.529Z,51.11
2023-05-13T15:25:02.227Z,51.76
2023-05-13T15:27:28.896Z,51.21
2023-05-13T15:29:55.543Z,51.17
2023-05-13T15:32:22.285Z,51.84
2023-05-13T15:34:49.007Z,52.27
2023-05-13T15:37:15.654Z,52.27
2023-05-13T15:39:42.361Z,53.04
2023-05-13T15:42:09.226Z,51.79
2023-05-13T15:44:35.869Z,51.97
2023-05-13T15:47:05.877Z,52.33
2023-05-13T15:49:35.819Z,52.60
2023-05-13T15:52:02.951Z,52.40
2023-05-13T15:54:30.904Z,52.13
2023-05-13T15:56:59.157Z,52.57
2023-05-13T15:59:25.905Z,52.59
2023-05-13T16:01:52.819Z,52.44
2023-05-13T16:04:19.511Z,52.47
2023-05-13T16:06:46.306Z,52.69
2023-05-13T16:09:13.057Z,52.81
2023-05-13T16:11:39.732Z,53.19
2023-05-13T16:14:07.796Z,53.57
2023-05-13T16:16:34.687Z,54.11
2023-05-13T16:19:03.811Z,53.86
2023-05-13T16:21:31.757Z,54.10
2023-05-13T16:23:58.657Z,54.45
2023-05-13T16:26:26.453Z,54.95
2023-05-13T16:28:53.122Z,54.67
2023-05-13T16:31:19.767Z,55.25
2023-05-13T16:33:46.506Z,55.40
2023-05-13T16:36:13.351Z,56.53
2023-05-13T16:38:41.738Z,56.29
2023-05-13T16:41:08.630Z,56.37
2023-05-13T16:43:35.670Z,56.94
2023-05-13T16:46:02.653Z,57.40
2023-05-13T16:48:29.461Z,56.84
2023-05-13T16:50:56.280Z,57.26
2023-05-13T16:53:23.145Z,57.88
2023-05-13T16:55:50.441Z,57.99
2023-05-13T16:58:17.326Z,58.39
2023-05-13T17:00:44.184Z,58.23
2023-05-13T17:03:13.331Z,58.92
2023-05-13T17:05:40.316Z,58.97
2023-05-13T17:08:06.966Z,59.46
2023-05-13T17:10:33.850Z,58.99
2023-05-13T17:13:01.152Z,59.95
2023-05-13T17:15:27.792Z,60.29
2023-05-13T17:17:54.592Z,60.40
2023-05-13T17:20:21.997Z,60.78
2023-05-13T17:22:48.837Z,60.95
2023-05-13T17:25:15.739Z,61.09
2023-05-13T17:27:42.641Z,61.82
2023-05-13T17:30:09.706Z,61.93
2023-05-13T17:32:38.324Z,62.09
2023-05-13T17:35:05.603Z,62.01
2023-05-13T17:37:34.695Z,62.22
2023-05-13T17:40:02.669Z,62.84
2023-05-13T17:42:30.460Z,63.09
2023-05-13T17:44:57.176Z,63.23
2023-05-13T17:47:23.913Z,63.69
2023-05-13T17:49:50.711Z,63.80
2023-05-13T17:52:17.470Z,63.60
2023-05-13T17:54:44.100Z,63.74
2023-05-13T17:57:11.244Z,64.05
2023-05-13T17:59:38.053Z,64.36
2023-05-13T18:02:04.924Z,64.43
2023-05-13T18:04:31.720Z,64.76
2023-05-13T18:06:58.381Z,64.79
2023-05-13T18:09:25.070Z,65.04
2023-05-13T18:11:51.831Z,65.80
2023-05-13T18:14:18.793Z,65.72
2023-05-13T18:16:45.563Z,65.66
2023-05-13T18:19:12.420Z,66.00
2023-05-13T18:21:39.178Z,66.30
2023-05-13T18:24:06.422Z,66.17
2023-05-13T18:26:33.070Z,66.32
2023-05-13T18:28:59.785Z,66.17
2023-05-13T18:31:26.504Z,66.11
2023-05-13T18:33:53.210Z,66.71
2023-05-13T18:36:19.837Z,67.03
2023-05-13T18:38:47.965Z,67.66
2023-05-13T18:41:17.095Z,67.51
2023-05-13T18:43:43.827Z,67.55
2023-05-13T18:46:10.721Z,68.01
2023-05-13T18:48:37.397Z,68.00
2023-05-13T18:51:04.220Z,67.82
2023-05-13T18:53:30.849Z,68.06
2023-05-13T18:55:57.585Z,68.15
2023-05-13T18:58:24.863Z,68.26
2023-05-13T19:00:51.713Z,68.57
2023-05-13T19:03:18.479Z,68.72
2023-05-13T19:05:45.345Z,68.87
2023-05-13T19:08:11.958Z,69.14
2023-05-13T19:10:40.400Z,69.00
2023-05-13T19:13:07.345Z,69.46
2023-05-13T19:15:34.052Z,69.69
2023-05-13T19:18:01.071Z,69.62
2023-05-13T19:20:29.051Z,69.70
2023-05-13T19:22:55.779Z,70.01
2023-05-13T19:25:22.839Z,70.23
2023-05-13T19:27:49.526Z,70.22
2023-05-13T19:30:16.287Z,70.12
2023-05-13T19:32:43.869Z,70.19
2023-05-13T19:35:11.438Z,69.99
2023-05-13T19:37:38.157Z,69.75
2023-05-13T19:40:05.419Z,69.63
2023-05-13T19:42:32.106Z,69.89
2023-05-13T19:44:58.818Z,69.76
2023-05-13T19:47:26.920Z,69.75
2023-05-13T19:49:53.724Z,70.01
2023-05-13T19:52:20.909Z,69.78
2023-05-13T19:54:47.607Z,70.04
2023-05-13T19:57:14.322Z,69.50
2023-05-13T19:59:41.865Z,69.31
2023-05-13T20:02:09.017Z,69.41
2023-05-13T20:04:35.822Z,69.62
2023-05-13T20:07:02.458Z,69.83
2023-05-13T20:09:29.187Z,70.17
2023-05-13T20:11:55.916Z,69.92
2023-05-13T20:14:27.870Z,69.90
2023-05-13T20:16:54.571Z,70.53
2023-05-13T20:19:21.451Z,71.03
2023-05-13T20:21:48.163Z,71.24
2023-05-13T20:24:15.088Z,71.56
2023-05-13T20:26:42.908Z,71.56
2023-05-13T20:29:09.581Z,71.90
2023-05-13T20:31:36.359Z,72.31
2023-05-13T20:34:03.794Z,72.42
2023-05-13T20:36:30.444Z,72.32
2023-05-13T20:38:57.147Z,72.02
2023-05-13T20:41:23.923Z,72.01
2023-05-13T20:43:50.568Z,72.37
2023-05-13T20:46:17.579Z,72.64
2023-05-13T20:48:44.364Z,72.81
2023-05-13T20:51:11.544Z,72.86
2023-05-13T20:53:38.181Z,72.74
2023-05-13T20:56:05.359Z,72.82
2023-05-13T20:58:32.028Z,73.10
2023-05-13T21:00:58.780Z,73.33
2023-05-13T21:03:25.530Z,73.43
2023-05-13T21:05:52.146Z,73.45
2023-05-13T21:08:18.771Z,73.46
2023-05-13T21:10:45.376Z,73.15
2023-05-13T21:13:12.030Z,73.28
2023-05-13T21:15:39.045Z,73.38
2023-05-13T21:18:06.440Z,73.53
2023-05-13T21:20:33.523Z,73.68
2023-05-13T21:23:01.441Z,73.81
2023-05-13T21:25:28.091Z,73.77
2023-05-13T21:27:55.006Z,74.00
2023-05-13T21:30:21.942Z,73.94
2023-05-13T21:32:48.745Z,73.76
2023-05-13T21:35:15.828Z,73.72
2023-05-13T21:37:42.490Z,73.16
2023-05-13T21:40:09.586Z,72.95
2023-05-13T21:42:36.361Z,73.62
2023-05-13T21:45:03.461Z,73.98
2023-05-13T21:47:30.237Z,74.20
2023-05-13T21:49:56.974Z,74.48
2023-05-13T21:52:23.582Z,74.51
2023-05-13T21:54:50.343Z,74.76
2023-05-13T21:57:17.032Z,74.58
2023-05-13T21:59:43.690Z,73.97
2023-05-13T22:02:10.405Z,74.07
2023-05-13T22:04:37.051Z,74.55
2023-05-13T22:07:03.875Z,74.85
2023-05-13T22:09:30.608Z,75.05
2023-05-13T22:11:57.281Z,74.86
2023-05-13T22:14:23.955Z,75.41
2023-05-13T22:17:01.229Z,75.20
2023-05-13T22:19:34.633Z,74.76
2023-05-13T22:22:01.393Z,74.99
2023-05-13T22:24:28.071Z,75.29
2023-05-13T22:26:54.723Z,75.64
2023-05-13T22:29:21.596Z,75.63
2023-05-13T22:31:48.551Z,75.43
2023-05-13T22:34:15.273Z,75.62
2023-05-13T22:36:43.917Z,75.77
2023-05-13T22:39:12.243Z,75.93
2023-05-13T22:41:38.861Z,75.86
2023-05-13T22:44:05.666Z,75.70
2023-05-13T22:46:32.443Z,76.06
2023-05-13T22:48:59.205Z,76.37
2023-05-13T22:51:25.886Z,76.50
2023-05-13T22:53:52.527Z,76.79
2023-05-13T22:56:19.151Z,76.85
2023-05-13T22:58:46.226Z,76.98
2023-05-13T23:01:13.020Z,76.85
2023-05-13T23:03:39.801Z,76.86
2023-05-13T23:06:06.600Z,76.68
2023-05-13T23:08:33.311Z,76.60
2023-05-13T23:10:59.897Z,76.56
2023-05-13T23:13:26.565Z,76.63
2023-05-13T23:15:53.287Z,76.71
2023-05-13T23:18:20.000Z,76.83
2023-05-13T23:20:51.205Z,77.22
2023-05-13T23:23:17.862Z,77.36
2023-05-13T23:25:45.682Z,77.26
2023-05-13T23:28:12.747Z,77.30
2023-05-13T23:30:39.780Z,77.20
2023-05-13T23:33:06.536Z,77.57
2023-05-13T23:35:33.316Z,77.55
2023-05-13T23:37:59.975Z,77.35
2023-05-13T23:40:26.729Z,77.21
2023-05-13T23:42:53.383Z,77.18
2023-05-13T23:45:20.033Z,77.28
2023-05-13T23:47:46.746Z,77.36
2023-05-13T23:50:13.499Z,77.23
2023-05-13T23:52:40.188Z,77.31
2023-05-13T23:55:07.430Z,77.07
2023-05-13T23:57:34.086Z,77.12
