createdAt,value
2023-04-03T00:00:19.140Z,101019.62
2023-04-03T00:01:42.294Z,101018.59
2023-04-03T00:02:45.857Z,101016.98
2023-04-03T00:03:48.972Z,101016.87
2023-04-03T00:04:52.354Z,101019.15
2023-04-03T00:05:55.773Z,101017.35
2023-04-03T00:06:58.706Z,101020.16
2023-04-03T00:08:03.588Z,101018.37
2023-04-03T00:09:08.704Z,101020.71
2023-04-03T00:10:13.476Z,101018.84
2023-04-03T00:11:16.716Z,101021.99
2023-04-03T00:12:19.557Z,101021.76
2023-04-03T00:13:22.761Z,101019.90
2023-04-03T00:14:25.687Z,101023.59
2023-04-03T00:15:28.748Z,101026.03
2023-04-03T00:16:31.832Z,101020.80
2023-04-03T00:17:34.820Z,101029.11
2023-04-03T00:18:39.140Z,101032.73
2023-04-03T00:19:42.031Z,101027.80
2023-04-03T00:20:44.952Z,101028.02
2023-04-03T00:21:47.802Z,101026.57
2023-04-03T00:22:50.651Z,101031.09
2023-04-03T00:23:53.595Z,101028.19
2023-04-03T00:24:56.744Z,101033.20
2023-04-03T00:25:59.620Z,101028.98
2023-04-03T00:27:02.491Z,101032.25
2023-04-03T00:28:05.965Z,101031.04
2023-04-03T00:29:08.852Z,101030.38
2023-04-03T00:30:15.501Z,101033.49
2023-04-03T00:31:18.521Z,101032.48
2023-04-03T00:32:21.424Z,101033.30
2023-04-03T00:33:25.612Z,101030.99
2023-04-03T00:34:29.040Z,101027.62
2023-04-03T00:35:32.162Z,101029.37
2023-04-03T00:36:35.409Z,101030.64
2023-04-03T00:37:38.419Z,101025.54
2023-04-03T00:38:41.455Z,101028.30
2023-04-03T00:39:44.324Z,101030.12
2023-04-03T00:40:49.640Z,101034.88
2023-04-03T00:41:52.670Z,101035.20
2023-04-03T00:43:00.545Z,101031.45
2023-04-03T00:44:34.462Z,101033.46
2023-04-03T00:45:40.344Z,101029.66
2023-04-03T00:46:43.332Z,101036.93
2023-04-03T00:47:46.977Z,101034.16
2023-04-03T00:48:50.557Z,101030.69
2023-04-03T00:49:54.901Z,101033.36
2023-04-03T00:50:58.497Z,101038.89
2023-04-03T00:52:01.621Z,101033.69
2023-04-03T00:53:07.350Z,101034.91
2023-04-03T00:54:10.924Z,101036.56
2023-04-03T00:55:15.385Z,101037.83
2023-04-03T00:56:22.878Z,101041.91
2023-04-03T00:57:26.187Z,101046.50
2023-04-03T00:58:41.027Z,101048.23
2023-04-03T00:59:47.914Z,101048.48
2023-04-03T01:00:58.590Z,101055.15
2023-04-03T01:02:01.886Z,101048.83
2023-04-03T01:03:05.473Z,101047.89
2023-04-03T01:04:37.991Z,101050.11
2023-04-03T01:05:41.669Z,101055.55
2023-04-03T01:06:44.847Z,101058.17
2023-04-03T01:07:50.591Z,101057.35
2023-04-03T01:08:54.384Z,101059.29
2023-04-03T01:10:00.791Z,101054.81
2023-04-03T01:11:03.786Z,101064.33
2023-04-03T01:12:19.638Z,101065.66
2023-04-03T01:13:29.134Z,101065.89
2023-04-03T01:14:32.089Z,101066.76
2023-04-03T01:15:36.159Z,101073.23
2023-04-03T01:16:39.647Z,101073.90
2023-04-03T01:17:54.879Z,101069.22
2023-04-03T01:18:58.758Z,101073.97
2023-04-03T01:20:32.521Z,101074.33
2023-04-03T01:22:03.994Z,101077.05
2023-04-03T01:23:09.885Z,101079.42
2023-04-03T01:24:18.626Z,101073.80
2023-04-03T01:25:21.998Z,101084.17
2023-04-03T01:26:26.659Z,101081.80
2023-04-03T01:27:29.511Z,101081.73
2023-04-03T01:28:36.334Z,101086.89
2023-04-03T01:29:41.187Z,101090.74
2023-04-03T01:30:46.856Z,101089.64
2023-04-03T01:31:53.169Z,101089.98
2023-04-03T01:32:56.217Z,101093.63
2023-04-03T01:33:59.592Z,101092.05
2023-04-03T01:35:03.292Z,101085.52
2023-04-03T01:36:07.373Z,101086.27
2023-04-03T01:37:10.979Z,101087.99
2023-04-03T01:38:13.935Z,101092.99
2023-04-03T01:39:16.837Z,101094.00
2023-04-03T01:40:20.153Z,101091.59
2023-04-03T01:41:23.672Z,101091.80
2023-04-03T01:42:27.547Z,101093.36
2023-04-03T01:43:30.498Z,101098.47
2023-04-03T01:44:33.518Z,101095.52
2023-04-03T01:45:36.732Z,101097.25
2023-04-03T01:46:39.844Z,101095.67
2023-04-03T01:47:42.844Z,101100.52
2023-04-03T01:48:46.003Z,101095.55
2023-04-03T01:49:49.088Z,101099.92
2023-04-03T01:50:52.046Z,101102.89
2023-04-03T01:51:55.279Z,101094.55
2023-04-03T01:52:58.382Z,101097.20
2023-04-03T01:54:01.426Z,101100.26
2023-04-03T01:55:04.630Z,101094.77
2023-04-03T01:56:08.016Z,101099.52
2023-04-03T01:57:11.512Z,101096.01
2023-04-03T01:58:14.538Z,101100.43
2023-04-03T01:59:18.917Z,101108.35
2023-04-03T02:00:21.873Z,101106.71
2023-04-03T02:01:24.961Z,101102.63
2023-04-03T02:02:27.895Z,101103.48
2023-04-03T02:03:32.031Z,101104.15
2023-04-03T02:04:35.449Z,101104.92
2023-04-03T02:05:39.014Z,101104.15
2023-04-03T02:06:42.335Z,101107.15
2023-04-03T02:07:45.672Z,101111.73
2023-04-03T02:08:48.585Z,101108.48
2023-04-03T02:09:52.208Z,101113.27
2023-04-03T02:10:55.293Z,101110.80
2023-04-03T02:11:58.188Z,101108.41
2023-04-03T02:13:01.144Z,101115.04
2023-04-03T02:14:04.074Z,101114.39
2023-04-03T02:15:07.396Z,101108.75
2023-04-03T02:16:12.386Z,101112.46
2023-04-03T02:17:16.099Z,101117.81
2023-04-03T02:18:19.151Z,101115.96
2023-04-03T02:19:22.061Z,101120.25
2023-04-03T02:20:25.134Z,101116.52
2023-04-03T02:21:28.906Z,101116.55
2023-04-03T02:22:32.150Z,101122.73
2023-04-03T02:23:37.643Z,101116.55
2023-04-03T02:24:41.411Z,101118.60
2023-04-03T02:25:44.266Z,101113.93
2023-04-03T02:26:47.159Z,101120.66
2023-04-03T02:27:50.110Z,101115.59
2023-04-03T02:28:53.107Z,101115.81
2023-04-03T02:29:56.063Z,101121.20
2023-04-03T02:30:59.130Z,101123.74
2023-04-03T02:32:02.268Z,101123.29
2023-04-03T02:33:05.735Z,101122.13
2023-04-03T02:34:08.634Z,101126.64
2023-04-03T02:35:12.906Z,101127.45
2023-04-03T02:36:16.711Z,101134.95
2023-04-03T02:37:22.286Z,101131.77
2023-04-03T02:38:26.719Z,101133.21
2023-04-03T02:39:29.962Z,101135.81
2023-04-03T02:40:33.169Z,101135.41
2023-04-03T02:41:36.618Z,101133.22
2023-04-03T02:42:41.670Z,101138.10
2023-04-03T02:43:44.582Z,101131.32
2023-04-03T02:44:47.661Z,101132.21
2023-04-03T02:45:50.518Z,101138.17
2023-04-03T02:46:53.412Z,101139.06
2023-04-03T02:47:56.377Z,101137.14
2023-04-03T02:48:59.914Z,101136.90
2023-04-03T02:50:03.048Z,101137.97
2023-04-03T02:51:08.245Z,101141.32
2023-04-03T02:52:11.341Z,101140.72
2023-04-03T02:53:14.570Z,101146.33
2023-04-03T02:54:17.456Z,101142.51
2023-04-03T02:55:24.281Z,101143.70
2023-04-03T02:56:28.244Z,101143.43
2023-04-03T02:57:31.506Z,101139.48
2023-04-03T02:58:37.622Z,101142.84
2023-04-03T02:59:45.376Z,101141.98
2023-04-03T03:00:49.130Z,101139.68
2023-04-03T03:01:52.089Z,101140.96
2023-04-03T03:02:55.165Z,101135.48
2023-04-03T03:03:59.201Z,101143.13
2023-04-03T03:05:02.534Z,101138.98
2023-04-03T03:06:11.896Z,101140.05
2023-04-03T03:07:16.370Z,101138.86
2023-04-03T03:08:21.320Z,101143.81
2023-04-03T03:09:24.528Z,101147.11
2023-04-03T03:10:27.416Z,101138.20
2023-04-03T03:11:31.310Z,101136.44
2023-04-03T03:12:34.309Z,101140.25
2023-04-03T03:13:38.070Z,101142.84
2023-04-03T03:14:41.658Z,101139.29
2023-04-03T03:15:45.273Z,101140.59
2023-04-03T03:16:48.230Z,101140.41
2023-04-03T03:17:51.441Z,101144.53
2023-04-03T03:18:54.383Z,101143.52
2023-04-03T03:19:57.343Z,101149.12
2023-04-03T03:21:01.558Z,101146.05
2023-04-03T03:22:04.463Z,101145.95
2023-04-03T03:23:07.362Z,101148.23
2023-04-03T03:24:10.493Z,101155.33
2023-04-03T03:25:13.397Z,101151.45
2023-04-03T03:26:16.590Z,101148.72
2023-04-03T03:27:19.513Z,101149.35
2023-04-03T03:28:22.449Z,101149.56
2023-04-03T03:29:25.696Z,101146.45
2023-04-03T03:30:28.703Z,101151.73
2023-04-03T03:31:31.661Z,101151.33
2023-04-03T03:32:35.080Z,101152.52
2023-04-03T03:33:38.344Z,101151.48
2023-04-03T03:34:41.482Z,101157.80
2023-04-03T03:35:45.057Z,101157.14
2023-04-03T03:36:48.141Z,101154.56
2023-04-03T03:37:51.328Z,101151.65
2023-04-03T03:38:54.276Z,101156.05
2023-04-03T03:39:57.538Z,101156.33
2023-04-03T03:41:00.776Z,101156.55
2023-04-03T03:42:04.447Z,101153.95
2023-04-03T03:43:07.464Z,101157.55
2023-04-03T03:44:10.694Z,101150.15
2023-04-03T03:45:14.122Z,101151.10
2023-04-03T03:46:18.016Z,101150.27
2023-04-03T03:47:21.367Z,101149.70
2023-04-03T03:48:24.676Z,101154.85
2023-04-03T03:49:27.684Z,101154.55
2023-04-03T03:50:31.008Z,101150.95
2023-04-03T03:51:33.978Z,101150.64
2023-04-03T03:52:36.948Z,101149.52
2023-04-03T03:53:39.844Z,101158.61
2023-04-03T03:54:44.101Z,101161.53
2023-04-03T03:55:47.368Z,101161.65
2023-04-03T03:56:50.486Z,101154.47
2023-04-03T03:57:53.506Z,101155.66
2023-04-03T03:58:57.272Z,101156.95
2023-04-03T04:00:00.493Z,101157.48
2023-04-03T04:01:07.866Z,101162.30
2023-04-03T04:02:15.715Z,101161.17
2023-04-03T04:03:19.095Z,101157.89
2023-04-03T04:04:23.150Z,101165.20
2023-04-03T04:05:26.798Z,101162.59
2023-04-03T04:06:30.220Z,101161.42
2023-04-03T04:07:36.084Z,101165.14
2023-04-03T04:08:39.508Z,101162.98
2023-04-03T04:09:43.126Z,101168.20
2023-04-03T04:10:46.134Z,101166.10
2023-04-03T04:11:50.661Z,101166.16
2023-04-03T04:12:57.412Z,101162.41
2023-04-03T04:14:02.126Z,101167.18
2023-04-03T04:15:06.289Z,101169.54
2023-04-03T04:16:10.916Z,101169.14
2023-04-03T04:17:15.710Z,101169.97
2023-04-03T04:18:19.049Z,101170.86
2023-04-03T04:19:22.831Z,101170.95
2023-04-03T04:20:25.915Z,101172.55
2023-04-03T04:21:29.542Z,101172.55
2023-04-03T04:22:33.056Z,101172.37
2023-04-03T04:23:36.066Z,101174.73
2023-04-03T04:24:39.984Z,101173.77
2023-04-03T04:25:48.057Z,101168.79
2023-04-03T04:26:51.404Z,101178.57
2023-04-03T04:27:54.363Z,101178.33
2023-04-03T04:28:57.351Z,101181.43
2023-04-03T04:30:00.430Z,101187.67
2023-04-03T04:31:03.747Z,101180.67
2023-04-03T04:32:07.444Z,101183.93
2023-04-03T04:33:11.226Z,101188.51
2023-04-03T04:34:15.209Z,101194.30
2023-04-03T04:35:18.904Z,101195.80
2023-04-03T04:36:23.556Z,101192.26
2023-04-03T04:37:26.531Z,101194.91
2023-04-03T04:38:29.922Z,101197.06
2023-04-03T04:39:33.426Z,101198.85
2023-04-03T04:40:36.842Z,101199.67
2023-04-03T04:41:40.290Z,101202.64
2023-04-03T04:42:43.299Z,101202.75
2023-04-03T04:43:46.542Z,101200.52
2023-04-03T04:44:49.445Z,101207.91
2023-04-03T04:46:08.659Z,101205.98
2023-04-03T04:47:15.697Z,101207.35
2023-04-03T04:48:18.874Z,101205.95
2023-04-03T04:49:22.671Z,101211.50
2023-04-03T04:50:26.006Z,101214.41
2023-04-03T04:51:35.153Z,101212.34
2023-04-03T04:52:44.819Z,101213.11
2023-04-03T04:53:47.762Z,101211.18
2023-04-03T04:54:52.423Z,101219.79
2023-04-03T04:55:56.140Z,101211.77
2023-04-03T04:56:59.407Z,101214.84
2023-04-03T04:58:02.885Z,101211.27
2023-04-03T04:59:06.747Z,101212.60
2023-04-03T05:00:10.647Z,101212.20
2023-04-03T05:01:14.370Z,101215.80
2023-04-03T05:02:26.338Z,101211.98
2023-04-03T05:03:30.310Z,101216.00
2023-04-03T05:04:34.357Z,101216.48
2023-04-03T05:05:42.028Z,101220.08
2023-04-03T05:06:44.923Z,101221.16
2023-04-03T05:08:02.400Z,101223.23
2023-04-03T05:09:06.215Z,101222.33
2023-04-03T05:10:10.618Z,101217.14
2023-04-03T05:11:14.030Z,101216.92
2023-04-03T05:12:18.816Z,101217.50
2023-04-03T05:13:26.494Z,101227.64
2023-04-03T05:14:30.242Z,101225.49
2023-04-03T05:15:40.794Z,101224.19
2023-04-03T05:16:44.533Z,101226.46
2023-04-03T05:17:48.180Z,101227.31
2023-04-03T05:18:51.295Z,101227.11
2023-04-03T05:19:55.980Z,101230.17
2023-04-03T05:20:59.783Z,101230.14
2023-04-03T05:22:03.595Z,101223.83
2023-04-03T05:23:06.838Z,101229.30
2023-04-03T05:24:10.777Z,101229.99
2023-04-03T05:25:16.074Z,101234.15
2023-04-03T05:26:20.974Z,101233.02
2023-04-03T05:27:25.274Z,101233.52
2023-04-03T05:28:30.329Z,101240.15
2023-04-03T05:29:33.386Z,101235.48
2023-04-03T05:30:36.515Z,101244.70
2023-04-03T05:31:39.578Z,101242.50
2023-04-03T05:32:43.997Z,101242.04
2023-04-03T05:33:54.419Z,101245.98
2023-04-03T05:34:59.459Z,101238.02
2023-04-03T05:36:06.524Z,101248.59
2023-04-03T05:37:11.226Z,101239.99
2023-04-03T05:38:14.764Z,101252.38
2023-04-03T05:39:17.890Z,101242.41
2023-04-03T05:40:21.608Z,101242.08
2023-04-03T05:41:26.003Z,101252.04
2023-04-03T05:42:28.907Z,101254.70
2023-04-03T05:43:31.800Z,101257.61
2023-04-03T05:44:34.831Z,101261.02
2023-04-03T05:45:38.615Z,101256.10
2023-04-03T05:46:42.506Z,101261.16
2023-04-03T05:47:45.857Z,101260.11
2023-04-03T05:48:49.439Z,101257.31
2023-04-03T05:49:54.600Z,101256.80
2023-04-03T05:50:57.641Z,101260.41
2023-04-03T05:52:02.478Z,101258.89
2023-04-03T05:53:06.986Z,101261.65
2023-04-03T05:54:19.049Z,101260.45
2023-04-03T05:55:22.435Z,101260.36
2023-04-03T05:56:26.599Z,101255.98
2023-04-03T05:57:29.734Z,101254.52
2023-04-03T05:58:32.630Z,101250.90
2023-04-03T05:59:35.450Z,101253.02
2023-04-03T06:00:38.532Z,101256.95
2023-04-03T06:01:41.646Z,101257.36
2023-04-03T06:02:44.892Z,101258.83
2023-04-03T06:03:53.086Z,101256.11
2023-04-03T06:04:56.440Z,101260.35
2023-04-03T06:05:59.403Z,101260.88
2023-04-03T06:07:02.355Z,101252.92
2023-04-03T06:08:05.339Z,101251.64
2023-04-03T06:09:09.455Z,101254.84
2023-04-03T06:10:13.832Z,101253.86
2023-04-03T06:11:17.486Z,101255.55
2023-04-03T06:12:21.112Z,101258.38
2023-04-03T06:13:24.873Z,101257.40
2023-04-03T06:14:28.434Z,101259.83
2023-04-03T06:15:31.562Z,101267.10
2023-04-03T06:16:35.396Z,101270.21
2023-04-03T06:17:40.003Z,101270.95
2023-04-03T06:18:44.794Z,101266.98
2023-04-03T06:19:48.586Z,101265.07
2023-04-03T06:20:51.971Z,101262.56
2023-04-03T06:21:55.271Z,101268.06
2023-04-03T06:23:00.033Z,101275.52
2023-04-03T06:24:06.475Z,101278.52
2023-04-03T06:25:10.505Z,101275.71
2023-04-03T06:26:13.387Z,101273.60
2023-04-03T06:27:16.702Z,101276.02
2023-04-03T06:28:20.381Z,101279.69
2023-04-03T06:29:23.808Z,101286.58
2023-04-03T06:30:26.762Z,101296.91
2023-04-03T06:31:29.755Z,101288.02
2023-04-03T06:32:32.723Z,101282.93
2023-04-03T06:33:35.879Z,101293.88
2023-04-03T06:34:38.974Z,101288.73
2023-04-03T06:35:41.968Z,101291.16
2023-04-03T06:36:46.268Z,101294.66
2023-04-03T06:37:49.150Z,101283.10
2023-04-03T06:38:52.346Z,101280.08
2023-04-03T06:39:55.834Z,101282.30
2023-04-03T06:40:59.324Z,101285.98
2023-04-03T06:42:02.228Z,101284.71
2023-04-03T06:43:11.914Z,101290.30
2023-04-03T06:44:16.807Z,101288.48
2023-04-03T06:45:20.426Z,101282.30
2023-04-03T06:46:23.718Z,101291.67
2023-04-03T06:47:27.235Z,101290.28
2023-04-03T06:48:30.661Z,101286.65
2023-04-03T06:49:33.730Z,101289.58
2023-04-03T06:50:36.633Z,101291.39
2023-04-03T06:51:39.683Z,101289.00
2023-04-03T06:52:42.794Z,101292.40
2023-04-03T06:53:46.817Z,101292.04
2023-04-03T06:54:49.680Z,101296.58
2023-04-03T06:55:52.523Z,101295.15
2023-04-03T06:56:55.564Z,101299.70
2023-04-03T06:57:58.500Z,101297.00
2023-04-03T06:59:02.357Z,101290.95
2023-04-03T07:00:07.942Z,101299.46
2023-04-03T07:01:11.977Z,101296.04
2023-04-03T07:02:15.871Z,101292.34
2023-04-03T07:03:19.162Z,101296.89
2023-04-03T07:04:22.090Z,101298.23
2023-04-03T07:05:25.847Z,101300.30
2023-04-03T07:06:28.959Z,101299.38
2023-04-03T07:07:31.834Z,101297.29
2023-04-03T07:08:35.844Z,101298.21
2023-04-03T07:09:38.857Z,101300.91
2023-04-03T07:10:41.857Z,101303.33
2023-04-03T07:11:44.957Z,101308.66
2023-04-03T07:12:47.860Z,101306.99
2023-04-03T07:13:51.486Z,101309.08
2023-04-03T07:14:54.748Z,101313.13
2023-04-03T07:15:58.684Z,101314.60
2023-04-03T07:17:04.950Z,101309.68
2023-04-03T07:18:07.941Z,101317.38
2023-04-03T07:19:10.948Z,101316.35
2023-04-03T07:20:14.166Z,101312.88
2023-04-03T07:21:17.055Z,101318.77
2023-04-03T07:22:19.964Z,101317.94
2023-04-03T07:23:23.154Z,101318.01
2023-04-03T07:24:26.097Z,101313.73
2023-04-03T07:25:29.722Z,101318.05
2023-04-03T07:26:32.638Z,101319.95
2023-04-03T07:27:35.662Z,101316.61
2023-04-03T07:28:39.569Z,101317.30
2023-04-03T07:29:42.462Z,101314.46
2023-04-03T07:30:51.145Z,101323.83
2023-04-03T07:31:54.867Z,101320.11
2023-04-03T07:32:57.831Z,101320.06
2023-04-03T07:34:00.863Z,101314.16
2023-04-03T07:35:04.439Z,101322.05
2023-04-03T07:36:08.579Z,101323.66
2023-04-03T07:37:11.745Z,101318.11
2023-04-03T07:38:14.815Z,101322.69
2023-04-03T07:39:17.679Z,101324.66
2023-04-03T07:40:20.904Z,101323.66
2023-04-03T07:41:24.459Z,101332.67
2023-04-03T07:42:30.152Z,101325.66
2023-04-03T07:43:33.881Z,101328.98
2023-04-03T07:44:37.653Z,101336.71
2023-04-03T07:45:40.975Z,101331.39
2023-04-03T07:46:44.194Z,101332.15
2023-04-03T07:47:47.271Z,101330.66
2023-04-03T07:48:50.553Z,101330.51
2023-04-03T07:49:53.529Z,101329.90
2023-04-03T07:51:02.050Z,101333.58
2023-04-03T07:52:05.349Z,101329.91
2023-04-03T07:53:08.957Z,101331.64
2023-04-03T07:54:12.069Z,101334.55
2023-04-03T07:55:15.543Z,101339.58
2023-04-03T07:56:18.524Z,101335.39
2023-04-03T07:57:21.434Z,101337.14
2023-04-03T07:58:24.337Z,101333.08
2023-04-03T07:59:27.194Z,101334.61
2023-04-03T08:00:30.737Z,101329.18
2023-04-03T08:01:34.804Z,101330.86
2023-04-03T08:02:38.123Z,101331.52
2023-04-03T08:03:41.543Z,101324.80
2023-04-03T08:04:44.741Z,101324.92
2023-04-03T08:05:49.741Z,101325.42
2023-04-03T08:06:53.227Z,101328.10
2023-04-03T08:07:56.143Z,101331.08
2023-04-03T08:09:00.005Z,101333.77
2023-04-03T08:10:02.900Z,101334.39
2023-04-03T08:11:07.080Z,101328.91
2023-04-03T08:12:12.505Z,101334.20
2023-04-03T08:13:15.895Z,101333.52
2023-04-03T08:14:19.639Z,101331.69
2023-04-03T08:15:23.082Z,101333.41
2023-04-03T08:16:28.038Z,101338.88
2023-04-03T08:17:31.513Z,101336.60
2023-04-03T08:18:34.577Z,101337.09
2023-04-03T08:19:37.576Z,101342.48
2023-04-03T08:20:41.522Z,101338.02
2023-04-03T08:21:45.451Z,101341.70
2023-04-03T08:22:48.536Z,101338.45
2023-04-03T08:23:52.120Z,101337.35
2023-04-03T08:24:59.461Z,101342.05
2023-04-03T08:26:11.536Z,101343.08
2023-04-03T08:27:14.461Z,101339.03
2023-04-03T08:28:17.421Z,101334.64
2023-04-03T08:29:20.524Z,101334.68
2023-04-03T08:30:23.510Z,101339.37
2023-04-03T08:31:26.398Z,101327.22
2023-04-03T08:32:29.369Z,101335.76
2023-04-03T08:33:32.344Z,101338.21
2023-04-03T08:34:36.014Z,101345.95
2023-04-03T08:35:41.729Z,101338.81
2023-04-03T08:36:44.992Z,101347.02
2023-04-03T08:37:47.914Z,101339.27
2023-04-03T08:38:52.090Z,101334.55
2023-04-03T08:39:55.264Z,101340.23
2023-04-03T08:41:05.706Z,101340.51
2023-04-03T08:42:20.847Z,101343.18
2023-04-03T08:43:48.332Z,101341.48
2023-04-03T08:45:10.425Z,101337.58
2023-04-03T08:46:17.502Z,101340.83
2023-04-03T08:47:25.396Z,101343.80
2023-04-03T08:48:34.174Z,101339.61
2023-04-03T08:49:48.295Z,101346.52
2023-04-03T08:50:57.751Z,101336.21
2023-04-03T08:52:05.206Z,101352.27
2023-04-03T08:53:19.716Z,101353.38
2023-04-03T08:54:32.932Z,101349.36
2023-04-03T08:55:51.169Z,101351.19
2023-04-03T08:56:54.718Z,101352.79
2023-04-03T08:58:06.368Z,101354.22
2023-04-03T08:59:15.134Z,101352.30
2023-04-03T09:00:23.666Z,101353.89
2023-04-03T09:01:36.525Z,101352.45
2023-04-03T09:02:48.171Z,101362.63
2023-04-03T09:03:52.011Z,101357.89
2023-04-03T09:04:55.069Z,101355.00
2023-04-03T09:06:23.809Z,101354.89
2023-04-03T09:07:40.390Z,101352.48
2023-04-03T09:08:59.488Z,101351.15
2023-04-03T09:10:04.254Z,101361.94
2023-04-03T09:11:32.653Z,101348.37
2023-04-03T09:12:40.725Z,101343.93
2023-04-03T09:13:58.832Z,101354.55
2023-04-03T09:15:35.425Z,101351.73
2023-04-03T09:16:59.268Z,101347.74
2023-04-03T09:18:36.948Z,101352.21
2023-04-03T09:19:50.670Z,101350.36
2023-04-03T09:21:20.096Z,101352.73
2023-04-03T09:22:27.942Z,101351.02
2023-04-03T09:23:37.738Z,101359.84
2023-04-03T09:24:41.321Z,101354.82
2023-04-03T09:25:44.980Z,101350.46
2023-04-03T09:26:54.893Z,101355.89
2023-04-03T09:27:57.849Z,101361.55
2023-04-03T09:29:06.832Z,101350.36
2023-04-03T09:30:25.327Z,101363.49
2023-04-03T09:31:35.294Z,101358.95
2023-04-03T09:32:38.382Z,101357.59
2023-04-03T09:33:42.156Z,101348.23
2023-04-03T09:34:46.406Z,101353.95
2023-04-03T09:35:50.816Z,101353.45
2023-04-03T09:36:56.728Z,101347.95
2023-04-03T09:38:15.426Z,101357.89
2023-04-03T09:39:20.347Z,101355.41
2023-04-03T09:40:26.380Z,101341.50
2023-04-03T09:41:29.456Z,101346.27
2023-04-03T09:42:33.897Z,101343.70
2023-04-03T09:43:39.938Z,101333.68
2023-04-03T09:44:43.301Z,101342.79
2023-04-03T09:45:48.370Z,101341.77
2023-04-03T09:46:51.704Z,101341.52
2023-04-03T09:48:17.715Z,101343.88
2023-04-03T09:51:17.000Z,101345.11
2023-04-03T09:52:30.033Z,101354.68
2023-04-03T09:53:40.983Z,101350.95
2023-04-03T09:54:43.910Z,101349.12
2023-04-03T09:55:47.154Z,101346.95
2023-04-03T09:56:52.614Z,101351.70
2023-04-03T09:57:59.326Z,101353.70
2023-04-03T09:59:04.846Z,101353.56
2023-04-03T10:00:22.909Z,101353.69
2023-04-03T10:01:37.907Z,101355.27
2023-04-03T10:02:43.916Z,101358.51
2023-04-03T10:03:47.798Z,101362.90
2023-04-03T10:05:02.473Z,101356.29
2023-04-03T10:06:25.371Z,101360.89
2023-04-03T10:07:46.420Z,101363.55
2023-04-03T10:09:05.530Z,101357.16
2023-04-03T10:10:23.902Z,101360.98
2023-04-03T10:11:27.682Z,101363.39
2023-04-03T10:12:31.055Z,101362.75
2023-04-03T10:13:38.988Z,101357.41
2023-04-03T10:15:01.820Z,101359.56
2023-04-03T10:16:10.165Z,101357.16
2023-04-03T10:17:24.250Z,101356.21
2023-04-03T10:18:36.387Z,101347.64
2023-04-03T10:19:48.550Z,101347.17
2023-04-03T10:20:55.199Z,101350.89
2023-04-03T10:22:10.784Z,101358.88
2023-04-03T10:23:23.313Z,101358.98
2023-04-03T10:24:37.097Z,101357.45
2023-04-03T10:26:14.806Z,101356.59
2023-04-03T10:27:22.365Z,101351.91
2023-04-03T10:28:42.031Z,101355.83
2023-04-03T10:29:56.819Z,101357.63
2023-04-03T10:31:07.668Z,101349.50
2023-04-03T10:32:32.347Z,101347.46
2023-04-03T10:33:53.794Z,101351.45
2023-04-03T10:35:33.049Z,101350.42
2023-04-03T10:37:25.976Z,101350.58
2023-04-03T10:38:40.906Z,101337.95
2023-04-03T10:40:02.782Z,101341.95
2023-04-03T10:41:23.189Z,101344.08
2023-04-03T10:42:49.448Z,101350.29
2023-04-03T10:43:57.929Z,101350.58
2023-04-03T10:45:06.434Z,101348.40
2023-04-03T10:46:19.333Z,101347.70
2023-04-03T10:47:34.096Z,101344.14
2023-04-03T10:48:50.200Z,101348.61
2023-04-03T10:50:27.710Z,101350.70
2023-04-03T10:51:47.129Z,101341.22
2023-04-03T10:52:59.017Z,101346.60
2023-04-03T10:54:27.140Z,101344.91
2023-04-03T10:55:36.551Z,101334.98
2023-04-03T10:56:39.370Z,101338.90
2023-04-03T10:57:42.829Z,101347.83
2023-04-03T10:58:59.565Z,101339.39
2023-04-03T11:00:10.189Z,101337.76
2023-04-03T11:01:20.163Z,101348.84
2023-04-03T11:02:33.847Z,101349.90
2023-04-03T11:03:42.764Z,101342.88
2023-04-03T11:04:53.296Z,101345.96
2023-04-03T11:05:56.925Z,101341.95
2023-04-03T11:07:11.184Z,101339.17
2023-04-03T11:08:34.045Z,101344.97
2023-04-03T11:09:42.667Z,101347.22
2023-04-03T11:10:52.011Z,101351.19
2023-04-03T11:12:06.288Z,101346.67
2023-04-03T11:13:24.178Z,101343.27
2023-04-03T11:14:31.628Z,101340.17
2023-04-03T11:15:34.787Z,101337.82
2023-04-03T11:16:53.619Z,101343.90
2023-04-03T11:18:09.713Z,101338.90
2023-04-03T11:19:24.513Z,101338.11
2023-04-03T11:20:34.172Z,101336.33
2023-04-03T11:21:57.243Z,101332.08
2023-04-03T11:23:22.096Z,101321.09
2023-04-03T11:24:32.659Z,101321.81
2023-04-03T11:25:38.766Z,101332.03
2023-04-03T11:26:43.603Z,101332.25
2023-04-03T11:27:56.028Z,101338.81
2023-04-03T11:29:07.019Z,101329.95
2023-04-03T11:30:24.662Z,101331.06
2023-04-03T11:31:27.775Z,101324.45
2023-04-03T11:32:39.452Z,101334.48
2023-04-03T11:34:37.418Z,101335.14
2023-04-03T11:35:47.251Z,101324.20
2023-04-03T11:36:51.825Z,101329.84
2023-04-03T11:37:55.326Z,101328.36
2023-04-03T11:39:00.390Z,101334.64
2023-04-03T11:40:10.390Z,101334.27
2023-04-03T11:41:14.834Z,101332.31
2023-04-03T11:42:23.647Z,101333.98
2023-04-03T11:43:27.971Z,101321.48
2023-04-03T11:44:35.685Z,101321.58
2023-04-03T11:45:51.061Z,101327.95
2023-04-03T11:46:57.533Z,101328.68
2023-04-03T11:48:20.861Z,101328.40
2023-04-03T11:49:45.025Z,101323.04
2023-04-03T11:50:48.913Z,101311.36
2023-04-03T11:51:52.130Z,101313.20
2023-04-03T11:52:56.735Z,101305.07
2023-04-03T11:54:19.463Z,101313.55
2023-04-03T12:01:00.416Z,101325.12
2023-04-03T12:02:04.731Z,101321.10
2023-04-03T12:03:27.733Z,101320.63
2023-04-03T12:04:31.653Z,101326.46
2023-04-03T12:06:48.358Z,101326.91
2023-04-03T12:08:31.497Z,101326.55
2023-04-03T12:09:56.557Z,101322.80
2023-04-03T12:11:14.976Z,101317.39
2023-04-03T12:12:39.685Z,101318.19
2023-04-03T12:13:52.071Z,101321.55
2023-04-03T12:14:55.041Z,101325.13
2023-04-03T12:16:01.035Z,101320.86
2023-04-03T12:17:04.629Z,101321.57
2023-04-03T12:18:42.782Z,101320.44
2023-04-03T12:19:47.586Z,101321.30
2023-04-03T12:20:53.314Z,101317.23
2023-04-03T12:21:58.588Z,101316.31
2023-04-03T12:23:35.782Z,101308.23
2023-04-03T12:24:43.423Z,101304.44
2023-04-03T12:25:52.073Z,101308.23
2023-04-03T12:27:01.189Z,101314.44
2023-04-03T12:28:07.023Z,101317.41
2023-04-03T12:29:23.093Z,101318.67
2023-04-03T12:30:31.858Z,101314.48
2023-04-03T12:31:47.222Z,101327.34
2023-04-03T12:33:09.566Z,101321.42
2023-04-03T12:34:27.892Z,101321.95
2023-04-03T12:35:32.678Z,101317.66
2023-04-03T12:36:45.033Z,101313.28
2023-04-03T12:38:21.736Z,101307.21
2023-04-03T12:39:50.456Z,101310.79
2023-04-03T12:41:23.777Z,101312.17
2023-04-03T12:42:37.409Z,101311.52
2023-04-03T12:43:45.142Z,101321.51
2023-04-03T12:45:03.288Z,101312.35
2023-04-03T12:46:17.430Z,101316.06
2023-04-03T12:47:24.182Z,101312.77
2023-04-03T12:48:31.054Z,101316.29
2023-04-03T12:49:40.729Z,101316.05
2023-04-03T12:50:47.719Z,101312.38
2023-04-03T12:51:51.185Z,101310.38