createdAt,value
2022-12-11T00:01:42.616Z,12.68
2022-12-11T00:04:11.524Z,16.77
2022-12-11T00:06:38.477Z,16.23
2022-12-11T00:09:04.955Z,18.60
2022-12-11T00:11:35.484Z,18.30
2022-12-11T00:14:02.018Z,16.80
2022-12-11T00:16:28.607Z,17.48
2022-12-11T00:18:55.732Z,17.75
2022-12-11T00:21:22.217Z,21.95
2022-12-11T00:23:49.533Z,16.75
2022-12-11T00:26:16.665Z,17.35
2022-12-11T00:28:44.537Z,14.85
2022-12-11T00:31:20.773Z,14.00
2022-12-11T00:33:50.390Z,16.13
2022-12-11T00:36:22.550Z,19.17
2022-12-11T00:38:51.544Z,20.27
2022-12-11T00:41:18.874Z,15.88
2022-12-11T00:43:45.697Z,12.00
2022-12-11T00:46:13.110Z,17.20
2022-12-11T00:48:40.033Z,14.80
2022-12-11T00:51:09.160Z,13.35
2022-12-11T00:53:36.070Z,17.35
2022-12-11T00:56:09.305Z,12.82
2022-12-11T00:58:37.817Z,19.48
2022-12-11T01:01:09.657Z,18.77
2022-12-11T01:03:36.993Z,16.55
2022-12-11T01:06:06.227Z,19.23
2022-12-11T01:08:38.319Z,16.42
2022-12-11T01:11:10.395Z,13.90
2022-12-11T01:13:37.895Z,15.30
2022-12-11T01:16:15.853Z,16.48
2022-12-11T01:18:47.900Z,17.40
2022-12-11T01:21:14.441Z,18.17
2022-12-11T01:23:41.098Z,18.15
2022-12-11T01:26:12.391Z,18.52
2022-12-11T01:28:39.500Z,18.50
2022-12-11T01:31:16.262Z,16.13
2022-12-11T01:33:43.198Z,17.15
2022-12-11T01:36:16.233Z,19.55
2022-12-11T01:38:43.016Z,20.10
2022-12-11T01:41:10.266Z,19.85
2022-12-11T01:44:04.288Z,19.60
2022-12-11T01:46:33.859Z,20.05
2022-12-11T01:49:02.615Z,20.40
2022-12-11T01:51:35.662Z,19.58
2022-12-11T01:54:09.129Z,17.23
2022-12-11T01:56:38.288Z,16.08
2022-12-11T01:59:10.919Z,18.42
2022-12-11T02:01:49.841Z,16.73
2022-12-11T02:04:18.187Z,17.88
2022-12-11T02:06:48.194Z,18.00
2022-12-11T02:09:22.600Z,20.83
2022-12-11T02:12:14.570Z,15.35
2022-12-11T02:14:52.194Z,17.85
2022-12-11T02:17:18.750Z,15.32
2022-12-11T02:20:23.523Z,21.10
2022-12-11T02:23:20.533Z,16.92
2022-12-11T02:26:14.194Z,19.92
2022-12-11T02:28:47.024Z,15.80
2022-12-11T02:31:32.838Z,12.75
2022-12-11T02:33:59.290Z,12.75
2022-12-11T02:36:28.728Z,12.75
2022-12-11T02:38:58.989Z,10.25
2022-12-11T02:41:27.967Z,11.43
2022-12-11T02:43:57.843Z,10.10
2022-12-11T02:46:30.376Z,11.73
2022-12-11T02:48:57.923Z,16.58
2022-12-11T02:51:30.545Z,15.52
2022-12-11T02:54:00.838Z,15.02
2022-12-11T02:56:39.040Z,16.10
2022-12-11T02:59:13.237Z,15.10
2022-12-11T03:01:39.952Z,15.05
2022-12-11T03:04:06.635Z,18.40
2022-12-11T03:06:37.961Z,14.00
2022-12-11T03:09:05.353Z,13.93
2022-12-11T03:11:31.872Z,14.55
2022-12-11T03:13:59.536Z,11.90
2022-12-11T03:16:38.718Z,12.07
2022-12-11T03:19:34.873Z,12.38
2022-12-11T03:22:16.483Z,10.75
2022-12-11T03:24:51.122Z,10.68
2022-12-11T03:27:28.376Z,10.93
2022-12-11T03:30:09.339Z,11.63
2022-12-11T03:32:45.853Z,13.13
2022-12-11T03:35:21.245Z,13.57
2022-12-11T03:37:49.685Z,14.15
2022-12-11T03:40:19.782Z,17.60
2022-12-11T03:42:50.466Z,16.25
2022-12-11T03:45:19.394Z,14.05
2022-12-11T03:47:47.469Z,15.90
2022-12-11T03:50:18.267Z,13.15
2022-12-11T03:52:47.811Z,12.43
2022-12-11T03:55:16.673Z,11.75
2022-12-11T03:57:43.809Z,11.68
2022-12-11T04:00:17.733Z,11.07
2022-12-11T04:02:49.298Z,9.55
2022-12-11T04:05:15.854Z,11.02
2022-12-11T04:07:42.305Z,11.65
2022-12-11T04:10:08.986Z,9.70
2022-12-11T04:12:35.473Z,11.43
2022-12-11T04:15:05.885Z,12.30
2022-12-11T04:17:53.985Z,11.95
2022-12-11T04:20:40.146Z,10.35
2022-12-11T04:23:30.474Z,8.98
2022-12-11T04:26:11.925Z,8.55
2022-12-11T04:28:43.500Z,9.80
2022-12-11T04:31:17.186Z,13.23
2022-12-11T04:33:43.796Z,11.23
2022-12-11T04:36:11.697Z,12.43
2022-12-11T04:38:38.439Z,10.38
2022-12-11T04:41:15.341Z,10.80
2022-12-11T04:43:45.121Z,9.40
2022-12-11T04:46:21.546Z,7.93
2022-12-11T04:48:56.764Z,9.85
2022-12-11T04:53:52.999Z,8.65
2022-12-11T04:56:20.258Z,7.93
2022-12-11T04:58:48.714Z,8.77
2022-12-11T05:01:22.407Z,10.10
2022-12-11T05:03:49.443Z,8.73
2022-12-11T05:06:16.661Z,10.48
2022-12-11T05:08:43.926Z,8.30
2022-12-11T05:11:13.602Z,10.23
2022-12-11T05:13:40.937Z,8.80
2022-12-11T05:16:11.285Z,9.90
2022-12-11T05:18:38.125Z,9.32
2022-12-11T05:21:10.781Z,10.13
2022-12-11T05:23:37.626Z,7.50
2022-12-11T05:26:12.281Z,8.65
2022-12-11T05:28:39.847Z,7.47
2022-12-11T05:31:11.611Z,7.93
2022-12-11T05:33:38.627Z,9.23
2022-12-11T05:36:06.746Z,8.80
2022-12-11T05:38:33.286Z,7.95
2022-12-11T05:41:02.032Z,8.57
2022-12-11T05:43:30.466Z,8.93
2022-12-11T05:46:04.885Z,8.07
2022-12-11T05:48:31.594Z,7.38
2022-12-11T05:50:59.976Z,8.57
2022-12-11T05:53:27.050Z,8.43
2022-12-11T05:56:00.945Z,7.10
2022-12-11T05:58:30.499Z,8.13
2022-12-11T06:00:57.176Z,8.80
2022-12-11T06:03:23.664Z,7.97
2022-12-11T06:05:52.394Z,8.90
2022-12-11T06:08:18.985Z,8.32
2022-12-11T06:10:49.532Z,10.60
2022-12-11T06:13:22.722Z,8.98
2022-12-11T06:15:49.528Z,8.38
2022-12-11T06:18:16.160Z,9.65
2022-12-11T06:20:43.093Z,10.10
2022-12-11T06:23:09.729Z,9.93
2022-12-11T06:25:38.746Z,9.45
2022-12-11T06:28:05.462Z,8.65
2022-12-11T06:30:38.300Z,8.95
2022-12-11T06:33:06.119Z,9.40
2022-12-11T06:35:38.602Z,9.38
2022-12-11T06:38:08.129Z,9.10
2022-12-11T06:40:43.817Z,8.95
2022-12-11T06:43:10.322Z,10.43
2022-12-11T06:45:38.338Z,8.43
2022-12-11T06:48:05.257Z,7.13
2022-12-11T06:50:31.753Z,7.90
2022-12-11T06:52:58.269Z,10.38
2022-12-11T06:55:26.568Z,10.10
2022-12-11T06:57:55.317Z,10.13
2022-12-11T07:00:21.795Z,12.48
2022-12-11T07:02:50.452Z,11.05
2022-12-11T07:05:16.967Z,9.73
2022-12-11T07:07:43.475Z,9.02
2022-12-11T07:10:14.196Z,12.73
2022-12-11T07:12:40.868Z,11.60
2022-12-11T07:15:07.993Z,12.32
2022-12-11T07:17:45.129Z,11.15
2022-12-11T07:20:12.700Z,11.35
2022-12-11T07:22:44.684Z,8.73
2022-12-11T07:25:13.241Z,10.13
2022-12-11T07:27:41.546Z,11.35
2022-12-11T07:30:09.195Z,10.90
2022-12-11T07:32:37.504Z,12.10
2022-12-11T07:35:04.547Z,11.10
2022-12-11T07:37:31.022Z,11.02
2022-12-11T07:40:01.941Z,11.75
2022-12-11T07:42:28.461Z,10.70
2022-12-11T07:44:54.929Z,10.93
2022-12-11T07:47:21.463Z,10.75
2022-12-11T07:49:48.461Z,12.07
2022-12-11T07:52:18.612Z,10.90
2022-12-11T07:54:47.241Z,9.85
2022-12-11T07:57:14.354Z,8.38
2022-12-11T07:59:41.846Z,11.38
2022-12-11T08:02:10.956Z,11.25
2022-12-11T08:04:38.000Z,13.82
2022-12-11T08:07:04.461Z,13.13
2022-12-11T08:09:33.329Z,10.73
2022-12-11T08:11:59.845Z,13.25
2022-12-11T08:14:26.425Z,11.15
2022-12-11T08:17:06.007Z,49.90
2022-12-11T08:19:33.292Z,13.02
2022-12-11T08:21:59.754Z,16.00
2022-12-11T08:24:26.454Z,12.43
2022-12-11T08:26:53.073Z,12.27
2022-12-11T08:29:21.962Z,13.07
2022-12-11T08:31:48.662Z,13.88
2022-12-11T08:34:15.226Z,10.27
2022-12-11T08:36:41.745Z,16.92
2022-12-11T08:39:08.246Z,16.02
2022-12-11T08:41:34.940Z,14.73
2022-12-11T08:44:01.837Z,11.10
2022-12-11T08:46:31.487Z,14.02
2022-12-11T08:48:59.248Z,15.65
2022-12-11T08:51:27.385Z,13.82
2022-12-11T08:54:03.482Z,16.08
2022-12-11T08:56:30.505Z,12.68
2022-12-11T08:59:00.920Z,12.70
2022-12-11T09:01:29.799Z,12.57
2022-12-11T09:03:57.006Z,13.23
2022-12-11T09:06:26.557Z,11.90
2022-12-11T09:08:56.226Z,14.85
2022-12-11T09:11:29.301Z,15.40
2022-12-11T09:13:56.581Z,13.65
2022-12-11T09:16:27.634Z,11.82
2022-12-11T09:18:57.053Z,12.40
2022-12-11T09:21:29.126Z,13.30
2022-12-11T09:24:00.169Z,13.02
2022-12-11T09:26:30.446Z,13.80
2022-12-11T09:28:57.772Z,10.73
2022-12-11T09:31:29.150Z,10.88
2022-12-11T09:34:05.178Z,10.88
2022-12-11T09:36:33.714Z,9.98
2022-12-11T09:39:02.025Z,8.05
2022-12-11T09:41:49.564Z,9.20
2022-12-11T09:44:32.543Z,9.10
2022-12-11T09:47:01.840Z,11.48
2022-12-11T09:50:02.678Z,11.13
2022-12-11T09:52:36.049Z,10.98
2022-12-11T09:55:48.650Z,13.65
2022-12-11T09:58:37.214Z,10.45
2022-12-11T10:01:23.697Z,11.73
2022-12-11T10:04:17.325Z,10.32
2022-12-11T10:06:56.919Z,9.77
2022-12-11T10:09:51.537Z,11.15
2022-12-11T10:12:37.952Z,10.43
2022-12-11T10:15:31.692Z,12.27
2022-12-11T10:18:04.895Z,12.27
2022-12-11T10:20:39.225Z,9.85
2022-12-11T10:23:15.479Z,9.40
2022-12-11T10:25:54.465Z,12.85
2022-12-11T10:28:21.723Z,12.05
2022-12-11T10:30:50.994Z,12.00
2022-12-11T10:33:20.914Z,10.35
2022-12-11T10:36:00.741Z,9.13
2022-12-11T10:38:38.368Z,9.50
2022-12-11T10:41:20.067Z,9.48
2022-12-11T10:43:49.260Z,9.32
2022-12-11T10:46:33.154Z,9.68
2022-12-11T10:49:01.187Z,11.13
2022-12-11T10:51:32.764Z,10.20
2022-12-11T10:54:29.601Z,9.32
2022-12-11T10:56:59.206Z,9.60
2022-12-11T10:59:43.417Z,10.75
2022-12-11T11:02:23.308Z,9.45
2022-12-11T11:04:50.811Z,11.20
2022-12-11T11:07:26.450Z,12.70
2022-12-11T11:10:12.268Z,10.32
2022-12-11T11:12:45.027Z,11.38
2022-12-11T11:15:16.326Z,10.85
2022-12-11T11:17:54.979Z,11.10
2022-12-11T11:20:29.508Z,11.98
2022-12-11T11:23:09.606Z,11.52
2022-12-11T11:25:38.349Z,10.68
2022-12-11T11:28:18.477Z,10.77
2022-12-11T11:30:57.490Z,12.35
2022-12-11T11:33:24.615Z,11.95
2022-12-11T11:35:59.312Z,12.68
2022-12-11T11:38:31.767Z,10.40
2022-12-11T11:41:30.578Z,9.65
2022-12-11T11:44:07.286Z,9.90
2022-12-11T11:46:45.850Z,10.90
2022-12-11T11:49:15.119Z,11.00
2022-12-11T11:51:57.751Z,11.10
2022-12-11T11:54:30.173Z,10.82
2022-12-11T11:57:03.502Z,10.40
2022-12-11T11:59:36.373Z,10.90
2022-12-11T12:02:09.764Z,11.25
2022-12-11T12:04:42.174Z,11.80
2022-12-11T12:07:14.649Z,10.80
2022-12-11T12:10:04.481Z,12.18
2022-12-11T12:12:39.235Z,10.73
2022-12-11T12:15:25.396Z,11.10
2022-12-11T12:17:58.526Z,11.60
2022-12-11T12:20:32.917Z,11.55
2022-12-11T12:23:37.437Z,11.40
2022-12-11T12:26:22.161Z,11.30
2022-12-11T12:28:53.749Z,11.95
2022-12-11T12:31:22.630Z,11.73
2022-12-11T12:34:12.172Z,9.68
2022-12-11T12:37:03.132Z,10.95
2022-12-11T12:39:51.488Z,10.88
2022-12-11T12:42:31.893Z,10.02
2022-12-11T12:45:03.677Z,10.70
2022-12-11T12:47:33.798Z,10.13
2022-12-11T12:50:02.445Z,9.63
2022-12-11T12:52:37.505Z,10.38
2022-12-11T12:55:25.861Z,9.43
2022-12-11T12:58:06.285Z,8.45
2022-12-11T13:00:41.350Z,9.65
2022-12-11T13:03:20.238Z,8.52
2022-12-11T13:05:57.808Z,10.43
2022-12-11T13:08:32.426Z,8.23
2022-12-11T13:11:03.738Z,7.78
2022-12-11T13:13:40.060Z,8.07
2022-12-11T13:16:15.782Z,10.65
2022-12-11T13:21:36.926Z,11.00
2022-12-11T13:24:15.829Z,10.20
2022-12-11T13:26:43.265Z,9.18
2022-12-11T13:29:38.129Z,8.57
2022-12-11T13:32:23.545Z,9.27
2022-12-11T13:35:06.442Z,9.85
2022-12-11T13:37:41.722Z,10.15
2022-12-11T13:40:33.988Z,9.35
2022-12-11T13:43:08.725Z,8.30
2022-12-11T13:45:48.798Z,9.00
2022-12-11T13:48:36.870Z,8.50
2022-12-11T13:51:08.996Z,8.85
2022-12-11T13:53:35.484Z,8.80
2022-12-11T13:56:08.116Z,9.15
2022-12-11T13:58:38.245Z,9.55
2022-12-11T14:01:27.765Z,8.38
2022-12-11T14:04:01.706Z,11.32
2022-12-11T14:06:31.089Z,7.75
2022-12-11T14:09:00.597Z,9.25
2022-12-11T14:11:31.511Z,7.50
2022-12-11T14:14:01.734Z,8.32
2022-12-11T14:16:29.078Z,8.98
2022-12-11T14:19:06.226Z,9.10
2022-12-11T14:21:33.177Z,8.52
2022-12-11T14:24:03.569Z,8.98
2022-12-11T14:26:38.591Z,7.65
2022-12-11T14:29:06.273Z,7.72
2022-12-11T14:31:48.515Z,8.52
2022-12-11T14:34:19.078Z,9.15
2022-12-11T14:36:47.854Z,8.25
2022-12-11T14:39:35.746Z,7.95
2022-12-11T14:42:14.209Z,8.50
2022-12-11T14:44:54.162Z,7.80
2022-12-11T14:47:27.717Z,8.77
2022-12-11T14:50:01.111Z,9.35
2022-12-11T14:52:33.460Z,9.18
2022-12-11T14:55:10.302Z,10.50
2022-12-11T14:57:39.858Z,9.68
2022-12-11T15:00:07.229Z,9.95
2022-12-11T15:02:36.514Z,8.90
2022-12-11T15:05:14.052Z,8.35
2022-12-11T15:07:45.518Z,8.15
2022-12-11T15:10:31.451Z,9.38
2022-12-11T15:13:00.445Z,8.30
2022-12-11T15:15:28.704Z,9.43
2022-12-11T15:17:55.587Z,11.00
2022-12-11T15:20:33.925Z,10.82
2022-12-11T15:23:03.854Z,9.48
2022-12-11T15:25:30.651Z,11.13
2022-12-11T15:28:02.368Z,9.48
2022-12-11T15:30:32.705Z,11.30
2022-12-11T15:33:11.286Z,9.43
2022-12-11T15:35:39.860Z,9.35
2022-12-11T15:38:06.565Z,11.23
2022-12-11T15:40:33.384Z,11.43
2022-12-11T15:43:02.399Z,11.45
2022-12-11T15:45:29.420Z,11.00
2022-12-11T15:47:58.326Z,11.40
2022-12-11T15:50:27.696Z,11.15
2022-12-11T15:52:55.728Z,9.48
2022-12-11T15:55:26.071Z,12.07
2022-12-11T15:57:59.314Z,11.68
2022-12-11T16:00:34.542Z,11.82
2022-12-11T16:03:01.155Z,11.43
2022-12-11T16:05:27.728Z,9.52
2022-12-11T16:07:58.258Z,12.40
2022-12-11T16:10:27.291Z,12.90
2022-12-11T16:12:56.693Z,12.02
2022-12-11T16:15:24.324Z,12.77
2022-12-11T16:20:53.281Z,12.90
2022-12-11T16:23:19.913Z,14.35
2022-12-11T16:25:47.246Z,16.83
2022-12-11T16:28:16.232Z,15.27
2022-12-11T16:30:43.653Z,14.88
2022-12-11T16:33:13.128Z,14.27
2022-12-11T16:35:41.654Z,16.95
2022-12-11T16:38:09.918Z,14.95
2022-12-11T16:40:37.366Z,14.77
2022-12-11T16:43:11.245Z,17.55
2022-12-11T16:45:37.713Z,16.83
2022-12-11T16:48:04.760Z,14.98
2022-12-11T16:50:43.317Z,16.67
2022-12-11T16:53:14.585Z,13.60
2022-12-11T16:55:41.185Z,18.38
2022-12-11T16:58:07.970Z,21.15
2022-12-11T17:00:34.440Z,18.88
2022-12-11T17:03:02.863Z,22.15
2022-12-11T17:05:37.096Z,19.75
2022-12-11T17:08:08.121Z,19.80
2022-12-11T17:10:38.498Z,18.08
2022-12-11T17:13:05.047Z,24.08
2022-12-11T17:15:31.623Z,19.02
2022-12-11T17:17:58.101Z,22.60
2022-12-11T17:20:24.672Z,23.65
2022-12-11T17:22:55.189Z,19.05
2022-12-11T17:25:22.567Z,17.50
2022-12-11T17:27:51.414Z,18.02
2022-12-11T17:30:18.018Z,18.27
2022-12-11T17:32:47.939Z,18.80
2022-12-11T17:35:16.770Z,17.90
2022-12-11T17:37:43.274Z,20.05
2022-12-11T17:40:10.332Z,17.77
2022-12-11T17:42:42.394Z,17.83
2022-12-11T17:45:11.748Z,18.33
2022-12-11T17:47:38.365Z,19.23
2022-12-11T17:50:05.209Z,16.35
2022-12-11T17:52:34.961Z,18.00
2022-12-11T17:55:04.729Z,16.80
2022-12-11T17:57:35.699Z,18.20
2022-12-11T18:00:02.215Z,17.35
2022-12-11T18:02:28.710Z,18.85
2022-12-11T18:04:55.289Z,18.00
2022-12-11T18:07:22.593Z,18.17
2022-12-11T18:09:49.265Z,16.65
2022-12-11T18:12:15.874Z,19.48
2022-12-11T18:14:42.352Z,18.60
2022-12-11T18:17:08.909Z,17.15
2022-12-11T18:19:35.618Z,17.33
2022-12-11T18:22:05.501Z,19.52
2022-12-11T18:24:32.062Z,17.63
2022-12-11T18:26:59.427Z,18.05
2022-12-11T18:29:26.328Z,17.90
2022-12-11T18:31:52.902Z,19.83
2022-12-11T18:34:27.227Z,18.05
2022-12-11T18:36:53.696Z,20.52
2022-12-11T18:39:20.168Z,18.52
2022-12-11T18:41:58.379Z,20.30
2022-12-11T18:44:33.137Z,17.00
2022-12-11T18:47:01.361Z,17.52
2022-12-11T18:49:28.125Z,14.63
2022-12-11T18:51:54.619Z,18.33
2022-12-11T18:54:23.398Z,16.50
2022-12-11T18:56:49.950Z,16.48
2022-12-11T18:59:18.293Z,17.55
2022-12-11T19:01:45.001Z,20.02
2022-12-11T19:04:11.495Z,17.50
2022-12-11T19:06:38.172Z,17.05
2022-12-11T19:09:08.799Z,18.00
2022-12-11T19:11:38.594Z,15.63
2022-12-11T19:14:06.081Z,16.90
2022-12-11T19:16:35.956Z,16.58
2022-12-11T19:19:12.513Z,17.08
2022-12-11T19:21:51.304Z,14.75
2022-12-11T19:24:20.842Z,14.10
2022-12-11T19:26:49.509Z,19.85
2022-12-11T19:29:24.501Z,20.30
2022-12-11T19:31:51.643Z,12.98
2022-12-11T19:34:18.279Z,13.52
2022-12-11T19:36:46.549Z,13.70
2022-12-11T19:39:17.031Z,13.23
2022-12-11T19:41:43.749Z,11.85
2022-12-11T19:44:10.771Z,13.35
2022-12-11T19:46:37.678Z,15.93
2022-12-11T19:49:04.570Z,12.27
2022-12-11T19:51:46.065Z,13.50
2022-12-11T19:54:16.156Z,12.20
2022-12-11T19:56:43.527Z,13.27
2022-12-11T19:59:15.813Z,11.15
2022-12-11T20:01:43.610Z,21.33
2022-12-11T20:04:13.113Z,20.33
2022-12-11T20:06:42.974Z,19.77
2022-12-11T20:09:12.557Z,20.25
2022-12-11T20:11:41.306Z,22.10
2022-12-11T20:14:08.665Z,17.20
2022-12-11T20:17:02.063Z,20.88
2022-12-11T20:19:23.486Z,16.85
2022-12-11T20:21:50.146Z,16.45
2022-12-11T20:24:16.698Z,15.82
2022-12-11T20:26:43.193Z,16.33
2022-12-11T20:29:09.744Z,16.70
2022-12-11T20:31:37.017Z,13.15
2022-12-11T20:34:08.373Z,15.18
2022-12-11T20:36:35.292Z,13.55
2022-12-11T20:39:01.880Z,15.00
2022-12-11T20:41:28.362Z,20.67
2022-12-11T20:43:55.105Z,21.20
2022-12-11T20:46:25.090Z,19.08
2022-12-11T20:48:54.479Z,21.08
2022-12-11T20:51:25.854Z,17.48
2022-12-11T20:53:58.638Z,17.83
2022-12-11T20:56:28.366Z,17.85
2022-12-11T20:58:55.961Z,19.60
2022-12-11T21:01:29.191Z,22.05
2022-12-11T21:03:59.758Z,19.27
2022-12-11T21:06:35.297Z,22.83
2022-12-11T21:11:30.388Z,20.17
2022-12-11T21:13:56.998Z,25.77
2022-12-11T21:16:24.559Z,19.77
2022-12-11T21:18:52.017Z,23.80
2022-12-11T21:21:18.783Z,21.58
2022-12-11T21:23:45.285Z,19.65
2022-12-11T21:26:12.710Z,23.83
2022-12-11T21:28:39.492Z,23.20
2022-12-11T21:31:09.684Z,21.63
2022-12-11T21:33:36.408Z,24.35
2022-12-11T21:36:06.007Z,22.30
2022-12-11T21:38:33.224Z,21.70
2022-12-11T21:41:09.128Z,22.25
2022-12-11T21:43:35.837Z,20.75
2022-12-11T21:46:05.384Z,23.70
2022-12-11T21:48:40.158Z,24.95
2022-12-11T21:51:15.815Z,20.90
2022-12-11T21:53:48.889Z,22.15
2022-12-11T21:56:20.227Z,23.15
2022-12-11T21:58:47.801Z,25.25
2022-12-11T22:01:27.299Z,25.85
2022-12-11T22:03:57.458Z,24.25
2022-12-11T22:06:23.993Z,21.50
2022-12-11T22:08:52.278Z,24.85
2022-12-11T22:11:20.969Z,22.73
2022-12-11T22:13:47.687Z,26.17
2022-12-11T22:16:14.635Z,32.28
2022-12-11T22:18:41.421Z,25.55
2022-12-11T22:21:07.968Z,26.27
2022-12-11T22:23:36.245Z,23.80
2022-12-11T22:26:02.760Z,25.13
2022-12-11T22:28:29.257Z,24.35
2022-12-11T22:30:57.726Z,26.52
2022-12-11T22:33:24.682Z,27.63
2022-12-11T22:35:58.646Z,24.42
2022-12-11T22:38:27.549Z,22.27
2022-12-11T22:40:54.686Z,23.73
2022-12-11T22:43:21.773Z,22.77
2022-12-11T22:45:48.419Z,24.13
2022-12-11T22:48:15.041Z,20.73
2022-12-11T22:50:43.852Z,19.65
2022-12-11T22:53:10.505Z,24.60
2022-12-11T22:55:40.135Z,23.20
2022-12-11T22:58:07.272Z,25.88
2022-12-11T23:00:35.649Z,22.63
2022-12-11T23:03:04.170Z,27.08
2022-12-11T23:05:30.793Z,22.73
2022-12-11T23:07:59.160Z,23.73
2022-12-11T23:10:26.013Z,25.92
2022-12-11T23:12:52.474Z,26.63
2022-12-11T23:15:23.661Z,25.92
2022-12-11T23:17:50.485Z,24.20
2022-12-11T23:20:17.106Z,23.15
2022-12-11T23:22:45.376Z,22.52
2022-12-11T23:25:15.181Z,24.77
2022-12-11T23:27:44.033Z,26.20
2022-12-11T23:30:13.040Z,22.27
2022-12-11T23:32:39.549Z,22.20
2022-12-11T23:35:06.433Z,23.42
2022-12-11T23:37:39.329Z,24.17
2022-12-11T23:40:06.844Z,24.52
2022-12-11T23:42:33.925Z,22.60
2022-12-11T23:45:02.141Z,22.58
2022-12-11T23:47:28.648Z,22.58
2022-12-11T23:49:57.029Z,22.02
2022-12-11T23:52:25.680Z,22.00
2022-12-11T23:54:52.268Z,22.58
2022-12-11T23:57:18.789Z,22.52
2022-12-11T23:59:54.209Z,21.75
