createdAt,value
2022-11-16T00:01:41.101Z,10.709030100334449
2022-11-16T00:08:11.699Z,10.956521739130435
2022-11-16T00:14:40.720Z,10.498327759197325
2022-11-16T00:21:09.254Z,10.217391304347826
2022-11-16T00:27:48.600Z,11.020066889632107
2022-11-16T00:34:17.106Z,10.846153846153847
2022-11-16T00:44:13.321Z,10.454849498327759
2022-11-16T00:50:53.007Z,10.471571906354516
2022-11-16T00:57:22.073Z,10.311036789297658
2022-11-16T01:04:26.060Z,11.096989966555183
2022-11-16T01:17:16.146Z,10.658862876254181
2022-11-16T01:23:57.566Z,10.759197324414716
2022-11-16T01:34:18.071Z,10.85953177257525
2022-11-16T01:40:46.110Z,11.046822742474916
2022-11-16T01:49:50.944Z,10.488294314381271
2022-11-16T02:00:08.566Z,11.177257525083611
2022-11-16T02:06:37.877Z,10.491638795986622
2022-11-16T02:13:51.415Z,10.74247491638796
2022-11-16T02:20:22.075Z,10.658862876254181
2022-11-16T02:27:04.096Z,9.658862876254181
2022-11-16T02:33:32.975Z,10.150501672240802
2022-11-16T02:40:01.650Z,10.096989966555183
2022-11-16T02:51:27.237Z,10.200668896321071
2022-11-16T03:01:39.213Z,11.394648829431437
2022-11-16T03:23:15.186Z,12.42809364548495
2022-11-16T03:29:43.512Z,12.107023411371237
2022-11-16T03:42:31.319Z,14.14046822742475
2022-11-16T03:49:01.377Z,14.903010033444817
2022-11-16T03:55:33.129Z,14.444816053511706
2022-11-16T04:02:01.127Z,17.317725752508363
2022-11-16T04:08:30.168Z,17.06354515050167
2022-11-16T04:18:22.103Z,18.010033444816052
2022-11-16T04:26:37.113Z,19.528428093645484
2022-11-16T04:33:06.079Z,18.892976588628763
2022-11-16T04:39:35.293Z,20.568561872909697
2022-11-16T04:46:04.242Z,20.872909698996654
2022-11-16T05:04:20.337Z,23.19732441471572
2022-11-16T05:12:12.121Z,23.892976588628763
2022-11-16T05:20:37.768Z,24.334448160535118
2022-11-16T05:27:13.458Z,25.632107023411372
2022-11-16T05:33:41.729Z,26.023411371237458
2022-11-16T05:44:45.956Z,28.779264214046822
2022-11-16T05:51:14.310Z,30.05351170568562
2022-11-16T05:57:44.731Z,30.39799331103679
2022-11-16T06:08:37.764Z,34.09030100334448
2022-11-16T06:15:25.227Z,35.05351170568562
2022-11-16T06:21:52.261Z,35.869565217391305
2022-11-16T06:32:59.004Z,35.39799331103679
2022-11-16T06:39:26.410Z,35.05351170568562
2022-11-16T06:45:53.257Z,35.919732441471574
2022-11-16T06:57:08.581Z,35.448160535117054
2022-11-16T07:08:18.176Z,35.32107023411371
2022-11-16T07:14:45.948Z,35.77257525083612
2022-11-16T07:26:13.646Z,33.61538461538461
2022-11-16T07:32:41.451Z,35.424749163879596
2022-11-16T07:39:08.300Z,36.448160535117054
2022-11-16T07:45:35.552Z,34.50167224080268
2022-11-16T07:52:34.242Z,35.2943143812709
2022-11-16T07:59:01.014Z,36.197324414715716
2022-11-16T08:05:28.088Z,35.42809364548495
2022-11-16T08:11:55.369Z,36.10033444816054
2022-11-16T08:18:22.623Z,36.67892976588629
2022-11-16T08:24:57.761Z,37.30769230769231
2022-11-16T08:31:24.906Z,36.759197324414714
2022-11-16T08:37:51.525Z,36.5685618729097
2022-11-16T08:44:18.513Z,36.331103678929765
2022-11-16T08:51:15.327Z,35.95652173913044
2022-11-16T08:57:43.485Z,35.36120401337793
2022-11-16T09:04:10.266Z,36.12040133779264
2022-11-16T09:14:23.454Z,36.207357859531776
2022-11-16T09:20:49.964Z,36.38795986622073
2022-11-16T09:27:22.021Z,36.247491638795985
2022-11-16T09:37:18.798Z,37.10033444816054
2022-11-16T09:43:46.394Z,36.96655518394649
2022-11-16T09:50:16.401Z,37.468227424749166
2022-11-16T09:56:43.017Z,36.635451505016725
2022-11-16T10:10:03.058Z,37.625418060200666
2022-11-16T10:17:07.859Z,37.508361204013376
2022-11-16T10:23:38.757Z,37.0
2022-11-16T10:30:05.317Z,37.32775919732441
2022-11-16T10:36:32.197Z,36.40133779264214
2022-11-16T10:42:58.739Z,36.83277591973244
2022-11-16T10:49:25.776Z,36.88963210702341
2022-11-16T11:02:50.753Z,37.474916387959865
2022-11-16T11:09:17.966Z,37.74247491638796
2022-11-16T11:15:45.405Z,36.88963210702341
2022-11-16T11:22:20.042Z,37.123745819397996
2022-11-16T11:42:41.187Z,38.22408026755853
2022-11-16T11:49:08.332Z,38.541806020066886
2022-11-16T11:55:36.044Z,35.09030100334448
2022-11-16T12:06:56.397Z,34.42140468227425
2022-11-16T12:13:23.460Z,32.4180602006689
2022-11-16T12:24:36.892Z,31.903010033444815
2022-11-16T12:31:03.901Z,32.78260869565217
2022-11-16T12:37:31.281Z,32.48160535117057
2022-11-16T12:43:58.260Z,31.494983277591974
2022-11-16T12:54:19.827Z,31.1438127090301
2022-11-16T13:00:47.390Z,29.391304347826086
2022-11-16T13:25:08.639Z,23.82274247491639
2022-11-16T13:31:36.679Z,23.354515050167223
2022-11-16T13:38:03.679Z,24.180602006688964
2022-11-16T13:44:30.991Z,25.448160535117058
2022-11-16T13:50:57.717Z,24.160535117056856
2022-11-16T14:02:28.515Z,24.88628762541806
2022-11-16T14:08:56.300Z,24.096989966555185
2022-11-16T14:15:24.064Z,23.096989966555185
2022-11-16T14:21:50.882Z,21.712374581939798
2022-11-16T14:42:03.439Z,18.93645484949833
2022-11-16T14:48:30.998Z,17.334448160535118
2022-11-16T14:54:58.952Z,17.2809364548495
2022-11-16T15:01:26.016Z,17.83277591973244
2022-11-16T15:07:52.952Z,16.47826086956522
2022-11-16T15:27:51.214Z,17.25752508361204
2022-11-16T15:38:04.648Z,17.090301003344482
2022-11-16T15:44:32.177Z,16.54515050167224
2022-11-16T15:56:38.943Z,15.862876254180602
2022-11-16T16:19:09.731Z,15.842809364548495
2022-11-16T16:30:56.452Z,16.140468227424748
2022-11-16T16:37:25.105Z,17.183946488294314
2022-11-16T16:43:56.681Z,45.93311036789298
2022-11-16T16:50:27.384Z,26.14715719063545
2022-11-16T16:56:56.608Z,21.712374581939798
2022-11-16T17:06:07.579Z,26.842809364548494
2022-11-16T17:12:41.444Z,15.658862876254181
2022-11-16T17:19:08.625Z,14.130434782608695
2022-11-16T17:25:37.779Z,13.31438127090301
2022-11-16T17:40:18.781Z,11.735785953177258
2022-11-16T17:46:48.570Z,13.157190635451505
2022-11-16T17:55:34.561Z,11.785953177257525
2022-11-16T18:02:03.483Z,11.117056856187292
2022-11-16T18:08:33.244Z,12.133779264214047
2022-11-16T18:17:09.430Z,11.715719063545151
2022-11-16T18:23:43.179Z,11.74581939799331
2022-11-16T18:34:35.656Z,11.979933110367893
2022-11-16T18:41:03.614Z,11.14046822742475
2022-11-16T18:47:31.216Z,10.357859531772576
2022-11-16T18:53:58.252Z,9.79598662207358
2022-11-16T19:00:25.011Z,9.832775919732441
2022-11-16T19:06:52.083Z,10.357859531772576
2022-11-16T19:13:19.331Z,9.909698996655518
2022-11-16T19:19:48.312Z,10.187290969899665
2022-11-16T19:33:49.923Z,8.304347826086957
2022-11-16T19:42:41.097Z,5.966555183946488
2022-11-16T19:52:46.742Z,4.65886287625418
2022-11-16T20:04:23.725Z,3.749163879598662
2022-11-16T20:10:51.130Z,3.568561872909699
2022-11-16T20:17:18.252Z,2.82943143812709
2022-11-16T20:23:50.116Z,3.822742474916388
2022-11-16T20:30:52.231Z,4.37123745819398
2022-11-16T20:37:19.791Z,3.1939799331103678
2022-11-16T20:49:39.169Z,4.237458193979933
2022-11-16T21:00:28.150Z,3.765886287625418
2022-11-16T21:06:55.106Z,4.535117056856187
2022-11-16T21:13:22.674Z,4.525083612040134
2022-11-16T21:20:05.680Z,5.829431438127091
2022-11-16T21:26:48.310Z,4.789297658862877
2022-11-16T21:33:16.897Z,4.88628762541806
2022-11-16T21:39:44.694Z,4.551839464882943
2022-11-16T21:46:13.026Z,4.351170568561873
2022-11-16T21:52:41.242Z,4.826086956521739
2022-11-16T21:59:09.031Z,4.568561872909699
2022-11-16T22:10:49.549Z,4.802675585284281
2022-11-16T22:28:40.712Z,4.802675585284281
2022-11-16T22:38:29.717Z,4.802675585284281
2022-11-16T22:44:59.040Z,4.117056856187291
2022-11-16T22:51:27.271Z,4.662207357859532
2022-11-16T22:57:54.799Z,4.769230769230769
2022-11-16T23:04:23.082Z,4.377926421404682
2022-11-16T23:10:50.893Z,4.287625418060201
2022-11-16T23:23:25.627Z,5.438127090301004
2022-11-16T23:29:53.068Z,5.083612040133779
2022-11-16T23:36:21.297Z,5.953177257525083
2022-11-16T23:42:49.066Z,5.588628762541806
