createdAt,value
2023-05-08T00:01:07.330Z,17.50
2023-05-08T00:03:36.918Z,17.50
2023-05-08T00:06:05.970Z,17.50
2023-05-08T00:08:34.169Z,17.40
2023-05-08T00:11:02.132Z,17.40
2023-05-08T00:13:30.181Z,17.40
2023-05-08T00:15:58.189Z,17.40
2023-05-08T00:18:26.546Z,17.40
2023-05-08T00:20:55.963Z,17.40
2023-05-08T00:23:23.985Z,17.40
2023-05-08T00:25:51.956Z,17.40
2023-05-08T00:28:19.980Z,17.40
2023-05-08T00:30:48.128Z,17.40
2023-05-08T00:33:16.443Z,17.40
2023-05-08T00:35:44.492Z,17.40
2023-05-08T00:38:13.827Z,17.30
2023-05-08T00:40:42.927Z,17.30
2023-05-08T00:43:10.973Z,17.30
2023-05-08T00:45:41.367Z,17.30
2023-05-08T00:48:09.507Z,17.30
2023-05-08T00:50:37.830Z,17.30
2023-05-08T00:53:06.282Z,17.30
2023-05-08T00:55:35.758Z,17.30
2023-05-08T00:58:03.980Z,17.30
2023-05-08T01:00:33.068Z,17.30
2023-05-08T01:03:02.189Z,17.30
2023-05-08T01:05:30.896Z,17.30
2023-05-08T01:07:58.916Z,17.30
2023-05-08T01:10:34.053Z,17.30
2023-05-08T01:13:10.272Z,17.20
2023-05-08T01:15:47.834Z,17.20
2023-05-08T01:18:20.710Z,17.20
2023-05-08T01:20:56.580Z,17.20
2023-05-08T01:24:09.690Z,17.20
2023-05-08T01:27:15.720Z,17.10
2023-05-08T01:30:21.001Z,17.10
2023-05-08T01:32:56.528Z,17.10
2023-05-08T01:35:29.098Z,17.10
2023-05-08T01:38:04.550Z,17.00
2023-05-08T01:40:38.355Z,17.00
2023-05-08T01:43:27.523Z,17.00
2023-05-08T01:45:57.512Z,17.00
2023-05-08T01:48:32.442Z,17.00
2023-05-08T01:51:05.767Z,17.00
2023-05-08T01:53:38.580Z,17.00
2023-05-08T01:56:12.341Z,17.00
2023-05-08T01:58:42.689Z,17.00
2023-05-08T02:01:13.924Z,17.00
2023-05-08T02:03:45.619Z,17.00
2023-05-08T02:06:16.814Z,16.90
2023-05-08T02:08:47.356Z,16.90
2023-05-08T02:11:17.516Z,16.90
2023-05-08T02:13:49.268Z,16.90
2023-05-08T02:16:18.113Z,16.90
2023-05-08T02:18:52.152Z,16.90
2023-05-08T02:21:22.011Z,16.80
2023-05-08T02:23:51.560Z,16.80
2023-05-08T02:26:21.407Z,16.80
2023-05-08T02:28:50.501Z,16.80
2023-05-08T02:31:20.244Z,16.70
2023-05-08T02:33:50.349Z,16.70
2023-05-08T02:36:20.575Z,16.70
2023-05-08T02:38:52.363Z,16.70
2023-05-08T02:41:22.666Z,16.70
2023-05-08T02:43:52.708Z,16.70
2023-05-08T02:46:28.677Z,16.70
2023-05-08T02:49:02.293Z,16.60
2023-05-08T02:51:40.552Z,16.70
2023-05-08T02:54:11.780Z,16.70
2023-05-08T02:56:48.300Z,16.60
2023-05-08T02:59:21.080Z,16.60
2023-05-08T03:01:53.489Z,16.60
2023-05-08T03:04:32.221Z,16.60
2023-05-08T03:07:01.718Z,16.60
2023-05-08T03:09:39.683Z,16.60
2023-05-08T03:12:13.918Z,16.50
2023-05-08T03:14:47.768Z,16.60
2023-05-08T03:17:18.198Z,16.50
2023-05-08T03:19:53.423Z,16.50
2023-05-08T03:22:23.817Z,16.50
2023-05-08T03:24:54.661Z,16.50
2023-05-08T03:27:25.452Z,16.50
2023-05-08T03:29:55.429Z,16.50
2023-05-08T03:32:26.821Z,16.50
2023-05-08T03:34:59.720Z,16.50
2023-05-08T03:37:28.642Z,16.60
2023-05-08T03:39:56.909Z,16.50
2023-05-08T03:42:26.299Z,16.50
2023-05-08T03:44:55.162Z,16.50
2023-05-08T03:47:26.063Z,16.50
2023-05-08T03:49:56.165Z,16.40
2023-05-08T03:52:26.621Z,16.40
2023-05-08T03:54:55.579Z,16.40
2023-05-08T03:57:29.422Z,16.40
2023-05-08T04:00:05.481Z,16.30
2023-05-08T04:02:48.323Z,16.30
2023-05-08T04:05:32.839Z,16.40
2023-05-08T04:08:07.854Z,16.30
2023-05-08T04:10:43.366Z,16.30
2023-05-08T04:13:14.906Z,16.30
2023-05-08T04:15:52.803Z,16.20
2023-05-08T04:18:29.210Z,16.20
2023-05-08T04:21:03.167Z,16.20
2023-05-08T04:23:32.427Z,16.30
2023-05-08T04:26:02.239Z,16.30
2023-05-08T04:28:31.334Z,16.30
2023-05-08T04:31:00.555Z,16.30
2023-05-08T04:33:30.394Z,16.30
2023-05-08T04:36:02.880Z,16.20
2023-05-08T04:38:31.802Z,16.20
2023-05-08T04:41:00.442Z,16.20
2023-05-08T04:43:28.573Z,16.20
2023-05-08T04:45:56.634Z,16.20
2023-05-08T04:48:25.884Z,16.20
2023-05-08T04:50:53.827Z,16.20
2023-05-08T04:53:23.656Z,16.20
2023-05-08T04:55:51.702Z,16.20
2023-05-08T04:58:19.880Z,16.20
2023-05-08T05:00:48.322Z,16.20
2023-05-08T05:03:16.613Z,16.20
2023-05-08T05:05:44.757Z,16.20
2023-05-08T05:08:12.785Z,16.20
2023-05-08T05:10:43.172Z,16.30
2023-05-08T05:13:11.708Z,16.20
2023-05-08T05:15:43.438Z,16.30
2023-05-08T05:18:12.697Z,16.30
2023-05-08T05:20:40.776Z,16.30
2023-05-08T05:23:08.891Z,16.20
2023-05-08T05:25:36.868Z,16.20
2023-05-08T05:28:06.425Z,16.30
2023-05-08T05:30:34.546Z,16.30
2023-05-08T05:33:02.804Z,16.30
2023-05-08T05:35:30.956Z,16.30
2023-05-08T05:37:59.086Z,16.40
2023-05-08T05:40:27.162Z,16.40
2023-05-08T05:42:55.352Z,16.30
2023-05-08T05:45:24.851Z,16.30
2023-05-08T05:47:53.946Z,16.30
2023-05-08T05:50:23.775Z,16.30
2023-05-08T05:52:52.405Z,16.30
2023-05-08T05:55:22.133Z,16.30
2023-05-08T05:57:50.434Z,16.30
2023-05-08T06:00:19.501Z,16.30
2023-05-08T06:02:53.033Z,16.50
2023-05-08T06:05:21.347Z,16.50
2023-05-08T06:07:49.346Z,16.40
2023-05-08T06:10:17.545Z,16.40
2023-05-08T06:12:46.028Z,16.40
2023-05-08T06:15:15.051Z,16.40
2023-05-08T06:17:45.139Z,16.40
2023-05-08T06:20:15.650Z,16.50
2023-05-08T06:22:43.687Z,16.50
2023-05-08T06:25:12.052Z,16.40
2023-05-08T06:27:40.223Z,16.40
2023-05-08T06:30:10.739Z,16.40
2023-05-08T06:32:38.983Z,16.40
2023-05-08T06:35:08.124Z,16.40
2023-05-08T06:37:37.424Z,16.40
2023-05-08T06:40:12.216Z,16.50
2023-05-08T06:42:41.341Z,16.50
2023-05-08T06:45:10.657Z,16.50
2023-05-08T06:47:38.947Z,16.50
2023-05-08T06:50:08.001Z,16.60
2023-05-08T06:52:37.374Z,16.60
2023-05-08T06:55:06.312Z,16.70
2023-05-08T06:57:34.369Z,16.80
2023-05-08T07:00:02.434Z,16.80
2023-05-08T07:02:30.646Z,16.90
2023-05-08T07:04:58.795Z,17.00
2023-05-08T07:07:26.836Z,17.00
2023-05-08T07:09:56.357Z,17.00
2023-05-08T07:12:24.436Z,16.90
2023-05-08T07:14:52.540Z,16.80
2023-05-08T07:17:20.748Z,16.80
2023-05-08T07:19:52.034Z,16.80
2023-05-08T07:22:21.078Z,16.70
2023-05-08T07:24:49.094Z,16.70
2023-05-08T07:27:18.435Z,16.70
2023-05-08T07:29:46.571Z,16.80
2023-05-08T07:32:15.275Z,16.80
2023-05-08T07:34:43.335Z,16.80
2023-05-08T07:37:11.690Z,16.90
2023-05-08T07:39:39.712Z,16.90
2023-05-08T07:42:07.815Z,16.90
2023-05-08T07:44:43.713Z,16.90
2023-05-08T07:47:21.482Z,16.90
2023-05-08T07:49:49.446Z,16.90
2023-05-08T07:52:17.504Z,17.00
2023-05-08T07:54:46.009Z,17.00
2023-05-08T07:57:14.088Z,17.00
2023-05-08T07:59:43.427Z,17.00
2023-05-08T08:02:11.506Z,17.10
2023-05-08T08:04:39.713Z,17.20
2023-05-08T08:07:07.929Z,17.30
2023-05-08T08:09:35.913Z,17.30
2023-05-08T08:12:04.016Z,17.40
2023-05-08T08:14:32.020Z,17.50
2023-05-08T08:17:01.685Z,17.60
2023-05-08T08:19:29.753Z,17.60
2023-05-08T08:21:57.812Z,17.60
2023-05-08T08:24:25.835Z,17.70
2023-05-08T08:26:53.868Z,17.70
2023-05-08T08:29:22.138Z,17.70
2023-05-08T08:31:50.145Z,17.70
2023-05-08T08:34:19.552Z,17.70
2023-05-08T08:36:47.607Z,17.70
2023-05-08T08:39:15.797Z,17.70
2023-05-08T08:41:43.866Z,17.80
2023-05-08T08:44:11.921Z,17.80
2023-05-08T08:46:45.103Z,17.80
2023-05-08T08:49:18.781Z,17.90
2023-05-08T08:51:53.622Z,17.90
2023-05-08T08:54:24.474Z,18.00
2023-05-08T08:56:53.638Z,17.90
2023-05-08T08:59:23.435Z,18.00
2023-05-08T09:01:57.798Z,18.10
2023-05-08T09:04:27.309Z,18.10
2023-05-08T09:06:58.171Z,18.20
2023-05-08T09:09:26.489Z,18.20
2023-05-08T09:11:54.801Z,18.30
2023-05-08T09:14:25.724Z,18.30
2023-05-08T09:16:54.924Z,18.20
2023-05-08T09:19:27.064Z,18.20
2023-05-08T09:22:00.692Z,18.20
2023-05-08T09:24:55.617Z,18.20
2023-05-08T09:27:24.774Z,18.20
2023-05-08T09:30:04.242Z,18.10
2023-05-08T09:32:33.539Z,18.10
2023-05-08T09:35:02.224Z,18.10
2023-05-08T09:37:31.988Z,18.20
2023-05-08T09:40:20.732Z,18.20
2023-05-08T09:42:49.746Z,18.30
2023-05-08T09:45:38.875Z,18.30
2023-05-08T09:48:07.552Z,18.20
2023-05-08T09:50:35.610Z,18.30
2023-05-08T09:53:05.120Z,18.30
2023-05-08T09:55:47.803Z,18.30
2023-05-08T09:58:15.872Z,18.20
2023-05-08T10:00:44.064Z,18.20
2023-05-08T10:03:12.357Z,18.20
2023-05-08T10:05:40.516Z,18.20
2023-05-08T10:08:23.901Z,18.20
2023-05-08T10:10:53.331Z,18.20
2023-05-08T10:13:21.824Z,18.20
2023-05-08T10:15:53.360Z,18.20
2023-05-08T10:18:25.625Z,18.30
2023-05-08T10:20:56.878Z,18.30
2023-05-08T10:23:27.633Z,18.30
2023-05-08T10:26:01.024Z,18.20
2023-05-08T10:28:36.668Z,18.10
2023-05-08T10:31:09.298Z,18.00
2023-05-08T10:33:41.850Z,17.90
2023-05-08T10:36:11.050Z,17.90
2023-05-08T10:38:42.350Z,17.90
2023-05-08T10:41:11.554Z,17.90
2023-05-08T10:43:43.380Z,17.90
2023-05-08T10:46:19.623Z,17.90
2023-05-08T10:48:55.526Z,17.90
2023-05-08T10:51:33.775Z,17.90
2023-05-08T10:54:09.653Z,17.90
2023-05-08T10:56:39.892Z,18.00
2023-05-08T10:59:07.956Z,18.00
2023-05-08T11:01:40.373Z,18.00
2023-05-08T11:04:21.628Z,18.00
2023-05-08T11:06:52.967Z,18.00
2023-05-08T11:09:23.604Z,17.90
2023-05-08T11:12:09.850Z,17.90
2023-05-08T11:14:42.173Z,18.00
2023-05-08T11:17:11.222Z,18.00
2023-05-08T11:19:39.779Z,18.00
2023-05-08T11:22:32.797Z,17.90
2023-05-08T11:25:05.306Z,17.90
2023-05-08T11:27:42.602Z,18.00
2023-05-08T11:30:27.047Z,18.10
2023-05-08T11:33:17.195Z,18.10
2023-05-08T11:35:56.931Z,18.00
2023-05-08T11:38:27.534Z,18.00
2023-05-08T11:41:08.281Z,18.00
2023-05-08T11:44:21.278Z,18.00
2023-05-08T11:46:54.387Z,18.00
2023-05-08T11:49:26.962Z,18.00
2023-05-08T11:52:00.252Z,18.00
2023-05-08T11:54:31.155Z,17.90
2023-05-08T11:57:01.790Z,17.90
2023-05-08T11:59:29.977Z,17.90
2023-05-08T12:02:07.494Z,17.90
2023-05-08T12:04:45.497Z,17.90
2023-05-08T12:07:13.915Z,18.00
2023-05-08T12:09:42.349Z,18.00
2023-05-08T12:12:11.725Z,18.10
2023-05-08T12:14:39.767Z,18.10
2023-05-08T12:17:08.012Z,18.10
2023-05-08T12:19:36.270Z,18.10
2023-05-08T12:22:04.291Z,18.10
2023-05-08T12:24:32.458Z,18.20
2023-05-08T12:27:01.340Z,18.20
2023-05-08T12:29:30.717Z,18.20
2023-05-08T12:31:58.789Z,18.20
2023-05-08T12:34:27.388Z,18.20
2023-05-08T12:37:03.615Z,18.20
2023-05-08T12:39:37.371Z,18.20
2023-05-08T12:42:05.551Z,18.30
2023-05-08T12:44:34.912Z,18.30
2023-05-08T12:47:03.029Z,18.40
2023-05-08T12:49:32.366Z,18.40
2023-05-08T12:52:04.953Z,18.50
2023-05-08T12:54:34.570Z,18.50
2023-05-08T12:57:02.902Z,18.50
2023-05-08T12:59:32.530Z,18.60
2023-05-08T13:02:02.104Z,18.50
2023-05-08T13:04:30.891Z,18.50
2023-05-08T13:06:59.241Z,18.50
2023-05-08T13:09:27.222Z,18.50
2023-05-08T13:11:55.231Z,18.40
2023-05-08T13:14:23.326Z,18.40
2023-05-08T13:16:51.807Z,18.40
2023-05-08T13:19:21.337Z,18.30
2023-05-08T13:21:49.511Z,18.20
2023-05-08T13:24:17.859Z,18.30
2023-05-08T13:26:46.067Z,18.30
2023-05-08T13:29:14.125Z,18.30
2023-05-08T13:31:42.173Z,18.40
2023-05-08T13:34:10.238Z,18.40
2023-05-08T13:36:39.648Z,18.30
2023-05-08T13:39:07.636Z,18.30
2023-05-08T13:41:35.855Z,18.30
2023-05-08T13:44:03.824Z,18.40
2023-05-08T13:46:31.909Z,18.40
2023-05-08T13:49:00.374Z,18.40
2023-05-08T13:51:28.371Z,18.40
2023-05-08T13:53:57.718Z,18.40
2023-05-08T13:56:25.881Z,18.50
2023-05-08T13:58:54.063Z,18.50
2023-05-08T14:01:26.793Z,18.50
2023-05-08T14:03:55.443Z,18.50
2023-05-08T14:06:24.344Z,18.50
2023-05-08T14:08:54.373Z,18.70
2023-05-08T14:11:26.880Z,18.70
2023-05-08T14:13:54.841Z,18.70
2023-05-08T14:16:23.199Z,18.70
2023-05-08T14:18:51.409Z,18.80
2023-05-08T14:21:19.410Z,18.80
2023-05-08T14:23:47.413Z,19.00
2023-05-08T14:26:15.433Z,19.00
2023-05-08T14:28:44.777Z,19.00
2023-05-08T14:31:12.938Z,19.00
2023-05-08T14:33:41.011Z,19.10
2023-05-08T14:36:09.989Z,19.20
2023-05-08T14:38:38.070Z,19.70
2023-05-08T14:41:06.218Z,20.20
2023-05-08T14:43:34.284Z,20.50
2023-05-08T14:46:03.722Z,20.70
2023-05-08T14:48:31.830Z,20.80
2023-05-08T14:50:59.832Z,21.10
2023-05-08T14:53:28.053Z,21.50
2023-05-08T14:55:56.471Z,22.00
2023-05-08T14:58:24.618Z,22.60
2023-05-08T15:00:52.667Z,23.20
2023-05-08T15:03:22.110Z,23.70
2023-05-08T15:05:50.435Z,24.10
2023-05-08T15:08:18.546Z,24.00
2023-05-08T15:10:46.588Z,24.20
2023-05-08T15:13:14.705Z,24.40
2023-05-08T15:15:42.783Z,24.30
2023-05-08T15:18:10.961Z,24.20
2023-05-08T15:20:40.329Z,24.40
2023-05-08T15:23:08.357Z,24.30
2023-05-08T15:25:36.308Z,24.00
2023-05-08T15:28:04.558Z,23.60
2023-05-08T15:30:32.579Z,23.20
2023-05-08T15:33:00.697Z,22.80
2023-05-08T15:35:28.774Z,22.60
2023-05-08T15:37:58.096Z,22.60
2023-05-08T15:40:26.138Z,22.40
2023-05-08T15:42:54.135Z,22.30
2023-05-08T15:45:22.303Z,22.20
2023-05-08T15:47:50.336Z,22.10
2023-05-08T15:50:18.367Z,22.00
2023-05-08T15:52:46.376Z,21.90
2023-05-08T15:55:17.513Z,21.80
2023-05-08T15:57:45.565Z,21.80
2023-05-08T16:00:14.964Z,21.70
2023-05-08T16:02:43.084Z,21.60
2023-05-08T16:05:11.629Z,21.60
2023-05-08T16:07:40.563Z,21.50
2023-05-08T16:10:09.977Z,21.50
2023-05-08T16:12:39.585Z,21.50
2023-05-08T16:15:08.195Z,21.50
2023-05-08T16:17:36.248Z,21.40
2023-05-08T16:20:05.639Z,21.30
2023-05-08T16:22:33.729Z,21.20
2023-05-08T16:25:01.719Z,21.20
2023-05-08T16:27:29.856Z,21.20
2023-05-08T16:29:59.661Z,21.20
2023-05-08T16:32:27.911Z,21.10
2023-05-08T16:34:56.301Z,21.10
2023-05-08T16:37:24.384Z,21.10
2023-05-08T16:39:52.369Z,21.10
2023-05-08T16:42:20.908Z,21.20
2023-05-08T16:44:48.909Z,21.20
2023-05-08T16:47:18.294Z,21.20
2023-05-08T16:49:46.354Z,21.20
2023-05-08T16:52:14.385Z,21.20
2023-05-08T16:54:45.531Z,21.20
2023-05-08T16:57:13.568Z,21.20
2023-05-08T16:59:42.380Z,21.10
2023-05-08T17:02:11.867Z,21.00
2023-05-08T17:04:41.263Z,21.10
2023-05-08T17:07:09.379Z,21.00
2023-05-08T17:09:37.407Z,21.00
2023-05-08T17:12:06.073Z,21.00
2023-05-08T17:14:34.182Z,21.00
2023-05-08T17:17:02.226Z,20.90
2023-05-08T17:19:30.296Z,20.90
2023-05-08T17:21:59.936Z,20.90
2023-05-08T17:24:28.440Z,20.90
2023-05-08T17:26:56.467Z,20.80
2023-05-08T17:29:24.565Z,20.80
2023-05-08T17:31:52.795Z,20.70
2023-05-08T17:34:22.495Z,20.70
2023-05-08T17:36:51.092Z,20.70
2023-05-08T17:39:21.785Z,20.60
2023-05-08T17:41:50.800Z,20.60
2023-05-08T17:44:19.476Z,20.50
2023-05-08T17:46:47.568Z,20.40
2023-05-08T17:49:17.127Z,20.40
2023-05-08T17:51:47.252Z,20.40
2023-05-08T17:54:15.288Z,20.30
2023-05-08T17:56:45.559Z,20.30
2023-05-08T17:59:13.590Z,20.20
2023-05-08T18:01:41.865Z,20.20
2023-05-08T18:04:10.023Z,20.10
2023-05-08T18:06:39.811Z,20.10
2023-05-08T18:09:09.045Z,20.10
2023-05-08T18:11:37.105Z,20.00
2023-05-08T18:14:06.511Z,20.00
2023-05-08T18:16:34.585Z,19.90
2023-05-08T18:19:02.627Z,19.90
2023-05-08T18:21:31.595Z,19.90
2023-05-08T18:23:59.632Z,19.90
2023-05-08T18:26:27.658Z,19.90
2023-05-08T18:28:55.765Z,19.90
2023-05-08T18:31:25.181Z,19.90
2023-05-08T18:33:53.185Z,19.80
2023-05-08T18:36:21.244Z,19.80
2023-05-08T18:38:49.220Z,19.70
2023-05-08T18:41:17.292Z,19.70
2023-05-08T18:43:45.254Z,19.70
2023-05-08T18:46:14.816Z,19.70
2023-05-08T18:48:44.597Z,19.60
2023-05-08T18:51:12.577Z,19.70
2023-05-08T18:53:40.727Z,19.60
2023-05-08T18:56:08.719Z,19.60
2023-05-08T18:58:36.790Z,19.50
2023-05-08T19:01:05.989Z,19.50
2023-05-08T19:03:34.107Z,19.50
2023-05-08T19:06:03.568Z,19.50
2023-05-08T19:08:31.611Z,19.40
2023-05-08T19:10:59.600Z,19.40
2023-05-08T19:13:27.813Z,19.30
2023-05-08T19:15:56.197Z,19.30
2023-05-08T19:18:24.249Z,19.30
2023-05-08T19:20:52.252Z,19.30
2023-05-08T19:23:21.687Z,19.20
2023-05-08T19:25:49.686Z,19.20
2023-05-08T19:28:17.705Z,19.10
2023-05-08T19:30:45.775Z,19.10
2023-05-08T19:33:13.772Z,19.10
2023-05-08T19:35:41.729Z,19.10
2023-05-08T19:38:09.729Z,19.00
2023-05-08T19:40:52.453Z,19.00
2023-05-08T19:43:24.228Z,19.00
2023-05-08T19:45:52.310Z,19.00
2023-05-08T19:48:20.514Z,19.00
2023-05-08T19:50:48.694Z,19.00
2023-05-08T19:53:16.848Z,18.90
2023-05-08T19:55:46.240Z,18.90
2023-05-08T19:58:14.262Z,18.90
2023-05-08T20:00:42.266Z,18.80
2023-05-08T20:03:10.381Z,18.80
2023-05-08T20:05:38.476Z,18.90
2023-05-08T20:08:06.609Z,18.80
2023-05-08T20:10:34.626Z,18.70
2023-05-08T20:13:05.422Z,18.70
2023-05-08T20:15:33.552Z,18.70
2023-05-08T20:18:01.633Z,18.60
2023-05-08T20:20:31.975Z,18.60
2023-05-08T20:22:59.992Z,18.60
2023-05-08T20:25:28.250Z,18.60
2023-05-08T20:27:56.329Z,18.60
2023-05-08T20:30:25.844Z,18.60
2023-05-08T20:32:54.057Z,18.50
2023-05-08T20:35:22.192Z,18.50
2023-05-08T20:37:50.271Z,18.50
2023-05-08T20:40:18.477Z,18.50
2023-05-08T20:42:46.538Z,18.40
2023-05-08T20:45:14.569Z,18.40
2023-05-08T20:47:43.976Z,18.40
2023-05-08T20:50:12.374Z,18.40
2023-05-08T20:52:42.441Z,18.30
2023-05-08T20:55:11.252Z,18.30
2023-05-08T20:58:05.378Z,18.30
2023-05-08T21:00:34.358Z,18.30
2023-05-08T21:03:03.930Z,18.30
2023-05-08T21:05:32.088Z,18.30
2023-05-08T21:08:02.392Z,18.30
2023-05-08T21:10:31.358Z,18.30
2023-05-08T21:12:59.433Z,18.20
2023-05-08T21:15:27.504Z,18.10
2023-05-08T21:17:56.937Z,18.10
2023-05-08T21:20:26.318Z,18.10
2023-05-08T21:22:54.334Z,18.10
2023-05-08T21:25:22.416Z,18.00
2023-05-08T21:27:50.403Z,18.00
2023-05-08T21:30:18.462Z,18.00
2023-05-08T21:32:46.976Z,18.00
2023-05-08T21:35:15.581Z,18.00
2023-05-08T21:37:45.224Z,18.00
2023-05-08T21:40:13.510Z,18.00
2023-05-08T21:42:41.625Z,17.90
2023-05-08T21:45:10.597Z,17.90
2023-05-08T21:47:38.670Z,17.90
2023-05-08T21:50:07.802Z,17.90
2023-05-08T21:52:35.828Z,17.90
2023-05-08T21:55:08.396Z,17.80
2023-05-08T21:57:36.748Z,17.80
2023-05-08T22:00:05.003Z,17.80
2023-05-08T22:02:33.086Z,17.70
2023-05-08T22:05:01.231Z,17.70
2023-05-08T22:07:29.286Z,17.70
2023-05-08T22:09:57.284Z,17.70
2023-05-08T22:12:27.752Z,17.60
2023-05-08T22:14:55.745Z,17.60
2023-05-08T22:17:23.764Z,17.70
2023-05-08T22:19:51.839Z,17.60
2023-05-08T22:22:19.838Z,17.60
2023-05-08T22:24:47.807Z,17.60
2023-05-08T22:27:15.746Z,17.60
2023-05-08T22:29:45.066Z,17.60
2023-05-08T22:32:13.846Z,17.50
2023-05-08T22:34:42.018Z,17.50
2023-05-08T22:37:10.034Z,17.50
2023-05-08T22:39:38.015Z,17.40
2023-05-08T22:42:06.267Z,17.50
2023-05-08T22:44:35.092Z,17.40
2023-05-08T22:47:04.542Z,17.40
2023-05-08T22:49:32.600Z,17.30
2023-05-08T22:52:00.620Z,17.30
2023-05-08T22:54:28.625Z,17.30
2023-05-08T22:56:56.592Z,17.20
2023-05-08T22:59:25.126Z,17.20
2023-05-08T23:01:53.104Z,17.30
2023-05-08T23:04:22.806Z,17.30
2023-05-08T23:06:51.156Z,17.30
2023-05-08T23:09:19.176Z,17.20
2023-05-08T23:11:47.444Z,17.30
2023-05-08T23:14:15.407Z,17.30
2023-05-08T23:16:43.382Z,17.20
2023-05-08T23:19:11.416Z,17.20
2023-05-08T23:21:40.798Z,17.10
2023-05-08T23:24:09.167Z,17.10
2023-05-08T23:26:37.157Z,17.10
2023-05-08T23:29:05.171Z,17.10
2023-05-08T23:31:33.249Z,17.20
2023-05-08T23:34:01.232Z,17.10
2023-05-08T23:36:29.207Z,17.10
2023-05-08T23:38:58.571Z,17.20
2023-05-08T23:41:26.985Z,17.10
2023-05-08T23:43:55.110Z,17.10
2023-05-08T23:46:23.080Z,17.10
2023-05-08T23:48:51.085Z,17.10
2023-05-08T23:51:19.032Z,17.10
2023-05-08T23:53:47.000Z,17.10
2023-05-08T23:56:16.290Z,17.10
2023-05-08T23:58:44.297Z,17.10
