createdAt,value
2018-03-21T00:00:09.610Z,710.98
2018-03-21T00:01:10.079Z,710.94
2018-03-21T00:02:10.539Z,710.90
2018-03-21T00:04:11.477Z,710.90
2018-03-21T00:05:11.945Z,710.81
2018-03-21T00:06:12.407Z,710.85
2018-03-21T00:08:24.680Z,710.83
2018-03-21T00:09:13.813Z,710.76
2018-03-21T00:12:15.214Z,710.87
2018-03-21T00:13:15.728Z,710.82
2018-03-21T00:14:16.150Z,710.74
2018-03-21T00:15:16.615Z,710.73
2018-03-21T00:17:17.547Z,710.79
2018-03-21T00:18:18.018Z,710.68
2018-03-21T00:19:18.486Z,710.73
2018-03-21T00:20:18.952Z,710.89
2018-03-21T00:21:19.421Z,710.89
2018-03-21T00:22:19.887Z,710.87
2018-03-21T00:23:31.639Z,710.74
2018-03-21T00:24:20.821Z,710.79
2018-03-21T00:25:21.289Z,710.98
2018-03-21T00:26:21.754Z,710.99
2018-03-21T00:27:22.222Z,710.72
2018-03-21T00:30:23.624Z,710.78
2018-03-21T00:31:24.089Z,710.98
2018-03-21T00:32:24.563Z,711.08
2018-03-21T00:33:25.076Z,710.95
2018-03-21T00:34:25.493Z,710.80
2018-03-21T00:35:25.953Z,710.83
2018-03-21T00:36:26.426Z,710.90
2018-03-21T00:37:26.893Z,710.80
2018-03-21T00:38:27.360Z,710.90
2018-03-21T00:39:27.827Z,711.02
2018-03-21T00:40:28.295Z,710.99
2018-03-21T00:41:28.762Z,710.96
2018-03-21T00:42:29.228Z,711.01
2018-03-21T00:43:29.695Z,711.07
2018-03-21T00:44:30.163Z,710.96
2018-03-21T00:45:30.630Z,710.99
2018-03-21T00:46:31.092Z,710.93
2018-03-21T00:47:31.564Z,710.99
2018-03-21T00:48:32.082Z,710.97
2018-03-21T00:49:32.498Z,710.89
2018-03-21T00:50:32.966Z,710.94
2018-03-21T00:51:33.432Z,710.95
2018-03-21T00:52:33.899Z,710.96
2018-03-21T00:53:34.364Z,710.94
2018-03-21T00:54:34.833Z,710.90
2018-03-21T00:55:35.300Z,711.06
2018-03-21T00:57:36.229Z,711.05
2018-03-21T00:58:36.701Z,710.96
2018-03-21T00:59:37.168Z,710.90
2018-03-21T01:00:37.636Z,710.89
2018-03-21T01:01:38.102Z,710.92
2018-03-21T01:02:38.568Z,711.01
2018-03-21T01:03:39.036Z,710.95
2018-03-21T01:04:39.497Z,711.00
2018-03-21T01:05:39.970Z,710.95
2018-03-21T01:06:40.436Z,711.00
2018-03-21T01:07:40.904Z,710.85
2018-03-21T01:08:41.366Z,710.94
2018-03-21T01:09:41.837Z,710.95
2018-03-21T01:11:42.772Z,710.87
2018-03-21T01:12:43.242Z,710.93
2018-03-21T01:13:43.755Z,710.91
2018-03-21T01:14:44.170Z,710.92
2018-03-21T01:15:44.633Z,710.90
2018-03-21T01:16:45.105Z,710.95
2018-03-21T01:17:45.572Z,710.79
2018-03-21T01:18:46.039Z,710.98
2018-03-21T01:19:46.503Z,710.88
2018-03-21T01:20:46.974Z,710.93
2018-03-21T01:21:47.442Z,710.89
2018-03-21T01:22:47.907Z,710.89
2018-03-21T01:23:48.373Z,710.93
2018-03-21T01:25:49.308Z,710.92
2018-03-21T01:26:49.766Z,710.97
2018-03-21T01:27:50.241Z,710.89
2018-03-21T01:28:50.708Z,710.94
2018-03-21T01:29:51.175Z,711.02
2018-03-21T01:30:51.638Z,710.87
2018-03-21T01:31:52.110Z,710.90
2018-03-21T01:32:52.580Z,710.87
2018-03-21T01:33:53.090Z,710.78
2018-03-21T01:34:53.508Z,710.74
2018-03-21T01:35:53.975Z,710.79
2018-03-21T01:36:54.441Z,710.81
2018-03-21T01:37:54.904Z,710.76
2018-03-21T01:38:55.376Z,710.90
2018-03-21T01:39:55.844Z,710.76
2018-03-21T01:40:56.308Z,710.84
2018-03-21T01:41:56.774Z,710.82
2018-03-21T01:42:57.241Z,710.77
2018-03-21T01:43:57.710Z,710.91
2018-03-21T01:44:58.175Z,710.68
2018-03-21T01:45:58.642Z,710.78
2018-03-21T01:46:59.109Z,710.72
2018-03-21T01:47:59.575Z,710.79
2018-03-21T01:49:00.038Z,710.88
2018-03-21T01:50:00.509Z,710.75
2018-03-21T01:51:00.975Z,710.86
2018-03-21T01:53:01.908Z,710.80
2018-03-21T01:54:02.425Z,710.92
2018-03-21T01:55:02.843Z,710.50
2018-03-21T01:56:03.304Z,710.69
2018-03-21T01:57:03.775Z,710.77
2018-03-21T01:58:04.243Z,710.74
2018-03-21T01:59:04.709Z,710.68
2018-03-21T02:00:05.170Z,710.76
2018-03-21T02:01:05.645Z,710.89
2018-03-21T02:02:06.110Z,710.65
2018-03-21T02:03:06.577Z,710.80
2018-03-21T02:04:07.042Z,710.85
2018-03-21T02:05:07.510Z,710.86
2018-03-21T02:06:07.975Z,710.85
2018-03-21T02:07:08.438Z,710.58
2018-03-21T02:09:09.375Z,710.72
2018-03-21T02:10:09.844Z,710.83
2018-03-21T02:11:10.303Z,710.68
2018-03-21T02:12:10.785Z,710.68
2018-03-21T02:13:11.243Z,710.78
2018-03-21T02:15:12.177Z,711.05
2018-03-21T02:16:12.644Z,710.86
2018-03-21T02:17:13.108Z,710.87
2018-03-21T02:18:13.572Z,710.88
2018-03-21T02:20:14.506Z,710.86
2018-03-21T02:21:14.975Z,710.85
2018-03-21T02:22:15.435Z,710.90
2018-03-21T02:23:15.908Z,710.91
2018-03-21T02:24:16.378Z,710.90
2018-03-21T02:25:16.842Z,710.80
2018-03-21T02:26:17.307Z,710.88
2018-03-21T02:27:17.773Z,710.92
2018-03-21T02:28:18.239Z,710.88
2018-03-21T02:29:18.702Z,710.77
2018-03-21T02:30:30.804Z,710.87
2018-03-21T02:31:19.640Z,710.92
2018-03-21T02:32:20.109Z,710.88
2018-03-21T02:33:20.574Z,710.83
2018-03-21T02:34:21.042Z,710.80
2018-03-21T02:36:21.971Z,710.92
2018-03-21T02:37:22.438Z,710.89
2018-03-21T02:38:22.905Z,710.92
2018-03-21T02:39:23.371Z,710.95
2018-03-21T02:40:23.833Z,710.88
2018-03-21T02:41:24.305Z,710.82
2018-03-21T02:42:24.771Z,710.98
2018-03-21T02:43:25.238Z,710.89
2018-03-21T02:44:25.706Z,710.96
2018-03-21T02:45:26.173Z,710.90
2018-03-21T02:46:26.641Z,710.87
2018-03-21T02:47:27.102Z,710.95
2018-03-21T02:48:27.571Z,710.96
2018-03-21T02:49:28.039Z,710.84
2018-03-21T02:50:28.502Z,710.93
2018-03-21T02:51:28.965Z,710.96
2018-03-21T02:52:29.435Z,710.72
2018-03-21T02:53:29.905Z,710.84
2018-03-21T02:54:30.372Z,710.96
2018-03-21T02:55:30.889Z,710.81
2018-03-21T02:56:31.302Z,710.84
2018-03-21T02:57:31.770Z,710.86
2018-03-21T02:58:32.229Z,710.79
2018-03-21T02:59:32.706Z,710.95
2018-03-21T03:00:33.167Z,710.73
2018-03-21T03:01:33.633Z,710.77
2018-03-21T03:02:34.094Z,710.92
2018-03-21T03:03:34.565Z,710.81
2018-03-21T03:04:35.032Z,710.82
2018-03-21T03:05:35.499Z,710.88
2018-03-21T03:06:35.965Z,710.90
2018-03-21T03:07:36.432Z,710.83
2018-03-21T03:08:36.898Z,710.81
2018-03-21T03:09:37.364Z,710.88
2018-03-21T03:10:37.829Z,710.87
2018-03-21T03:11:38.296Z,710.95
2018-03-21T03:12:38.763Z,710.87
2018-03-21T03:13:39.223Z,710.75
2018-03-21T03:14:39.697Z,710.75
2018-03-21T03:15:40.213Z,710.76
2018-03-21T03:16:40.623Z,710.90
2018-03-21T03:17:41.096Z,710.78
2018-03-21T03:18:41.562Z,710.80
2018-03-21T03:19:42.029Z,710.85
2018-03-21T03:20:42.488Z,710.91
2018-03-21T03:21:42.962Z,710.80
2018-03-21T03:22:43.429Z,710.91
2018-03-21T03:23:43.893Z,710.79
2018-03-21T03:24:44.358Z,710.88
2018-03-21T03:25:44.825Z,710.91
2018-03-21T03:26:45.291Z,710.85
2018-03-21T03:27:45.752Z,710.74
2018-03-21T03:28:46.226Z,710.71
2018-03-21T03:29:46.691Z,710.84
2018-03-21T03:30:47.157Z,710.85
2018-03-21T03:31:47.621Z,710.94
2018-03-21T03:32:48.089Z,710.87
2018-03-21T03:33:48.556Z,710.82
2018-03-21T03:34:49.020Z,710.76
2018-03-21T03:35:49.485Z,710.77
2018-03-21T03:36:49.953Z,710.85
2018-03-21T03:37:50.419Z,710.90
2018-03-21T03:38:50.883Z,710.89
2018-03-21T03:39:51.351Z,710.76
2018-03-21T03:41:52.284Z,710.87
2018-03-21T03:42:52.744Z,710.88
2018-03-21T03:43:53.217Z,710.91
2018-03-21T03:44:53.682Z,710.87
2018-03-21T03:45:54.200Z,710.91
2018-03-21T03:46:54.610Z,710.93
2018-03-21T03:47:55.081Z,711.00
2018-03-21T03:48:55.545Z,710.87
2018-03-21T03:49:56.014Z,710.87
2018-03-21T03:50:56.480Z,710.98
2018-03-21T03:51:56.946Z,710.95
2018-03-21T03:52:57.412Z,710.92
2018-03-21T03:53:57.880Z,710.96
2018-03-21T03:54:58.345Z,711.02
2018-03-21T03:55:58.804Z,710.91
2018-03-21T03:56:59.278Z,710.87
2018-03-21T03:57:59.743Z,710.85
2018-03-21T03:59:00.209Z,711.00
2018-03-21T04:00:00.676Z,711.00
2018-03-21T04:01:01.193Z,710.99
2018-03-21T04:02:01.607Z,710.98
2018-03-21T04:03:02.075Z,710.98
2018-03-21T04:04:02.547Z,711.01
2018-03-21T04:05:03.006Z,710.93
2018-03-21T04:06:03.473Z,711.05
2018-03-21T04:07:03.946Z,711.02
2018-03-21T04:08:04.397Z,710.89
2018-03-21T04:09:04.870Z,710.88
2018-03-21T04:10:05.337Z,710.93
2018-03-21T04:11:05.812Z,711.00
2018-03-21T04:12:06.263Z,711.04
2018-03-21T04:13:06.735Z,711.03
2018-03-21T04:14:07.201Z,710.97
2018-03-21T04:15:07.667Z,711.12
2018-03-21T04:17:08.598Z,710.95
2018-03-21T04:18:09.066Z,711.00
2018-03-21T04:19:09.532Z,711.03
2018-03-21T04:20:09.996Z,711.02
2018-03-21T04:21:10.514Z,710.97
2018-03-21T04:22:10.930Z,711.10
2018-03-21T04:23:11.397Z,710.97
2018-03-21T04:24:11.857Z,711.01
2018-03-21T04:26:12.843Z,711.08
2018-03-21T04:27:13.259Z,711.12
2018-03-21T04:28:13.727Z,711.04
2018-03-21T04:29:14.191Z,711.09
2018-03-21T04:30:14.696Z,711.02
2018-03-21T04:31:15.126Z,711.09
2018-03-21T04:32:15.590Z,711.10
2018-03-21T04:33:16.055Z,711.10
2018-03-21T04:35:16.981Z,711.06
2018-03-21T04:36:17.503Z,711.09
2018-03-21T04:37:17.919Z,711.09
2018-03-21T04:38:18.384Z,711.13
2018-03-21T04:39:18.851Z,711.10
2018-03-21T04:40:19.310Z,711.08
2018-03-21T04:43:20.715Z,711.05
2018-03-21T04:44:21.174Z,711.05
2018-03-21T04:45:21.646Z,711.06
2018-03-21T04:46:22.163Z,711.12
2018-03-21T04:47:22.578Z,711.13
2018-03-21T04:48:23.042Z,711.12
2018-03-21T04:49:23.510Z,711.14
2018-03-21T04:50:23.976Z,711.07
2018-03-21T04:51:24.496Z,711.15
2018-03-21T04:52:24.907Z,711.14
2018-03-21T04:53:25.367Z,711.13
2018-03-21T04:54:25.840Z,711.16
2018-03-21T04:55:26.307Z,711.25
2018-03-21T04:56:26.770Z,711.23
2018-03-21T04:57:27.236Z,711.20
2018-03-21T04:58:27.703Z,711.16
2018-03-21T04:59:28.170Z,711.19
2018-03-21T05:00:28.634Z,711.26
2018-03-21T05:01:29.095Z,711.25
2018-03-21T05:02:29.565Z,711.12
2018-03-21T05:03:30.031Z,711.27
2018-03-21T05:04:30.498Z,711.26
2018-03-21T05:05:30.958Z,711.31
2018-03-21T05:06:31.429Z,711.31
2018-03-21T05:07:31.896Z,711.22
2018-03-21T05:08:32.360Z,711.24
2018-03-21T05:10:33.293Z,711.32
2018-03-21T05:11:33.809Z,711.31
2018-03-21T05:12:34.217Z,711.28
2018-03-21T05:13:34.693Z,711.35
2018-03-21T05:14:35.156Z,711.31
2018-03-21T05:15:35.622Z,711.26
2018-03-21T05:16:36.136Z,711.28
2018-03-21T05:17:36.551Z,711.35
2018-03-21T05:18:37.019Z,711.36
2018-03-21T05:19:37.486Z,711.34
2018-03-21T05:20:37.949Z,711.38
2018-03-21T05:21:38.466Z,711.38
2018-03-21T05:22:38.881Z,711.37
2018-03-21T05:23:39.342Z,711.39
2018-03-21T05:24:39.810Z,711.39
2018-03-21T05:25:40.277Z,711.46
2018-03-21T05:26:40.743Z,711.39
2018-03-21T05:28:41.675Z,711.49
2018-03-21T05:30:42.607Z,711.40
2018-03-21T05:31:43.069Z,711.48
2018-03-21T05:32:43.538Z,711.45
2018-03-21T05:33:44.004Z,711.46
2018-03-21T05:34:44.468Z,711.48
2018-03-21T05:35:44.930Z,711.46
2018-03-21T05:36:45.394Z,711.49
2018-03-21T05:37:45.865Z,711.49
2018-03-21T05:38:46.331Z,711.53
2018-03-21T05:39:46.797Z,711.55
2018-03-21T05:40:47.262Z,711.56
2018-03-21T05:41:47.780Z,711.57
2018-03-21T05:42:48.193Z,711.50
2018-03-21T05:43:48.659Z,711.55
2018-03-21T05:44:49.119Z,711.59
2018-03-21T05:45:49.590Z,711.55
2018-03-21T05:46:50.108Z,711.60
2018-03-21T05:47:50.522Z,711.57
2018-03-21T05:48:50.988Z,711.56
2018-03-21T05:49:51.452Z,711.64
2018-03-21T05:50:51.919Z,711.55
2018-03-21T05:51:52.379Z,711.64
2018-03-21T05:52:52.851Z,711.57
2018-03-21T05:53:53.316Z,711.63
2018-03-21T05:54:53.783Z,711.62
2018-03-21T05:55:54.248Z,711.62
2018-03-21T05:56:54.762Z,711.62
2018-03-21T05:57:55.177Z,711.61
2018-03-21T05:58:55.638Z,711.64
2018-03-21T05:59:56.111Z,711.69
2018-03-21T06:00:56.575Z,711.68
2018-03-21T06:01:57.090Z,711.65
2018-03-21T06:02:57.510Z,711.69
2018-03-21T06:03:57.973Z,711.65
2018-03-21T06:04:58.439Z,711.67
2018-03-21T06:05:58.905Z,711.67
2018-03-21T06:06:59.368Z,711.69
2018-03-21T06:07:59.836Z,711.66
2018-03-21T06:09:00.301Z,711.68
2018-03-21T06:10:00.759Z,711.67
2018-03-21T06:11:01.232Z,711.66
2018-03-21T06:13:02.215Z,711.75
2018-03-21T06:14:02.629Z,711.73
2018-03-21T06:15:03.102Z,711.67
2018-03-21T06:16:03.559Z,711.75
2018-03-21T06:17:04.026Z,711.79
2018-03-21T06:18:04.492Z,711.75
2018-03-21T06:19:04.953Z,711.82
2018-03-21T06:20:05.424Z,711.77
2018-03-21T06:21:05.886Z,711.80
2018-03-21T06:22:06.355Z,711.79
2018-03-21T06:23:06.820Z,711.83
2018-03-21T06:24:07.287Z,711.80
2018-03-21T06:25:07.752Z,711.82
2018-03-21T06:26:08.212Z,711.83
2018-03-21T06:27:08.683Z,711.90
2018-03-21T06:28:09.149Z,711.90
2018-03-21T06:29:09.614Z,711.87
2018-03-21T06:30:10.082Z,711.83
2018-03-21T06:31:10.546Z,711.82
2018-03-21T06:32:11.012Z,711.86
2018-03-21T06:33:11.528Z,711.86
2018-03-21T06:34:11.944Z,711.91
2018-03-21T06:35:12.413Z,711.94
2018-03-21T06:36:12.876Z,711.87
2018-03-21T06:37:13.340Z,711.95
2018-03-21T06:38:13.857Z,711.96
2018-03-21T06:39:14.273Z,711.96
2018-03-21T06:40:14.738Z,711.95
2018-03-21T06:41:15.204Z,712.01
2018-03-21T06:42:15.673Z,712.01
2018-03-21T06:43:16.185Z,712.00
2018-03-21T06:44:16.597Z,712.04
2018-03-21T06:45:17.066Z,712.01
2018-03-21T06:46:17.535Z,712.08
2018-03-21T06:48:18.517Z,712.05
2018-03-21T06:49:18.932Z,712.03
2018-03-21T06:50:19.392Z,712.02
2018-03-21T06:51:19.865Z,712.08
2018-03-21T06:52:20.329Z,712.12
2018-03-21T06:53:20.840Z,712.07
2018-03-21T06:54:21.256Z,712.08
2018-03-21T06:55:21.721Z,712.10
2018-03-21T06:56:22.187Z,712.10
2018-03-21T06:57:22.655Z,712.09
2018-03-21T06:58:35.058Z,712.08
2018-03-21T06:59:23.590Z,712.11
2018-03-21T07:00:24.056Z,712.12
2018-03-21T07:01:24.516Z,712.11
2018-03-21T07:02:24.987Z,712.14
2018-03-21T07:05:26.383Z,712.15
2018-03-21T07:06:26.855Z,712.13
2018-03-21T07:07:27.313Z,712.12
2018-03-21T07:08:27.786Z,712.09
2018-03-21T07:09:28.250Z,712.15
2018-03-21T07:10:28.714Z,712.16
2018-03-21T07:11:29.304Z,712.20
2018-03-21T07:12:29.653Z,712.17
2018-03-21T07:14:30.578Z,712.19
2018-03-21T07:15:31.044Z,712.20
2018-03-21T07:16:31.512Z,712.22
2018-03-21T07:17:32.018Z,712.22
2018-03-21T07:18:32.443Z,712.29
2018-03-21T07:19:32.910Z,712.20
2018-03-21T07:20:33.375Z,712.19
2018-03-21T07:21:33.837Z,712.19
2018-03-21T07:22:34.308Z,712.25
2018-03-21T07:24:35.241Z,712.26
2018-03-21T07:25:35.706Z,712.27
2018-03-21T07:26:36.171Z,712.24
2018-03-21T07:27:36.633Z,712.26
2018-03-21T07:28:37.162Z,712.31
2018-03-21T07:29:37.570Z,712.31
2018-03-21T07:30:38.040Z,712.29
2018-03-21T07:31:38.504Z,712.33
2018-03-21T07:32:38.966Z,712.37
2018-03-21T07:33:39.438Z,712.36
2018-03-21T07:34:39.902Z,712.34
2018-03-21T07:35:40.370Z,712.38
2018-03-21T07:36:40.836Z,712.37
2018-03-21T07:37:41.302Z,712.43
2018-03-21T07:38:41.768Z,712.36
2018-03-21T07:39:42.240Z,712.39
2018-03-21T07:40:42.696Z,712.42
2018-03-21T07:41:43.168Z,712.39
2018-03-21T07:42:43.635Z,712.49
2018-03-21T07:43:44.101Z,712.46
2018-03-21T07:44:44.567Z,712.44
2018-03-21T07:45:45.036Z,712.45
2018-03-21T07:46:45.501Z,712.45
2018-03-21T07:47:45.967Z,712.44
2018-03-21T07:48:46.439Z,712.45
2018-03-21T07:49:46.901Z,712.46
2018-03-21T07:51:47.831Z,712.44
2018-03-21T07:52:48.302Z,712.50
2018-03-21T07:53:48.771Z,712.51
2018-03-21T07:54:49.229Z,712.49
2018-03-21T07:55:49.700Z,712.53
2018-03-21T07:56:50.168Z,712.47
2018-03-21T07:57:50.633Z,712.53
2018-03-21T07:59:03.089Z,712.53
2018-03-21T07:59:51.568Z,712.56
2018-03-21T08:00:52.033Z,712.57
2018-03-21T08:02:52.968Z,712.58
2018-03-21T08:03:53.436Z,712.55
2018-03-21T08:04:53.902Z,712.59
2018-03-21T08:05:54.368Z,712.64
2018-03-21T08:06:54.837Z,712.68
2018-03-21T08:07:55.303Z,712.64
2018-03-21T08:08:55.820Z,712.66
2018-03-21T08:09:56.231Z,712.71
2018-03-21T08:10:56.699Z,712.71
2018-03-21T08:12:57.638Z,712.70
2018-03-21T08:13:58.108Z,712.75
2018-03-21T08:14:58.571Z,712.73
2018-03-21T08:16:59.507Z,712.76
2018-03-21T08:17:59.975Z,712.67
2018-03-21T08:22:01.843Z,712.74
2018-03-21T08:23:02.309Z,712.77
2018-03-21T08:24:02.774Z,712.78
2018-03-21T08:25:03.289Z,712.74
2018-03-21T08:26:03.711Z,712.82
2018-03-21T08:27:04.179Z,712.83
2018-03-21T08:28:04.648Z,712.83
2018-03-21T08:29:05.151Z,712.76
2018-03-21T08:30:05.585Z,712.84
2018-03-21T08:31:06.047Z,712.79
2018-03-21T08:32:06.524Z,712.85
2018-03-21T08:33:06.982Z,712.84
2018-03-21T08:34:07.452Z,712.85
2018-03-21T08:35:07.920Z,712.91
2018-03-21T08:36:08.388Z,712.88
2018-03-21T08:37:08.854Z,712.93
2018-03-21T08:38:09.356Z,712.83
2018-03-21T08:39:09.841Z,712.90
2018-03-21T08:40:10.258Z,712.83
2018-03-21T08:41:10.725Z,712.87
2018-03-21T08:43:11.660Z,712.95
2018-03-21T08:44:12.161Z,712.96
2018-03-21T08:45:12.596Z,712.99
2018-03-21T08:46:13.064Z,712.96
2018-03-21T08:47:13.532Z,712.98
2018-03-21T08:48:14.037Z,712.93
2018-03-21T08:49:27.167Z,712.93
2018-03-21T08:50:14.936Z,712.88
2018-03-21T08:51:15.400Z,712.91
2018-03-21T08:52:15.873Z,713.01
2018-03-21T08:53:16.344Z,712.98
2018-03-21T08:54:16.809Z,712.99
2018-03-21T08:55:17.277Z,712.95
2018-03-21T08:56:17.745Z,712.99
2018-03-21T08:57:18.215Z,712.97
2018-03-21T08:58:18.681Z,713.01
2018-03-21T08:59:19.150Z,712.92
2018-03-21T09:00:19.621Z,712.96
2018-03-21T09:01:20.086Z,713.01
2018-03-21T09:02:20.556Z,712.97
2018-03-21T09:03:21.025Z,713.00
2018-03-21T09:04:21.494Z,712.98
2018-03-21T09:05:21.961Z,713.07
2018-03-21T09:06:22.435Z,713.02
2018-03-21T09:07:22.901Z,713.05
2018-03-21T09:08:23.369Z,713.13
2018-03-21T09:09:23.838Z,713.04
2018-03-21T09:10:24.309Z,713.08
2018-03-21T09:11:24.785Z,713.07
2018-03-21T09:13:25.717Z,713.06
2018-03-21T09:14:26.232Z,713.05
2018-03-21T09:15:26.652Z,713.06
2018-03-21T09:16:27.120Z,713.12
2018-03-21T09:17:27.586Z,713.14
2018-03-21T09:18:28.058Z,713.16
2018-03-21T09:19:28.527Z,713.15
2018-03-21T09:20:29.053Z,713.20
2018-03-21T09:21:29.466Z,713.20
2018-03-21T09:22:29.934Z,713.15
2018-03-21T09:23:30.404Z,713.12
2018-03-21T09:24:30.925Z,713.18
2018-03-21T09:25:31.343Z,713.13
2018-03-21T09:26:31.811Z,713.17
2018-03-21T09:27:32.326Z,713.20
2018-03-21T09:28:32.753Z,713.22
2018-03-21T09:29:33.222Z,713.22
2018-03-21T09:30:33.685Z,713.10
2018-03-21T09:31:34.160Z,713.20
2018-03-21T09:33:35.105Z,713.22
2018-03-21T09:34:35.571Z,713.20
2018-03-21T09:35:36.039Z,713.25
2018-03-21T09:36:36.511Z,713.17
2018-03-21T09:37:36.975Z,713.21
2018-03-21T09:38:37.449Z,713.18
2018-03-21T09:39:38.069Z,713.24
2018-03-21T09:40:38.389Z,713.20
2018-03-21T09:41:38.860Z,713.26
2018-03-21T09:42:39.327Z,713.15
2018-03-21T09:43:39.799Z,713.23
2018-03-21T09:44:52.210Z,713.24
2018-03-21T09:45:40.739Z,713.24
2018-03-21T09:46:41.213Z,713.22
2018-03-21T09:47:41.678Z,713.21
2018-03-21T09:48:42.152Z,713.25
2018-03-21T09:49:42.667Z,713.28
2018-03-21T09:50:43.095Z,713.23
2018-03-21T09:51:43.563Z,713.24
2018-03-21T09:53:44.497Z,713.25
2018-03-21T09:54:44.974Z,713.25
2018-03-21T09:55:45.446Z,713.21
2018-03-21T09:56:45.915Z,713.28
2018-03-21T09:57:46.384Z,713.26
2018-03-21T09:58:46.854Z,713.32
2018-03-21T09:59:47.371Z,713.29
2018-03-21T10:00:47.797Z,713.25
2018-03-21T10:01:48.267Z,713.24
2018-03-21T10:02:48.742Z,713.19
2018-03-21T10:03:49.211Z,713.32
2018-03-21T10:04:49.735Z,713.28
2018-03-21T10:05:50.152Z,713.25
2018-03-21T10:06:50.620Z,713.25
2018-03-21T10:07:51.094Z,713.28
2018-03-21T10:08:51.567Z,713.31
2018-03-21T10:09:52.038Z,713.33
2018-03-21T10:10:52.509Z,713.34
2018-03-21T10:11:52.979Z,713.36
2018-03-21T10:12:53.453Z,713.33
2018-03-21T10:13:53.922Z,713.35
2018-03-21T10:14:54.395Z,713.38
2018-03-21T10:15:54.865Z,713.35
2018-03-21T10:16:55.339Z,713.35
2018-03-21T10:17:55.812Z,713.34
2018-03-21T10:18:56.276Z,713.35
2018-03-21T10:19:56.803Z,713.37
2018-03-21T10:20:57.222Z,713.38
2018-03-21T10:21:57.696Z,713.39
2018-03-21T10:22:58.162Z,713.42
2018-03-21T10:23:58.641Z,713.37
2018-03-21T10:25:59.584Z,713.35
2018-03-21T10:27:00.054Z,713.46
2018-03-21T10:28:00.526Z,713.44
2018-03-21T10:29:01.000Z,713.48
2018-03-21T10:30:01.520Z,713.45
2018-03-21T10:31:01.942Z,713.41
2018-03-21T10:32:02.408Z,713.47
2018-03-21T10:33:02.886Z,713.47
2018-03-21T10:34:03.361Z,713.44
2018-03-21T10:35:03.831Z,713.47
2018-03-21T10:36:04.301Z,713.47
2018-03-21T10:37:04.775Z,713.51
2018-03-21T10:38:05.248Z,713.49
2018-03-21T10:39:05.718Z,713.47
2018-03-21T10:41:06.666Z,713.49
2018-03-21T10:42:07.136Z,713.47
2018-03-21T10:43:07.609Z,713.54
2018-03-21T10:44:08.080Z,713.53
2018-03-21T10:45:08.624Z,713.49
2018-03-21T10:46:09.029Z,713.52
2018-03-21T10:47:09.497Z,713.54
2018-03-21T10:48:09.972Z,713.55
2018-03-21T10:49:10.445Z,713.52
2018-03-21T10:50:10.969Z,713.56
2018-03-21T10:51:11.390Z,713.57
2018-03-21T10:52:11.857Z,713.53
2018-03-21T10:53:12.339Z,713.52
2018-03-21T10:54:12.844Z,713.52
2018-03-21T10:55:13.331Z,713.55
2018-03-21T10:56:13.755Z,713.59
2018-03-21T10:58:14.697Z,713.56
2018-03-21T10:59:15.213Z,713.60
2018-03-21T11:01:16.120Z,713.59
2018-03-21T11:02:16.593Z,713.61
2018-03-21T11:03:17.065Z,713.59
2018-03-21T11:04:17.535Z,713.63
2018-03-21T11:05:18.062Z,713.64
2018-03-21T11:06:18.486Z,713.61
2018-03-21T11:07:18.958Z,713.61
2018-03-21T11:08:19.431Z,713.59
2018-03-21T11:09:19.908Z,713.61
2018-03-21T11:10:20.378Z,713.62
2018-03-21T11:11:20.848Z,713.59
2018-03-21T11:12:21.323Z,713.64
2018-03-21T11:15:22.946Z,713.64
2018-03-21T11:16:23.217Z,713.71
2018-03-21T11:17:23.688Z,713.65
2018-03-21T11:18:24.174Z,713.63
2018-03-21T11:19:24.638Z,713.65
2018-03-21T11:20:25.161Z,713.65
2018-03-21T11:21:25.583Z,713.67
2018-03-21T11:22:26.061Z,713.64
2018-03-21T11:23:26.529Z,713.70
2018-03-21T11:24:27.002Z,713.65
2018-03-21T11:25:27.528Z,713.70
2018-03-21T11:26:27.951Z,713.75
2018-03-21T11:27:28.425Z,713.74
2018-03-21T11:29:29.379Z,713.68
2018-03-21T11:32:12.328Z,713.71
2018-03-21T11:33:10.113Z,713.69
2018-03-21T11:34:10.629Z,713.77
2018-03-21T11:35:11.060Z,713.78
2018-03-21T11:36:11.534Z,713.75
2018-03-21T11:38:12.480Z,713.77
2018-03-21T11:39:12.959Z,713.75
2018-03-21T11:40:13.429Z,713.82
2018-03-21T11:41:13.904Z,713.80
2018-03-21T11:42:14.381Z,713.81
2018-03-21T11:43:14.902Z,713.84
2018-03-21T11:44:15.327Z,713.84
2018-03-21T11:45:15.803Z,713.83
2018-03-21T11:46:16.278Z,713.83
2018-03-21T11:47:16.745Z,713.82
2018-03-21T11:48:17.273Z,713.83
2018-03-21T11:49:17.700Z,713.84
2018-03-21T11:50:18.173Z,713.82
2018-03-21T11:51:18.649Z,713.81
2018-03-21T11:52:19.117Z,713.86
2018-03-21T11:53:19.600Z,713.81
2018-03-21T11:54:20.072Z,713.83
2018-03-21T11:55:20.552Z,713.79
2018-03-21T11:56:21.040Z,713.81
2018-03-21T11:57:21.496Z,713.86
2018-03-21T11:58:22.020Z,713.84
2018-03-21T11:59:22.444Z,713.87
2018-03-21T12:00:22.922Z,713.85
2018-03-21T12:02:23.871Z,713.78
2018-03-21T12:03:24.339Z,713.83
2018-03-21T12:04:24.817Z,713.79
2018-03-21T12:05:25.293Z,713.80
2018-03-21T12:06:25.769Z,713.80
2018-03-21T12:07:26.242Z,713.76
2018-03-21T12:08:26.717Z,713.81
2018-03-21T12:09:27.193Z,713.77
2018-03-21T12:10:27.667Z,713.84
2018-03-21T12:11:28.143Z,713.79
2018-03-21T12:12:28.620Z,713.83
2018-03-21T12:13:29.293Z,713.85
2018-03-21T12:14:29.573Z,713.77
2018-03-21T12:15:30.043Z,713.87
2018-03-21T12:16:30.514Z,713.81
2018-03-21T12:17:30.988Z,713.79
2018-03-21T12:19:31.930Z,713.81
2018-03-21T12:20:32.433Z,713.77
2018-03-21T12:21:32.886Z,713.78
2018-03-21T12:22:33.358Z,713.73
2018-03-21T12:23:45.368Z,713.76
2018-03-21T12:24:34.300Z,713.77
2018-03-21T12:25:34.781Z,713.80
2018-03-21T12:26:35.244Z,713.75
2018-03-21T12:27:35.718Z,713.78
2018-03-21T12:28:36.239Z,713.84
2018-03-21T12:29:36.654Z,713.81
2018-03-21T12:30:37.131Z,713.82
2018-03-21T12:31:37.603Z,713.84
2018-03-21T12:32:38.421Z,713.81
2018-03-21T12:33:38.544Z,713.84
2018-03-21T12:34:39.014Z,713.84
2018-03-21T12:35:39.485Z,713.84
2018-03-21T12:36:39.957Z,713.82
2018-03-21T12:37:40.429Z,713.80
2018-03-21T12:38:40.948Z,713.74
2018-03-21T12:39:41.367Z,713.78
2018-03-21T12:40:41.837Z,713.72
2018-03-21T12:41:42.308Z,713.76
2018-03-21T12:42:42.780Z,713.79
2018-03-21T12:43:43.299Z,713.79
2018-03-21T12:45:44.192Z,713.84
2018-03-21T12:46:44.662Z,713.83
2018-03-21T12:47:45.134Z,713.81
2018-03-21T12:48:45.602Z,713.82
2018-03-21T12:49:46.076Z,713.81
2018-03-21T12:51:47.014Z,713.81
2018-03-21T12:52:47.486Z,713.87
2018-03-21T12:53:48.297Z,713.86
2018-03-21T12:54:48.429Z,713.86
2018-03-21T12:55:48.978Z,713.85
2018-03-21T12:56:49.380Z,713.83
2018-03-21T12:57:49.848Z,713.89
2018-03-21T12:58:50.315Z,713.90
2018-03-21T12:59:50.789Z,713.81
2018-03-21T13:00:51.260Z,713.89
2018-03-21T13:01:51.728Z,713.89
2018-03-21T13:02:52.201Z,713.88
2018-03-21T13:03:52.680Z,713.92
2018-03-21T13:04:53.143Z,713.92
2018-03-21T13:05:53.618Z,713.95
2018-03-21T13:06:54.089Z,713.95
2018-03-21T13:07:54.565Z,713.90
2018-03-21T13:10:55.978Z,713.93
2018-03-21T13:11:56.457Z,713.97
2018-03-21T13:12:56.926Z,714.00
2018-03-21T13:13:57.397Z,714.00
2018-03-21T13:14:57.865Z,713.98
2018-03-21T13:15:58.343Z,714.00
2018-03-21T13:16:58.816Z,713.98
2018-03-21T13:17:59.289Z,713.99
2018-03-21T13:18:59.769Z,714.01
2018-03-21T13:21:00.705Z,713.97
2018-03-21T13:22:01.184Z,714.04
2018-03-21T13:23:01.693Z,713.99
2018-03-21T13:24:02.134Z,714.01
2018-03-21T13:25:02.603Z,714.00
2018-03-21T13:27:03.552Z,713.99
2018-03-21T13:28:04.022Z,713.99
2018-03-21T13:29:04.507Z,714.05
2018-03-21T13:31:05.450Z,714.06
2018-03-21T13:32:05.921Z,714.04
2018-03-21T13:33:06.396Z,714.10
2018-03-21T13:34:06.868Z,714.05