createdAt,value
2022-12-11T00:01:11.780Z,11.22
2022-12-11T00:03:42.488Z,11.20
2022-12-11T00:06:13.788Z,11.20
2022-12-11T00:08:53.748Z,11.19
2022-12-11T00:11:23.237Z,11.19
2022-12-11T00:13:51.617Z,11.20
2022-12-11T00:16:25.221Z,11.19
2022-12-11T00:18:55.752Z,11.20
2022-12-11T00:21:23.913Z,11.21
2022-12-11T00:23:52.387Z,11.20
2022-12-11T00:26:21.064Z,11.20
2022-12-11T00:28:53.762Z,11.20
2022-12-11T00:31:23.089Z,11.21
2022-12-11T00:33:51.503Z,11.23
2022-12-11T00:36:23.422Z,11.26
2022-12-11T00:38:52.318Z,11.28
2022-12-11T00:41:20.737Z,11.30
2022-12-11T00:43:49.074Z,11.33
2022-12-11T00:46:17.275Z,11.37
2022-12-11T00:48:46.505Z,11.41
2022-12-11T00:51:14.558Z,11.43
2022-12-11T00:53:43.806Z,11.45
2022-12-11T00:56:13.386Z,11.46
2022-12-11T00:58:42.262Z,11.46
2022-12-11T01:01:12.489Z,11.47
2022-12-11T01:03:40.788Z,11.46
2022-12-11T01:06:13.186Z,11.45
2022-12-11T01:08:41.261Z,11.44
2022-12-11T01:11:13.262Z,11.42
2022-12-11T01:13:42.233Z,11.41
2022-12-11T01:16:14.225Z,11.40
2022-12-11T01:18:43.009Z,11.39
2022-12-11T01:21:13.499Z,11.39
2022-12-11T01:23:41.535Z,11.38
2022-12-11T01:26:11.743Z,11.37
2022-12-11T01:28:40.662Z,11.36
2022-12-11T01:31:16.942Z,11.35
2022-12-11T01:33:45.651Z,11.34
2022-12-11T01:36:16.960Z,11.34
2022-12-11T01:38:46.510Z,11.34
2022-12-11T01:41:15.334Z,11.33
2022-12-11T01:44:03.965Z,11.32
2022-12-11T01:46:34.683Z,11.30
2022-12-11T01:49:07.569Z,11.26
2022-12-11T01:51:47.000Z,11.22
2022-12-11T01:54:17.625Z,11.15
2022-12-11T01:56:46.822Z,11.09
2022-12-11T01:59:17.984Z,11.03
2022-12-11T02:02:25.638Z,10.97
2022-12-11T02:04:53.737Z,10.90
2022-12-11T02:07:22.011Z,10.84
2022-12-11T02:09:50.504Z,10.78
2022-12-11T02:13:05.219Z,10.74
2022-12-11T02:15:39.716Z,10.69
2022-12-11T02:18:14.077Z,10.65
2022-12-11T02:20:44.607Z,10.62
2022-12-11T02:23:26.615Z,10.58
2022-12-11T02:25:58.283Z,10.55
2022-12-11T02:28:38.349Z,10.53
2022-12-11T02:31:32.736Z,10.51
2022-12-11T02:34:32.507Z,10.49
2022-12-11T02:37:17.782Z,10.46
2022-12-11T02:39:47.714Z,10.42
2022-12-11T02:42:16.666Z,10.40
2022-12-11T02:44:45.369Z,10.38
2022-12-11T02:47:16.720Z,10.36
2022-12-11T02:49:48.421Z,10.34
2022-12-11T02:52:20.396Z,10.30
2022-12-11T02:54:51.021Z,10.27
2022-12-11T02:57:33.639Z,10.23
2022-12-11T03:00:02.214Z,10.19
2022-12-11T03:02:31.068Z,10.14
2022-12-11T03:05:23.443Z,10.09
2022-12-11T03:07:51.587Z,10.04
2022-12-11T03:10:20.415Z,10.01
2022-12-11T03:12:53.719Z,9.98
2022-12-11T03:15:30.346Z,9.95
2022-12-11T03:18:10.043Z,9.93
2022-12-11T03:20:44.365Z,9.93
2022-12-11T03:23:34.810Z,9.92
2022-12-11T03:26:06.691Z,9.92
2022-12-11T03:28:43.698Z,9.93
2022-12-11T03:31:17.657Z,9.94
2022-12-11T03:33:49.527Z,9.95
2022-12-11T03:36:22.336Z,9.97
2022-12-11T03:38:56.473Z,9.97
2022-12-11T03:41:28.132Z,9.96
2022-12-11T03:43:58.810Z,9.95
2022-12-11T03:46:37.016Z,9.92
2022-12-11T03:49:16.159Z,9.89
2022-12-11T03:51:46.829Z,9.86
2022-12-11T03:54:17.601Z,9.82
2022-12-11T03:56:48.746Z,9.78
2022-12-11T03:59:16.878Z,9.74
2022-12-11T04:01:45.303Z,9.72
2022-12-11T04:04:13.541Z,9.70
2022-12-11T04:06:41.836Z,9.71
2022-12-11T04:09:09.779Z,9.72
2022-12-11T04:11:38.460Z,9.74
2022-12-11T04:14:30.479Z,9.74
2022-12-11T04:17:00.554Z,9.74
2022-12-11T04:19:46.748Z,9.72
2022-12-11T04:22:36.425Z,9.69
2022-12-11T04:25:07.305Z,9.67
2022-12-11T04:27:50.806Z,9.64
2022-12-11T04:30:29.323Z,9.61
2022-12-11T04:33:00.739Z,9.60
2022-12-11T04:35:29.248Z,9.59
2022-12-11T04:37:58.590Z,9.58
2022-12-11T04:40:26.870Z,9.58
2022-12-11T04:42:54.885Z,9.55
2022-12-11T04:45:23.115Z,9.54
2022-12-11T04:47:51.516Z,9.55
2022-12-11T04:50:19.499Z,9.57
2022-12-11T04:53:12.742Z,9.59
2022-12-11T04:55:44.143Z,9.62
2022-12-11T04:58:12.076Z,9.64
2022-12-11T05:00:41.558Z,9.67
2022-12-11T05:03:10.396Z,9.67
2022-12-11T05:05:38.973Z,9.66
2022-12-11T05:08:08.261Z,9.65
2022-12-11T05:10:36.297Z,9.65
2022-12-11T05:13:04.476Z,9.64
2022-12-11T05:15:32.350Z,9.62
2022-12-11T05:18:01.075Z,9.61
2022-12-11T05:20:29.052Z,9.61
2022-12-11T05:22:57.414Z,9.61
2022-12-11T05:25:25.931Z,9.61
2022-12-11T05:27:53.891Z,9.61
2022-12-11T05:30:21.862Z,9.61
2022-12-11T05:32:49.830Z,9.61
2022-12-11T05:35:17.842Z,9.61
2022-12-11T05:37:45.827Z,9.62
2022-12-11T05:40:14.113Z,9.62
2022-12-11T05:42:42.272Z,9.61
2022-12-11T05:45:11.199Z,9.61
2022-12-11T05:47:39.453Z,9.62
2022-12-11T05:50:08.047Z,9.62
2022-12-11T05:52:36.334Z,9.63
2022-12-11T05:55:04.525Z,9.63
2022-12-11T05:57:32.790Z,9.65
2022-12-11T06:00:00.948Z,9.65
2022-12-11T06:02:28.977Z,9.65
2022-12-11T06:04:57.082Z,9.64
2022-12-11T06:07:25.087Z,9.63
2022-12-11T06:09:53.069Z,9.63
2022-12-11T06:12:21.568Z,9.64
2022-12-11T06:14:49.863Z,9.64
2022-12-11T06:17:18.072Z,9.65
2022-12-11T06:19:46.004Z,9.65
2022-12-11T06:22:14.145Z,9.65
2022-12-11T06:24:42.126Z,9.63
2022-12-11T06:27:10.268Z,9.62
2022-12-11T06:29:38.292Z,9.60
2022-12-11T06:32:07.130Z,9.59
2022-12-11T06:34:35.307Z,9.58
2022-12-11T06:37:03.557Z,9.59
2022-12-11T06:39:31.888Z,9.61
2022-12-11T06:42:00.110Z,9.62
2022-12-11T06:44:28.456Z,9.64
2022-12-11T06:46:56.539Z,9.71
2022-12-11T06:49:24.701Z,9.79
2022-12-11T06:51:57.829Z,9.87
2022-12-11T06:54:27.517Z,9.94
2022-12-11T06:56:55.618Z,10.02
2022-12-11T06:59:23.681Z,10.07
2022-12-11T07:01:52.274Z,10.11
2022-12-11T07:04:20.519Z,10.16
2022-12-11T07:06:49.337Z,10.19
2022-12-11T07:09:17.230Z,10.20
2022-12-11T07:11:45.490Z,10.20
2022-12-11T07:14:13.573Z,10.20
2022-12-11T07:16:41.668Z,10.20
2022-12-11T07:19:09.662Z,10.18
2022-12-11T07:21:37.665Z,10.17
2022-12-11T07:24:06.189Z,10.14
2022-12-11T07:26:34.116Z,10.13
2022-12-11T07:29:02.187Z,10.11
2022-12-11T07:31:30.535Z,10.07
2022-12-11T07:34:02.029Z,10.04
2022-12-11T07:36:30.655Z,10.00
2022-12-11T07:38:59.622Z,9.95
2022-12-11T07:41:29.017Z,9.88
2022-12-11T07:43:56.976Z,9.82
2022-12-11T07:46:28.018Z,9.76
2022-12-11T07:48:55.966Z,9.69
2022-12-11T07:51:29.886Z,9.63
2022-12-11T07:54:03.214Z,9.56
2022-12-11T07:56:32.285Z,9.47
2022-12-11T07:59:06.215Z,9.38
2022-12-11T08:01:36.710Z,9.29
2022-12-11T08:04:07.269Z,9.17
2022-12-11T08:06:38.267Z,9.03
2022-12-11T08:09:08.662Z,8.92
2022-12-11T08:11:37.012Z,8.80
2022-12-11T08:14:06.725Z,8.69
2022-12-11T08:16:34.916Z,8.58
2022-12-11T08:19:03.071Z,8.49
2022-12-11T08:21:31.049Z,8.42
2022-12-11T08:23:59.034Z,8.35
2022-12-11T08:26:29.624Z,8.27
2022-12-11T08:28:58.507Z,8.19
2022-12-11T08:31:27.228Z,8.12
2022-12-11T08:33:56.771Z,8.04
2022-12-11T08:36:25.471Z,8.00
2022-12-11T08:38:55.429Z,7.95
2022-12-11T08:41:29.342Z,7.85
2022-12-11T08:44:00.542Z,7.77
2022-12-11T08:46:32.640Z,7.68
2022-12-11T08:49:00.879Z,7.60
2022-12-11T08:51:31.004Z,7.50
2022-12-11T08:54:01.178Z,7.40
2022-12-11T08:56:30.141Z,7.31
2022-12-11T08:59:01.175Z,7.24
2022-12-11T09:01:30.083Z,7.19
2022-12-11T09:03:59.504Z,7.13
2022-12-11T09:06:29.523Z,7.08
2022-12-11T09:09:00.254Z,7.02
2022-12-11T09:11:35.487Z,6.98
2022-12-11T09:14:07.932Z,6.95
2022-12-11T09:16:40.884Z,6.91
2022-12-11T09:19:14.117Z,6.90
2022-12-11T09:21:43.567Z,6.89
2022-12-11T09:24:13.006Z,6.89
2022-12-11T09:26:42.051Z,6.88
2022-12-11T09:29:11.039Z,6.90
2022-12-11T09:31:38.941Z,6.90
2022-12-11T09:34:08.931Z,6.92
2022-12-11T09:36:38.713Z,6.94
2022-12-11T09:39:09.165Z,6.98
2022-12-11T09:41:46.731Z,7.03
2022-12-11T09:44:30.515Z,7.10
2022-12-11T09:46:59.186Z,7.19
2022-12-11T09:49:31.938Z,7.27
2022-12-11T09:52:21.164Z,7.34
2022-12-11T09:55:01.017Z,7.46
2022-12-11T09:57:32.001Z,7.59
2022-12-11T10:00:09.626Z,7.70
2022-12-11T10:03:02.509Z,7.78
2022-12-11T10:05:45.373Z,7.84
2022-12-11T10:08:25.695Z,7.93
2022-12-11T10:11:15.251Z,8.01
2022-12-11T10:13:50.470Z,8.11
2022-12-11T10:16:45.825Z,8.24
2022-12-11T10:19:34.810Z,8.37
2022-12-11T10:22:03.754Z,8.47
2022-12-11T10:27:33.173Z,8.57
2022-12-11T10:30:34.837Z,8.62
2022-12-11T10:33:23.372Z,8.71
2022-12-11T10:35:54.882Z,8.79
2022-12-11T10:38:42.761Z,8.90
2022-12-11T10:41:14.416Z,8.99
2022-12-11T10:43:46.281Z,9.05
2022-12-11T10:46:26.386Z,9.09
2022-12-11T10:49:00.567Z,9.13
2022-12-11T10:51:32.026Z,9.09
2022-12-11T10:54:08.654Z,9.02
2022-12-11T10:56:38.180Z,8.94
2022-12-11T10:59:07.069Z,8.84
2022-12-11T11:01:36.037Z,8.75
2022-12-11T11:04:19.484Z,8.69
2022-12-11T11:06:49.203Z,8.58
2022-12-11T11:09:34.453Z,8.45
2022-12-11T11:12:07.712Z,8.36
2022-12-11T11:14:36.151Z,8.33
2022-12-11T11:17:04.219Z,8.31
2022-12-11T11:19:36.889Z,8.31
2022-12-11T11:22:14.297Z,8.28
2022-12-11T11:25:02.767Z,8.26
2022-12-11T11:27:39.620Z,8.25
2022-12-11T11:30:30.318Z,8.24
2022-12-11T11:33:04.736Z,8.25
2022-12-11T11:35:33.253Z,8.34
2022-12-11T11:38:18.779Z,8.54
2022-12-11T11:41:11.579Z,8.85
2022-12-11T11:43:46.679Z,9.21
2022-12-11T11:46:20.148Z,9.38
2022-12-11T11:49:12.947Z,9.56
2022-12-11T11:51:51.564Z,9.72
2022-12-11T11:54:39.394Z,9.76
2022-12-11T11:57:56.730Z,9.94
2022-12-11T12:00:33.293Z,10.00
2022-12-11T12:03:18.566Z,9.98
2022-12-11T12:06:00.635Z,9.92
2022-12-11T12:08:37.804Z,9.85
2022-12-11T12:11:22.724Z,9.78
2022-12-11T12:13:54.176Z,9.69
2022-12-11T12:16:54.207Z,9.59
2022-12-11T12:19:22.476Z,9.43
2022-12-11T12:21:56.054Z,9.27
2022-12-11T12:24:55.307Z,9.09
2022-12-11T12:27:58.375Z,8.84
2022-12-11T12:30:37.038Z,8.57
2022-12-11T12:33:04.958Z,8.37
2022-12-11T12:35:36.395Z,8.23
2022-12-11T12:38:23.685Z,8.11
2022-12-11T12:41:07.149Z,8.00
2022-12-11T12:44:14.790Z,7.89
2022-12-11T12:46:56.153Z,7.74
2022-12-11T12:49:43.142Z,7.58
2022-12-11T12:52:19.868Z,7.45
2022-12-11T12:55:12.083Z,7.33
2022-12-11T12:57:45.843Z,7.22
2022-12-11T13:00:14.820Z,7.08
2022-12-11T13:02:53.883Z,6.95
2022-12-11T13:05:28.240Z,6.81
2022-12-11T13:08:02.646Z,6.71
2022-12-11T13:10:30.667Z,6.62
2022-12-11T13:13:00.610Z,6.52
2022-12-11T13:15:33.689Z,6.47
2022-12-11T13:18:05.379Z,6.42
2022-12-11T13:20:34.938Z,6.39
2022-12-11T13:23:06.279Z,6.37
2022-12-11T13:25:59.564Z,6.35
2022-12-11T13:28:31.302Z,6.31
2022-12-11T13:31:07.782Z,6.26
2022-12-11T13:33:43.235Z,6.21
2022-12-11T13:36:17.744Z,6.15
2022-12-11T13:39:11.032Z,6.07
2022-12-11T13:41:40.313Z,5.99
2022-12-11T13:44:18.463Z,5.89
2022-12-11T13:46:46.727Z,5.81
2022-12-11T13:49:23.553Z,5.73
2022-12-11T13:52:00.684Z,5.64
2022-12-11T13:54:34.200Z,5.56
2022-12-11T13:57:16.537Z,5.50
2022-12-11T13:59:59.721Z,5.47
2022-12-11T14:02:35.687Z,5.43
2022-12-11T14:05:07.430Z,5.39
2022-12-11T14:07:40.811Z,5.32
2022-12-11T14:10:20.134Z,5.27
2022-12-11T14:12:59.630Z,5.19
2022-12-11T14:15:29.963Z,5.11
2022-12-11T14:17:59.459Z,5.05
2022-12-11T14:20:30.719Z,4.96
2022-12-11T14:23:19.673Z,4.87
2022-12-11T14:26:02.858Z,4.80
2022-12-11T14:28:42.356Z,4.78
2022-12-11T14:31:16.119Z,4.76
2022-12-11T14:33:48.247Z,4.73
2022-12-11T14:36:17.712Z,4.70
2022-12-11T14:38:49.754Z,4.65
2022-12-11T14:41:41.216Z,4.60
2022-12-11T14:44:15.726Z,4.55
2022-12-11T14:46:48.434Z,4.53
2022-12-11T14:50:10.678Z,4.52
2022-12-11T14:52:44.370Z,4.49
2022-12-11T14:55:21.403Z,4.45
2022-12-11T14:57:55.154Z,4.39
2022-12-11T15:00:25.802Z,4.33
2022-12-11T15:03:03.735Z,4.26
2022-12-11T15:05:40.544Z,4.19
2022-12-11T15:08:12.755Z,4.14
2022-12-11T15:11:00.798Z,4.07
2022-12-11T15:13:29.129Z,3.98
2022-12-11T15:15:59.293Z,3.94
2022-12-11T15:18:33.023Z,3.87
2022-12-11T15:21:07.153Z,3.82
2022-12-11T15:23:55.613Z,3.77
2022-12-11T15:26:32.749Z,3.75
2022-12-11T15:29:03.305Z,3.72
2022-12-11T15:31:35.193Z,3.69
2022-12-11T15:34:04.438Z,3.64
2022-12-11T15:36:32.746Z,3.61
2022-12-11T15:39:02.013Z,3.56
2022-12-11T15:41:33.520Z,3.52
2022-12-11T15:44:04.195Z,3.49
2022-12-11T15:46:36.563Z,3.46
2022-12-11T15:49:13.667Z,3.44
2022-12-11T15:51:43.327Z,3.42
2022-12-11T15:54:11.866Z,3.38
2022-12-11T15:57:07.878Z,3.36
2022-12-11T15:59:36.492Z,3.35
2022-12-11T16:02:11.880Z,3.33
2022-12-11T16:04:41.130Z,3.31
2022-12-11T16:07:22.791Z,3.27
2022-12-11T16:09:52.564Z,3.23
2022-12-11T16:12:20.884Z,3.19
2022-12-11T16:14:49.054Z,3.14
2022-12-11T16:17:17.646Z,3.09
2022-12-11T16:19:46.121Z,3.05
2022-12-11T16:22:14.581Z,2.99
2022-12-11T16:24:43.518Z,2.95
2022-12-11T16:27:21.439Z,2.93
2022-12-11T16:29:51.305Z,2.89
2022-12-11T16:32:22.229Z,2.85
2022-12-11T16:34:51.174Z,2.82
2022-12-11T16:37:19.646Z,2.77
2022-12-11T16:39:48.576Z,2.72
2022-12-11T16:42:17.591Z,2.69
2022-12-11T16:44:45.700Z,2.65
2022-12-11T16:47:14.004Z,2.63
2022-12-11T16:49:45.404Z,2.58
2022-12-11T16:52:17.583Z,2.57
2022-12-11T16:54:51.648Z,2.53
2022-12-11T16:57:19.734Z,2.50
2022-12-11T16:59:48.062Z,2.48
2022-12-11T17:02:16.499Z,2.46
2022-12-11T17:04:52.106Z,2.45
2022-12-11T17:07:21.717Z,2.44
2022-12-11T17:09:50.607Z,2.44
2022-12-11T17:12:19.261Z,2.43
2022-12-11T17:14:47.539Z,2.39
2022-12-11T17:17:15.535Z,2.38
2022-12-11T17:19:43.804Z,2.36
2022-12-11T17:22:12.549Z,2.34
2022-12-11T17:24:40.670Z,2.31
2022-12-11T17:27:08.745Z,2.28
2022-12-11T17:29:36.803Z,2.28
2022-12-11T17:32:05.412Z,2.26
2022-12-11T17:34:38.058Z,2.23
2022-12-11T17:37:06.606Z,2.20
2022-12-11T17:39:34.836Z,2.18
2022-12-11T17:42:03.122Z,2.15
2022-12-11T17:44:31.303Z,2.13
2022-12-11T17:46:59.264Z,2.11
2022-12-11T17:49:27.646Z,2.08
2022-12-11T17:51:55.876Z,2.07
2022-12-11T17:54:24.412Z,2.05
2022-12-11T17:56:52.493Z,2.03
2022-12-11T17:59:20.483Z,2.01
2022-12-11T18:01:48.757Z,1.99
2022-12-11T18:04:16.893Z,1.97
2022-12-11T18:06:44.780Z,1.95
2022-12-11T18:09:12.796Z,1.93
2022-12-11T18:11:42.466Z,1.92
2022-12-11T18:14:16.701Z,1.90
2022-12-11T18:16:45.621Z,1.88
2022-12-11T18:19:14.683Z,1.86
2022-12-11T18:21:45.861Z,1.84
2022-12-11T18:24:14.433Z,1.81
2022-12-11T18:26:45.576Z,1.77
2022-12-11T18:29:14.685Z,1.74
2022-12-11T18:31:43.379Z,1.70
2022-12-11T18:34:11.690Z,1.68
2022-12-11T18:36:40.797Z,1.65
2022-12-11T18:39:08.916Z,1.63
2022-12-11T18:41:36.988Z,1.60
2022-12-11T18:44:09.751Z,1.58
2022-12-11T18:46:39.715Z,1.55
2022-12-11T18:49:08.197Z,1.51
2022-12-11T18:51:36.168Z,1.50
2022-12-11T18:54:04.739Z,1.47
2022-12-11T18:56:33.292Z,1.45
2022-12-11T18:59:02.573Z,1.43
2022-12-11T19:01:33.755Z,1.42
2022-12-11T19:04:06.531Z,1.39
2022-12-11T19:06:37.173Z,1.36
2022-12-11T19:09:06.850Z,1.33
2022-12-11T19:11:36.341Z,1.28
2022-12-11T19:14:07.422Z,1.25
2022-12-11T19:16:48.033Z,1.23
2022-12-11T19:19:19.871Z,1.22
2022-12-11T19:21:49.022Z,1.22
2022-12-11T19:24:20.223Z,1.22
2022-12-11T19:26:48.892Z,1.21
2022-12-11T19:29:42.594Z,1.20
2022-12-11T19:32:10.911Z,1.20
2022-12-11T19:34:38.786Z,1.20
2022-12-11T19:37:07.321Z,1.21
2022-12-11T19:39:39.026Z,1.21
2022-12-11T19:42:07.525Z,1.22
2022-12-11T19:44:35.764Z,1.23
2022-12-11T19:47:04.719Z,1.25
2022-12-11T19:49:33.436Z,1.26
2022-12-11T19:52:01.706Z,1.26
2022-12-11T19:54:29.699Z,1.28
2022-12-11T19:56:57.863Z,1.28
2022-12-11T19:59:26.229Z,1.29
2022-12-11T20:01:54.939Z,1.27
2022-12-11T20:04:23.372Z,1.26
2022-12-11T20:06:51.622Z,1.24
2022-12-11T20:09:19.810Z,1.23
2022-12-11T20:11:48.015Z,1.22
2022-12-11T20:14:25.495Z,1.21
2022-12-11T20:17:11.368Z,1.20
2022-12-11T20:19:42.572Z,1.19
2022-12-11T20:22:11.107Z,1.18
2022-12-11T20:24:39.395Z,1.17
2022-12-11T20:27:07.574Z,1.16
2022-12-11T20:29:35.848Z,1.16
2022-12-11T20:32:03.904Z,1.16
2022-12-11T20:34:32.023Z,1.15
2022-12-11T20:37:01.406Z,1.14
2022-12-11T20:39:29.647Z,1.12
2022-12-11T20:41:57.935Z,1.08
2022-12-11T20:44:26.121Z,1.05
2022-12-11T20:46:54.705Z,1.00
2022-12-11T20:49:22.727Z,0.96
2022-12-11T20:51:50.826Z,0.93
2022-12-11T20:54:18.890Z,0.90
2022-12-11T20:56:46.978Z,0.90
2022-12-11T20:59:15.354Z,0.91
2022-12-11T21:01:44.508Z,0.90
2022-12-11T21:04:12.722Z,0.90
2022-12-11T21:06:42.173Z,0.90
2022-12-11T21:09:17.952Z,0.88
2022-12-11T21:11:46.357Z,0.87
2022-12-11T21:14:15.968Z,0.87
2022-12-11T21:16:44.299Z,0.87
2022-12-11T21:19:17.030Z,0.87
2022-12-11T21:21:46.649Z,0.87
2022-12-11T21:24:20.846Z,0.87
2022-12-11T21:26:50.023Z,0.87
2022-12-11T21:29:18.701Z,0.87
2022-12-11T21:31:47.059Z,0.87
2022-12-11T21:34:19.397Z,0.87
2022-12-11T21:36:54.970Z,0.87
2022-12-11T21:39:24.984Z,0.89
2022-12-11T21:41:54.134Z,0.89
2022-12-11T21:47:11.096Z,0.89
2022-12-11T21:49:39.268Z,0.88
2022-12-11T21:52:08.880Z,0.87
2022-12-11T21:54:37.470Z,0.86
2022-12-11T21:57:05.941Z,0.85
2022-12-11T21:59:34.667Z,0.84
2022-12-11T22:02:02.852Z,0.83
2022-12-11T22:04:30.906Z,0.83
2022-12-11T22:06:59.204Z,0.82
2022-12-11T22:09:27.213Z,0.81
2022-12-11T22:11:58.598Z,0.80
2022-12-11T22:14:27.314Z,0.79
2022-12-11T22:16:55.841Z,0.77
2022-12-11T22:19:27.743Z,0.76
2022-12-11T22:21:59.026Z,0.75
2022-12-11T22:24:27.036Z,0.73
2022-12-11T22:26:55.434Z,0.72
2022-12-11T22:29:24.088Z,0.72
2022-12-11T22:31:53.487Z,0.72
2022-12-11T22:34:23.117Z,0.72
2022-12-11T22:36:51.455Z,0.72
2022-12-11T22:39:20.094Z,0.73
2022-12-11T22:41:48.775Z,0.72
2022-12-11T22:44:20.267Z,0.71
2022-12-11T22:46:50.405Z,0.73
2022-12-11T22:49:20.219Z,0.72
2022-12-11T22:51:49.167Z,0.72
2022-12-11T22:54:17.286Z,0.72
2022-12-11T22:56:46.125Z,0.73
2022-12-11T22:59:15.676Z,0.72
2022-12-11T23:01:44.067Z,0.72
2022-12-11T23:04:12.565Z,0.73
2022-12-11T23:06:40.716Z,0.71
2022-12-11T23:09:09.047Z,0.72
2022-12-11T23:11:38.981Z,0.71
2022-12-11T23:14:11.241Z,0.69
2022-12-11T23:16:39.452Z,0.67
2022-12-11T23:19:07.583Z,0.65
2022-12-11T23:21:36.729Z,0.62
2022-12-11T23:24:05.384Z,0.60
2022-12-11T23:26:34.270Z,0.58
2022-12-11T23:29:04.040Z,0.59
2022-12-11T23:31:34.669Z,0.59
2022-12-11T23:34:02.753Z,0.60
2022-12-11T23:36:31.313Z,0.59
2022-12-11T23:38:59.260Z,0.58
2022-12-11T23:41:27.307Z,0.58
2022-12-11T23:43:55.275Z,0.57
2022-12-11T23:46:24.716Z,0.56
2022-12-11T23:48:55.363Z,0.55
2022-12-11T23:51:25.791Z,0.54
2022-12-11T23:53:54.483Z,0.53
2022-12-11T23:56:28.569Z,0.52
2022-12-11T23:58:57.456Z,0.52
