createdAt,value
2018-12-15T00:01:15.959Z,102923.50
2018-12-15T00:03:45.488Z,102926.59
2018-12-15T00:06:15.696Z,102923.14
2018-12-15T00:08:45.588Z,102924.53
2018-12-15T00:11:15.738Z,102929.33
2018-12-15T00:13:45.587Z,102929.49
2018-12-15T00:16:18.742Z,102926.90
2018-12-15T00:18:48.092Z,102929.75
2018-12-15T00:21:17.416Z,102924.75
2018-12-15T00:23:46.753Z,102929.04
2018-12-15T00:26:16.425Z,102922.18
2018-12-15T00:28:46.458Z,102928.69
2018-12-15T00:31:16.314Z,102924.30
2018-12-15T00:33:46.585Z,102925.73
2018-12-15T00:36:16.580Z,102930.44
2018-12-15T00:38:46.474Z,102932.36
2018-12-15T00:41:16.499Z,102929.31
2018-12-15T00:43:46.527Z,102930.77
2018-12-15T00:46:16.703Z,102939.41
2018-12-15T00:48:46.597Z,102934.36
2018-12-15T00:51:16.715Z,102936.88
2018-12-15T00:53:46.568Z,102932.79
2018-12-15T00:56:16.570Z,102935.83
2018-12-15T00:58:46.582Z,102938.34
2018-12-15T01:01:15.999Z,102937.54
2018-12-15T01:03:45.263Z,102945.77
2018-12-15T01:06:14.678Z,102949.22
2018-12-15T01:08:43.986Z,102949.07
2018-12-15T01:11:13.289Z,102949.84
2018-12-15T01:13:42.783Z,102952.47
2018-12-15T01:16:12.162Z,102950.20
2018-12-15T01:18:41.473Z,102947.47
2018-12-15T01:21:10.757Z,102947.81
2018-12-15T01:23:40.126Z,102953.50
2018-12-15T01:26:09.464Z,102953.77
2018-12-15T01:28:38.807Z,102948.51
2018-12-15T01:31:08.164Z,102955.17
2018-12-15T01:33:37.565Z,102953.46
2018-12-15T01:36:06.855Z,102952.31
2018-12-15T01:38:36.125Z,102955.39
2018-12-15T01:41:05.508Z,102950.26
2018-12-15T01:43:34.824Z,102951.84
2018-12-15T01:46:04.845Z,102956.28
2018-12-15T01:48:34.341Z,102955.81
2018-12-15T01:51:03.639Z,102957.56
2018-12-15T01:53:32.924Z,102946.88
2018-12-15T01:56:02.234Z,102954.31
2018-12-15T01:58:31.714Z,102953.64
2018-12-15T02:01:01.117Z,102957.37
2018-12-15T02:03:30.473Z,102951.84
2018-12-15T02:05:59.798Z,102953.00
2018-12-15T02:08:29.151Z,102949.61
2018-12-15T02:10:58.431Z,102951.91
2018-12-15T02:13:27.815Z,102957.89
2018-12-15T02:15:57.177Z,102971.31
2018-12-15T02:18:26.472Z,102969.22
2018-12-15T02:20:55.838Z,102971.38
2018-12-15T02:23:25.172Z,102972.70
2018-12-15T02:25:54.555Z,102973.82
2018-12-15T02:28:23.890Z,102973.52
2018-12-15T02:30:53.255Z,102970.59
2018-12-15T02:33:22.560Z,102970.98
2018-12-15T02:35:51.916Z,102968.84
2018-12-15T02:38:21.333Z,102965.54
2018-12-15T02:40:50.748Z,102968.11
2018-12-15T02:43:20.859Z,102977.22
2018-12-15T02:45:50.671Z,102972.14
2018-12-15T02:48:20.666Z,102964.45
2018-12-15T02:50:50.723Z,102965.27
2018-12-15T02:53:20.784Z,102966.66
2018-12-15T02:55:50.790Z,102961.25
2018-12-15T02:58:20.868Z,102967.94
2018-12-15T03:00:50.785Z,102960.23
2018-12-15T03:03:20.785Z,102964.21
2018-12-15T03:05:51.375Z,102956.75
2018-12-15T03:08:21.437Z,102954.06
2018-12-15T03:10:51.358Z,102955.88
2018-12-15T03:13:21.385Z,102956.73
2018-12-15T03:15:51.390Z,102955.70
2018-12-15T03:18:21.446Z,102949.91
2018-12-15T03:21:01.628Z,102953.48
2018-12-15T03:23:30.962Z,102947.45
2018-12-15T03:26:00.233Z,102951.23
2018-12-15T03:28:29.568Z,102947.27
2018-12-15T03:30:58.928Z,102952.31
2018-12-15T03:33:28.267Z,102948.30
2018-12-15T03:35:57.605Z,102951.40
2018-12-15T03:38:27.021Z,102949.95
2018-12-15T03:40:56.291Z,102956.53
2018-12-15T03:43:25.591Z,102947.20
2018-12-15T03:45:54.867Z,102943.58
2018-12-15T03:48:24.156Z,102956.88
2018-12-15T03:50:53.499Z,102954.40
2018-12-15T03:53:23.119Z,102952.34
2018-12-15T03:55:53.165Z,102956.46
2018-12-15T03:58:23.323Z,102959.83
2018-12-15T04:00:53.274Z,102964.38
2018-12-15T04:03:23.229Z,102963.84
2018-12-15T04:05:53.299Z,102960.06
2018-12-15T04:08:23.274Z,102961.56
2018-12-15T04:10:53.353Z,102963.09
2018-12-15T04:13:23.540Z,102958.52
2018-12-15T04:15:53.822Z,102959.86
2018-12-15T04:18:23.604Z,102961.86
2018-12-15T04:20:53.695Z,102968.03
2018-12-15T04:23:23.718Z,102961.09
2018-12-15T04:25:53.649Z,102961.36
2018-12-15T04:28:23.891Z,102968.95
2018-12-15T04:30:53.979Z,102970.35
2018-12-15T04:33:23.860Z,102962.13
2018-12-15T04:35:53.929Z,102966.13
2018-12-15T04:38:23.862Z,102968.59
2018-12-15T04:40:53.861Z,102970.98
2018-12-15T04:43:24.248Z,102967.97
2018-12-15T04:45:54.236Z,102970.81
2018-12-15T04:48:24.161Z,102964.94
2018-12-15T04:50:54.243Z,102972.16
2018-12-15T04:53:24.277Z,102976.66
2018-12-15T04:55:54.508Z,102973.06
2018-12-15T04:58:24.558Z,102967.74
2018-12-15T05:00:54.556Z,102959.97
2018-12-15T05:03:24.478Z,102968.09
2018-12-15T05:05:54.463Z,102970.34
2018-12-15T05:08:24.579Z,102973.48
2018-12-15T05:10:54.674Z,102965.83
2018-12-15T05:13:24.693Z,102965.02
2018-12-15T05:15:54.680Z,102969.33
2018-12-15T05:18:24.941Z,102961.06
2018-12-15T05:20:54.623Z,102964.53
2018-12-15T05:23:25.092Z,102963.03
2018-12-15T05:25:55.021Z,102962.27
2018-12-15T05:28:25.010Z,102963.94
2018-12-15T05:30:55.087Z,102962.16
2018-12-15T05:33:25.003Z,102960.25
2018-12-15T05:35:55.023Z,102956.13
2018-12-15T05:38:25.083Z,102958.66
2018-12-15T05:40:55.225Z,102962.48
2018-12-15T05:43:25.153Z,102964.27
2018-12-15T05:45:55.204Z,102962.61
2018-12-15T05:48:25.549Z,102961.69
2018-12-15T05:50:56.213Z,102963.30
2018-12-15T05:53:26.159Z,102959.92
2018-12-15T05:55:56.150Z,102965.55
2018-12-15T05:58:26.211Z,102964.08
2018-12-15T06:00:56.075Z,102965.52
2018-12-15T06:03:26.123Z,102969.93
2018-12-15T06:05:56.339Z,102975.03
2018-12-15T06:08:26.386Z,102983.28
2018-12-15T06:10:56.395Z,102976.59
2018-12-15T06:13:26.406Z,102975.53
2018-12-15T06:15:56.445Z,102971.44
2018-12-15T06:18:31.570Z,102969.80
2018-12-15T06:20:57.847Z,102973.08
2018-12-15T06:23:27.149Z,102977.08
2018-12-15T06:25:56.965Z,102969.95
2018-12-15T06:28:26.746Z,102971.23
2018-12-15T06:30:56.776Z,102973.55
2018-12-15T06:33:26.042Z,102971.36
2018-12-15T06:35:55.320Z,102968.47
2018-12-15T06:38:24.619Z,102963.91
2018-12-15T06:40:53.930Z,102972.25
2018-12-15T06:43:23.485Z,102970.86
2018-12-15T06:45:52.972Z,102972.56
2018-12-15T06:48:22.348Z,102963.86
2018-12-15T06:50:51.631Z,102963.41
2018-12-15T06:53:20.984Z,102966.33
2018-12-15T06:55:50.415Z,102966.19
2018-12-15T06:58:19.707Z,102965.39
2018-12-15T07:00:49.057Z,102976.94
2018-12-15T07:03:18.404Z,102972.90
2018-12-15T07:05:47.843Z,102975.02
2018-12-15T07:08:17.146Z,102973.67
2018-12-15T07:10:46.477Z,102976.38
2018-12-15T07:13:15.742Z,102974.53
2018-12-15T07:15:45.039Z,102977.66
2018-12-15T07:18:14.336Z,102973.95
2018-12-15T07:20:43.608Z,102976.02
2018-12-15T07:23:12.978Z,102976.20
2018-12-15T07:25:42.432Z,102977.73
2018-12-15T07:28:11.779Z,102979.30
2018-12-15T07:30:41.278Z,102983.00
2018-12-15T07:33:10.595Z,102987.97
2018-12-15T07:35:39.876Z,102991.84
2018-12-15T07:38:09.199Z,102988.14
2018-12-15T07:40:38.540Z,102980.77
2018-12-15T07:43:07.919Z,102979.42
2018-12-15T07:45:37.262Z,102974.12
2018-12-15T07:48:06.588Z,102978.02
2018-12-15T07:50:35.906Z,102982.75
2018-12-15T07:53:05.160Z,102979.52
2018-12-15T07:55:34.462Z,102978.87
2018-12-15T07:58:03.896Z,102975.75
2018-12-15T08:00:33.188Z,102970.83
2018-12-15T08:03:02.542Z,102964.48
2018-12-15T08:05:31.857Z,102969.34
2018-12-15T08:08:01.253Z,102974.16
2018-12-15T08:10:42.759Z,102970.23
2018-12-15T08:13:16.269Z,102966.30
2018-12-15T08:15:45.591Z,102958.14
2018-12-15T08:18:14.974Z,102968.18
2018-12-15T08:20:44.329Z,102972.50
2018-12-15T08:23:13.772Z,102972.33
2018-12-15T08:25:43.165Z,102976.80
2018-12-15T08:28:12.464Z,102976.16
2018-12-15T08:30:41.804Z,102975.36
2018-12-15T08:33:11.126Z,102974.38
2018-12-15T08:35:40.456Z,102985.50
2018-12-15T08:38:10.765Z,102985.83
2018-12-15T08:40:40.114Z,102981.92
2018-12-15T08:43:09.493Z,102986.69
2018-12-15T08:45:38.756Z,102991.96
2018-12-15T08:48:08.112Z,102985.04
2018-12-15T08:50:37.722Z,103000.14
2018-12-15T08:53:07.265Z,103003.00
2018-12-15T08:55:36.598Z,103003.02
2018-12-15T08:58:06.065Z,103000.41
2018-12-15T09:00:35.425Z,103000.85
2018-12-15T09:03:04.942Z,103000.79
2018-12-15T09:05:34.363Z,103001.88
2018-12-15T09:08:03.718Z,102998.98
2018-12-15T09:10:33.057Z,102989.58
2018-12-15T09:13:02.483Z,102995.91
2018-12-15T09:15:31.811Z,102995.67
2018-12-15T09:18:01.854Z,102991.42
2018-12-15T09:20:31.812Z,103001.61
2018-12-15T09:23:01.770Z,103005.05
2018-12-15T09:25:32.151Z,103005.66
2018-12-15T09:28:02.127Z,103004.15
2018-12-15T09:30:32.050Z,103003.08
2018-12-15T09:33:02.146Z,103004.02
2018-12-15T09:35:32.102Z,103003.70
2018-12-15T09:43:04.723Z,103001.84
2018-12-15T09:45:34.217Z,103003.06
2018-12-15T09:48:03.543Z,102996.31
2018-12-15T09:50:32.892Z,102998.39
2018-12-15T09:53:02.220Z,102999.52
2018-12-15T09:55:32.399Z,102997.19
2018-12-15T09:58:02.083Z,103003.36
2018-12-15T10:00:32.224Z,102992.97
2018-12-15T10:03:02.177Z,102995.05
2018-12-15T10:05:32.329Z,102993.01
2018-12-15T10:08:02.782Z,102990.15
2018-12-15T10:10:32.768Z,102981.69
2018-12-15T10:13:02.844Z,102983.56
2018-12-15T10:15:32.697Z,102980.44
2018-12-15T10:18:02.730Z,102981.12
2018-12-15T10:20:32.191Z,102984.98
2018-12-15T10:23:01.553Z,102973.19
2018-12-15T10:25:30.912Z,102973.70
2018-12-15T10:28:00.245Z,102966.19
2018-12-15T10:30:34.906Z,102957.63
2018-12-15T10:33:04.390Z,102955.55
2018-12-15T10:35:34.004Z,102958.95
2018-12-15T10:38:04.106Z,102956.68
2018-12-15T10:40:34.059Z,102946.39
2018-12-15T10:43:04.210Z,102951.25
2018-12-15T10:45:34.109Z,102945.34
2018-12-15T10:48:04.124Z,102940.89
2018-12-15T10:50:33.446Z,102937.97
2018-12-15T10:53:03.022Z,102938.93
2018-12-15T10:55:32.329Z,102938.06
2018-12-15T10:58:01.684Z,102931.81
2018-12-15T11:00:36.295Z,102933.42
2018-12-15T11:03:05.791Z,102929.66
2018-12-15T11:05:35.320Z,102925.13
2018-12-15T11:08:05.458Z,102918.62
2018-12-15T11:10:35.282Z,102916.04
2018-12-15T11:13:05.459Z,102915.97
2018-12-15T11:15:35.327Z,102912.93
2018-12-15T11:18:05.529Z,102905.00
2018-12-15T11:20:35.381Z,102907.87
2018-12-15T11:23:05.454Z,102907.38
2018-12-15T11:25:35.304Z,102907.30
2018-12-15T11:28:05.333Z,102898.40
2018-12-15T11:30:35.382Z,102904.80
2018-12-15T11:33:04.967Z,102906.73
2018-12-15T11:35:34.362Z,102900.52
2018-12-15T11:38:03.710Z,102900.72
2018-12-15T11:40:33.031Z,102899.12
2018-12-15T11:43:05.824Z,102898.38
2018-12-15T11:45:36.258Z,102898.45
2018-12-15T11:48:06.491Z,102898.77
2018-12-15T11:50:36.385Z,102894.13
2018-12-15T11:53:06.331Z,102899.16
2018-12-15T11:55:36.476Z,102884.55
2018-12-15T11:58:06.343Z,102886.67
2018-12-15T12:00:36.432Z,102888.51
2018-12-15T12:03:07.198Z,102887.31
2018-12-15T12:05:36.559Z,102884.39
2018-12-15T12:08:06.391Z,102880.52
2018-12-15T12:10:36.329Z,102873.86
2018-12-15T12:13:05.774Z,102869.84
2018-12-15T12:15:35.135Z,102869.89
2018-12-15T12:18:04.687Z,102868.52
2018-12-15T12:20:34.182Z,102861.09
2018-12-15T12:23:03.695Z,102859.88
2018-12-15T12:25:33.119Z,102867.58
2018-12-15T12:28:02.455Z,102865.81
2018-12-15T12:30:31.761Z,102861.63
2018-12-15T12:33:01.144Z,102864.66
2018-12-15T12:35:30.484Z,102851.78
2018-12-15T12:37:59.925Z,102849.91
2018-12-15T12:40:29.194Z,102857.05
2018-12-15T12:42:58.520Z,102857.73
2018-12-15T12:45:27.833Z,102857.37
2018-12-15T12:47:57.160Z,102851.82
2018-12-15T12:50:26.501Z,102847.02
2018-12-15T12:52:55.894Z,102849.03
2018-12-15T12:55:25.234Z,102850.09
2018-12-15T12:57:54.562Z,102848.57
2018-12-15T13:00:23.898Z,102837.61
2018-12-15T13:02:53.210Z,102846.88
2018-12-15T13:05:22.770Z,102842.56
2018-12-15T13:07:52.121Z,102843.57
2018-12-15T13:10:21.467Z,102836.89
2018-12-15T13:12:50.834Z,102834.19
2018-12-15T13:15:20.167Z,102837.47
2018-12-15T13:17:49.523Z,102831.14
2018-12-15T13:20:18.847Z,102837.20
2018-12-15T13:22:48.181Z,102825.66
2018-12-15T13:25:17.500Z,102831.62
2018-12-15T13:27:46.824Z,102830.70
2018-12-15T13:30:16.307Z,102829.34
2018-12-15T13:32:45.630Z,102829.77
2018-12-15T13:35:15.036Z,102829.02
2018-12-15T13:37:44.379Z,102828.14
2018-12-15T13:40:13.879Z,102824.94
2018-12-15T13:42:43.203Z,102818.95
2018-12-15T13:45:12.789Z,102814.53
2018-12-15T13:47:42.169Z,102815.91
2018-12-15T13:50:11.598Z,102813.47
2018-12-15T13:52:40.996Z,102812.52
2018-12-15T13:55:10.797Z,102813.75
2018-12-15T13:57:40.554Z,102811.37
2018-12-15T14:00:15.628Z,102804.78
2018-12-15T14:02:44.978Z,102806.80
2018-12-15T14:05:14.452Z,102809.89
2018-12-15T14:07:43.844Z,102803.45
2018-12-15T14:10:13.250Z,102797.48
2018-12-15T14:12:42.623Z,102801.11
2018-12-15T14:15:12.045Z,102798.83
2018-12-15T14:17:41.384Z,102798.17
2018-12-15T14:20:16.534Z,102787.97
2018-12-15T14:22:42.185Z,102782.57
2018-12-15T14:25:11.543Z,102788.11
2018-12-15T14:27:40.861Z,102790.84
2018-12-15T14:30:10.741Z,102785.14
2018-12-15T14:32:40.500Z,102783.41
2018-12-15T14:35:09.862Z,102784.35
2018-12-15T14:37:39.178Z,102779.89
2018-12-15T14:40:08.587Z,102775.97
2018-12-15T14:42:38.342Z,102766.63
2018-12-15T14:45:08.090Z,102772.46
2018-12-15T14:47:37.339Z,102769.02
2018-12-15T14:50:07.245Z,102754.88
2018-12-15T14:52:36.570Z,102763.87
2018-12-15T14:55:06.107Z,102756.97
2018-12-15T14:57:35.430Z,102750.91
2018-12-15T15:00:06.721Z,102743.44
2018-12-15T15:02:36.347Z,102749.30
2018-12-15T15:05:06.157Z,102744.11
2018-12-15T15:07:35.428Z,102737.29
2018-12-15T15:10:05.095Z,102733.59
2018-12-15T15:12:34.491Z,102734.19
2018-12-15T15:15:04.387Z,102726.21
2018-12-15T15:17:33.677Z,102723.14
2018-12-15T15:20:03.212Z,102723.65
2018-12-15T15:22:32.452Z,102719.50
2018-12-15T15:25:01.871Z,102718.47
2018-12-15T15:27:31.329Z,102712.91
2018-12-15T15:30:00.597Z,102719.80
2018-12-15T15:32:29.959Z,102707.81
2018-12-15T15:34:59.316Z,102704.13
2018-12-15T15:37:28.622Z,102699.65
2018-12-15T15:39:57.904Z,102694.64
2018-12-15T15:42:33.959Z,102684.68
2018-12-15T15:45:03.551Z,102682.99
2018-12-15T15:47:32.860Z,102685.00
2018-12-15T15:50:02.192Z,102682.67
2018-12-15T15:52:31.549Z,102678.67
2018-12-15T15:55:00.862Z,102673.21
2018-12-15T15:57:30.222Z,102676.30
2018-12-15T15:59:59.521Z,102678.77
2018-12-15T16:02:28.809Z,102664.92
2018-12-15T16:04:58.315Z,102670.84
2018-12-15T16:07:27.633Z,102666.55
2018-12-15T16:09:56.958Z,102656.36
2018-12-15T16:12:26.404Z,102645.52
2018-12-15T16:19:00.739Z,102644.25
2018-12-15T16:21:30.249Z,102634.10
2018-12-15T16:23:59.739Z,102644.86
2018-12-15T16:26:29.055Z,102637.09
2018-12-15T16:28:58.428Z,102632.91
2018-12-15T16:31:27.746Z,102632.88
2018-12-15T16:33:57.048Z,102627.55
2018-12-15T16:36:26.426Z,102626.72
2018-12-15T16:38:55.761Z,102621.70
2018-12-15T16:41:25.096Z,102625.84
2018-12-15T16:43:54.420Z,102619.81
2018-12-15T16:46:23.878Z,102605.19
2018-12-15T16:48:53.254Z,102606.22
2018-12-15T16:51:22.592Z,102608.74
2018-12-15T16:53:51.968Z,102598.84
2018-12-15T16:56:21.379Z,102600.44
2018-12-15T16:58:51.926Z,102604.95
2018-12-15T17:01:21.343Z,102609.41
2018-12-15T17:03:50.634Z,102603.86
2018-12-15T17:06:19.950Z,102595.59
2018-12-15T17:08:49.277Z,102596.37
2018-12-15T17:11:18.546Z,102590.41
2018-12-15T17:13:47.884Z,102583.46
2018-12-15T17:16:17.184Z,102576.75
2018-12-15T17:18:46.679Z,102575.60
2018-12-15T17:21:16.062Z,102577.22
2018-12-15T17:23:46.551Z,102571.42
2018-12-15T17:26:16.652Z,102566.11
2018-12-15T17:28:46.581Z,102561.20
2018-12-15T17:31:16.645Z,102557.83
2018-12-15T17:33:46.663Z,102556.54
2018-12-15T17:36:16.898Z,102553.59
2018-12-15T17:38:46.739Z,102551.57
2018-12-15T17:41:16.905Z,102548.96
2018-12-15T17:43:46.801Z,102538.73
2018-12-15T17:46:16.909Z,102534.47
2018-12-15T17:48:46.840Z,102532.47
2018-12-15T17:51:17.306Z,102526.80
2018-12-15T17:53:47.528Z,102521.76
2018-12-15T17:56:17.410Z,102516.27
2018-12-15T17:58:47.454Z,102513.96
2018-12-15T18:01:17.452Z,102510.49
2018-12-15T18:03:47.651Z,102511.95
2018-12-15T18:06:17.744Z,102510.22
2018-12-15T18:08:47.778Z,102513.22
2018-12-15T18:11:17.645Z,102508.22
2018-12-15T18:13:47.897Z,102507.10
2018-12-15T18:16:17.667Z,102500.33
2018-12-15T18:18:47.951Z,102493.92
2018-12-15T18:21:17.718Z,102497.47
2018-12-15T18:23:47.848Z,102487.72
2018-12-15T18:26:17.783Z,102494.47
2018-12-15T18:28:50.646Z,102484.05
2018-12-15T18:31:19.981Z,102479.52
2018-12-15T18:33:50.406Z,102487.64
2018-12-15T18:36:19.870Z,102480.72
2018-12-15T18:38:49.124Z,102476.48
2018-12-15T18:41:18.433Z,102469.41
2018-12-15T18:43:47.821Z,102466.83
2018-12-15T18:46:17.836Z,102453.42
2018-12-15T18:48:47.897Z,102453.70
2018-12-15T18:51:18.225Z,102450.27
2018-12-15T18:53:47.938Z,102446.33
2018-12-15T18:56:17.975Z,102440.13
2018-12-15T18:58:47.904Z,102437.79
2018-12-15T19:01:17.828Z,102434.81
2018-12-15T19:03:47.922Z,102437.66
2018-12-15T19:06:18.088Z,102430.43
2018-12-15T19:08:47.869Z,102430.58
2018-12-15T19:11:18.010Z,102419.82
2018-12-15T19:13:48.084Z,102414.40
2018-12-15T19:16:18.016Z,102416.72
2018-12-15T19:18:48.183Z,102413.20
2018-12-15T19:21:22.887Z,102414.14
2018-12-15T19:23:49.398Z,102410.45
2018-12-15T19:26:18.736Z,102408.47
2018-12-15T19:28:48.104Z,102400.11
2018-12-15T19:31:18.143Z,102385.32
2018-12-15T19:33:48.131Z,102381.34
2018-12-15T19:36:18.018Z,102369.81
2018-12-15T19:38:48.093Z,102357.26
2018-12-15T19:41:18.072Z,102363.68
2018-12-15T19:43:48.228Z,102359.02
2018-12-15T19:46:18.152Z,102358.39
2018-12-15T19:48:49.596Z,102326.39
2018-12-15T19:51:18.956Z,102359.74
2018-12-15T19:53:48.307Z,102355.95
2018-12-15T19:56:18.454Z,102355.55
2018-12-15T19:58:48.327Z,102346.88
2018-12-15T20:01:18.436Z,102339.97
2018-12-15T20:03:48.368Z,102331.87
2018-12-15T20:06:18.430Z,102321.25
2018-12-15T20:08:48.433Z,102314.25
2018-12-15T20:11:18.440Z,102313.31
2018-12-15T20:13:48.406Z,102311.92
2018-12-15T20:16:18.456Z,102308.72
2018-12-15T20:18:48.412Z,102306.88
2018-12-15T20:21:17.782Z,102307.19
2018-12-15T20:23:47.091Z,102304.95
2018-12-15T20:26:16.424Z,102305.50
2018-12-15T20:28:45.826Z,102316.50
2018-12-15T20:31:15.137Z,102307.67
2018-12-15T20:33:44.484Z,102300.54
2018-12-15T20:36:13.835Z,102302.62
2018-12-15T20:38:43.173Z,102299.30
2018-12-15T20:41:14.045Z,102301.23
2018-12-15T20:43:43.332Z,102286.86
2018-12-15T20:46:12.722Z,102288.45
2018-12-15T20:48:42.020Z,102279.65
2018-12-15T20:51:11.337Z,102274.98
2018-12-15T20:53:40.697Z,102270.56
2018-12-15T20:56:10.050Z,102264.77
2018-12-15T20:58:39.428Z,102264.22
2018-12-15T21:01:08.724Z,102259.33
2018-12-15T21:03:38.094Z,102250.72
2018-12-15T21:06:07.438Z,102253.13
2018-12-15T21:08:36.734Z,102247.20
2018-12-15T21:11:06.610Z,102235.94
2018-12-15T21:13:36.227Z,102225.49
2018-12-15T21:16:05.724Z,102216.67
2018-12-15T21:18:35.098Z,102205.70
2018-12-15T21:21:04.447Z,102207.82
2018-12-15T21:23:33.729Z,102209.02
2018-12-15T21:26:03.081Z,102199.60
2018-12-15T21:28:32.402Z,102184.70
2018-12-15T21:31:03.033Z,102186.03
2018-12-15T21:33:32.501Z,102182.22
2018-12-15T21:36:01.862Z,102184.92
2018-12-15T21:38:31.196Z,102186.23
2018-12-15T21:41:00.694Z,102180.67
2018-12-15T21:43:30.126Z,102172.87
2018-12-15T21:45:59.555Z,102166.88
2018-12-15T21:48:28.945Z,102163.14
2018-12-15T21:50:58.271Z,102158.05
2018-12-15T21:53:27.596Z,102149.57
2018-12-15T21:55:56.927Z,102152.63
2018-12-15T21:58:26.289Z,102140.89
2018-12-15T22:00:55.706Z,102144.43
2018-12-15T22:03:25.034Z,102128.28
2018-12-15T22:05:54.392Z,102128.43
2018-12-15T22:08:23.789Z,102123.06
2018-12-15T22:10:53.083Z,102126.02
2018-12-15T22:13:22.468Z,102128.45
2018-12-15T22:15:51.811Z,102130.77
2018-12-15T22:18:21.278Z,102131.37
2018-12-15T22:20:51.598Z,102124.17
2018-12-15T22:23:21.309Z,102123.45
2018-12-15T22:25:51.367Z,102126.34
2018-12-15T22:28:21.314Z,102118.36
2018-12-15T22:30:51.274Z,102123.27
2018-12-15T22:33:21.392Z,102123.08
2018-12-15T22:35:51.378Z,102115.78
2018-12-15T22:38:21.355Z,102104.63
2018-12-15T22:40:51.327Z,102112.41
2018-12-15T22:43:21.354Z,102100.37
2018-12-15T22:45:51.381Z,102095.60
2018-12-15T22:48:21.294Z,102085.32
2018-12-15T22:50:51.434Z,102084.91
2018-12-15T22:53:21.357Z,102070.23
2018-12-15T22:55:51.424Z,102065.36
2018-12-15T22:58:21.499Z,102058.23
2018-12-15T23:00:57.107Z,102049.98
2018-12-15T23:03:26.383Z,102048.03
2018-12-15T23:05:55.630Z,102041.48
2018-12-15T23:08:25.069Z,102039.78
2018-12-15T23:10:54.330Z,102037.13
2018-12-15T23:13:23.722Z,102035.84
2018-12-15T23:15:53.076Z,102036.64
2018-12-15T23:18:22.355Z,102037.70
2018-12-15T23:20:52.734Z,102035.32
2018-12-15T23:23:22.743Z,102029.90
2018-12-15T23:25:52.788Z,102019.17
2018-12-15T23:28:22.673Z,102018.55
2018-12-15T23:30:52.763Z,102008.89
2018-12-15T23:33:23.250Z,102010.77
2018-12-15T23:35:53.364Z,102002.89
2018-12-15T23:38:23.332Z,101997.95
2018-12-15T23:40:53.386Z,101998.63
2018-12-15T23:43:23.361Z,101984.27
2018-12-15T23:45:53.376Z,101978.67
2018-12-15T23:48:23.505Z,101978.28
2018-12-15T23:50:53.406Z,101973.62
2018-12-15T23:53:23.526Z,101967.72
2018-12-15T23:55:53.529Z,101954.32
2018-12-15T23:58:23.531Z,101952.47
