createdAt,value
2022-10-15T00:01:35.081Z,2.90
2022-10-15T00:04:04.958Z,1.90
2022-10-15T00:06:36.915Z,2.83
2022-10-15T00:09:05.478Z,2.10
2022-10-15T00:11:33.602Z,3.13
2022-10-15T00:14:01.849Z,2.07
2022-10-15T00:16:30.875Z,1.70
2022-10-15T00:19:00.057Z,3.93
2022-10-15T00:21:29.751Z,2.00
2022-10-15T00:23:58.336Z,2.17
2022-10-15T00:26:29.175Z,6.60
2022-10-15T00:28:59.206Z,1.90
2022-10-15T00:31:28.690Z,2.00
2022-10-15T00:33:58.454Z,2.17
2022-10-15T00:36:29.936Z,2.50
2022-10-15T00:38:58.041Z,2.30
2022-10-15T00:41:29.569Z,2.17
2022-10-15T00:43:59.072Z,1.87
2022-10-15T00:46:31.336Z,2.17
2022-10-15T00:51:43.662Z,2.00
2022-10-15T00:54:13.113Z,2.10
2022-10-15T00:56:42.593Z,2.00
2022-10-15T00:59:12.508Z,2.13
2022-10-15T01:01:41.024Z,3.00
2022-10-15T01:04:09.751Z,1.70
2022-10-15T01:06:40.603Z,1.87
2022-10-15T01:09:08.824Z,3.13
2022-10-15T01:11:42.254Z,6.70
2022-10-15T01:14:24.362Z,2.07
2022-10-15T01:17:01.080Z,1.57
2022-10-15T01:19:50.873Z,21.73
2022-10-15T01:22:34.099Z,1.47
2022-10-15T01:25:14.117Z,0.80
2022-10-15T01:27:46.636Z,4.83
2022-10-15T01:30:26.988Z,1.90
2022-10-15T01:33:06.657Z,0.90
2022-10-15T01:35:45.527Z,1.00
2022-10-15T01:38:23.086Z,3.27
2022-10-15T01:40:56.323Z,1.20
2022-10-15T01:43:31.157Z,7.57
2022-10-15T01:46:06.194Z,2.13
2022-10-15T01:48:37.640Z,1.77
2022-10-15T01:51:07.873Z,3.87
2022-10-15T01:53:37.600Z,6.63
2022-10-15T01:56:09.431Z,3.60
2022-10-15T01:58:41.357Z,7.10
2022-10-15T02:01:11.428Z,1.37
2022-10-15T02:03:50.882Z,1.10
2022-10-15T02:06:24.226Z,22.87
2022-10-15T02:09:02.555Z,5.87
2022-10-15T02:11:32.701Z,10.37
2022-10-15T02:14:05.023Z,52.60
2022-10-15T02:16:42.459Z,20.97
2022-10-15T02:19:16.780Z,1.57
2022-10-15T02:21:48.467Z,23.67
2022-10-15T02:24:21.010Z,1.37
2022-10-15T02:26:50.750Z,2.60
2022-10-15T02:29:22.636Z,2.70
2022-10-15T02:31:53.617Z,1.67
2022-10-15T02:34:26.559Z,3.90
2022-10-15T02:36:55.807Z,2.37
2022-10-15T02:39:25.905Z,3.07
2022-10-15T02:41:55.054Z,1.97
2022-10-15T02:44:23.164Z,2.30
2022-10-15T02:46:52.687Z,6.73
2022-10-15T02:49:20.798Z,55.57
2022-10-15T02:51:48.849Z,33.93
2022-10-15T02:54:17.043Z,3.33
2022-10-15T02:56:45.147Z,7.60
2022-10-15T02:59:13.223Z,17.80
2022-10-15T03:01:41.322Z,22.07
2022-10-15T03:04:10.800Z,9.80
2022-10-15T03:06:38.918Z,1.77
2022-10-15T03:09:07.357Z,9.87
2022-10-15T03:11:35.398Z,7.03
2022-10-15T03:14:03.485Z,2.40
2022-10-15T03:16:31.683Z,0.90
2022-10-15T03:18:59.786Z,0.60
2022-10-15T03:21:31.035Z,0.80
2022-10-15T03:23:59.562Z,0.70
2022-10-15T03:26:27.746Z,0.77
2022-10-15T03:28:55.990Z,0.60
2022-10-15T03:31:24.086Z,0.80
2022-10-15T03:33:52.155Z,0.70
2022-10-15T03:36:20.234Z,0.67
2022-10-15T03:38:49.697Z,0.57
2022-10-15T03:41:17.790Z,0.40
2022-10-15T03:43:45.892Z,0.50
2022-10-15T03:46:13.965Z,0.70
2022-10-15T03:48:41.991Z,0.60
2022-10-15T03:51:10.175Z,0.63
2022-10-15T03:53:38.227Z,0.70
2022-10-15T03:56:08.370Z,0.60
2022-10-15T03:58:36.441Z,1.47
2022-10-15T04:01:10.057Z,0.73
2022-10-15T04:03:38.233Z,1.23
2022-10-15T04:06:06.763Z,0.93
2022-10-15T04:08:35.362Z,0.80
2022-10-15T04:11:03.456Z,1.10
2022-10-15T04:13:32.866Z,2.03
2022-10-15T04:16:00.925Z,1.97
2022-10-15T04:18:29.250Z,1.47
2022-10-15T04:21:00.127Z,3.13
2022-10-15T04:23:28.527Z,1.43
2022-10-15T04:26:00.793Z,1.93
2022-10-15T04:28:29.746Z,1.30
2022-10-15T04:30:59.797Z,1.47
2022-10-15T04:33:28.333Z,1.00
2022-10-15T04:36:01.748Z,1.30
2022-10-15T04:38:29.845Z,1.20
2022-10-15T04:41:02.834Z,2.70
2022-10-15T04:43:30.920Z,1.37
2022-10-15T04:46:01.531Z,2.00
2022-10-15T04:48:30.320Z,1.33
2022-10-15T04:51:04.832Z,1.30
2022-10-15T04:53:32.901Z,1.90
2022-10-15T04:56:06.773Z,2.03
2022-10-15T04:58:35.813Z,1.70
2022-10-15T05:01:07.515Z,2.10
2022-10-15T05:03:38.649Z,1.30
2022-10-15T05:06:11.194Z,3.40
2022-10-15T05:08:41.853Z,1.07
2022-10-15T05:11:11.969Z,1.07
2022-10-15T05:13:40.258Z,1.53
2022-10-15T05:16:15.610Z,1.10
2022-10-15T05:18:45.793Z,1.17
2022-10-15T05:21:14.705Z,1.70
2022-10-15T05:23:44.032Z,1.60
2022-10-15T05:26:14.715Z,2.23
2022-10-15T05:28:43.179Z,1.70
2022-10-15T05:31:18.800Z,1.83
2022-10-15T05:33:47.266Z,2.20
2022-10-15T05:36:17.508Z,20.53
2022-10-15T05:38:45.958Z,45.13
2022-10-15T05:41:14.193Z,25.70
2022-10-15T05:43:42.411Z,38.97
2022-10-15T05:46:10.766Z,72.13
2022-10-15T05:48:40.204Z,68.03
2022-10-15T05:51:11.667Z,104.53
2022-10-15T05:53:40.555Z,102.33
2022-10-15T05:56:09.281Z,111.23
2022-10-15T05:58:38.107Z,56.30
2022-10-15T06:01:08.379Z,25.77
2022-10-15T06:03:36.656Z,13.70
2022-10-15T06:06:06.385Z,13.47
2022-10-15T06:08:34.553Z,12.57
2022-10-15T06:11:08.577Z,32.53
2022-10-15T06:13:39.660Z,131.53
2022-10-15T06:16:08.363Z,50.60
2022-10-15T06:18:37.025Z,24.80
2022-10-15T06:21:07.715Z,6.00
2022-10-15T06:23:36.121Z,4.47
2022-10-15T06:26:05.697Z,4.70
2022-10-15T06:28:34.541Z,3.50
2022-10-15T06:31:03.690Z,5.67
2022-10-15T06:33:32.985Z,4.97
2022-10-15T06:36:03.602Z,5.77
2022-10-15T06:38:33.611Z,5.00
2022-10-15T06:41:04.845Z,2.63
2022-10-15T06:43:35.162Z,2.50
2022-10-15T06:46:09.154Z,1.80
2022-10-15T06:48:37.898Z,3.10
2022-10-15T06:51:06.415Z,2.73
2022-10-15T06:53:35.943Z,31.67
2022-10-15T06:56:05.182Z,2.60
2022-10-15T06:58:34.298Z,2.57
2022-10-15T07:01:02.915Z,2.33
2022-10-15T07:03:31.220Z,2.23
2022-10-15T07:06:04.727Z,2.73
2022-10-15T07:08:32.905Z,3.40
2022-10-15T07:11:06.534Z,3.73
2022-10-15T07:13:38.121Z,1.57
2022-10-15T07:16:07.657Z,1.60
2022-10-15T07:18:36.400Z,1.50
2022-10-15T07:21:06.883Z,1.00
2022-10-15T07:23:35.133Z,1.57
2022-10-15T07:26:03.604Z,1.20
2022-10-15T07:28:33.377Z,2.13
2022-10-15T07:31:03.131Z,0.93
2022-10-15T07:33:31.336Z,2.37
2022-10-15T07:35:59.445Z,1.37
2022-10-15T07:38:27.539Z,2.73
2022-10-15T07:40:59.471Z,1.40
2022-10-15T07:43:28.048Z,3.07
2022-10-15T07:45:57.591Z,2.83
2022-10-15T07:48:26.018Z,1.97
2022-10-15T07:50:57.686Z,1.77
2022-10-15T07:53:25.977Z,3.07
2022-10-15T07:55:54.695Z,2.40
2022-10-15T07:58:23.137Z,2.53
2022-10-15T08:00:51.328Z,1.97
2022-10-15T08:03:20.883Z,2.43
2022-10-15T08:05:53.103Z,4.10
2022-10-15T08:08:21.313Z,2.73
2022-10-15T08:10:50.013Z,4.10
2022-10-15T08:13:18.226Z,3.30
2022-10-15T08:15:46.643Z,3.03
2022-10-15T08:18:17.742Z,4.77
2022-10-15T08:20:47.242Z,5.37
2022-10-15T08:23:16.546Z,4.27
2022-10-15T08:25:45.002Z,4.47
2022-10-15T08:28:13.145Z,4.53
2022-10-15T08:30:41.334Z,6.13
2022-10-15T08:33:09.525Z,4.97
2022-10-15T08:35:39.266Z,11.87
2022-10-15T08:38:08.768Z,12.23
2022-10-15T08:40:37.058Z,6.37
2022-10-15T08:43:06.181Z,7.17
2022-10-15T08:45:42.273Z,70.93
2022-10-15T08:48:13.969Z,52.80
2022-10-15T08:50:49.230Z,22.60
2022-10-15T08:53:23.397Z,7.20
2022-10-15T08:55:54.569Z,101.33
2022-10-15T08:58:30.321Z,330.73
2022-10-15T09:01:02.942Z,93.83
2022-10-15T09:03:38.025Z,174.13
2022-10-15T09:06:15.060Z,326.00
2022-10-15T09:08:54.503Z,68.23
2022-10-15T09:11:30.548Z,385.70
2022-10-15T09:13:59.751Z,302.93
2022-10-15T09:16:31.949Z,127.10
2022-10-15T09:19:04.295Z,10.83
2022-10-15T09:21:33.597Z,5.50
2022-10-15T09:24:04.353Z,5.70
2022-10-15T09:26:47.530Z,5.63
2022-10-15T09:29:22.612Z,7.30
2022-10-15T09:31:55.430Z,10.67
2022-10-15T09:34:30.868Z,5.33
2022-10-15T09:37:03.841Z,6.30
2022-10-15T09:39:49.971Z,8.57
2022-10-15T09:42:28.532Z,6.13
2022-10-15T09:45:00.934Z,5.30
2022-10-15T09:47:31.201Z,6.40
2022-10-15T09:50:00.053Z,5.90
2022-10-15T09:52:45.666Z,7.53
2022-10-15T09:55:29.587Z,5.57
2022-10-15T09:58:02.592Z,5.60
2022-10-15T10:00:56.529Z,4.63
2022-10-15T10:03:26.814Z,5.20
2022-10-15T10:06:02.969Z,5.73
2022-10-15T10:08:35.926Z,3.90
2022-10-15T10:11:07.774Z,4.13
2022-10-15T10:13:40.415Z,3.77
2022-10-15T10:16:11.186Z,4.37
2022-10-15T10:18:40.049Z,5.00
2022-10-15T10:21:21.888Z,5.07
2022-10-15T10:23:50.094Z,4.60
2022-10-15T10:26:23.293Z,4.57
2022-10-15T10:29:00.218Z,5.57
2022-10-15T10:31:42.475Z,5.40
2022-10-15T10:34:16.866Z,5.67
2022-10-15T10:36:50.526Z,7.77
2022-10-15T10:39:26.422Z,7.53
2022-10-15T10:41:58.907Z,5.60
2022-10-15T10:44:32.539Z,6.43
2022-10-15T10:47:10.467Z,5.63
2022-10-15T10:49:40.954Z,5.03
2022-10-15T10:52:29.242Z,5.57
2022-10-15T10:55:01.458Z,4.57
2022-10-15T10:57:41.613Z,7.17
2022-10-15T11:00:17.517Z,4.70
2022-10-15T11:02:45.975Z,5.07
2022-10-15T11:05:14.623Z,4.40
2022-10-15T11:07:50.183Z,4.13
2022-10-15T11:10:23.739Z,5.20
2022-10-15T11:13:08.756Z,3.53
2022-10-15T11:15:46.715Z,3.40
2022-10-15T11:18:35.502Z,3.13
2022-10-15T11:21:13.066Z,3.70
2022-10-15T11:23:55.954Z,8.50
2022-10-15T11:26:52.547Z,3.60
2022-10-15T11:29:37.446Z,3.43
2022-10-15T11:32:21.071Z,5.67
2022-10-15T11:35:40.835Z,4.50
2022-10-15T11:38:19.869Z,2.93
2022-10-15T11:41:01.858Z,2.90
2022-10-15T11:43:45.300Z,2.97
2022-10-15T11:46:26.231Z,2.53
2022-10-15T11:49:10.253Z,2.80
2022-10-15T11:51:51.071Z,3.97
2022-10-15T11:54:28.307Z,2.47
2022-10-15T11:56:59.874Z,5.00
2022-10-15T11:59:36.718Z,3.23
2022-10-15T12:02:12.567Z,3.77
2022-10-15T12:04:44.498Z,2.53
2022-10-15T12:07:17.615Z,2.90
2022-10-15T12:09:51.998Z,2.80
2022-10-15T12:12:32.562Z,3.43
2022-10-15T12:15:24.348Z,2.50
2022-10-15T12:18:00.639Z,3.97
2022-10-15T12:20:29.331Z,2.60
2022-10-15T12:22:59.609Z,2.43
2022-10-15T12:25:47.431Z,2.50
2022-10-15T12:28:18.992Z,3.10
2022-10-15T12:30:59.208Z,3.57
2022-10-15T12:33:34.725Z,2.97
2022-10-15T12:36:09.367Z,3.53
2022-10-15T12:38:40.750Z,2.90
2022-10-15T12:41:11.089Z,3.57
2022-10-15T12:43:44.110Z,2.27
2022-10-15T12:46:14.199Z,6.07
2022-10-15T12:48:46.628Z,1.57
2022-10-15T12:51:39.523Z,1.60
2022-10-15T12:54:36.973Z,1.57
2022-10-15T12:57:21.046Z,2.27
2022-10-15T12:59:59.555Z,2.73
2022-10-15T13:02:39.106Z,2.30
2022-10-15T13:05:24.752Z,1.77
2022-10-15T13:07:54.534Z,1.20
2022-10-15T13:10:28.423Z,2.10
2022-10-15T13:12:58.768Z,1.83
2022-10-15T13:15:29.478Z,2.33
2022-10-15T13:18:00.387Z,1.20
2022-10-15T13:20:35.980Z,2.43
2022-10-15T13:23:25.703Z,0.90
2022-10-15T13:26:13.896Z,2.93
2022-10-15T13:28:44.168Z,1.47
2022-10-15T13:31:18.919Z,1.63
2022-10-15T13:33:51.278Z,1.90
2022-10-15T13:36:27.057Z,2.43
2022-10-15T13:38:59.140Z,0.73
2022-10-15T13:41:30.423Z,1.30
2022-10-15T13:44:01.039Z,2.40
2022-10-15T13:46:31.843Z,2.00
2022-10-15T13:49:01.950Z,4.43
2022-10-15T13:51:35.562Z,0.90
2022-10-15T13:54:08.961Z,1.33
2022-10-15T13:56:37.619Z,1.33
2022-10-15T13:59:06.025Z,3.53
2022-10-15T14:01:36.305Z,2.73
2022-10-15T14:04:04.876Z,1.23
2022-10-15T14:06:35.983Z,1.83
2022-10-15T14:09:18.061Z,1.30
2022-10-15T14:11:46.586Z,0.80
2022-10-15T14:14:32.506Z,1.53
2022-10-15T14:17:02.767Z,0.97
2022-10-15T14:19:32.590Z,1.10
2022-10-15T14:22:02.694Z,2.97
2022-10-15T14:24:34.163Z,1.40
2022-10-15T14:27:14.796Z,1.03
2022-10-15T14:29:45.993Z,1.40
2022-10-15T14:32:26.454Z,2.17
2022-10-15T14:34:56.642Z,2.30
2022-10-15T14:37:41.235Z,2.00
2022-10-15T14:40:19.449Z,1.40
2022-10-15T14:42:49.691Z,1.30
2022-10-15T14:45:27.156Z,1.87
2022-10-15T14:47:57.174Z,1.00
2022-10-15T14:50:28.122Z,0.83
2022-10-15T14:52:59.656Z,3.70
2022-10-15T14:55:33.433Z,1.17
2022-10-15T14:58:03.732Z,2.73
2022-10-15T15:00:40.368Z,1.07
2022-10-15T15:03:08.903Z,1.37
2022-10-15T15:05:45.916Z,1.67
2022-10-15T15:08:15.597Z,1.40
2022-10-15T15:10:44.748Z,1.90
2022-10-15T15:13:16.639Z,3.23
2022-10-15T15:15:44.815Z,1.57
2022-10-15T15:18:13.497Z,1.20
2022-10-15T15:20:43.384Z,1.10
2022-10-15T15:23:17.151Z,1.10
2022-10-15T15:25:45.833Z,4.60
2022-10-15T15:28:15.763Z,1.20
2022-10-15T15:30:45.697Z,2.63
2022-10-15T15:33:15.681Z,1.57
2022-10-15T15:35:50.897Z,1.20
2022-10-15T15:38:21.715Z,2.87
2022-10-15T15:40:50.636Z,1.27
2022-10-15T15:43:20.339Z,1.17
2022-10-15T15:45:48.575Z,1.53
2022-10-15T15:48:17.561Z,1.37
2022-10-15T15:50:45.687Z,4.20
2022-10-15T15:53:14.306Z,1.73
2022-10-15T15:55:43.982Z,4.10
2022-10-15T15:58:12.051Z,1.77
2022-10-15T16:00:40.323Z,11.13
2022-10-15T16:03:08.931Z,3.23
2022-10-15T16:05:38.583Z,3.67
2022-10-15T16:08:07.000Z,2.23
2022-10-15T16:10:35.379Z,2.90
2022-10-15T16:13:05.062Z,2.03
2022-10-15T16:15:33.114Z,26.23
2022-10-15T16:18:01.192Z,9.03
2022-10-15T16:20:29.303Z,7.83
2022-10-15T16:22:57.375Z,4.67
2022-10-15T16:25:27.833Z,21.27
2022-10-15T16:28:01.779Z,28.33
2022-10-15T16:30:31.530Z,17.73
2022-10-15T16:32:59.789Z,6.80
2022-10-15T16:35:28.145Z,5.03
2022-10-15T16:37:56.460Z,4.23
2022-10-15T16:40:24.647Z,3.80
2022-10-15T16:42:52.807Z,3.80
2022-10-15T16:45:21.317Z,5.93
2022-10-15T16:47:51.131Z,2.60
2022-10-15T16:50:19.415Z,4.63
2022-10-15T16:52:47.570Z,4.40
2022-10-15T16:55:16.853Z,6.63
2022-10-15T16:57:45.105Z,198.40
2022-10-15T17:00:13.921Z,237.60
2022-10-15T17:02:42.117Z,3.00
2022-10-15T17:05:11.657Z,56.67
2022-10-15T17:07:40.183Z,2.90
2022-10-15T17:10:10.954Z,159.13
2022-10-15T17:12:42.058Z,11.00
2022-10-15T17:15:11.009Z,6.37
2022-10-15T17:17:41.385Z,5.40
2022-10-15T17:20:12.262Z,115.53
2022-10-15T17:22:40.556Z,344.87
2022-10-15T17:25:08.984Z,412.20
2022-10-15T17:27:37.255Z,230.93
2022-10-15T17:30:06.218Z,473.57
2022-10-15T17:32:34.722Z,459.00
2022-10-15T17:35:04.093Z,477.63
2022-10-15T17:40:02.930Z,182.87
2022-10-15T17:42:31.071Z,128.27
2022-10-15T17:44:59.094Z,544.33
2022-10-15T17:47:27.812Z,237.13
2022-10-15T17:49:56.188Z,4.70
2022-10-15T17:52:24.269Z,259.53
2022-10-15T17:54:54.075Z,372.60
2022-10-15T17:57:22.189Z,156.20
2022-10-15T17:59:51.271Z,361.70
2022-10-15T18:02:19.888Z,3.73
2022-10-15T18:04:47.957Z,3.27
2022-10-15T18:07:18.989Z,2.63
2022-10-15T18:09:47.053Z,2.90
2022-10-15T18:12:16.495Z,9.67
2022-10-15T18:14:44.539Z,131.37
2022-10-15T18:17:12.593Z,24.40
2022-10-15T18:19:40.733Z,80.23
2022-10-15T18:22:08.770Z,3.37
2022-10-15T18:24:36.821Z,2.57
2022-10-15T18:27:04.949Z,2.13
2022-10-15T18:29:36.054Z,2.50
2022-10-15T18:32:04.166Z,3.53
2022-10-15T18:34:33.343Z,288.90
2022-10-15T18:37:01.491Z,207.60
2022-10-15T18:39:29.576Z,183.10
2022-10-15T18:41:57.762Z,498.53
2022-10-15T18:44:27.841Z,186.30
2022-10-15T18:46:57.266Z,21.00
2022-10-15T18:49:25.362Z,5.23
2022-10-15T18:51:54.191Z,5.70
2022-10-15T18:54:23.290Z,5.17
2022-10-15T18:56:52.649Z,5.77
2022-10-15T18:59:21.027Z,3.40
2022-10-15T19:01:49.472Z,12.60
2022-10-15T19:04:20.078Z,4.27
2022-10-15T19:06:51.030Z,3.97
2022-10-15T19:09:21.217Z,4.43
2022-10-15T19:11:51.710Z,2.70
2022-10-15T19:14:19.789Z,4.10
2022-10-15T19:16:48.207Z,4.20
2022-10-15T19:19:19.355Z,3.47
2022-10-15T19:21:48.406Z,3.17
2022-10-15T19:24:18.638Z,2.63
2022-10-15T19:26:48.805Z,2.20
2022-10-15T19:29:17.081Z,2.20
2022-10-15T19:31:47.509Z,2.67
2022-10-15T19:34:16.369Z,5.43
2022-10-15T19:36:48.515Z,42.50
2022-10-15T19:39:18.812Z,228.53
2022-10-15T19:41:47.473Z,175.57
2022-10-15T19:44:18.004Z,79.53
2022-10-15T19:46:46.781Z,157.03
2022-10-15T19:49:15.327Z,221.37
2022-10-15T19:51:43.394Z,216.40
2022-10-15T19:54:12.857Z,217.47
2022-10-15T19:56:40.958Z,164.47
2022-10-15T19:59:09.071Z,20.87
2022-10-15T20:01:37.168Z,90.27
2022-10-15T20:04:06.905Z,3.70
2022-10-15T20:06:38.280Z,4.03
2022-10-15T20:09:07.008Z,4.10
2022-10-15T20:11:37.282Z,3.57
2022-10-15T20:14:05.647Z,6.23
2022-10-15T20:16:33.863Z,5.67
2022-10-15T20:19:02.945Z,5.53
2022-10-15T20:21:31.076Z,3.97
2022-10-15T20:23:59.313Z,4.07
2022-10-15T20:26:27.374Z,4.13
2022-10-15T20:28:56.892Z,3.23
2022-10-15T20:31:28.766Z,4.30
2022-10-15T20:33:56.833Z,3.97
2022-10-15T20:36:27.305Z,3.97
2022-10-15T20:38:57.445Z,5.00
2022-10-15T20:41:25.642Z,3.77
2022-10-15T20:43:56.707Z,3.53
2022-10-15T20:46:28.501Z,3.80
2022-10-15T20:48:58.900Z,3.20
2022-10-15T20:51:28.783Z,3.00
2022-10-15T20:53:58.688Z,4.13
2022-10-15T20:56:26.825Z,3.47
2022-10-15T20:58:56.253Z,8.37
2022-10-15T21:01:24.373Z,5.87
2022-10-15T21:03:52.674Z,4.27
2022-10-15T21:06:20.760Z,3.30
2022-10-15T21:08:48.944Z,3.57
2022-10-15T21:11:17.277Z,4.83
2022-10-15T21:13:45.714Z,2.73
2022-10-15T21:16:15.156Z,5.30
2022-10-15T21:18:43.818Z,5.97
2022-10-15T21:21:14.107Z,3.70
2022-10-15T21:23:43.324Z,3.37
2022-10-15T21:26:13.930Z,4.20
2022-10-15T21:28:42.632Z,3.30
2022-10-15T21:31:12.568Z,3.87
2022-10-15T21:33:42.850Z,3.43
2022-10-15T21:36:12.569Z,4.87
2022-10-15T21:38:40.837Z,4.17
2022-10-15T21:41:09.298Z,6.00
2022-10-15T21:43:37.453Z,2.77
2022-10-15T21:46:07.355Z,2.93
2022-10-15T21:48:36.604Z,3.60
2022-10-15T21:51:09.810Z,3.80
2022-10-15T21:53:38.201Z,4.07
2022-10-15T21:56:08.151Z,4.27
2022-10-15T21:58:37.951Z,99.93
2022-10-15T22:01:13.472Z,33.60
2022-10-15T22:03:44.348Z,38.13
2022-10-15T22:06:14.280Z,5.33
2022-10-15T22:08:42.472Z,4.33
2022-10-15T22:11:12.394Z,4.73
2022-10-15T22:13:41.261Z,5.53
2022-10-15T22:16:10.633Z,3.73
2022-10-15T22:18:39.599Z,4.00
2022-10-15T22:21:15.431Z,5.87
2022-10-15T22:23:46.056Z,4.13
2022-10-15T22:26:14.559Z,11.33
2022-10-15T22:28:43.165Z,10.17
2022-10-15T22:31:13.104Z,27.53
2022-10-15T22:33:42.582Z,5.70
2022-10-15T22:36:15.235Z,5.53
2022-10-15T22:38:46.192Z,8.97
2022-10-15T22:41:15.465Z,15.07
2022-10-15T22:43:43.642Z,49.90
2022-10-15T22:46:11.912Z,8.53
2022-10-15T22:48:42.624Z,171.13
2022-10-15T22:51:12.944Z,8.40
2022-10-15T22:53:41.405Z,7.17
2022-10-15T22:56:14.382Z,13.67
2022-10-15T22:58:42.700Z,374.50
2022-10-15T23:01:12.941Z,293.33
2022-10-15T23:03:42.259Z,41.43
2022-10-15T23:06:11.120Z,55.67
2022-10-15T23:08:39.477Z,157.80
2022-10-15T23:11:11.574Z,33.00
2022-10-15T23:13:40.852Z,43.80
2022-10-15T23:16:15.177Z,278.60
2022-10-15T23:18:44.631Z,12.47
2022-10-15T23:21:15.079Z,18.97
2022-10-15T23:23:44.210Z,6.30
2022-10-15T23:26:14.836Z,7.73
2022-10-15T23:28:43.370Z,7.67
2022-10-15T23:31:17.365Z,7.47
2022-10-15T23:33:45.468Z,7.93
2022-10-15T23:36:13.766Z,4.60
2022-10-15T23:38:41.921Z,4.83
2022-10-15T23:41:10.932Z,5.87
2022-10-15T23:43:40.598Z,6.67
2022-10-15T23:46:08.740Z,4.67
2022-10-15T23:48:36.819Z,4.20
2022-10-15T23:51:12.022Z,6.23
2022-10-15T23:53:40.151Z,3.30
2022-10-15T23:56:08.568Z,4.37
2022-10-15T23:58:36.655Z,6.43
