createdAt,value
2023-05-10T00:01:24.393Z,60.20
2023-05-10T00:03:51.076Z,60.30
2023-05-10T00:06:17.741Z,60.10
2023-05-10T00:08:44.656Z,60.20
2023-05-10T00:11:11.181Z,60.20
2023-05-10T00:13:37.772Z,60.20
2023-05-10T00:16:04.647Z,60.20
2023-05-10T00:18:31.253Z,60.20
2023-05-10T00:20:57.768Z,60.20
2023-05-10T00:23:24.341Z,60.20
2023-05-10T00:25:50.887Z,60.20
2023-05-10T00:28:17.469Z,60.20
2023-05-10T00:30:44.120Z,60.20
2023-05-10T00:33:10.771Z,60.10
2023-05-10T00:35:38.912Z,60.10
2023-05-10T00:38:05.569Z,60.20
2023-05-10T00:40:32.262Z,60.20
2023-05-10T00:42:59.522Z,60.20
2023-05-10T00:45:26.257Z,60.20
2023-05-10T00:47:56.092Z,60.20
2023-05-10T00:50:23.331Z,60.20
2023-05-10T00:52:50.274Z,60.20
2023-05-10T00:55:17.086Z,60.20
2023-05-10T00:57:44.296Z,60.20
2023-05-10T01:00:12.241Z,60.20
2023-05-10T01:02:39.008Z,60.20
2023-05-10T01:05:06.266Z,60.10
2023-05-10T01:07:33.147Z,60.20
2023-05-10T01:10:00.029Z,60.20
2023-05-10T01:12:26.768Z,60.20
2023-05-10T01:14:54.031Z,60.10
2023-05-10T01:17:21.877Z,60.10
2023-05-10T01:19:48.685Z,60.10
2023-05-10T01:22:27.469Z,60.00
2023-05-10T01:24:57.254Z,60.10
2023-05-10T01:27:27.099Z,60.10
2023-05-10T01:30:13.596Z,60.20
2023-05-10T01:32:47.915Z,60.10
2023-05-10T01:35:18.591Z,60.10
2023-05-10T01:37:47.746Z,60.00
2023-05-10T01:40:19.767Z,60.10
2023-05-10T01:43:00.893Z,60.10
2023-05-10T01:45:48.308Z,60.10
2023-05-10T01:48:15.668Z,60.00
2023-05-10T01:50:44.073Z,60.00
2023-05-10T01:53:12.453Z,60.00
2023-05-10T01:55:49.735Z,60.00
2023-05-10T01:58:19.839Z,60.00
2023-05-10T02:00:48.254Z,60.00
2023-05-10T02:03:15.859Z,60.00
2023-05-10T02:05:45.502Z,60.00
2023-05-10T02:08:12.672Z,60.00
2023-05-10T02:10:40.349Z,60.00
2023-05-10T02:13:07.541Z,60.00
2023-05-10T02:15:37.989Z,60.00
2023-05-10T02:18:05.107Z,60.00
2023-05-10T02:20:32.466Z,59.90
2023-05-10T02:22:59.614Z,59.90
2023-05-10T02:25:26.574Z,60.00
2023-05-10T02:27:55.084Z,60.00
2023-05-10T02:30:22.590Z,60.00
2023-05-10T02:32:49.942Z,59.90
2023-05-10T02:35:17.171Z,59.90
2023-05-10T02:37:44.579Z,60.00
2023-05-10T02:40:11.936Z,60.00
2023-05-10T02:42:39.649Z,59.90
2023-05-10T02:45:08.253Z,60.00
2023-05-10T02:47:35.161Z,59.90
2023-05-10T02:50:01.876Z,59.90
2023-05-10T02:52:30.633Z,59.80
2023-05-10T02:54:59.708Z,59.90
2023-05-10T02:57:28.405Z,59.80
2023-05-10T02:59:55.583Z,59.90
2023-05-10T03:02:22.388Z,59.90
2023-05-10T03:04:49.015Z,59.90
2023-05-10T03:07:15.869Z,59.90
2023-05-10T03:09:42.592Z,59.90
2023-05-10T03:12:35.561Z,59.80
2023-05-10T03:15:02.652Z,59.80
2023-05-10T03:17:40.482Z,59.80
2023-05-10T03:20:12.656Z,59.80
2023-05-10T03:22:41.970Z,59.70
2023-05-10T03:25:09.417Z,59.70
2023-05-10T03:27:37.186Z,59.70
2023-05-10T03:30:04.015Z,59.80
2023-05-10T03:32:32.828Z,59.80
2023-05-10T03:34:59.426Z,59.80
2023-05-10T03:37:26.031Z,59.80
2023-05-10T03:39:52.625Z,59.80
2023-05-10T03:42:19.286Z,59.80
2023-05-10T03:44:45.982Z,59.70
2023-05-10T03:47:12.647Z,59.70
2023-05-10T03:49:39.285Z,59.70
2023-05-10T03:52:06.376Z,59.70
2023-05-10T03:54:33.271Z,59.70
2023-05-10T03:56:59.944Z,59.70
2023-05-10T03:59:26.848Z,59.70
2023-05-10T04:01:53.479Z,59.70
2023-05-10T04:04:21.869Z,59.60
2023-05-10T04:06:48.567Z,59.60
2023-05-10T04:09:15.154Z,59.70
2023-05-10T04:11:41.794Z,59.60
2023-05-10T04:14:08.565Z,59.50
2023-05-10T04:16:35.196Z,59.60
2023-05-10T04:19:01.819Z,59.60
2023-05-10T04:21:28.471Z,59.50
2023-05-10T04:23:55.069Z,59.50
2023-05-10T04:26:22.931Z,59.50
2023-05-10T04:28:49.556Z,59.50
2023-05-10T04:31:16.169Z,59.50
2023-05-10T04:33:42.812Z,59.50
2023-05-10T04:36:09.572Z,59.40
2023-05-10T04:38:36.693Z,59.40
2023-05-10T04:41:07.342Z,59.40
2023-05-10T04:43:34.222Z,59.40
2023-05-10T04:46:00.910Z,59.40
2023-05-10T04:48:27.803Z,59.40
2023-05-10T04:50:54.508Z,59.40
2023-05-10T04:53:21.164Z,59.40
2023-05-10T04:55:48.335Z,59.30
2023-05-10T04:58:15.046Z,59.30
2023-05-10T05:00:41.671Z,59.30
2023-05-10T05:03:08.393Z,59.30
2023-05-10T05:05:35.029Z,59.30
2023-05-10T05:08:01.826Z,59.30
2023-05-10T05:10:28.428Z,59.30
2023-05-10T05:12:55.114Z,59.30
2023-05-10T05:15:21.864Z,59.30
2023-05-10T05:17:48.521Z,59.30
2023-05-10T05:20:15.387Z,59.30
2023-05-10T05:22:42.301Z,59.20
2023-05-10T05:25:09.110Z,59.20
2023-05-10T05:27:35.699Z,59.20
2023-05-10T05:30:03.287Z,59.20
2023-05-10T05:32:30.058Z,59.20
2023-05-10T05:34:56.813Z,59.20
2023-05-10T05:37:23.680Z,59.20
2023-05-10T05:39:50.414Z,59.20
2023-05-10T05:42:18.635Z,59.20
2023-05-10T05:44:45.384Z,59.20
2023-05-10T05:47:12.029Z,59.20
2023-05-10T05:49:38.658Z,59.20
2023-05-10T05:52:05.282Z,59.20
2023-05-10T05:54:32.622Z,59.20
2023-05-10T05:57:01.199Z,59.20
2023-05-10T05:59:28.350Z,59.20
2023-05-10T06:01:55.073Z,59.10
2023-05-10T06:04:21.938Z,59.10
2023-05-10T06:06:48.678Z,59.10
2023-05-10T06:09:15.422Z,59.10
2023-05-10T06:11:42.069Z,59.10
2023-05-10T06:14:08.980Z,59.10
2023-05-10T06:16:35.784Z,59.10
2023-05-10T06:19:03.226Z,59.00
2023-05-10T06:21:29.961Z,59.10
2023-05-10T06:23:56.611Z,59.00
2023-05-10T06:26:23.281Z,59.00
2023-05-10T06:28:49.918Z,59.00
2023-05-10T06:31:17.017Z,59.00
2023-05-10T06:33:43.690Z,59.00
2023-05-10T06:36:10.408Z,59.00
2023-05-10T06:38:37.030Z,59.00
2023-05-10T06:41:03.643Z,59.00
2023-05-10T06:43:30.193Z,59.00
2023-05-10T06:45:56.942Z,58.90
2023-05-10T06:48:23.726Z,58.90
2023-05-10T06:50:50.498Z,58.90
2023-05-10T06:53:17.217Z,58.90
2023-05-10T06:55:44.273Z,58.90
2023-05-10T06:58:10.901Z,58.90
2023-05-10T07:00:41.552Z,58.90
2023-05-10T07:03:08.433Z,58.80
2023-05-10T07:05:35.435Z,58.70
2023-05-10T07:08:02.552Z,58.70
2023-05-10T07:10:29.372Z,58.70
2023-05-10T07:12:56.002Z,58.70
2023-05-10T07:15:22.799Z,58.70
2023-05-10T07:17:49.559Z,58.70
2023-05-10T07:20:16.293Z,58.70
2023-05-10T07:22:42.880Z,58.70
2023-05-10T07:25:09.659Z,58.70
2023-05-10T07:27:36.333Z,58.70
2023-05-10T07:30:03.515Z,58.70
2023-05-10T07:32:30.328Z,58.70
2023-05-10T07:34:56.939Z,58.70
2023-05-10T07:37:23.592Z,58.70
2023-05-10T07:39:50.216Z,58.70
2023-05-10T07:42:16.811Z,58.70
2023-05-10T07:44:44.278Z,58.60
2023-05-10T07:47:10.862Z,58.70
2023-05-10T07:49:37.502Z,58.60
2023-05-10T07:52:04.829Z,58.60
2023-05-10T07:54:31.634Z,58.60
2023-05-10T07:56:58.282Z,58.50
2023-05-10T07:59:24.923Z,58.50
2023-05-10T08:01:51.537Z,58.50
2023-05-10T08:04:21.279Z,58.50
2023-05-10T08:06:47.901Z,58.50
2023-05-10T08:09:14.557Z,58.50
2023-05-10T08:11:41.119Z,58.50
2023-05-10T08:14:07.936Z,58.50
2023-05-10T08:16:35.416Z,58.50
2023-05-10T08:19:02.088Z,58.50
2023-05-10T08:21:28.951Z,58.50
2023-05-10T08:23:55.759Z,58.50
2023-05-10T08:26:22.681Z,58.50
2023-05-10T08:28:49.419Z,58.50
2023-05-10T08:31:16.600Z,58.50
2023-05-10T08:33:44.519Z,58.50
2023-05-10T08:36:11.594Z,58.50
2023-05-10T08:38:38.716Z,58.50
2023-05-10T08:41:06.285Z,58.50
2023-05-10T08:43:32.980Z,58.50
2023-05-10T08:46:03.998Z,58.50
2023-05-10T08:48:31.816Z,58.40
2023-05-10T08:50:59.892Z,58.40
2023-05-10T08:53:28.195Z,58.40
2023-05-10T08:55:55.050Z,58.40
2023-05-10T08:58:21.876Z,58.40
2023-05-10T09:00:50.369Z,58.40
2023-05-10T09:03:17.256Z,58.40
2023-05-10T09:05:45.658Z,58.40
2023-05-10T09:08:12.949Z,58.30
2023-05-10T09:10:40.540Z,58.30
2023-05-10T09:13:08.074Z,58.20
2023-05-10T09:15:34.669Z,58.20
2023-05-10T09:18:03.337Z,58.20
2023-05-10T09:20:30.087Z,58.20
2023-05-10T09:22:57.354Z,58.10
2023-05-10T09:25:24.081Z,58.10
2023-05-10T09:27:50.836Z,58.00
2023-05-10T09:30:18.950Z,58.00
2023-05-10T09:32:46.528Z,58.00
2023-05-10T09:35:17.652Z,58.00
2023-05-10T09:37:45.732Z,58.00
2023-05-10T09:40:13.777Z,58.10
2023-05-10T09:42:41.801Z,58.10
2023-05-10T09:45:08.647Z,58.10
2023-05-10T09:47:35.829Z,58.10
2023-05-10T09:50:04.791Z,58.00
2023-05-10T09:52:32.062Z,58.00
2023-05-10T09:54:58.651Z,58.10
2023-05-10T09:57:26.656Z,58.00
2023-05-10T09:59:55.247Z,58.00
2023-05-10T10:02:22.299Z,58.00
2023-05-10T10:04:50.277Z,58.00
2023-05-10T10:07:22.965Z,58.00
2023-05-10T10:09:49.648Z,58.00
2023-05-10T10:12:16.286Z,57.90
2023-05-10T10:14:43.224Z,57.90
2023-05-10T10:17:10.052Z,57.90
2023-05-10T10:19:37.904Z,57.80
2023-05-10T10:22:05.614Z,57.80
2023-05-10T10:24:32.197Z,57.80
2023-05-10T10:27:05.331Z,57.70
2023-05-10T10:29:38.992Z,57.80
2023-05-10T10:32:24.680Z,57.90
2023-05-10T10:34:51.523Z,57.90
2023-05-10T10:37:18.454Z,57.90
2023-05-10T10:39:45.150Z,57.80
2023-05-10T10:42:12.019Z,57.80
2023-05-10T10:44:39.376Z,57.70
2023-05-10T10:47:25.205Z,57.70
2023-05-10T10:49:53.135Z,57.60
2023-05-10T10:52:30.780Z,57.60
2023-05-10T10:55:10.562Z,57.50
2023-05-10T10:57:46.740Z,57.50
2023-05-10T11:00:23.915Z,57.40
2023-05-10T11:02:54.632Z,57.30
2023-05-10T11:05:24.297Z,57.30
2023-05-10T11:07:57.986Z,57.30
2023-05-10T11:10:25.900Z,57.30
2023-05-10T11:13:02.004Z,57.30
2023-05-10T11:15:32.920Z,57.20
2023-05-10T11:17:59.881Z,57.20
2023-05-10T11:20:34.317Z,57.20
2023-05-10T11:23:11.775Z,57.20
2023-05-10T11:25:41.900Z,57.20
2023-05-10T11:28:08.464Z,57.20
2023-05-10T11:30:37.741Z,57.20
2023-05-10T11:33:04.415Z,57.20
2023-05-10T11:35:31.050Z,57.20
2023-05-10T11:37:57.683Z,57.20
2023-05-10T11:40:27.416Z,57.20
2023-05-10T11:42:56.674Z,57.20
2023-05-10T11:45:24.706Z,57.20
2023-05-10T11:47:51.710Z,57.20
2023-05-10T11:50:18.838Z,57.30
2023-05-10T11:52:45.628Z,57.30
2023-05-10T11:55:13.019Z,57.30
2023-05-10T11:57:40.405Z,57.30
2023-05-10T12:00:07.252Z,57.30
2023-05-10T12:02:33.998Z,57.30
2023-05-10T12:05:01.374Z,57.30
2023-05-10T12:07:28.190Z,57.30
2023-05-10T12:10:08.183Z,57.30
2023-05-10T12:12:38.518Z,57.30
2023-05-10T12:15:06.072Z,57.20
2023-05-10T12:17:32.946Z,57.20
2023-05-10T12:20:00.234Z,57.20
2023-05-10T12:22:26.862Z,57.20
2023-05-10T12:24:53.525Z,57.10
2023-05-10T12:27:20.191Z,57.10
2023-05-10T12:29:46.906Z,57.10
2023-05-10T12:32:13.683Z,57.10
2023-05-10T12:34:40.389Z,57.30
2023-05-10T12:37:07.099Z,57.40
2023-05-10T12:39:47.134Z,57.40
2023-05-10T12:42:13.731Z,57.40
2023-05-10T12:44:40.690Z,57.40
2023-05-10T12:47:07.313Z,57.40
2023-05-10T12:49:34.907Z,57.40
2023-05-10T12:52:01.573Z,57.40
2023-05-10T12:54:28.872Z,57.40
2023-05-10T12:56:56.048Z,57.40
2023-05-10T12:59:23.738Z,57.40
2023-05-10T13:01:50.464Z,57.40
2023-05-10T13:04:17.139Z,57.40
2023-05-10T13:06:43.769Z,57.40
2023-05-10T13:09:10.620Z,57.50
2023-05-10T13:11:37.526Z,57.50
2023-05-10T13:14:04.365Z,57.50
2023-05-10T13:16:31.152Z,57.50
2023-05-10T13:18:57.890Z,57.50
2023-05-10T13:21:25.611Z,57.50
2023-05-10T13:23:52.180Z,57.50
2023-05-10T13:26:18.783Z,57.50
2023-05-10T13:28:46.899Z,57.50
2023-05-10T13:31:13.533Z,57.50
2023-05-10T13:33:40.225Z,57.50
2023-05-10T13:36:07.284Z,57.50
2023-05-10T13:38:34.002Z,57.50
2023-05-10T13:41:00.966Z,57.50
2023-05-10T13:43:27.479Z,57.50
2023-05-10T13:45:54.059Z,57.50
2023-05-10T13:48:20.592Z,57.50
2023-05-10T13:50:47.370Z,57.50
2023-05-10T13:53:14.120Z,57.50
2023-05-10T13:55:40.794Z,57.50
2023-05-10T13:58:07.403Z,57.50
2023-05-10T14:00:34.096Z,57.40
2023-05-10T14:03:01.095Z,57.50
2023-05-10T14:05:28.131Z,57.50
2023-05-10T14:07:55.076Z,57.50
2023-05-10T14:10:21.666Z,57.50
2023-05-10T14:12:48.216Z,57.50
2023-05-10T14:15:14.935Z,57.50
2023-05-10T14:17:41.809Z,57.50
2023-05-10T14:20:09.363Z,57.50
2023-05-10T14:22:36.358Z,57.50
2023-05-10T14:25:03.022Z,57.50
2023-05-10T14:27:29.675Z,57.50
2023-05-10T14:29:58.782Z,57.50
2023-05-10T14:32:25.990Z,57.50
2023-05-10T14:34:52.719Z,57.60
2023-05-10T14:37:19.415Z,57.70
2023-05-10T14:39:46.431Z,57.70
2023-05-10T14:42:13.076Z,57.70
2023-05-10T14:44:39.685Z,57.70
2023-05-10T14:47:06.292Z,57.80
2023-05-10T14:49:32.864Z,57.70
2023-05-10T14:52:01.820Z,57.70
2023-05-10T14:54:28.495Z,57.80
2023-05-10T14:56:55.182Z,57.90
2023-05-10T14:59:21.756Z,58.00
2023-05-10T15:01:48.722Z,57.90
2023-05-10T15:04:17.492Z,58.00
2023-05-10T15:06:44.758Z,58.00
2023-05-10T15:09:11.437Z,58.10
2023-05-10T15:11:38.062Z,58.00
2023-05-10T15:14:04.673Z,58.10
2023-05-10T15:16:33.400Z,58.10
2023-05-10T15:19:01.694Z,58.50
2023-05-10T15:21:28.555Z,58.40
2023-05-10T15:23:55.114Z,58.50
2023-05-10T15:26:22.203Z,58.60
2023-05-10T15:28:48.778Z,58.40
2023-05-10T15:31:15.554Z,58.30
2023-05-10T15:33:42.327Z,58.40
2023-05-10T15:36:08.915Z,58.40
2023-05-10T15:38:35.969Z,58.40
2023-05-10T15:41:02.657Z,58.50
2023-05-10T15:43:29.381Z,58.40
2023-05-10T15:45:57.509Z,58.40
2023-05-10T15:48:24.285Z,58.40
2023-05-10T15:50:51.338Z,58.40
2023-05-10T15:53:20.298Z,58.40
2023-05-10T15:55:47.046Z,58.30
2023-05-10T15:58:13.813Z,58.40
2023-05-10T16:00:40.505Z,58.30
2023-05-10T16:03:07.965Z,58.30
2023-05-10T16:05:34.882Z,58.30
2023-05-10T16:08:01.834Z,58.20
2023-05-10T16:10:31.195Z,58.20
2023-05-10T16:12:58.470Z,58.10
2023-05-10T16:15:25.032Z,58.20
2023-05-10T16:17:51.804Z,58.20
2023-05-10T16:20:18.536Z,58.20
2023-05-10T16:22:45.261Z,58.20
2023-05-10T16:25:13.691Z,58.20
2023-05-10T16:27:40.917Z,58.20
2023-05-10T16:30:08.112Z,58.20
2023-05-10T16:32:35.244Z,58.20
2023-05-10T16:35:03.454Z,58.20
2023-05-10T16:37:30.076Z,58.10
2023-05-10T16:39:56.736Z,58.10
2023-05-10T16:42:24.161Z,58.20
2023-05-10T16:44:50.826Z,58.20
2023-05-10T16:47:17.459Z,58.20
2023-05-10T16:49:44.059Z,58.20
2023-05-10T16:52:10.958Z,58.20
2023-05-10T16:54:37.536Z,58.10
2023-05-10T16:57:04.141Z,58.10
2023-05-10T16:59:30.724Z,58.10
2023-05-10T17:01:57.339Z,58.10
2023-05-10T17:04:24.712Z,58.10
2023-05-10T17:06:51.376Z,58.00
2023-05-10T17:09:18.021Z,58.00
2023-05-10T17:11:44.645Z,58.00
2023-05-10T17:14:11.247Z,58.10
2023-05-10T17:16:37.890Z,58.00
2023-05-10T17:19:04.596Z,58.10
2023-05-10T17:21:32.029Z,58.10
2023-05-10T17:23:58.746Z,58.20
2023-05-10T17:26:27.351Z,58.20
2023-05-10T17:28:54.686Z,58.20
2023-05-10T17:31:21.635Z,58.30
2023-05-10T17:33:48.169Z,58.30
2023-05-10T17:36:14.745Z,58.30
2023-05-10T17:38:42.745Z,58.30
2023-05-10T17:41:09.453Z,58.40
2023-05-10T17:43:36.040Z,58.40
2023-05-10T17:46:02.703Z,58.50
2023-05-10T17:48:29.372Z,58.50
2023-05-10T17:50:56.298Z,58.50
2023-05-10T17:53:22.914Z,58.60
2023-05-10T17:55:51.053Z,58.50
2023-05-10T17:58:17.848Z,58.60
2023-05-10T18:00:44.414Z,58.70
2023-05-10T18:03:11.367Z,58.60
2023-05-10T18:05:38.745Z,58.70
2023-05-10T18:08:05.620Z,58.60
2023-05-10T18:10:32.295Z,58.70
2023-05-10T18:12:59.042Z,58.70
2023-05-10T18:15:26.434Z,58.60
2023-05-10T18:17:53.137Z,58.50
2023-05-10T18:20:19.762Z,58.50
2023-05-10T18:22:46.406Z,58.50
2023-05-10T18:25:12.985Z,58.50
2023-05-10T18:27:39.678Z,58.60
2023-05-10T18:30:06.644Z,58.60
2023-05-10T18:32:33.368Z,58.50
2023-05-10T18:35:04.319Z,58.50
2023-05-10T18:37:31.055Z,58.60
2023-05-10T18:39:58.001Z,58.60
2023-05-10T18:42:24.637Z,58.60
2023-05-10T18:44:51.335Z,58.60
2023-05-10T18:47:18.117Z,58.60
2023-05-10T18:49:47.426Z,58.70
2023-05-10T18:52:15.959Z,58.50
2023-05-10T18:54:42.756Z,58.60
2023-05-10T18:57:09.345Z,58.80
2023-05-10T18:59:35.893Z,58.70
2023-05-10T19:02:02.733Z,58.80
2023-05-10T19:04:29.429Z,58.70
2023-05-10T19:06:56.114Z,58.70
2023-05-10T19:09:22.966Z,58.80
2023-05-10T19:11:50.894Z,58.80
2023-05-10T19:14:17.436Z,58.80
2023-05-10T19:16:44.132Z,58.90
2023-05-10T19:19:10.895Z,58.90
2023-05-10T19:21:38.472Z,58.90
2023-05-10T19:24:05.298Z,58.90
2023-05-10T19:26:32.000Z,59.00
2023-05-10T19:28:58.655Z,59.00
2023-05-10T19:31:25.398Z,59.10
2023-05-10T19:33:53.000Z,59.20
2023-05-10T19:36:19.998Z,59.10
2023-05-10T19:38:46.740Z,59.30
2023-05-10T19:41:13.744Z,59.20
2023-05-10T19:43:41.775Z,59.10
2023-05-10T19:46:09.767Z,59.10
2023-05-10T19:48:36.568Z,59.10
2023-05-10T19:51:04.811Z,59.20
2023-05-10T19:53:33.043Z,59.10
2023-05-10T19:56:03.905Z,59.20
2023-05-10T19:58:30.749Z,59.10
2023-05-10T20:00:57.417Z,59.20
2023-05-10T20:03:24.063Z,59.10
2023-05-10T20:05:50.807Z,59.20
2023-05-10T20:08:17.505Z,59.20
2023-05-10T20:10:44.166Z,59.00
2023-05-10T20:13:10.785Z,59.00
2023-05-10T20:15:37.364Z,59.00
2023-05-10T20:18:04.103Z,59.00
2023-05-10T20:20:33.240Z,58.90
2023-05-10T20:22:59.933Z,59.00
2023-05-10T20:25:26.744Z,59.00
2023-05-10T20:27:53.435Z,59.00
2023-05-10T20:30:20.454Z,59.10
2023-05-10T20:32:49.616Z,59.10
2023-05-10T20:35:16.311Z,59.20
2023-05-10T20:37:43.032Z,59.10
2023-05-10T20:40:10.016Z,59.30
2023-05-10T20:42:38.656Z,59.20
2023-05-10T20:45:05.653Z,59.20
2023-05-10T20:47:32.581Z,59.30
2023-05-10T20:49:59.309Z,59.30
2023-05-10T20:52:26.145Z,59.30
2023-05-10T20:54:54.231Z,59.30
2023-05-10T20:57:21.080Z,59.20
2023-05-10T20:59:49.196Z,59.20
2023-05-10T21:02:16.061Z,59.40
2023-05-10T21:04:43.081Z,59.20
2023-05-10T21:07:09.660Z,59.40
2023-05-10T21:09:36.534Z,59.10
2023-05-10T21:12:03.456Z,59.00
2023-05-10T21:14:31.038Z,59.00
2023-05-10T21:16:57.676Z,58.90
2023-05-10T21:19:24.398Z,58.80
2023-05-10T21:21:52.167Z,58.90
2023-05-10T21:24:18.868Z,58.90
2023-05-10T21:26:45.639Z,58.70
2023-05-10T21:29:12.225Z,58.90
2023-05-10T21:31:39.417Z,58.80
2023-05-10T21:34:07.794Z,58.70
2023-05-10T21:36:34.693Z,58.90
2023-05-10T21:39:01.279Z,59.00
2023-05-10T21:41:29.113Z,59.10
2023-05-10T21:43:57.308Z,59.00
2023-05-10T21:46:26.806Z,59.00
2023-05-10T21:48:53.985Z,58.80
2023-05-10T21:51:21.937Z,58.70
2023-05-10T21:53:48.831Z,58.80
2023-05-10T21:56:16.899Z,58.70
2023-05-10T21:58:44.912Z,58.70
2023-05-10T22:01:11.952Z,58.70
2023-05-10T22:03:41.473Z,58.70
2023-05-10T22:06:08.789Z,58.70
2023-05-10T22:08:35.564Z,58.70
2023-05-10T22:11:02.387Z,58.60
2023-05-10T22:13:30.747Z,58.60
2023-05-10T22:15:58.522Z,58.50
2023-05-10T22:18:25.146Z,58.80
2023-05-10T22:20:51.958Z,58.70
2023-05-10T22:23:19.067Z,58.60
2023-05-10T22:25:46.782Z,58.90
2023-05-10T22:28:13.399Z,58.70
2023-05-10T22:30:41.677Z,58.90
2023-05-10T22:33:08.359Z,58.90
2023-05-10T22:35:44.757Z,58.70
2023-05-10T22:38:13.983Z,59.00
2023-05-10T22:40:41.405Z,58.90
2023-05-10T22:43:07.994Z,59.00
2023-05-10T22:45:34.572Z,59.00
2023-05-10T22:48:04.526Z,59.40
2023-05-10T22:50:31.510Z,59.30
2023-05-10T22:52:58.054Z,59.40
2023-05-10T22:55:24.699Z,59.50
2023-05-10T22:57:51.746Z,59.40
2023-05-10T23:00:18.936Z,59.40
2023-05-10T23:02:45.882Z,59.40
2023-05-10T23:05:13.144Z,59.40
2023-05-10T23:07:39.828Z,59.40
2023-05-10T23:10:07.205Z,59.40
2023-05-10T23:12:33.991Z,59.50
2023-05-10T23:15:00.716Z,59.40
2023-05-10T23:17:27.400Z,59.40
2023-05-10T23:19:53.979Z,59.40
2023-05-10T23:22:20.660Z,59.40
2023-05-10T23:24:47.310Z,59.20
2023-05-10T23:27:14.560Z,59.20
2023-05-10T23:29:41.702Z,59.20
2023-05-10T23:32:08.664Z,59.20
2023-05-10T23:34:35.417Z,59.20
2023-05-10T23:37:02.330Z,59.40
2023-05-10T23:39:28.938Z,59.20
2023-05-10T23:41:55.545Z,59.10
2023-05-10T23:44:22.175Z,59.10
2023-05-10T23:46:48.717Z,59.10
2023-05-10T23:49:15.293Z,59.10
2023-05-10T23:51:41.906Z,59.10
2023-05-10T23:54:08.708Z,59.00
2023-05-10T23:56:35.278Z,59.10
2023-05-10T23:59:01.937Z,59.00
