createdAt,value
2023-02-22T00:01:08.247Z,168.30
2023-02-22T00:03:35.082Z,207.15
2023-02-22T00:06:05.046Z,184.90
2023-02-22T00:08:35.597Z,192.55
2023-02-22T00:11:08.529Z,327.67
2023-02-22T00:13:37.455Z,305.35
2023-02-22T00:16:05.292Z,273.88
2023-02-22T00:18:31.961Z,320.35
2023-02-22T00:21:00.569Z,387.42
2023-02-22T00:23:30.229Z,343.25
2023-02-22T00:25:59.715Z,333.08
2023-02-22T00:28:26.794Z,443.40
2023-02-22T00:30:54.727Z,509.70
2023-02-22T00:33:22.043Z,384.95
2023-02-22T00:35:49.197Z,278.80
2023-02-22T00:38:18.862Z,218.70
2023-02-22T00:40:45.750Z,377.60
2023-02-22T00:43:13.042Z,364.08
2023-02-22T00:45:41.561Z,325.23
2023-02-22T00:48:08.997Z,360.10
2023-02-22T00:50:36.837Z,387.05
2023-02-22T00:53:07.685Z,432.55
2023-02-22T00:55:37.209Z,289.10
2023-02-22T00:58:06.667Z,404.10
2023-02-22T01:00:42.647Z,509.58
2023-02-22T01:03:13.247Z,356.20
2023-02-22T01:05:40.375Z,151.45
2023-02-22T01:08:10.184Z,280.73
2023-02-22T01:10:38.374Z,456.58
2023-02-22T01:13:09.169Z,484.58
2023-02-22T01:15:39.492Z,264.23
2023-02-22T01:18:07.397Z,305.90
2023-02-22T01:20:34.672Z,319.55
2023-02-22T01:23:06.438Z,502.60
2023-02-22T01:25:34.543Z,261.65
2023-02-22T01:28:02.803Z,421.23
2023-02-22T01:30:33.885Z,391.60
2023-02-22T01:33:03.477Z,422.55
2023-02-22T01:35:34.980Z,353.67
2023-02-22T01:38:01.908Z,410.38
2023-02-22T01:40:32.461Z,225.98
2023-02-22T01:43:04.954Z,282.50
2023-02-22T01:45:34.381Z,437.67
2023-02-22T01:48:16.772Z,318.65
2023-02-22T01:50:56.843Z,360.80
2023-02-22T01:53:36.551Z,320.70
2023-02-22T01:56:04.492Z,413.85
2023-02-22T01:58:35.281Z,315.25
2023-02-22T02:01:02.213Z,464.63
2023-02-22T02:03:34.151Z,363.92
2023-02-22T02:06:06.211Z,353.83
2023-02-22T02:09:00.811Z,275.17
2023-02-22T02:11:29.571Z,320.63
2023-02-22T02:14:00.023Z,376.65
2023-02-22T02:16:45.970Z,398.95
2023-02-22T02:19:31.023Z,232.18
2023-02-22T02:22:30.269Z,315.52
2023-02-22T02:25:18.198Z,251.27
2023-02-22T02:28:07.295Z,279.08
2023-02-22T02:31:11.066Z,289.08
2023-02-22T02:34:11.635Z,376.50
2023-02-22T02:36:50.454Z,237.55
2023-02-22T02:39:39.629Z,272.67
2023-02-22T02:42:15.563Z,361.73
2023-02-22T02:47:32.823Z,339.67
2023-02-22T02:50:33.849Z,402.10
2023-02-22T02:53:08.111Z,296.17
2023-02-22T02:55:36.986Z,443.08
2023-02-22T02:58:07.084Z,375.15
2023-02-22T03:00:39.469Z,266.63
2023-02-22T03:03:43.311Z,266.73
2023-02-22T03:06:51.196Z,291.55
2023-02-22T03:09:44.980Z,226.57
2023-02-22T03:12:58.398Z,260.27
2023-02-22T03:15:51.285Z,348.30
2023-02-22T03:18:51.781Z,394.20
2023-02-22T03:21:24.509Z,294.25
2023-02-22T03:24:13.802Z,320.63
2023-02-22T03:26:50.028Z,260.27
2023-02-22T03:31:55.368Z,302.95
2023-02-22T03:34:32.474Z,233.68
2023-02-22T03:37:19.340Z,134.82
2023-02-22T03:39:49.315Z,214.30
2023-02-22T03:42:23.987Z,294.02
2023-02-22T03:44:55.116Z,202.38
2023-02-22T03:47:41.274Z,320.75
2023-02-22T03:50:18.120Z,250.63
2023-02-22T03:52:45.421Z,343.88
2023-02-22T03:55:17.859Z,318.58
2023-02-22T03:57:54.201Z,369.27
2023-02-22T04:00:26.480Z,351.70
2023-02-22T04:02:54.462Z,317.60
2023-02-22T04:05:21.986Z,280.58
2023-02-22T04:07:49.370Z,352.98
2023-02-22T04:10:17.081Z,367.08
2023-02-22T04:12:44.255Z,279.05
2023-02-22T04:15:16.249Z,269.65
2023-02-22T04:17:43.817Z,332.60
2023-02-22T04:20:14.251Z,261.58
2023-02-22T04:22:47.498Z,326.75
2023-02-22T04:25:15.220Z,315.42
2023-02-22T04:27:41.966Z,225.20
2023-02-22T04:30:10.366Z,174.55
2023-02-22T04:32:39.301Z,227.02
2023-02-22T04:35:07.177Z,255.70
2023-02-22T04:37:34.744Z,315.65
2023-02-22T04:40:07.816Z,204.52
2023-02-22T04:42:36.869Z,198.18
2023-02-22T04:45:07.993Z,209.35
2023-02-22T04:47:38.419Z,207.52
2023-02-22T04:50:08.574Z,162.82
2023-02-22T04:52:35.418Z,161.85
2023-02-22T04:55:02.285Z,231.30
2023-02-22T04:57:29.266Z,233.80
2023-02-22T04:59:56.349Z,219.75
2023-02-22T05:02:25.161Z,249.68
2023-02-22T05:04:51.934Z,230.00
2023-02-22T05:07:18.643Z,214.20
2023-02-22T05:09:45.290Z,277.13
2023-02-22T05:12:12.037Z,202.20
2023-02-22T05:14:38.945Z,214.63
2023-02-22T05:17:05.736Z,245.30
2023-02-22T05:19:32.521Z,242.88
2023-02-22T05:21:59.228Z,209.05
2023-02-22T05:24:25.930Z,269.02
2023-02-22T05:26:53.280Z,286.67
2023-02-22T05:29:21.017Z,252.65
2023-02-22T05:31:47.975Z,271.73
2023-02-22T05:34:16.360Z,309.27
2023-02-22T05:36:43.084Z,221.02
2023-02-22T05:39:09.873Z,288.27
2023-02-22T05:41:36.524Z,337.85
2023-02-22T05:44:03.870Z,306.88
2023-02-22T05:46:30.648Z,211.45
2023-02-22T05:48:57.490Z,309.67
2023-02-22T05:51:24.261Z,329.88
2023-02-22T05:53:52.458Z,264.55
2023-02-22T05:56:28.218Z,215.70
2023-02-22T05:58:55.265Z,196.70
2023-02-22T06:01:22.397Z,165.23
2023-02-22T06:03:52.896Z,147.77
2023-02-22T06:06:22.349Z,108.72
2023-02-22T06:08:49.445Z,87.95
2023-02-22T06:11:16.630Z,90.65
2023-02-22T06:13:49.745Z,90.45
2023-02-22T06:16:16.537Z,82.43
2023-02-22T06:18:43.276Z,77.90
2023-02-22T06:21:10.200Z,68.15
2023-02-22T06:23:36.878Z,68.10
2023-02-22T06:26:04.026Z,71.85
2023-02-22T06:28:30.749Z,70.22
2023-02-22T06:30:57.594Z,78.85
2023-02-22T06:33:24.347Z,80.50
2023-02-22T06:35:51.018Z,78.85
2023-02-22T06:38:25.470Z,83.93
2023-02-22T06:40:55.270Z,87.47
2023-02-22T06:43:24.558Z,98.65
2023-02-22T06:45:52.540Z,86.60
2023-02-22T06:48:19.249Z,92.70
2023-02-22T06:50:45.895Z,109.07
2023-02-22T06:53:12.565Z,97.13
2023-02-22T06:55:39.305Z,91.93
2023-02-22T06:58:09.014Z,86.75
2023-02-22T07:00:35.681Z,79.10
2023-02-22T07:03:04.334Z,69.60
2023-02-22T07:05:31.005Z,76.47
2023-02-22T07:08:06.200Z,69.50
2023-02-22T07:10:35.955Z,62.97
2023-02-22T07:13:03.896Z,64.72
2023-02-22T07:15:32.672Z,78.03
2023-02-22T07:17:59.940Z,66.75
2023-02-22T07:20:29.055Z,66.43
2023-02-22T07:22:55.774Z,72.65
2023-02-22T07:25:24.128Z,74.97
2023-02-22T07:27:52.881Z,55.38
2023-02-22T07:30:25.660Z,54.80
2023-02-22T07:32:55.349Z,50.03
2023-02-22T07:35:29.032Z,46.95
2023-02-22T07:37:56.395Z,49.92
2023-02-22T07:40:24.991Z,49.17
2023-02-22T07:43:02.086Z,35.83
2023-02-22T07:45:34.864Z,38.58
2023-02-22T07:48:05.223Z,44.13
2023-02-22T07:50:34.180Z,37.03
2023-02-22T07:53:04.366Z,37.85
2023-02-22T07:55:33.054Z,35.85
2023-02-22T07:58:04.303Z,35.95
2023-02-22T08:00:40.173Z,38.20
2023-02-22T08:05:38.446Z,33.30
2023-02-22T08:08:06.994Z,39.05
2023-02-22T08:10:35.378Z,35.83
2023-02-22T08:13:04.307Z,38.30
2023-02-22T08:15:36.904Z,41.47
2023-02-22T08:18:13.761Z,36.63
2023-02-22T08:20:43.122Z,35.15
2023-02-22T08:23:13.165Z,34.15
2023-02-22T08:25:40.469Z,30.63
2023-02-22T08:28:21.516Z,33.83
2023-02-22T08:30:48.352Z,32.83
2023-02-22T08:33:19.306Z,35.55
2023-02-22T08:35:49.650Z,35.13
2023-02-22T08:38:26.857Z,33.40
2023-02-22T08:40:53.980Z,32.40
2023-02-22T08:43:22.206Z,31.35
2023-02-22T08:45:50.031Z,34.10
2023-02-22T08:48:17.596Z,31.05
2023-02-22T08:50:44.581Z,28.67
2023-02-22T08:53:14.445Z,35.85
2023-02-22T08:55:41.878Z,30.55
2023-02-22T08:58:09.887Z,27.42
2023-02-22T09:00:39.523Z,26.85
2023-02-22T09:03:10.556Z,24.42
2023-02-22T09:05:37.429Z,26.42
2023-02-22T09:08:04.683Z,27.73
2023-02-22T09:10:34.791Z,33.70
2023-02-22T09:13:03.912Z,29.88
2023-02-22T09:15:31.955Z,31.65
2023-02-22T09:17:59.302Z,27.63
2023-02-22T09:20:26.891Z,26.83
2023-02-22T09:22:55.035Z,27.83
2023-02-22T09:25:22.257Z,23.48
2023-02-22T09:27:51.714Z,24.33
2023-02-22T09:30:31.958Z,26.52
2023-02-22T09:33:06.762Z,23.48
2023-02-22T09:35:36.135Z,22.80
2023-02-22T09:38:09.060Z,21.30
2023-02-22T09:40:46.403Z,21.38
2023-02-22T09:43:33.171Z,27.15
2023-02-22T09:46:22.003Z,22.38
2023-02-22T09:48:57.923Z,26.48
2023-02-22T09:51:50.579Z,25.05
2023-02-22T09:54:29.513Z,26.00
2023-02-22T09:57:00.843Z,23.13
2023-02-22T09:59:33.757Z,22.38
2023-02-22T10:02:28.518Z,28.48
2023-02-22T10:05:17.717Z,26.20
2023-02-22T10:07:52.333Z,25.25
2023-02-22T10:10:22.845Z,23.73
2023-02-22T10:13:30.319Z,24.60
2023-02-22T10:16:20.862Z,22.90
2023-02-22T10:19:15.975Z,23.48
2023-02-22T10:22:08.631Z,21.63
2023-02-22T10:24:54.466Z,22.25
2023-02-22T10:27:39.322Z,21.15
2023-02-22T10:30:25.058Z,21.27
2023-02-22T10:33:01.235Z,21.88
2023-02-22T10:38:10.671Z,19.17
2023-02-22T10:40:39.314Z,26.27
2023-02-22T10:43:09.561Z,21.45
2023-02-22T10:45:37.119Z,19.85
2023-02-22T10:48:12.028Z,19.20
2023-02-22T10:50:43.061Z,20.50
2023-02-22T10:53:11.283Z,17.60
2023-02-22T10:56:14.476Z,20.85
2023-02-22T10:58:53.869Z,19.83
2023-02-22T11:01:32.651Z,18.92
2023-02-22T11:04:24.205Z,17.75
2023-02-22T11:07:19.596Z,18.65
2023-02-22T11:09:56.977Z,19.53
2023-02-22T11:12:37.560Z,16.10
2023-02-22T11:15:16.482Z,15.40
2023-02-22T11:17:45.916Z,18.30
2023-02-22T11:20:34.337Z,14.63
2023-02-22T11:23:04.073Z,15.88
2023-02-22T11:25:38.441Z,16.60
2023-02-22T11:28:30.737Z,14.63
2023-02-22T11:31:08.770Z,18.92
2023-02-22T11:33:37.805Z,15.32
2023-02-22T11:36:08.856Z,17.00
2023-02-22T11:38:38.718Z,16.25
2023-02-22T11:41:16.113Z,13.95
2023-02-22T11:43:46.190Z,16.70
2023-02-22T11:46:23.398Z,18.13
2023-02-22T11:49:08.843Z,15.57
2023-02-22T11:52:16.662Z,16.00
2023-02-22T11:54:54.664Z,14.88
2023-02-22T11:57:30.295Z,16.50
2023-02-22T12:00:16.010Z,13.60
2023-02-22T12:05:59.311Z,14.27
2023-02-22T12:08:54.991Z,14.48
2023-02-22T12:11:34.035Z,14.05
2023-02-22T12:14:15.759Z,15.23
2023-02-22T12:17:34.849Z,17.60
2023-02-22T12:20:27.296Z,14.07
2023-02-22T12:23:12.883Z,13.50
2023-02-22T12:25:53.550Z,13.52
2023-02-22T12:28:28.726Z,15.52
2023-02-22T12:31:38.799Z,13.93
2023-02-22T12:34:41.360Z,12.80
2023-02-22T12:37:34.449Z,13.80
2023-02-22T12:40:23.373Z,13.57
2023-02-22T12:42:59.872Z,14.30
2023-02-22T12:45:44.704Z,14.27
2023-02-22T12:48:44.886Z,10.50
2023-02-22T12:51:39.419Z,11.02
2023-02-22T12:54:43.133Z,10.50
2023-02-22T12:57:59.449Z,13.63
2023-02-22T13:01:00.305Z,15.20
2023-02-22T13:03:42.210Z,11.65
2023-02-22T13:06:21.036Z,11.02
2023-02-22T13:09:08.883Z,13.45
2023-02-22T13:11:50.626Z,11.43
2023-02-22T13:15:19.506Z,13.90
2023-02-22T13:18:21.275Z,10.50
2023-02-22T13:21:06.468Z,12.10
2023-02-22T13:23:45.012Z,12.25
2023-02-22T13:26:45.369Z,13.77
2023-02-22T13:29:42.438Z,14.65
2023-02-22T13:32:47.781Z,14.95
2023-02-22T13:35:20.578Z,15.43
2023-02-22T13:38:08.476Z,12.57
2023-02-22T13:41:12.494Z,13.82
2023-02-22T13:44:28.787Z,14.88
2023-02-22T13:47:33.888Z,12.68
2023-02-22T13:50:35.867Z,14.90
2023-02-22T13:53:10.304Z,12.40
2023-02-22T13:55:40.087Z,16.60
2023-02-22T13:58:11.537Z,13.95
2023-02-22T14:00:59.152Z,14.27
2023-02-22T14:03:40.434Z,23.15
2023-02-22T14:06:37.102Z,12.95
2023-02-22T14:09:09.694Z,12.25
2023-02-22T14:11:36.238Z,12.90
2023-02-22T14:14:02.898Z,13.73
2023-02-22T14:16:31.446Z,13.38
2023-02-22T14:19:17.708Z,12.50
2023-02-22T14:22:04.136Z,11.40
2023-02-22T14:24:43.227Z,16.05
2023-02-22T14:27:11.115Z,13.73
2023-02-22T14:30:00.457Z,14.48
2023-02-22T14:32:33.131Z,13.48
2023-02-22T14:35:48.112Z,9.18
2023-02-22T14:38:20.115Z,12.27
2023-02-22T14:40:51.237Z,12.85
2023-02-22T14:43:24.170Z,14.18
2023-02-22T14:45:55.919Z,14.00
2023-02-22T14:48:33.472Z,11.93
2023-02-22T14:51:20.583Z,13.98
2023-02-22T14:54:15.026Z,13.48
2023-02-22T14:57:18.632Z,13.05
2023-02-22T15:00:07.926Z,12.77
2023-02-22T15:02:41.357Z,11.70
2023-02-22T15:05:14.746Z,17.95
2023-02-22T15:08:17.681Z,12.25
2023-02-22T15:10:52.062Z,11.38
2023-02-22T15:13:27.888Z,15.18
2023-02-22T15:16:08.307Z,13.40
2023-02-22T15:18:42.946Z,19.75
2023-02-22T15:21:18.770Z,17.80
2023-02-22T15:23:54.928Z,13.90
2023-02-22T15:26:52.009Z,12.00
2023-02-22T15:29:34.909Z,13.02
2023-02-22T15:32:01.935Z,14.23
2023-02-22T15:34:32.908Z,13.88
2023-02-22T15:37:25.629Z,14.90
2023-02-22T15:39:59.351Z,16.20
2023-02-22T15:42:30.273Z,14.93
2023-02-22T15:44:57.974Z,12.40
2023-02-22T15:47:32.033Z,19.67
2023-02-22T15:50:25.635Z,14.40
2023-02-22T15:53:00.310Z,16.88
2023-02-22T15:55:43.887Z,24.25
2023-02-22T15:58:16.998Z,24.38
2023-02-22T16:00:49.893Z,19.58
2023-02-22T16:03:28.362Z,22.83
2023-02-22T16:05:57.282Z,22.15
2023-02-22T16:08:53.764Z,21.10
2023-02-22T16:11:43.224Z,20.88
2023-02-22T16:14:35.965Z,20.42
2023-02-22T16:17:25.386Z,15.63
2023-02-22T16:19:53.271Z,15.32
2023-02-22T16:22:37.432Z,16.73
2023-02-22T16:25:19.446Z,17.67
2023-02-22T16:28:03.110Z,18.13
2023-02-22T16:30:39.435Z,18.65
2023-02-22T16:33:13.860Z,16.08
2023-02-22T16:35:43.298Z,16.77
2023-02-22T16:38:16.737Z,19.17
2023-02-22T16:40:54.564Z,18.15
2023-02-22T16:43:25.283Z,21.40
2023-02-22T16:45:53.183Z,17.42
2023-02-22T16:48:26.620Z,17.70
2023-02-22T16:50:56.656Z,15.25
2023-02-22T16:53:27.007Z,19.48
2023-02-22T16:56:00.282Z,16.30
2023-02-22T16:58:29.868Z,19.92
2023-02-22T17:00:57.592Z,18.85
2023-02-22T17:03:25.950Z,17.92
2023-02-22T17:05:53.149Z,17.25
2023-02-22T17:08:19.785Z,19.25
2023-02-22T17:10:46.591Z,18.80
2023-02-22T17:13:23.577Z,18.42
2023-02-22T17:15:51.851Z,16.27
2023-02-22T17:18:23.456Z,24.48
2023-02-22T17:20:52.613Z,19.88
2023-02-22T17:23:20.177Z,17.38
2023-02-22T17:25:56.207Z,21.48
2023-02-22T17:28:24.629Z,18.48
2023-02-22T17:30:53.175Z,16.60
2023-02-22T17:33:26.541Z,19.40
2023-02-22T17:35:55.953Z,17.02
2023-02-22T17:38:22.875Z,17.25
2023-02-22T17:40:54.719Z,20.50
2023-02-22T17:43:22.879Z,24.10
2023-02-22T17:45:49.904Z,19.38
2023-02-22T17:48:18.448Z,25.55
2023-02-22T17:50:49.319Z,20.70
2023-02-22T17:53:21.517Z,22.55
2023-02-22T17:55:48.756Z,19.77
2023-02-22T17:58:15.606Z,23.67
2023-02-22T18:00:49.515Z,21.40
2023-02-22T18:03:24.789Z,21.50
2023-02-22T18:05:56.124Z,23.10
2023-02-22T18:08:24.421Z,25.05
2023-02-22T18:10:56.228Z,21.38
2023-02-22T18:13:27.002Z,27.55
2023-02-22T18:15:59.919Z,22.25
2023-02-22T18:18:27.297Z,26.65
2023-02-22T18:20:59.257Z,22.33
2023-02-22T18:23:28.871Z,22.40
2023-02-22T18:26:09.546Z,22.85
2023-02-22T18:28:37.162Z,25.23
2023-02-22T18:31:16.639Z,24.77
2023-02-22T18:33:45.809Z,27.25
2023-02-22T18:36:14.154Z,28.55
2023-02-22T18:38:42.813Z,25.92
2023-02-22T18:41:17.217Z,28.70
2023-02-22T18:43:46.384Z,27.38
2023-02-22T18:46:21.899Z,27.40
2023-02-22T18:48:53.930Z,29.02
2023-02-22T18:51:20.656Z,28.85
2023-02-22T18:53:49.787Z,28.50
2023-02-22T18:56:22.404Z,31.30
2023-02-22T18:58:54.528Z,29.67
2023-02-22T19:01:22.285Z,29.98
2023-02-22T19:03:49.234Z,33.30
2023-02-22T19:06:18.096Z,32.67
2023-02-22T19:08:47.048Z,30.80
2023-02-22T19:11:19.129Z,28.73
2023-02-22T19:13:47.810Z,30.80
2023-02-22T19:16:19.751Z,31.92
2023-02-22T19:18:48.676Z,31.63
2023-02-22T19:21:16.414Z,34.58
2023-02-22T19:23:47.611Z,34.60
2023-02-22T19:26:24.200Z,31.60
2023-02-22T19:28:53.927Z,35.85
2023-02-22T19:31:33.686Z,34.30
2023-02-22T19:34:04.498Z,39.33
2023-02-22T19:36:31.805Z,39.38
2023-02-22T19:39:01.734Z,34.90
2023-02-22T19:41:29.084Z,37.75
2023-02-22T19:43:55.934Z,33.50
2023-02-22T19:46:24.734Z,37.38
2023-02-22T19:48:53.035Z,44.35
2023-02-22T19:51:25.512Z,37.45
2023-02-22T19:53:52.926Z,36.60
2023-02-22T19:56:27.033Z,36.42
2023-02-22T19:58:57.063Z,36.33
2023-02-22T20:01:27.359Z,40.20
2023-02-22T20:04:00.107Z,38.42
2023-02-22T20:06:34.663Z,37.55
2023-02-22T20:09:02.708Z,37.85
2023-02-22T20:11:29.764Z,36.22
2023-02-22T20:13:56.515Z,41.20
2023-02-22T20:16:24.003Z,37.72
2023-02-22T20:18:51.362Z,37.17
2023-02-22T20:21:34.180Z,41.97
2023-02-22T20:24:08.520Z,39.92
2023-02-22T20:26:37.993Z,43.55
2023-02-22T20:29:07.732Z,44.65
2023-02-22T20:31:36.205Z,40.72
2023-02-22T20:34:06.116Z,43.90
2023-02-22T20:36:35.181Z,43.15
2023-02-22T20:39:07.415Z,42.85
2023-02-22T20:41:35.907Z,41.47
2023-02-22T20:44:03.647Z,39.17
2023-02-22T20:46:31.673Z,48.55
2023-02-22T20:49:01.522Z,42.70
2023-02-22T20:51:29.598Z,43.33
2023-02-22T20:54:00.853Z,45.13
2023-02-22T20:56:31.368Z,43.72
2023-02-22T20:59:02.322Z,42.40
2023-02-22T21:01:29.541Z,49.03
2023-02-22T21:04:01.661Z,44.83
2023-02-22T21:06:29.638Z,42.08
2023-02-22T21:08:59.652Z,56.67
2023-02-22T21:11:28.901Z,53.70
2023-02-22T21:13:55.747Z,56.05
2023-02-22T21:16:37.002Z,53.50
2023-02-22T21:19:06.970Z,49.80
2023-02-22T21:21:35.608Z,52.30
2023-02-22T21:24:02.740Z,57.47
2023-02-22T21:26:32.564Z,58.83
2023-02-22T21:29:02.200Z,55.97
2023-02-22T21:31:29.531Z,52.83
2023-02-22T21:33:58.696Z,53.55
2023-02-22T21:36:26.598Z,53.03
2023-02-22T21:38:57.733Z,61.13
2023-02-22T21:41:29.387Z,62.47
2023-02-22T21:43:58.477Z,59.08
2023-02-22T21:46:27.966Z,62.72
2023-02-22T21:48:58.431Z,61.30
2023-02-22T21:51:32.776Z,59.00
2023-02-22T21:54:03.424Z,62.45
2023-02-22T21:56:34.424Z,68.05
2023-02-22T21:59:05.894Z,62.97
2023-02-22T22:01:42.732Z,73.53
2023-02-22T22:04:09.591Z,64.32
2023-02-22T22:06:36.414Z,64.43
2023-02-22T22:09:05.264Z,69.47
2023-02-22T22:11:32.395Z,65.72
2023-02-22T22:14:00.300Z,65.38
2023-02-22T22:16:29.766Z,61.78
2023-02-22T22:18:57.151Z,71.03
2023-02-22T22:21:24.692Z,65.95
2023-02-22T22:23:57.080Z,58.92
2023-02-22T22:26:25.656Z,70.68
2023-02-22T22:28:57.534Z,65.57
2023-02-22T22:31:28.790Z,68.35
2023-02-22T22:33:56.554Z,60.80
2023-02-22T22:36:27.039Z,71.57
2023-02-22T22:38:57.525Z,70.57
2023-02-22T22:41:28.109Z,67.82
2023-02-22T22:43:55.772Z,67.45
2023-02-22T22:46:22.650Z,78.15
2023-02-22T22:48:49.773Z,75.00
2023-02-22T22:51:21.049Z,82.68
2023-02-22T22:53:50.481Z,71.63
2023-02-22T22:56:26.229Z,69.55
2023-02-22T22:58:56.354Z,69.45
2023-02-22T23:01:34.074Z,67.40
2023-02-22T23:04:04.346Z,74.22
2023-02-22T23:06:36.276Z,67.10
2023-02-22T23:09:25.649Z,73.32
2023-02-22T23:11:56.293Z,72.80
2023-02-22T23:14:31.011Z,68.90
2023-02-22T23:17:03.431Z,70.70
2023-02-22T23:19:36.294Z,88.72
2023-02-22T23:22:05.544Z,71.90
2023-02-22T23:24:39.488Z,68.32
2023-02-22T23:27:07.674Z,73.20
2023-02-22T23:29:39.097Z,71.90
2023-02-22T23:32:06.483Z,72.57
2023-02-22T23:34:35.828Z,91.78
2023-02-22T23:37:03.157Z,76.22
2023-02-22T23:39:29.947Z,74.90
2023-02-22T23:41:59.247Z,88.07
2023-02-22T23:44:27.243Z,72.85
2023-02-22T23:46:56.747Z,75.63
2023-02-22T23:49:26.950Z,71.13
2023-02-22T23:51:54.238Z,109.57
2023-02-22T23:54:24.400Z,61.70
2023-02-22T23:56:56.733Z,71.10
2023-02-22T23:59:28.071Z,42.22
