createdAt,value
2018-11-02T00:00:38.794Z,3.13
2018-11-02T00:02:43.017Z,3.27
2018-11-02T00:04:47.356Z,4.93
2018-11-02T00:06:51.665Z,3.10
2018-11-02T00:08:56.327Z,3.23
2018-11-02T00:11:00.715Z,5.83
2018-11-02T00:13:05.211Z,3.13
2018-11-02T00:15:09.554Z,3.07
2018-11-02T00:17:14.069Z,2.90
2018-11-02T00:19:22.635Z,2.93
2018-11-02T00:21:26.904Z,2.20
2018-11-02T00:23:33.892Z,2.63
2018-11-02T00:25:38.346Z,3.20
2018-11-02T00:27:42.666Z,2.73
2018-11-02T00:29:47.038Z,2.37
2018-11-02T00:31:51.413Z,7.77
2018-11-02T00:33:55.829Z,2.60
2018-11-02T00:36:00.262Z,2.80
2018-11-02T00:38:04.646Z,5.63
2018-11-02T00:40:09.595Z,7.33
2018-11-02T00:42:14.088Z,3.40
2018-11-02T00:44:18.422Z,3.70
2018-11-02T00:46:22.756Z,2.70
2018-11-02T00:48:27.134Z,2.50
2018-11-02T00:50:31.705Z,2.50
2018-11-02T00:52:36.018Z,3.27
2018-11-02T00:54:40.397Z,4.60
2018-11-02T00:56:44.823Z,7.60
2018-11-02T00:58:49.289Z,3.27
2018-11-02T01:00:53.538Z,3.90
2018-11-02T01:02:57.915Z,3.17
2018-11-02T01:05:02.409Z,4.83
2018-11-02T01:07:07.272Z,6.03
2018-11-02T01:09:12.138Z,3.93
2018-11-02T01:11:16.353Z,4.53
2018-11-02T01:13:20.802Z,3.90
2018-11-02T01:15:25.310Z,5.03
2018-11-02T01:17:29.505Z,9.03
2018-11-02T01:19:34.601Z,5.50
2018-11-02T01:21:38.976Z,5.80
2018-11-02T01:23:43.368Z,8.63
2018-11-02T01:25:47.831Z,8.23
2018-11-02T01:27:52.084Z,5.90
2018-11-02T01:29:56.428Z,7.83
2018-11-02T01:32:01.081Z,5.13
2018-11-02T01:34:05.278Z,9.30
2018-11-02T01:36:10.455Z,5.97
2018-11-02T01:38:14.828Z,6.57
2018-11-02T01:40:19.121Z,10.37
2018-11-02T01:42:23.786Z,10.13
2018-11-02T01:44:28.160Z,7.73
2018-11-02T01:46:33.328Z,8.53
2018-11-02T01:48:37.828Z,10.80
2018-11-02T01:50:42.315Z,11.80
2018-11-02T01:52:46.651Z,11.60
2018-11-02T01:54:50.892Z,8.50
2018-11-02T01:56:55.070Z,10.80
2018-11-02T01:58:59.494Z,8.90
2018-11-02T02:01:03.924Z,8.83
2018-11-02T02:03:08.196Z,15.50
2018-11-02T02:05:12.289Z,7.80
2018-11-02T02:07:16.779Z,8.23
2018-11-02T02:09:21.208Z,9.80
2018-11-02T02:11:25.490Z,10.93
2018-11-02T02:13:29.714Z,9.70
2018-11-02T02:15:34.023Z,10.90
2018-11-02T02:17:38.334Z,11.47
2018-11-02T02:19:42.755Z,9.40
2018-11-02T02:21:47.174Z,8.93
2018-11-02T02:23:51.704Z,13.80
2018-11-02T02:25:55.912Z,11.80
2018-11-02T02:28:00.418Z,9.57
2018-11-02T02:30:04.905Z,8.73
2018-11-02T02:32:09.263Z,12.97
2018-11-02T02:34:13.284Z,10.40
2018-11-02T02:36:17.297Z,12.47
2018-11-02T02:38:21.719Z,12.50
2018-11-02T02:40:26.066Z,10.83
2018-11-02T02:42:30.483Z,12.20
2018-11-02T02:44:34.793Z,12.63
2018-11-02T02:46:39.795Z,11.60
2018-11-02T02:48:44.204Z,12.33
2018-11-02T02:50:48.386Z,10.60
2018-11-02T02:52:52.792Z,12.70
2018-11-02T02:54:57.191Z,16.27
2018-11-02T02:57:01.559Z,12.83
2018-11-02T02:59:05.937Z,11.00
2018-11-02T03:01:10.375Z,15.77
2018-11-02T03:03:14.652Z,15.50
2018-11-02T03:05:19.000Z,12.20
2018-11-02T03:07:23.300Z,11.60
2018-11-02T03:09:27.660Z,14.53
2018-11-02T03:11:32.225Z,17.20
2018-11-02T03:13:36.489Z,17.23
2018-11-02T03:15:40.965Z,16.30
2018-11-02T03:17:45.375Z,21.80
2018-11-02T03:19:49.725Z,15.53
2018-11-02T03:21:53.908Z,23.27
2018-11-02T03:23:58.048Z,19.90
2018-11-02T03:26:02.471Z,15.57
2018-11-02T03:28:06.979Z,14.70
2018-11-02T03:30:12.167Z,15.80
2018-11-02T03:32:16.616Z,16.23
2018-11-02T03:34:21.046Z,15.13
2018-11-02T03:36:25.394Z,16.60
2018-11-02T03:38:29.667Z,15.00
2018-11-02T03:40:33.995Z,16.57
2018-11-02T03:42:38.291Z,18.53
2018-11-02T03:44:42.719Z,22.80
2018-11-02T03:46:47.125Z,18.60
2018-11-02T03:48:51.285Z,17.03
2018-11-02T03:50:55.559Z,20.17
2018-11-02T03:52:59.869Z,19.63
2018-11-02T03:55:04.509Z,18.00
2018-11-02T03:57:09.023Z,21.13
2018-11-02T03:59:13.547Z,22.40
2018-11-02T04:01:17.695Z,22.03
2018-11-02T04:03:22.158Z,22.97
2018-11-02T04:05:26.548Z,26.70
2018-11-02T04:07:31.809Z,25.80
2018-11-02T04:09:35.970Z,21.93
2018-11-02T04:11:40.210Z,27.90
2018-11-02T04:13:46.679Z,24.50
2018-11-02T04:15:51.126Z,24.40
2018-11-02T04:17:55.755Z,27.50
2018-11-02T04:20:00.322Z,32.47
2018-11-02T04:22:04.767Z,29.93
2018-11-02T04:24:09.409Z,27.90
2018-11-02T04:26:13.923Z,28.57
2018-11-02T04:28:19.195Z,30.00
2018-11-02T04:30:23.477Z,30.90
2018-11-02T04:32:28.119Z,32.30
2018-11-02T04:34:32.739Z,33.00
2018-11-02T04:36:37.021Z,28.73
2018-11-02T04:38:41.416Z,30.53
2018-11-02T04:40:45.770Z,26.27
2018-11-02T04:42:50.048Z,32.87
2018-11-02T04:44:54.319Z,30.10
2018-11-02T04:46:58.787Z,33.27
2018-11-02T04:49:03.231Z,34.27
2018-11-02T04:51:07.606Z,32.10
2018-11-02T04:53:12.066Z,46.93
2018-11-02T04:55:16.486Z,37.30
2018-11-02T04:57:20.517Z,37.43
2018-11-02T04:59:24.768Z,47.03
2018-11-02T05:01:29.285Z,38.07
2018-11-02T05:03:33.719Z,41.30
2018-11-02T05:05:37.768Z,33.23
2018-11-02T05:07:41.923Z,31.80
2018-11-02T05:09:46.374Z,35.83
2018-11-02T05:11:50.344Z,29.63
2018-11-02T05:13:54.333Z,30.13
2018-11-02T05:15:58.352Z,39.97
2018-11-02T05:18:02.408Z,31.30
2018-11-02T05:20:08.008Z,31.87
2018-11-02T05:22:12.029Z,38.03
2018-11-02T05:24:16.054Z,41.33
2018-11-02T05:26:20.291Z,37.60
2018-11-02T05:28:24.637Z,33.80
2018-11-02T05:30:28.646Z,34.97
2018-11-02T05:32:32.695Z,35.20
2018-11-02T05:34:36.771Z,37.47
2018-11-02T05:36:40.793Z,44.70
2018-11-02T05:38:44.936Z,38.60
2018-11-02T05:40:49.021Z,39.33
2018-11-02T05:42:53.064Z,46.40
2018-11-02T05:44:57.197Z,35.93
2018-11-02T05:47:01.351Z,44.83
2018-11-02T05:49:05.783Z,40.23
2018-11-02T05:51:09.928Z,42.70
2018-11-02T05:53:14.004Z,37.70
2018-11-02T05:55:18.038Z,37.50
2018-11-02T05:57:22.350Z,41.50
2018-11-02T05:59:26.760Z,40.97
2018-11-02T06:01:30.800Z,45.37
2018-11-02T06:03:35.639Z,45.33
2018-11-02T06:05:39.681Z,42.93
2018-11-02T06:07:44.050Z,49.40
2018-11-02T06:09:48.051Z,47.83
2018-11-02T06:11:52.073Z,40.53
2018-11-02T06:13:56.349Z,42.97
2018-11-02T06:16:00.352Z,41.37
2018-11-02T06:18:04.530Z,38.30
2018-11-02T06:20:09.416Z,41.23
2018-11-02T06:22:13.501Z,39.73
2018-11-02T06:24:17.961Z,43.97
2018-11-02T06:26:22.358Z,43.60
2018-11-02T06:28:26.380Z,42.87
2018-11-02T06:30:30.385Z,45.00
2018-11-02T06:32:34.403Z,40.13
2018-11-02T06:34:38.733Z,42.47
2018-11-02T06:36:43.301Z,44.47
2018-11-02T06:38:47.933Z,42.57
2018-11-02T06:41:10.133Z,44.20
2018-11-02T06:43:14.467Z,43.30
2018-11-02T06:45:18.825Z,45.63
2018-11-02T06:47:23.095Z,46.23
2018-11-02T06:49:27.313Z,39.57
2018-11-02T06:51:31.732Z,48.03
2018-11-02T06:53:36.232Z,37.20
2018-11-02T06:55:40.538Z,33.80
2018-11-02T06:57:44.955Z,40.50
2018-11-02T06:59:49.602Z,39.57
2018-11-02T07:01:53.696Z,37.27
2018-11-02T07:03:57.980Z,36.20
2018-11-02T07:06:02.346Z,38.43
2018-11-02T07:08:07.053Z,36.93
2018-11-02T07:10:11.312Z,28.33
2018-11-02T07:12:15.912Z,34.70
2018-11-02T07:14:20.298Z,27.10
2018-11-02T07:16:24.839Z,38.10
2018-11-02T07:18:29.283Z,28.37
2018-11-02T07:20:37.591Z,26.47
2018-11-02T07:22:43.525Z,29.47
2018-11-02T07:24:48.095Z,28.70
2018-11-02T07:26:52.440Z,26.37
2018-11-02T07:29:26.135Z,28.33
2018-11-02T07:31:56.437Z,29.20
2018-11-02T07:37:03.525Z,33.00
2018-11-02T08:09:16.954Z,25.00
2018-11-02T08:11:40.301Z,27.40
2018-11-02T08:22:40.005Z,28.83
2018-11-02T08:36:07.139Z,26.00
2018-11-02T08:38:11.485Z,21.93
2018-11-02T08:40:15.773Z,29.30
2018-11-02T08:42:20.096Z,24.00
2018-11-02T08:44:24.479Z,22.93
2018-11-02T08:46:28.785Z,23.70
2018-11-02T08:48:33.153Z,20.90
2018-11-02T08:50:37.558Z,24.33
2018-11-02T08:52:42.284Z,24.03
2018-11-02T08:54:46.621Z,27.17
2018-11-02T08:56:50.909Z,30.77
2018-11-02T08:58:55.303Z,19.20
2018-11-02T09:00:59.561Z,24.73
2018-11-02T09:03:03.774Z,23.27
2018-11-02T09:05:08.350Z,19.10
2018-11-02T09:07:12.596Z,30.50
2018-11-02T09:09:16.983Z,20.30
2018-11-02T09:11:21.433Z,20.23
2018-11-02T09:13:25.837Z,22.33
2018-11-02T09:15:30.266Z,23.77
2018-11-02T09:17:34.888Z,18.60
2018-11-02T09:19:39.300Z,18.23
2018-11-02T09:21:43.816Z,16.93
2018-11-02T09:23:48.004Z,21.00
2018-11-02T09:25:52.357Z,18.07
2018-11-02T09:27:56.698Z,16.30
2018-11-02T09:30:01.082Z,32.40
2018-11-02T09:32:05.591Z,56.07
2018-11-02T09:34:10.200Z,66.47
2018-11-02T09:36:14.552Z,38.10
2018-11-02T09:38:19.054Z,36.70
2018-11-02T09:40:23.393Z,23.90
2018-11-02T09:42:27.973Z,31.43
2018-11-02T09:44:32.378Z,27.73
2018-11-02T09:46:37.311Z,32.53
2018-11-02T09:48:41.723Z,19.07
2018-11-02T09:50:46.061Z,13.93
2018-11-02T09:52:50.613Z,15.20
2018-11-02T09:54:54.999Z,16.50
2018-11-02T09:56:59.523Z,16.83
2018-11-02T09:59:04.130Z,13.97
2018-11-02T10:01:08.468Z,14.70
2018-11-02T10:03:12.868Z,18.83
2018-11-02T10:05:17.339Z,15.60
2018-11-02T10:07:21.720Z,16.10
2018-11-02T10:09:26.115Z,17.40
2018-11-02T10:11:30.544Z,15.23
2018-11-02T10:13:34.945Z,12.37
2018-11-02T10:15:39.702Z,21.67
2018-11-02T10:17:44.227Z,19.10
2018-11-02T10:19:48.735Z,11.50
2018-11-02T10:21:53.392Z,14.60
2018-11-02T10:23:57.896Z,10.47
2018-11-02T10:26:02.390Z,17.93
2018-11-02T10:28:06.934Z,13.17
2018-11-02T10:30:12.825Z,12.17
2018-11-02T10:32:17.266Z,11.20
2018-11-02T10:34:21.788Z,15.13
2018-11-02T10:36:26.619Z,13.43
2018-11-02T10:38:31.056Z,12.73
2018-11-02T10:40:36.364Z,9.80
2018-11-02T10:42:41.367Z,12.10
2018-11-02T10:44:46.549Z,9.97
2018-11-02T10:46:52.168Z,13.77
2018-11-02T10:48:56.401Z,12.97
2018-11-02T10:51:00.801Z,14.00
2018-11-02T10:53:05.246Z,11.93
2018-11-02T10:55:09.647Z,9.70
2018-11-02T10:57:14.032Z,12.20
2018-11-02T10:59:18.468Z,12.47
2018-11-02T11:01:27.958Z,7.97
2018-11-02T11:03:32.315Z,16.23
2018-11-02T11:05:37.062Z,10.00
2018-11-02T11:07:41.468Z,13.13
2018-11-02T11:09:45.994Z,11.53
2018-11-02T11:11:50.813Z,9.30
2018-11-02T11:13:55.107Z,12.33
2018-11-02T11:15:59.408Z,10.20
2018-11-02T11:18:03.754Z,6.80
2018-11-02T11:20:10.826Z,9.50
2018-11-02T11:22:15.139Z,6.60
2018-11-02T11:24:20.786Z,9.00
2018-11-02T11:26:25.281Z,9.87
2018-11-02T11:28:29.722Z,5.80
2018-11-02T11:30:34.115Z,8.53
2018-11-02T11:32:39.665Z,11.73
2018-11-02T11:34:44.182Z,11.77
2018-11-02T11:36:48.585Z,11.10
2018-11-02T11:38:53.271Z,8.00
2018-11-02T11:40:57.852Z,12.77
2018-11-02T11:43:02.153Z,13.43
2018-11-02T11:45:07.388Z,11.90
2018-11-02T11:47:11.907Z,10.93
2018-11-02T11:49:16.671Z,6.63
2018-11-02T11:51:21.202Z,5.93
2018-11-02T11:53:25.774Z,8.57
2018-11-02T11:55:30.465Z,9.33
2018-11-02T11:57:34.962Z,7.77
2018-11-02T11:59:39.398Z,8.50
2018-11-02T12:01:44.002Z,5.80
2018-11-02T12:03:48.417Z,4.07
2018-11-02T12:05:52.958Z,5.93
2018-11-02T12:07:57.451Z,7.50
2018-11-02T12:10:01.853Z,6.70
2018-11-02T12:12:06.162Z,5.00
2018-11-02T12:14:10.538Z,98.57
2018-11-02T12:16:14.903Z,102.47
2018-11-02T12:18:19.448Z,61.90
2018-11-02T12:20:25.778Z,20.70
2018-11-02T12:22:30.237Z,47.90
2018-11-02T12:24:34.765Z,33.00
2018-11-02T12:26:39.128Z,34.40
2018-11-02T12:28:43.710Z,16.20
2018-11-02T12:30:48.135Z,15.97
2018-11-02T12:32:52.528Z,6.40
2018-11-02T12:34:57.114Z,7.60
2018-11-02T12:37:01.603Z,4.30
2018-11-02T12:39:07.826Z,5.30
2018-11-02T12:41:12.297Z,5.40
2018-11-02T12:43:16.908Z,8.63
2018-11-02T12:45:22.753Z,9.90
2018-11-02T12:47:27.409Z,7.40
2018-11-02T12:49:31.889Z,6.00
2018-11-02T12:51:35.812Z,6.83
2018-11-02T12:53:39.909Z,3.13
2018-11-02T12:55:44.338Z,6.70
2018-11-02T12:57:48.695Z,2.90
2018-11-02T12:59:52.997Z,7.60
2018-11-02T13:01:57.485Z,2.60
2018-11-02T13:04:02.041Z,11.67
2018-11-02T13:06:06.630Z,3.13
2018-11-02T13:08:11.095Z,4.93
2018-11-02T13:10:16.856Z,4.30
2018-11-02T13:12:21.201Z,5.27
2018-11-02T13:14:25.581Z,21.70
2018-11-02T13:16:30.061Z,39.97
2018-11-02T13:18:34.401Z,20.47
2018-11-02T13:20:38.831Z,12.10
2018-11-02T13:22:44.138Z,34.80
2018-11-02T13:24:48.465Z,11.40
2018-11-02T13:26:53.186Z,11.23
2018-11-02T13:28:57.820Z,9.27
2018-11-02T13:31:02.557Z,6.13
2018-11-02T13:33:06.945Z,7.60
2018-11-02T13:35:14.406Z,3.40
2018-11-02T13:37:19.548Z,7.83
2018-11-02T13:39:24.104Z,3.80
2018-11-02T13:41:31.326Z,11.10
2018-11-02T13:43:35.721Z,3.93
2018-11-02T13:45:40.325Z,12.33
2018-11-02T13:47:45.025Z,11.73
2018-11-02T13:49:49.308Z,5.87
2018-11-02T13:51:53.559Z,3.10
2018-11-02T13:53:58.119Z,12.20
2018-11-02T13:56:02.445Z,9.33
2018-11-02T13:58:07.157Z,13.80
2018-11-02T14:00:13.939Z,4.13
2018-11-02T14:02:18.399Z,6.10
2018-11-02T14:04:23.321Z,4.13
2018-11-02T14:06:27.851Z,8.90
2018-11-02T14:08:32.224Z,10.93
2018-11-02T14:10:36.626Z,13.03
2018-11-02T14:12:42.142Z,3.10
2018-11-02T14:14:46.434Z,4.30
2018-11-02T14:16:50.854Z,4.63
2018-11-02T14:18:55.276Z,6.40
2018-11-02T14:21:00.360Z,6.17
2018-11-02T14:23:04.862Z,3.20
2018-11-02T14:25:14.144Z,10.10
2018-11-02T14:27:18.672Z,6.90
2018-11-02T14:29:23.347Z,7.80
2018-11-02T14:31:27.748Z,16.13
2018-11-02T14:33:32.040Z,10.23
2018-11-02T14:35:36.234Z,27.27
2018-11-02T14:37:40.890Z,12.87
2018-11-02T14:39:45.304Z,20.93
2018-11-02T14:41:49.726Z,15.63
2018-11-02T14:43:54.339Z,8.70
2018-11-02T14:45:58.783Z,7.50
2018-11-02T14:48:03.378Z,5.17
2018-11-02T14:50:08.867Z,4.43
2018-11-02T14:52:13.240Z,5.13
2018-11-02T14:54:17.685Z,5.27
2018-11-02T14:56:22.160Z,12.83
2018-11-02T14:58:26.768Z,5.47
2018-11-02T15:00:30.951Z,10.60
2018-11-02T15:02:35.214Z,8.83
2018-11-02T15:04:39.751Z,9.83
2018-11-02T15:06:44.126Z,4.43
2018-11-02T15:08:48.785Z,4.10
2018-11-02T15:10:53.179Z,11.13
2018-11-02T15:12:58.518Z,6.63
2018-11-02T15:15:03.472Z,11.17
2018-11-02T15:17:07.875Z,6.90
2018-11-02T15:19:12.227Z,14.20
2018-11-02T15:21:16.721Z,14.00
2018-11-02T15:23:21.059Z,11.83
2018-11-02T15:25:25.426Z,9.40
2018-11-02T15:27:29.733Z,8.53
2018-11-02T15:29:34.194Z,38.50
2018-11-02T15:31:38.663Z,22.67
2018-11-02T15:33:43.096Z,31.90
2018-11-02T15:35:47.319Z,18.60
2018-11-02T15:37:51.822Z,18.20
2018-11-02T15:39:56.187Z,7.57
2018-11-02T15:42:00.597Z,16.27
2018-11-02T15:44:05.470Z,13.20
2018-11-02T15:46:09.813Z,10.63
2018-11-02T15:48:14.113Z,19.37
2018-11-02T15:50:18.440Z,13.73
2018-11-02T15:52:22.797Z,10.37
2018-11-02T15:54:27.825Z,7.87
2018-11-02T15:56:32.204Z,12.40
2018-11-02T15:58:36.501Z,10.43
2018-11-02T16:00:40.877Z,12.10
2018-11-02T16:02:46.153Z,12.90
2018-11-02T16:04:50.650Z,15.30
2018-11-02T16:06:55.190Z,42.83
2018-11-02T16:08:59.611Z,58.30
2018-11-02T16:11:04.054Z,44.60
2018-11-02T16:13:08.590Z,29.83
2018-11-02T16:15:13.210Z,17.20
2018-11-02T16:17:17.636Z,12.60
2018-11-02T16:19:21.941Z,16.90
2018-11-02T16:21:26.409Z,10.53
2018-11-02T16:23:30.761Z,11.33
2018-11-02T16:25:35.838Z,14.27
2018-11-02T16:27:40.537Z,19.63
2018-11-02T16:29:45.217Z,21.93
2018-11-02T16:31:49.652Z,25.20
2018-11-02T16:33:54.108Z,23.10
2018-11-02T16:35:58.468Z,61.33
2018-11-02T16:38:02.852Z,88.20
2018-11-02T16:40:10.347Z,120.40
2018-11-02T16:42:14.420Z,181.00
2018-11-02T16:44:18.897Z,152.60
2018-11-02T16:46:23.245Z,102.83
2018-11-02T16:48:27.644Z,91.47
2018-11-02T16:50:32.384Z,51.30
2018-11-02T16:52:36.703Z,35.77
2018-11-02T16:54:41.355Z,30.27
2018-11-02T16:56:45.848Z,43.03
2018-11-02T16:58:49.852Z,35.00
2018-11-02T17:00:53.830Z,24.70
2018-11-02T17:02:57.980Z,14.77
2018-11-02T17:05:02.215Z,14.47
2018-11-02T17:07:06.394Z,15.57
2018-11-02T17:09:12.386Z,15.57
2018-11-02T17:11:16.863Z,10.90
2018-11-02T17:13:21.130Z,9.50
2018-11-02T17:15:25.301Z,13.10
2018-11-02T17:17:29.366Z,12.00
2018-11-02T17:19:33.541Z,7.80
2018-11-02T17:21:37.756Z,10.30
2018-11-02T17:23:41.819Z,8.53
2018-11-02T17:25:45.817Z,6.70
2018-11-02T17:27:49.918Z,9.70
2018-11-02T17:29:54.103Z,7.07
2018-11-02T17:31:58.463Z,7.83
2018-11-02T17:34:02.767Z,10.00
2018-11-02T17:36:07.475Z,7.80
2018-11-02T17:38:11.692Z,9.60
2018-11-02T17:40:16.193Z,11.30
2018-11-02T17:42:20.547Z,8.30
2018-11-02T17:44:25.263Z,7.77
2018-11-02T17:46:29.597Z,7.43
2018-11-02T17:48:33.872Z,10.80
2018-11-02T17:50:38.424Z,9.80
2018-11-02T17:52:43.143Z,9.10
2018-11-02T17:54:47.704Z,11.53
2018-11-02T17:56:52.172Z,12.37
2018-11-02T17:58:56.764Z,14.23
2018-11-02T18:01:04.534Z,9.47
2018-11-02T18:03:09.298Z,18.40
2018-11-02T18:05:22.756Z,11.70
2018-11-02T18:07:35.727Z,12.90
2018-11-02T18:09:45.158Z,17.90
2018-11-02T18:12:00.712Z,15.70
2018-11-02T18:14:05.201Z,21.10
2018-11-02T18:16:11.601Z,21.17
2018-11-02T18:18:16.095Z,24.43
2018-11-02T18:20:20.693Z,22.63
2018-11-02T18:22:25.306Z,17.00
2018-11-02T18:24:31.360Z,23.13
2018-11-02T18:26:35.480Z,15.90
2018-11-02T18:28:40.713Z,17.23
2018-11-02T18:30:45.235Z,13.30
2018-11-02T18:32:49.746Z,23.77
2018-11-02T18:34:54.270Z,39.23
2018-11-02T18:36:58.607Z,29.27
2018-11-02T18:39:02.855Z,22.70
2018-11-02T18:41:07.480Z,17.67
2018-11-02T18:43:11.907Z,19.03
2018-11-02T18:45:16.466Z,14.47
2018-11-02T18:47:20.923Z,17.93
2018-11-02T18:49:29.271Z,18.00
2018-11-02T18:51:33.508Z,14.73
2018-11-02T18:53:37.756Z,13.70
2018-11-02T18:55:42.216Z,11.80
2018-11-02T18:57:46.660Z,15.33
2018-11-02T18:59:51.104Z,11.00
2018-11-02T19:01:56.318Z,18.03
2018-11-02T19:04:00.657Z,13.30
2018-11-02T19:06:05.130Z,11.87
2018-11-02T19:08:09.458Z,14.20
2018-11-02T19:10:14.362Z,14.00
2018-11-02T19:12:18.909Z,13.00
2018-11-02T19:14:23.843Z,12.40
2018-11-02T19:16:28.466Z,12.43
2018-11-02T19:18:33.134Z,24.20
2018-11-02T19:20:37.830Z,13.37
2018-11-02T19:22:42.531Z,18.00
2018-11-02T19:24:47.177Z,15.57
2018-11-02T19:26:51.630Z,11.17
2018-11-02T19:28:56.518Z,17.13
2018-11-02T19:31:02.272Z,14.77
2018-11-02T19:33:07.851Z,11.70
2018-11-02T19:35:13.349Z,8.57
2018-11-02T19:37:17.436Z,7.93
2018-11-02T19:39:21.838Z,9.23
2018-11-02T19:41:26.588Z,7.30
2018-11-02T19:43:30.939Z,7.37
2018-11-02T19:45:35.348Z,8.40
2018-11-02T19:47:44.951Z,7.70
2018-11-02T19:49:49.741Z,11.50
2018-11-02T19:51:54.466Z,9.63
2018-11-02T19:53:58.829Z,11.90
2018-11-02T19:56:03.435Z,12.07
2018-11-02T19:58:07.701Z,11.00
2018-11-02T20:00:13.782Z,10.87
2018-11-02T20:02:18.452Z,25.13
2018-11-02T20:04:22.862Z,13.70
2018-11-02T20:06:27.193Z,12.67
2018-11-02T20:08:31.811Z,12.50
2018-11-02T20:10:36.195Z,11.17
2018-11-02T20:12:40.543Z,12.97
2018-11-02T20:14:45.109Z,10.13
2018-11-02T20:16:49.469Z,16.77
2018-11-02T20:18:54.208Z,11.57
2018-11-02T20:20:59.024Z,11.33
2018-11-02T20:23:03.404Z,8.93
2018-11-02T20:25:09.250Z,11.40
2018-11-02T20:27:14.081Z,10.00
2018-11-02T20:29:18.285Z,10.13
2018-11-02T20:31:22.534Z,11.00
2018-11-02T20:33:27.204Z,11.13
2018-11-02T20:35:31.670Z,20.33
2018-11-02T20:37:37.100Z,23.53
2018-11-02T20:39:41.773Z,20.30
2018-11-02T20:41:46.570Z,18.93
2018-11-02T20:43:50.885Z,19.07
2018-11-02T20:45:55.203Z,15.53
2018-11-02T20:47:59.706Z,15.33
2018-11-02T20:50:04.280Z,16.63
2018-11-02T20:52:08.635Z,11.30
2018-11-02T20:54:13.164Z,14.60
2018-11-02T20:56:17.691Z,20.73
2018-11-02T20:58:21.801Z,11.63
2018-11-02T21:00:26.348Z,12.53
2018-11-02T21:02:30.716Z,12.77
2018-11-02T21:04:35.060Z,17.17
2018-11-02T21:06:39.691Z,12.53
2018-11-02T21:08:43.953Z,10.10
2018-11-02T21:10:48.525Z,9.93
2018-11-02T21:12:53.042Z,9.20
2018-11-02T21:14:58.061Z,14.60
2018-11-02T21:17:02.368Z,8.60
2018-11-02T21:19:06.701Z,9.27
2018-11-02T21:21:11.498Z,8.10
2018-11-02T21:23:15.822Z,11.70
2018-11-02T21:25:20.434Z,14.30
2018-11-02T21:27:24.988Z,7.73
2018-11-02T21:29:29.461Z,6.27
2018-11-02T21:31:33.869Z,5.90
2018-11-02T21:33:38.051Z,8.80
2018-11-02T21:35:42.387Z,12.50
2018-11-02T21:37:46.983Z,9.30
2018-11-02T21:39:51.331Z,6.73
2018-11-02T21:41:55.461Z,5.93
2018-11-02T21:44:00.116Z,7.10
2018-11-02T21:46:04.567Z,6.13
2018-11-02T21:48:08.921Z,10.70
2018-11-02T21:50:13.841Z,7.17
2018-11-02T21:52:18.504Z,8.93
2018-11-02T21:54:23.115Z,9.33
2018-11-02T21:56:27.632Z,7.77
2018-11-02T21:58:32.383Z,6.00
2018-11-02T22:00:36.782Z,5.87
2018-11-02T22:02:41.172Z,8.03
2018-11-02T22:04:46.393Z,7.20
2018-11-02T22:06:50.723Z,11.73
2018-11-02T22:08:55.341Z,7.40
2018-11-02T22:10:59.950Z,8.77
2018-11-02T22:13:04.487Z,10.47
2018-11-02T22:15:09.675Z,12.20
2018-11-02T22:17:14.271Z,11.37
2018-11-02T22:19:18.779Z,10.07
2018-11-02T22:21:23.325Z,15.30
2018-11-02T22:23:27.843Z,8.90
2018-11-02T22:25:32.463Z,7.57
2018-11-02T22:27:36.914Z,7.30
2018-11-02T22:29:41.978Z,13.70
2018-11-02T22:31:46.379Z,8.87
2018-11-02T22:33:50.826Z,7.40
2018-11-02T22:35:55.045Z,15.23
2018-11-02T22:37:59.424Z,6.30
2018-11-02T22:40:04.029Z,13.93
2018-11-02T22:42:08.474Z,6.60
2018-11-02T22:44:12.778Z,10.73
2018-11-02T22:46:17.222Z,9.13
2018-11-02T22:48:23.747Z,12.13
2018-11-02T22:50:28.201Z,9.03
2018-11-02T22:52:32.759Z,13.20
2018-11-02T22:54:37.231Z,11.50
2018-11-02T22:56:41.665Z,10.33
2018-11-02T22:58:45.895Z,8.10
2018-11-02T23:00:55.162Z,9.17
2018-11-02T23:02:59.713Z,8.67
2018-11-02T23:05:03.985Z,10.43
2018-11-02T23:07:08.341Z,10.73
2018-11-02T23:09:12.948Z,8.47
2018-11-02T23:11:17.266Z,11.13
2018-11-02T23:13:21.582Z,10.43
2018-11-02T23:15:26.033Z,13.00
2018-11-02T23:17:30.315Z,8.50
2018-11-02T23:19:35.078Z,10.37
2018-11-02T23:21:39.328Z,11.60
2018-11-02T23:23:43.674Z,12.00
2018-11-02T23:25:48.198Z,9.80
2018-11-02T23:27:52.722Z,17.00
2018-11-02T23:29:57.032Z,17.40
2018-11-02T23:32:01.426Z,8.10
2018-11-02T23:34:05.899Z,9.40
2018-11-02T23:36:10.471Z,14.43
2018-11-02T23:38:14.759Z,10.10
2018-11-02T23:40:19.193Z,9.40
2018-11-02T23:42:23.722Z,9.27
2018-11-02T23:44:28.134Z,9.83
2018-11-02T23:46:32.556Z,13.90
2018-11-02T23:48:37.056Z,9.10
2018-11-02T23:50:41.379Z,8.77
2018-11-02T23:52:45.888Z,10.53
2018-11-02T23:54:50.102Z,22.70
2018-11-02T23:56:54.609Z,9.93
2018-11-02T23:58:58.943Z,8.83
