createdAt,value
2023-04-29T00:00:28.431Z,4.60
2023-04-29T00:00:59.346Z,3.80
2023-04-29T00:01:30.284Z,7.10
2023-04-29T00:02:01.311Z,5.00
2023-04-29T00:02:32.255Z,4.60
2023-04-29T00:03:02.891Z,3.90
2023-04-29T00:03:33.663Z,3.80
2023-04-29T00:04:04.402Z,4.20
2023-04-29T00:04:35.198Z,3.50
2023-04-29T00:05:06.064Z,3.50
2023-04-29T00:05:36.782Z,5.60
2023-04-29T00:06:07.410Z,4.00
2023-04-29T00:06:37.902Z,4.70
2023-04-29T00:07:08.832Z,4.80
2023-04-29T00:07:39.762Z,4.80
2023-04-29T00:08:10.647Z,3.80
2023-04-29T00:08:41.560Z,3.40
2023-04-29T00:09:12.464Z,3.70
2023-04-29T00:09:43.372Z,3.60
2023-04-29T00:10:13.360Z,4.10
2023-04-29T00:10:45.392Z,3.50
2023-04-29T00:11:15.792Z,2.90
2023-04-29T00:11:45.322Z,3.20
2023-04-29T00:12:17.258Z,2.10
2023-04-29T00:12:48.185Z,4.00
2023-04-29T00:13:19.125Z,4.30
2023-04-29T00:13:50.031Z,3.90
2023-04-29T00:14:20.961Z,2.70
2023-04-29T00:14:50.455Z,3.10
2023-04-29T00:15:20.983Z,3.60
2023-04-29T00:15:52.892Z,3.00
2023-04-29T00:16:22.928Z,3.20
2023-04-29T00:16:54.895Z,2.80
2023-04-29T00:17:25.883Z,3.40
2023-04-29T00:17:56.361Z,5.40
2023-04-29T00:18:26.849Z,2.80
2023-04-29T00:18:57.759Z,4.60
2023-04-29T00:19:28.704Z,5.20
2023-04-29T00:19:58.214Z,4.10
2023-04-29T00:20:30.143Z,6.60
2023-04-29T00:21:01.047Z,5.30
2023-04-29T00:21:31.960Z,4.50
2023-04-29T00:22:01.966Z,5.30
2023-04-29T00:22:33.903Z,6.80
2023-04-29T00:23:04.791Z,8.00
2023-04-29T00:23:35.725Z,9.40
2023-04-29T00:24:06.654Z,6.30
2023-04-29T00:24:37.562Z,6.80
2023-04-29T00:25:08.470Z,6.10
2023-04-29T00:25:37.980Z,5.70
2023-04-29T00:26:08.499Z,5.00
2023-04-29T00:26:40.407Z,6.80
2023-04-29T00:27:09.990Z,5.90
2023-04-29T00:27:41.933Z,5.90
2023-04-29T00:28:12.862Z,5.20
2023-04-29T00:28:43.799Z,5.00
2023-04-29T00:29:13.314Z,5.40
2023-04-29T00:29:45.228Z,5.80
2023-04-29T00:30:16.149Z,4.80
2023-04-29T00:30:47.148Z,4.30
2023-04-29T00:31:16.693Z,3.60
2023-04-29T00:31:48.648Z,5.00
2023-04-29T00:32:50.601Z,4.50
2023-04-29T00:33:21.008Z,6.10
2023-04-29T00:33:51.920Z,4.80
2023-04-29T00:34:22.765Z,5.40
2023-04-29T00:34:53.675Z,4.30
2023-04-29T00:35:24.599Z,3.80
2023-04-29T00:35:55.498Z,4.10
2023-04-29T00:36:25.018Z,4.60
2023-04-29T00:36:56.967Z,4.10
2023-04-29T00:37:27.895Z,4.60
2023-04-29T00:37:58.801Z,4.60
2023-04-29T00:38:29.690Z,2.60
2023-04-29T00:39:00.615Z,4.60
2023-04-29T00:39:30.135Z,4.70
2023-04-29T00:40:02.059Z,6.70
2023-04-29T00:40:33.004Z,4.70
2023-04-29T00:41:03.927Z,5.30
2023-04-29T00:41:34.859Z,5.10
2023-04-29T00:42:05.774Z,5.70
2023-04-29T00:42:36.700Z,6.90
2023-04-29T00:43:07.632Z,5.50
2023-04-29T00:43:38.456Z,4.20
2023-04-29T00:44:09.244Z,4.30
2023-04-29T00:44:40.168Z,5.90
2023-04-29T00:45:11.060Z,4.60
2023-04-29T00:45:41.952Z,3.90
2023-04-29T00:46:11.490Z,5.20
2023-04-29T00:46:43.439Z,4.00
2023-04-29T00:47:13.923Z,3.50
2023-04-29T00:47:44.917Z,4.70
2023-04-29T00:48:15.845Z,3.80
2023-04-29T00:48:46.782Z,4.50
2023-04-29T00:49:17.670Z,3.80
2023-04-29T00:49:48.619Z,4.70
2023-04-29T00:50:19.557Z,3.90
2023-04-29T00:50:50.489Z,5.50
2023-04-29T00:51:19.990Z,4.30
2023-04-29T00:51:51.930Z,5.90
2023-04-29T00:52:22.844Z,4.40
2023-04-29T00:52:53.787Z,3.80
2023-04-29T00:53:23.320Z,4.70
2023-04-29T00:53:55.212Z,3.60
2023-04-29T00:54:26.129Z,4.10
2023-04-29T00:54:57.031Z,4.80
2023-04-29T00:55:27.939Z,4.50
2023-04-29T00:55:57.527Z,4.60
2023-04-29T00:56:29.473Z,4.60
2023-04-29T00:57:00.420Z,4.30
2023-04-29T00:57:31.322Z,3.80
2023-04-29T00:58:02.246Z,4.30
2023-04-29T00:58:33.047Z,6.00
2023-04-29T00:59:03.963Z,4.20
2023-04-29T00:59:34.885Z,3.20
2023-04-29T01:00:05.794Z,3.30
2023-04-29T01:00:35.673Z,3.90
2023-04-29T01:01:07.602Z,3.20
2023-04-29T01:01:38.590Z,3.10
2023-04-29T01:02:09.526Z,3.30
2023-04-29T01:02:39.190Z,4.30
2023-04-29T01:03:11.288Z,2.70
2023-04-29T01:03:41.835Z,3.00
2023-04-29T01:04:12.487Z,2.30
2023-04-29T01:04:42.146Z,4.30
2023-04-29T01:05:14.090Z,2.90
2023-04-29T01:05:44.985Z,3.50
2023-04-29T01:06:15.905Z,4.00
2023-04-29T01:06:46.788Z,4.30
2023-04-29T01:07:17.607Z,2.70
2023-04-29T01:07:48.542Z,3.40
2023-04-29T01:08:19.467Z,2.90
2023-04-29T01:08:50.386Z,3.40
2023-04-29T01:09:21.314Z,3.40
2023-04-29T01:09:51.513Z,4.60
2023-04-29T01:10:22.681Z,3.10
2023-04-29T01:10:53.594Z,3.20
2023-04-29T01:11:24.485Z,3.10
2023-04-29T01:11:55.327Z,3.10
2023-04-29T01:12:26.255Z,2.20
2023-04-29T01:12:57.182Z,3.20
2023-04-29T01:13:28.090Z,3.20
2023-04-29T01:13:59.025Z,2.50
2023-04-29T01:14:29.923Z,2.60
2023-04-29T01:15:00.811Z,4.90
2023-04-29T01:16:02.713Z,2.90
2023-04-29T01:16:33.684Z,3.40
2023-04-29T01:17:04.613Z,3.20
2023-04-29T01:17:35.586Z,3.40
2023-04-29T01:18:06.521Z,2.90
2023-04-29T01:18:37.498Z,3.00
2023-04-29T01:19:08.408Z,2.80
2023-04-29T01:19:39.355Z,2.90
2023-04-29T01:20:10.261Z,5.00
2023-04-29T01:20:39.809Z,3.40
2023-04-29T01:21:11.748Z,4.30
2023-04-29T01:21:42.651Z,3.30
2023-04-29T01:22:13.553Z,2.60
2023-04-29T01:22:44.478Z,3.80
2023-04-29T01:23:15.391Z,2.70
2023-04-29T01:23:46.307Z,4.60
2023-04-29T01:24:17.257Z,3.60
2023-04-29T01:24:48.181Z,3.00
2023-04-29T01:25:19.110Z,3.90
2023-04-29T01:25:50.008Z,3.40
2023-04-29T01:26:21.039Z,3.50
2023-04-29T01:26:51.442Z,3.50
2023-04-29T01:27:22.343Z,3.00
2023-04-29T01:27:53.251Z,3.60
2023-04-29T01:28:24.144Z,2.80
2023-04-29T01:28:55.036Z,2.30
2023-04-29T01:29:25.982Z,3.30
2023-04-29T01:29:56.890Z,3.90
2023-04-29T01:30:27.806Z,4.10
2023-04-29T01:30:58.767Z,2.80
2023-04-29T01:31:29.294Z,2.80
2023-04-29T01:32:00.283Z,2.20
2023-04-29T01:32:32.364Z,4.30
2023-04-29T01:33:01.970Z,3.60
2023-04-29T01:33:32.897Z,3.60
2023-04-29T01:34:03.964Z,3.00
2023-04-29T01:34:34.774Z,2.80
2023-04-29T01:35:05.669Z,3.30
2023-04-29T01:35:36.595Z,2.70
2023-04-29T01:36:07.528Z,5.70
2023-04-29T01:36:38.446Z,3.30
2023-04-29T01:37:07.967Z,3.20
2023-04-29T01:37:39.942Z,6.70
2023-04-29T01:38:09.466Z,3.80
2023-04-29T01:38:41.404Z,6.80
2023-04-29T01:39:12.289Z,3.80
2023-04-29T01:39:43.212Z,3.60
2023-04-29T01:40:14.098Z,4.10
2023-04-29T01:40:45.017Z,3.30
2023-04-29T01:41:15.897Z,4.40
2023-04-29T01:41:46.809Z,6.80
2023-04-29T01:42:16.317Z,4.60
2023-04-29T01:42:48.208Z,3.90
2023-04-29T01:43:19.093Z,3.20
2023-04-29T01:43:49.991Z,4.20
2023-04-29T01:44:20.909Z,3.70
2023-04-29T01:44:51.800Z,5.10
2023-04-29T01:45:22.718Z,2.50
2023-04-29T01:45:53.615Z,3.70
2023-04-29T01:46:24.557Z,4.20
2023-04-29T01:46:55.518Z,3.90
2023-04-29T01:47:26.460Z,2.90
2023-04-29T01:47:56.017Z,2.30
2023-04-29T01:48:27.462Z,3.00
2023-04-29T01:48:58.340Z,2.80
2023-04-29T01:49:29.245Z,3.60
2023-04-29T01:49:59.146Z,3.00
2023-04-29T01:51:02.048Z,4.10
2023-04-29T01:51:32.969Z,4.00
2023-04-29T01:52:03.882Z,3.10
2023-04-29T01:52:34.785Z,2.50
2023-04-29T01:53:05.693Z,2.40
2023-04-29T01:53:35.230Z,3.70
2023-04-29T01:54:07.164Z,4.00
2023-04-29T01:54:38.080Z,3.20
2023-04-29T01:55:09.000Z,3.30
2023-04-29T01:55:39.885Z,3.50
2023-04-29T01:56:10.854Z,5.30
2023-04-29T01:56:41.790Z,2.50
2023-04-29T01:57:12.709Z,3.70
2023-04-29T01:57:43.634Z,3.60
2023-04-29T01:58:13.158Z,2.90
2023-04-29T01:58:43.778Z,3.10
2023-04-29T01:59:15.711Z,3.90
2023-04-29T01:59:46.637Z,2.50
2023-04-29T02:00:17.581Z,2.90
2023-04-29T02:00:48.548Z,5.30
2023-04-29T02:01:19.028Z,3.50
2023-04-29T02:01:48.588Z,3.50
2023-04-29T02:02:20.543Z,2.40
2023-04-29T02:02:51.512Z,2.90
2023-04-29T02:03:22.490Z,2.70
2023-04-29T02:03:53.384Z,2.20
2023-04-29T02:04:23.928Z,3.80
2023-04-29T02:04:54.951Z,3.60
2023-04-29T02:05:24.682Z,2.90
2023-04-29T02:05:56.628Z,4.70
2023-04-29T02:06:27.586Z,5.10
2023-04-29T02:06:58.466Z,3.40
2023-04-29T02:07:29.355Z,2.70
2023-04-29T02:08:00.285Z,3.00
2023-04-29T02:08:31.171Z,3.20
2023-04-29T02:09:02.102Z,3.60
2023-04-29T02:09:31.647Z,2.50
2023-04-29T02:10:03.588Z,3.80
2023-04-29T02:10:34.498Z,3.80
2023-04-29T02:11:04.049Z,2.60
2023-04-29T02:11:35.998Z,3.10
2023-04-29T02:12:06.884Z,3.10
2023-04-29T02:12:36.413Z,3.20
2023-04-29T02:13:08.348Z,3.70
2023-04-29T02:13:39.251Z,2.90
2023-04-29T02:14:10.159Z,2.50
2023-04-29T02:14:41.069Z,3.50
2023-04-29T02:15:12.019Z,3.20
2023-04-29T02:15:42.917Z,3.30
2023-04-29T02:16:13.902Z,4.00
2023-04-29T02:16:44.916Z,4.10
2023-04-29T02:17:15.366Z,4.10
2023-04-29T02:17:46.305Z,4.20
2023-04-29T02:18:17.229Z,4.20
2023-04-29T02:18:48.128Z,3.90
2023-04-29T02:19:19.040Z,3.00
2023-04-29T02:19:50.093Z,4.00
2023-04-29T02:20:20.744Z,3.90
2023-04-29T02:21:22.582Z,3.20
2023-04-29T02:21:53.502Z,3.20
2023-04-29T02:22:24.413Z,3.80
2023-04-29T02:22:53.948Z,4.20
2023-04-29T02:23:25.876Z,4.20
2023-04-29T02:23:56.784Z,3.50
2023-04-29T02:24:27.695Z,3.20
2023-04-29T02:24:58.590Z,3.50
2023-04-29T02:25:29.493Z,4.80
2023-04-29T02:26:00.415Z,4.20
2023-04-29T02:26:31.315Z,3.30
2023-04-29T02:27:02.217Z,3.20
2023-04-29T02:27:33.159Z,2.90
2023-04-29T02:28:04.063Z,3.60
2023-04-29T02:28:35.076Z,5.90
2023-04-29T02:29:05.546Z,3.40
2023-04-29T02:29:36.474Z,3.20
2023-04-29T02:30:07.365Z,2.60
2023-04-29T02:30:38.165Z,3.40
2023-04-29T02:31:07.690Z,2.10
2023-04-29T02:31:39.676Z,3.60
2023-04-29T02:32:10.673Z,3.30
2023-04-29T02:32:41.631Z,3.70
2023-04-29T02:33:12.590Z,3.20
2023-04-29T02:33:43.498Z,3.10
2023-04-29T02:34:14.386Z,3.80
2023-04-29T02:34:45.295Z,3.50
2023-04-29T02:35:16.205Z,3.80
2023-04-29T02:35:47.131Z,4.50
2023-04-29T02:36:18.020Z,3.50
2023-04-29T02:36:48.924Z,3.10
2023-04-29T02:37:19.826Z,4.10
2023-04-29T02:37:50.762Z,2.70
2023-04-29T02:38:52.549Z,4.90
2023-04-29T02:39:23.459Z,3.90
2023-04-29T02:39:54.715Z,5.80
2023-04-29T02:40:25.330Z,6.60
2023-04-29T02:40:56.255Z,3.50
2023-04-29T02:41:25.818Z,5.00
2023-04-29T02:41:57.752Z,4.60
2023-04-29T02:42:28.720Z,3.10
2023-04-29T02:42:59.620Z,3.30
2023-04-29T02:43:30.433Z,4.70
2023-04-29T02:44:01.388Z,3.50
2023-04-29T02:44:32.295Z,4.80
2023-04-29T02:45:03.193Z,3.30
2023-04-29T02:45:34.106Z,4.00
2023-04-29T02:46:03.645Z,3.70
2023-04-29T02:46:34.153Z,3.30
2023-04-29T02:47:06.096Z,3.40
2023-04-29T02:47:35.801Z,3.90
2023-04-29T02:48:07.279Z,3.90
2023-04-29T02:48:37.750Z,4.90
2023-04-29T02:49:08.661Z,4.10
2023-04-29T02:49:39.551Z,3.40
2023-04-29T02:50:10.481Z,4.20
2023-04-29T02:50:41.399Z,3.60
2023-04-29T02:51:43.214Z,3.50
2023-04-29T02:52:14.148Z,4.00
2023-04-29T02:52:44.919Z,4.80
2023-04-29T02:53:14.441Z,4.30
2023-04-29T02:53:46.372Z,5.40
2023-04-29T02:54:17.302Z,3.10
2023-04-29T02:54:48.185Z,3.80
2023-04-29T02:55:19.012Z,4.30
2023-04-29T02:55:49.949Z,4.80
2023-04-29T02:56:19.802Z,4.10
2023-04-29T02:56:51.741Z,3.70
2023-04-29T02:57:22.686Z,4.00
2023-04-29T02:57:53.608Z,3.60
2023-04-29T02:58:24.500Z,3.70
2023-04-29T02:58:55.444Z,4.00
2023-04-29T02:59:26.369Z,4.30
2023-04-29T02:59:55.864Z,7.10
2023-04-29T03:00:26.758Z,5.30
2023-04-29T03:00:58.721Z,3.30
2023-04-29T03:01:29.696Z,3.70
2023-04-29T03:02:00.603Z,4.70
2023-04-29T03:02:32.669Z,3.60
2023-04-29T03:03:01.236Z,4.40
2023-04-29T03:03:32.900Z,3.30
2023-04-29T03:04:34.454Z,4.90
2023-04-29T03:05:05.371Z,3.80
2023-04-29T03:05:36.181Z,6.30
2023-04-29T03:06:05.704Z,5.40
2023-04-29T03:06:37.669Z,3.20
2023-04-29T03:07:08.569Z,4.30
2023-04-29T03:07:39.477Z,4.30
2023-04-29T03:08:10.428Z,4.70
2023-04-29T03:08:41.314Z,3.90
2023-04-29T03:09:12.203Z,4.50
2023-04-29T03:09:43.098Z,4.20
2023-04-29T03:10:14.028Z,7.30
2023-04-29T03:10:44.938Z,4.40
2023-04-29T03:11:15.823Z,3.40
2023-04-29T03:11:46.743Z,4.30
2023-04-29T03:12:17.700Z,4.00
2023-04-29T03:12:47.206Z,3.30
2023-04-29T03:13:19.127Z,5.00
2023-04-29T03:13:50.062Z,4.70
2023-04-29T03:14:20.868Z,3.70
2023-04-29T03:14:51.759Z,4.20
2023-04-29T03:15:22.580Z,3.70
2023-04-29T03:15:53.380Z,3.60
2023-04-29T03:16:24.331Z,3.70
2023-04-29T03:16:55.358Z,5.60
2023-04-29T03:17:25.904Z,4.40
2023-04-29T03:17:56.803Z,4.20
2023-04-29T03:18:27.736Z,3.80
2023-04-29T03:18:58.628Z,4.00
2023-04-29T03:19:29.537Z,4.40
2023-04-29T03:20:00.421Z,5.40
2023-04-29T03:20:31.331Z,3.70
2023-04-29T03:21:02.260Z,4.00
2023-04-29T03:22:04.383Z,4.60
2023-04-29T03:22:34.758Z,4.00
2023-04-29T03:23:05.576Z,5.00
2023-04-29T03:23:36.494Z,4.00
2023-04-29T03:24:07.415Z,4.20
2023-04-29T03:24:38.318Z,5.70
2023-04-29T03:25:09.241Z,4.10
2023-04-29T03:25:40.222Z,3.70
2023-04-29T03:26:11.191Z,4.20
2023-04-29T03:26:41.992Z,3.70
2023-04-29T03:27:12.907Z,4.10
2023-04-29T03:27:43.786Z,3.70
2023-04-29T03:28:14.707Z,4.10
2023-04-29T03:28:45.615Z,3.80
2023-04-29T03:29:16.426Z,4.40
2023-04-29T03:29:47.349Z,4.50
2023-04-29T03:30:18.303Z,3.20
2023-04-29T03:30:49.149Z,4.70
2023-04-29T03:31:20.115Z,3.30
2023-04-29T03:31:51.076Z,3.90
2023-04-29T03:32:22.008Z,4.80
2023-04-29T03:32:52.936Z,3.90
2023-04-29T03:33:23.784Z,4.40
2023-04-29T03:33:54.638Z,3.90
2023-04-29T03:34:25.496Z,4.50
2023-04-29T03:34:56.431Z,4.80
2023-04-29T03:35:27.285Z,4.40
2023-04-29T03:35:58.198Z,3.70
2023-04-29T03:36:29.093Z,5.10
2023-04-29T03:37:00.027Z,5.10
2023-04-29T03:37:30.911Z,4.70
2023-04-29T03:38:01.765Z,4.90
2023-04-29T03:38:32.603Z,4.40
2023-04-29T03:39:02.559Z,5.10
2023-04-29T03:39:34.435Z,4.80
2023-04-29T03:40:05.188Z,4.90
2023-04-29T03:40:36.040Z,4.30
2023-04-29T03:41:06.901Z,5.10
2023-04-29T03:41:37.748Z,4.50
2023-04-29T03:42:08.589Z,4.50
2023-04-29T03:42:38.552Z,4.60
2023-04-29T03:43:10.453Z,3.30
2023-04-29T03:43:41.317Z,4.50
2023-04-29T03:44:12.152Z,5.30
2023-04-29T03:44:42.997Z,5.20
2023-04-29T03:45:13.874Z,5.00
2023-04-29T03:45:44.780Z,4.90
2023-04-29T03:46:15.521Z,4.60
2023-04-29T03:46:46.417Z,5.00
2023-04-29T03:47:15.913Z,5.50
2023-04-29T03:47:47.774Z,6.50
2023-04-29T03:48:18.663Z,4.80
2023-04-29T03:48:49.554Z,4.20
2023-04-29T03:49:20.383Z,5.10
2023-04-29T03:49:51.409Z,5.50
2023-04-29T03:50:21.777Z,6.60
2023-04-29T03:50:52.650Z,4.50
2023-04-29T03:51:23.510Z,4.70
2023-04-29T03:52:25.213Z,5.10
2023-04-29T03:52:56.122Z,5.80
2023-04-29T03:53:26.972Z,4.50
2023-04-29T03:53:57.813Z,7.50
2023-04-29T03:54:28.697Z,5.00
2023-04-29T03:54:59.554Z,4.70
2023-04-29T03:55:30.402Z,6.20
2023-04-29T03:56:01.278Z,7.90
2023-04-29T03:56:32.126Z,4.20
2023-04-29T03:57:02.990Z,4.20
2023-04-29T03:57:33.830Z,4.80
2023-04-29T03:58:04.681Z,4.60
2023-04-29T03:58:35.577Z,7.60
2023-04-29T03:59:06.453Z,4.70
2023-04-29T03:59:37.311Z,5.60
2023-04-29T04:00:08.159Z,5.40
2023-04-29T04:00:39.005Z,5.20
2023-04-29T04:01:09.839Z,5.50
2023-04-29T04:01:40.776Z,5.10
2023-04-29T04:02:11.668Z,4.90
2023-04-29T04:02:42.643Z,6.00
2023-04-29T04:03:13.354Z,6.30
2023-04-29T04:03:43.918Z,7.60
2023-04-29T04:04:14.707Z,7.00
2023-04-29T04:04:45.485Z,8.00
2023-04-29T04:05:16.207Z,7.20
2023-04-29T04:05:46.809Z,7.80
2023-04-29T04:06:17.648Z,6.70
2023-04-29T04:06:48.510Z,4.90
2023-04-29T04:07:19.382Z,7.90
2023-04-29T04:07:50.253Z,5.50
2023-04-29T04:08:21.176Z,7.60
2023-04-29T04:08:52.011Z,6.10
2023-04-29T04:09:22.916Z,9.10
2023-04-29T04:09:54.298Z,8.00
2023-04-29T04:10:23.314Z,7.00
2023-04-29T04:10:55.218Z,6.00
2023-04-29T04:11:26.075Z,6.20
2023-04-29T04:11:56.951Z,5.10
2023-04-29T04:12:26.928Z,7.00
2023-04-29T04:12:58.793Z,7.00
2023-04-29T04:13:29.655Z,7.40
2023-04-29T04:14:00.560Z,6.70
2023-04-29T04:14:31.411Z,5.80
2023-04-29T04:15:02.252Z,5.90
2023-04-29T04:15:33.124Z,7.10
2023-04-29T04:16:04.076Z,6.60
2023-04-29T04:16:35.021Z,6.60
2023-04-29T04:17:05.871Z,11.90
2023-04-29T04:18:07.588Z,7.60
2023-04-29T04:18:38.492Z,6.90
2023-04-29T04:19:09.352Z,8.40
2023-04-29T04:19:39.323Z,9.30
2023-04-29T04:20:11.203Z,10.10
2023-04-29T04:20:42.048Z,6.60
2023-04-29T04:21:12.977Z,7.50
2023-04-29T04:21:43.864Z,8.60
2023-04-29T04:22:14.734Z,6.90
2023-04-29T04:22:45.607Z,9.20
2023-04-29T04:23:16.471Z,6.80
2023-04-29T04:23:47.799Z,7.40
2023-04-29T04:24:18.142Z,8.90
2023-04-29T04:24:49.013Z,7.60
2023-04-29T04:25:18.990Z,8.10
2023-04-29T04:25:50.882Z,6.40
2023-04-29T04:26:21.770Z,7.70
2023-04-29T04:26:52.641Z,9.50
2023-04-29T04:27:23.477Z,9.00
2023-04-29T04:27:54.345Z,8.30
2023-04-29T04:28:25.189Z,8.80
2023-04-29T04:28:56.044Z,6.90
2023-04-29T04:29:26.891Z,8.70
2023-04-29T04:29:57.719Z,7.90
2023-04-29T04:30:28.547Z,9.40
2023-04-29T04:30:59.377Z,7.10
2023-04-29T04:31:30.272Z,7.60
2023-04-29T04:32:01.205Z,9.70
2023-04-29T04:32:32.093Z,9.50
2023-04-29T04:33:02.879Z,7.40
2023-04-29T04:33:33.580Z,7.40
2023-04-29T04:34:04.339Z,7.50
2023-04-29T04:34:35.191Z,7.40
2023-04-29T04:35:36.894Z,7.50
2023-04-29T04:36:07.736Z,9.80
2023-04-29T04:36:38.590Z,8.20
2023-04-29T04:37:09.453Z,7.30
2023-04-29T04:37:40.307Z,7.50
2023-04-29T04:38:11.148Z,7.10
2023-04-29T04:38:41.996Z,7.80
2023-04-29T04:39:12.890Z,7.70
2023-04-29T04:39:43.740Z,8.10
2023-04-29T04:40:14.576Z,6.20
2023-04-29T04:40:45.447Z,6.90
2023-04-29T04:41:16.288Z,8.20
2023-04-29T04:41:47.151Z,7.90
2023-04-29T04:42:18.001Z,8.60
2023-04-29T04:42:48.880Z,8.30
2023-04-29T04:43:19.771Z,6.30
2023-04-29T04:43:50.677Z,7.20
2023-04-29T04:44:21.552Z,7.60
2023-04-29T04:44:52.401Z,8.80
2023-04-29T04:45:23.250Z,8.50
2023-04-29T04:45:54.182Z,7.80
2023-04-29T04:46:25.074Z,6.10
2023-04-29T04:46:55.909Z,6.70
2023-04-29T04:47:26.696Z,6.50
2023-04-29T04:48:28.479Z,8.30
2023-04-29T04:48:59.323Z,7.60
2023-04-29T04:49:30.196Z,8.40
2023-04-29T04:50:00.176Z,7.30
2023-04-29T04:50:32.057Z,9.80
2023-04-29T04:51:02.930Z,9.20
2023-04-29T04:51:33.785Z,7.90
2023-04-29T04:52:04.610Z,7.30
2023-04-29T04:52:35.467Z,10.70
2023-04-29T04:53:06.360Z,8.30
2023-04-29T04:53:37.240Z,8.60
2023-04-29T04:54:08.118Z,8.50
2023-04-29T04:54:39.008Z,7.90
2023-04-29T04:55:09.850Z,9.90
2023-04-29T04:55:40.708Z,7.70
2023-04-29T04:56:11.553Z,7.50
2023-04-29T04:56:42.426Z,8.10
2023-04-29T04:57:13.270Z,8.00
2023-04-29T04:57:44.148Z,9.00
2023-04-29T04:58:15.015Z,8.80
2023-04-29T04:58:45.877Z,7.90
2023-04-29T04:59:16.753Z,8.60
2023-04-29T04:59:47.638Z,11.60
2023-04-29T05:00:18.484Z,9.00
2023-04-29T05:00:48.471Z,8.10
2023-04-29T05:01:20.425Z,8.50
2023-04-29T05:01:50.939Z,7.90
2023-04-29T05:02:21.880Z,12.80
2023-04-29T05:02:52.400Z,9.00
2023-04-29T05:03:22.946Z,9.40
2023-04-29T05:03:53.495Z,8.60
2023-04-29T05:04:24.441Z,8.90
2023-04-29T05:04:54.891Z,10.30
2023-04-29T05:05:25.745Z,9.30
2023-04-29T05:05:56.599Z,7.70
2023-04-29T05:06:27.465Z,9.00
2023-04-29T05:06:58.310Z,9.20
2023-04-29T05:07:29.147Z,10.30
2023-04-29T05:07:59.980Z,9.40
2023-04-29T05:08:30.804Z,7.30
2023-04-29T05:09:01.736Z,9.20
2023-04-29T05:09:32.439Z,8.20
2023-04-29T05:10:03.339Z,9.50
2023-04-29T05:10:34.180Z,7.30
2023-04-29T05:11:05.019Z,6.90
2023-04-29T05:11:35.865Z,8.00
2023-04-29T05:12:06.703Z,7.20
2023-04-29T05:12:36.251Z,9.00
2023-04-29T05:13:08.093Z,7.80
2023-04-29T05:14:09.803Z,8.40
2023-04-29T05:14:40.690Z,8.00
2023-04-29T05:15:11.468Z,8.40
2023-04-29T05:15:42.340Z,7.70
2023-04-29T05:16:13.215Z,9.60
2023-04-29T05:16:44.131Z,8.50
2023-04-29T05:17:14.963Z,10.50
2023-04-29T05:17:45.851Z,8.50
2023-04-29T05:18:16.711Z,8.30
2023-04-29T05:18:47.572Z,8.00
2023-04-29T05:19:18.319Z,9.30
2023-04-29T05:19:49.196Z,6.90
2023-04-29T05:20:20.021Z,8.10
2023-04-29T05:20:50.859Z,6.80
2023-04-29T05:21:21.695Z,8.60
2023-04-29T05:21:52.556Z,6.80
2023-04-29T05:22:23.429Z,8.70
2023-04-29T05:22:54.168Z,7.30
2023-04-29T05:23:25.048Z,7.70
2023-04-29T05:23:55.893Z,8.80
2023-04-29T05:24:26.750Z,8.50
2023-04-29T05:24:57.539Z,8.50
2023-04-29T05:25:28.517Z,8.50
2023-04-29T05:25:59.365Z,7.20
2023-04-29T05:27:01.097Z,9.50
2023-04-29T05:27:31.962Z,6.70
2023-04-29T05:28:02.838Z,7.30
2023-04-29T05:28:33.696Z,8.30
2023-04-29T05:29:04.558Z,8.50
2023-04-29T05:29:35.392Z,9.70
2023-04-29T05:30:06.237Z,8.30
2023-04-29T05:30:37.139Z,7.80
2023-04-29T05:31:08.020Z,8.30
2023-04-29T05:31:38.873Z,7.80
2023-04-29T05:32:08.667Z,7.50
2023-04-29T05:32:40.620Z,8.80
2023-04-29T05:33:11.497Z,8.90
2023-04-29T05:33:42.318Z,8.10
2023-04-29T05:34:13.185Z,7.10
2023-04-29T05:34:44.023Z,7.80
2023-04-29T05:35:14.890Z,6.40
2023-04-29T05:35:45.731Z,8.40
2023-04-29T05:36:16.561Z,7.90
2023-04-29T05:36:46.527Z,7.30
2023-04-29T05:37:18.387Z,7.10
2023-04-29T05:37:49.239Z,6.60
2023-04-29T05:38:19.224Z,8.10
2023-04-29T05:38:51.101Z,6.40
2023-04-29T05:39:53.137Z,7.50
2023-04-29T05:40:22.499Z,6.90
2023-04-29T05:40:54.401Z,7.10
2023-04-29T05:41:25.261Z,9.50
2023-04-29T05:41:56.140Z,9.80
2023-04-29T05:42:27.000Z,8.70
2023-04-29T05:42:57.857Z,7.80
2023-04-29T05:43:28.688Z,7.80
2023-04-29T05:44:30.406Z,7.60
2023-04-29T05:45:01.260Z,7.50
2023-04-29T05:45:32.143Z,6.00
2023-04-29T05:46:03.034Z,6.80
2023-04-29T05:46:33.949Z,8.00
2023-04-29T05:47:04.804Z,7.00
2023-04-29T05:47:35.706Z,7.00
2023-04-29T05:48:06.425Z,9.20
2023-04-29T05:48:37.336Z,9.30
2023-04-29T05:49:08.212Z,7.90
2023-04-29T05:49:39.048Z,8.00
2023-04-29T05:50:09.894Z,7.70
2023-04-29T05:50:40.724Z,7.00
2023-04-29T05:51:11.589Z,7.90
2023-04-29T05:51:42.424Z,8.50
2023-04-29T05:52:13.362Z,7.40
2023-04-29T05:52:44.284Z,7.50
2023-04-29T05:53:15.042Z,7.00
2023-04-29T05:53:45.906Z,9.20
2023-04-29T05:54:16.766Z,7.10
2023-04-29T05:54:47.637Z,9.20
2023-04-29T05:55:18.512Z,7.60
2023-04-29T05:55:51.000Z,7.80
2023-04-29T05:56:20.153Z,9.60
2023-04-29T05:56:50.979Z,8.20
2023-04-29T05:57:21.726Z,8.30
2023-04-29T05:57:51.665Z,7.50
2023-04-29T05:58:23.527Z,7.40
2023-04-29T05:58:54.356Z,8.50
2023-04-29T05:59:24.322Z,8.60
2023-04-29T05:59:56.186Z,7.10
2023-04-29T06:00:27.041Z,7.90
2023-04-29T06:00:59.788Z,9.40
2023-04-29T06:01:59.707Z,8.50
2023-04-29T06:02:29.712Z,7.30
2023-04-29T06:03:01.724Z,8.60
2023-04-29T06:03:32.280Z,8.30
2023-04-29T06:04:02.985Z,7.90
2023-04-29T06:04:33.725Z,9.70
2023-04-29T06:05:04.592Z,7.90
2023-04-29T06:05:35.460Z,8.80
2023-04-29T06:06:05.685Z,7.80
2023-04-29T06:06:35.322Z,7.70
2023-04-29T06:07:06.745Z,9.70
2023-04-29T06:07:37.583Z,8.10
2023-04-29T06:08:08.429Z,8.20
2023-04-29T06:08:39.289Z,7.40
2023-04-29T06:09:19.810Z,8.70
2023-04-29T06:09:40.902Z,7.40
2023-04-29T06:10:11.731Z,8.30
2023-04-29T06:10:42.575Z,7.70
2023-04-29T06:11:13.426Z,9.50
2023-04-29T06:11:44.391Z,9.10
2023-04-29T06:12:15.238Z,7.60
2023-04-29T06:12:46.123Z,10.00
2023-04-29T06:13:16.972Z,8.30
2023-04-29T06:13:47.841Z,7.30
2023-04-29T06:14:18.690Z,7.30
2023-04-29T06:14:49.565Z,9.60
2023-04-29T06:15:20.496Z,9.30
2023-04-29T06:15:51.417Z,9.90
2023-04-29T06:16:20.991Z,8.90
2023-04-29T06:16:52.854Z,7.40
2023-04-29T06:17:23.890Z,8.30
2023-04-29T06:17:54.300Z,7.70
2023-04-29T06:18:25.140Z,7.70
2023-04-29T06:18:56.019Z,7.40
2023-04-29T06:19:26.777Z,9.30
2023-04-29T06:19:57.533Z,6.80
2023-04-29T06:20:28.517Z,8.50
2023-04-29T06:20:59.398Z,10.50
2023-04-29T06:21:30.254Z,6.90
2023-04-29T06:21:59.833Z,6.20
2023-04-29T06:22:31.672Z,7.80
2023-04-29T06:23:01.649Z,9.10
2023-04-29T06:23:33.507Z,8.60
2023-04-29T06:24:04.354Z,9.40
2023-04-29T06:24:35.240Z,8.00
2023-04-29T06:25:06.099Z,7.10
2023-04-29T06:25:36.957Z,6.00
2023-04-29T06:26:07.786Z,8.90
2023-04-29T06:26:38.618Z,9.90
2023-04-29T06:27:08.438Z,7.60
2023-04-29T06:27:40.279Z,8.30
2023-04-29T06:28:11.132Z,8.90
2023-04-29T06:28:41.975Z,8.10
2023-04-29T06:29:12.832Z,7.60
2023-04-29T06:29:43.732Z,8.70
2023-04-29T06:30:14.605Z,8.00
2023-04-29T06:30:45.462Z,7.00
2023-04-29T06:31:16.376Z,8.00
2023-04-29T06:31:47.370Z,9.40
2023-04-29T06:32:18.243Z,7.50
2023-04-29T06:32:49.166Z,8.60
2023-04-29T06:33:20.049Z,6.90
2023-04-29T06:33:50.894Z,9.00
2023-04-29T06:34:21.755Z,7.60
2023-04-29T06:34:52.502Z,7.50
2023-04-29T06:35:53.928Z,6.30
2023-04-29T06:36:24.786Z,6.30
2023-04-29T06:36:55.664Z,4.90
2023-04-29T06:37:26.529Z,7.70
2023-04-29T06:37:57.286Z,7.70
2023-04-29T06:38:28.199Z,7.20
2023-04-29T06:38:59.038Z,8.00
2023-04-29T06:39:29.920Z,8.70
2023-04-29T06:40:00.777Z,10.50
2023-04-29T06:40:31.631Z,6.90
2023-04-29T06:41:01.612Z,8.60
2023-04-29T06:41:33.517Z,11.30
2023-04-29T06:42:04.386Z,8.20
2023-04-29T06:42:35.304Z,8.10
2023-04-29T06:43:06.148Z,7.50
2023-04-29T06:43:37.007Z,7.50
2023-04-29T06:44:07.842Z,6.80
2023-04-29T06:44:38.691Z,6.60
2023-04-29T06:45:09.565Z,8.10
2023-04-29T06:45:39.127Z,8.60
2023-04-29T06:46:10.974Z,8.50
2023-04-29T06:46:41.876Z,5.70
2023-04-29T06:47:12.815Z,7.60
2023-04-29T06:47:43.725Z,6.80
2023-04-29T06:48:14.587Z,8.00
2023-04-29T06:48:45.416Z,7.20
2023-04-29T06:49:16.283Z,7.80
2023-04-29T06:49:47.108Z,7.00
2023-04-29T06:50:17.974Z,6.40
2023-04-29T06:50:48.806Z,6.60
2023-04-29T06:51:18.581Z,7.90
2023-04-29T06:51:50.458Z,7.70
2023-04-29T06:52:20.425Z,7.50
2023-04-29T06:53:23.138Z,8.30
2023-04-29T06:53:53.974Z,6.30
2023-04-29T06:54:24.865Z,7.30
2023-04-29T06:54:55.702Z,7.00
2023-04-29T06:55:26.537Z,5.90
2023-04-29T06:55:57.404Z,6.50
2023-04-29T06:56:28.297Z,6.00
2023-04-29T06:56:59.143Z,6.30
2023-04-29T06:57:30.990Z,6.60
2023-04-29T06:58:00.861Z,8.50
2023-04-29T06:58:31.715Z,9.30
2023-04-29T06:59:02.561Z,8.60
2023-04-29T06:59:33.338Z,9.60
2023-04-29T07:00:04.210Z,9.60
2023-04-29T07:00:35.072Z,9.80