createdAt,value
2018-01-21T00:01:38.460Z,9.70
2018-01-21T00:04:09.201Z,9.37
2018-01-21T00:06:40.142Z,8.90
2018-01-21T00:09:17.723Z,8.67
2018-01-21T00:11:48.582Z,8.60
2018-01-21T00:14:19.403Z,8.73
2018-01-21T00:16:50.181Z,9.17
2018-01-21T00:19:20.936Z,8.40
2018-01-21T00:21:51.698Z,8.83
2018-01-21T00:24:23.256Z,7.43
2018-01-21T00:26:54.008Z,8.80
2018-01-21T00:29:24.756Z,7.33
2018-01-21T00:31:55.669Z,8.80
2018-01-21T00:34:26.408Z,7.70
2018-01-21T00:36:57.174Z,8.57
2018-01-21T00:39:27.925Z,7.50
2018-01-21T00:41:58.856Z,8.40
2018-01-21T00:44:29.611Z,8.60
2018-01-21T00:47:00.372Z,8.73
2018-01-21T00:49:31.154Z,7.70
2018-01-21T00:52:02.036Z,8.20
2018-01-21T00:54:32.804Z,8.50
2018-01-21T00:57:03.577Z,6.90
2018-01-21T00:59:34.400Z,6.80
2018-01-21T01:02:05.200Z,7.40
2018-01-21T01:04:36.133Z,6.87
2018-01-21T01:07:06.884Z,7.40
2018-01-21T01:09:37.626Z,6.77
2018-01-21T01:12:08.498Z,6.90
2018-01-21T01:14:39.275Z,6.90
2018-01-21T01:17:10.038Z,7.00
2018-01-21T01:19:40.887Z,6.53
2018-01-21T01:22:11.730Z,6.80
2018-01-21T01:24:42.525Z,6.43
2018-01-21T01:27:13.305Z,6.00
2018-01-21T01:29:44.164Z,6.10
2018-01-21T01:32:21.110Z,6.57
2018-01-21T01:34:51.875Z,6.93
2018-01-21T01:37:22.727Z,4.80
2018-01-21T01:39:53.527Z,5.60
2018-01-21T01:42:24.303Z,5.33
2018-01-21T01:44:55.113Z,5.73
2018-01-21T01:47:25.912Z,4.87
2018-01-21T01:49:56.639Z,6.20
2018-01-21T01:52:27.528Z,5.13
2018-01-21T01:54:58.295Z,4.80
2018-01-21T01:57:29.116Z,6.10
2018-01-21T01:59:59.812Z,6.00
2018-01-21T02:02:30.612Z,5.60
2018-01-21T02:05:01.360Z,6.40
2018-01-21T02:07:32.157Z,5.40
2018-01-21T02:10:03.045Z,6.73
2018-01-21T02:12:33.903Z,6.90
2018-01-21T02:15:04.652Z,6.17
2018-01-21T02:17:35.410Z,6.27
2018-01-21T02:20:06.267Z,6.30
2018-01-21T02:22:37.016Z,6.03
2018-01-21T02:25:07.743Z,6.90
2018-01-21T02:27:38.492Z,6.13
2018-01-21T02:30:09.306Z,5.27
2018-01-21T02:32:40.124Z,5.20
2018-01-21T02:35:10.895Z,6.77
2018-01-21T02:37:41.736Z,7.43
2018-01-21T02:40:12.483Z,6.83
2018-01-21T02:42:43.288Z,6.50
2018-01-21T02:45:14.011Z,6.03
2018-01-21T02:47:44.772Z,8.00
2018-01-21T02:50:15.514Z,5.87
2018-01-21T02:52:46.378Z,6.53
2018-01-21T02:55:17.111Z,6.03
2018-01-21T02:57:47.869Z,6.97
2018-01-21T03:00:18.606Z,6.53
2018-01-21T03:02:49.469Z,7.60
2018-01-21T03:05:20.228Z,8.70
2018-01-21T03:07:52.124Z,7.67
2018-01-21T03:10:22.886Z,7.70
2018-01-21T03:12:53.632Z,8.10
2018-01-21T03:15:24.395Z,8.53
2018-01-21T03:17:55.156Z,9.63
2018-01-21T03:20:25.931Z,8.67
2018-01-21T03:22:56.692Z,6.90
2018-01-21T03:25:27.425Z,7.83
2018-01-21T03:27:58.189Z,7.27
2018-01-21T03:30:29.129Z,7.53
2018-01-21T03:32:59.923Z,7.63
2018-01-21T03:35:30.658Z,7.97
2018-01-21T03:38:01.439Z,8.33
2018-01-21T03:40:32.205Z,7.03
2018-01-21T03:43:03.139Z,7.20
2018-01-21T03:45:33.914Z,6.50
2018-01-21T03:48:04.660Z,7.10
2018-01-21T03:50:35.760Z,6.90
2018-01-21T03:53:06.552Z,6.30
2018-01-21T03:55:37.280Z,6.97
2018-01-21T03:58:08.152Z,7.80
2018-01-21T04:00:39.012Z,8.50
2018-01-21T04:03:09.873Z,7.23
2018-01-21T04:05:40.632Z,11.43
2018-01-21T04:08:11.380Z,8.10
2018-01-21T04:10:42.135Z,9.10
2018-01-21T04:13:12.912Z,8.00
2018-01-21T04:15:43.653Z,8.10
2018-01-21T04:18:14.410Z,7.97
2018-01-21T04:20:45.143Z,9.10
2018-01-21T04:23:15.925Z,8.03
2018-01-21T04:25:46.686Z,8.60
2018-01-21T04:28:17.461Z,8.70
2018-01-21T04:30:48.216Z,9.57
2018-01-21T04:33:18.972Z,7.87
2018-01-21T04:35:49.712Z,8.87
2018-01-21T04:38:20.469Z,8.33
2018-01-21T04:40:51.212Z,8.17
2018-01-21T04:43:21.955Z,8.90
2018-01-21T04:45:52.687Z,8.90
2018-01-21T04:48:23.454Z,7.80
2018-01-21T04:50:54.191Z,8.47
2018-01-21T04:53:24.985Z,7.90
2018-01-21T04:55:55.718Z,7.20
2018-01-21T04:58:26.479Z,7.57
2018-01-21T05:00:57.216Z,7.50
2018-01-21T05:03:27.980Z,6.90
2018-01-21T05:05:58.758Z,6.37
2018-01-21T05:08:29.508Z,6.10
2018-01-21T05:11:00.236Z,6.27
2018-01-21T05:13:30.987Z,5.70
2018-01-21T05:16:01.712Z,5.60
2018-01-21T05:18:32.477Z,4.60
2018-01-21T05:21:03.235Z,4.20
2018-01-21T05:23:33.996Z,4.60
2018-01-21T05:26:04.727Z,3.93
2018-01-21T05:28:35.488Z,4.70
2018-01-21T05:31:06.237Z,4.00
2018-01-21T05:33:36.981Z,4.60
2018-01-21T05:36:07.719Z,4.60
2018-01-21T05:38:38.498Z,4.80
2018-01-21T05:41:09.245Z,5.30
2018-01-21T05:43:40.009Z,4.50
2018-01-21T05:46:10.746Z,4.60
2018-01-21T05:48:41.524Z,4.30
2018-01-21T05:51:12.300Z,4.50
2018-01-21T05:53:43.065Z,4.20
2018-01-21T05:56:13.805Z,5.10
2018-01-21T05:58:44.588Z,4.80
2018-01-21T06:01:15.328Z,4.60
2018-01-21T06:03:46.064Z,4.80
2018-01-21T06:06:16.801Z,4.63
2018-01-21T06:08:47.548Z,3.70
2018-01-21T06:11:18.286Z,3.43
2018-01-21T06:13:49.061Z,4.30
2018-01-21T06:16:19.805Z,3.90
2018-01-21T06:18:50.543Z,3.73
2018-01-21T06:21:21.333Z,3.93
2018-01-21T06:23:52.129Z,3.97
2018-01-21T06:26:22.887Z,3.33
2018-01-21T06:28:53.659Z,3.87
2018-01-21T06:31:24.398Z,3.40
2018-01-21T06:33:55.208Z,3.70
2018-01-21T06:36:25.951Z,3.20
2018-01-21T06:38:56.730Z,2.73
2018-01-21T06:41:27.523Z,3.23
2018-01-21T06:43:58.276Z,3.13
2018-01-21T06:46:29.046Z,3.53
2018-01-21T06:48:59.788Z,2.70
2018-01-21T06:51:30.535Z,2.93
2018-01-21T06:54:01.322Z,3.43
2018-01-21T06:56:32.064Z,3.40
2018-01-21T06:59:02.845Z,3.20
2018-01-21T07:01:33.611Z,3.43
2018-01-21T07:04:04.450Z,3.77
2018-01-21T07:06:35.207Z,3.47
2018-01-21T07:09:05.974Z,3.90
2018-01-21T07:11:36.727Z,3.00
2018-01-21T07:14:07.508Z,3.10
2018-01-21T07:16:38.269Z,3.37
2018-01-21T07:19:09.037Z,3.00
2018-01-21T07:21:39.808Z,3.70
2018-01-21T07:24:10.598Z,3.07
2018-01-21T07:26:41.372Z,3.80
2018-01-21T07:29:12.154Z,3.50
2018-01-21T07:31:42.893Z,2.90
2018-01-21T07:34:13.660Z,3.43
2018-01-21T07:36:45.288Z,3.57
2018-01-21T07:39:16.077Z,3.35
2018-01-21T07:41:46.830Z,3.97
2018-01-21T07:44:17.587Z,2.93
2018-01-21T07:46:48.993Z,3.90
2018-01-21T07:49:19.802Z,3.45
2018-01-21T07:51:50.553Z,3.33
2018-01-21T07:54:21.333Z,3.67
2018-01-21T07:56:52.088Z,3.07
2018-01-21T07:59:22.853Z,3.20
2018-01-21T08:01:53.601Z,3.67
2018-01-21T08:04:26.228Z,4.33
2018-01-21T08:06:57.011Z,3.37
2018-01-21T08:09:27.772Z,3.47
2018-01-21T08:11:58.549Z,3.40
2018-01-21T08:14:29.332Z,2.77
2018-01-21T08:17:00.047Z,3.20
2018-01-21T08:19:30.792Z,3.23
2018-01-21T08:22:01.535Z,3.80
2018-01-21T08:24:32.408Z,3.40
2018-01-21T08:27:03.151Z,2.87
2018-01-21T08:29:33.923Z,3.53
2018-01-21T08:32:04.712Z,2.90
2018-01-21T08:34:41.620Z,3.60
2018-01-21T08:37:18.692Z,3.80
2018-01-21T08:39:56.076Z,3.72
2018-01-21T08:42:27.679Z,3.92
2018-01-21T08:44:58.416Z,3.65
2018-01-21T08:47:29.192Z,3.43
2018-01-21T08:50:00.056Z,3.57
2018-01-21T08:52:30.856Z,3.97
2018-01-21T08:55:01.643Z,3.47
2018-01-21T08:57:32.431Z,3.70
2018-01-21T09:00:03.255Z,3.20
2018-01-21T09:02:34.013Z,2.87
2018-01-21T09:05:04.767Z,2.90
2018-01-21T09:07:35.501Z,3.60
2018-01-21T09:10:06.272Z,3.27
2018-01-21T09:12:37.245Z,2.97
2018-01-21T09:15:08.103Z,2.28
2018-01-21T09:17:38.949Z,2.70
2018-01-21T09:20:09.696Z,3.23
2018-01-21T09:22:40.492Z,3.30
2018-01-21T09:25:11.255Z,2.87
2018-01-21T09:27:45.979Z,3.10
2018-01-21T09:30:16.824Z,2.95
2018-01-21T09:32:47.596Z,2.60
2018-01-21T09:35:18.394Z,2.70
2018-01-21T09:37:49.207Z,2.70
2018-01-21T09:40:19.968Z,2.63
2018-01-21T09:42:50.724Z,2.37
2018-01-21T09:45:21.505Z,2.90
2018-01-21T09:47:52.288Z,2.30
2018-01-21T09:50:23.037Z,2.10
2018-01-21T09:52:54.593Z,2.83
2018-01-21T09:55:25.929Z,2.25
2018-01-21T09:57:56.894Z,2.50
2018-01-21T10:00:28.200Z,2.28
2018-01-21T10:02:59.120Z,2.15
2018-01-21T10:05:30.228Z,2.53
2018-01-21T10:08:01.074Z,1.87
2018-01-21T10:10:32.091Z,1.73
2018-01-21T10:13:02.907Z,1.67
2018-01-21T10:15:34.001Z,2.07
2018-01-21T10:18:04.841Z,1.80
2018-01-21T10:20:35.647Z,2.03
2018-01-21T10:23:06.397Z,2.30
2018-01-21T10:25:37.170Z,3.03
2018-01-21T10:28:07.914Z,2.07
2018-01-21T10:30:38.663Z,2.13
2018-01-21T10:33:09.413Z,2.03
2018-01-21T10:35:40.179Z,1.83
2018-01-21T10:38:10.932Z,1.90
2018-01-21T10:40:42.800Z,1.77
2018-01-21T10:43:13.569Z,1.75
2018-01-21T10:45:46.462Z,1.70
2018-01-21T10:48:17.229Z,1.65
2018-01-21T10:50:48.004Z,1.83
2018-01-21T10:59:24.384Z,1.30
2018-01-21T11:01:55.141Z,1.23
2018-01-21T11:04:36.383Z,1.37
2018-01-21T11:07:07.219Z,1.30
2018-01-21T11:09:38.968Z,1.40
2018-01-21T11:12:09.738Z,1.50
2018-01-21T11:14:40.488Z,1.10
2018-01-21T11:20:10.372Z,1.10
2018-01-21T11:22:41.120Z,1.45
2018-01-21T11:25:11.871Z,1.33
2018-01-21T11:30:40.660Z,1.40
2018-01-21T11:33:11.420Z,1.80
2018-01-21T11:35:42.161Z,1.50
2018-01-21T11:38:15.005Z,1.20
2018-01-21T11:40:45.758Z,1.77
2018-01-21T11:43:16.491Z,1.50
2018-01-21T11:45:47.241Z,1.50
2018-01-21T11:48:18.011Z,1.30
2018-01-21T11:50:48.769Z,1.30
2018-01-21T11:53:19.948Z,1.17
2018-01-21T11:55:51.409Z,1.10
2018-01-21T11:58:22.236Z,1.40
2018-01-21T12:00:52.992Z,1.10
2018-01-21T12:03:23.761Z,1.00
2018-01-21T12:05:54.508Z,1.10
2018-01-21T12:08:25.247Z,1.00
2018-01-21T12:10:55.980Z,1.23
2018-01-21T12:13:30.806Z,1.07
2018-01-21T12:16:01.554Z,1.12
2018-01-21T12:18:32.379Z,1.10
2018-01-21T12:21:03.186Z,1.00
2018-01-21T12:23:33.969Z,1.23
2018-01-21T12:26:04.812Z,1.27
2018-01-21T12:28:35.567Z,1.00
2018-01-21T12:31:06.356Z,1.10
2018-01-21T12:33:37.190Z,1.60
2018-01-21T12:36:21.550Z,1.20
2018-01-21T12:38:52.333Z,1.85
2018-01-21T12:41:23.059Z,1.67
2018-01-21T12:43:53.824Z,1.60
2018-01-21T12:46:24.569Z,1.50
2018-01-21T12:48:56.351Z,1.33
2018-01-21T12:51:27.092Z,1.20
2018-01-21T12:53:57.932Z,1.50
2018-01-21T12:56:28.709Z,1.30
2018-01-21T12:58:59.484Z,1.47
2018-01-21T13:01:30.228Z,1.60
2018-01-21T13:04:01.004Z,1.70
2018-01-21T13:06:31.752Z,1.47
2018-01-21T13:09:02.540Z,1.70
2018-01-21T13:11:33.315Z,2.30
2018-01-21T13:14:04.054Z,1.93
2018-01-21T13:16:34.808Z,2.13
2018-01-21T13:19:05.559Z,2.07
2018-01-21T13:21:36.339Z,2.63
2018-01-21T13:24:07.100Z,2.30
2018-01-21T13:26:37.854Z,2.90
2018-01-21T13:29:30.568Z,2.67
2018-01-21T13:32:01.321Z,2.83
2018-01-21T13:34:32.128Z,5.30
2018-01-21T13:37:02.898Z,3.47
2018-01-21T13:39:33.649Z,3.80
2018-01-21T13:55:27.748Z,2.60
2018-01-21T13:57:58.504Z,2.90
2018-01-21T14:00:29.244Z,2.30
2018-01-21T14:02:59.985Z,2.77
2018-01-21T14:05:30.770Z,2.63
2018-01-21T14:08:01.529Z,2.90
2018-01-21T14:10:32.342Z,2.57
2018-01-21T14:13:03.112Z,2.80
2018-01-21T14:15:33.856Z,2.40
2018-01-21T14:18:04.607Z,2.50
2018-01-21T14:20:35.372Z,2.20
2018-01-21T14:23:06.158Z,3.00
2018-01-21T14:25:36.895Z,3.10
2018-01-21T14:28:07.639Z,2.80
2018-01-21T14:30:39.465Z,2.70
2018-01-21T14:33:10.292Z,2.70
2018-01-21T14:35:41.004Z,2.80
2018-01-21T14:38:26.505Z,3.00
2018-01-21T14:40:57.235Z,2.75
2018-01-21T14:43:27.963Z,3.53
2018-01-21T14:45:58.715Z,2.80
2018-01-21T14:48:29.499Z,2.83
2018-01-21T14:51:00.265Z,2.60
2018-01-21T14:53:31.044Z,3.10
2018-01-21T14:56:01.794Z,3.10
2018-01-21T14:58:32.604Z,3.40
2018-01-21T15:01:03.427Z,2.93
2018-01-21T15:03:36.483Z,3.20
2018-01-21T15:06:10.292Z,3.10
2018-01-21T15:08:41.152Z,3.00
2018-01-21T15:11:11.952Z,3.30
2018-01-21T15:13:43.814Z,3.10
2018-01-21T15:16:19.533Z,2.80
2018-01-21T15:18:50.307Z,2.90
2018-01-21T15:21:21.157Z,2.97
2018-01-21T15:23:51.859Z,2.93
2018-01-21T15:26:22.596Z,3.43
2018-01-21T15:28:53.528Z,3.23
2018-01-21T15:31:24.426Z,3.45
2018-01-21T15:33:55.259Z,3.60
2018-01-21T15:36:35.018Z,3.83
2018-01-21T15:39:05.768Z,3.53
2018-01-21T15:41:36.500Z,3.43
2018-01-21T15:44:07.348Z,3.10
2018-01-21T15:46:38.119Z,3.53
2018-01-21T15:49:09.047Z,5.33
2018-01-21T15:51:39.815Z,5.17
2018-01-21T15:54:10.651Z,4.63
2018-01-21T15:56:41.471Z,5.10
2018-01-21T15:59:14.646Z,4.57
2018-01-21T16:01:45.412Z,4.95
2018-01-21T16:04:16.190Z,9.67
2018-01-21T16:06:47.001Z,7.97
2018-01-21T16:12:22.970Z,5.43
2018-01-21T16:14:54.020Z,4.57
2018-01-21T16:17:24.857Z,5.00
2018-01-21T16:19:56.034Z,4.87
2018-01-21T16:22:26.860Z,5.22
2018-01-21T16:24:57.795Z,5.20
2018-01-21T16:27:28.644Z,5.07
2018-01-21T16:29:59.430Z,5.47
2018-01-21T16:32:30.257Z,5.20
2018-01-21T16:35:01.117Z,5.53
2018-01-21T16:37:44.156Z,4.30
2018-01-21T16:40:14.970Z,5.00
2018-01-21T16:42:45.777Z,4.73
2018-01-21T16:45:16.631Z,4.87
2018-01-21T16:47:47.372Z,5.30
2018-01-21T16:50:18.395Z,5.30
2018-01-21T16:52:49.239Z,4.30
2018-01-21T16:55:20.033Z,5.40
2018-01-21T16:57:51.276Z,11.93
2018-01-21T17:00:22.070Z,7.95
2018-01-21T17:02:52.936Z,6.17
2018-01-21T17:05:23.726Z,6.27
2018-01-21T17:07:54.566Z,7.87
2018-01-21T17:10:25.392Z,6.87
2018-01-21T17:12:56.206Z,8.60
2018-01-21T17:15:27.014Z,7.80
2018-01-21T17:17:57.791Z,11.47
2018-01-21T17:20:28.603Z,7.90
2018-01-21T17:22:59.783Z,7.07
2018-01-21T17:25:30.589Z,9.00
2018-01-21T17:28:01.400Z,9.20
2018-01-21T17:30:33.124Z,10.00
2018-01-21T17:33:03.979Z,14.18
2018-01-21T17:35:50.158Z,7.17
2018-01-21T17:38:20.940Z,8.70
2018-01-21T17:40:51.744Z,6.87
2018-01-21T17:43:22.515Z,6.77
2018-01-21T17:45:53.555Z,6.87
2018-01-21T17:48:24.441Z,9.50
2018-01-21T17:50:55.239Z,16.37
2018-01-21T17:53:26.152Z,16.50
2018-01-21T17:55:56.951Z,18.43
2018-01-21T17:58:28.459Z,19.50
2018-01-21T18:00:59.482Z,21.62
2018-01-21T18:03:30.340Z,28.45
2018-01-21T18:06:01.166Z,39.73
2018-01-21T18:08:32.075Z,29.20
2018-01-21T18:11:03.942Z,17.17
2018-01-21T18:13:34.704Z,13.27
2018-01-21T18:16:07.527Z,10.77
2018-01-21T18:18:38.289Z,10.63
2018-01-21T18:21:09.122Z,9.77
2018-01-21T18:23:39.984Z,8.50
2018-01-21T18:26:10.824Z,7.60
2018-01-21T18:28:41.650Z,7.27
2018-01-21T18:31:13.130Z,7.77
2018-01-21T18:33:45.986Z,6.87
2018-01-21T18:36:16.810Z,6.95
2018-01-21T18:38:47.785Z,7.20
2018-01-21T18:41:18.642Z,7.22
2018-01-21T18:43:49.511Z,8.10
2018-01-21T18:46:20.439Z,7.93
2018-01-21T18:48:51.287Z,6.80
2018-01-21T18:51:23.125Z,6.90
2018-01-21T18:53:53.974Z,6.40
2018-01-21T18:56:31.242Z,7.07
2018-01-21T18:59:02.034Z,5.70
2018-01-21T19:01:32.846Z,6.43
2018-01-21T19:04:03.665Z,5.97
2018-01-21T19:06:34.480Z,7.37
2018-01-21T19:09:05.282Z,8.07
2018-01-21T19:11:36.077Z,6.87
2018-01-21T19:14:06.856Z,7.20
2018-01-21T19:16:37.801Z,8.47
2018-01-21T19:19:08.581Z,8.83
2018-01-21T19:21:39.404Z,10.30
2018-01-21T19:24:10.279Z,10.20
2018-01-21T19:26:41.404Z,10.10
2018-01-21T19:29:12.170Z,11.25
2018-01-21T19:31:42.977Z,12.03
2018-01-21T19:34:13.771Z,10.67
2018-01-21T19:36:44.581Z,11.30
2018-01-21T19:52:40.036Z,7.90
2018-01-21T19:55:10.803Z,8.57
2018-01-21T19:57:41.752Z,7.60
2018-01-21T20:00:12.520Z,8.60
2018-01-21T20:02:43.331Z,9.77
2018-01-21T20:05:14.218Z,8.77
2018-01-21T20:07:45.038Z,8.83
2018-01-21T20:10:15.897Z,8.10
2018-01-21T20:12:47.595Z,8.87
2018-01-21T20:15:18.472Z,8.35
2018-01-21T20:17:49.323Z,7.50
2018-01-21T20:20:20.263Z,7.37
2018-01-21T20:22:51.074Z,8.80
2018-01-21T20:25:21.901Z,8.00
2018-01-21T20:27:52.735Z,9.53
2018-01-21T20:30:23.543Z,9.10
2018-01-21T20:32:54.347Z,9.57
2018-01-21T20:35:25.163Z,10.30
2018-01-21T20:37:55.996Z,9.90
2018-01-21T20:40:26.828Z,9.47
2018-01-21T20:42:57.656Z,8.47
2018-01-21T20:45:28.500Z,8.70
2018-01-21T20:47:59.264Z,7.93
2018-01-21T20:50:30.094Z,9.00
2018-01-21T20:53:07.219Z,11.40
2018-01-21T20:55:38.123Z,12.20
2018-01-21T20:58:08.978Z,15.07
2018-01-21T21:00:39.949Z,20.23
2018-01-21T21:03:10.801Z,21.10
2018-01-21T21:05:41.563Z,17.20
2018-01-21T21:08:12.316Z,13.10
2018-01-21T21:10:43.136Z,14.93
2018-01-21T21:13:13.956Z,21.30
2018-01-21T21:15:44.760Z,32.17
2018-01-21T21:18:15.517Z,23.57
2018-01-21T21:20:46.309Z,13.70
2018-01-21T21:23:17.266Z,11.20
2018-01-21T21:25:48.093Z,10.63
2018-01-21T21:28:19.040Z,9.40
2018-01-21T21:30:49.898Z,10.20
2018-01-21T21:33:20.720Z,10.07
2018-01-21T21:35:51.528Z,8.50
2018-01-21T21:38:22.424Z,9.00
2018-01-21T21:40:53.244Z,9.17
2018-01-21T21:43:24.061Z,9.67
2018-01-21T21:45:54.948Z,11.20
2018-01-21T21:48:25.817Z,11.37
2018-01-21T21:50:56.551Z,12.47
2018-01-21T21:53:27.338Z,13.83
2018-01-21T21:55:58.151Z,16.33
2018-01-21T21:58:35.766Z,18.73
2018-01-21T22:01:06.544Z,17.92
2018-01-21T22:03:37.319Z,19.23
2018-01-21T22:06:08.106Z,16.30
2018-01-21T22:08:38.917Z,17.17
2018-01-21T22:11:09.680Z,16.73
2018-01-21T22:13:40.472Z,17.97
2018-01-21T22:16:11.281Z,16.80
2018-01-21T22:18:46.704Z,16.53
2018-01-21T22:21:17.464Z,15.15
2018-01-21T22:23:48.297Z,15.87
2018-01-21T22:26:19.146Z,18.70
2018-01-21T22:28:49.910Z,17.50
2018-01-21T22:31:20.688Z,16.10
2018-01-21T22:33:51.520Z,15.30
2018-01-21T22:36:22.284Z,13.50
2018-01-21T22:38:53.135Z,16.50
2018-01-21T22:41:23.872Z,14.97
2018-01-21T22:43:54.686Z,14.73
2018-01-21T22:46:25.444Z,14.40
2018-01-21T22:48:56.347Z,14.00
2018-01-21T22:51:27.112Z,14.20
2018-01-21T22:53:58.013Z,16.00
2018-01-21T22:56:28.788Z,12.93
2018-01-21T22:58:59.570Z,18.50
2018-01-21T23:01:30.363Z,15.30
2018-01-21T23:04:01.165Z,11.83
2018-01-21T23:06:31.939Z,13.77
2018-01-21T23:09:02.742Z,15.37
2018-01-21T23:11:33.502Z,15.20
2018-01-21T23:14:04.261Z,12.17
2018-01-21T23:16:35.005Z,11.50
2018-01-21T23:19:05.922Z,12.87
2018-01-21T23:21:36.681Z,12.97
2018-01-21T23:24:07.450Z,13.67
2018-01-21T23:26:38.188Z,12.47
2018-01-21T23:29:09.022Z,14.00
2018-01-21T23:31:39.760Z,13.27
2018-01-21T23:34:10.551Z,14.80
2018-01-21T23:36:41.284Z,15.63
2018-01-21T23:39:12.056Z,15.77
2018-01-21T23:41:42.796Z,14.73
2018-01-21T23:44:13.548Z,13.73
2018-01-21T23:46:44.296Z,15.83
2018-01-21T23:49:15.040Z,15.00
2018-01-21T23:51:45.792Z,16.23
2018-01-21T23:54:16.594Z,14.37
2018-01-21T23:56:47.391Z,15.07
2018-01-21T23:59:18.167Z,16.40
