createdAt,value
2022-10-17T04:51:10.637Z,0.01
2022-10-17T05:10:40.158Z,0.02
2022-10-17T05:13:13.476Z,0.03
2022-10-17T05:15:32.537Z,0.05
2022-10-17T05:17:37.438Z,0.07
2022-10-17T05:20:31.166Z,0.12
2022-10-17T05:23:10.316Z,0.19
2022-10-17T05:25:35.551Z,0.27
2022-10-17T05:27:46.853Z,0.39
2022-10-17T05:30:46.791Z,0.59
2022-10-17T05:33:32.471Z,0.91
2022-10-17T05:36:03.887Z,1.39
2022-10-17T05:38:21.273Z,1.89
2022-10-17T05:40:24.365Z,2.4
2022-10-17T05:43:16.202Z,3.5
2022-10-17T05:45:53.966Z,4.47
2022-10-17T05:48:17.557Z,5.77
2022-10-17T05:50:26.818Z,7.41
2022-10-17T05:53:25.058Z,9.96
2022-10-17T05:56:09.051Z,12.43
2022-10-17T05:58:49.632Z,14.81
2022-10-17T06:00:54.107Z,17.77
2022-10-17T06:02:55.458Z,20.1
2022-10-17T06:05:45.831Z,23.18
2022-10-17T06:08:21.432Z,24.99
2022-10-17T06:10:43.299Z,29.12
2022-10-17T06:12:50.880Z,32.1
2022-10-17T06:15:46.813Z,39.19
2022-10-17T06:18:29.046Z,47.88
2022-10-17T06:20:56.967Z,54.46
2022-10-17T06:23:10.667Z,55.3
2022-10-17T06:25:10.405Z,56.08
2022-10-17T06:27:58.948Z,62
2022-10-17T06:30:13.827Z,67.62
2022-10-17T06:32:15.181Z,75.04
2022-10-17T06:35:03.876Z,77.8
2022-10-17T06:37:39.416Z,80.54
2022-10-17T06:40:00.099Z,85.4
2022-10-17T06:42:06.861Z,94.6
2022-10-17T06:45:02.576Z,85.32
2022-10-17T06:47:43.968Z,83.76
2022-10-17T06:50:11.183Z,85
2022-10-17T06:52:24.379Z,87.16
2022-10-17T06:54:23.317Z,90.52
2022-10-17T06:57:10.919Z,96
2022-10-17T06:59:44.179Z,102.6
2022-10-17T07:04:08.466Z,102.68
2022-10-17T07:07:01.728Z,115.84
2022-10-17T07:09:41.632Z,119.52
2022-10-17T07:12:07.001Z,119.28
2022-10-17T07:14:18.330Z,129.04
2022-10-17T07:17:18.546Z,139.04
2022-10-17T07:20:04.418Z,157.72
2022-10-17T07:22:36.007Z,177.8
2022-10-17T07:24:53.340Z,184.4
2022-10-17T07:26:56.695Z,187.7
2022-10-17T07:29:48.746Z,207.6
2022-10-17T07:32:26.559Z,188.5
2022-10-17T07:34:50.326Z,185.5
2022-10-17T07:36:59.884Z,231.2
2022-10-17T07:39:58.172Z,234.4
2022-10-17T07:42:42.513Z,227.1
2022-10-17T07:45:12.538Z,238.8
2022-10-17T07:47:28.615Z,250.7
2022-10-17T07:49:30.105Z,264.6
2022-10-17T07:52:20.529Z,277.2
2022-10-17T07:54:57.340Z,286.2
2022-10-17T07:57:18.618Z,292.7
2022-10-17T07:59:26.017Z,306
2022-10-17T08:02:22.390Z,317.6
2022-10-17T08:05:04.604Z,342.7
2022-10-17T08:07:32.737Z,343.3
2022-10-17T08:09:46.750Z,352
2022-10-17T08:11:46.554Z,389.4
2022-10-17T08:14:35.277Z,414
2022-10-17T08:17:09.756Z,391.8
2022-10-17T08:19:30.001Z,362.2
2022-10-17T08:21:36.145Z,338.4
2022-10-17T08:24:30.987Z,322.5
2022-10-17T08:27:11.706Z,303.2
2022-10-17T08:29:37.799Z,284.9
2022-10-17T08:31:52.367Z,279.6
2022-10-17T08:33:48.097Z,281.2
2022-10-17T08:36:34.743Z,279.6
2022-10-17T08:39:07.432Z,321.2
2022-10-17T08:41:25.839Z,340.6
2022-10-17T08:43:32.214Z,344.8
2022-10-17T08:46:23.089Z,331.2
2022-10-17T08:49:01.969Z,308.4
2022-10-17T08:51:26.198Z,328.1
2022-10-17T08:53:36.739Z,323.2
2022-10-17T08:56:47.814Z,364.6
2022-10-17T08:59:21.030Z,352.9
2022-10-17T09:01:51.711Z,400.8
2022-10-17T09:04:08.446Z,401.1
2022-10-17T09:06:10.895Z,387.8
2022-10-17T09:09:02.048Z,391.5
2022-10-17T09:11:39.166Z,332.8
2022-10-17T09:14:02.036Z,363.6
2022-10-17T09:16:10.544Z,368.3
2022-10-17T09:19:08.096Z,282.3
2022-10-17T09:21:51.337Z,395.6
2022-10-17T09:24:20.335Z,284.5
2022-10-17T09:26:35.091Z,370.2
2022-10-17T09:28:35.888Z,442
2022-10-17T09:31:25.210Z,470.4
2022-10-17T09:34:00.385Z,471.6
2022-10-17T09:36:21.530Z,463.6
2022-10-17T09:38:28.478Z,447.2
2022-10-17T09:41:43.371Z,474
2022-10-17T09:44:04.959Z,500.3
2022-10-17T09:46:32.232Z,509.7
2022-10-17T09:48:46.911Z,537.7
2022-10-17T09:50:44.100Z,539.6
2022-10-17T09:53:31.722Z,549.6
2022-10-17T09:56:05.017Z,580.4
2022-10-17T09:58:24.098Z,575.2
2022-10-17T10:00:30.629Z,529.9
2022-10-17T10:03:22.807Z,567.8
2022-10-17T10:06:02.271Z,569.4
2022-10-17T10:08:27.734Z,547.3
2022-10-17T10:10:38.913Z,571.5
2022-10-17T10:13:38.739Z,569.7
2022-10-17T10:16:24.536Z,610
2022-10-17T10:18:56.087Z,625.2
2022-10-17T10:21:13.416Z,618.5
2022-10-17T10:23:16.706Z,630
2022-10-17T10:26:09.441Z,628.8
2022-10-17T10:28:46.364Z,621.2
2022-10-17T10:31:09.702Z,609.9
2022-10-17T10:33:19.136Z,609.4
2022-10-17T10:36:16.764Z,608.8
2022-10-17T10:39:01.361Z,592.1
2022-10-17T10:41:30.330Z,585.9
2022-10-17T10:43:45.901Z,504.9
2022-10-17T10:45:48.634Z,584.9
2022-10-17T10:48:37.266Z,643.8
2022-10-17T10:51:13.137Z,674.5
2022-10-17T10:53:35.293Z,688
2022-10-17T10:55:42.390Z,699.5
2022-10-17T10:58:40.240Z,707.5
2022-10-17T11:01:20.610Z,704.3
2022-10-17T11:03:48.320Z,705.9
2022-10-17T11:06:01.879Z,696.3
2022-10-17T11:08:01.345Z,678.7
2022-10-17T11:10:49.364Z,687
2022-10-17T11:13:23.462Z,678
2022-10-17T11:15:43.211Z,674.5
2022-10-17T11:17:48.861Z,635.6
2022-10-17T11:20:43.300Z,669.7
2022-10-17T11:23:23.459Z,638.4
2022-10-17T11:25:49.366Z,654.2
2022-10-17T11:28:03.773Z,612.4
2022-10-17T11:29:58.486Z,604.1
2022-10-17T11:32:44.731Z,671.6
2022-10-17T11:35:16.709Z,689.9
2022-10-17T11:37:34.754Z,700.1
2022-10-17T11:39:38.613Z,661.1
2022-10-17T11:42:31.111Z,641.9
2022-10-17T11:45:09.337Z,690.8
2022-10-17T11:47:33.490Z,751.3
2022-10-17T11:49:44.541Z,791
2022-10-17T11:52:55.793Z,669.4
2022-10-17T11:55:26.520Z,670
2022-10-17T11:57:56.745Z,836.4
2022-10-17T12:00:12.763Z,677.4
2022-10-17T12:02:14.801Z,604.6
2022-10-17T12:05:05.380Z,667.8
2022-10-17T12:10:04.063Z,737.6
2022-10-17T12:12:12.187Z,4264
2022-10-17T12:15:08.783Z,5926
2022-10-17T12:17:51.431Z,1843
2022-10-17T12:20:19.529Z,1966
2022-10-17T12:22:33.713Z,878.7
2022-10-17T12:24:33.930Z,712.6
2022-10-17T12:27:22.632Z,842.8
2022-10-17T12:29:57.104Z,631
2022-10-17T12:32:17.378Z,620
2022-10-17T12:34:23.722Z,616.4
2022-10-17T12:37:18.598Z,605.6
2022-10-17T12:39:59.233Z,618.7
2022-10-17T12:42:25.881Z,627.6
2022-10-17T12:44:38.323Z,605.1
2022-10-17T12:46:36.628Z,612
2022-10-17T12:49:23.911Z,616.4
2022-10-17T12:51:56.450Z,616.6
2022-10-17T12:54:15.038Z,581.2
2022-10-17T12:56:19.674Z,570.7
2022-10-17T12:59:12.763Z,545.2
2022-10-17T13:01:51.676Z,553.4
2022-10-17T13:04:16.308Z,559
2022-10-17T13:06:26.955Z,578.7
2022-10-17T13:09:26.108Z,471.6
2022-10-17T13:12:10.827Z,365.1
2022-10-17T13:14:41.541Z,344
2022-10-17T13:16:58.390Z,617.6
2022-10-17T13:19:00.935Z,585.4
2022-10-17T13:21:52.208Z,639.3
2022-10-17T13:24:29.252Z,544
2022-10-17T13:26:52.116Z,453.7
2022-10-17T13:29:01.162Z,552.9
2022-10-17T13:31:58.454Z,540.4
2022-10-17T13:34:41.640Z,611.3
2022-10-17T13:37:10.623Z,722.2
2022-10-17T13:39:32.883Z,629.1
2022-10-17T13:41:35.660Z,610.7
2022-10-17T13:44:15.852Z,491.5
2022-10-17T13:46:51.187Z,539.2
2022-10-17T13:49:12.395Z,275.3
2022-10-17T13:51:19.328Z,467.3
2022-10-17T13:54:15.026Z,427.3
2022-10-17T13:56:56.557Z,408.9
2022-10-17T13:59:23.825Z,497.9
2022-10-17T14:01:36.892Z,392.9
2022-10-17T14:03:47.810Z,376.4
2022-10-17T14:06:23.386Z,363.3
2022-10-17T14:08:56.789Z,368.4
2022-10-17T14:11:16.300Z,362.4
2022-10-17T14:13:21.574Z,358.8
2022-10-17T14:16:15.410Z,2334
2022-10-17T14:18:55.057Z,928.6
2022-10-17T14:21:43.650Z,374.2
2022-10-17T14:23:32.146Z,332.6
2022-10-17T14:25:29.521Z,497.6
2022-10-17T14:28:15.456Z,763.8
2022-10-17T14:30:56.590Z,784.6
2022-10-17T14:33:04.620Z,371
2022-10-17T14:35:30.415Z,355.6
2022-10-17T14:38:00.181Z,331
2022-10-17T14:40:38.015Z,1703
2022-10-17T14:43:01.826Z,328.8
2022-10-17T14:45:11.462Z,293.5
2022-10-17T14:48:09.483Z,271.8
2022-10-17T14:50:53.623Z,294.5
2022-10-17T14:53:23.544Z,285.6
2022-10-17T14:55:38.981Z,268.6
2022-10-17T14:57:40.770Z,183.8
2022-10-17T15:00:31.024Z,186.9
2022-10-17T15:03:07.178Z,180.3
2022-10-17T15:05:28.961Z,179.8
2022-10-17T15:07:36.838Z,172.1
2022-10-17T15:10:33.152Z,156.68
2022-10-17T15:13:27.457Z,149.8
2022-10-17T15:15:43.491Z,145.48
2022-10-17T15:17:57.516Z,121.04
2022-10-17T15:19:57.413Z,113.36
2022-10-17T15:22:45.960Z,107.52
2022-10-17T15:25:20.364Z,89.04
2022-10-17T15:27:40.562Z,105.28
2022-10-17T15:29:46.791Z,124.84
2022-10-17T15:32:41.511Z,134.4
2022-10-17T15:35:21.981Z,130.6
2022-10-17T15:37:48.393Z,121.52
2022-10-17T15:40:00.643Z,124.16
2022-10-17T15:41:58.806Z,121.28
2022-10-17T15:44:45.455Z,98.16
2022-10-17T15:47:17.776Z,80.56
2022-10-17T15:49:36.248Z,68.44
2022-10-17T15:51:40.530Z,60.76
2022-10-17T15:54:33.551Z,53.48
2022-10-17T15:57:12.381Z,48.68
2022-10-17T15:59:36.989Z,44.12
2022-10-17T16:01:47.686Z,39.28
2022-10-17T16:04:46.855Z,33.56
2022-10-17T16:07:32.085Z,29.99
2022-10-17T16:10:02.586Z,26.33
2022-10-17T16:12:19.434Z,23.3
2022-10-17T16:14:22.091Z,21.05
2022-10-17T16:17:13.184Z,17.99
2022-10-17T16:19:50.368Z,15.58
2022-10-17T16:22:13.320Z,13.16
2022-10-17T16:24:22.101Z,10.93
2022-10-17T16:27:19.593Z,8.56
2022-10-17T16:30:02.864Z,7.01
2022-10-17T16:32:32.208Z,5.74
2022-10-17T16:34:46.992Z,4.61
2022-10-17T16:36:47.979Z,3.75
2022-10-17T16:39:37.067Z,2.66
2022-10-17T16:42:12.247Z,1.92
2022-10-17T16:44:33.631Z,1.34
2022-10-17T16:46:40.623Z,0.96
2022-10-17T16:49:38.252Z,0.55
2022-10-17T16:52:17.865Z,0.34
2022-10-17T16:54:45.321Z,0.21
2022-10-17T16:56:58.602Z,0.14
2022-10-17T16:58:57.894Z,0.1
2022-10-17T17:01:45.747Z,0.06
2022-10-17T17:04:00.291Z,0.04
2022-10-17T17:06:00.574Z,0.03
2022-10-17T17:08:49.413Z,0.02
2022-10-17T17:11:24.316Z,0.01
2022-10-17T18:13:33.911Z,0
2022-10-17T18:30:50.362Z,0.01
2022-10-17T19:37:29.760Z,0
2022-10-17T19:49:30.060Z,0.01
2022-10-17T19:52:27.317Z,0
2022-10-17T19:57:38.625Z,0.01
2022-10-17T20:07:16.841Z,0
2022-10-17T20:09:37.675Z,0.01
2022-10-17T20:47:01.513Z,0
2022-10-17T23:57:48.055Z,0.01
