createdAt,value
2023-03-23T15:58:24.467Z,97020.19
2023-03-23T16:00:54.359Z,97019.59
2023-03-23T16:03:27.665Z,97016.31
2023-03-23T16:05:57.607Z,97009.47
2023-03-23T16:08:26.250Z,97022.13
2023-03-23T16:10:54.660Z,97015.31
2023-03-23T16:13:26.700Z,97028.22
2023-03-23T16:15:56.528Z,97022.22
2023-03-23T16:18:24.888Z,97021.03
2023-03-23T16:20:55.773Z,97019.63
2023-03-23T16:23:24.278Z,97029.41
2023-03-23T16:25:52.666Z,97027.78
2023-03-23T16:28:21.192Z,97021.00
2023-03-23T16:30:50.085Z,97024.13
2023-03-23T16:33:20.079Z,97028.09
2023-03-23T16:35:48.468Z,97031.47
2023-03-23T16:38:18.724Z,97040.00
2023-03-23T16:40:48.504Z,97043.13
2023-03-23T16:43:16.941Z,97042.16
2023-03-23T16:45:47.333Z,97043.69
2023-03-23T16:48:17.674Z,97035.22
2023-03-23T16:50:47.618Z,97038.59
2023-03-23T16:53:16.313Z,97039.03
2023-03-23T16:55:48.481Z,97042.16
2023-03-23T16:58:18.167Z,97041.81
2023-03-23T17:00:49.987Z,97045.94
2023-03-23T17:03:19.707Z,97044.97
2023-03-23T17:05:52.336Z,97041.66
2023-03-23T17:08:22.021Z,97054.78
2023-03-23T17:10:50.564Z,97053.56
2023-03-23T17:13:19.037Z,97051.53
2023-03-23T17:15:48.105Z,97052.81
2023-03-23T17:18:17.140Z,97047.25
2023-03-23T17:20:45.702Z,97057.66
2023-03-23T17:23:17.144Z,97060.78
2023-03-23T17:25:47.910Z,97058.97
2023-03-23T17:28:18.116Z,97051.78
2023-03-23T17:30:48.514Z,97055.75
2023-03-23T17:33:17.138Z,97053.09
2023-03-23T17:35:51.868Z,97042.59
2023-03-23T17:38:21.956Z,97057.34
2023-03-23T17:40:57.555Z,97053.25
2023-03-23T17:43:25.831Z,97058.91
2023-03-23T17:45:54.379Z,97062.25
2023-03-23T17:48:23.360Z,97060.44
2023-03-23T17:50:57.608Z,97061.91
2023-03-23T17:53:27.938Z,97069.56
2023-03-23T17:55:56.950Z,97069.19
2023-03-23T17:58:26.479Z,97069.59
2023-03-23T18:00:55.536Z,97061.16
2023-03-23T18:03:24.983Z,97076.69
2023-03-23T18:05:59.494Z,97073.00
2023-03-23T18:08:29.859Z,97079.38
2023-03-23T18:10:59.539Z,97072.81
2023-03-23T18:13:35.134Z,97067.06
2023-03-23T18:16:05.187Z,97068.50
2023-03-23T18:18:34.126Z,97068.13
2023-03-23T18:21:06.230Z,97063.97
2023-03-23T18:23:45.942Z,97077.84
2023-03-23T18:26:19.044Z,97073.06
2023-03-23T18:28:47.430Z,97070.00
2023-03-23T18:31:17.657Z,97064.22
2023-03-23T18:33:49.516Z,97060.13
2023-03-23T18:36:23.865Z,97058.06
2023-03-23T18:38:57.435Z,97064.44
2023-03-23T18:41:26.943Z,97065.72
2023-03-23T18:43:57.504Z,97066.75
2023-03-23T18:46:26.496Z,97076.66
2023-03-23T18:48:57.577Z,97072.56
2023-03-23T18:51:26.220Z,97077.28
2023-03-23T18:53:55.935Z,97074.00
2023-03-23T18:56:24.400Z,97084.13
2023-03-23T18:58:54.291Z,97081.44
2023-03-23T19:01:22.706Z,97083.31
2023-03-23T19:03:51.113Z,97081.66
2023-03-23T19:06:22.669Z,97086.63
2023-03-23T19:08:53.490Z,97081.25
2023-03-23T19:11:25.906Z,97082.50
2023-03-23T19:14:02.622Z,97081.66
2023-03-23T19:16:36.334Z,97082.91
2023-03-23T19:19:07.794Z,97079.59
2023-03-23T19:21:37.576Z,97081.69
2023-03-23T19:24:07.574Z,97078.41
2023-03-23T19:26:40.027Z,97087.69
2023-03-23T19:31:44.809Z,97090.81
2023-03-23T19:34:15.603Z,97100.69
2023-03-23T19:36:50.269Z,97096.59
2023-03-23T19:39:23.187Z,97088.94
2023-03-23T19:41:52.967Z,97099.06
2023-03-23T19:44:21.231Z,97095.53
2023-03-23T19:46:49.957Z,97095.75
2023-03-23T19:49:18.438Z,97095.75
2023-03-23T19:51:46.783Z,97099.25
2023-03-23T19:54:15.371Z,97091.25
2023-03-23T19:56:44.214Z,97090.63
2023-03-23T19:59:16.393Z,97090.81
2023-03-23T20:01:45.507Z,97078.66
2023-03-23T20:04:14.146Z,97073.47
2023-03-23T20:06:42.473Z,97070.56
2023-03-23T20:09:10.820Z,97071.81
2023-03-23T20:11:39.098Z,97072.88
2023-03-23T20:14:07.731Z,97069.75
2023-03-23T20:16:37.417Z,97066.06
2023-03-23T20:19:06.094Z,97068.53
2023-03-23T20:21:34.548Z,97065.63
2023-03-23T20:24:02.864Z,97062.53
2023-03-23T20:26:35.965Z,97065.63
2023-03-23T20:29:05.101Z,97070.19
2023-03-23T20:31:37.602Z,97071.63
2023-03-23T20:34:14.247Z,97072.44
2023-03-23T20:36:45.339Z,97075.34
2023-03-23T20:39:16.093Z,97070.81
2023-03-23T20:41:44.548Z,97075.97
2023-03-23T20:44:15.612Z,97073.28
2023-03-23T20:46:46.943Z,97078.84
2023-03-23T20:49:15.933Z,97072.66
2023-03-23T20:51:44.814Z,97070.59
2023-03-23T20:54:15.775Z,97067.91
2023-03-23T20:56:44.803Z,97077.59
2023-03-23T20:59:14.488Z,97078.44
2023-03-23T21:01:43.762Z,97092.84
2023-03-23T21:04:18.081Z,97083.19
2023-03-23T21:06:49.722Z,97095.75
2023-03-23T21:09:21.829Z,97101.09
2023-03-23T21:11:50.607Z,97102.97
2023-03-23T21:14:18.941Z,97101.31
2023-03-23T21:16:47.386Z,97104.41
2023-03-23T21:19:17.155Z,97101.13
2023-03-23T21:21:55.332Z,97104.22
2023-03-23T21:24:28.197Z,97101.94
2023-03-23T21:26:59.517Z,97097.81
2023-03-23T21:29:33.567Z,97096.16
2023-03-23T21:32:08.290Z,97098.22
2023-03-23T21:34:39.411Z,97089.75
2023-03-23T21:37:07.995Z,97092.66
2023-03-23T21:39:41.727Z,97085.00
2023-03-23T21:42:13.623Z,97089.94
2023-03-23T21:44:43.454Z,97084.19
2023-03-23T21:47:12.783Z,97077.97
2023-03-23T21:49:45.976Z,97079.00
2023-03-23T21:52:14.286Z,97081.06
2023-03-23T21:54:45.654Z,97075.28
2023-03-23T21:57:13.951Z,97074.19
2023-03-23T21:59:42.252Z,97074.63
2023-03-23T22:02:14.089Z,97067.22
2023-03-23T22:04:44.008Z,97070.28
2023-03-23T22:07:12.852Z,97073.38
2023-03-23T22:09:45.261Z,97061.19
2023-03-23T22:12:14.185Z,97058.91
2023-03-23T22:14:42.759Z,97056.84
2023-03-23T22:17:11.821Z,97054.56
2023-03-23T22:19:40.480Z,97055.59
2023-03-23T22:22:10.551Z,97056.00
2023-03-23T22:24:38.970Z,97052.69
2023-03-23T22:27:07.762Z,97041.78
2023-03-23T22:29:36.147Z,97039.50
2023-03-23T22:32:04.818Z,97033.50
2023-03-23T22:34:38.481Z,97034.13
2023-03-23T22:37:08.364Z,97039.88
2023-03-23T22:39:38.780Z,97035.75
2023-03-23T22:42:07.330Z,97036.34
2023-03-23T22:44:36.436Z,97028.31
2023-03-23T22:47:04.936Z,97029.56
2023-03-23T22:49:33.762Z,97025.00
2023-03-23T22:52:02.181Z,97014.69
2023-03-23T22:54:33.430Z,97016.56
2023-03-23T22:57:03.275Z,97013.25
2023-03-23T22:59:31.728Z,97017.78
2023-03-23T23:02:00.139Z,97011.81
2023-03-23T23:04:34.482Z,97001.13
2023-03-23T23:07:12.539Z,97007.06
2023-03-23T23:09:42.306Z,96996.56
2023-03-23T23:12:17.292Z,96994.28
2023-03-23T23:14:46.342Z,96985.88
2023-03-23T23:17:17.564Z,96984.41
2023-03-23T23:19:46.458Z,96989.94
2023-03-23T23:22:19.380Z,96983.16
2023-03-23T23:24:48.067Z,96983.91
2023-03-23T23:27:18.079Z,96972.38
2023-03-23T23:29:49.289Z,96975.44
2023-03-23T23:32:20.701Z,96973.38
2023-03-23T23:34:49.106Z,96981.59
2023-03-23T23:37:17.639Z,96978.28
2023-03-23T23:39:46.228Z,96972.31
2023-03-23T23:42:14.680Z,96968.19
2023-03-23T23:44:46.411Z,96973.72
2023-03-23T23:47:15.410Z,96965.88
2023-03-23T23:49:46.737Z,96968.75
2023-03-23T23:52:15.659Z,96967.91
2023-03-23T23:54:47.233Z,96962.13
2023-03-23T23:57:16.816Z,96959.47
2023-03-23T23:59:51.473Z,96957.81
