createdAt,value
2017-07-14T00:02:09.684Z,71.90
2017-07-14T00:04:37.122Z,70.20
2017-07-14T00:07:05.316Z,72.60
2017-07-14T00:09:32.744Z,73.30
2017-07-14T00:12:01.181Z,72.70
2017-07-14T00:14:28.609Z,72.70
2017-07-14T00:16:56.047Z,72.70
2017-07-14T00:19:24.241Z,73.10
2017-07-14T00:21:51.672Z,73.00
2017-07-14T00:24:19.889Z,71.70
2017-07-14T00:26:47.329Z,71.70
2017-07-14T00:29:14.760Z,71.70
2017-07-14T00:31:42.195Z,72.50
2017-07-14T00:34:09.621Z,72.50
2017-07-14T00:36:37.067Z,73.00
2017-07-14T00:39:04.506Z,73.60
2017-07-14T00:41:31.935Z,75.10
2017-07-14T00:43:59.367Z,76.30
2017-07-14T00:46:26.806Z,77.10
2017-07-14T00:48:54.231Z,77.10
2017-07-14T00:51:21.660Z,77.10
2017-07-14T00:53:49.864Z,77.20
2017-07-14T00:56:17.292Z,76.70
2017-07-14T00:58:44.721Z,76.40
2017-07-14T01:01:12.173Z,76.30
2017-07-14T01:03:39.601Z,76.30
2017-07-14T01:06:07.052Z,75.80
2017-07-14T01:08:34.479Z,76.30
2017-07-14T01:11:01.901Z,76.10
2017-07-14T01:13:29.339Z,76.20
2017-07-14T01:15:56.765Z,76.00
2017-07-14T01:18:24.193Z,76.00
2017-07-14T01:20:51.618Z,77.50
2017-07-14T01:23:19.052Z,77.90
2017-07-14T01:25:46.484Z,78.30
2017-07-14T01:28:22.628Z,79.30
2017-07-14T01:30:50.046Z,80.20
2017-07-14T01:33:17.484Z,80.60
2017-07-14T01:35:44.915Z,79.90
2017-07-14T01:38:13.134Z,79.70
2017-07-14T01:40:40.565Z,79.70
2017-07-14T01:43:08.004Z,79.70
2017-07-14T01:45:35.441Z,79.50
2017-07-14T01:48:02.876Z,79.50
2017-07-14T01:50:30.307Z,79.40
2017-07-14T01:52:57.750Z,78.90
2017-07-14T01:55:25.177Z,79.30
2017-07-14T01:57:53.391Z,80.40
2017-07-14T02:00:20.821Z,80.30
2017-07-14T02:02:48.253Z,81.00
2017-07-14T02:05:15.681Z,82.20
2017-07-14T02:07:43.133Z,81.30
2017-07-14T02:10:10.549Z,80.10
2017-07-14T02:12:37.997Z,79.40
2017-07-14T02:15:05.425Z,78.50
2017-07-14T02:17:32.857Z,77.50
2017-07-14T02:20:00.293Z,78.00
2017-07-14T02:22:27.717Z,78.20
2017-07-14T02:24:55.165Z,78.90
2017-07-14T02:27:22.592Z,79.70
2017-07-14T02:29:50.021Z,79.70
2017-07-14T02:32:17.449Z,80.20
2017-07-14T02:34:45.656Z,80.00
2017-07-14T02:37:13.078Z,80.00
2017-07-14T02:39:40.513Z,80.50
2017-07-14T02:42:07.949Z,81.10
2017-07-14T02:44:35.384Z,81.40
2017-07-14T02:47:02.808Z,81.40
2017-07-14T02:49:31.019Z,81.50
2017-07-14T02:51:58.448Z,81.40
2017-07-14T02:54:25.876Z,81.10
2017-07-14T02:56:53.305Z,81.70
2017-07-14T02:59:20.740Z,81.60
2017-07-14T03:01:48.169Z,81.40
2017-07-14T03:04:16.376Z,81.80
2017-07-14T03:06:43.804Z,81.70
2017-07-14T03:09:12.017Z,81.90
2017-07-14T03:11:39.449Z,81.90
2017-07-14T03:14:06.875Z,81.60
2017-07-14T03:16:35.077Z,81.10
2017-07-14T03:19:02.512Z,81.10
2017-07-14T03:21:30.727Z,80.90
2017-07-14T03:23:58.156Z,80.80
2017-07-14T03:26:25.593Z,80.80
2017-07-14T03:28:53.794Z,81.00
2017-07-14T03:31:21.225Z,81.00
2017-07-14T03:33:48.652Z,81.30
2017-07-14T03:36:16.089Z,82.30
2017-07-14T03:38:43.512Z,82.10
2017-07-14T03:41:10.948Z,81.50
2017-07-14T03:43:39.149Z,80.60
2017-07-14T03:46:06.589Z,80.60
2017-07-14T03:48:34.785Z,80.60
2017-07-14T03:51:02.216Z,80.60
2017-07-14T03:53:30.412Z,81.10
2017-07-14T03:55:57.845Z,81.10
2017-07-14T03:58:25.275Z,81.50
2017-07-14T04:00:52.713Z,81.60
2017-07-14T04:03:20.162Z,81.10
2017-07-14T04:05:47.598Z,81.50
2017-07-14T04:08:15.041Z,81.30
2017-07-14T04:10:42.485Z,81.10
2017-07-14T04:13:10.681Z,81.60
2017-07-14T04:15:38.107Z,81.40
2017-07-14T04:18:06.336Z,81.60
2017-07-14T04:20:33.760Z,80.90
2017-07-14T04:23:01.188Z,80.80
2017-07-14T04:25:28.621Z,80.90
2017-07-14T04:27:56.070Z,81.50
2017-07-14T04:30:23.505Z,81.90
2017-07-14T04:32:50.953Z,82.50
2017-07-14T04:35:18.385Z,82.00
2017-07-14T04:37:46.586Z,82.10
2017-07-14T04:40:14.026Z,82.10
2017-07-14T04:42:42.221Z,81.50
2017-07-14T04:45:09.653Z,81.40
2017-07-14T04:47:37.881Z,80.90
2017-07-14T04:50:05.281Z,80.70
2017-07-14T04:52:33.481Z,80.70
2017-07-14T04:55:00.905Z,80.70
2017-07-14T04:57:29.101Z,79.70
2017-07-14T04:59:56.538Z,79.40
2017-07-14T05:02:23.984Z,80.30
2017-07-14T05:04:51.399Z,81.10
2017-07-14T05:07:18.828Z,81.30
2017-07-14T05:09:46.256Z,81.00
2017-07-14T05:12:13.696Z,81.40
2017-07-14T05:14:41.128Z,80.20
2017-07-14T05:17:08.582Z,80.30
2017-07-14T05:19:36.019Z,80.00
2017-07-14T05:22:03.445Z,80.00
2017-07-14T05:24:30.876Z,79.00
2017-07-14T05:26:58.308Z,75.30
2017-07-14T05:29:25.739Z,74.10
2017-07-14T05:31:53.177Z,72.60
2017-07-14T05:34:20.609Z,73.60
2017-07-14T05:36:48.065Z,73.00
2017-07-14T05:39:15.501Z,75.30
2017-07-14T05:41:42.938Z,75.50
2017-07-14T05:44:10.379Z,75.50
2017-07-14T05:46:37.810Z,74.40
2017-07-14T05:49:05.249Z,74.10
2017-07-14T05:51:32.674Z,70.60
2017-07-14T05:54:00.131Z,71.10
2017-07-14T05:56:27.561Z,72.00
2017-07-14T05:58:54.994Z,70.60
2017-07-14T06:01:22.428Z,71.50
2017-07-14T06:03:49.866Z,72.90
2017-07-14T06:06:17.301Z,73.30
2017-07-14T06:08:44.736Z,74.70
2017-07-14T06:11:12.929Z,73.80
2017-07-14T06:13:40.386Z,73.80
2017-07-14T06:16:07.808Z,74.90
2017-07-14T06:18:36.004Z,75.20
2017-07-14T06:21:03.440Z,75.10
2017-07-14T06:23:31.636Z,73.80
2017-07-14T06:25:59.070Z,73.10
2017-07-14T06:30:59.487Z,73.40
2017-07-14T06:33:27.714Z,73.40
2017-07-14T06:35:55.181Z,73.70
2017-07-14T06:38:22.617Z,74.10
2017-07-14T06:40:50.058Z,74.40
2017-07-14T06:43:18.249Z,72.70
2017-07-14T06:45:46.458Z,72.50
2017-07-14T06:48:13.889Z,72.40
2017-07-14T06:50:41.326Z,74.00
2017-07-14T06:53:09.525Z,71.60
2017-07-14T06:55:36.968Z,71.60
2017-07-14T06:58:04.404Z,71.80
2017-07-14T07:00:31.862Z,72.20
2017-07-14T07:02:59.281Z,71.90
2017-07-14T07:05:26.715Z,70.30
2017-07-14T07:07:54.415Z,69.60
2017-07-14T07:10:21.845Z,67.60
2017-07-14T07:12:49.281Z,67.60
2017-07-14T07:15:16.728Z,65.80
2017-07-14T07:17:44.164Z,65.40
2017-07-14T07:20:11.593Z,65.30
2017-07-14T07:22:39.028Z,66.60
2017-07-14T07:25:06.462Z,66.30
2017-07-14T07:27:33.894Z,65.30
2017-07-14T07:30:01.320Z,65.40
2017-07-14T07:32:28.764Z,65.70
2017-07-14T07:34:56.201Z,64.40
2017-07-14T07:37:23.640Z,63.60
2017-07-14T07:39:51.078Z,62.40
2017-07-14T07:42:18.519Z,59.70
2017-07-14T07:44:45.949Z,59.70
2017-07-14T07:47:19.083Z,58.10
2017-07-14T07:49:47.276Z,57.70
2017-07-14T07:52:14.728Z,57.60
2017-07-14T07:54:42.920Z,55.90
2017-07-14T07:57:10.359Z,55.80
2017-07-14T07:59:37.793Z,53.70
2017-07-14T08:02:05.228Z,55.10
2017-07-14T08:04:32.671Z,52.80
2017-07-14T08:07:00.100Z,53.40
2017-07-14T08:09:27.534Z,52.00
2017-07-14T08:11:55.754Z,56.10
2017-07-14T08:14:23.195Z,56.00
2017-07-14T08:16:50.613Z,55.10
2017-07-14T08:19:18.056Z,52.30
2017-07-14T08:21:45.485Z,56.90
2017-07-14T08:24:12.924Z,53.10
2017-07-14T08:26:40.358Z,52.70
2017-07-14T08:29:07.788Z,53.20
2017-07-14T08:31:35.232Z,53.40
2017-07-14T08:34:02.674Z,53.80
2017-07-14T08:36:30.105Z,53.40
2017-07-14T08:38:57.541Z,56.10
2017-07-14T08:41:24.974Z,52.80
2017-07-14T08:43:52.405Z,55.50
2017-07-14T08:46:19.844Z,53.20
2017-07-14T08:48:47.281Z,52.40
2017-07-14T08:51:14.724Z,53.70
2017-07-14T08:53:42.921Z,53.20
2017-07-14T08:56:10.348Z,53.20
2017-07-14T08:58:38.553Z,53.40
2017-07-14T09:01:05.981Z,53.30
2017-07-14T09:03:33.418Z,52.80
2017-07-14T09:06:00.848Z,53.60
2017-07-14T09:08:28.291Z,56.70
2017-07-14T09:10:55.717Z,55.70
2017-07-14T09:13:23.153Z,56.90
2017-07-14T09:15:50.592Z,57.60
2017-07-14T09:18:18.029Z,54.80
2017-07-14T09:20:45.473Z,55.40
2017-07-14T09:23:12.900Z,57.20
2017-07-14T09:25:40.343Z,59.10
2017-07-14T09:28:07.770Z,56.00
2017-07-14T09:30:35.217Z,58.00
2017-07-14T09:33:02.645Z,59.10
2017-07-14T09:35:30.077Z,59.10
2017-07-14T09:37:57.510Z,61.40
2017-07-14T09:40:24.949Z,61.40
2017-07-14T09:42:52.394Z,62.50
2017-07-14T09:45:19.828Z,63.60
2017-07-14T09:47:47.274Z,61.80
2017-07-14T09:50:14.700Z,62.00
2017-07-14T09:52:42.137Z,62.40
2017-07-14T09:55:09.581Z,63.50
2017-07-14T09:57:37.023Z,62.20
2017-07-14T10:00:04.464Z,55.70
2017-07-14T10:02:31.889Z,62.50
2017-07-14T10:05:00.101Z,53.80
2017-07-14T10:07:27.527Z,53.80
2017-07-14T10:09:55.729Z,53.80
2017-07-14T10:12:23.161Z,53.90
2017-07-14T10:14:51.361Z,51.00
2017-07-14T10:17:18.797Z,50.90
2017-07-14T10:19:46.233Z,55.70
2017-07-14T10:22:13.671Z,49.80
2017-07-14T10:24:41.102Z,54.50
2017-07-14T10:27:08.528Z,53.70
2017-07-14T10:29:35.952Z,56.40
2017-07-14T10:32:03.386Z,50.40
2017-07-14T10:34:30.822Z,51.10
2017-07-14T10:36:58.254Z,49.70
2017-07-14T10:39:25.677Z,49.80
2017-07-14T10:41:53.121Z,52.30
2017-07-14T10:44:20.562Z,55.70
2017-07-14T10:46:48.008Z,55.60
2017-07-14T10:49:15.437Z,55.80
2017-07-14T10:51:42.869Z,55.00
2017-07-14T10:54:10.312Z,57.00
2017-07-14T10:56:37.748Z,51.30
2017-07-14T10:59:05.181Z,54.10
2017-07-14T11:01:32.609Z,53.90
2017-07-14T11:04:00.049Z,54.40
2017-07-14T11:06:27.479Z,56.10
2017-07-14T11:08:54.934Z,57.60
2017-07-14T11:11:22.360Z,55.80
2017-07-14T11:13:49.803Z,52.90
2017-07-14T11:16:17.233Z,51.00
2017-07-14T11:18:44.676Z,53.90
2017-07-14T11:21:12.111Z,54.20
2017-07-14T11:23:39.540Z,54.60
2017-07-14T11:26:06.981Z,47.50
2017-07-14T11:28:34.427Z,49.60
2017-07-14T11:31:01.857Z,49.60
2017-07-14T11:33:29.333Z,50.30
2017-07-14T11:35:56.770Z,54.10
2017-07-14T11:38:24.199Z,49.90
2017-07-14T11:40:51.632Z,51.30
2017-07-14T11:43:19.061Z,48.80
2017-07-14T11:45:46.509Z,44.70
2017-07-14T11:48:13.933Z,45.90
2017-07-14T11:50:41.365Z,43.30
2017-07-14T11:53:08.798Z,42.50
2017-07-14T11:55:36.240Z,44.10
2017-07-14T11:58:03.677Z,43.60
2017-07-14T12:00:31.113Z,40.50
2017-07-14T12:02:58.548Z,45.90
2017-07-14T12:05:25.981Z,45.40
2017-07-14T12:07:53.408Z,42.70
2017-07-14T12:10:20.840Z,41.60
2017-07-14T12:12:48.287Z,43.00
2017-07-14T12:15:15.713Z,43.40
2017-07-14T12:17:43.145Z,41.40
2017-07-14T12:20:10.584Z,46.20
2017-07-14T12:22:38.015Z,46.00
2017-07-14T12:25:05.452Z,40.80
2017-07-14T12:27:32.880Z,39.60
2017-07-14T12:30:00.348Z,46.20
2017-07-14T12:32:27.787Z,44.70
2017-07-14T12:34:55.218Z,46.50
2017-07-14T12:37:22.658Z,42.20
2017-07-14T12:39:50.089Z,44.00
2017-07-14T12:42:17.525Z,43.50
2017-07-14T12:44:44.965Z,45.70
2017-07-14T12:47:12.397Z,44.30
2017-07-14T12:49:39.842Z,43.80
2017-07-14T12:52:07.280Z,45.90
2017-07-14T12:57:01.456Z,46.90
2017-07-14T12:59:29.664Z,45.70
2017-07-14T13:01:57.099Z,45.60
2017-07-14T13:04:24.529Z,44.00
2017-07-14T13:06:51.965Z,45.00
2017-07-14T13:09:19.411Z,45.10
2017-07-14T13:11:46.830Z,42.60
2017-07-14T13:14:14.253Z,44.80
2017-07-14T13:16:42.453Z,42.90
2017-07-14T13:19:09.884Z,42.90
2017-07-14T13:21:38.085Z,49.10
2017-07-14T13:24:05.520Z,48.50
2017-07-14T13:26:32.954Z,47.20
2017-07-14T13:29:00.402Z,41.20
2017-07-14T13:31:27.849Z,44.40
2017-07-14T13:33:55.297Z,45.50
2017-07-14T13:36:22.721Z,41.00
2017-07-14T13:38:50.163Z,41.70
2017-07-14T13:41:18.365Z,43.00
2017-07-14T13:43:45.893Z,43.00
2017-07-14T13:46:13.329Z,42.60
2017-07-14T13:48:40.765Z,42.50
2017-07-14T13:51:08.207Z,43.40
2017-07-14T13:53:35.632Z,43.60
2017-07-14T13:56:03.844Z,44.20
2017-07-14T13:58:31.276Z,44.30
2017-07-14T14:00:58.712Z,43.70
2017-07-14T14:03:26.145Z,43.40
2017-07-14T14:05:53.594Z,43.80
2017-07-14T14:08:21.029Z,41.40
2017-07-14T14:10:48.462Z,42.70
2017-07-14T14:13:15.893Z,46.40
2017-07-14T14:15:43.329Z,43.60
2017-07-14T14:18:10.764Z,44.20
2017-07-14T14:20:38.193Z,42.10
2017-07-14T14:23:05.620Z,44.80
2017-07-14T14:25:33.821Z,47.00
2017-07-14T14:28:01.275Z,47.00
2017-07-14T14:30:28.688Z,46.40
2017-07-14T14:32:56.126Z,45.00
2017-07-14T14:35:23.567Z,41.80
2017-07-14T14:37:51.005Z,47.10
2017-07-14T14:40:18.433Z,45.10
2017-07-14T14:42:46.638Z,45.40
2017-07-14T14:45:14.073Z,45.40
2017-07-14T14:47:41.519Z,45.50
2017-07-14T14:50:08.956Z,43.90
2017-07-14T14:52:36.385Z,46.40
2017-07-14T14:55:03.823Z,45.30
2017-07-14T14:57:31.252Z,45.20
2017-07-14T14:59:58.686Z,44.40
2017-07-14T15:02:26.130Z,43.40
2017-07-14T15:04:53.552Z,42.70
2017-07-14T15:07:20.986Z,43.30
2017-07-14T15:09:48.424Z,44.40
2017-07-14T15:12:15.844Z,45.40
2017-07-14T15:14:43.280Z,45.70
2017-07-14T15:17:10.712Z,44.80
2017-07-14T15:19:38.148Z,43.40
2017-07-14T15:22:05.585Z,44.50
2017-07-14T15:24:33.033Z,42.80
2017-07-14T15:27:00.469Z,46.40
2017-07-14T15:29:27.914Z,43.50
2017-07-14T15:31:55.340Z,43.70
2017-07-14T15:34:22.773Z,43.30
2017-07-14T15:36:50.226Z,44.40
2017-07-14T15:39:17.666Z,43.80
2017-07-14T15:41:45.108Z,42.80
2017-07-14T15:44:12.540Z,44.30
2017-07-14T15:46:39.964Z,44.80
2017-07-14T15:49:07.394Z,46.20
2017-07-14T15:51:34.828Z,46.10
2017-07-14T15:54:02.268Z,45.50
2017-07-14T15:56:29.709Z,45.50
2017-07-14T15:58:57.150Z,46.80
2017-07-14T16:01:24.578Z,45.10
2017-07-14T16:03:52.024Z,47.30
2017-07-14T16:06:19.465Z,45.20
2017-07-14T16:08:46.893Z,45.20
2017-07-14T16:11:15.096Z,49.30
2017-07-14T16:13:42.525Z,48.70
2017-07-14T16:16:10.734Z,44.80
2017-07-14T16:18:38.160Z,44.80
2017-07-14T16:21:06.379Z,46.30
2017-07-14T16:23:33.803Z,46.10
2017-07-14T16:26:01.237Z,43.40
2017-07-14T16:28:29.433Z,46.00
2017-07-14T16:30:56.869Z,45.90
2017-07-14T16:33:25.072Z,44.70
2017-07-14T16:35:52.505Z,44.70
2017-07-14T16:38:20.709Z,43.10
2017-07-14T16:40:48.141Z,43.10
2017-07-14T16:43:16.337Z,44.70
2017-07-14T16:45:43.773Z,44.60
2017-07-14T16:48:11.209Z,42.60
2017-07-14T16:50:38.650Z,45.20
2017-07-14T16:53:06.104Z,48.40
2017-07-14T16:55:33.524Z,46.60
2017-07-14T16:58:00.956Z,44.70
2017-07-14T17:00:28.400Z,46.10
2017-07-14T17:02:55.825Z,48.20
2017-07-14T17:05:23.281Z,44.60
2017-07-14T17:07:50.719Z,45.40
2017-07-14T17:10:18.149Z,45.40
2017-07-14T17:12:45.584Z,45.50
2017-07-14T17:15:13.025Z,45.80
2017-07-14T17:17:40.484Z,45.60
2017-07-14T17:20:07.922Z,47.30
2017-07-14T17:22:35.358Z,50.20
2017-07-14T17:25:02.780Z,50.90
2017-07-14T17:27:30.218Z,50.20
2017-07-14T17:29:57.646Z,49.60
2017-07-14T17:32:25.081Z,50.10
2017-07-14T17:34:52.513Z,51.40
2017-07-14T17:37:19.968Z,51.10
2017-07-14T17:39:47.413Z,49.40
2017-07-14T17:42:14.857Z,51.10
2017-07-14T17:44:42.277Z,53.20
2017-07-14T17:47:09.725Z,56.90
2017-07-14T17:49:37.148Z,59.20
2017-07-14T17:52:05.357Z,68.20
2017-07-14T17:54:32.785Z,68.20
2017-07-14T17:57:01.694Z,68.60
2017-07-14T17:59:29.105Z,69.00
2017-07-14T18:01:56.569Z,70.40
2017-07-14T18:04:24.005Z,71.30
2017-07-14T18:06:51.447Z,73.30
2017-07-14T18:09:18.876Z,73.80
2017-07-14T18:11:46.305Z,74.90
2017-07-14T18:14:14.517Z,75.80
2017-07-14T18:16:41.938Z,76.40
2017-07-14T18:19:10.169Z,77.30
2017-07-14T18:21:37.609Z,77.30
2017-07-14T18:24:05.040Z,77.20
2017-07-14T18:26:32.481Z,77.10
2017-07-14T18:29:00.676Z,77.60
2017-07-14T18:31:28.104Z,77.60
2017-07-14T18:36:29.159Z,77.90
2017-07-14T18:38:57.361Z,77.40
2017-07-14T18:41:24.793Z,77.60
2017-07-14T18:43:52.997Z,79.40
2017-07-14T18:46:20.425Z,79.20
2017-07-14T18:48:48.629Z,78.10
2017-07-14T18:51:16.054Z,78.00
2017-07-14T18:53:44.261Z,78.80
2017-07-14T18:56:11.698Z,78.80
2017-07-14T18:58:40.012Z,78.70
2017-07-14T19:01:07.432Z,78.70
2017-07-14T19:03:35.743Z,79.30
2017-07-14T19:06:03.169Z,79.30
2017-07-14T19:08:30.608Z,79.30
2017-07-14T19:10:58.804Z,79.70
2017-07-14T19:13:26.253Z,79.60
2017-07-14T19:15:54.457Z,79.60
2017-07-14T19:18:21.867Z,79.50
2017-07-14T19:20:50.081Z,79.20
2017-07-14T19:23:17.512Z,79.20
2017-07-14T19:25:44.946Z,79.70
2017-07-14T19:28:12.374Z,80.10
2017-07-14T19:30:39.818Z,78.80
2017-07-14T19:33:07.245Z,78.50
2017-07-14T19:35:35.258Z,78.20
2017-07-14T19:38:03.278Z,79.00
2017-07-14T19:40:31.354Z,79.80
2017-07-14T19:42:59.590Z,79.90
2017-07-14T19:45:27.032Z,79.90
2017-07-14T19:47:54.772Z,79.70
2017-07-14T19:50:22.349Z,80.80
2017-07-14T19:52:50.069Z,79.90
2017-07-14T19:55:18.294Z,79.90
2017-07-14T19:57:45.705Z,79.90
2017-07-14T20:00:13.914Z,80.00
2017-07-14T20:02:41.347Z,80.00
2017-07-14T20:05:08.782Z,80.70
2017-07-14T20:07:36.995Z,81.20
2017-07-14T20:10:04.440Z,81.20
2017-07-14T20:12:31.861Z,81.30
2017-07-14T20:14:59.302Z,81.40
2017-07-14T20:17:26.728Z,81.70
2017-07-14T20:19:54.179Z,81.60
2017-07-14T20:22:21.605Z,80.00
2017-07-14T20:24:49.815Z,79.30
2017-07-14T20:27:17.257Z,79.30
2017-07-14T20:29:44.683Z,79.70
2017-07-14T20:32:12.893Z,81.30
2017-07-14T20:34:40.337Z,80.70
2017-07-14T20:37:07.773Z,80.80
2017-07-14T20:39:35.212Z,80.00
2017-07-14T20:42:02.649Z,79.10
2017-07-14T20:44:30.113Z,79.40
2017-07-14T20:46:57.548Z,77.40
2017-07-14T20:49:24.985Z,77.20
2017-07-14T20:51:52.417Z,75.80
2017-07-14T20:54:20.621Z,75.90
2017-07-14T20:56:48.052Z,75.80
2017-07-14T20:59:16.244Z,77.00
2017-07-14T21:01:43.677Z,77.00
2017-07-14T21:04:11.873Z,73.80
2017-07-14T21:06:39.321Z,73.60
2017-07-14T21:09:07.506Z,77.20
2017-07-14T21:11:34.941Z,77.10
2017-07-14T21:14:03.132Z,75.30
2017-07-14T21:16:30.564Z,75.30
2017-07-14T21:18:57.997Z,75.80
2017-07-14T21:21:25.437Z,74.40
2017-07-14T21:23:52.864Z,74.00
2017-07-14T21:26:20.290Z,75.40
2017-07-14T21:28:48.494Z,74.80
2017-07-14T21:31:15.919Z,74.90
2017-07-14T21:33:44.124Z,74.50
2017-07-14T21:36:11.553Z,74.20
2017-07-14T21:38:39.757Z,75.60
2017-07-14T21:41:07.184Z,75.60
2017-07-14T21:43:34.621Z,76.10
2017-07-14T21:46:02.049Z,74.90
2017-07-14T21:48:29.490Z,75.80
2017-07-14T21:50:56.918Z,75.40
2017-07-14T21:53:24.362Z,76.90
2017-07-14T21:55:51.801Z,77.10
2017-07-14T21:58:19.229Z,77.50
2017-07-14T22:00:46.656Z,75.90
2017-07-14T22:03:14.104Z,75.80
2017-07-14T22:05:41.524Z,74.60
2017-07-14T22:08:08.962Z,74.00
2017-07-14T22:10:36.391Z,74.50
2017-07-14T22:13:03.828Z,75.10
2017-07-14T22:15:32.025Z,74.40
2017-07-14T22:17:59.457Z,74.40
2017-07-14T22:20:27.657Z,76.00
2017-07-14T22:22:55.090Z,76.00
2017-07-14T22:25:22.521Z,76.20
2017-07-14T22:27:49.953Z,74.50
2017-07-14T22:30:17.400Z,74.60
2017-07-14T22:32:44.826Z,75.30
2017-07-14T22:35:13.020Z,76.00
2017-07-14T22:37:40.465Z,75.90
2017-07-14T22:40:07.900Z,75.30
2017-07-14T22:42:35.324Z,75.30
2017-07-14T22:45:02.761Z,74.70
2017-07-14T22:47:30.197Z,75.10
2017-07-14T22:49:57.644Z,76.00
2017-07-14T22:52:25.066Z,76.30
2017-07-14T22:54:52.501Z,75.20
2017-07-14T22:57:19.935Z,74.90
2017-07-14T22:59:47.380Z,74.40
2017-07-14T23:02:14.812Z,74.80
2017-07-14T23:04:43.016Z,75.00
2017-07-14T23:07:10.448Z,74.90
2017-07-14T23:09:37.881Z,75.20
2017-07-14T23:12:05.313Z,74.70
2017-07-14T23:14:32.754Z,74.70
2017-07-14T23:17:00.184Z,74.90
2017-07-14T23:19:27.625Z,74.80
2017-07-14T23:21:55.069Z,74.70
2017-07-14T23:24:22.502Z,75.40
2017-07-14T23:26:49.945Z,75.90
2017-07-14T23:29:17.381Z,74.80
2017-07-14T23:31:44.822Z,76.00
2017-07-14T23:34:12.253Z,75.60
2017-07-14T23:36:39.689Z,75.70
2017-07-14T23:39:07.119Z,75.80
2017-07-14T23:41:34.549Z,75.40
2017-07-14T23:44:01.984Z,75.60
2017-07-14T23:46:29.417Z,75.40
2017-07-14T23:48:56.845Z,76.00
2017-07-14T23:51:24.298Z,76.00
2017-07-14T23:53:51.712Z,76.60
2017-07-14T23:56:19.918Z,76.20
2017-07-14T23:58:47.340Z,76.20
