createdAt,value
2018-04-18T00:00:54.402Z,1002.88
2018-04-18T00:01:54.325Z,1002.88
2018-04-18T00:02:54.325Z,1002.85
2018-04-18T00:03:54.323Z,1002.89
2018-04-18T00:04:54.320Z,1002.92
2018-04-18T00:05:54.319Z,1002.89
2018-04-18T00:06:54.323Z,1002.92
2018-04-18T00:07:54.317Z,1002.93
2018-04-18T00:08:54.314Z,1002.93
2018-04-18T00:09:54.312Z,1002.94
2018-04-18T00:10:54.314Z,1002.9
2018-04-18T00:11:54.310Z,1002.93
2018-04-18T00:12:54.308Z,1002.93
2018-04-18T00:13:54.312Z,1002.95
2018-04-18T00:14:54.355Z,1002.92
2018-04-18T00:15:54.308Z,1002.91
2018-04-18T00:16:54.300Z,1002.91
2018-04-18T00:17:54.302Z,1002.91
2018-04-18T00:18:54.301Z,1002.91
2018-04-18T00:19:54.308Z,1002.92
2018-04-18T00:20:54.294Z,1002.91
2018-04-18T00:21:54.293Z,1002.89
2018-04-18T00:22:54.292Z,1002.88
2018-04-18T00:23:54.292Z,1002.91
2018-04-18T00:24:54.289Z,1002.91
2018-04-18T00:25:54.286Z,1002.89
2018-04-18T00:26:54.292Z,1002.93
2018-04-18T00:27:54.282Z,1002.88
2018-04-18T00:28:54.281Z,1002.91
2018-04-18T00:29:54.579Z,1002.92
2018-04-18T00:30:54.277Z,1002.94
2018-04-18T00:31:54.277Z,1002.92
2018-04-18T00:32:54.274Z,1002.95
2018-04-18T00:33:54.271Z,1002.94
2018-04-18T00:34:54.270Z,1002.9
2018-04-18T00:35:54.268Z,1002.95
2018-04-18T00:36:54.269Z,1002.92
2018-04-18T00:37:54.267Z,1002.95
2018-04-18T00:38:54.263Z,1002.89
2018-04-18T00:39:54.261Z,1002.91
2018-04-18T00:40:54.260Z,1002.94
2018-04-18T00:41:54.257Z,1002.9
2018-04-18T00:42:54.255Z,1002.9
2018-04-18T00:43:54.255Z,1002.91
2018-04-18T00:44:54.254Z,1002.92
2018-04-18T00:45:54.250Z,1002.94
2018-04-18T00:46:54.251Z,1002.9
2018-04-18T00:47:54.247Z,1002.9
2018-04-18T00:48:54.247Z,1002.88
2018-04-18T00:49:54.244Z,1002.93
2018-04-18T00:50:54.241Z,1002.92
2018-04-18T00:51:54.243Z,1002.93
2018-04-18T00:52:54.239Z,1002.94
2018-04-18T00:53:54.237Z,1002.94
2018-04-18T00:54:54.236Z,1002.96
2018-04-18T00:55:54.240Z,1002.94
2018-04-18T00:56:54.233Z,1002.97
2018-04-18T00:57:54.231Z,1002.99
2018-04-18T00:58:54.231Z,1002.93
2018-04-18T00:59:54.229Z,1002.95
2018-04-18T01:00:54.229Z,1002.94
2018-04-18T01:01:54.225Z,1002.92
2018-04-18T01:02:54.222Z,1003
2018-04-18T01:03:54.219Z,1002.98
2018-04-18T01:04:54.219Z,1003.02
2018-04-18T01:05:54.220Z,1003.01
2018-04-18T01:06:54.222Z,1003.01
2018-04-18T01:07:54.219Z,1003.02
2018-04-18T01:08:54.211Z,1003.01
2018-04-18T01:09:54.210Z,1002.99
2018-04-18T01:10:54.215Z,1003
2018-04-18T01:11:54.207Z,1002.99
2018-04-18T01:12:54.205Z,1003.01
2018-04-18T01:13:54.203Z,1003.06
2018-04-18T01:14:54.200Z,1003.04
2018-04-18T01:15:54.201Z,1003
2018-04-18T01:16:54.199Z,1002.98
2018-04-18T01:17:54.195Z,1003.01
2018-04-18T01:18:54.193Z,1002.98
2018-04-18T01:19:54.194Z,1003.01
2018-04-18T01:20:54.190Z,1003.03
2018-04-18T01:21:54.186Z,1003.05
2018-04-18T01:22:54.187Z,1003.05
2018-04-18T01:23:54.184Z,1003.06
2018-04-18T01:24:54.182Z,1003.03
2018-04-18T01:25:54.179Z,1003.05
2018-04-18T01:26:54.178Z,1003.08
2018-04-18T01:27:54.186Z,1003.04
2018-04-18T01:28:54.177Z,1003.07
2018-04-18T01:29:54.171Z,1003.08
2018-04-18T01:30:54.171Z,1003.08
2018-04-18T01:31:54.168Z,1003.12
2018-04-18T01:32:54.172Z,1003.13
2018-04-18T01:33:54.168Z,1003.17
2018-04-18T01:34:54.169Z,1003.18
2018-04-18T01:35:54.175Z,1003.21
2018-04-18T01:36:54.169Z,1003.2
2018-04-18T01:37:54.167Z,1003.26
2018-04-18T01:38:54.173Z,1003.23
2018-04-18T01:39:54.165Z,1003.25
2018-04-18T01:40:54.153Z,1003.24
2018-04-18T01:41:54.152Z,1003.26
2018-04-18T01:42:54.154Z,1003.28
2018-04-18T01:43:54.142Z,1003.27
2018-04-18T01:44:54.141Z,1003.24
2018-04-18T01:45:56.041Z,1003.28
2018-04-18T01:46:54.150Z,1003.36
2018-04-18T01:47:54.138Z,1003.33
2018-04-18T01:48:54.132Z,1003.34
2018-04-18T01:49:54.132Z,1003.37
2018-04-18T01:50:54.155Z,1003.38
2018-04-18T01:51:54.127Z,1003.35
2018-04-18T01:52:54.125Z,1003.38
2018-04-18T01:53:54.126Z,1003.36
2018-04-18T01:54:54.133Z,1003.38
2018-04-18T01:55:54.152Z,1003.36
2018-04-18T01:56:54.121Z,1003.37
2018-04-18T01:57:54.126Z,1003.35
2018-04-18T01:58:54.118Z,1003.37
2018-04-18T01:59:54.126Z,1003.39
2018-04-18T02:00:54.113Z,1003.38
2018-04-18T02:01:54.119Z,1003.4
2018-04-18T02:02:54.118Z,1003.34
2018-04-18T02:03:54.117Z,1003.37
2018-04-18T02:04:54.100Z,1003.4
2018-04-18T02:05:54.097Z,1003.36
2018-04-18T02:06:54.100Z,1003.41
2018-04-18T02:07:54.093Z,1003.37
2018-04-18T02:08:54.096Z,1003.36
2018-04-18T02:09:54.090Z,1003.35
2018-04-18T02:10:54.085Z,1003.39
2018-04-18T02:11:54.085Z,1003.36
2018-04-18T02:12:54.085Z,1003.4
2018-04-18T02:13:54.087Z,1003.4
2018-04-18T02:14:54.077Z,1003.39
2018-04-18T02:15:54.078Z,1003.41
2018-04-18T02:16:54.077Z,1003.41
2018-04-18T02:17:54.075Z,1003.47
2018-04-18T02:18:54.067Z,1003.44
2018-04-18T02:19:54.065Z,1003.47
2018-04-18T02:20:54.061Z,1003.44
2018-04-18T02:21:54.061Z,1003.4
2018-04-18T02:22:54.059Z,1003.46
2018-04-18T02:23:54.054Z,1003.42
2018-04-18T02:24:54.051Z,1003.45
2018-04-18T02:25:54.058Z,1003.46
2018-04-18T02:26:54.052Z,1003.46
2018-04-18T02:27:54.046Z,1003.47
2018-04-18T02:28:54.042Z,1003.48
2018-04-18T02:29:54.039Z,1003.47
2018-04-18T02:30:54.040Z,1003.48
2018-04-18T02:31:54.036Z,1003.49
2018-04-18T02:32:54.033Z,1003.48
2018-04-18T02:33:54.031Z,1003.49
2018-04-18T02:34:54.027Z,1003.49
2018-04-18T02:35:54.026Z,1003.52
2018-04-18T02:36:54.022Z,1003.5
2018-04-18T02:37:54.021Z,1003.49
2018-04-18T02:38:54.016Z,1003.56
2018-04-18T02:39:54.015Z,1003.53
2018-04-18T02:40:54.014Z,1003.55
2018-04-18T02:41:54.010Z,1003.56
2018-04-18T02:42:54.008Z,1003.57
2018-04-18T02:43:54.005Z,1003.56
2018-04-18T02:44:54.003Z,1003.55
2018-04-18T02:45:54.001Z,1003.52
2018-04-18T02:46:54.001Z,1003.6
2018-04-18T02:47:53.994Z,1003.61
2018-04-18T02:48:53.993Z,1003.61
2018-04-18T02:49:53.991Z,1003.59
2018-04-18T02:50:53.987Z,1003.63
2018-04-18T02:51:53.985Z,1003.61
2018-04-18T02:52:53.982Z,1003.59
2018-04-18T02:53:53.978Z,1003.59
2018-04-18T02:54:53.976Z,1003.64
2018-04-18T02:55:53.973Z,1003.62
2018-04-18T02:56:53.972Z,1003.59
2018-04-18T02:57:53.967Z,1003.62
2018-04-18T02:58:53.965Z,1003.64
2018-04-18T02:59:53.975Z,1003.68
2018-04-18T03:00:53.972Z,1003.64
2018-04-18T03:01:53.956Z,1003.62
2018-04-18T03:02:53.955Z,1003.61
2018-04-18T03:03:53.954Z,1003.65
2018-04-18T03:04:53.948Z,1003.65
2018-04-18T03:05:53.947Z,1003.68
2018-04-18T03:06:53.944Z,1003.66
2018-04-18T03:07:53.940Z,1003.66
2018-04-18T03:08:53.938Z,1003.67
2018-04-18T03:09:53.936Z,1003.68
2018-04-18T03:10:53.936Z,1003.66
2018-04-18T03:11:53.931Z,1003.67
2018-04-18T03:12:53.927Z,1003.72
2018-04-18T03:13:53.926Z,1003.7
2018-04-18T03:14:53.927Z,1003.67
2018-04-18T03:15:53.918Z,1003.69
2018-04-18T03:16:53.927Z,1003.69
2018-04-18T03:17:53.914Z,1003.69
2018-04-18T03:18:53.909Z,1003.65
2018-04-18T03:19:53.909Z,1003.68
2018-04-18T03:20:53.911Z,1003.67
2018-04-18T03:21:53.908Z,1003.72
2018-04-18T03:22:53.910Z,1003.7
2018-04-18T03:23:53.898Z,1003.74
2018-04-18T03:24:53.908Z,1003.69
2018-04-18T03:25:53.892Z,1003.68
2018-04-18T03:26:53.891Z,1003.7
2018-04-18T03:27:53.887Z,1003.7
2018-04-18T03:28:53.886Z,1003.72
2018-04-18T03:29:53.880Z,1003.76
2018-04-18T03:38:16.814Z,1003.76
2018-04-18T03:39:16.804Z,1003.73
2018-04-18T03:40:16.802Z,1003.77
2018-04-18T03:41:16.798Z,1003.73
2018-04-18T03:42:16.794Z,1003.75
2018-04-18T03:43:16.789Z,1003.73
2018-04-18T03:44:16.792Z,1003.7
2018-04-18T03:45:16.787Z,1003.72
2018-04-18T03:46:16.782Z,1003.73
2018-04-18T03:47:16.778Z,1003.74
2018-04-18T03:48:16.776Z,1003.71
2018-04-18T03:49:16.773Z,1003.76
2018-04-18T03:50:16.772Z,1003.71
2018-04-18T03:51:16.770Z,1003.73
2018-04-18T03:52:16.766Z,1003.73
2018-04-18T03:53:17.321Z,1003.75
2018-04-18T03:54:16.757Z,1003.71
2018-04-18T03:55:16.757Z,1003.71
2018-04-18T03:56:16.759Z,1003.74
2018-04-18T03:57:16.751Z,1003.77
2018-04-18T03:58:16.745Z,1003.74
2018-04-18T03:59:16.748Z,1003.71
2018-04-18T04:00:16.746Z,1003.73
2018-04-18T04:01:16.742Z,1003.74
2018-04-18T04:02:16.748Z,1003.74
2018-04-18T04:03:16.730Z,1003.75
2018-04-18T04:04:16.726Z,1003.73
2018-04-18T04:05:16.726Z,1003.84
2018-04-18T04:06:16.726Z,1003.82
2018-04-18T04:07:16.717Z,1003.83
2018-04-18T04:08:18.821Z,1003.86
2018-04-18T04:09:16.713Z,1003.93
2018-04-18T04:10:16.712Z,1003.87
2018-04-18T04:11:16.703Z,1003.89
2018-04-18T04:12:16.701Z,1003.88
2018-04-18T04:13:16.701Z,1003.88
2018-04-18T04:14:16.697Z,1003.88
2018-04-18T04:15:16.698Z,1003.91
2018-04-18T04:16:16.688Z,1003.89
2018-04-18T04:17:16.685Z,1003.91
2018-04-18T04:18:16.729Z,1003.91
2018-04-18T04:19:16.678Z,1003.91
2018-04-18T04:20:16.679Z,1003.92
2018-04-18T04:21:16.683Z,1003.93
2018-04-18T04:22:16.669Z,1003.91
2018-04-18T04:23:16.671Z,1003.95
2018-04-18T04:24:16.663Z,1003.96
2018-04-18T04:25:16.661Z,1003.94
2018-04-18T04:26:16.655Z,1003.97
2018-04-18T04:27:16.654Z,1003.94
2018-04-18T04:28:16.652Z,1003.97
2018-04-18T04:29:16.645Z,1003.96
2018-04-18T04:30:16.647Z,1003.96
2018-04-18T04:31:16.640Z,1003.98
2018-04-18T04:32:16.639Z,1004.02
2018-04-18T04:33:16.635Z,1004.04
2018-04-18T04:34:16.630Z,1004.02
2018-04-18T04:35:16.629Z,1004.04
2018-04-18T04:36:16.626Z,1004.03
2018-04-18T04:37:16.624Z,1004
2018-04-18T04:38:16.624Z,1003.98
2018-04-18T04:39:16.619Z,1004.02
2018-04-18T04:40:16.618Z,1004.02
2018-04-18T04:41:16.611Z,1004.03
2018-04-18T04:42:16.625Z,1004.06
2018-04-18T04:43:16.612Z,1004.08
2018-04-18T04:44:16.601Z,1004.09
2018-04-18T04:45:16.599Z,1004.11
2018-04-18T04:46:16.595Z,1004.15
2018-04-18T04:47:16.591Z,1004.15
2018-04-18T04:48:16.593Z,1004.13
2018-04-18T04:49:16.592Z,1004.12
2018-04-18T04:50:16.595Z,1004.14
2018-04-18T04:51:16.578Z,1004.12
2018-04-18T04:52:16.575Z,1004.18
2018-04-18T04:53:16.575Z,1004.18
2018-04-18T04:54:16.569Z,1004.19
2018-04-18T04:55:16.568Z,1004.23
2018-04-18T04:56:16.563Z,1004.23
2018-04-18T04:57:16.559Z,1004.24
2018-04-18T04:58:16.559Z,1004.27
2018-04-18T04:59:16.559Z,1004.29
2018-04-18T05:00:16.558Z,1004.3
2018-04-18T05:01:16.558Z,1004.33
2018-04-18T05:02:16.546Z,1004.28
2018-04-18T05:03:16.543Z,1004.34
2018-04-18T05:04:16.543Z,1004.33
2018-04-18T05:05:16.540Z,1004.33
2018-04-18T05:06:16.538Z,1004.32
2018-04-18T05:07:16.536Z,1004.38
2018-04-18T05:08:16.535Z,1004.31
2018-04-18T05:09:16.533Z,1004.41
2018-04-18T05:10:16.550Z,1004.38
2018-04-18T05:11:16.536Z,1004.44
2018-04-18T05:12:16.528Z,1004.4
2018-04-18T05:13:16.531Z,1004.4
2018-04-18T05:14:16.524Z,1004.42
2018-04-18T05:15:16.527Z,1004.4
2018-04-18T05:16:16.523Z,1004.39
2018-04-18T05:17:16.528Z,1004.43
2018-04-18T05:18:16.522Z,1004.43
2018-04-18T05:19:16.530Z,1004.45
2018-04-18T05:20:16.517Z,1004.45
2018-04-18T05:21:16.553Z,1004.51
2018-04-18T05:22:16.517Z,1004.5
2018-04-18T05:23:16.515Z,1004.53
2018-04-18T05:24:16.563Z,1004.52
2018-04-18T05:25:16.515Z,1004.56
2018-04-18T05:26:16.528Z,1004.63
2018-04-18T05:27:16.540Z,1004.52
2018-04-18T05:28:16.507Z,1004.55
2018-04-18T05:29:16.509Z,1004.54
2018-04-18T05:30:16.512Z,1004.52
2018-04-18T05:31:16.505Z,1004.55
2018-04-18T05:32:16.506Z,1004.58
2018-04-18T05:33:16.504Z,1004.61
2018-04-18T05:34:16.502Z,1004.61
2018-04-18T05:35:16.504Z,1004.66
2018-04-18T05:36:16.500Z,1004.71
2018-04-18T05:37:16.505Z,1004.65
2018-04-18T05:38:16.503Z,1004.67
2018-04-18T05:39:17.802Z,1004.7
2018-04-18T05:40:16.500Z,1004.65
2018-04-18T05:41:16.499Z,1004.68
2018-04-18T05:42:16.495Z,1004.66
2018-04-18T05:43:16.497Z,1004.67
2018-04-18T05:44:16.497Z,1004.68
2018-04-18T05:45:16.540Z,1004.67
2018-04-18T05:46:16.501Z,1004.69
2018-04-18T05:47:16.499Z,1004.68
2018-04-18T05:48:16.501Z,1004.65
2018-04-18T05:49:16.502Z,1004.65
2018-04-18T05:50:16.505Z,1004.65
2018-04-18T05:51:16.505Z,1004.72
2018-04-18T05:52:16.514Z,1004.69
2018-04-18T05:53:16.505Z,1004.71
2018-04-18T05:54:16.514Z,1004.68
2018-04-18T05:55:16.525Z,1004.71
2018-04-18T05:56:16.515Z,1004.71
2018-04-18T05:57:16.514Z,1004.67
2018-04-18T05:58:16.518Z,1004.68
2018-04-18T05:59:16.520Z,1004.64
2018-04-18T06:00:16.524Z,1004.68
2018-04-18T06:01:16.529Z,1004.69
2018-04-18T06:02:16.529Z,1004.67
2018-04-18T06:03:16.535Z,1004.66
2018-04-18T06:04:16.531Z,1004.69
2018-04-18T06:05:16.533Z,1004.71
2018-04-18T06:06:16.549Z,1004.69
2018-04-18T06:07:16.539Z,1004.7
2018-04-18T06:08:16.539Z,1004.71
2018-04-18T06:09:16.539Z,1004.7
2018-04-18T06:10:16.543Z,1004.74
2018-04-18T06:11:16.569Z,1004.71
2018-04-18T06:12:16.544Z,1004.76
2018-04-18T06:13:16.544Z,1004.71
2018-04-18T06:22:46.298Z,1004.76
2018-04-18T06:23:46.295Z,1004.78
2018-04-18T06:24:46.292Z,1004.76
2018-04-18T06:25:46.293Z,1004.69
2018-04-18T06:26:46.293Z,1004.77
2018-04-18T06:27:46.295Z,1004.75
2018-04-18T06:28:46.296Z,1004.77
2018-04-18T06:29:46.301Z,1004.78
2018-04-18T06:30:46.297Z,1004.74
2018-04-18T06:31:46.302Z,1004.72
2018-04-18T06:32:46.297Z,1004.76
2018-04-18T06:33:46.295Z,1004.72
2018-04-18T06:34:46.302Z,1004.73
2018-04-18T06:35:46.302Z,1004.72
2018-04-18T06:36:46.304Z,1004.69
2018-04-18T06:37:46.312Z,1004.69
2018-04-18T06:38:46.318Z,1004.72
2018-04-18T06:39:46.321Z,1004.74
2018-04-18T06:40:46.325Z,1004.71
2018-04-18T06:41:46.323Z,1004.73
2018-04-18T06:42:47.428Z,1004.72
2018-04-18T06:43:46.331Z,1004.73
2018-04-18T06:44:46.334Z,1004.75
2018-04-18T06:45:46.339Z,1004.7
2018-04-18T06:46:46.345Z,1004.73
2018-04-18T06:47:46.349Z,1004.73
2018-04-18T06:48:46.355Z,1004.71
2018-04-18T06:49:46.377Z,1004.72
2018-04-18T06:50:46.374Z,1004.7
2018-04-18T06:51:46.374Z,1004.72
2018-04-18T06:52:46.384Z,1004.74
2018-04-18T06:53:46.389Z,1004.75
2018-04-18T06:54:46.387Z,1004.72
2018-04-18T06:55:46.399Z,1004.73
2018-04-18T06:56:46.404Z,1004.74
2018-04-18T06:57:46.404Z,1004.74
2018-04-18T06:58:46.409Z,1004.72
2018-04-18T06:59:46.416Z,1004.74
2018-04-18T07:00:46.422Z,1004.7
2018-04-18T07:01:46.438Z,1004.72
2018-04-18T07:02:46.438Z,1004.71
2018-04-18T07:03:46.445Z,1004.77
2018-04-18T07:04:46.447Z,1004.81
2018-04-18T07:05:46.456Z,1004.73
2018-04-18T07:06:46.459Z,1004.75
2018-04-18T07:07:46.467Z,1004.75
2018-04-18T07:08:46.471Z,1004.72
2018-04-18T07:09:46.476Z,1004.74
2018-04-18T07:10:46.483Z,1004.77
2018-04-18T07:11:46.489Z,1004.76
2018-04-18T07:12:46.496Z,1004.77
2018-04-18T07:13:46.505Z,1004.75
2018-04-18T07:14:46.508Z,1004.77
2018-04-18T07:15:46.520Z,1004.76
2018-04-18T07:16:46.528Z,1004.76
2018-04-18T07:17:46.526Z,1004.74
2018-04-18T07:18:46.535Z,1004.71
2018-04-18T07:19:46.543Z,1004.73
2018-04-18T07:20:46.549Z,1004.7
2018-04-18T07:21:46.556Z,1004.68
2018-04-18T07:22:46.563Z,1004.66
2018-04-18T07:23:46.569Z,1004.69
2018-04-18T07:24:46.578Z,1004.67
2018-04-18T07:25:46.582Z,1004.65
2018-04-18T07:26:46.590Z,1004.69
2018-04-18T07:27:46.593Z,1004.68
2018-04-18T07:28:46.599Z,1004.66
2018-04-18T07:29:46.605Z,1004.68
2018-04-18T07:30:46.610Z,1004.72
2018-04-18T07:31:46.616Z,1004.7
2018-04-18T07:32:46.619Z,1004.74
2018-04-18T07:33:46.627Z,1004.68
2018-04-18T07:34:46.633Z,1004.74
2018-04-18T07:35:46.637Z,1004.78
2018-04-18T07:36:46.646Z,1004.75
2018-04-18T07:37:46.643Z,1004.8
2018-04-18T07:38:46.645Z,1004.83
2018-04-18T07:39:46.656Z,1004.84
2018-04-18T07:40:46.655Z,1004.77
2018-04-18T07:41:46.660Z,1004.81
2018-04-18T07:42:46.663Z,1004.84
2018-04-18T07:43:46.669Z,1004.87
2018-04-18T07:44:46.673Z,1004.89
2018-04-18T07:45:46.677Z,1004.84
2018-04-18T07:46:46.681Z,1004.85
2018-04-18T07:47:46.685Z,1004.88
2018-04-18T07:48:46.689Z,1004.86
2018-04-18T07:49:46.693Z,1004.88
2018-04-18T07:50:46.700Z,1004.94
2018-04-18T07:51:46.709Z,1004.89
2018-04-18T07:52:46.713Z,1004.87
2018-04-18T07:53:46.714Z,1004.88
2018-04-18T07:54:46.722Z,1004.84
2018-04-18T07:55:46.726Z,1004.8
2018-04-18T07:56:46.732Z,1004.75
2018-04-18T07:57:46.738Z,1004.85
2018-04-18T07:58:46.795Z,1004.8
2018-04-18T07:59:46.749Z,1004.81
2018-04-18T08:00:46.756Z,1004.77
2018-04-18T08:01:46.762Z,1004.78
2018-04-18T08:02:46.767Z,1004.75
2018-04-18T08:03:46.773Z,1004.81
2018-04-18T08:04:46.782Z,1004.76
2018-04-18T08:05:46.787Z,1004.8
2018-04-18T08:06:46.793Z,1004.83
2018-04-18T08:07:46.800Z,1004.83
2018-04-18T08:08:46.810Z,1004.82
2018-04-18T08:09:46.812Z,1004.83
2018-04-18T08:10:46.818Z,1004.86
2018-04-18T08:11:46.827Z,1004.81
2018-04-18T08:12:46.838Z,1004.83
2018-04-18T08:13:49.540Z,1004.86
2018-04-18T08:14:46.847Z,1004.86
2018-04-18T08:15:46.853Z,1004.84
2018-04-18T08:16:46.862Z,1004.86
2018-04-18T08:17:46.864Z,1004.82
2018-04-18T08:18:46.874Z,1004.82
2018-04-18T08:19:46.879Z,1004.83
2018-04-18T08:20:46.885Z,1004.83
2018-04-18T08:21:46.920Z,1004.85
2018-04-18T08:22:46.912Z,1004.82
2018-04-18T08:23:46.906Z,1004.85
2018-04-18T08:24:46.913Z,1004.9
2018-04-18T08:25:46.922Z,1004.87
2018-04-18T08:26:46.927Z,1004.91
2018-04-18T08:27:46.936Z,1004.85
2018-04-18T08:28:46.944Z,1004.89
2018-04-18T08:29:46.951Z,1004.88
2018-04-18T08:30:46.958Z,1004.89
2018-04-18T08:31:46.977Z,1004.84
2018-04-18T08:32:46.976Z,1004.84
2018-04-18T08:33:46.983Z,1004.88
2018-04-18T08:34:46.993Z,1004.88
2018-04-18T08:35:47.002Z,1004.9
2018-04-18T08:36:47.008Z,1004.84
2018-04-18T08:37:47.014Z,1004.85
2018-04-18T08:38:47.024Z,1004.89
2018-04-18T08:39:47.030Z,1004.89
2018-04-18T08:40:47.045Z,1004.86
2018-04-18T08:41:47.047Z,1004.88
2018-04-18T08:42:47.058Z,1004.88
2018-04-18T08:43:47.068Z,1004.85
2018-04-18T08:44:47.069Z,1004.84
2018-04-18T08:45:47.077Z,1004.87
2018-04-18T08:46:47.085Z,1004.79
2018-04-18T08:47:47.092Z,1004.83
2018-04-18T08:48:47.109Z,1004.83
2018-04-18T08:49:47.107Z,1004.81
2018-04-18T08:50:47.114Z,1004.77
2018-04-18T08:51:47.125Z,1004.77
2018-04-18T08:52:47.126Z,1004.75
2018-04-18T08:53:47.137Z,1004.77
2018-04-18T08:54:47.137Z,1004.74
2018-04-18T08:55:47.145Z,1004.74
2018-04-18T08:56:47.150Z,1004.74
2018-04-18T08:57:47.156Z,1004.72
2018-04-18T08:58:47.161Z,1004.73
2018-04-18T08:59:47.166Z,1004.71
2018-04-18T09:00:47.171Z,1004.74
2018-04-18T09:01:47.182Z,1004.75
2018-04-18T09:02:47.183Z,1004.74
2018-04-18T09:03:47.188Z,1004.75
2018-04-18T09:04:47.192Z,1004.74
2018-04-18T09:05:47.199Z,1004.77
2018-04-18T09:06:47.203Z,1004.76
2018-04-18T09:07:47.208Z,1004.76
2018-04-18T09:08:47.213Z,1004.74
2018-04-18T09:09:47.236Z,1004.76
2018-04-18T09:10:47.225Z,1004.71
2018-04-18T09:11:47.227Z,1004.72
2018-04-18T09:12:47.233Z,1004.73
2018-04-18T09:13:47.248Z,1004.72
2018-04-18T09:14:47.246Z,1004.72
2018-04-18T09:15:47.306Z,1004.7
2018-04-18T09:16:47.261Z,1004.67
2018-04-18T09:17:47.259Z,1004.69
2018-04-18T09:18:47.312Z,1004.69
2018-04-18T09:19:47.273Z,1004.71
2018-04-18T09:20:47.271Z,1004.69
2018-04-18T09:21:47.276Z,1004.68
2018-04-18T09:22:47.282Z,1004.68
2018-04-18T09:23:47.289Z,1004.65
2018-04-18T09:24:47.290Z,1004.7
2018-04-18T09:25:47.296Z,1004.71
2018-04-18T09:26:47.299Z,1004.71
2018-04-18T09:27:47.306Z,1004.66
2018-04-18T09:28:47.314Z,1004.65
2018-04-18T09:29:47.330Z,1004.67
2018-04-18T09:30:47.323Z,1004.63
2018-04-18T09:31:47.322Z,1004.69
2018-04-18T09:32:47.326Z,1004.6
2018-04-18T09:33:47.333Z,1004.61
2018-04-18T09:34:47.336Z,1004.6
2018-04-18T09:35:47.340Z,1004.61
2018-04-18T09:36:47.343Z,1004.59
2018-04-18T09:37:47.350Z,1004.58
2018-04-18T09:38:47.353Z,1004.56
2018-04-18T09:39:47.358Z,1004.61
2018-04-18T09:40:47.363Z,1004.59
2018-04-18T09:41:47.367Z,1004.56
2018-04-18T09:42:47.380Z,1004.6
2018-04-18T09:43:47.383Z,1004.57
2018-04-18T09:44:47.382Z,1004.59
2018-04-18T09:45:47.385Z,1004.6
2018-04-18T09:46:47.389Z,1004.55
2018-04-18T09:47:47.395Z,1004.58
2018-04-18T09:48:47.399Z,1004.56
2018-04-18T09:49:47.403Z,1004.6
2018-04-18T09:50:47.407Z,1004.54
2018-04-18T09:51:47.413Z,1004.57
2018-04-18T09:52:47.420Z,1004.6
2018-04-18T09:53:47.421Z,1004.62
2018-04-18T09:54:47.425Z,1004.57
2018-04-18T09:55:47.431Z,1004.58
2018-04-18T09:56:47.434Z,1004.61
2018-04-18T09:57:47.441Z,1004.54
2018-04-18T09:58:47.445Z,1004.58
2018-04-18T09:59:47.499Z,1004.59
2018-04-18T10:00:47.453Z,1004.54
2018-04-18T10:01:47.457Z,1004.55
2018-04-18T10:02:47.472Z,1004.57
2018-04-18T10:03:47.486Z,1004.57
2018-04-18T10:04:47.469Z,1004.56
2018-04-18T10:05:47.477Z,1004.62
2018-04-18T10:06:47.479Z,1004.54
2018-04-18T10:07:47.487Z,1004.54
2018-04-18T10:08:47.489Z,1004.52
2018-04-18T10:09:47.494Z,1004.52
2018-04-18T10:10:47.499Z,1004.57
2018-04-18T10:11:47.508Z,1004.53
2018-04-18T10:12:47.507Z,1004.45
2018-04-18T10:13:47.515Z,1004.49
2018-04-18T10:14:50.770Z,1004.47
2018-04-18T10:15:47.522Z,1004.5
2018-04-18T10:16:47.531Z,1004.47
2018-04-18T10:17:47.540Z,1004.45
2018-04-18T10:18:47.540Z,1004.45
2018-04-18T10:19:47.542Z,1004.46
2018-04-18T10:20:47.545Z,1004.45
2018-04-18T10:21:47.553Z,1004.63
2018-04-18T10:52:31.504Z,1004.25
2018-04-18T10:53:27.498Z,1004.2
2018-04-18T10:54:27.498Z,1004.2
2018-04-18T10:55:27.499Z,1004.19
2018-04-18T10:56:27.500Z,1004.17
2018-04-18T10:57:27.502Z,1004.23
2018-04-18T10:58:27.506Z,1004.19
2018-04-18T10:59:27.507Z,1004.16
2018-04-18T11:00:27.511Z,1004.15
2018-04-18T11:01:27.513Z,1004.15
2018-04-18T11:02:27.516Z,1004.12
2018-04-18T11:03:27.520Z,1004.08
2018-04-18T11:04:27.524Z,1004.14
2018-04-18T11:05:27.535Z,1004.1
2018-04-18T11:06:27.567Z,1004.09
2018-04-18T11:07:27.537Z,1004.05
2018-04-18T11:08:27.544Z,1004.07
2018-04-18T11:09:27.543Z,1003.96
2018-04-18T11:10:27.546Z,1004.04
2018-04-18T11:11:27.553Z,1004.1
2018-04-18T11:12:27.556Z,1004.09
2018-04-18T11:13:27.558Z,1004.07
2018-04-18T11:14:27.562Z,1004.05
2018-04-18T11:15:27.567Z,1004.06
2018-04-18T11:16:27.573Z,1004
2018-04-18T11:17:27.577Z,1004.02
2018-04-18T11:18:27.580Z,1004
2018-04-18T11:19:27.586Z,1003.99
2018-04-18T11:20:27.592Z,1003.95
2018-04-18T11:21:27.594Z,1003.97
2018-04-18T11:22:27.603Z,1003.94
2018-04-18T11:23:27.603Z,1003.89
2018-04-18T11:24:27.607Z,1003.97
2018-04-18T11:25:27.610Z,1003.96
2018-04-18T11:26:27.616Z,1003.95
2018-04-18T11:27:27.624Z,1004
2018-04-18T11:28:27.930Z,1003.99
2018-04-18T11:29:27.631Z,1003.99
2018-04-18T11:30:27.637Z,1003.99
2018-04-18T11:31:27.648Z,1004.03
2018-04-18T11:32:27.645Z,1004
2018-04-18T11:33:27.651Z,1003.98
2018-04-18T11:34:27.656Z,1003.99
2018-04-18T11:35:27.659Z,1003.95
2018-04-18T11:36:27.664Z,1003.94
2018-04-18T11:37:27.668Z,1003.91
2018-04-18T11:38:27.683Z,1003.93
2018-04-18T11:39:27.688Z,1003.84
2018-04-18T11:40:27.684Z,1003.9
2018-04-18T11:41:27.687Z,1003.96
2018-04-18T11:42:27.696Z,1003.99
2018-04-18T11:43:27.697Z,1003.88
2018-04-18T11:44:27.705Z,1003.89
2018-04-18T11:45:27.730Z,1003.9
2018-04-18T11:46:27.712Z,1003.88
2018-04-18T11:47:27.712Z,1003.84
2018-04-18T11:48:27.718Z,1003.84
2018-04-18T11:49:27.723Z,1003.83
2018-04-18T11:50:27.725Z,1003.86
2018-04-18T11:51:27.731Z,1003.8
2018-04-18T11:52:27.737Z,1003.8
2018-04-18T11:53:27.742Z,1003.71
2018-04-18T11:54:27.746Z,1003.74
2018-04-18T11:55:27.751Z,1003.74
2018-04-18T11:56:27.755Z,1003.81
2018-04-18T11:57:27.759Z,1003.84
2018-04-18T11:58:27.769Z,1003.81
2018-04-18T11:59:27.768Z,1003.83
2018-04-18T12:00:27.773Z,1003.75
2018-04-18T12:01:27.784Z,1003.79
2018-04-18T12:02:27.787Z,1003.78
2018-04-18T12:03:27.789Z,1003.81
2018-04-18T12:04:27.798Z,1003.78
2018-04-18T12:05:27.802Z,1003.83
2018-04-18T12:06:27.804Z,1003.78
2018-04-18T12:07:27.808Z,1003.76
2018-04-18T12:08:27.815Z,1003.79
2018-04-18T12:09:27.814Z,1003.78
2018-04-18T12:10:27.825Z,1003.73
2018-04-18T12:11:27.868Z,1003.76
2018-04-18T12:12:27.828Z,1003.69
2018-04-18T12:13:28.643Z,1003.73
2018-04-18T12:14:27.837Z,1003.79
2018-04-18T12:15:27.845Z,1003.74
2018-04-18T12:16:27.848Z,1003.8
2018-04-18T12:17:27.858Z,1003.74
2018-04-18T12:18:27.857Z,1003.72
2018-04-18T12:19:27.859Z,1003.7
2018-04-18T12:20:27.866Z,1003.68
2018-04-18T12:21:27.873Z,1003.71
2018-04-18T12:22:27.876Z,1003.71
2018-04-18T12:23:27.882Z,1003.68
2018-04-18T12:24:27.884Z,1003.8
2018-04-18T12:25:27.892Z,1003.67
2018-04-18T12:26:27.894Z,1003.7
2018-04-18T12:27:27.900Z,1003.76
2018-04-18T12:28:27.904Z,1003.7
2018-04-18T12:29:27.911Z,1003.73
2018-04-18T12:30:27.912Z,1003.68
2018-04-18T12:31:27.918Z,1003.61
2018-04-18T12:32:27.922Z,1003.68
2018-04-18T12:33:27.927Z,1003.73
2018-04-18T12:34:27.931Z,1003.68
2018-04-18T12:35:27.936Z,1003.7
2018-04-18T12:36:27.946Z,1003.75
2018-04-18T12:37:27.945Z,1003.74
2018-04-18T12:38:27.950Z,1003.7
2018-04-18T12:39:27.955Z,1003.73
2018-04-18T12:40:27.959Z,1003.73
2018-04-18T12:41:27.964Z,1003.73
2018-04-18T12:42:27.968Z,1003.69
2018-04-18T12:43:27.973Z,1003.69
2018-04-18T12:44:27.977Z,1003.68
2018-04-18T12:45:27.980Z,1003.66
2018-04-18T12:46:27.991Z,1003.63
2018-04-18T12:47:27.989Z,1003.64
2018-04-18T12:48:27.995Z,1003.61
2018-04-18T12:49:28.000Z,1003.6
2018-04-18T12:50:28.005Z,1003.57
2018-04-18T12:51:28.010Z,1003.59
2018-04-18T12:52:28.017Z,1003.67
2018-04-18T12:53:28.018Z,1003.56
2018-04-18T12:54:28.027Z,1003.54