createdAt,value
2023-01-02T00:01:23.383Z,11.80
2023-01-02T00:03:55.100Z,11.80
2023-01-02T00:06:22.865Z,11.70
2023-01-02T00:08:50.161Z,11.70
2023-01-02T00:11:18.878Z,11.70
2023-01-02T00:13:45.703Z,11.70
2023-01-02T00:16:12.597Z,11.70
2023-01-02T00:18:39.554Z,11.70
2023-01-02T00:21:10.046Z,11.80
2023-01-02T00:23:37.777Z,11.80
2023-01-02T00:26:07.123Z,11.80
2023-01-02T00:28:35.593Z,11.80
2023-01-02T00:31:07.764Z,11.80
2023-01-02T00:33:35.298Z,11.70
2023-01-02T00:36:06.110Z,11.70
2023-01-02T00:38:37.977Z,11.70
2023-01-02T00:41:05.821Z,11.70
2023-01-02T00:43:33.336Z,11.70
2023-01-02T00:46:00.405Z,11.60
2023-01-02T00:48:28.919Z,11.60
2023-01-02T00:50:55.909Z,11.60
2023-01-02T00:53:22.702Z,11.60
2023-01-02T00:55:51.401Z,11.50
2023-01-02T00:58:18.316Z,11.50
2023-01-02T01:00:45.422Z,11.50
2023-01-02T01:03:12.368Z,11.50
2023-01-02T01:05:40.291Z,11.50
2023-01-02T01:08:07.774Z,11.50
2023-01-02T01:10:37.087Z,11.60
2023-01-02T01:13:06.623Z,11.60
2023-01-02T01:15:34.473Z,11.60
2023-01-02T01:18:01.570Z,11.60
2023-01-02T01:20:28.458Z,11.60
2023-01-02T01:22:55.445Z,11.60
2023-01-02T01:25:22.690Z,11.60
2023-01-02T01:27:53.289Z,11.60
2023-01-02T01:30:21.564Z,11.60
2023-01-02T01:32:48.697Z,11.60
2023-01-02T01:35:15.923Z,11.60
2023-01-02T01:37:42.935Z,11.60
2023-01-02T01:40:10.630Z,11.60
2023-01-02T01:42:37.398Z,11.60
2023-01-02T01:45:14.176Z,11.60
2023-01-02T01:47:47.171Z,11.60
2023-01-02T01:50:21.913Z,11.60
2023-01-02T01:52:55.274Z,11.60
2023-01-02T01:55:28.668Z,11.50
2023-01-02T01:57:59.226Z,11.50
2023-01-02T02:00:26.122Z,11.50
2023-01-02T02:03:00.279Z,11.50
2023-01-02T02:05:30.795Z,11.50
2023-01-02T02:08:06.945Z,11.50
2023-01-02T02:10:33.828Z,11.50
2023-01-02T02:13:03.334Z,11.50
2023-01-02T02:15:45.825Z,11.50
2023-01-02T02:18:34.516Z,11.50
2023-01-02T02:24:41.560Z,11.50
2023-01-02T02:27:48.073Z,11.50
2023-01-02T02:30:19.630Z,11.50
2023-01-02T02:33:14.315Z,11.50
2023-01-02T02:36:00.751Z,11.50
2023-01-02T02:38:54.737Z,11.50
2023-01-02T02:41:33.634Z,11.50
2023-01-02T02:44:21.085Z,11.50
2023-01-02T02:46:58.542Z,11.50
2023-01-02T02:49:42.184Z,11.50
2023-01-02T02:52:21.000Z,11.50
2023-01-02T02:54:58.004Z,11.50
2023-01-02T02:57:26.325Z,11.50
2023-01-02T02:59:54.603Z,11.50
2023-01-02T03:02:23.661Z,11.50
2023-01-02T03:04:57.827Z,11.50
2023-01-02T03:07:31.992Z,11.50
2023-01-02T03:10:19.473Z,11.60
2023-01-02T03:12:59.532Z,11.60
2023-01-02T03:15:34.177Z,11.60
2023-01-02T03:18:18.019Z,11.60
2023-01-02T03:20:53.231Z,11.50
2023-01-02T03:23:26.745Z,11.60
2023-01-02T03:25:56.881Z,11.60
2023-01-02T03:28:26.875Z,11.60
2023-01-02T03:30:59.961Z,11.70
2023-01-02T03:33:34.042Z,11.70
2023-01-02T03:36:08.551Z,11.70
2023-01-02T03:38:43.873Z,11.80
2023-01-02T03:41:17.894Z,11.70
2023-01-02T03:43:56.328Z,11.70
2023-01-02T03:46:32.852Z,11.70
2023-01-02T03:49:08.381Z,11.70
2023-01-02T03:51:35.874Z,11.70
2023-01-02T03:54:06.029Z,11.80
2023-01-02T03:56:48.096Z,11.80
2023-01-02T03:59:25.961Z,11.80
2023-01-02T04:02:01.200Z,11.80
2023-01-02T04:04:45.415Z,11.90
2023-01-02T04:07:25.972Z,11.90
2023-01-02T04:09:53.466Z,11.90
2023-01-02T04:12:23.684Z,11.90
2023-01-02T04:14:55.781Z,12.00
2023-01-02T04:17:26.329Z,12.00
2023-01-02T04:20:00.573Z,12.00
2023-01-02T04:22:33.595Z,12.00
2023-01-02T04:25:09.998Z,12.00
2023-01-02T04:27:44.616Z,12.00
2023-01-02T04:30:12.180Z,12.00
2023-01-02T04:32:44.613Z,12.00
2023-01-02T04:35:20.249Z,12.00
2023-01-02T04:37:48.204Z,12.00
2023-01-02T04:40:22.683Z,12.10
2023-01-02T04:42:51.718Z,12.10
2023-01-02T04:45:22.627Z,12.10
2023-01-02T04:47:50.711Z,12.10
2023-01-02T04:50:19.634Z,12.20
2023-01-02T04:52:50.250Z,12.20
2023-01-02T04:55:17.583Z,12.20
2023-01-02T04:57:44.885Z,12.20
2023-01-02T05:00:12.987Z,12.20
2023-01-02T05:02:40.560Z,12.30
2023-01-02T05:05:09.944Z,12.30
2023-01-02T05:07:38.581Z,12.30
2023-01-02T05:10:09.026Z,12.30
2023-01-02T05:12:36.893Z,12.40
2023-01-02T05:15:06.219Z,12.40
2023-01-02T05:17:35.093Z,12.40
2023-01-02T05:20:03.244Z,12.40
2023-01-02T05:22:30.297Z,12.40
2023-01-02T05:24:58.621Z,12.40
2023-01-02T05:27:25.448Z,12.50
2023-01-02T05:29:52.504Z,12.50
2023-01-02T05:32:19.359Z,12.50
2023-01-02T05:34:46.082Z,12.50
2023-01-02T05:37:12.889Z,12.50
2023-01-02T05:39:39.687Z,12.50
2023-01-02T05:42:08.385Z,12.50
2023-01-02T05:44:35.116Z,12.50
2023-01-02T05:47:02.172Z,12.50
2023-01-02T05:49:29.085Z,12.60
2023-01-02T05:51:55.836Z,12.60
2023-01-02T05:54:23.321Z,12.60
2023-01-02T05:56:50.120Z,12.60
2023-01-02T05:59:18.690Z,12.60
2023-01-02T06:01:45.895Z,12.60
2023-01-02T06:04:19.293Z,12.60
2023-01-02T06:06:47.229Z,12.70
2023-01-02T06:09:15.798Z,12.70
2023-01-02T06:11:43.907Z,12.70
2023-01-02T06:14:11.048Z,12.70
2023-01-02T06:16:40.124Z,12.70
2023-01-02T06:19:07.357Z,12.70
2023-01-02T06:21:34.489Z,12.70
2023-01-02T06:24:01.476Z,12.70
2023-01-02T06:26:34.510Z,12.80
2023-01-02T06:29:03.160Z,12.80
2023-01-02T06:31:30.416Z,12.70
2023-01-02T06:34:00.650Z,12.80
2023-01-02T06:36:31.748Z,12.80
2023-01-02T06:38:58.875Z,12.80
2023-01-02T06:41:26.271Z,12.90
2023-01-02T06:43:54.620Z,12.90
2023-01-02T06:46:23.911Z,12.90
2023-01-02T06:48:51.890Z,12.90
2023-01-02T06:51:23.006Z,13.00
2023-01-02T06:53:50.851Z,13.00
2023-01-02T06:56:20.559Z,13.00
2023-01-02T06:58:48.110Z,13.00
2023-01-02T07:01:18.209Z,13.00
2023-01-02T07:03:45.489Z,13.00
2023-01-02T07:06:15.385Z,13.00
2023-01-02T07:08:44.334Z,13.00
2023-01-02T07:11:14.433Z,13.10
2023-01-02T07:13:43.275Z,13.00
2023-01-02T07:16:13.469Z,13.10
2023-01-02T07:18:40.882Z,13.00
2023-01-02T07:21:09.865Z,13.10
2023-01-02T07:23:37.013Z,13.10
2023-01-02T07:26:07.141Z,13.00
2023-01-02T07:28:35.368Z,13.00
2023-01-02T07:31:05.635Z,13.10
2023-01-02T07:33:33.763Z,13.10
2023-01-02T07:36:03.581Z,13.00
2023-01-02T07:38:31.215Z,13.10
2023-01-02T07:40:58.750Z,13.00
2023-01-02T07:43:27.616Z,13.20
2023-01-02T07:45:54.622Z,13.10
2023-01-02T07:48:21.660Z,13.10
2023-01-02T07:50:48.508Z,13.10
2023-01-02T07:53:15.623Z,13.20
2023-01-02T07:55:42.613Z,13.20
2023-01-02T07:58:09.515Z,13.20
2023-01-02T08:00:37.804Z,13.20
2023-01-02T08:03:05.505Z,13.20
2023-01-02T08:05:33.892Z,13.20
2023-01-02T08:08:01.840Z,13.20
2023-01-02T08:10:28.735Z,13.30
2023-01-02T08:12:55.730Z,13.30
2023-01-02T08:15:22.788Z,13.30
2023-01-02T08:17:51.829Z,13.30
2023-01-02T08:20:18.713Z,13.30
2023-01-02T08:22:45.765Z,13.30
2023-01-02T08:25:12.596Z,13.30
2023-01-02T08:27:39.394Z,13.40
2023-01-02T08:30:07.845Z,13.30
2023-01-02T08:32:36.493Z,13.40
2023-01-02T08:35:07.390Z,13.40
2023-01-02T08:37:34.961Z,13.50
2023-01-02T08:40:02.559Z,13.50
2023-01-02T08:42:29.449Z,13.50
2023-01-02T08:44:56.433Z,13.50
2023-01-02T08:47:23.296Z,13.60
2023-01-02T08:49:50.189Z,13.60
2023-01-02T08:52:18.406Z,13.60
2023-01-02T08:54:47.165Z,13.50
2023-01-02T08:57:14.045Z,13.60
2023-01-02T08:59:40.822Z,13.60
2023-01-02T09:02:12.241Z,13.70
2023-01-02T09:04:39.443Z,13.70
2023-01-02T09:07:06.827Z,13.80
2023-01-02T09:09:35.156Z,13.80
2023-01-02T09:12:02.177Z,13.90
2023-01-02T09:14:29.029Z,14.00
2023-01-02T09:16:56.023Z,14.00
2023-01-02T09:19:23.961Z,14.10
2023-01-02T09:21:50.860Z,14.10
2023-01-02T09:24:20.452Z,14.10
2023-01-02T09:26:48.845Z,14.00
2023-01-02T09:29:15.774Z,14.00
2023-01-02T09:31:44.086Z,14.10
2023-01-02T09:34:12.191Z,14.10
2023-01-02T09:36:39.537Z,14.00
2023-01-02T09:39:08.819Z,14.10
2023-01-02T09:41:38.294Z,14.00
2023-01-02T09:44:15.824Z,14.10
2023-01-02T09:46:50.726Z,14.10
2023-01-02T09:49:23.913Z,14.10
2023-01-02T09:51:52.102Z,14.30
2023-01-02T09:54:24.972Z,14.20
2023-01-02T09:57:04.519Z,14.30
2023-01-02T09:59:43.503Z,14.40
2023-01-02T10:02:33.682Z,14.40
2023-01-02T10:05:22.736Z,14.40
2023-01-02T10:08:01.655Z,14.40
2023-01-02T10:10:37.977Z,14.40
2023-01-02T10:13:17.857Z,14.50
2023-01-02T10:15:50.351Z,14.40
2023-01-02T10:18:25.181Z,14.40
2023-01-02T10:20:58.486Z,14.50
2023-01-02T10:23:33.525Z,14.50
2023-01-02T10:26:06.549Z,14.60
2023-01-02T10:28:43.927Z,14.60
2023-01-02T10:31:20.135Z,14.70
2023-01-02T10:33:53.548Z,14.60
2023-01-02T10:36:25.680Z,14.60
2023-01-02T10:38:54.301Z,14.80
2023-01-02T10:41:21.170Z,14.80
2023-01-02T10:43:55.620Z,14.80
2023-01-02T10:46:24.717Z,14.90
2023-01-02T10:48:52.339Z,14.80
2023-01-02T10:51:21.787Z,14.90
2023-01-02T10:54:01.174Z,14.80
2023-01-02T10:56:32.886Z,14.70
2023-01-02T10:59:00.907Z,14.60
2023-01-02T11:01:30.720Z,14.60
2023-01-02T11:04:13.107Z,14.50
2023-01-02T11:06:50.295Z,14.40
2023-01-02T11:09:21.380Z,14.30
2023-01-02T11:11:54.712Z,14.30
2023-01-02T11:14:26.982Z,14.30
2023-01-02T11:17:03.983Z,14.30
2023-01-02T11:19:32.996Z,14.20
2023-01-02T11:21:59.996Z,14.10
2023-01-02T11:24:27.036Z,14.10
2023-01-02T11:26:54.896Z,14.00
2023-01-02T11:29:30.476Z,13.90
2023-01-02T11:32:03.651Z,13.80
2023-01-02T11:34:36.443Z,13.70
2023-01-02T11:37:15.587Z,13.70
2023-01-02T11:39:56.510Z,13.70
2023-01-02T11:42:33.243Z,13.80
2023-01-02T11:45:07.530Z,13.70
2023-01-02T11:47:41.924Z,13.70
2023-01-02T11:50:23.578Z,13.70
2023-01-02T11:52:59.018Z,13.60
2023-01-02T11:58:43.776Z,13.30
2023-01-02T12:01:22.022Z,13.30
2023-01-02T12:03:50.742Z,13.10
2023-01-02T12:06:21.626Z,13.00
2023-01-02T12:09:04.892Z,12.90
2023-01-02T12:11:51.661Z,12.70
2023-01-02T12:14:22.529Z,12.60
2023-01-02T12:16:58.773Z,12.50
2023-01-02T12:20:06.355Z,12.50
2023-01-02T12:23:26.592Z,12.50
2023-01-02T12:26:10.552Z,12.30
2023-01-02T12:29:09.988Z,12.20
2023-01-02T12:32:07.585Z,12.10
2023-01-02T12:34:59.503Z,12.00
2023-01-02T12:37:46.267Z,12.00
2023-01-02T12:43:49.525Z,12.00
2023-01-02T12:46:32.097Z,12.00
2023-01-02T12:49:37.423Z,11.80
2023-01-02T12:52:22.483Z,11.80
2023-01-02T12:55:07.455Z,11.80
2023-01-02T12:57:47.077Z,11.70
2023-01-02T13:00:54.611Z,11.60
2023-01-02T13:03:55.768Z,11.60
2023-01-02T13:06:44.907Z,11.60
2023-01-02T13:09:25.087Z,11.50
2023-01-02T13:12:04.569Z,11.60
2023-01-02T13:14:45.883Z,11.50
2023-01-02T13:17:41.541Z,11.50
2023-01-02T13:20:28.463Z,11.50
2023-01-02T13:23:29.639Z,11.30
2023-01-02T13:26:03.568Z,11.30
2023-01-02T13:28:30.696Z,11.30
2023-01-02T13:31:44.333Z,11.30
2023-01-02T13:33:55.842Z,11.30
2023-01-02T13:36:27.848Z,11.30
2023-01-02T13:39:00.352Z,11.10
2023-01-02T13:41:32.293Z,11.10
2023-01-02T13:44:02.873Z,11.10
2023-01-02T13:47:02.693Z,11.20
2023-01-02T13:49:28.096Z,11.10
2023-01-02T13:51:59.395Z,11.10
2023-01-02T13:57:35.004Z,11.10
2023-01-02T14:00:36.390Z,11.00
2023-01-02T14:03:34.141Z,10.90
2023-01-02T14:06:03.526Z,10.80
2023-01-02T14:08:33.858Z,10.80
2023-01-02T14:11:10.502Z,10.80
2023-01-02T14:13:46.042Z,10.60
2023-01-02T14:16:43.508Z,10.70
2023-01-02T14:19:34.838Z,10.60
2023-01-02T14:22:11.160Z,10.60
2023-01-02T14:24:42.932Z,10.50
2023-01-02T14:27:24.828Z,10.40
2023-01-02T14:29:57.062Z,10.40
2023-01-02T14:32:35.466Z,10.30
2023-01-02T14:35:07.115Z,10.20
2023-01-02T14:37:40.609Z,10.20
2023-01-02T14:40:18.321Z,10.10
2023-01-02T14:42:49.439Z,10.10
2023-01-02T14:45:21.821Z,10.10
2023-01-02T14:48:02.031Z,10.10
2023-01-02T14:50:34.386Z,10.10
2023-01-02T14:53:09.928Z,10.10
2023-01-02T14:55:42.657Z,10.10
2023-01-02T14:58:23.643Z,10.10
2023-01-02T15:00:57.783Z,10.00
2023-01-02T15:04:05.642Z,10.00
2023-01-02T15:06:39.318Z,10.00
2023-01-02T15:09:15.766Z,10.00
2023-01-02T15:11:53.497Z,10.00
2023-01-02T15:14:23.833Z,10.00
2023-01-02T15:17:00.643Z,10.00
2023-01-02T15:19:32.869Z,9.90
2023-01-02T15:22:13.516Z,9.90
2023-01-02T15:24:48.675Z,9.90
2023-01-02T15:27:23.978Z,9.90
2023-01-02T15:29:53.870Z,9.90
2023-01-02T15:32:24.601Z,9.90
2023-01-02T15:34:52.485Z,9.90
2023-01-02T15:37:24.732Z,9.90
2023-01-02T15:39:53.490Z,9.80
2023-01-02T15:42:25.633Z,9.80
2023-01-02T15:44:53.177Z,9.80
2023-01-02T15:47:27.799Z,9.80
2023-01-02T15:49:57.456Z,9.80
2023-01-02T15:52:34.558Z,9.90
2023-01-02T15:55:03.207Z,9.80
2023-01-02T15:57:31.554Z,9.80
2023-01-02T15:59:58.493Z,9.80
2023-01-02T16:02:41.002Z,9.80
2023-01-02T16:05:17.035Z,9.80
2023-01-02T16:07:51.717Z,9.80
2023-01-02T16:10:22.700Z,9.90
2023-01-02T16:12:55.870Z,9.80
2023-01-02T16:15:29.090Z,9.80
2023-01-02T16:17:58.011Z,9.80
2023-01-02T16:20:27.865Z,9.70
2023-01-02T16:23:02.071Z,9.70
2023-01-02T16:25:32.035Z,9.70
2023-01-02T16:28:04.515Z,9.70
2023-01-02T16:31:08.252Z,9.70
2023-01-02T16:33:37.684Z,9.70
2023-01-02T16:36:17.769Z,9.70
2023-01-02T16:38:51.782Z,9.70
2023-01-02T16:41:56.915Z,9.70
2023-01-02T16:44:24.143Z,9.70
2023-01-02T16:46:52.195Z,9.70
2023-01-02T16:49:23.287Z,9.70
2023-01-02T16:51:53.448Z,9.80
2023-01-02T16:54:20.727Z,9.70
2023-01-02T16:56:48.766Z,9.70
2023-01-02T16:59:16.026Z,9.80
2023-01-02T17:01:43.203Z,9.70
2023-01-02T17:04:11.830Z,9.80
2023-01-02T17:06:40.546Z,9.70
2023-01-02T17:09:07.312Z,9.70
2023-01-02T17:11:36.887Z,9.80
2023-01-02T17:14:03.711Z,9.80
2023-01-02T17:16:30.721Z,9.80
2023-01-02T17:18:57.783Z,9.70
2023-01-02T17:24:18.122Z,9.70
2023-01-02T17:26:45.495Z,9.70
2023-01-02T17:29:12.783Z,9.80
2023-01-02T17:31:39.926Z,9.80
2023-01-02T17:34:06.962Z,9.70
2023-01-02T17:36:34.479Z,9.70
2023-01-02T17:39:01.632Z,9.60
2023-01-02T17:41:29.932Z,9.70
2023-01-02T17:44:01.639Z,9.70
2023-01-02T17:47:04.573Z,9.70
2023-01-02T17:49:17.016Z,9.70
2023-01-02T17:51:43.784Z,9.60
2023-01-02T17:54:13.088Z,9.70
2023-01-02T17:56:43.433Z,9.60
2023-01-02T17:59:10.241Z,9.60
2023-01-02T18:01:37.332Z,9.60
2023-01-02T18:04:04.498Z,9.60
2023-01-02T18:06:32.786Z,9.60
2023-01-02T18:08:59.559Z,9.60
2023-01-02T18:11:26.506Z,9.60
2023-01-02T18:16:42.081Z,9.50
2023-01-02T18:19:14.121Z,9.60
2023-01-02T18:21:43.497Z,9.60
2023-01-02T18:24:13.976Z,9.50
2023-01-02T18:26:41.148Z,9.50
2023-01-02T18:29:21.408Z,9.50
2023-01-02T18:31:49.391Z,9.50
2023-01-02T18:34:46.583Z,9.60
2023-01-02T18:37:19.552Z,9.70
2023-01-02T18:39:46.789Z,9.60
2023-01-02T18:42:18.880Z,9.60
2023-01-02T18:44:49.226Z,9.60
2023-01-02T18:47:26.481Z,9.60
2023-01-02T18:49:56.501Z,9.60
2023-01-02T18:52:27.456Z,9.70
2023-01-02T18:55:24.344Z,9.70
2023-01-02T18:58:01.444Z,9.70
2023-01-02T19:00:33.298Z,9.70
2023-01-02T19:03:03.569Z,9.70
2023-01-02T19:05:33.447Z,9.70
2023-01-02T19:08:15.608Z,9.70
2023-01-02T19:10:46.316Z,9.80
2023-01-02T19:13:18.671Z,9.80
2023-01-02T19:15:48.964Z,9.70
2023-01-02T19:18:25.518Z,9.70
2023-01-02T19:20:59.156Z,9.70
2023-01-02T19:23:31.250Z,9.70
2023-01-02T19:26:16.976Z,9.60
2023-01-02T19:28:57.521Z,9.60
2023-01-02T19:31:30.215Z,9.70
2023-01-02T19:34:03.194Z,9.60
2023-01-02T19:36:35.557Z,9.60
2023-01-02T19:39:22.697Z,9.60
2023-01-02T19:41:49.630Z,9.60
2023-01-02T19:44:16.494Z,9.60
2023-01-02T19:46:44.639Z,9.50
2023-01-02T19:49:12.601Z,9.50
2023-01-02T19:51:39.541Z,9.50
2023-01-02T19:54:06.456Z,9.40
2023-01-02T19:56:33.417Z,9.40
2023-01-02T19:59:00.382Z,9.40
2023-01-02T20:01:27.476Z,9.40
2023-01-02T20:03:55.699Z,9.30
2023-01-02T20:06:22.531Z,9.30
2023-01-02T20:08:49.391Z,9.30
2023-01-02T20:11:18.684Z,9.30
2023-01-02T20:13:45.642Z,9.20
2023-01-02T20:16:12.470Z,9.30
2023-01-02T20:18:39.231Z,9.20
2023-01-02T20:21:07.613Z,9.20
2023-01-02T20:23:35.566Z,9.20
2023-01-02T20:26:03.351Z,9.10
2023-01-02T20:28:30.310Z,9.10
2023-01-02T20:30:57.076Z,9.10
2023-01-02T20:33:24.543Z,9.10
2023-01-02T20:35:51.475Z,9.10
2023-01-02T20:38:19.749Z,9.10
2023-01-02T20:40:46.658Z,9.10
2023-01-02T20:43:13.799Z,9.10
2023-01-02T20:45:40.625Z,9.10
2023-01-02T20:48:07.426Z,9.20
2023-01-02T20:50:35.780Z,9.10
2023-01-02T20:53:02.719Z,9.00
2023-01-02T20:55:30.974Z,9.10
2023-01-02T20:57:58.330Z,9.10
2023-01-02T21:00:25.360Z,9.10
2023-01-02T21:02:52.833Z,9.00
2023-01-02T21:05:19.816Z,9.00
2023-01-02T21:07:46.888Z,9.10
2023-01-02T21:10:13.936Z,9.00
2023-01-02T21:12:42.088Z,9.00
2023-01-02T21:15:09.471Z,9.00
2023-01-02T21:17:36.295Z,9.00
2023-01-02T21:20:03.217Z,9.00
2023-01-02T21:22:30.468Z,9.00
2023-01-02T21:24:57.314Z,8.90
2023-01-02T21:27:24.909Z,9.00
2023-01-02T21:29:53.028Z,8.90
2023-01-02T21:32:19.816Z,8.90
2023-01-02T21:34:46.942Z,8.90
2023-01-02T21:37:14.799Z,8.80
2023-01-02T21:39:43.202Z,8.80
2023-01-02T21:42:10.138Z,8.80
2023-01-02T21:44:37.645Z,8.80
2023-01-02T21:47:06.362Z,8.70
2023-01-02T21:49:33.354Z,8.70
2023-01-02T21:52:01.842Z,8.60
2023-01-02T21:54:28.745Z,8.60
2023-01-02T21:56:56.335Z,8.60
2023-01-02T21:59:27.795Z,8.60
2023-01-02T22:01:56.852Z,8.60
2023-01-02T22:04:27.354Z,8.50
2023-01-02T22:09:41.684Z,8.50
2023-01-02T22:12:11.279Z,8.50
2023-01-02T22:14:39.523Z,8.50
2023-01-02T22:17:10.842Z,8.50
2023-01-02T22:19:39.301Z,8.50
2023-01-02T22:22:08.272Z,8.40
2023-01-02T22:24:44.495Z,8.40
2023-01-02T22:27:14.230Z,8.40
2023-01-02T22:30:18.989Z,8.40
2023-01-02T22:32:31.641Z,8.30
2023-01-02T22:35:03.216Z,8.40
2023-01-02T22:37:30.353Z,8.40
2023-01-02T22:39:57.892Z,8.30
2023-01-02T22:42:59.022Z,8.30
2023-01-02T22:45:22.461Z,8.40
2023-01-02T22:47:50.224Z,8.30
2023-01-02T22:50:23.139Z,8.30
2023-01-02T22:52:50.768Z,8.30
2023-01-02T22:55:20.691Z,8.30
2023-01-02T22:57:51.417Z,8.20
2023-01-02T23:00:22.428Z,8.20
2023-01-02T23:02:50.029Z,8.20
2023-01-02T23:05:20.912Z,8.20
2023-01-02T23:07:48.284Z,8.20
2023-01-02T23:10:16.056Z,8.20
2023-01-02T23:12:45.168Z,8.10
2023-01-02T23:15:14.411Z,8.10
2023-01-02T23:17:44.895Z,8.00
2023-01-02T23:20:14.257Z,8.00
2023-01-02T23:22:42.430Z,8.00
2023-01-02T23:25:09.687Z,8.10
2023-01-02T23:27:36.926Z,7.90
2023-01-02T23:30:09.876Z,7.90
2023-01-02T23:32:41.349Z,7.90
2023-01-02T23:35:11.277Z,7.80
2023-01-02T23:37:38.768Z,7.80
2023-01-02T23:40:09.610Z,7.80
2023-01-02T23:42:37.206Z,7.80
2023-01-02T23:45:04.809Z,7.80
2023-01-02T23:47:31.772Z,7.80
2023-01-02T23:49:58.521Z,7.80
2023-01-02T23:52:25.309Z,7.80
2023-01-02T23:54:53.360Z,7.80
2023-01-02T23:57:26.591Z,7.80
2023-01-02T23:59:53.817Z,7.80
