createdAt,value
2018-09-11T00:00:08.843Z,53.61
2018-09-11T00:02:37.836Z,54.46
2018-09-11T00:05:06.837Z,54.52
2018-09-11T00:07:35.842Z,54.84
2018-09-11T00:10:04.864Z,54.68
2018-09-11T00:12:33.781Z,55.08
2018-09-11T00:15:02.713Z,55.62
2018-09-11T00:17:31.638Z,55.35
2018-09-11T00:20:00.587Z,55.87
2018-09-11T00:22:29.499Z,55.99
2018-09-11T00:24:59.167Z,55.82
2018-09-11T00:27:28.128Z,56.15
2018-09-11T00:29:57.043Z,56.44
2018-09-11T00:32:25.960Z,56.73
2018-09-11T00:34:54.891Z,56.60
2018-09-11T00:37:23.831Z,56.64
2018-09-11T00:39:52.784Z,56.84
2018-09-11T00:42:21.764Z,56.98
2018-09-11T00:44:50.702Z,57.35
2018-09-11T00:47:19.631Z,57.24
2018-09-11T00:49:48.651Z,57.31
2018-09-11T00:52:17.640Z,57.67
2018-09-11T00:54:46.745Z,57.33
2018-09-11T00:57:15.664Z,57.71
2018-09-11T00:59:44.571Z,57.91
2018-09-11T01:02:13.481Z,58.41
2018-09-11T01:04:42.455Z,57.89
2018-09-11T01:07:11.356Z,57.88
2018-09-11T01:09:40.261Z,57.32
2018-09-11T01:12:09.228Z,56.59
2018-09-11T01:14:38.152Z,56.75
2018-09-11T01:17:07.118Z,56.95
2018-09-11T01:19:36.053Z,56.13
2018-09-11T01:22:04.995Z,56.00
2018-09-11T01:24:33.886Z,55.85
2018-09-11T01:27:02.869Z,56.10
2018-09-11T01:29:32.872Z,56.07
2018-09-11T01:32:01.808Z,56.43
2018-09-11T01:34:30.734Z,56.42
2018-09-11T01:36:59.779Z,56.83
2018-09-11T01:39:28.719Z,56.28
2018-09-11T01:41:57.611Z,56.72
2018-09-11T01:44:26.612Z,56.50
2018-09-11T01:46:55.547Z,56.40
2018-09-11T01:49:24.527Z,57.20
2018-09-11T01:51:53.479Z,56.89
2018-09-11T01:54:22.409Z,56.78
2018-09-11T01:56:51.315Z,56.96
2018-09-11T01:59:20.219Z,56.77
2018-09-11T02:01:49.145Z,56.30
2018-09-11T02:04:18.120Z,57.64
2018-09-11T02:06:47.092Z,58.15
2018-09-11T02:09:15.990Z,58.29
2018-09-11T02:11:44.995Z,58.57
2018-09-11T02:14:13.982Z,58.49
2018-09-11T02:16:42.885Z,58.44
2018-09-11T02:19:11.863Z,58.55
2018-09-11T02:21:40.779Z,58.96
2018-09-11T02:24:09.706Z,58.74
2018-09-11T02:26:38.654Z,59.45
2018-09-11T02:29:07.610Z,59.35
2018-09-11T02:31:36.574Z,59.99
2018-09-11T02:34:05.558Z,60.54
2018-09-11T02:36:34.542Z,59.93
2018-09-11T02:39:04.391Z,60.25
2018-09-11T02:41:33.342Z,60.32
2018-09-11T02:44:02.346Z,60.74
2018-09-11T02:46:31.318Z,60.44
2018-09-11T02:49:00.299Z,60.77
2018-09-11T02:51:29.216Z,60.67
2018-09-11T02:53:58.162Z,60.29
2018-09-11T02:56:27.328Z,60.60
2018-09-11T02:58:56.235Z,60.10
2018-09-11T03:01:25.154Z,60.28
2018-09-11T03:03:54.237Z,59.98
2018-09-11T03:06:23.292Z,59.55
2018-09-11T03:08:52.298Z,60.20
2018-09-11T03:11:21.225Z,59.73
2018-09-11T03:13:50.244Z,59.71
2018-09-11T03:16:19.167Z,62.03
2018-09-11T03:18:48.236Z,63.96
2018-09-11T03:21:17.175Z,59.35
2018-09-11T03:23:46.136Z,57.65
2018-09-11T03:26:15.112Z,57.72
2018-09-11T03:28:44.091Z,58.05
2018-09-11T03:31:13.013Z,58.87
2018-09-11T03:33:41.915Z,58.83
2018-09-11T03:36:10.844Z,58.36
2018-09-11T03:38:39.755Z,58.39
2018-09-11T03:41:08.764Z,58.61
2018-09-11T03:43:37.688Z,58.97
2018-09-11T03:46:06.641Z,58.95
2018-09-11T03:48:35.585Z,58.69
2018-09-11T03:51:04.495Z,58.36
2018-09-11T03:53:33.500Z,58.45
2018-09-11T03:56:02.447Z,58.83
2018-09-11T03:58:31.529Z,58.92
2018-09-11T04:01:00.458Z,58.66
2018-09-11T04:03:29.455Z,58.54
2018-09-11T04:05:58.359Z,58.68
2018-09-11T04:08:27.308Z,58.36
2018-09-11T04:10:56.284Z,58.09
2018-09-11T04:13:25.212Z,58.19
2018-09-11T04:15:54.207Z,58.07
2018-09-11T04:18:23.162Z,58.08
2018-09-11T04:20:52.181Z,57.82
2018-09-11T04:23:21.150Z,57.97
2018-09-11T04:25:50.223Z,58.41
2018-09-11T04:28:19.213Z,58.72
2018-09-11T04:30:48.220Z,58.80
2018-09-11T04:33:17.136Z,59.12
2018-09-11T04:35:46.142Z,58.94
2018-09-11T04:38:15.167Z,59.02
2018-09-11T04:40:44.252Z,58.93
2018-09-11T04:43:13.248Z,58.66
2018-09-11T04:45:42.205Z,58.54
2018-09-11T04:48:11.288Z,58.49
2018-09-11T04:50:40.234Z,58.70
2018-09-11T04:53:09.178Z,58.90
2018-09-11T04:55:38.342Z,58.82
2018-09-11T04:58:07.576Z,60.57
2018-09-11T05:00:36.561Z,57.91
2018-09-11T05:03:05.593Z,57.77
2018-09-11T05:05:34.578Z,57.62
2018-09-11T05:08:03.597Z,73.16
2018-09-11T05:10:33.054Z,57.78
2018-09-11T05:13:02.020Z,63.12
2018-09-11T05:15:30.927Z,57.83
2018-09-11T05:17:59.903Z,57.59
2018-09-11T05:20:28.800Z,56.85
2018-09-11T05:22:57.745Z,56.11
2018-09-11T05:25:26.663Z,56.12
2018-09-11T05:27:55.608Z,55.68
2018-09-11T05:30:24.937Z,56.79
2018-09-11T05:32:54.033Z,56.30
2018-09-11T05:35:23.024Z,56.09
2018-09-11T05:37:51.971Z,55.21
2018-09-11T05:40:21.040Z,55.09
2018-09-11T05:42:50.040Z,54.92
2018-09-11T05:45:18.958Z,55.02
2018-09-11T05:47:47.861Z,54.63
2018-09-11T05:50:17.073Z,55.11
2018-09-11T05:52:45.983Z,54.96
2018-09-11T05:55:14.890Z,54.95
2018-09-11T05:57:43.797Z,54.78
2018-09-11T06:00:13.003Z,54.61
2018-09-11T06:02:42.085Z,54.25
2018-09-11T06:05:10.994Z,54.25
2018-09-11T06:07:41.017Z,54.37
2018-09-11T06:10:10.092Z,54.72
2018-09-11T06:12:39.022Z,54.58
2018-09-11T06:15:08.029Z,54.59
2018-09-11T06:17:36.996Z,54.37
2018-09-11T06:20:06.544Z,54.60
2018-09-11T06:22:35.567Z,54.49
2018-09-11T06:25:05.095Z,54.38
2018-09-11T06:27:34.020Z,54.73
2018-09-11T06:30:03.787Z,53.98
2018-09-11T06:32:33.344Z,55.09
2018-09-11T06:35:02.724Z,54.65
2018-09-11T06:37:31.758Z,56.31
2018-09-11T06:40:01.324Z,55.79
2018-09-11T06:42:30.769Z,54.91
2018-09-11T06:45:00.265Z,54.67
2018-09-11T06:47:29.963Z,54.35
2018-09-11T06:49:59.122Z,53.77
2018-09-11T06:52:28.164Z,53.90
2018-09-11T06:54:57.523Z,54.90
2018-09-11T06:57:26.978Z,52.21
2018-09-11T06:59:56.392Z,51.60
2018-09-11T07:02:26.001Z,51.76
2018-09-11T07:04:55.000Z,52.07
2018-09-11T07:07:24.595Z,50.40
2018-09-11T07:09:53.856Z,50.59
2018-09-11T07:12:22.836Z,50.18
2018-09-11T07:14:51.885Z,51.37
2018-09-11T07:17:20.857Z,50.26
2018-09-11T07:19:50.031Z,49.20
2018-09-11T07:22:18.997Z,49.79
2018-09-11T07:24:48.063Z,49.24
2018-09-11T07:27:17.031Z,49.70
2018-09-11T07:29:46.084Z,48.60
2018-09-11T07:32:15.084Z,49.44
2018-09-11T07:34:44.116Z,50.20
2018-09-11T07:37:13.132Z,49.60
2018-09-11T07:39:42.031Z,48.88
2018-09-11T07:42:10.927Z,49.48
2018-09-11T07:44:39.954Z,47.50
2018-09-11T07:47:08.881Z,47.78
2018-09-11T07:49:38.154Z,49.22
2018-09-11T07:54:34.856Z,47.02
2018-09-11T07:57:03.822Z,47.61
2018-09-11T07:59:32.903Z,49.40
2018-09-11T08:02:01.937Z,45.44
2018-09-11T08:04:31.049Z,47.80
2018-09-11T08:07:00.228Z,48.41
2018-09-11T08:09:29.284Z,45.68
2018-09-11T08:11:58.224Z,45.64
2018-09-11T08:14:27.119Z,46.63
2018-09-11T08:16:56.070Z,46.34
2018-09-11T08:19:24.963Z,46.38
2018-09-11T08:21:53.980Z,47.82
2018-09-11T08:24:22.951Z,45.49
2018-09-11T08:26:51.859Z,45.49
2018-09-11T08:29:20.876Z,45.80
2018-09-11T08:31:49.824Z,46.70
2018-09-11T08:34:18.735Z,46.80
2018-09-11T08:36:47.628Z,45.01
2018-09-11T08:39:16.533Z,43.65
2018-09-11T08:41:45.547Z,43.88
2018-09-11T08:44:14.610Z,43.68
2018-09-11T08:46:43.564Z,44.95
2018-09-11T08:49:12.507Z,45.12
2018-09-11T08:51:41.427Z,43.59
2018-09-11T08:54:10.369Z,47.42
2018-09-11T08:56:39.303Z,44.83
2018-09-11T08:59:08.283Z,46.56
2018-09-11T09:01:37.216Z,44.81
2018-09-11T09:04:06.107Z,43.44
2018-09-11T09:06:35.072Z,44.39
2018-09-11T09:09:04.635Z,44.06
2018-09-11T09:11:33.530Z,43.33
2018-09-11T09:14:02.506Z,44.04
2018-09-11T09:16:31.420Z,44.05
2018-09-11T09:19:00.358Z,44.00
2018-09-11T09:21:29.275Z,43.81
2018-09-11T09:23:58.241Z,43.03
2018-09-11T09:26:27.186Z,44.81
2018-09-11T09:28:56.230Z,43.85
2018-09-11T09:31:25.154Z,43.81
2018-09-11T09:33:54.040Z,42.72
2018-09-11T09:36:23.295Z,43.33
2018-09-11T09:38:52.244Z,41.25
2018-09-11T09:41:21.170Z,41.86
2018-09-11T09:43:50.163Z,42.66
2018-09-11T09:46:19.095Z,41.98
2018-09-11T09:48:48.024Z,41.88
2018-09-11T09:51:17.059Z,43.19
2018-09-11T09:53:46.457Z,42.37
2018-09-11T09:56:15.673Z,41.69
2018-09-11T09:58:44.587Z,41.90
2018-09-11T10:01:18.639Z,43.10
2018-09-11T10:03:47.579Z,42.91
2018-09-11T10:06:16.546Z,42.73
2018-09-11T10:08:45.486Z,43.83
2018-09-11T10:11:14.403Z,43.24
2018-09-11T10:13:43.399Z,43.18
2018-09-11T10:16:12.323Z,42.89
2018-09-11T10:18:41.299Z,42.72
2018-09-11T10:21:10.245Z,43.35
2018-09-11T10:23:39.227Z,44.28
2018-09-11T10:26:08.129Z,43.08
2018-09-11T10:28:37.072Z,42.78
2018-09-11T10:31:06.125Z,43.09
2018-09-11T10:33:35.163Z,43.15
2018-09-11T10:36:04.120Z,42.63
2018-09-11T10:38:33.031Z,42.57
2018-09-11T10:41:01.932Z,42.89
2018-09-11T10:43:30.832Z,42.30
2018-09-11T10:45:59.813Z,42.83
2018-09-11T10:48:28.793Z,43.19
2018-09-11T10:50:57.710Z,44.15
2018-09-11T10:53:26.724Z,44.04
2018-09-11T10:55:55.709Z,43.91
2018-09-11T10:58:24.764Z,43.58
2018-09-11T11:00:53.829Z,42.46
2018-09-11T11:03:22.805Z,42.13
2018-09-11T11:05:51.694Z,42.72
2018-09-11T11:08:20.687Z,42.49
2018-09-11T11:10:49.648Z,42.98
2018-09-11T11:13:18.564Z,43.67
2018-09-11T11:15:47.523Z,43.87
2018-09-11T11:18:16.434Z,43.31
2018-09-11T11:20:45.401Z,42.22
2018-09-11T11:23:14.311Z,40.90
2018-09-11T11:25:43.330Z,41.29
2018-09-11T11:28:12.305Z,40.94
2018-09-11T11:30:41.208Z,42.25
2018-09-11T11:33:10.191Z,41.33
2018-09-11T11:35:39.196Z,40.19
2018-09-11T11:38:08.116Z,41.00
2018-09-11T11:40:37.030Z,39.47
2018-09-11T11:43:06.044Z,38.47
2018-09-11T11:45:34.958Z,38.03
2018-09-11T11:48:04.012Z,35.88
2018-09-11T11:50:32.897Z,35.12
2018-09-11T11:53:01.973Z,34.43
2018-09-11T11:55:31.013Z,34.54
2018-09-11T11:57:59.889Z,34.21
2018-09-11T12:00:28.908Z,34.95
2018-09-11T12:02:57.908Z,34.82
2018-09-11T12:05:26.842Z,36.38
2018-09-11T12:07:55.870Z,36.38
2018-09-11T12:10:24.844Z,35.89
2018-09-11T12:12:53.829Z,36.73
2018-09-11T12:15:22.736Z,36.90
2018-09-11T12:17:51.756Z,36.43
2018-09-11T12:40:23.342Z,36.42
2018-09-11T12:42:52.570Z,37.84
2018-09-11T12:45:21.631Z,37.27
2018-09-11T12:47:51.198Z,38.01
2018-09-11T12:50:20.271Z,37.15
2018-09-11T12:52:49.571Z,37.25
2018-09-11T12:55:18.729Z,37.12
2018-09-11T12:57:47.944Z,37.13
2018-09-11T13:00:17.051Z,37.05
2018-09-11T13:02:46.027Z,37.13
2018-09-11T13:05:15.307Z,36.69
2018-09-11T13:07:44.689Z,36.29
2018-09-11T13:10:13.730Z,36.79
2018-09-11T13:12:42.747Z,36.36
2018-09-11T13:15:12.069Z,36.91
2018-09-11T13:17:41.244Z,36.89
2018-09-11T13:20:10.520Z,35.41
2018-09-11T13:22:39.814Z,35.09
2018-09-11T13:25:09.136Z,35.50
2018-09-11T13:27:38.486Z,35.53
2018-09-11T13:30:07.456Z,36.29
2018-09-11T13:32:36.623Z,35.25
2018-09-11T13:35:05.568Z,34.98
2018-09-11T13:37:34.716Z,35.66
2018-09-11T13:40:03.770Z,35.46
2018-09-11T13:42:33.112Z,35.90
2018-09-11T13:45:02.415Z,35.96
2018-09-11T13:47:31.741Z,34.07
2018-09-11T13:50:01.460Z,33.55
2018-09-11T13:52:30.604Z,33.74
2018-09-11T13:54:59.505Z,33.67
2018-09-11T13:57:28.757Z,34.34
2018-09-11T13:59:57.904Z,33.52
2018-09-11T14:02:27.264Z,34.43
2018-09-11T14:04:56.407Z,33.95
2018-09-11T14:07:25.416Z,34.05
2018-09-11T14:09:54.700Z,34.62
2018-09-11T14:12:24.048Z,34.52
2018-09-11T14:14:53.300Z,34.93
2018-09-11T14:17:22.407Z,35.41
2018-09-11T14:19:51.679Z,34.86
2018-09-11T14:22:20.980Z,35.42
2018-09-11T14:24:50.210Z,37.65
2018-09-11T14:27:19.344Z,39.78
2018-09-11T14:29:48.479Z,39.83
2018-09-11T14:32:17.680Z,39.99
2018-09-11T14:34:47.063Z,39.77
2018-09-11T14:37:16.192Z,39.86
2018-09-11T14:39:45.400Z,40.46
2018-09-11T14:42:14.652Z,39.29
2018-09-11T14:44:43.979Z,40.38
2018-09-11T14:47:13.344Z,40.15
2018-09-11T14:49:42.478Z,41.07
2018-09-11T14:52:11.395Z,41.54
2018-09-11T14:54:40.696Z,41.64
2018-09-11T14:57:09.929Z,41.36
2018-09-11T14:59:39.010Z,41.63
2018-09-11T15:02:07.985Z,42.01
2018-09-11T15:04:37.304Z,43.02
2018-09-11T15:07:06.686Z,42.83
2018-09-11T15:09:35.968Z,42.95
2018-09-11T15:12:05.999Z,44.27
2018-09-11T15:14:35.263Z,43.78
2018-09-11T15:17:04.253Z,44.30
2018-09-11T15:19:33.215Z,43.97
2018-09-11T15:22:02.223Z,44.98
2018-09-11T15:24:32.090Z,44.07
2018-09-11T15:27:01.400Z,43.99
2018-09-11T15:29:30.744Z,44.61
2018-09-11T15:31:59.888Z,43.99
2018-09-11T15:34:29.279Z,44.22
2018-09-11T15:36:58.624Z,44.04
2018-09-11T15:39:28.256Z,44.51
2018-09-11T15:56:47.829Z,44.29
2018-09-11T15:59:16.866Z,44.47
2018-09-11T16:01:45.792Z,43.93
2018-09-11T16:04:14.712Z,44.56
2018-09-11T16:06:43.701Z,45.15
2018-09-11T16:09:13.721Z,45.28
2018-09-11T16:11:43.037Z,44.67
2018-09-11T16:14:12.167Z,45.13
2018-09-11T16:16:41.098Z,45.78
2018-09-11T16:19:10.444Z,44.64
2018-09-11T16:21:39.376Z,45.75
2018-09-11T16:24:08.309Z,47.02
2018-09-11T16:26:37.223Z,46.92
2018-09-11T16:29:06.183Z,48.64
2018-09-11T16:31:35.160Z,46.67
2018-09-11T16:34:04.173Z,48.39
2018-09-11T16:36:33.113Z,46.61
2018-09-11T16:39:02.105Z,44.85
2018-09-11T16:41:31.184Z,44.85
2018-09-11T16:44:00.104Z,44.95
2018-09-11T16:46:29.378Z,45.09
2018-09-11T16:48:58.548Z,42.95
2018-09-11T16:51:27.522Z,44.44
2018-09-11T16:53:56.513Z,45.15
2018-09-11T16:56:25.480Z,45.32
2018-09-11T16:58:54.509Z,44.61
2018-09-11T17:01:23.489Z,43.72
2018-09-11T17:03:52.429Z,42.34
2018-09-11T17:06:21.378Z,44.21
2018-09-11T17:08:50.285Z,42.05
2018-09-11T17:11:19.307Z,42.40
2018-09-11T17:13:48.325Z,42.77
2018-09-11T17:16:17.311Z,43.96
2018-09-11T17:18:46.436Z,43.45
2018-09-11T17:21:15.464Z,45.01
2018-09-11T17:23:44.484Z,46.18
2018-09-11T17:26:13.434Z,44.78
2018-09-11T17:28:42.335Z,48.12
2018-09-11T17:31:11.320Z,47.38
2018-09-11T17:33:40.240Z,45.47
2018-09-11T17:36:09.164Z,44.31
2018-09-11T17:38:38.222Z,44.93
2018-09-11T17:41:07.258Z,44.54
2018-09-11T17:43:36.182Z,44.29
2018-09-11T17:46:05.227Z,44.92
2018-09-11T17:48:34.155Z,45.23
2018-09-11T17:51:03.049Z,45.57
2018-09-11T17:53:32.004Z,47.08
2018-09-11T17:56:00.972Z,47.63
2018-09-11T17:58:29.956Z,46.57
2018-09-11T18:00:58.868Z,45.85
2018-09-11T18:03:27.900Z,46.78
2018-09-11T18:05:56.802Z,45.12
2018-09-11T18:08:25.724Z,46.54
2018-09-11T18:10:54.647Z,44.85
2018-09-11T18:13:23.572Z,47.07
2018-09-11T18:15:52.469Z,44.79
2018-09-11T18:18:21.418Z,45.22
2018-09-11T18:20:50.370Z,44.84
2018-09-11T18:23:19.271Z,46.65
2018-09-11T18:25:48.354Z,46.40
2018-09-11T18:28:17.284Z,46.01
2018-09-11T18:30:46.261Z,44.94
2018-09-11T18:33:15.208Z,45.39
2018-09-11T18:35:44.134Z,45.22
2018-09-11T18:38:13.116Z,44.93
2018-09-11T18:40:42.048Z,46.15
2018-09-11T18:43:11.055Z,45.58
2018-09-11T18:45:39.984Z,45.60
2018-09-11T18:48:08.934Z,45.32
2018-09-11T18:50:37.835Z,45.86
2018-09-11T18:53:06.761Z,45.22
2018-09-11T18:55:35.708Z,46.14
2018-09-11T18:58:04.750Z,46.39
2018-09-11T19:00:33.609Z,45.39
2018-09-11T19:03:03.344Z,45.84
2018-09-11T19:05:32.316Z,45.97
2018-09-11T19:08:01.900Z,47.48
2018-09-11T19:10:31.258Z,46.67
2018-09-11T19:13:00.208Z,45.42
2018-09-11T19:15:29.212Z,46.57
2018-09-11T19:17:58.145Z,45.46
2018-09-11T19:20:27.146Z,46.35
2018-09-11T19:22:56.026Z,45.61
2018-09-11T19:25:24.930Z,45.87
2018-09-11T19:27:53.935Z,45.56
2018-09-11T19:30:22.892Z,46.49
2018-09-11T19:32:51.849Z,48.48
2018-09-11T19:35:21.043Z,46.78
2018-09-11T19:37:50.159Z,46.77
2018-09-11T19:40:19.040Z,48.15
2018-09-11T19:42:48.211Z,46.13
2018-09-11T19:45:17.434Z,50.46
2018-09-11T19:47:46.633Z,46.31
2018-09-11T19:50:15.871Z,46.37
2018-09-11T19:52:44.815Z,47.45
2018-09-11T19:55:13.728Z,48.56
2018-09-11T19:57:42.816Z,47.21
2018-09-11T20:00:12.217Z,46.36
2018-09-11T20:02:41.322Z,47.10
2018-09-11T20:05:10.199Z,46.67
2018-09-11T20:07:39.450Z,49.26
2018-09-11T20:10:08.544Z,47.54
2018-09-11T20:12:37.471Z,47.64
2018-09-11T20:15:07.200Z,47.71
2018-09-11T20:17:36.387Z,47.27
2018-09-11T20:20:05.550Z,48.19
2018-09-11T20:22:34.427Z,50.10
2018-09-11T20:25:03.426Z,48.05
2018-09-11T20:27:32.494Z,48.18
2018-09-11T20:30:01.445Z,47.76
2018-09-11T20:32:30.557Z,47.88
2018-09-11T20:34:59.844Z,48.95
2018-09-11T20:37:28.852Z,48.99
2018-09-11T20:39:58.159Z,48.07
2018-09-11T20:42:27.376Z,48.54
2018-09-11T20:44:56.588Z,48.72
2018-09-11T20:47:25.709Z,49.12
2018-09-11T20:49:54.932Z,49.21
2018-09-11T20:52:23.952Z,49.85
2018-09-11T20:54:53.248Z,49.34
2018-09-11T20:57:22.121Z,50.50
2018-09-11T20:59:51.043Z,50.07
2018-09-11T21:02:19.954Z,50.41
2018-09-11T21:04:48.883Z,49.66
2018-09-11T21:07:17.956Z,50.20
2018-09-11T21:09:46.835Z,50.23
2018-09-11T21:12:15.744Z,49.66
2018-09-11T21:14:44.687Z,51.15
2018-09-11T21:17:13.563Z,50.09
2018-09-11T21:19:42.462Z,49.25
2018-09-11T21:22:11.356Z,49.92
2018-09-11T21:24:40.300Z,50.25
2018-09-11T21:27:09.198Z,49.44
2018-09-11T21:29:38.175Z,50.70
2018-09-11T21:32:07.354Z,50.38
2018-09-11T21:34:36.304Z,51.32
2018-09-11T21:37:05.302Z,50.06
2018-09-11T21:39:34.591Z,49.64
2018-09-11T21:42:03.847Z,49.98
2018-09-11T21:44:33.047Z,50.42
2018-09-11T21:47:01.923Z,51.97
2018-09-11T21:49:31.144Z,50.44
2018-09-11T21:52:00.066Z,51.45
2018-09-11T21:54:29.395Z,50.83
2018-09-11T21:56:58.598Z,52.08
2018-09-11T21:59:27.963Z,52.26
2018-09-11T22:02:00.946Z,51.37
2018-09-11T22:04:30.342Z,52.37
2018-09-11T22:06:59.267Z,51.96
2018-09-11T22:09:28.229Z,52.06
2018-09-11T22:11:57.397Z,52.80
2018-09-11T22:14:26.595Z,53.15
2018-09-11T22:16:55.664Z,53.36
2018-09-11T22:19:24.831Z,53.34
2018-09-11T22:21:53.939Z,53.38
2018-09-11T22:24:22.811Z,52.91
2018-09-11T22:26:51.674Z,53.84
2018-09-11T22:29:20.502Z,54.19
2018-09-11T22:31:49.361Z,54.15
2018-09-11T22:34:18.245Z,54.16
2018-09-11T22:36:47.077Z,54.58
2018-09-11T22:39:15.895Z,54.70
2018-09-11T22:41:44.812Z,55.79
2018-09-11T22:44:13.605Z,55.22
2018-09-11T22:46:42.467Z,54.91
2018-09-11T22:49:11.424Z,55.01
2018-09-11T22:51:40.233Z,54.46
2018-09-11T22:54:09.069Z,54.96
2018-09-11T22:56:37.950Z,54.91
2018-09-11T22:59:06.872Z,54.45
2018-09-11T23:01:35.721Z,54.64
2018-09-11T23:04:04.538Z,55.04
2018-09-11T23:06:33.467Z,55.73
2018-09-11T23:09:02.450Z,55.20
2018-09-11T23:11:31.470Z,55.54
2018-09-11T23:14:00.349Z,54.85
2018-09-11T23:16:29.228Z,55.52
2018-09-11T23:18:58.108Z,54.66
2018-09-11T23:21:27.076Z,54.55
2018-09-11T23:23:55.999Z,54.08
2018-09-11T23:26:24.960Z,53.88
2018-09-11T23:28:53.859Z,55.04
2018-09-11T23:31:22.763Z,53.49
2018-09-11T23:33:51.701Z,53.51
2018-09-11T23:36:20.563Z,53.82
2018-09-11T23:38:49.441Z,54.16
2018-09-11T23:41:18.442Z,54.08
2018-09-11T23:43:47.533Z,53.65
2018-09-11T23:46:16.576Z,53.65
2018-09-11T23:48:45.445Z,53.00
2018-09-11T23:51:14.368Z,52.79
2018-09-11T23:53:43.259Z,52.97
2018-09-11T23:56:12.264Z,52.97
2018-09-11T23:58:41.204Z,53.61
