createdAt,value
2023-04-29T00:00:24.536Z,16.87
2023-04-29T00:03:51.651Z,16.95
2023-04-29T00:07:25.805Z,17.48
2023-04-29T00:11:07.052Z,16.33
2023-04-29T00:14:47.462Z,15.10
2023-04-29T00:18:26.821Z,15.63
2023-04-29T00:21:51.172Z,15.60
2023-04-29T00:25:12.321Z,15.13
2023-04-29T00:28:30.977Z,15.40
2023-04-29T00:31:53.088Z,15.50
2023-04-29T00:35:32.625Z,15.73
2023-04-29T00:38:47.888Z,15.70
2023-04-29T00:42:08.510Z,15.88
2023-04-29T00:45:23.589Z,14.90
2023-04-29T00:48:51.367Z,16.27
2023-04-29T00:52:18.642Z,15.37
2023-04-29T00:55:47.888Z,14.88
2023-04-29T00:59:28.104Z,16.00
2023-04-29T01:03:01.134Z,15.10
2023-04-29T01:07:06.246Z,15.10
2023-04-29T01:10:36.641Z,16.33
2023-04-29T01:14:02.346Z,14.60
2023-04-29T01:17:30.551Z,15.13
2023-04-29T01:21:03.597Z,14.05
2023-04-29T01:24:35.476Z,14.40
2023-04-29T01:28:33.454Z,14.77
2023-04-29T01:32:34.615Z,14.07
2023-04-29T01:36:22.740Z,14.40
2023-04-29T01:39:57.003Z,13.68
2023-04-29T01:43:50.220Z,14.38
2023-04-29T01:47:47.286Z,13.57
2023-04-29T01:51:08.565Z,14.32
2023-04-29T01:55:24.563Z,14.52
2023-04-29T01:59:12.091Z,14.15
2023-04-29T02:03:19.868Z,14.55
2023-04-29T02:07:04.780Z,13.90
2023-04-29T02:10:41.008Z,15.18
2023-04-29T02:18:50.172Z,14.50
2023-04-29T02:22:22.708Z,14.30
2023-04-29T02:25:51.123Z,10.00
2023-04-29T02:33:00.821Z,7.32
2023-04-29T02:36:21.460Z,5.88
2023-04-29T02:39:53.889Z,5.50
2023-04-29T02:43:47.293Z,5.30
2023-04-29T02:47:30.320Z,5.15
2023-04-29T02:50:53.393Z,5.43
2023-04-29T02:54:31.795Z,5.28
2023-04-29T02:58:08.966Z,5.40
2023-04-29T03:01:37.427Z,5.27
2023-04-29T03:05:05.270Z,4.90
2023-04-29T03:08:50.402Z,5.03
2023-04-29T03:12:23.233Z,5.13
2023-04-29T03:16:09.210Z,5.07
2023-04-29T03:19:32.985Z,5.20
2023-04-29T03:23:13.435Z,5.10
2023-04-29T03:26:26.187Z,5.10
2023-04-29T03:30:00.038Z,5.28
2023-04-29T03:33:54.310Z,4.90
2023-04-29T03:37:33.187Z,4.93
2023-04-29T03:45:41.701Z,5.45
2023-04-29T03:49:18.160Z,5.10
2023-04-29T03:57:16.808Z,5.27
2023-04-29T04:00:54.181Z,5.53
2023-04-29T04:04:27.833Z,5.75
2023-04-29T04:08:29.748Z,5.63
2023-04-29T04:12:15.257Z,5.85
2023-04-29T04:15:54.142Z,5.83
2023-04-29T04:20:09.684Z,5.70
2023-04-29T04:23:56.297Z,6.00
2023-04-29T04:28:33.853Z,6.30
2023-04-29T04:32:15.409Z,6.10
2023-04-29T04:35:51.208Z,6.07
2023-04-29T04:40:21.147Z,6.07
2023-04-29T04:43:55.992Z,6.72
2023-04-29T04:47:39.956Z,6.40
2023-04-29T04:51:30.782Z,6.90
2023-04-29T04:55:00.243Z,6.97
2023-04-29T04:58:27.053Z,6.53
2023-04-29T05:02:01.176Z,6.63
2023-04-29T05:05:23.745Z,6.80
2023-04-29T05:09:04.458Z,7.10
2023-04-29T05:13:04.322Z,7.20
2023-04-29T05:16:40.901Z,6.47
2023-04-29T05:20:46.632Z,6.93
2023-04-29T05:25:07.209Z,6.95
2023-04-29T05:29:05.086Z,6.82
2023-04-29T05:33:26.856Z,6.83
2023-04-29T05:37:14.259Z,7.07
2023-04-29T05:41:08.597Z,6.85
2023-04-29T05:44:53.636Z,7.00
2023-04-29T05:48:36.474Z,7.07
2023-04-29T05:52:50.013Z,7.67
2023-04-29T05:56:16.133Z,7.28
2023-04-29T05:59:22.773Z,8.23
2023-04-29T06:03:01.660Z,7.60
2023-04-29T06:06:35.643Z,7.65
2023-04-29T06:10:21.726Z,7.23
2023-04-29T06:18:22.919Z,6.82
2023-04-29T06:21:54.672Z,7.30
2023-04-29T06:25:28.797Z,7.32
2023-04-29T06:29:04.997Z,7.57
2023-04-29T06:32:43.965Z,7.65
2023-04-29T06:40:47.078Z,7.30
2023-04-29T06:44:30.209Z,7.18
2023-04-29T06:48:19.311Z,7.43
2023-04-29T06:51:49.896Z,7.20
2023-04-29T06:55:12.419Z,7.50
2023-04-29T06:58:33.280Z,7.68
2023-04-29T07:06:13.418Z,7.30
2023-04-29T07:09:28.267Z,7.38
2023-04-29T07:12:58.363Z,6.93
2023-04-29T07:16:26.914Z,7.50
2023-04-29T07:19:51.275Z,8.27
2023-04-29T07:23:07.505Z,7.23
2023-04-29T07:26:33.459Z,7.47
2023-04-29T07:30:15.357Z,8.30
2023-04-29T07:33:43.663Z,7.55
2023-04-29T07:37:12.915Z,7.15
2023-04-29T07:40:48.051Z,7.10
2023-04-29T07:44:02.134Z,6.60
2023-04-29T07:48:01.320Z,7.30
2023-04-29T07:55:36.112Z,6.40
2023-04-29T07:59:16.468Z,6.33
2023-04-29T08:03:07.085Z,6.18
2023-04-29T08:06:50.597Z,6.43
2023-04-29T08:10:50.952Z,6.15
2023-04-29T08:14:27.701Z,6.45
2023-04-29T08:18:13.535Z,6.27
2023-04-29T08:21:38.875Z,5.75
2023-04-29T08:25:02.613Z,6.53
2023-04-29T08:28:19.856Z,6.35
2023-04-29T08:31:44.771Z,6.82
2023-04-29T08:35:04.855Z,6.40
2023-04-29T08:42:41.475Z,6.47
2023-04-29T08:46:06.459Z,6.93
2023-04-29T08:49:28.076Z,7.07
2023-04-29T08:52:57.544Z,6.23
2023-04-29T08:56:38.449Z,6.75
2023-04-29T09:00:12.748Z,6.47
2023-04-29T09:03:52.413Z,6.28
2023-04-29T09:07:51.073Z,6.25
2023-04-29T09:11:27.632Z,6.30
2023-04-29T09:14:49.345Z,5.88
2023-04-29T09:18:08.161Z,5.78
2023-04-29T09:21:25.350Z,6.05
2023-04-29T09:24:52.332Z,5.93
2023-04-29T09:28:37.650Z,5.40
2023-04-29T09:32:28.965Z,5.50
2023-04-29T09:36:12.145Z,5.47
2023-04-29T09:40:57.659Z,5.50
2023-04-29T09:45:04.215Z,5.50
2023-04-29T09:48:24.542Z,5.27
2023-04-29T09:52:05.167Z,5.15
2023-04-29T09:55:51.063Z,5.20
2023-04-29T09:59:21.515Z,5.10
2023-04-29T10:02:39.974Z,5.00
2023-04-29T10:05:58.801Z,4.67
2023-04-29T10:09:27.924Z,4.90
2023-04-29T10:12:41.500Z,4.38
2023-04-29T10:16:40.377Z,4.20
2023-04-29T10:20:21.350Z,4.53
2023-04-29T10:23:48.976Z,4.60
2023-04-29T10:27:40.013Z,4.97
2023-04-29T10:31:10.911Z,4.18
2023-04-29T10:34:32.954Z,4.03
2023-04-29T10:37:57.895Z,4.15
2023-04-29T10:41:39.646Z,4.10
2023-04-29T10:45:36.783Z,4.50
2023-04-29T10:48:59.823Z,4.00
2023-04-29T10:52:25.825Z,4.13
2023-04-29T10:55:46.920Z,4.15
2023-04-29T10:59:09.833Z,11.33
2023-04-29T11:02:31.497Z,4.43
2023-04-29T11:05:49.459Z,4.32
2023-04-29T11:09:26.595Z,4.30
2023-04-29T11:12:48.033Z,4.50
2023-04-29T11:16:11.891Z,4.43
2023-04-29T11:19:47.069Z,4.75
2023-04-29T11:23:14.499Z,4.45
2023-04-29T11:26:28.058Z,4.32
2023-04-29T11:29:49.242Z,4.40
2023-04-29T11:33:18.275Z,5.07
2023-04-29T11:36:42.209Z,4.55
2023-04-29T11:40:13.687Z,4.90
2023-04-29T11:43:30.144Z,5.15
2023-04-29T11:46:50.848Z,5.07
2023-04-29T11:50:11.154Z,4.80
2023-04-29T11:53:37.596Z,4.90
2023-04-29T11:57:03.520Z,5.50
2023-04-29T12:00:16.955Z,4.60
2023-04-29T12:03:31.988Z,4.95
2023-04-29T12:06:55.472Z,6.00
2023-04-29T12:10:22.617Z,5.60
2023-04-29T12:13:31.522Z,5.68
2023-04-29T12:16:40.644Z,5.45
2023-04-29T12:19:57.745Z,5.88
2023-04-29T12:23:24.477Z,5.33
2023-04-29T12:26:40.911Z,5.88
2023-04-29T12:29:58.440Z,6.03
2023-04-29T12:33:16.525Z,5.68
2023-04-29T12:36:45.704Z,5.65
2023-04-29T12:40:05.084Z,5.17
2023-04-29T12:43:37.755Z,6.18
2023-04-29T12:47:21.891Z,5.70
2023-04-29T12:51:11.217Z,5.63
2023-04-29T12:54:57.675Z,6.03
2023-04-29T12:58:30.020Z,6.33
2023-04-29T13:02:03.008Z,6.50
2023-04-29T13:05:08.758Z,6.10
2023-04-29T13:08:38.183Z,6.10
2023-04-29T13:12:15.290Z,5.90
2023-04-29T13:15:47.047Z,5.57
2023-04-29T13:19:23.696Z,5.68
2023-04-29T13:22:35.461Z,5.75
2023-04-29T13:25:49.000Z,6.20
2023-04-29T13:29:12.445Z,5.32
2023-04-29T13:32:34.725Z,5.80
2023-04-29T13:35:57.314Z,5.70
2023-04-29T13:39:14.449Z,6.05
2023-04-29T13:42:45.259Z,5.57
2023-04-29T13:46:38.408Z,6.35
2023-04-29T13:50:54.004Z,6.37
2023-04-29T14:04:29.110Z,5.60
2023-04-29T14:07:58.947Z,5.00
2023-04-29T14:11:43.293Z,5.32
2023-04-29T14:15:22.305Z,5.20
2023-04-29T14:19:06.551Z,5.10
2023-04-29T14:22:41.886Z,5.60
2023-04-29T14:26:16.512Z,5.03
2023-04-29T14:29:43.265Z,5.00
2023-04-29T14:33:20.185Z,5.38
2023-04-29T14:36:49.746Z,5.03
2023-04-29T14:40:06.963Z,5.10
2023-04-29T14:43:36.684Z,5.07
2023-04-29T14:47:09.828Z,4.90
2023-04-29T14:50:41.718Z,5.22
2023-04-29T14:54:06.734Z,4.90
2023-04-29T14:57:30.020Z,4.78
2023-04-29T15:00:52.662Z,4.10
2023-04-29T15:04:26.754Z,4.40
2023-04-29T15:07:48.244Z,4.97
2023-04-29T15:11:00.369Z,5.10
2023-04-29T15:14:54.975Z,4.88
2023-04-29T15:18:51.347Z,4.80
2023-04-29T15:22:31.477Z,4.65
2023-04-29T15:26:10.810Z,4.72
2023-04-29T15:29:30.342Z,4.50
2023-04-29T15:33:00.865Z,4.93
2023-04-29T15:36:20.256Z,4.00
2023-04-29T15:39:51.851Z,4.88
2023-04-29T15:43:23.402Z,4.90
2023-04-29T15:46:43.264Z,4.57
2023-04-29T15:50:01.820Z,4.65
2023-04-29T15:53:44.880Z,4.33
2023-04-29T15:56:59.868Z,4.30
2023-04-29T16:00:27.642Z,4.70
2023-04-29T16:03:58.884Z,4.88
2023-04-29T16:07:31.688Z,4.60
2023-04-29T16:11:07.691Z,6.30
2023-04-29T16:14:21.320Z,4.95
2023-04-29T16:17:37.101Z,4.75
2023-04-29T16:21:01.123Z,4.70
2023-04-29T16:24:17.512Z,4.90
2023-04-29T16:27:49.269Z,4.83
2023-04-29T16:31:08.927Z,5.00
2023-04-29T16:34:19.248Z,4.88
2023-04-29T16:37:45.969Z,4.95
2023-04-29T16:41:12.157Z,4.45
2023-04-29T16:44:27.599Z,4.90
2023-04-29T16:47:45.765Z,4.70
2023-04-29T16:51:00.408Z,5.07
2023-04-29T16:54:24.796Z,4.88
2023-04-29T16:58:15.043Z,5.07
2023-04-29T17:01:50.985Z,5.30
2023-04-29T17:05:16.932Z,4.60
2023-04-29T17:08:38.635Z,4.85
2023-04-29T17:12:21.772Z,4.70
2023-04-29T17:15:44.868Z,4.57
2023-04-29T17:19:07.724Z,4.27
2023-04-29T17:22:25.898Z,4.38
2023-04-29T17:26:02.135Z,5.13
2023-04-29T17:29:32.859Z,5.18
2023-04-29T17:32:49.956Z,5.03
2023-04-29T17:36:08.666Z,4.80
2023-04-29T17:39:47.387Z,8.55
2023-04-29T17:43:21.211Z,5.05
2023-04-29T17:46:55.940Z,4.90
2023-04-29T17:50:21.200Z,5.20
2023-04-29T17:54:12.533Z,4.60
2023-04-29T17:57:50.351Z,4.90
2023-04-29T18:01:15.009Z,5.63
2023-04-29T18:08:52.510Z,5.60
2023-04-29T18:12:25.321Z,6.10
2023-04-29T18:16:01.478Z,5.65
2023-04-29T18:19:15.067Z,7.32
2023-04-29T18:22:45.659Z,6.72
2023-04-29T18:30:02.929Z,6.27
2023-04-29T18:33:39.283Z,6.75
2023-04-29T18:37:23.156Z,6.50
2023-04-29T18:44:33.839Z,7.28
2023-04-29T18:48:24.036Z,7.07
2023-04-29T18:51:49.046Z,7.80
2023-04-29T18:55:26.995Z,7.88
2023-04-29T18:59:20.602Z,6.68
2023-04-29T19:02:58.371Z,6.90
2023-04-29T19:06:44.988Z,7.43
2023-04-29T19:10:10.641Z,7.68
2023-04-29T19:13:41.067Z,7.38
2023-04-29T19:17:11.184Z,7.40
2023-04-29T19:20:37.076Z,8.27
2023-04-29T19:24:13.960Z,8.53
2023-04-29T19:27:39.665Z,8.70
2023-04-29T19:31:01.984Z,9.05
2023-04-29T19:34:34.871Z,9.35
2023-04-29T19:38:11.873Z,9.40
2023-04-29T19:41:53.184Z,9.43
2023-04-29T19:45:36.596Z,9.52
2023-04-29T19:49:06.783Z,10.55
2023-04-29T19:52:25.487Z,10.00
2023-04-29T19:56:02.463Z,10.65
2023-04-29T19:59:21.324Z,10.50
2023-04-29T20:02:44.812Z,10.75
2023-04-29T20:06:04.993Z,10.80
2023-04-29T20:09:26.932Z,11.00
2023-04-29T20:12:51.940Z,11.05
2023-04-29T20:16:04.553Z,11.60
2023-04-29T20:19:25.017Z,11.30
2023-04-29T20:22:51.606Z,12.00
2023-04-29T20:26:28.520Z,11.38
2023-04-29T20:29:54.711Z,11.00
2023-04-29T20:33:09.115Z,10.70
2023-04-29T20:36:27.339Z,11.43
2023-04-29T20:39:46.628Z,11.02
2023-04-29T20:42:55.199Z,11.30
2023-04-29T20:46:13.294Z,11.35
2023-04-29T20:49:34.174Z,11.07
2023-04-29T20:52:49.660Z,11.30
2023-04-29T20:56:08.285Z,11.38
2023-04-29T20:59:31.149Z,12.00
2023-04-29T21:03:07.445Z,12.27
2023-04-29T21:06:53.987Z,12.27
2023-04-29T21:10:43.441Z,12.18
2023-04-29T21:14:12.294Z,12.60
2023-04-29T21:17:38.388Z,11.68
2023-04-29T21:21:03.335Z,11.93
2023-04-29T21:24:24.431Z,12.67
2023-04-29T21:27:57.467Z,12.52
2023-04-29T21:31:17.911Z,12.50
2023-04-29T21:34:42.435Z,14.15
2023-04-29T21:38:06.129Z,14.45
2023-04-29T21:41:39.459Z,14.37
2023-04-29T21:45:13.099Z,14.05
2023-04-29T21:48:46.440Z,14.57
2023-04-29T21:52:02.220Z,15.55
2023-04-29T21:55:30.393Z,14.82
2023-04-29T21:59:34.409Z,13.60
2023-04-29T22:03:20.377Z,13.95
2023-04-29T22:07:11.786Z,12.95
2023-04-29T22:10:35.998Z,12.63
2023-04-29T22:13:55.830Z,13.15
2023-04-29T22:17:14.498Z,12.60
2023-04-29T22:20:43.375Z,12.52
2023-04-29T22:24:12.772Z,12.93
2023-04-29T22:27:37.578Z,12.60
2023-04-29T22:35:00.679Z,12.20
2023-04-29T22:38:25.860Z,13.00
2023-04-29T22:41:44.066Z,12.13
2023-04-29T22:45:09.043Z,12.05
2023-04-29T22:48:35.154Z,13.27
2023-04-29T22:51:53.526Z,12.97
2023-04-29T22:55:25.282Z,13.52
2023-04-29T22:58:51.507Z,13.45
2023-04-29T23:02:54.077Z,13.50
2023-04-29T23:06:53.754Z,13.75
2023-04-29T23:15:25.809Z,14.60
2023-04-29T23:18:48.284Z,14.15
2023-04-29T23:22:49.608Z,12.82
2023-04-29T23:26:26.986Z,13.18
2023-04-29T23:30:15.435Z,13.13
2023-04-29T23:33:47.614Z,12.65
2023-04-29T23:38:01.661Z,12.88
2023-04-29T23:41:42.893Z,13.27
2023-04-29T23:45:01.954Z,13.05
2023-04-29T23:48:17.958Z,13.33
2023-04-29T23:51:36.007Z,12.73
2023-04-29T23:54:56.023Z,12.77
2023-04-29T23:58:19.730Z,12.55
