createdAt,value
2023-04-09T00:02:02.845Z,9.75
2023-04-09T00:05:25.841Z,9.74
2023-04-09T00:07:52.384Z,9.71
2023-04-09T00:10:19.110Z,9.74
2023-04-09T00:12:45.955Z,9.73
2023-04-09T00:15:20.620Z,9.72
2023-04-09T00:21:45.826Z,9.70
2023-04-09T00:24:12.654Z,9.69
2023-04-09T00:27:35.338Z,9.68
2023-04-09T00:34:27.089Z,9.64
2023-04-09T00:36:53.653Z,9.63
2023-04-09T00:40:16.565Z,9.61
2023-04-09T00:46:11.455Z,9.65
2023-04-09T00:53:15.376Z,9.61
2023-04-09T00:55:42.107Z,9.59
2023-04-09T00:58:08.901Z,9.58
2023-04-09T01:00:35.654Z,9.58
2023-04-09T01:06:49.774Z,9.53
2023-04-09T01:13:46.839Z,9.55
2023-04-09T01:16:16.414Z,9.51
2023-04-09T01:19:20.377Z,9.53
2023-04-09T01:42:03.963Z,9.53
2023-04-09T01:48:18.074Z,9.52
2023-04-09T01:50:45.282Z,9.51
2023-04-09T01:53:12.451Z,9.49
2023-04-09T02:09:37.484Z,9.46
2023-04-09T02:15:52.309Z,9.41
2023-04-09T02:23:00.814Z,9.41
2023-04-09T02:25:27.921Z,9.39
2023-04-09T02:31:34.977Z,9.36
2023-04-09T02:38:38.826Z,9.34
2023-04-09T02:41:05.340Z,9.33
2023-04-09T02:43:31.975Z,9.33
2023-04-09T02:50:07.548Z,9.29
2023-04-09T02:55:25.509Z,9.27
2023-04-09T02:57:52.135Z,9.26
2023-04-09T03:04:01.179Z,9.26
2023-04-09T03:10:14.771Z,9.23
2023-04-09T03:12:44.527Z,9.21
2023-04-09T03:15:12.157Z,9.18
2023-04-09T03:17:39.284Z,9.17
2023-04-09T03:21:02.027Z,9.13
2023-04-09T03:23:30.977Z,9.09
2023-04-09T03:26:02.226Z,9.07
2023-04-09T03:29:06.634Z,9.05
2023-04-09T03:31:33.670Z,9.02
2023-04-09T03:34:00.218Z,9.02
2023-04-09T03:37:22.850Z,8.99
2023-04-09T03:39:49.479Z,8.98
2023-04-09T03:42:16.148Z,8.97
2023-04-09T03:44:42.765Z,8.95
2023-04-09T03:48:05.824Z,8.92
2023-04-09T03:50:37.459Z,8.86
2023-04-09T03:54:00.320Z,8.75
2023-04-09T03:56:26.895Z,8.65
2023-04-09T03:59:50.072Z,8.57
2023-04-09T04:08:47.798Z,8.23
2023-04-09T04:11:14.475Z,8.16
2023-04-09T04:13:59.945Z,8.11
2023-04-09T04:16:26.571Z,8.07
2023-04-09T04:19:11.974Z,8.01
2023-04-09T04:21:39.139Z,7.97
2023-04-09T04:24:24.211Z,7.93
2023-04-09T04:26:50.924Z,7.90
2023-04-09T04:30:13.959Z,7.84
2023-04-09T04:32:40.829Z,7.75
2023-04-09T04:35:09.463Z,7.70
2023-04-09T04:37:36.055Z,7.66
2023-04-09T04:40:21.135Z,7.61
2023-04-09T04:45:38.229Z,7.50
2023-04-09T04:51:57.776Z,7.41
2023-04-09T04:55:02.076Z,7.39
2023-04-09T05:01:16.539Z,7.32
2023-04-09T05:07:12.005Z,7.27
2023-04-09T05:09:38.647Z,7.25
2023-04-09T05:16:23.674Z,7.21
2023-04-09T05:18:50.902Z,7.22
2023-04-09T05:22:14.242Z,7.25
2023-04-09T05:24:40.876Z,7.28
2023-04-09T05:27:07.454Z,7.32
2023-04-09T05:29:34.052Z,7.36
2023-04-09T05:35:47.218Z,7.87
2023-04-09T05:41:54.786Z,8.76
2023-04-09T05:47:31.387Z,9.63
2023-04-09T05:50:55.548Z,10.02
2023-04-09T05:53:41.353Z,10.49
2023-04-09T05:57:04.207Z,10.78
2023-04-09T06:03:12.115Z,11.48
2023-04-09T06:09:19.629Z,11.88
2023-04-09T06:12:23.620Z,11.92
2023-04-09T06:15:46.912Z,12.08
2023-04-09T06:18:13.769Z,12.18
2023-04-09T06:21:36.370Z,12.44
2023-04-09T06:24:03.030Z,12.60
2023-04-09T06:27:25.878Z,12.80
2023-04-09T06:34:29.619Z,13.48
2023-04-09T06:41:39.604Z,13.81
2023-04-09T06:44:06.430Z,13.90
2023-04-09T06:46:33.121Z,14.05
2023-04-09T06:49:50.138Z,14.31
2023-04-09T06:52:16.920Z,14.54
2023-04-09T06:55:20.962Z,14.58
2023-04-09T06:58:44.144Z,14.68
2023-04-09T07:01:12.257Z,14.86
2023-04-09T07:03:39.038Z,15.03
2023-04-09T07:06:06.081Z,15.21
2023-04-09T07:08:32.831Z,15.33
2023-04-09T07:14:39.829Z,15.35
2023-04-09T07:19:57.059Z,15.30
2023-04-09T07:22:26.768Z,15.37
2023-04-09T07:24:56.641Z,15.43
2023-04-09T07:27:25.353Z,15.60
2023-04-09T07:30:14.529Z,15.71
2023-04-09T07:32:41.390Z,15.69
2023-04-09T07:35:09.923Z,15.73
2023-04-09T07:37:55.814Z,15.65
2023-04-09T07:40:22.484Z,15.56
2023-04-09T07:42:49.685Z,15.43
2023-04-09T07:45:35.024Z,15.41
2023-04-09T07:48:20.567Z,15.39
2023-04-09T07:50:49.437Z,15.46
2023-04-09T07:53:16.584Z,15.49
2023-04-09T07:59:24.317Z,15.57
2023-04-09T08:01:51.016Z,15.45
2023-04-09T08:04:17.911Z,15.32
2023-04-09T08:06:49.964Z,15.05
2023-04-09T08:09:21.271Z,14.88
2023-04-09T08:11:49.048Z,14.88
2023-04-09T08:14:17.057Z,14.96
2023-04-09T08:16:48.581Z,14.97
2023-04-09T08:19:17.264Z,14.90
2023-04-09T08:21:44.332Z,14.81
2023-04-09T08:24:11.958Z,14.76
2023-04-09T08:26:39.949Z,14.72
2023-04-09T08:29:08.367Z,14.67
2023-04-09T08:35:22.382Z,14.82
2023-04-09T08:37:49.312Z,14.80
2023-04-09T08:40:16.041Z,14.81
2023-04-09T08:42:46.080Z,14.84
2023-04-09T08:45:13.351Z,14.84
2023-04-09T08:51:48.930Z,14.85
2023-04-09T08:58:07.299Z,14.96
2023-04-09T09:04:21.677Z,14.92
2023-04-09T09:06:48.420Z,14.98
2023-04-09T09:09:17.077Z,15.03
2023-04-09T09:11:48.711Z,15.10
2023-04-09T09:14:18.472Z,15.16
2023-04-09T09:17:42.643Z,15.19
2023-04-09T09:20:22.308Z,15.22
2023-04-09T09:22:55.388Z,15.24
2023-04-09T09:25:26.654Z,15.35
2023-04-09T09:27:54.278Z,15.44
2023-04-09T09:30:26.146Z,15.53
2023-04-09T09:33:32.395Z,15.57
2023-04-09T09:35:59.129Z,15.49
2023-04-09T09:39:21.918Z,15.53
2023-04-09T09:41:49.056Z,15.58
2023-04-09T09:44:33.607Z,15.63
2023-04-09T09:47:03.616Z,15.65
2023-04-09T09:57:31.154Z,15.68
2023-04-09T10:00:02.131Z,15.77
2023-04-09T10:02:34.845Z,15.83
2023-04-09T10:05:02.048Z,16.05
2023-04-09T10:07:30.909Z,16.17
2023-04-09T10:09:58.843Z,16.21
2023-04-09T10:12:27.281Z,16.28
2023-04-09T10:14:56.545Z,16.32
2023-04-09T10:17:23.224Z,16.45
2023-04-09T10:23:42.455Z,16.65
2023-04-09T10:26:09.276Z,16.67
2023-04-09T10:28:38.260Z,16.70
2023-04-09T10:31:07.627Z,16.60
2023-04-09T10:33:37.429Z,16.59
2023-04-09T10:36:44.344Z,16.62
2023-04-09T10:42:52.854Z,16.69
2023-04-09T10:49:21.120Z,16.67
2023-04-09T10:55:52.432Z,16.80
2023-04-09T10:58:19.410Z,16.72
2023-04-09T11:00:47.914Z,16.67
2023-04-09T11:06:45.259Z,16.58
2023-04-09T11:09:12.546Z,16.58
2023-04-09T11:12:35.170Z,16.56
2023-04-09T11:15:01.845Z,16.59
2023-04-09T11:21:10.992Z,16.62
2023-04-09T11:28:15.001Z,16.65
2023-04-09T11:34:33.839Z,16.74
2023-04-09T11:37:07.122Z,16.74
2023-04-09T11:39:37.219Z,16.65
2023-04-09T11:42:03.956Z,16.61
2023-04-09T11:44:31.230Z,16.65
2023-04-09T11:46:59.651Z,16.67
2023-04-09T11:49:26.435Z,16.74
2023-04-09T11:51:53.329Z,16.73
2023-04-09T11:54:19.909Z,16.72
2023-04-09T11:56:57.778Z,16.72
2023-04-09T11:59:24.642Z,16.68
2023-04-09T12:01:52.247Z,16.62
2023-04-09T12:04:22.200Z,16.51
2023-04-09T12:06:49.321Z,16.40
2023-04-09T12:09:16.556Z,16.34
2023-04-09T12:11:44.280Z,16.22
2023-04-09T12:14:17.824Z,16.07
2023-04-09T12:17:03.317Z,16.10
2023-04-09T12:19:30.298Z,16.17
2023-04-09T12:21:59.088Z,16.23
2023-04-09T12:24:28.248Z,16.23
2023-04-09T12:26:54.891Z,16.30
2023-04-09T12:29:21.754Z,16.35
2023-04-09T12:31:48.505Z,16.30
2023-04-09T12:34:15.143Z,16.29
2023-04-09T12:36:41.873Z,16.43
2023-04-09T12:39:11.185Z,16.52
2023-04-09T12:41:57.892Z,16.57
2023-04-09T12:44:24.522Z,16.51
2023-04-09T12:46:51.264Z,16.40
2023-04-09T12:49:18.328Z,16.29
2023-04-09T12:51:46.015Z,16.23
2023-04-09T12:54:14.649Z,16.12
2023-04-09T12:56:42.698Z,16.10
2023-04-09T12:59:09.350Z,16.10
2023-04-09T13:01:36.260Z,16.17
2023-04-09T13:04:03.213Z,16.33
2023-04-09T13:06:29.959Z,16.54
2023-04-09T13:08:56.764Z,16.74
2023-04-09T13:11:25.376Z,16.89
2023-04-09T13:13:52.442Z,16.96
2023-04-09T13:16:19.261Z,17.04
2023-04-09T13:18:46.460Z,17.08
2023-04-09T13:21:15.076Z,16.99
2023-04-09T13:23:47.553Z,16.90
2023-04-09T13:26:14.163Z,16.80
2023-04-09T13:28:59.988Z,16.62
2023-04-09T13:31:27.395Z,16.38
2023-04-09T13:34:12.961Z,16.18
2023-04-09T13:36:39.520Z,16.17
2023-04-09T13:39:07.904Z,16.21
2023-04-09T13:41:34.942Z,16.25
2023-04-09T13:44:02.453Z,16.40
2023-04-09T13:46:29.203Z,16.50
2023-04-09T13:48:58.141Z,16.62
2023-04-09T13:51:27.299Z,16.75
2023-04-09T13:53:53.991Z,16.89
2023-04-09T13:56:20.681Z,16.97
2023-04-09T13:58:48.315Z,17.01
2023-04-09T14:01:15.084Z,17.15
2023-04-09T14:03:43.309Z,17.25
2023-04-09T14:06:10.398Z,17.41
2023-04-09T14:08:40.220Z,17.43
2023-04-09T14:11:06.871Z,17.19
2023-04-09T14:13:33.632Z,17.07
2023-04-09T14:16:00.636Z,17.08
2023-04-09T14:18:27.518Z,17.17
2023-04-09T14:20:54.374Z,17.17
2023-04-09T14:23:21.028Z,17.18
2023-04-09T14:25:47.735Z,17.17
2023-04-09T14:28:18.417Z,17.13
2023-04-09T14:30:45.037Z,17.09
2023-04-09T14:33:11.734Z,17.02
2023-04-09T14:35:38.367Z,16.98
2023-04-09T14:38:04.952Z,16.87
2023-04-09T14:40:32.571Z,16.83
2023-04-09T14:43:00.292Z,16.76
2023-04-09T14:45:28.773Z,16.70
2023-04-09T14:47:56.691Z,16.64
2023-04-09T14:50:23.352Z,16.64
2023-04-09T14:52:51.328Z,16.62
2023-04-09T14:55:18.555Z,16.61
2023-04-09T14:57:48.387Z,16.63
2023-04-09T15:00:15.481Z,16.66
2023-04-09T15:03:01.340Z,16.58
2023-04-09T15:05:28.190Z,16.48
2023-04-09T15:07:55.202Z,16.42
2023-04-09T15:10:23.670Z,16.33
2023-04-09T15:12:50.471Z,16.21
2023-04-09T15:15:18.151Z,16.05
2023-04-09T15:17:44.791Z,15.96
2023-04-09T15:20:11.837Z,15.94
2023-04-09T15:22:38.465Z,15.99
2023-04-09T15:25:05.741Z,16.09
2023-04-09T15:27:32.784Z,16.10
2023-04-09T15:29:59.409Z,16.10
2023-04-09T15:32:29.445Z,16.14
2023-04-09T15:34:56.258Z,16.15
2023-04-09T15:37:23.225Z,16.18
2023-04-09T15:39:51.997Z,16.16
2023-04-09T15:42:22.573Z,16.16
2023-04-09T15:44:50.393Z,16.13
2023-04-09T15:47:18.482Z,16.14
2023-04-09T15:49:45.728Z,16.13
2023-04-09T15:52:12.561Z,16.12
2023-04-09T15:54:45.357Z,16.07
2023-04-09T15:57:12.104Z,16.05
2023-04-09T15:59:39.347Z,16.01
2023-04-09T16:02:06.628Z,15.95
2023-04-09T16:04:33.386Z,15.88
2023-04-09T16:07:02.327Z,15.85
2023-04-09T16:09:29.131Z,15.83
2023-04-09T16:11:55.807Z,15.78
2023-04-09T16:14:41.146Z,15.67
2023-04-09T16:17:07.903Z,15.61
2023-04-09T16:19:34.563Z,15.55
2023-04-09T16:22:19.629Z,15.50
2023-04-09T16:24:46.311Z,15.42
2023-04-09T16:27:32.376Z,15.39
2023-04-09T16:29:59.016Z,15.33
2023-04-09T16:32:25.978Z,15.32
2023-04-09T16:34:52.967Z,15.32
2023-04-09T16:37:19.805Z,15.34
2023-04-09T16:39:47.432Z,15.31
2023-04-09T16:42:14.139Z,15.29
2023-04-09T16:44:43.366Z,15.23
2023-04-09T16:47:10.091Z,15.18
2023-04-09T16:49:40.829Z,15.12
2023-04-09T16:52:07.466Z,15.09
2023-04-09T16:54:34.092Z,15.01
2023-04-09T16:57:02.569Z,14.93
2023-04-09T16:59:29.125Z,14.89
2023-04-09T17:01:55.812Z,14.85
2023-04-09T17:04:22.747Z,14.81
2023-04-09T17:06:49.954Z,14.74
2023-04-09T17:09:16.783Z,14.73
2023-04-09T17:12:01.878Z,14.66
2023-04-09T17:14:28.581Z,14.64
2023-04-09T17:16:56.776Z,14.59
2023-04-09T17:19:23.422Z,14.53
2023-04-09T17:21:50.002Z,14.47
2023-04-09T17:24:16.621Z,14.44
2023-04-09T17:26:43.248Z,14.39
2023-04-09T17:29:09.857Z,14.35
2023-04-09T17:31:36.504Z,14.30
2023-04-09T17:34:04.172Z,14.26
2023-04-09T17:36:31.918Z,14.24
2023-04-09T17:39:00.480Z,14.18
2023-04-09T17:41:29.314Z,14.08
2023-04-09T17:43:56.334Z,14.02
2023-04-09T17:46:23.872Z,13.97
2023-04-09T17:48:52.093Z,13.89
2023-04-09T17:51:20.004Z,13.85
2023-04-09T17:53:47.586Z,13.78
2023-04-09T17:56:16.023Z,13.73
2023-04-09T17:58:47.070Z,13.68
2023-04-09T18:01:15.676Z,13.62
2023-04-09T18:03:43.047Z,13.56
2023-04-09T18:06:10.032Z,13.46
2023-04-09T18:08:36.995Z,13.38
2023-04-09T18:11:12.903Z,13.32
2023-04-09T18:13:41.957Z,13.26
2023-04-09T18:16:46.464Z,13.19
2023-04-09T18:22:55.597Z,13.02
2023-04-09T18:25:23.354Z,12.93
2023-04-09T18:27:50.225Z,12.88
2023-04-09T18:33:57.381Z,12.77
2023-04-09T18:37:01.433Z,12.69
2023-04-09T18:40:24.492Z,12.62
2023-04-09T18:42:54.703Z,12.55
2023-04-09T18:46:17.683Z,12.47
2023-04-09T18:48:47.039Z,12.42
2023-04-09T18:52:10.450Z,12.39
2023-04-09T18:58:36.754Z,12.21
2023-04-09T19:01:12.585Z,12.15
2023-04-09T19:03:40.311Z,12.10
2023-04-09T19:06:14.666Z,12.04
2023-04-09T19:08:41.688Z,11.99
2023-04-09T19:11:08.345Z,11.94
2023-04-09T19:13:37.629Z,11.90
2023-04-09T19:16:05.353Z,11.85
2023-04-09T19:18:33.485Z,11.79
2023-04-09T19:21:00.208Z,11.74
2023-04-09T19:23:27.589Z,11.69
2023-04-09T19:25:55.794Z,11.66
2023-04-09T19:28:23.108Z,11.62
2023-04-09T19:30:53.684Z,11.58
2023-04-09T19:33:24.326Z,11.54
2023-04-09T19:39:38.767Z,11.43
2023-04-09T19:42:05.362Z,11.40
2023-04-09T19:44:32.149Z,11.35
2023-04-09T19:46:58.829Z,11.30
2023-04-09T19:49:25.584Z,11.27
2023-04-09T19:51:52.364Z,11.23
2023-04-09T19:59:35.207Z,11.14
2023-04-09T20:02:02.638Z,11.07
2023-04-09T20:04:31.138Z,11.05
2023-04-09T20:06:59.816Z,11.00
2023-04-09T20:09:26.550Z,10.96
2023-04-09T20:11:53.899Z,10.93
2023-04-09T20:14:39.542Z,10.88
2023-04-09T20:17:09.687Z,10.83
2023-04-09T20:19:37.969Z,10.79
2023-04-09T20:22:04.716Z,10.78
2023-04-09T20:24:32.387Z,10.74
2023-04-09T20:27:01.313Z,10.70
2023-04-09T20:29:27.950Z,10.67
2023-04-09T20:31:54.845Z,10.62
2023-04-09T20:34:40.055Z,10.56
2023-04-09T20:37:07.088Z,10.52
2023-04-09T20:39:33.691Z,10.48
2023-04-09T20:42:56.534Z,10.46
2023-04-09T20:45:23.134Z,10.41
2023-04-09T20:48:27.445Z,10.38
2023-04-09T20:50:54.016Z,10.35
2023-04-09T20:53:58.018Z,10.32
2023-04-09T20:57:15.229Z,10.27
2023-04-09T20:59:41.824Z,10.24
2023-04-09T21:02:58.653Z,10.22
2023-04-09T21:05:25.585Z,10.17
2023-04-09T21:07:52.892Z,10.17
2023-04-09T21:11:16.136Z,10.12
2023-04-09T21:13:53.668Z,10.08
2023-04-09T21:17:23.398Z,10.01
2023-04-09T21:19:51.581Z,9.98
2023-04-09T21:22:18.156Z,9.96
2023-04-09T21:24:44.712Z,9.93
2023-04-09T21:28:07.242Z,9.88
2023-04-09T21:30:34.681Z,9.83
2023-04-09T21:33:57.626Z,9.79
2023-04-09T21:40:10.810Z,9.68
2023-04-09T21:43:14.702Z,9.64
2023-04-09T21:45:41.400Z,9.61
2023-04-09T21:49:04.621Z,9.59
2023-04-09T21:51:32.409Z,9.56
2023-04-09T21:54:05.334Z,9.52
2023-04-09T21:56:36.656Z,9.50
2023-04-09T21:59:59.275Z,9.48
2023-04-09T22:03:04.375Z,9.44
2023-04-09T22:05:34.276Z,9.41
2023-04-09T22:08:19.680Z,9.37
2023-04-09T22:11:42.426Z,9.33
2023-04-09T22:17:37.597Z,9.28
2023-04-09T22:24:03.374Z,9.16
2023-04-09T22:31:07.104Z,9.09
2023-04-09T22:33:33.734Z,9.07
2023-04-09T22:36:38.078Z,9.02
2023-04-09T22:39:04.664Z,9.00
2023-04-09T22:41:31.558Z,8.98
2023-04-09T22:44:19.658Z,8.95
2023-04-09T22:46:46.389Z,8.94
2023-04-09T22:50:09.364Z,8.89
2023-04-09T22:52:35.919Z,8.84
2023-04-09T22:59:10.935Z,8.73
2023-04-09T23:05:55.359Z,8.69
2023-04-09T23:14:56.041Z,8.59
2023-04-09T23:18:18.779Z,8.57
2023-04-09T23:20:45.617Z,8.53
2023-04-09T23:24:08.826Z,8.52
2023-04-09T23:31:19.155Z,8.49
2023-04-09T23:34:41.525Z,8.50
2023-04-09T23:37:09.358Z,8.45
2023-04-09T23:47:05.988Z,8.39
2023-04-09T23:50:12.320Z,8.40
2023-04-09T23:52:39.006Z,8.40
2023-04-09T23:56:01.741Z,8.38
2023-04-09T23:58:28.567Z,8.36
