createdAt,value
2018-07-16T00:01:16.032Z,20.40
2018-07-16T00:03:44.315Z,20.30
2018-07-16T00:06:12.546Z,20.30
2018-07-16T00:08:40.797Z,20.20
2018-07-16T00:11:09.043Z,20.20
2018-07-16T00:13:37.274Z,20.30
2018-07-16T00:16:05.518Z,20.20
2018-07-16T00:18:33.777Z,20.00
2018-07-16T00:21:02.040Z,20.00
2018-07-16T00:23:30.239Z,20.20
2018-07-16T00:25:58.474Z,20.10
2018-07-16T00:28:26.708Z,20.10
2018-07-16T00:30:54.962Z,20.00
2018-07-16T00:33:23.200Z,20.00
2018-07-16T00:38:19.409Z,20.00
2018-07-16T00:40:47.783Z,20.00
2018-07-16T00:43:16.024Z,20.00
2018-07-16T00:45:44.300Z,19.90
2018-07-16T00:48:12.544Z,19.90
2018-07-16T00:50:40.765Z,19.90
2018-07-16T00:53:09.041Z,20.00
2018-07-16T00:55:37.270Z,20.10
2018-07-16T00:58:05.706Z,20.20
2018-07-16T01:00:33.933Z,20.10
2018-07-16T01:03:02.197Z,20.00
2018-07-16T01:05:30.427Z,20.10
2018-07-16T01:07:58.688Z,20.10
2018-07-16T01:10:26.913Z,20.20
2018-07-16T01:12:55.185Z,20.20
2018-07-16T01:15:23.405Z,20.10
2018-07-16T01:17:51.680Z,20.10
2018-07-16T01:20:19.898Z,20.20
2018-07-16T01:22:48.137Z,20.00
2018-07-16T01:25:16.401Z,20.10
2018-07-16T01:27:44.620Z,20.10
2018-07-16T01:30:12.896Z,20.00
2018-07-16T01:32:41.203Z,19.80
2018-07-16T01:35:09.428Z,19.80
2018-07-16T01:37:37.662Z,20.00
2018-07-16T01:40:05.952Z,20.00
2018-07-16T01:42:34.209Z,19.80
2018-07-16T01:45:02.469Z,19.90
2018-07-16T01:47:30.697Z,19.80
2018-07-16T01:49:58.936Z,19.90
2018-07-16T01:52:27.157Z,19.80
2018-07-16T01:54:55.417Z,19.80
2018-07-16T01:57:23.693Z,19.80
2018-07-16T01:59:52.257Z,19.80
2018-07-16T02:02:20.576Z,19.80
2018-07-16T02:04:49.002Z,19.80
2018-07-16T02:09:45.223Z,19.80
2018-07-16T02:12:13.473Z,19.70
2018-07-16T02:14:41.718Z,19.70
2018-07-16T02:17:09.955Z,19.70
2018-07-16T02:19:38.164Z,19.70
2018-07-16T02:22:06.404Z,19.70
2018-07-16T02:24:34.660Z,19.70
2018-07-16T02:27:02.898Z,19.70
2018-07-16T02:29:31.126Z,19.70
2018-07-16T02:31:59.362Z,19.70
2018-07-16T02:34:27.617Z,19.70
2018-07-16T02:36:55.889Z,19.70
2018-07-16T02:39:24.128Z,19.70
2018-07-16T02:41:52.427Z,19.70
2018-07-16T02:44:20.712Z,19.70
2018-07-16T02:46:48.938Z,19.70
2018-07-16T02:49:17.158Z,19.60
2018-07-16T02:51:45.377Z,19.50
2018-07-16T02:54:13.793Z,19.50
2018-07-16T02:56:42.046Z,19.40
2018-07-16T02:59:10.280Z,19.40
2018-07-16T03:01:38.517Z,19.40
2018-07-16T03:04:06.982Z,19.40
2018-07-16T03:06:35.203Z,19.40
2018-07-16T03:09:07.752Z,19.30
2018-07-16T03:11:36.026Z,19.30
2018-07-16T03:14:04.304Z,19.20
2018-07-16T03:16:33.200Z,19.30
2018-07-16T03:19:01.898Z,19.30
2018-07-16T03:21:30.166Z,19.30
2018-07-16T03:23:58.437Z,19.20
2018-07-16T03:26:26.723Z,19.20
2018-07-16T03:28:55.015Z,19.10
2018-07-16T03:31:23.250Z,19.10
2018-07-16T03:33:51.469Z,19.00
2018-07-16T03:36:19.699Z,19.00
2018-07-16T03:41:15.921Z,19.00
2018-07-16T03:43:44.156Z,19.00
2018-07-16T03:46:12.405Z,19.00
2018-07-16T03:48:40.628Z,19.00
2018-07-16T03:51:08.856Z,18.90
2018-07-16T03:53:37.124Z,19.00
2018-07-16T03:56:05.949Z,19.00
2018-07-16T03:58:34.205Z,18.90
2018-07-16T04:01:02.426Z,18.80
2018-07-16T04:03:30.717Z,18.70
2018-07-16T04:05:58.948Z,18.70
2018-07-16T04:08:27.201Z,18.60
2018-07-16T04:10:55.467Z,18.70
2018-07-16T04:13:23.717Z,18.80
2018-07-16T04:15:51.959Z,18.90
2018-07-16T04:18:21.010Z,18.90
2018-07-16T04:20:49.960Z,19.00
2018-07-16T04:23:18.616Z,19.00
2018-07-16T04:25:46.872Z,19.00
2018-07-16T04:28:15.109Z,19.00
2018-07-16T04:30:43.391Z,19.10
2018-07-16T04:33:11.615Z,19.10
2018-07-16T04:35:39.900Z,19.10
2018-07-16T04:38:08.168Z,19.10
2018-07-16T04:40:36.444Z,19.20
2018-07-16T04:43:04.739Z,19.20
2018-07-16T04:45:32.993Z,19.20
2018-07-16T04:48:01.270Z,19.20
2018-07-16T04:50:29.524Z,19.20
2018-07-16T04:52:57.744Z,19.20
2018-07-16T04:55:25.999Z,19.30
2018-07-16T04:57:54.295Z,19.40
2018-07-16T05:00:22.527Z,19.40
2018-07-16T05:02:50.771Z,19.40
2018-07-16T05:05:18.989Z,19.40
2018-07-16T05:07:47.214Z,19.40
2018-07-16T05:10:15.470Z,19.40
2018-07-16T05:12:50.423Z,19.50
2018-07-16T05:15:18.653Z,19.40
2018-07-16T05:17:46.881Z,19.40
2018-07-16T05:20:15.122Z,19.40
2018-07-16T05:22:43.346Z,19.50
2018-07-16T05:27:39.548Z,19.70
2018-07-16T05:30:07.797Z,19.60
2018-07-16T05:32:36.208Z,19.60
2018-07-16T05:35:04.333Z,19.70
2018-07-16T05:37:32.558Z,19.80
2018-07-16T05:40:00.810Z,19.90
2018-07-16T05:42:29.034Z,19.90
2018-07-16T05:44:57.322Z,20.00
2018-07-16T05:47:25.587Z,20.10
2018-07-16T05:49:53.857Z,21.30
2018-07-16T05:52:22.122Z,23.80
2018-07-16T05:54:50.356Z,26.10
2018-07-16T05:57:18.607Z,27.90
2018-07-16T05:59:47.046Z,29.30
2018-07-16T06:02:15.281Z,30.20
2018-07-16T06:04:43.853Z,30.90
2018-07-16T06:07:12.141Z,31.50
2018-07-16T06:09:40.408Z,32.60
2018-07-16T06:12:09.480Z,33.20
2018-07-16T06:14:37.751Z,33.70
2018-07-16T06:17:06.086Z,34.20
2018-07-16T06:19:34.333Z,34.20
2018-07-16T06:22:02.590Z,34.60
2018-07-16T06:24:30.809Z,35.20
2018-07-16T06:26:59.105Z,35.80
2018-07-16T06:29:27.339Z,35.50
2018-07-16T06:31:55.605Z,35.50
2018-07-16T06:34:23.868Z,35.40
2018-07-16T06:36:52.114Z,35.30
2018-07-16T06:39:20.341Z,35.40
2018-07-16T06:41:48.583Z,35.60
2018-07-16T06:44:16.813Z,35.60
2018-07-16T06:46:45.113Z,35.40
2018-07-16T06:49:13.356Z,35.40
2018-07-16T06:51:41.620Z,35.40
2018-07-16T06:54:09.858Z,34.50
2018-07-16T06:56:38.102Z,34.40
2018-07-16T06:59:07.169Z,34.70
2018-07-16T07:01:35.421Z,34.40
2018-07-16T07:04:03.677Z,34.60
2018-07-16T07:09:00.045Z,34.40
2018-07-16T07:11:28.306Z,34.50
2018-07-16T07:13:56.561Z,34.60
2018-07-16T07:16:24.850Z,35.20
2018-07-16T07:18:53.162Z,35.10
2018-07-16T07:21:31.852Z,35.50
2018-07-16T07:24:00.136Z,35.50
2018-07-16T07:26:28.388Z,35.50
2018-07-16T07:28:56.642Z,35.60
2018-07-16T07:31:24.957Z,35.90
2018-07-16T07:33:53.205Z,35.20
2018-07-16T07:36:21.437Z,35.00
2018-07-16T07:38:49.710Z,35.10
2018-07-16T07:41:17.940Z,35.40
2018-07-16T07:43:46.210Z,35.90
2018-07-16T07:46:14.590Z,36.20
2018-07-16T07:48:42.827Z,36.00
2018-07-16T07:51:11.113Z,36.30
2018-07-16T07:53:39.494Z,36.50
2018-07-16T07:56:07.800Z,36.70
2018-07-16T07:58:36.064Z,36.70
2018-07-16T08:01:04.374Z,36.00
2018-07-16T08:03:33.196Z,36.20
2018-07-16T08:06:05.474Z,36.20
2018-07-16T08:08:34.906Z,36.00
2018-07-16T08:11:03.756Z,36.20
2018-07-16T08:13:38.650Z,36.20
2018-07-16T08:16:06.901Z,36.00
2018-07-16T08:18:35.241Z,36.00
2018-07-16T08:21:03.579Z,35.90
2018-07-16T08:23:31.829Z,35.00
2018-07-16T08:26:01.709Z,35.50
2018-07-16T08:28:30.039Z,35.90
2018-07-16T08:30:58.297Z,36.30
2018-07-16T08:33:26.560Z,36.00
2018-07-16T08:35:54.861Z,35.70
2018-07-16T08:38:23.180Z,36.20
2018-07-16T08:40:51.521Z,36.50
2018-07-16T08:43:19.773Z,36.60
2018-07-16T08:45:48.417Z,36.20
2018-07-16T08:48:16.793Z,35.60
2018-07-16T08:50:45.061Z,35.10
2018-07-16T08:53:13.334Z,35.20
2018-07-16T08:55:41.573Z,35.40
2018-07-16T08:58:09.799Z,35.60
2018-07-16T09:00:38.030Z,35.60
2018-07-16T09:03:06.285Z,33.80
2018-07-16T09:05:34.586Z,33.80
2018-07-16T09:08:02.837Z,33.90
2018-07-16T09:10:31.114Z,33.90
2018-07-16T09:12:59.367Z,34.60
2018-07-16T09:15:27.626Z,34.80
2018-07-16T09:17:55.925Z,35.00
2018-07-16T09:20:24.250Z,35.70
2018-07-16T09:22:52.492Z,34.80
2018-07-16T09:25:20.777Z,35.30
2018-07-16T09:27:49.031Z,35.20
2018-07-16T09:30:17.282Z,34.60
2018-07-16T09:32:45.630Z,33.90
2018-07-16T09:35:13.839Z,33.30
2018-07-16T09:37:42.079Z,33.30
2018-07-16T09:40:10.309Z,33.00
2018-07-16T09:42:38.545Z,32.30
2018-07-16T09:45:06.828Z,32.40
2018-07-16T09:47:35.319Z,33.00
2018-07-16T09:50:03.555Z,33.60
2018-07-16T09:52:31.807Z,33.70
2018-07-16T09:55:00.159Z,34.10
2018-07-16T09:57:28.416Z,33.90
2018-07-16T09:59:56.656Z,33.60
2018-07-16T10:02:24.984Z,32.80
2018-07-16T10:04:53.217Z,32.50
2018-07-16T10:07:21.473Z,32.10
2018-07-16T10:09:49.710Z,32.20
2018-07-16T10:12:17.980Z,32.30
2018-07-16T10:14:46.238Z,31.80
2018-07-16T10:17:14.464Z,31.30
2018-07-16T10:19:42.884Z,32.10
2018-07-16T10:22:11.168Z,32.70
2018-07-16T10:24:39.407Z,32.60
2018-07-16T10:27:08.678Z,32.70
2018-07-16T10:29:37.527Z,33.40
2018-07-16T10:32:07.777Z,33.50
2018-07-16T10:34:36.974Z,32.80
2018-07-16T10:37:05.445Z,32.50
2018-07-16T10:39:35.075Z,32.40
2018-07-16T10:42:03.378Z,32.60
2018-07-16T10:44:32.377Z,32.80
2018-07-16T10:47:01.219Z,33.30
2018-07-16T10:49:30.003Z,33.70
2018-07-16T10:51:59.498Z,33.50
2018-07-16T10:54:28.369Z,33.10
2018-07-16T10:56:57.312Z,33.00
2018-07-16T10:59:26.562Z,33.00
2018-07-16T11:01:55.428Z,33.00
2018-07-16T11:04:23.794Z,32.60
2018-07-16T11:06:52.113Z,32.30
2018-07-16T11:09:20.388Z,31.50
2018-07-16T11:11:51.584Z,30.80
2018-07-16T11:14:19.840Z,30.70
2018-07-16T11:18:07.905Z,31.40
2018-07-16T11:20:36.219Z,32.10
2018-07-16T11:23:04.532Z,32.40
2018-07-16T11:25:32.784Z,32.70
2018-07-16T11:28:02.006Z,32.10
2018-07-16T11:30:31.138Z,31.90
2018-07-16T11:33:02.919Z,31.90
2018-07-16T11:35:31.874Z,31.40
2018-07-16T11:38:03.101Z,31.80
2018-07-16T11:40:33.359Z,31.80
2018-07-16T11:45:30.522Z,30.90
2018-07-16T11:47:59.608Z,31.00
2018-07-16T11:50:39.533Z,30.90
2018-07-16T11:53:07.907Z,31.00
2018-07-16T11:55:36.173Z,31.50
2018-07-16T11:58:04.466Z,31.40
2018-07-16T12:00:32.713Z,31.80
2018-07-16T12:03:00.934Z,32.30
2018-07-16T12:05:29.384Z,32.50
2018-07-16T12:07:57.670Z,32.80
2018-07-16T12:10:25.949Z,32.80
2018-07-16T12:12:54.393Z,32.80
2018-07-16T12:15:22.645Z,32.50
2018-07-16T12:17:50.900Z,32.30
2018-07-16T12:20:19.160Z,32.40
2018-07-16T12:22:47.495Z,32.30
2018-07-16T12:25:15.717Z,32.30
2018-07-16T12:27:44.002Z,32.30
2018-07-16T12:30:12.312Z,32.10
2018-07-16T12:32:41.008Z,32.30
2018-07-16T12:35:09.280Z,32.30
2018-07-16T12:40:12.049Z,31.90
2018-07-16T12:45:08.434Z,30.60
2018-07-16T12:47:36.679Z,30.20
2018-07-16T12:54:52.544Z,30.00
2018-07-16T12:57:20.897Z,30.40
2018-07-16T12:59:49.149Z,30.50
2018-07-16T13:02:17.400Z,30.30
2018-07-16T13:04:45.838Z,30.30
2018-07-16T13:07:14.064Z,30.60
2018-07-16T13:09:43.362Z,30.40
2018-07-16T13:12:11.590Z,30.10
2018-07-16T13:14:39.831Z,30.00
2018-07-16T13:17:08.113Z,30.00
2018-07-16T13:19:36.353Z,30.10
2018-07-16T13:22:04.629Z,29.70
2018-07-16T13:24:32.901Z,29.60
2018-07-16T13:27:01.138Z,29.60
2018-07-16T13:29:29.983Z,29.80
2018-07-16T13:31:58.227Z,29.80
2018-07-16T13:34:26.488Z,30.00
2018-07-16T13:36:55.145Z,30.10
2018-07-16T13:39:31.415Z,30.20
2018-07-16T13:42:00.917Z,30.10
2018-07-16T13:44:29.164Z,30.00
2018-07-16T13:46:57.450Z,30.00
2018-07-16T13:49:25.700Z,30.20
2018-07-16T13:51:54.033Z,30.50
2018-07-16T13:54:30.609Z,30.50
2018-07-16T13:56:58.896Z,30.40
2018-07-16T13:59:27.101Z,30.60
2018-07-16T14:01:55.877Z,30.40
2018-07-16T14:04:23.985Z,30.30
2018-07-16T14:06:53.172Z,30.30
2018-07-16T14:09:21.492Z,30.50
2018-07-16T14:11:49.747Z,30.80
2018-07-16T14:14:18.057Z,30.90
2018-07-16T14:16:46.364Z,31.30
2018-07-16T14:19:17.647Z,31.60
2018-07-16T14:21:45.937Z,31.40
2018-07-16T14:24:14.257Z,31.30
2018-07-16T14:26:42.773Z,31.10
2018-07-16T14:29:11.010Z,31.50
2018-07-16T14:31:39.272Z,31.30
2018-07-16T14:34:10.256Z,31.00
2018-07-16T14:36:38.675Z,31.00
2018-07-16T14:39:07.423Z,31.10
2018-07-16T14:41:35.702Z,30.90
2018-07-16T14:46:32.159Z,30.80
2018-07-16T14:49:00.467Z,31.10
2018-07-16T14:51:28.722Z,31.80
2018-07-16T14:53:57.018Z,32.00
2018-07-16T14:56:26.103Z,31.80
2018-07-16T14:58:54.370Z,31.70
2018-07-16T15:01:22.605Z,31.40
2018-07-16T15:03:50.902Z,31.20
2018-07-16T15:06:25.130Z,31.00
2018-07-16T15:11:21.402Z,31.20
2018-07-16T15:13:49.660Z,31.20
2018-07-16T15:16:18.621Z,31.30
2018-07-16T15:18:46.860Z,31.40
2018-07-16T15:21:15.421Z,31.20
2018-07-16T15:23:43.384Z,30.80
2018-07-16T15:26:11.630Z,30.60
2018-07-16T15:28:39.885Z,30.50
2018-07-16T15:31:08.172Z,30.50
2018-07-16T15:33:36.548Z,30.60
2018-07-16T15:36:06.019Z,30.70
2018-07-16T15:38:34.285Z,30.20
2018-07-16T15:41:02.554Z,30.20
2018-07-16T15:43:30.835Z,30.10
2018-07-16T15:45:59.248Z,30.10
2018-07-16T15:48:27.663Z,30.30
2018-07-16T15:50:55.932Z,30.10
2018-07-16T15:53:24.207Z,29.80
2018-07-16T15:55:52.455Z,29.50
2018-07-16T15:58:20.690Z,29.60
2018-07-16T16:00:49.092Z,29.70
2018-07-16T16:03:17.344Z,29.60
2018-07-16T16:05:45.597Z,29.50
2018-07-16T16:08:14.864Z,29.60
2018-07-16T16:10:43.105Z,29.40
2018-07-16T16:13:12.044Z,29.50
2018-07-16T16:15:40.360Z,29.80
2018-07-16T16:18:08.599Z,30.10
2018-07-16T16:20:36.865Z,30.10
2018-07-16T16:23:05.414Z,30.20
2018-07-16T16:25:33.599Z,30.10
2018-07-16T16:28:01.902Z,30.30
2018-07-16T16:30:30.220Z,30.30
2018-07-16T16:32:58.491Z,30.20
2018-07-16T16:35:26.675Z,30.30
2018-07-16T16:37:54.929Z,30.00
2018-07-16T16:40:23.620Z,29.90
2018-07-16T16:42:51.885Z,29.60
2018-07-16T16:45:20.175Z,29.50
2018-07-16T16:47:48.429Z,29.50
2018-07-16T16:50:16.715Z,29.70
2018-07-16T16:52:44.955Z,29.60
2018-07-16T16:55:13.215Z,29.50
2018-07-16T16:57:41.514Z,29.40
2018-07-16T17:00:09.827Z,29.30
2018-07-16T17:02:38.030Z,29.10
2018-07-16T17:05:06.287Z,28.90
2018-07-16T17:07:34.613Z,28.80
2018-07-16T17:10:02.893Z,28.60
2018-07-16T17:12:31.133Z,28.60
2018-07-16T17:14:59.389Z,28.60
2018-07-16T17:17:27.659Z,28.80
2018-07-16T17:19:55.922Z,28.80
2018-07-16T17:22:24.164Z,29.00
2018-07-16T17:24:52.435Z,29.20
2018-07-16T17:27:20.674Z,29.00
2018-07-16T17:29:48.891Z,29.10
2018-07-16T17:32:21.095Z,29.10
2018-07-16T17:34:49.385Z,29.10
2018-07-16T17:37:17.597Z,29.10
2018-07-16T17:39:45.856Z,29.10
2018-07-16T17:42:14.806Z,29.20
2018-07-16T17:44:43.104Z,29.20
2018-07-16T17:47:11.360Z,29.10
2018-07-16T17:49:39.647Z,29.10
2018-07-16T17:52:07.954Z,29.00
2018-07-16T17:54:36.192Z,28.80
2018-07-16T17:57:04.525Z,28.70
2018-07-16T17:59:32.785Z,28.80
2018-07-16T18:02:01.023Z,28.70
2018-07-16T18:04:29.300Z,28.60
2018-07-16T18:06:57.563Z,28.70
2018-07-16T18:09:25.854Z,28.80
2018-07-16T18:11:54.090Z,28.70
2018-07-16T18:14:22.355Z,28.60
2018-07-16T18:16:52.039Z,28.50
2018-07-16T18:19:20.308Z,28.30
2018-07-16T18:21:48.552Z,28.30
2018-07-16T18:24:16.820Z,28.20
2018-07-16T18:26:45.161Z,28.30
2018-07-16T18:29:13.509Z,28.20
2018-07-16T18:31:41.787Z,28.10
2018-07-16T18:34:10.077Z,28.10
2018-07-16T18:36:38.315Z,28.00
2018-07-16T18:39:07.880Z,27.70
2018-07-16T18:41:36.346Z,27.70
2018-07-16T18:44:05.176Z,27.50
2018-07-16T18:46:33.978Z,27.50
2018-07-16T18:49:02.236Z,27.50
2018-07-16T18:51:30.527Z,27.40
2018-07-16T18:53:58.823Z,27.20
2018-07-16T18:56:27.101Z,27.20
2018-07-16T18:58:55.592Z,27.10
2018-07-16T19:01:23.844Z,27.10
2018-07-16T19:03:52.142Z,27.00
2018-07-16T19:06:20.429Z,26.90
2018-07-16T19:08:48.707Z,26.90
2018-07-16T19:11:16.995Z,26.80
2018-07-16T19:13:45.905Z,26.80
2018-07-16T19:16:14.181Z,26.70
2018-07-16T19:18:42.810Z,26.60
2018-07-16T19:21:11.138Z,26.60
2018-07-16T19:23:39.444Z,26.60
2018-07-16T19:26:07.783Z,26.50
2018-07-16T19:28:36.743Z,26.50
2018-07-16T19:31:06.921Z,26.40
2018-07-16T19:33:36.048Z,26.40
2018-07-16T19:36:04.355Z,26.40
2018-07-16T19:38:32.723Z,26.30
2018-07-16T19:41:01.015Z,26.30
2018-07-16T19:43:29.387Z,26.30
2018-07-16T19:45:57.622Z,26.10
2018-07-16T19:48:25.925Z,26.00
2018-07-16T19:50:54.221Z,25.80
2018-07-16T19:53:22.510Z,25.80
2018-07-16T19:55:50.828Z,25.80
2018-07-16T19:58:19.149Z,25.90
2018-07-16T20:00:47.431Z,25.80
2018-07-16T20:03:15.685Z,25.70
2018-07-16T20:05:43.970Z,25.70
2018-07-16T20:08:12.367Z,25.60
2018-07-16T20:10:40.573Z,25.70
2018-07-16T20:13:08.889Z,25.70
2018-07-16T20:15:37.344Z,25.80
2018-07-16T20:20:43.589Z,26.00
2018-07-16T20:23:11.892Z,26.00
2018-07-16T20:25:40.173Z,26.00
2018-07-16T20:28:08.508Z,25.90
2018-07-16T20:30:36.977Z,26.00
2018-07-16T20:33:07.304Z,26.00
2018-07-16T20:35:35.711Z,25.90
2018-07-16T20:38:04.048Z,25.70
2018-07-16T20:40:32.332Z,25.60
2018-07-16T20:43:00.615Z,25.50
2018-07-16T20:45:28.873Z,25.30
2018-07-16T20:47:57.345Z,25.20
2018-07-16T20:50:26.150Z,25.20
2018-07-16T20:52:54.385Z,25.20
2018-07-16T20:55:22.635Z,25.00
2018-07-16T20:57:50.928Z,24.90
2018-07-16T21:00:19.648Z,24.80
2018-07-16T21:02:47.925Z,24.60
2018-07-16T21:05:16.195Z,24.60
2018-07-16T21:07:44.537Z,24.40
2018-07-16T21:10:12.771Z,24.40
2018-07-16T21:12:41.078Z,24.50
2018-07-16T21:17:37.370Z,24.40
2018-07-16T21:20:06.995Z,24.40
2018-07-16T21:22:36.569Z,24.40
2018-07-16T21:25:06.039Z,24.40
2018-07-16T21:27:34.292Z,24.30
2018-07-16T21:30:02.571Z,24.30
2018-07-16T21:32:30.916Z,24.30
2018-07-16T21:34:59.205Z,24.40
2018-07-16T21:37:27.510Z,24.40
2018-07-16T21:39:55.741Z,24.30
2018-07-16T21:42:24.125Z,24.30
2018-07-16T21:44:52.388Z,24.30
2018-07-16T21:47:20.960Z,24.30
2018-07-16T21:49:49.265Z,24.30
2018-07-16T21:52:17.518Z,24.40
2018-07-16T21:54:45.807Z,24.40
2018-07-16T21:57:14.093Z,24.40
2018-07-16T21:59:42.383Z,24.30
2018-07-16T22:02:10.636Z,24.30
2018-07-16T22:04:38.902Z,24.30
2018-07-16T22:07:07.200Z,24.30
2018-07-16T22:09:35.465Z,24.20
2018-07-16T22:12:03.752Z,24.30
2018-07-16T22:14:31.989Z,24.30
2018-07-16T22:17:00.220Z,24.30
2018-07-16T22:19:28.462Z,24.30
2018-07-16T22:21:56.719Z,24.20
2018-07-16T22:24:25.002Z,24.30
2018-07-16T22:26:53.232Z,24.30
2018-07-16T22:29:21.654Z,24.10
2018-07-16T22:31:49.979Z,24.00
2018-07-16T22:34:18.256Z,24.00
2018-07-16T22:36:46.502Z,23.90
2018-07-16T22:39:14.732Z,23.90
2018-07-16T22:41:42.981Z,23.90
2018-07-16T22:44:11.219Z,23.80
2018-07-16T22:46:39.455Z,23.80
2018-07-16T22:51:35.669Z,23.60
2018-07-16T22:54:03.948Z,23.50
2018-07-16T22:56:32.180Z,23.60
2018-07-16T22:59:00.421Z,23.30
2018-07-16T23:01:28.667Z,23.00
2018-07-16T23:03:56.913Z,23.00
2018-07-16T23:06:25.191Z,23.20
2018-07-16T23:08:53.553Z,23.20
2018-07-16T23:11:21.796Z,23.20
2018-07-16T23:16:18.046Z,23.20
2018-07-16T23:18:46.269Z,23.10
2018-07-16T23:21:14.506Z,23.00
2018-07-16T23:23:42.793Z,23.00
2018-07-16T23:26:11.915Z,23.10
2018-07-16T23:28:40.205Z,23.20
2018-07-16T23:31:08.420Z,23.30
2018-07-16T23:33:36.683Z,23.40
2018-07-16T23:36:05.726Z,23.40
2018-07-16T23:38:34.167Z,23.50
2018-07-16T23:41:02.388Z,23.50
2018-07-16T23:43:30.619Z,23.40
2018-07-16T23:48:26.840Z,23.50
2018-07-16T23:50:55.181Z,23.40
2018-07-16T23:53:23.481Z,23.20
2018-07-16T23:55:51.782Z,23.30
2018-07-16T23:58:19.987Z,23.30
