createdAt,value
2023-05-11T00:00:31.404Z,104868.28
2023-05-11T00:03:07.278Z,104891.72
2023-05-11T00:05:40.230Z,104901.63
2023-05-11T00:08:20.086Z,104885.34
2023-05-11T00:11:02.289Z,104863.72
2023-05-11T00:13:41.625Z,104832.16
2023-05-11T00:16:15.895Z,104878.19
2023-05-11T00:18:50.279Z,104846.59
2023-05-11T00:21:32.261Z,104840.25
2023-05-11T00:24:12.063Z,104811.44
2023-05-11T00:26:58.203Z,104825.91
2023-05-11T00:29:36.024Z,104917.03
2023-05-11T00:32:15.337Z,104971.22
2023-05-11T00:34:53.255Z,105022.69
2023-05-11T00:37:35.736Z,105075.09
2023-05-11T00:40:16.618Z,105143.72
2023-05-11T00:42:55.143Z,105172.66
2023-05-11T00:45:31.291Z,105210.59
2023-05-11T00:48:13.442Z,105206.97
2023-05-11T00:50:50.946Z,105224.16
2023-05-11T00:53:22.483Z,105225.94
2023-05-11T00:56:01.523Z,105279.22
2023-05-11T00:58:42.850Z,105308.13
2023-05-11T01:01:22.480Z,105311.75
2023-05-11T01:04:08.808Z,105382.22
2023-05-11T01:07:05.417Z,105389.44
2023-05-11T01:10:01.321Z,105393.91
2023-05-11T01:12:54.224Z,105426.47
2023-05-11T01:15:37.012Z,105456.28
2023-05-11T01:18:27.184Z,105453.59
2023-05-11T01:21:14.166Z,105476.16
2023-05-11T01:24:31.999Z,105509.63
2023-05-11T01:27:33.040Z,105553.00
2023-05-11T01:30:32.523Z,105524.06
2023-05-11T01:33:13.287Z,105631.66
2023-05-11T01:36:01.661Z,105695.91
2023-05-11T01:38:46.863Z,105712.16
2023-05-11T01:41:30.776Z,105750.16
2023-05-11T01:44:10.556Z,105751.03
2023-05-11T01:47:02.400Z,105755.53
2023-05-11T01:49:45.286Z,105769.13
2023-05-11T01:52:30.624Z,105794.47
2023-05-11T01:55:20.737Z,105815.25
2023-05-11T01:58:06.696Z,105831.50
2023-05-11T02:00:37.507Z,105888.56
2023-05-11T02:03:12.780Z,105855.91
2023-05-11T02:05:50.196Z,105785.31
2023-05-11T02:08:26.081Z,105750.06
2023-05-11T02:11:02.693Z,105640.72
2023-05-11T02:13:35.876Z,105516.06
2023-05-11T02:16:16.359Z,105362.44
2023-05-11T02:19:01.525Z,105203.38
2023-05-11T02:21:39.282Z,105013.63
2023-05-11T02:24:26.722Z,104867.25
2023-05-11T02:27:05.713Z,104723.66
2023-05-11T02:29:42.579Z,104654.09
2023-05-11T02:32:25.949Z,104617.88
2023-05-11T02:35:14.120Z,104579.97
2023-05-11T02:37:54.993Z,104559.19
2023-05-11T02:40:43.405Z,104544.78
2023-05-11T02:43:30.676Z,104579.06
2023-05-11T02:46:18.255Z,104581.84
2023-05-11T02:49:06.986Z,104583.56
2023-05-11T02:51:46.793Z,104499.66
2023-05-11T02:54:29.996Z,104440.91
2023-05-11T02:57:11.647Z,104391.31
2023-05-11T02:59:56.558Z,104405.72
2023-05-11T03:02:31.964Z,104433.72
2023-05-11T03:05:11.829Z,104412.03
2023-05-11T03:08:00.268Z,104387.63
2023-05-11T03:10:33.281Z,104336.28
2023-05-11T03:13:01.652Z,104328.91
2023-05-11T03:15:37.891Z,104275.63
2023-05-11T03:18:17.608Z,104236.63
2023-05-11T03:20:57.234Z,104173.41
2023-05-11T03:23:41.029Z,104142.69
2023-05-11T03:26:29.977Z,104101.19
2023-05-11T03:29:14.552Z,104085.78
2023-05-11T03:32:02.507Z,104066.06
2023-05-11T03:34:40.216Z,104047.88
2023-05-11T03:37:30.866Z,104030.84
2023-05-11T03:40:13.611Z,104040.84
2023-05-11T03:43:06.112Z,104130.22
2023-05-11T03:45:47.782Z,104217.88
2023-05-11T03:48:32.116Z,104313.56
2023-05-11T03:51:12.583Z,104405.66
2023-05-11T03:53:52.679Z,104500.59
2023-05-11T03:56:38.775Z,104619.75
2023-05-11T03:59:18.309Z,104703.78
2023-05-11T04:01:54.158Z,104739.91
2023-05-11T04:04:41.895Z,104729.09
2023-05-11T04:07:17.850Z,104786.91
2023-05-11T04:09:50.687Z,104891.69
2023-05-11T04:12:39.186Z,104970.28
2023-05-11T04:15:13.961Z,105036.25
2023-05-11T04:17:45.805Z,105118.47
2023-05-11T04:20:22.704Z,105182.59
2023-05-11T04:23:04.830Z,105195.25
2023-05-11T04:25:46.303Z,105235.91
2023-05-11T04:28:27.906Z,105282.88
2023-05-11T04:31:11.429Z,105373.25
2023-05-11T04:33:44.791Z,105417.50
2023-05-11T04:36:27.576Z,105445.50
2023-05-11T04:39:07.871Z,105464.47
2023-05-11T04:41:49.288Z,105481.63
2023-05-11T04:44:34.795Z,105514.16
2023-05-11T04:47:13.054Z,105531.31
2023-05-11T04:49:58.928Z,105533.13
2023-05-11T04:52:37.056Z,105533.16
2023-05-11T04:55:11.279Z,105516.84
2023-05-11T04:57:47.645Z,105539.50
2023-05-11T05:00:30.471Z,105495.22
2023-05-11T05:03:12.640Z,105453.63
2023-05-11T05:05:54.765Z,105425.69
2023-05-11T05:08:37.227Z,105282.88
2023-05-11T05:11:21.564Z,105246.75
2023-05-11T05:14:06.040Z,105238.63
2023-05-11T05:16:45.515Z,105185.31
2023-05-11T05:19:23.502Z,105217.84
2023-05-11T05:22:07.026Z,105235.03
2023-05-11T05:24:36.578Z,105256.69
2023-05-11T05:27:06.564Z,105265.75
2023-05-11T05:29:44.796Z,105262.13
2023-05-11T05:32:20.012Z,105163.63
2023-05-11T05:34:54.139Z,105169.94
2023-05-11T05:37:24.714Z,105153.69
2023-05-11T05:40:07.997Z,105162.72
2023-05-11T05:42:52.599Z,105212.41
2023-05-11T05:45:42.246Z,105206.97
2023-05-11T05:48:25.946Z,105181.69
2023-05-11T05:51:07.228Z,105184.41
2023-05-11T05:53:49.153Z,105134.69
2023-05-11T05:56:28.825Z,105107.59
2023-05-11T05:59:08.969Z,105142.81
2023-05-11T06:01:46.185Z,105144.59
2023-05-11T06:04:29.950Z,105117.47
2023-05-11T06:07:10.407Z,104986.28
2023-05-11T06:09:51.559Z,104802.78
2023-05-11T06:12:32.223Z,104695.19
2023-05-11T06:15:12.678Z,104570.47
2023-05-11T06:17:59.840Z,104466.41
2023-05-11T06:20:37.147Z,104378.97
2023-05-11T06:23:22.234Z,104328.28
2023-05-11T06:26:04.529Z,104287.28
2023-05-11T06:28:48.386Z,104203.13
2023-05-11T06:31:32.573Z,104142.56
2023-05-11T06:34:09.953Z,104092.03
2023-05-11T06:36:45.594Z,104118.94
2023-05-11T06:39:18.722Z,104078.25
2023-05-11T06:41:55.331Z,104009.63
2023-05-11T06:44:36.418Z,103964.19
2023-05-11T06:47:18.120Z,103870.00
2023-05-11T06:49:58.181Z,103790.47
2023-05-11T06:52:31.068Z,103745.31
2023-05-11T06:55:05.387Z,103889.94
2023-05-11T06:57:42.020Z,103865.41
2023-05-11T07:00:21.193Z,103804.84
2023-05-11T07:03:06.175Z,103747.84
2023-05-11T07:05:37.861Z,103720.50
2023-05-11T07:08:09.002Z,103642.66
2023-05-11T07:10:46.029Z,103576.16
2023-05-11T07:13:28.854Z,103562.19
2023-05-11T07:16:07.702Z,103514.34
2023-05-11T07:18:47.274Z,103447.34
2023-05-11T07:21:26.624Z,103392.38
2023-05-11T07:24:09.431Z,103355.34
2023-05-11T07:26:52.034Z,103343.19
2023-05-11T07:29:32.343Z,103325.78
2023-05-11T07:32:16.941Z,103271.00
2023-05-11T07:34:56.500Z,103223.22
2023-05-11T07:37:34.314Z,103084.59
2023-05-11T07:40:13.391Z,102923.72
2023-05-11T07:42:58.914Z,102787.56
2023-05-11T07:45:40.144Z,102644.16
2023-05-11T07:48:23.543Z,102475.25
2023-05-11T07:51:03.054Z,102354.47
2023-05-11T07:53:40.865Z,102224.09
2023-05-11T07:56:29.276Z,102067.03
2023-05-11T07:59:12.510Z,101977.69
2023-05-11T08:01:58.155Z,101895.66
2023-05-11T08:04:36.597Z,101769.53
2023-05-11T08:07:19.005Z,101665.38
2023-05-11T08:09:53.549Z,101577.41
2023-05-11T08:12:44.199Z,101446.41
2023-05-11T08:15:18.934Z,101356.13
2023-05-11T08:17:58.718Z,101315.78
2023-05-11T08:20:42.806Z,101243.00
2023-05-11T08:23:26.108Z,101200.63
2023-05-11T08:26:07.254Z,101210.50
2023-05-11T08:28:47.635Z,101229.50
2023-05-11T08:31:25.679Z,101254.59
2023-05-11T08:34:03.103Z,101256.00
2023-05-11T08:36:43.326Z,101257.75
2023-05-11T08:39:38.995Z,101282.28
2023-05-11T08:42:30.541Z,101296.75
2023-05-11T08:45:14.377Z,101272.50
2023-05-11T08:47:49.436Z,101258.84
2023-05-11T08:50:36.575Z,101234.44
2023-05-11T08:53:16.321Z,101171.72
2023-05-11T08:55:52.391Z,101102.28
2023-05-11T08:58:37.581Z,101094.25
2023-05-11T09:01:23.367Z,101112.59
2023-05-11T09:04:07.354Z,101126.59
2023-05-11T09:06:51.737Z,101134.59
2023-05-11T09:09:30.797Z,101149.16
2023-05-11T09:12:09.001Z,101139.91
2023-05-11T09:14:50.577Z,101165.31
2023-05-11T09:17:31.101Z,101206.50
2023-05-11T09:20:14.290Z,101261.66
2023-05-11T09:23:02.367Z,101247.09
2023-05-11T09:25:50.633Z,101259.16
2023-05-11T09:28:27.605Z,101241.84
2023-05-11T09:31:06.977Z,101253.84
2023-05-11T09:33:49.745Z,101276.72
2023-05-11T09:36:27.321Z,101305.47
2023-05-11T09:39:03.577Z,101349.59
2023-05-11T09:41:35.741Z,101352.66
2023-05-11T09:44:13.885Z,101337.25
2023-05-11T09:47:11.191Z,101359.38
2023-05-11T09:49:52.943Z,101393.59
2023-05-11T09:52:35.173Z,101385.34
2023-05-11T09:55:14.296Z,101372.66
2023-05-11T09:58:02.508Z,101341.66
2023-05-11T10:00:50.944Z,101325.91
2023-05-11T10:03:33.749Z,101321.34
2023-05-11T10:06:10.923Z,101327.53
2023-05-11T10:08:42.450Z,101339.38
2023-05-11T10:11:25.483Z,101291.03
2023-05-11T10:14:03.708Z,101295.16
2023-05-11T10:16:49.830Z,101286.03
2023-05-11T10:19:29.374Z,101294.63
2023-05-11T10:22:14.067Z,101296.78
2023-05-11T10:24:48.423Z,101270.13
2023-05-11T10:27:20.321Z,101247.66
2023-05-11T10:29:59.746Z,101233.28
2023-05-11T10:32:45.378Z,101221.59
2023-05-11T10:35:31.226Z,101222.84
2023-05-11T10:38:15.063Z,101206.41
2023-05-11T10:41:00.803Z,101163.44
2023-05-11T10:44:03.793Z,101149.09
2023-05-11T10:47:01.810Z,101131.91
2023-05-11T10:50:21.654Z,101105.31
2023-05-11T10:53:17.248Z,101088.97
2023-05-11T10:56:10.068Z,101052.63
2023-05-11T10:59:22.748Z,101023.22
2023-05-11T11:02:02.430Z,100970.31
2023-05-11T11:04:44.607Z,100945.84
2023-05-11T11:07:25.030Z,100939.53
2023-05-11T11:10:06.344Z,100935.19
2023-05-11T11:13:04.477Z,100931.72
2023-05-11T11:16:09.807Z,100927.50
2023-05-11T11:18:47.704Z,100909.97
2023-05-11T11:21:44.088Z,100914.44
2023-05-11T11:24:45.817Z,100903.91
2023-05-11T11:27:59.295Z,100911.47
2023-05-11T11:30:42.312Z,100903.31
2023-05-11T11:33:35.035Z,100908.97
2023-05-11T11:36:16.537Z,100906.91
2023-05-11T11:38:59.443Z,100895.13
2023-05-11T11:41:33.227Z,100891.00
2023-05-11T11:44:03.610Z,100881.50
2023-05-11T11:47:11.711Z,100877.25
2023-05-11T11:49:55.109Z,100880.38
2023-05-11T11:52:36.465Z,100863.44
2023-05-11T11:55:46.903Z,100859.25
2023-05-11T11:58:59.489Z,100856.38
2023-05-11T12:01:43.966Z,100852.09
2023-05-11T12:04:58.826Z,100855.94
2023-05-11T12:07:44.146Z,100858.53
2023-05-11T12:10:28.412Z,100854.19
2023-05-11T12:13:13.119Z,100858.50
2023-05-11T12:15:51.967Z,100855.81
2023-05-11T12:18:36.139Z,100861.91
2023-05-11T12:21:21.927Z,100858.06
2023-05-11T12:24:00.734Z,100866.44
2023-05-11T12:26:39.177Z,100864.22
2023-05-11T12:29:25.503Z,100874.72
2023-05-11T12:32:12.794Z,100874.13
2023-05-11T12:35:02.476Z,100866.47
2023-05-11T12:37:44.090Z,100865.97
2023-05-11T12:40:30.055Z,100866.97
2023-05-11T12:43:03.354Z,100877.72
2023-05-11T12:45:40.868Z,100866.72
2023-05-11T12:48:19.034Z,100861.78
2023-05-11T12:51:01.163Z,100860.03
2023-05-11T12:53:38.040Z,100864.25
2023-05-11T12:56:14.060Z,100863.13
2023-05-11T12:58:52.133Z,100860.66
2023-05-11T13:01:37.191Z,100869.16
2023-05-11T13:04:18.695Z,100879.44
2023-05-11T13:06:58.376Z,100875.59
2023-05-11T13:09:46.030Z,100869.06
2023-05-11T13:12:22.145Z,100872.38
2023-05-11T13:15:12.824Z,100868.41
2023-05-11T13:18:00.186Z,100868.78
2023-05-11T13:20:46.812Z,100872.75
2023-05-11T13:23:23.106Z,100877.84
2023-05-11T13:26:03.491Z,100868.88
2023-05-11T13:28:55.205Z,100858.88
2023-05-11T13:31:44.398Z,100863.00
2023-05-11T13:34:22.243Z,100865.19
2023-05-11T13:36:55.589Z,100877.28
2023-05-11T13:39:32.556Z,100888.88
2023-05-11T13:42:08.805Z,100889.19
2023-05-11T13:44:41.369Z,100881.94
2023-05-11T13:47:31.745Z,100872.94
2023-05-11T13:50:14.562Z,100873.28
2023-05-11T13:52:51.564Z,100870.28
2023-05-11T13:55:33.188Z,100867.94
2023-05-11T13:58:12.608Z,100865.22
2023-05-11T14:01:07.163Z,100869.59
2023-05-11T14:03:46.516Z,100876.25
2023-05-11T14:06:35.259Z,100875.50
2023-05-11T14:09:20.792Z,100875.56
2023-05-11T14:11:58.229Z,100874.31
2023-05-11T14:14:36.195Z,100873.66
2023-05-11T14:17:20.953Z,100877.03
2023-05-11T14:20:00.484Z,100875.44
2023-05-11T14:22:39.308Z,100869.63
2023-05-11T14:25:21.797Z,100868.06
2023-05-11T14:28:05.653Z,100875.06
2023-05-11T14:30:48.538Z,100867.41
2023-05-11T14:33:32.767Z,100861.22
2023-05-11T14:36:20.042Z,100862.88
2023-05-11T14:39:00.001Z,100860.00
2023-05-11T14:41:37.373Z,100866.75
2023-05-11T14:44:08.930Z,100862.56
2023-05-11T14:46:54.862Z,100883.34
2023-05-11T14:49:33.202Z,100878.38
2023-05-11T14:52:13.543Z,100875.91
2023-05-11T14:54:52.204Z,100864.88
2023-05-11T14:57:29.326Z,100853.22
2023-05-11T15:00:11.215Z,100847.81
2023-05-11T15:02:49.073Z,100844.78
2023-05-11T15:05:22.698Z,100837.78
2023-05-11T15:08:12.751Z,100822.97
2023-05-11T15:10:56.608Z,100818.00
2023-05-11T15:13:32.249Z,100832.34
2023-05-11T15:16:12.309Z,100844.06
2023-05-11T15:18:54.807Z,100851.59
2023-05-11T15:21:29.556Z,100856.56
2023-05-11T15:23:57.804Z,100862.44
2023-05-11T15:26:28.624Z,100864.94
2023-05-11T15:29:01.742Z,100867.78
2023-05-11T15:31:40.073Z,100855.09
2023-05-11T15:34:20.256Z,100845.22
2023-05-11T15:37:03.850Z,100853.09
2023-05-11T15:39:51.519Z,100858.91
2023-05-11T15:42:34.479Z,100846.94
2023-05-11T15:45:14.358Z,100853.13
2023-05-11T15:47:57.435Z,100853.22
2023-05-11T15:50:30.183Z,100861.50
2023-05-11T15:53:09.713Z,100859.25
2023-05-11T15:55:45.955Z,100870.25
2023-05-11T15:58:26.722Z,100903.31
2023-05-11T16:01:08.358Z,100926.66
2023-05-11T16:03:49.708Z,100957.50
2023-05-11T16:06:33.082Z,100962.66
2023-05-11T16:09:16.436Z,100990.59
2023-05-11T16:11:56.302Z,101014.41
2023-05-11T16:14:33.397Z,101035.63
2023-05-11T16:17:12.622Z,101048.31
2023-05-11T16:19:56.791Z,101090.47
2023-05-11T16:22:38.988Z,101131.28
2023-05-11T16:25:13.929Z,101158.13
2023-05-11T16:27:51.553Z,101196.91
2023-05-11T16:30:34.196Z,101206.06
2023-05-11T16:33:09.387Z,101219.81
2023-05-11T16:35:42.542Z,101228.41
2023-05-11T16:38:25.063Z,101234.31
2023-05-11T16:41:02.774Z,101243.34
2023-05-11T16:43:42.062Z,101254.09
2023-05-11T16:46:24.553Z,101268.53
2023-05-11T16:49:10.854Z,101263.22
2023-05-11T16:51:52.740Z,101282.13
2023-05-11T16:54:33.556Z,101294.50
2023-05-11T16:57:14.017Z,101293.16
2023-05-11T16:59:54.201Z,101309.69
2023-05-11T17:02:37.604Z,101330.25
2023-05-11T17:05:18.018Z,101339.44
2023-05-11T17:07:58.397Z,101367.28
2023-05-11T17:10:42.895Z,101393.81
2023-05-11T17:13:24.597Z,101415.09
2023-05-11T17:16:09.836Z,101434.81
2023-05-11T17:18:51.238Z,101471.09
2023-05-11T17:21:29.449Z,101508.75
2023-05-11T17:24:08.145Z,101571.66
2023-05-11T17:26:51.487Z,101621.84
2023-05-11T17:29:26.417Z,101686.03
2023-05-11T17:32:04.041Z,101739.97
2023-05-11T17:34:50.176Z,101802.06
2023-05-11T17:37:32.226Z,101826.44
2023-05-11T17:40:16.572Z,101862.66
2023-05-11T17:42:59.881Z,101920.88
2023-05-11T17:45:47.212Z,101980.47
2023-05-11T17:48:26.868Z,102045.44
2023-05-11T17:51:07.226Z,102127.88
2023-05-11T17:53:46.352Z,102215.53
2023-05-11T17:56:26.260Z,102356.81
2023-05-11T17:59:11.992Z,102514.97
2023-05-11T18:01:46.057Z,102735.84
2023-05-11T18:04:16.315Z,102974.38
2023-05-11T18:06:49.339Z,103241.59
2023-05-11T18:09:27.939Z,103526.81
2023-05-11T18:12:09.414Z,103907.25
2023-05-11T18:14:46.881Z,104335.09
2023-05-11T18:17:18.367Z,104673.84
2023-05-11T18:19:54.751Z,104924.81
2023-05-11T18:22:38.518Z,105154.91
2023-05-11T18:25:20.397Z,105317.09
2023-05-11T18:27:54.362Z,105423.09
2023-05-11T18:40:34.588Z,105838.00
2023-05-11T18:43:08.559Z,105862.44
2023-05-11T18:45:45.434Z,105867.88
2023-05-11T18:48:26.139Z,105933.94
2023-05-11T18:50:58.789Z,105934.84
2023-05-11T18:53:37.472Z,105990.09
2023-05-11T18:56:12.836Z,106023.56
2023-05-11T18:58:54.212Z,106066.22
2023-05-11T19:01:47.176Z,106060.75
2023-05-11T19:04:27.118Z,106094.25
2023-05-11T19:07:06.528Z,106143.19
2023-05-11T19:09:41.154Z,106169.47
2023-05-11T19:12:14.265Z,106184.88
2023-05-11T19:14:47.414Z,106143.09
2023-05-11T19:17:24.954Z,106185.63
2023-05-11T19:20:01.602Z,106274.44
2023-05-11T19:22:30.038Z,106228.16
2023-05-11T19:25:03.373Z,106165.63
2023-05-11T19:27:48.184Z,106110.38
2023-05-11T19:30:28.396Z,106148.50
2023-05-11T19:33:09.262Z,106129.44
2023-05-11T19:35:51.558Z,106135.81
2023-05-11T19:38:35.333Z,106171.13
2023-05-11T19:41:10.251Z,106186.50
2023-05-11T19:43:48.763Z,106210.09
2023-05-11T19:46:24.734Z,106239.06
2023-05-11T19:49:06.821Z,106205.53
2023-05-11T19:51:49.217Z,106335.00
2023-05-11T19:54:28.450Z,106476.28
2023-05-11T19:57:15.007Z,106513.41
2023-05-11T19:59:53.178Z,106552.34
2023-05-11T20:02:37.604Z,106641.09
2023-05-11T20:05:18.047Z,106718.09
2023-05-11T20:07:54.410Z,106758.88
2023-05-11T20:10:37.151Z,106779.63
2023-05-11T20:13:20.465Z,106816.75
2023-05-11T20:16:03.920Z,106833.06
2023-05-11T20:18:44.819Z,106822.19
2023-05-11T20:21:29.204Z,106853.03
2023-05-11T20:24:13.500Z,106873.00
2023-05-11T20:26:59.155Z,106831.28
2023-05-11T20:29:35.636Z,106786.97
2023-05-11T20:32:15.964Z,106755.41
2023-05-11T20:34:55.091Z,106677.31
2023-05-11T20:37:29.606Z,106550.41
2023-05-11T20:40:00.263Z,106411.00
2023-05-11T20:42:40.026Z,106325.94
2023-05-11T20:45:15.589Z,106199.09
2023-05-11T20:47:54.759Z,106179.16
2023-05-11T20:50:34.709Z,106147.50
2023-05-11T20:53:16.468Z,106088.63
2023-05-11T20:55:49.131Z,106065.03
2023-05-11T20:58:17.207Z,105969.09
2023-05-11T21:00:48.149Z,105913.00
2023-05-11T21:03:23.520Z,105839.59
2023-05-11T21:06:03.878Z,105778.94
2023-05-11T21:08:48.402Z,105783.50
2023-05-11T21:11:26.234Z,105748.16
2023-05-11T21:14:06.686Z,105665.75
2023-05-11T21:16:43.081Z,105598.78
2023-05-11T21:19:23.201Z,105593.31
2023-05-11T21:21:57.659Z,105568.88
2023-05-11T21:24:30.761Z,105621.41
2023-05-11T21:27:00.552Z,105657.59
2023-05-11T21:29:30.177Z,105693.81
2023-05-11T21:32:09.111Z,105664.84
2023-05-11T21:34:53.335Z,105730.00
2023-05-11T21:37:33.695Z,105768.91
2023-05-11T21:40:17.346Z,105870.31
2023-05-11T21:43:04.274Z,105940.88
2023-05-11T21:45:51.955Z,106007.00
2023-05-11T21:48:34.639Z,106000.66
2023-05-11T21:51:18.855Z,106037.81
2023-05-11T21:53:55.172Z,106009.69
2023-05-11T21:56:42.053Z,105981.59
2023-05-11T21:59:26.400Z,106001.63
2023-05-11T22:02:13.624Z,105912.88
2023-05-11T22:04:56.389Z,105818.84
2023-05-11T22:07:42.381Z,105713.69
2023-05-11T22:10:28.459Z,105751.75
2023-05-11T22:13:08.510Z,105744.50
2023-05-11T22:15:52.401Z,105720.97
2023-05-11T22:18:36.879Z,105667.63
2023-05-11T22:21:16.783Z,105537.22
2023-05-11T22:23:56.354Z,105490.16
2023-05-11T22:26:39.109Z,105459.38
2023-05-11T22:29:17.796Z,105390.59
2023-05-11T22:31:57.003Z,105390.59
2023-05-11T22:34:35.179Z,105340.78
2023-05-11T22:37:10.488Z,105263.88
2023-05-11T22:39:54.898Z,105216.78
2023-05-11T22:42:30.818Z,105180.59
2023-05-11T22:45:11.172Z,105186.97
2023-05-11T22:47:57.137Z,105206.00
2023-05-11T22:50:30.948Z,105221.38
2023-05-11T22:53:03.515Z,105232.22
2023-05-11T22:55:38.670Z,105276.59
2023-05-11T22:58:12.141Z,105374.31
2023-05-11T23:00:47.739Z,105367.06
2023-05-11T23:03:23.822Z,105347.16
2023-05-11T23:06:03.083Z,105342.66
2023-05-11T23:08:47.978Z,105371.56
2023-05-11T23:11:36.061Z,105212.25
2023-05-11T23:14:15.690Z,105100.09
2023-05-11T23:16:57.336Z,105044.00
2023-05-11T23:19:34.324Z,105033.16
2023-05-11T23:22:13.303Z,104980.69
2023-05-11T23:24:47.104Z,104974.31
2023-05-11T23:27:24.790Z,105015.06
2023-05-11T23:30:07.577Z,105073.88
2023-05-11T23:32:43.461Z,105138.16
2023-05-11T23:35:20.683Z,105222.28
2023-05-11T23:38:02.041Z,105267.53
2023-05-11T23:40:44.533Z,105311.88
2023-05-11T23:43:22.028Z,105318.19
2023-05-11T23:45:52.774Z,105232.25
2023-05-11T23:48:33.868Z,105183.41
2023-05-11T23:51:16.539Z,105130.97
2023-05-11T23:53:57.490Z,105123.69
2023-05-11T23:56:39.740Z,104941.69
2023-05-11T23:59:17.722Z,104739.03
