createdAt,value
2018-05-21T00:00:09.973Z,996.30
2018-05-21T00:01:10.055Z,996.33
2018-05-21T00:02:10.170Z,996.32
2018-05-21T00:03:10.268Z,996.30
2018-05-21T00:04:10.366Z,996.32
2018-05-21T00:05:10.465Z,996.33
2018-05-21T00:06:10.570Z,996.33
2018-05-21T00:07:10.666Z,996.33
2018-05-21T00:08:10.757Z,996.34
2018-05-21T00:09:10.867Z,996.34
2018-05-21T00:10:10.970Z,996.36
2018-05-21T00:11:11.056Z,996.32
2018-05-21T00:12:11.151Z,996.34
2018-05-21T00:13:11.247Z,996.34
2018-05-21T00:14:11.335Z,996.36
2018-05-21T00:15:11.453Z,996.28
2018-05-21T00:16:11.558Z,996.32
2018-05-21T00:17:11.664Z,996.27
2018-05-21T00:18:11.760Z,996.29
2018-05-21T00:19:11.854Z,996.26
2018-05-21T00:20:11.966Z,996.23
2018-05-21T00:21:12.065Z,996.25
2018-05-21T00:22:12.160Z,996.22
2018-05-21T00:23:12.261Z,996.20
2018-05-21T00:24:12.357Z,996.17
2018-05-21T00:25:12.452Z,996.16
2018-05-21T00:26:12.548Z,996.16
2018-05-21T00:27:12.644Z,996.17
2018-05-21T00:28:12.760Z,996.13
2018-05-21T00:29:12.860Z,996.10
2018-05-21T00:30:12.952Z,996.14
2018-05-21T00:31:13.058Z,996.14
2018-05-21T00:32:13.147Z,996.16
2018-05-21T00:33:13.248Z,996.13
2018-05-21T00:34:13.341Z,996.15
2018-05-21T00:35:13.438Z,996.13
2018-05-21T00:36:13.535Z,996.12
2018-05-21T00:37:13.630Z,996.11
2018-05-21T00:38:13.727Z,996.10
2018-05-21T00:39:13.824Z,996.12
2018-05-21T00:40:13.918Z,996.10
2018-05-21T00:41:14.013Z,996.09
2018-05-21T00:42:14.103Z,996.09
2018-05-21T00:43:14.199Z,996.07
2018-05-21T00:44:14.293Z,996.05
2018-05-21T00:45:14.389Z,996.08
2018-05-21T00:46:14.486Z,996.07
2018-05-21T00:47:14.582Z,996.03
2018-05-21T00:48:14.687Z,996.08
2018-05-21T00:49:14.785Z,996.09
2018-05-21T00:50:14.880Z,996.09
2018-05-21T00:51:14.975Z,996.05
2018-05-21T00:52:15.070Z,996.02
2018-05-21T00:53:15.185Z,996.02
2018-05-21T00:54:15.263Z,996.02
2018-05-21T00:55:15.368Z,996.04
2018-05-21T00:56:15.463Z,996.03
2018-05-21T00:57:15.558Z,996.03
2018-05-21T00:58:15.656Z,996.04
2018-05-21T00:59:15.752Z,996.05
2018-05-21T01:00:15.849Z,996.00
2018-05-21T01:01:15.945Z,996.05
2018-05-21T01:02:16.044Z,996.02
2018-05-21T01:03:16.139Z,996.03
2018-05-21T01:04:16.235Z,996.03
2018-05-21T01:05:16.329Z,996.05
2018-05-21T01:06:16.427Z,996.04
2018-05-21T01:07:16.522Z,996.03
2018-05-21T01:08:16.623Z,996.02
2018-05-21T01:09:16.718Z,996.04
2018-05-21T01:10:16.818Z,996.01
2018-05-21T01:11:16.909Z,996.00
2018-05-21T01:12:17.005Z,996.04
2018-05-21T01:13:17.102Z,996.05
2018-05-21T01:14:17.201Z,996.03
2018-05-21T01:15:17.292Z,996.02
2018-05-21T01:16:17.385Z,996.03
2018-05-21T01:17:17.482Z,996.05
2018-05-21T01:18:17.579Z,996.02
2018-05-21T01:19:17.676Z,996.00
2018-05-21T01:20:17.771Z,996.05
2018-05-21T01:21:17.868Z,996.01
2018-05-21T01:22:17.964Z,996.00
2018-05-21T01:23:18.057Z,995.99
2018-05-21T01:24:18.153Z,996.01
2018-05-21T01:25:18.249Z,996.04
2018-05-21T01:26:18.345Z,995.99
2018-05-21T01:27:18.441Z,996.03
2018-05-21T01:28:18.555Z,996.02
2018-05-21T01:29:18.653Z,995.98
2018-05-21T01:30:18.748Z,995.98
2018-05-21T01:31:18.846Z,995.97
2018-05-21T01:32:18.941Z,995.96
2018-05-21T01:33:19.036Z,995.99
2018-05-21T01:34:19.131Z,995.97
2018-05-21T01:35:19.229Z,995.99
2018-05-21T01:36:19.325Z,995.96
2018-05-21T01:37:19.419Z,995.99
2018-05-21T01:38:19.513Z,995.99
2018-05-21T01:39:19.612Z,996.01
2018-05-21T01:40:19.711Z,996.03
2018-05-21T01:41:19.805Z,996.02
2018-05-21T01:42:19.896Z,995.98
2018-05-21T01:43:19.991Z,995.98
2018-05-21T01:44:20.085Z,995.95
2018-05-21T01:45:20.186Z,995.98
2018-05-21T01:46:20.278Z,995.94
2018-05-21T01:47:20.374Z,995.95
2018-05-21T01:48:20.485Z,995.94
2018-05-21T01:49:20.581Z,995.93
2018-05-21T01:50:20.676Z,995.89
2018-05-21T01:51:20.771Z,995.92
2018-05-21T01:52:20.868Z,995.94
2018-05-21T01:53:20.964Z,995.89
2018-05-21T01:54:21.060Z,995.90
2018-05-21T01:55:21.158Z,995.88
2018-05-21T01:56:21.250Z,995.91
2018-05-21T01:57:21.347Z,995.94
2018-05-21T01:58:21.444Z,995.91
2018-05-21T01:59:21.540Z,995.91
2018-05-21T02:00:21.636Z,995.89
2018-05-21T02:01:21.735Z,995.87
2018-05-21T02:02:21.826Z,995.89
2018-05-21T02:03:21.920Z,995.87
2018-05-21T02:04:22.015Z,995.87
2018-05-21T02:05:22.111Z,995.86
2018-05-21T02:06:22.209Z,995.85
2018-05-21T02:07:22.302Z,995.83
2018-05-21T02:08:22.446Z,995.81
2018-05-21T02:09:22.511Z,995.82
2018-05-21T02:10:22.605Z,995.83
2018-05-21T02:11:22.699Z,995.79
2018-05-21T02:12:22.794Z,995.82
2018-05-21T02:13:22.889Z,995.78
2018-05-21T02:14:22.987Z,995.83
2018-05-21T02:15:23.085Z,995.87
2018-05-21T02:16:23.175Z,995.81
2018-05-21T02:17:23.274Z,995.79
2018-05-21T02:18:23.369Z,995.76
2018-05-21T02:19:23.465Z,995.77
2018-05-21T02:20:23.561Z,995.77
2018-05-21T02:21:23.657Z,995.76
2018-05-21T02:22:23.750Z,995.77
2018-05-21T02:23:23.844Z,995.78
2018-05-21T02:24:23.941Z,995.73
2018-05-21T02:25:24.035Z,995.74
2018-05-21T02:26:24.131Z,995.81
2018-05-21T02:27:24.227Z,995.81
2018-05-21T02:28:24.344Z,995.77
2018-05-21T02:29:24.440Z,995.73
2018-05-21T02:30:24.535Z,995.76
2018-05-21T02:31:24.631Z,995.73
2018-05-21T02:32:24.729Z,995.74
2018-05-21T02:33:24.822Z,995.74
2018-05-21T02:34:24.918Z,995.75
2018-05-21T02:35:25.017Z,995.71
2018-05-21T02:36:25.109Z,995.73
2018-05-21T02:37:25.219Z,995.70
2018-05-21T02:38:25.312Z,995.74
2018-05-21T02:39:25.407Z,995.72
2018-05-21T02:40:25.507Z,995.71
2018-05-21T02:41:25.599Z,995.70
2018-05-21T02:42:25.685Z,995.70
2018-05-21T02:43:25.777Z,995.68
2018-05-21T02:44:25.907Z,995.70
2018-05-21T02:45:25.970Z,995.72
2018-05-21T02:46:26.067Z,995.69
2018-05-21T02:47:26.181Z,995.72
2018-05-21T02:48:26.272Z,995.68
2018-05-21T02:49:26.369Z,995.68
2018-05-21T02:50:26.463Z,995.68
2018-05-21T02:51:26.559Z,995.65
2018-05-21T02:52:26.654Z,995.64
2018-05-21T02:53:26.752Z,995.65
2018-05-21T02:54:26.845Z,995.66
2018-05-21T02:55:26.941Z,995.66
2018-05-21T02:56:27.033Z,995.66
2018-05-21T02:57:27.116Z,995.63
2018-05-21T02:58:27.208Z,995.63
2018-05-21T02:59:27.303Z,995.65
2018-05-21T03:00:27.407Z,995.64
2018-05-21T03:01:27.507Z,995.63
2018-05-21T03:02:27.606Z,995.62
2018-05-21T03:03:27.689Z,995.60
2018-05-21T03:04:27.796Z,995.62
2018-05-21T03:05:27.900Z,995.64
2018-05-21T03:06:27.996Z,995.62
2018-05-21T03:07:28.090Z,995.64
2018-05-21T03:08:28.204Z,995.62
2018-05-21T03:09:28.315Z,995.64
2018-05-21T03:10:28.404Z,995.61
2018-05-21T03:11:28.492Z,995.63
2018-05-21T03:12:28.588Z,995.67
2018-05-21T03:13:28.699Z,995.66
2018-05-21T03:14:28.800Z,995.64
2018-05-21T03:15:28.900Z,995.67
2018-05-21T03:16:28.988Z,995.65
2018-05-21T03:17:29.093Z,995.68
2018-05-21T03:18:29.191Z,995.65
2018-05-21T03:19:29.290Z,995.66
2018-05-21T03:20:29.381Z,995.69
2018-05-21T03:21:29.469Z,995.70
2018-05-21T03:22:29.557Z,995.69
2018-05-21T03:23:29.651Z,995.67
2018-05-21T03:24:29.744Z,995.67
2018-05-21T03:25:29.842Z,995.62
2018-05-21T03:26:29.943Z,995.70
2018-05-21T03:27:30.031Z,995.69
2018-05-21T03:28:30.132Z,995.69
2018-05-21T03:29:30.226Z,995.67
2018-05-21T03:30:30.313Z,995.66
2018-05-21T03:31:30.407Z,995.68
2018-05-21T03:32:30.505Z,995.65
2018-05-21T03:33:30.600Z,995.69
2018-05-21T03:34:30.692Z,995.67
2018-05-21T03:35:30.777Z,995.71
2018-05-21T03:36:30.873Z,995.70
2018-05-21T03:37:30.974Z,995.68
2018-05-21T03:38:31.068Z,995.68
2018-05-21T03:39:31.165Z,995.70
2018-05-21T03:40:31.258Z,995.70
2018-05-21T03:41:31.353Z,995.69
2018-05-21T03:42:31.448Z,995.67
2018-05-21T03:43:31.596Z,995.66
2018-05-21T03:44:31.666Z,995.67
2018-05-21T03:45:31.765Z,995.69
2018-05-21T03:46:31.858Z,995.72
2018-05-21T03:47:31.958Z,995.68
2018-05-21T03:48:32.063Z,995.67
2018-05-21T03:49:32.159Z,995.72
2018-05-21T03:50:32.255Z,995.74
2018-05-21T03:51:32.350Z,995.74
2018-05-21T03:52:32.449Z,995.69
2018-05-21T03:53:32.543Z,995.69
2018-05-21T03:54:32.636Z,995.67
2018-05-21T03:55:32.736Z,995.66
2018-05-21T03:56:32.826Z,995.65
2018-05-21T03:57:32.921Z,995.65
2018-05-21T03:58:33.024Z,995.62
2018-05-21T03:59:33.117Z,995.63
2018-05-21T04:00:33.199Z,995.63
2018-05-21T04:01:33.295Z,995.63
2018-05-21T04:02:33.390Z,995.68
2018-05-21T04:03:33.485Z,995.65
2018-05-21T04:04:33.645Z,995.63
2018-05-21T04:05:33.674Z,995.67
2018-05-21T04:06:33.769Z,995.63
2018-05-21T04:07:33.863Z,995.60
2018-05-21T04:08:33.956Z,995.61
2018-05-21T04:09:34.056Z,995.58
2018-05-21T04:10:34.146Z,995.61
2018-05-21T04:11:34.239Z,995.61
2018-05-21T04:12:34.334Z,995.56
2018-05-21T04:13:34.431Z,995.58
2018-05-21T04:14:34.526Z,995.60
2018-05-21T04:15:34.622Z,995.56
2018-05-21T04:16:34.716Z,995.56
2018-05-21T04:17:34.812Z,995.61
2018-05-21T04:18:34.907Z,995.60
2018-05-21T04:19:35.006Z,995.58
2018-05-21T04:20:35.099Z,995.56
2018-05-21T04:21:35.209Z,995.54
2018-05-21T04:22:35.299Z,995.54
2018-05-21T04:23:35.909Z,995.58
2018-05-21T04:24:35.473Z,995.57
2018-05-21T04:25:35.598Z,995.59
2018-05-21T04:26:35.694Z,995.61
2018-05-21T04:27:35.782Z,995.55
2018-05-21T04:28:35.864Z,995.57
2018-05-21T04:29:35.948Z,995.59
2018-05-21T04:30:36.037Z,995.55
2018-05-21T04:31:36.138Z,995.53
2018-05-21T04:32:36.243Z,995.53
2018-05-21T04:33:36.338Z,995.56
2018-05-21T04:34:36.437Z,995.54
2018-05-21T04:35:36.543Z,995.50
2018-05-21T04:36:36.652Z,995.53
2018-05-21T04:37:36.737Z,995.53
2018-05-21T04:38:36.877Z,995.51
2018-05-21T04:39:36.978Z,995.52
2018-05-21T04:40:37.075Z,995.52
2018-05-21T04:41:37.162Z,995.58
2018-05-21T04:42:37.246Z,995.57
2018-05-21T04:43:37.363Z,995.57
2018-05-21T04:44:37.451Z,995.59
2018-05-21T04:45:37.559Z,995.59
2018-05-21T04:46:37.648Z,995.59
2018-05-21T04:47:37.749Z,995.57
2018-05-21T04:48:37.901Z,995.56
2018-05-21T04:49:37.954Z,995.58
2018-05-21T04:50:38.038Z,995.59
2018-05-21T04:51:38.122Z,995.56
2018-05-21T04:52:38.215Z,995.53
2018-05-21T04:53:38.308Z,995.55
2018-05-21T04:54:38.398Z,995.57
2018-05-21T04:55:38.491Z,995.57
2018-05-21T04:56:38.648Z,995.54
2018-05-21T04:57:38.645Z,995.54
2018-05-21T04:58:38.730Z,995.49
2018-05-21T04:59:38.814Z,995.54
2018-05-21T05:00:38.909Z,995.53
2018-05-21T05:01:39.021Z,995.50
2018-05-21T05:02:39.131Z,995.53
2018-05-21T05:03:39.273Z,995.51
2018-05-21T05:04:39.367Z,995.55
2018-05-21T05:05:39.468Z,995.55
2018-05-21T05:06:39.559Z,995.55
2018-05-21T05:07:39.657Z,995.54
2018-05-21T05:08:39.754Z,995.52
2018-05-21T05:09:39.837Z,995.51
2018-05-21T05:10:39.948Z,995.54
2018-05-21T05:11:40.056Z,995.56
2018-05-21T05:12:40.149Z,995.53
2018-05-21T05:13:40.253Z,995.51
2018-05-21T05:14:40.339Z,995.53
2018-05-21T05:15:40.422Z,995.48
2018-05-21T05:16:40.522Z,995.54
2018-05-21T05:17:40.615Z,995.51
2018-05-21T05:18:40.711Z,995.47
2018-05-21T05:19:40.806Z,995.45
2018-05-21T05:20:40.906Z,995.45
2018-05-21T05:21:40.990Z,995.48
2018-05-21T05:22:41.104Z,995.50
2018-05-21T05:23:41.206Z,995.48
2018-05-21T05:24:41.306Z,995.47
2018-05-21T05:25:41.399Z,995.47
2018-05-21T05:26:41.503Z,995.46
2018-05-21T05:27:41.579Z,995.47
2018-05-21T05:28:41.666Z,995.49
2018-05-21T05:29:41.783Z,995.51
2018-05-21T05:30:41.882Z,995.57
2018-05-21T05:31:41.979Z,995.63
2018-05-21T05:32:42.077Z,995.61
2018-05-21T05:33:42.186Z,995.63
2018-05-21T05:34:42.280Z,995.68
2018-05-21T05:35:42.372Z,995.65
2018-05-21T05:36:42.471Z,995.67
2018-05-21T05:37:42.572Z,995.65
2018-05-21T05:38:42.665Z,995.67
2018-05-21T05:39:42.770Z,995.69
2018-05-21T05:40:42.870Z,995.71
2018-05-21T05:41:42.971Z,995.73
2018-05-21T05:42:43.066Z,995.69
2018-05-21T05:43:43.160Z,995.71
2018-05-21T05:44:43.260Z,995.74
2018-05-21T05:45:43.359Z,995.73
2018-05-21T05:46:43.460Z,995.76
2018-05-21T05:47:43.558Z,995.71
2018-05-21T05:48:43.720Z,995.75
2018-05-21T05:49:43.775Z,995.74
2018-05-21T05:50:43.877Z,995.77
2018-05-21T05:51:43.976Z,995.71
2018-05-21T05:52:44.076Z,995.70
2018-05-21T05:53:44.173Z,995.72
2018-05-21T05:54:44.276Z,995.69
2018-05-21T05:55:44.380Z,995.67
2018-05-21T05:56:44.481Z,995.67
2018-05-21T05:57:44.581Z,995.69
2018-05-21T05:58:44.685Z,995.71
2018-05-21T05:59:44.790Z,995.70
2018-05-21T06:00:44.897Z,995.71
2018-05-21T06:01:45.002Z,995.73
2018-05-21T06:02:45.113Z,995.75
2018-05-21T06:03:45.204Z,995.66
2018-05-21T06:04:45.310Z,995.63
2018-05-21T06:05:45.421Z,995.69
2018-05-21T06:06:45.527Z,995.65
2018-05-21T06:07:45.634Z,995.70
2018-05-21T06:08:45.740Z,995.63
2018-05-21T06:09:45.848Z,995.68
2018-05-21T06:10:45.957Z,995.69
2018-05-21T06:11:46.067Z,995.61
2018-05-21T06:12:46.176Z,995.66
2018-05-21T06:13:46.349Z,995.66
2018-05-21T06:14:46.389Z,995.61
2018-05-21T06:15:46.497Z,995.55
2018-05-21T06:16:46.609Z,995.55
2018-05-21T06:17:46.704Z,995.45
2018-05-21T06:18:46.814Z,995.43
2018-05-21T06:19:46.918Z,995.39
2018-05-21T06:20:47.028Z,995.40
2018-05-21T06:21:47.133Z,995.45
2018-05-21T06:22:47.240Z,995.46
2018-05-21T06:23:47.348Z,995.44
2018-05-21T06:24:47.459Z,995.46
2018-05-21T06:25:47.641Z,995.35
2018-05-21T06:26:47.671Z,995.35
2018-05-21T06:27:47.779Z,995.32
2018-05-21T06:28:47.888Z,995.30
2018-05-21T06:29:47.992Z,995.33
2018-05-21T06:30:48.100Z,995.33
2018-05-21T06:31:48.207Z,995.30
2018-05-21T06:32:48.316Z,995.32
2018-05-21T06:33:48.478Z,995.29
2018-05-21T06:34:48.527Z,995.32
2018-05-21T06:35:48.631Z,995.27
2018-05-21T06:36:48.736Z,995.23
2018-05-21T06:37:48.845Z,995.25
2018-05-21T06:38:48.950Z,995.28
2018-05-21T06:39:49.057Z,995.20
2018-05-21T06:40:49.154Z,995.18
2018-05-21T06:41:49.258Z,995.20
2018-05-21T06:42:49.359Z,995.15
2018-05-21T06:43:49.467Z,995.18
2018-05-21T06:44:49.572Z,995.16
2018-05-21T06:45:49.678Z,995.16
2018-05-21T06:46:49.782Z,995.18
2018-05-21T06:47:49.928Z,995.22
2018-05-21T06:48:49.988Z,995.21
2018-05-21T06:49:50.084Z,995.22
2018-05-21T06:50:50.185Z,995.17
2018-05-21T06:51:50.287Z,995.20
2018-05-21T06:52:50.393Z,995.19
2018-05-21T06:53:50.494Z,995.15
2018-05-21T06:54:50.604Z,995.20
2018-05-21T06:55:50.705Z,995.18
2018-05-21T06:56:50.810Z,995.16
2018-05-21T06:57:50.915Z,995.14
2018-05-21T06:58:51.020Z,995.14
2018-05-21T06:59:51.203Z,995.11
2018-05-21T07:00:51.220Z,995.13
2018-05-21T07:01:51.321Z,995.17
2018-05-21T07:02:51.428Z,995.09
2018-05-21T07:03:51.528Z,995.13
2018-05-21T07:04:51.632Z,995.09
2018-05-21T07:05:51.741Z,995.06
2018-05-21T07:06:51.839Z,995.08
2018-05-21T07:07:51.999Z,995.05
2018-05-21T07:08:52.062Z,995.02
2018-05-21T07:09:52.167Z,995.00
2018-05-21T07:10:52.270Z,995.02
2018-05-21T07:11:52.370Z,995.01
2018-05-21T07:12:52.471Z,995.01
2018-05-21T07:13:52.572Z,995.01
2018-05-21T07:14:52.675Z,995.01
2018-05-21T07:15:52.778Z,995.07
2018-05-21T07:16:52.879Z,995.03
2018-05-21T07:17:52.980Z,994.98
2018-05-21T07:18:53.081Z,995.03
2018-05-21T07:19:53.183Z,994.97
2018-05-21T07:20:53.284Z,994.96
2018-05-21T07:21:53.386Z,994.95
2018-05-21T07:22:53.489Z,994.97
2018-05-21T07:23:53.591Z,994.90
2018-05-21T07:24:53.693Z,994.89
2018-05-21T07:25:53.794Z,994.92
2018-05-21T07:26:53.895Z,994.90
2018-05-21T07:27:53.997Z,994.91
2018-05-21T07:28:54.100Z,994.85
2018-05-21T07:29:54.203Z,994.88
2018-05-21T07:30:54.310Z,994.86
2018-05-21T07:31:54.410Z,994.86
2018-05-21T07:32:54.509Z,994.90
2018-05-21T07:33:54.612Z,994.83
2018-05-21T07:34:54.713Z,994.82
2018-05-21T07:35:54.815Z,994.81
2018-05-21T07:36:54.916Z,994.84
2018-05-21T07:37:55.018Z,994.78
2018-05-21T07:38:55.119Z,994.77
2018-05-21T07:39:55.220Z,994.80
2018-05-21T07:40:55.328Z,994.74
2018-05-21T07:41:55.427Z,994.73
2018-05-21T07:42:55.522Z,994.73
2018-05-21T07:43:55.625Z,994.70
2018-05-21T07:44:55.759Z,994.66
2018-05-21T07:45:55.827Z,994.67
2018-05-21T07:46:55.928Z,994.66
2018-05-21T07:47:56.030Z,994.64
2018-05-21T07:48:56.131Z,994.67
2018-05-21T07:49:56.231Z,994.65
2018-05-21T07:50:56.329Z,994.67
2018-05-21T07:51:56.431Z,994.57
2018-05-21T07:52:56.531Z,994.63
2018-05-21T07:53:56.638Z,994.65
2018-05-21T07:54:56.741Z,994.55
2018-05-21T07:55:56.837Z,994.54
2018-05-21T07:56:56.936Z,994.50
2018-05-21T07:57:57.034Z,994.54
2018-05-21T07:58:57.136Z,994.54
2018-05-21T07:59:57.236Z,994.51
2018-05-21T08:00:57.337Z,994.57
2018-05-21T08:01:57.439Z,994.57
2018-05-21T08:02:57.542Z,994.58
2018-05-21T08:03:57.641Z,994.53
2018-05-21T08:04:57.743Z,994.57
2018-05-21T08:05:57.846Z,994.53
2018-05-21T08:06:57.950Z,994.51
2018-05-21T08:07:58.049Z,994.50
2018-05-21T08:08:58.152Z,994.52
2018-05-21T08:09:58.253Z,994.48
2018-05-21T08:10:58.355Z,994.50
2018-05-21T08:11:58.455Z,994.46
2018-05-21T08:12:58.558Z,994.50
2018-05-21T08:13:58.661Z,994.44
2018-05-21T08:14:58.762Z,994.43
2018-05-21T08:15:58.866Z,994.46
2018-05-21T08:16:58.968Z,994.45
2018-05-21T08:17:59.071Z,994.44
2018-05-21T08:18:59.175Z,994.42
2018-05-21T08:19:59.273Z,994.38
2018-05-21T08:20:59.376Z,994.35
2018-05-21T08:21:59.475Z,994.35
2018-05-21T08:22:59.578Z,994.37
2018-05-21T08:23:59.680Z,994.30
2018-05-21T08:24:59.778Z,994.29
2018-05-21T08:25:59.878Z,994.26
2018-05-21T08:26:59.978Z,994.24
2018-05-21T08:28:00.093Z,994.25
2018-05-21T08:29:00.189Z,994.19
2018-05-21T08:30:00.293Z,994.16
2018-05-21T08:31:00.394Z,994.09
2018-05-21T08:32:00.490Z,994.24
2018-05-21T08:33:00.593Z,994.20
2018-05-21T08:34:00.696Z,994.14
2018-05-21T08:35:00.797Z,994.11
2018-05-21T08:36:00.898Z,994.11
2018-05-21T08:37:01.001Z,994.13
2018-05-21T08:38:01.103Z,994.17
2018-05-21T08:39:01.210Z,994.12
2018-05-21T08:40:01.311Z,994.11
2018-05-21T08:41:01.489Z,994.09
2018-05-21T08:42:01.510Z,994.09
2018-05-21T08:43:01.615Z,994.13
2018-05-21T08:44:01.719Z,994.14
2018-05-21T08:45:01.822Z,994.09
2018-05-21T08:46:01.916Z,994.11
2018-05-21T08:47:02.019Z,994.09
2018-05-21T08:48:02.125Z,994.15
2018-05-21T08:49:02.231Z,994.13
2018-05-21T08:50:02.334Z,994.12
2018-05-21T08:51:02.438Z,994.11
2018-05-21T08:52:02.552Z,994.12
2018-05-21T08:53:02.652Z,994.10
2018-05-21T08:54:02.756Z,994.11
2018-05-21T08:55:02.938Z,994.09
2018-05-21T08:56:02.961Z,994.08
2018-05-21T08:57:03.068Z,994.11
2018-05-21T08:58:03.169Z,994.07
2018-05-21T08:59:03.272Z,994.03
2018-05-21T09:00:03.462Z,994.09
2018-05-21T09:01:03.482Z,994.04
2018-05-21T09:02:03.587Z,994.03
2018-05-21T09:03:03.687Z,994.01
2018-05-21T09:04:03.795Z,993.98
2018-05-21T09:05:03.899Z,993.94
2018-05-21T09:06:04.003Z,993.89
2018-05-21T09:07:04.128Z,993.90
2018-05-21T09:08:04.228Z,993.88
2018-05-21T09:09:04.330Z,993.91
2018-05-21T09:10:04.448Z,993.89
2018-05-21T09:11:04.537Z,993.82
2018-05-21T09:12:04.641Z,993.85
2018-05-21T09:13:04.746Z,993.86
2018-05-21T09:14:04.852Z,993.82
2018-05-21T09:15:04.952Z,993.82
2018-05-21T09:16:05.056Z,993.82
2018-05-21T09:17:05.233Z,993.73
2018-05-21T09:18:05.260Z,993.70
2018-05-21T09:19:05.357Z,993.71
2018-05-21T09:20:05.463Z,993.69
2018-05-21T09:21:05.571Z,993.67
2018-05-21T09:22:05.672Z,993.72
2018-05-21T09:23:05.761Z,993.65
2018-05-21T09:24:05.872Z,993.69
2018-05-21T09:25:05.989Z,993.69
2018-05-21T09:26:06.176Z,993.71
2018-05-21T09:27:06.196Z,993.64
2018-05-21T09:28:06.273Z,993.73
2018-05-21T09:29:06.385Z,993.66
2018-05-21T09:30:06.483Z,993.59
2018-05-21T09:31:06.636Z,993.66
2018-05-21T09:32:06.754Z,993.60
2018-05-21T09:33:06.846Z,993.69
2018-05-21T09:34:06.953Z,993.62
2018-05-21T09:35:07.083Z,993.58
2018-05-21T09:36:07.176Z,993.61
2018-05-21T09:37:07.281Z,993.51
2018-05-21T09:38:07.416Z,993.57
2018-05-21T09:39:07.522Z,993.51
2018-05-21T09:40:07.637Z,993.49
2018-05-21T09:41:07.728Z,993.54
2018-05-21T09:42:07.967Z,993.48
2018-05-21T09:43:07.940Z,993.45
2018-05-21T09:44:08.025Z,993.53
2018-05-21T09:45:08.156Z,993.64
2018-05-21T09:46:08.251Z,993.46
2018-05-21T09:47:08.339Z,993.45
2018-05-21T09:48:08.465Z,993.45
2018-05-21T09:49:08.568Z,993.50
2018-05-21T09:50:08.671Z,993.46
2018-05-21T09:51:08.792Z,993.44
2018-05-21T09:52:08.906Z,993.42
2018-05-21T09:53:09.007Z,993.44
2018-05-21T09:54:09.125Z,993.43
2018-05-21T09:55:09.225Z,993.36
2018-05-21T09:56:09.327Z,993.44
2018-05-21T09:57:09.422Z,993.47
2018-05-21T09:58:09.520Z,993.40
2018-05-21T09:59:09.619Z,993.43
2018-05-21T10:00:09.715Z,993.40
2018-05-21T10:01:09.806Z,993.35
2018-05-21T10:02:09.915Z,993.42
2018-05-21T10:03:10.014Z,993.37
2018-05-21T10:04:10.123Z,993.35
2018-05-21T10:05:10.229Z,993.32
2018-05-21T10:06:10.342Z,993.34
2018-05-21T10:07:10.448Z,993.28
2018-05-21T10:08:10.557Z,993.30
2018-05-21T10:09:10.660Z,993.20
2018-05-21T10:10:10.771Z,993.23
2018-05-21T10:11:10.871Z,993.22
2018-05-21T10:12:11.012Z,993.15
2018-05-21T10:13:11.091Z,993.17
2018-05-21T10:14:11.193Z,993.26
2018-05-21T10:15:11.309Z,993.22
2018-05-21T10:16:11.410Z,993.19
2018-05-21T10:17:11.515Z,993.21
2018-05-21T10:18:11.625Z,993.28
2018-05-21T10:19:11.733Z,993.20
2018-05-21T10:20:11.837Z,993.26
2018-05-21T10:21:11.943Z,993.25
2018-05-21T10:22:12.038Z,993.20
2018-05-21T10:23:12.136Z,993.29
2018-05-21T10:24:12.251Z,993.24
2018-05-21T10:25:12.351Z,993.20
2018-05-21T10:26:12.514Z,993.13
2018-05-21T10:27:12.556Z,993.10
2018-05-21T10:28:12.664Z,993.11
2018-05-21T10:29:12.762Z,993.17
2018-05-21T10:30:12.871Z,993.18
2018-05-21T10:31:12.972Z,993.09
2018-05-21T10:32:13.081Z,993.05
2018-05-21T10:33:13.192Z,993.07
2018-05-21T10:34:13.296Z,993.04
2018-05-21T10:35:13.400Z,993.14
2018-05-21T10:36:13.497Z,993.21
2018-05-21T10:37:13.618Z,993.11
2018-05-21T10:38:13.703Z,993.13
2018-05-21T10:39:13.810Z,993.16
2018-05-21T10:40:13.929Z,993.14
2018-05-21T10:41:14.040Z,993.09
2018-05-21T10:42:14.140Z,993.16
2018-05-21T10:43:14.268Z,993.06
2018-05-21T10:44:14.374Z,993.02
2018-05-21T10:45:14.478Z,992.99
2018-05-21T10:46:14.594Z,993.02
2018-05-21T10:47:14.712Z,993.01
2018-05-21T10:48:14.844Z,992.94
2018-05-21T10:49:14.946Z,992.97
2018-05-21T10:50:15.054Z,993.03
2018-05-21T10:51:15.166Z,993.00
2018-05-21T10:52:15.269Z,993.05
2018-05-21T10:53:15.371Z,993.00
2018-05-21T10:54:15.483Z,993.06
2018-05-21T10:55:15.597Z,993.07
2018-05-21T10:56:15.736Z,993.01
2018-05-21T10:57:15.798Z,992.91
2018-05-21T10:58:15.908Z,992.94
2018-05-21T10:59:16.041Z,992.93
2018-05-21T11:00:16.129Z,992.90
2018-05-21T11:01:16.230Z,992.91
2018-05-21T11:02:16.334Z,992.91
2018-05-21T11:03:16.441Z,992.93
2018-05-21T11:04:16.546Z,992.86
2018-05-21T11:05:16.648Z,992.90
2018-05-21T11:06:16.749Z,992.78
2018-05-21T11:07:16.863Z,992.86
2018-05-21T11:08:16.958Z,992.87
2018-05-21T11:09:17.059Z,992.91
2018-05-21T11:10:17.169Z,992.88
2018-05-21T11:11:17.266Z,992.90
2018-05-21T11:12:17.433Z,992.76
2018-05-21T11:13:17.465Z,992.76
2018-05-21T11:14:17.582Z,992.74
2018-05-21T11:15:17.692Z,992.87
2018-05-21T11:16:17.793Z,992.71
2018-05-21T11:17:17.899Z,992.79
2018-05-21T11:18:18.035Z,992.72
2018-05-21T11:19:18.153Z,992.74
2018-05-21T11:20:18.256Z,992.69
2018-05-21T11:21:18.360Z,992.73
2018-05-21T11:22:18.463Z,992.74
2018-05-21T11:23:18.570Z,992.67
2018-05-21T11:24:18.676Z,992.67
2018-05-21T11:25:18.782Z,992.70
2018-05-21T11:26:18.887Z,992.67
2018-05-21T11:27:18.976Z,992.61
2018-05-21T11:28:19.088Z,992.63
2018-05-21T11:29:19.192Z,992.67
2018-05-21T11:30:19.298Z,992.64
2018-05-21T11:31:19.400Z,992.63
2018-05-21T11:32:19.503Z,992.62
2018-05-21T11:33:19.611Z,992.64
2018-05-21T11:34:19.715Z,992.64
2018-05-21T11:35:19.820Z,992.61
2018-05-21T11:36:19.923Z,992.58
2018-05-21T11:37:20.028Z,992.61
2018-05-21T11:38:20.134Z,992.56
2018-05-21T11:39:20.242Z,992.65
2018-05-21T11:40:20.345Z,992.61
2018-05-21T11:41:20.464Z,992.56
2018-05-21T11:42:20.567Z,992.57
2018-05-21T11:43:20.675Z,992.54
2018-05-21T11:44:20.784Z,992.53
2018-05-21T11:45:20.890Z,992.48
2018-05-21T11:46:21.093Z,992.48
2018-05-21T11:47:21.098Z,992.45
2018-05-21T11:48:21.205Z,992.62
2018-05-21T11:49:21.302Z,992.52
2018-05-21T11:50:21.403Z,992.52
2018-05-21T11:51:21.511Z,992.51
2018-05-21T11:52:21.615Z,992.50
2018-05-21T11:53:21.723Z,992.49
2018-05-21T11:54:21.829Z,992.46
2018-05-21T11:55:21.937Z,992.54
2018-05-21T11:56:22.047Z,992.45
2018-05-21T11:57:22.150Z,992.47
2018-05-21T11:58:22.256Z,992.41
2018-05-21T11:59:22.361Z,992.42
2018-05-21T12:00:22.464Z,992.45
2018-05-21T12:01:22.573Z,992.47
2018-05-21T12:02:22.678Z,992.50
2018-05-21T12:03:22.799Z,992.45
2018-05-21T12:04:22.903Z,992.42
2018-05-21T12:05:23.009Z,992.49
2018-05-21T12:06:23.130Z,992.45
2018-05-21T12:07:23.221Z,992.40
2018-05-21T12:08:23.326Z,992.39
2018-05-21T12:09:23.433Z,992.29
2018-05-21T12:10:23.536Z,992.28
2018-05-21T12:11:23.635Z,992.29
2018-05-21T12:12:23.738Z,992.33
2018-05-21T12:13:23.880Z,992.34
2018-05-21T12:14:23.953Z,992.36
2018-05-21T12:15:24.067Z,992.34
2018-05-21T12:16:24.164Z,992.35
2018-05-21T12:17:24.270Z,992.35
2018-05-21T12:18:24.377Z,992.29
2018-05-21T12:19:24.484Z,992.31
2018-05-21T12:20:24.588Z,992.30
2018-05-21T12:21:24.693Z,992.20
2018-05-21T12:22:24.888Z,992.30
2018-05-21T12:23:24.908Z,992.24
2018-05-21T12:24:25.000Z,992.26
2018-05-21T12:25:25.130Z,992.29
2018-05-21T12:26:25.236Z,992.19
2018-05-21T12:27:25.342Z,992.25
2018-05-21T12:28:25.446Z,992.25
2018-05-21T12:29:25.552Z,992.14