createdAt,value
2018-12-23T00:01:50.768Z,17.53
2018-12-23T00:04:19.094Z,24.37
2018-12-23T00:06:48.424Z,22.87
2018-12-23T00:09:16.712Z,19.30
2018-12-23T00:11:45.092Z,19.47
2018-12-23T00:14:12.448Z,22.60
2018-12-23T00:16:39.681Z,29.13
2018-12-23T00:19:06.917Z,27.60
2018-12-23T00:21:34.385Z,36.00
2018-12-23T00:24:01.661Z,34.67
2018-12-23T00:26:28.892Z,28.40
2018-12-23T00:28:56.147Z,27.73
2018-12-23T00:31:23.372Z,30.43
2018-12-23T00:33:50.596Z,37.17
2018-12-23T00:36:17.850Z,26.10
2018-12-23T00:38:45.138Z,32.00
2018-12-23T00:41:13.516Z,30.73
2018-12-23T00:43:40.777Z,32.23
2018-12-23T00:46:09.042Z,27.47
2018-12-23T00:48:36.388Z,25.47
2018-12-23T00:51:03.646Z,28.07
2018-12-23T00:53:30.864Z,25.93
2018-12-23T00:55:59.180Z,29.93
2018-12-23T00:58:26.396Z,22.10
2018-12-23T01:00:54.714Z,26.83
2018-12-23T01:03:21.948Z,25.43
2018-12-23T01:05:49.197Z,26.53
2018-12-23T01:08:16.472Z,23.37
2018-12-23T01:10:45.253Z,22.70
2018-12-23T01:13:12.476Z,22.07
2018-12-23T01:15:39.728Z,27.27
2018-12-23T01:18:06.960Z,27.20
2018-12-23T01:20:34.204Z,20.57
2018-12-23T01:23:01.432Z,28.47
2018-12-23T01:25:28.668Z,25.93
2018-12-23T01:27:55.895Z,19.77
2018-12-23T01:30:23.162Z,23.60
2018-12-23T01:32:50.421Z,22.00
2018-12-23T01:35:17.680Z,20.53
2018-12-23T01:37:44.925Z,25.10
2018-12-23T01:40:12.188Z,25.93
2018-12-23T01:42:39.452Z,19.73
2018-12-23T01:45:06.844Z,21.03
2018-12-23T01:47:34.080Z,23.60
2018-12-23T01:50:02.435Z,27.43
2018-12-23T01:52:29.650Z,20.47
2018-12-23T01:54:56.896Z,25.67
2018-12-23T01:57:24.125Z,24.60
2018-12-23T01:59:51.366Z,21.23
2018-12-23T02:02:20.701Z,26.07
2018-12-23T02:04:47.948Z,29.57
2018-12-23T02:07:15.203Z,25.20
2018-12-23T02:09:42.459Z,22.23
2018-12-23T02:12:09.704Z,31.10
2018-12-23T02:14:36.952Z,30.70
2018-12-23T02:17:04.192Z,21.90
2018-12-23T02:19:31.437Z,23.50
2018-12-23T02:21:58.696Z,26.57
2018-12-23T02:24:25.948Z,20.53
2018-12-23T02:26:53.176Z,24.97
2018-12-23T02:29:20.420Z,22.77
2018-12-23T02:31:47.652Z,27.70
2018-12-23T02:34:14.920Z,26.33
2018-12-23T02:36:43.586Z,27.33
2018-12-23T02:39:10.832Z,23.83
2018-12-23T02:41:38.066Z,21.43
2018-12-23T02:44:05.364Z,23.37
2018-12-23T02:46:32.619Z,26.37
2018-12-23T02:48:59.848Z,20.20
2018-12-23T02:51:28.126Z,23.33
2018-12-23T02:53:55.371Z,21.00
2018-12-23T02:56:22.607Z,21.47
2018-12-23T02:58:49.831Z,21.33
2018-12-23T03:01:17.064Z,21.33
2018-12-23T03:03:44.285Z,25.77
2018-12-23T03:06:11.536Z,20.53
2018-12-23T03:08:39.864Z,23.73
2018-12-23T03:11:07.102Z,24.93
2018-12-23T03:13:34.428Z,24.80
2018-12-23T03:16:01.670Z,17.20
2018-12-23T03:18:28.884Z,15.37
2018-12-23T03:20:56.108Z,19.50
2018-12-23T03:23:23.344Z,14.97
2018-12-23T03:25:50.563Z,15.67
2018-12-23T03:28:17.762Z,13.93
2018-12-23T03:30:44.986Z,18.23
2018-12-23T03:33:12.334Z,16.43
2018-12-23T03:35:39.559Z,21.27
2018-12-23T03:38:06.761Z,23.87
2018-12-23T03:40:33.984Z,15.03
2018-12-23T03:43:01.207Z,25.13
2018-12-23T03:45:28.436Z,22.50
2018-12-23T03:47:55.648Z,28.47
2018-12-23T03:50:22.864Z,17.17
2018-12-23T03:52:50.078Z,16.23
2018-12-23T03:55:17.301Z,27.27
2018-12-23T03:57:44.630Z,13.97
2018-12-23T04:00:11.878Z,16.30
2018-12-23T04:02:39.080Z,28.63
2018-12-23T04:05:06.284Z,9.63
2018-12-23T04:07:33.557Z,16.00
2018-12-23T04:10:00.776Z,15.80
2018-12-23T04:12:27.970Z,20.30
2018-12-23T04:14:55.183Z,10.63
2018-12-23T04:17:22.521Z,8.33
2018-12-23T04:19:49.733Z,8.60
2018-12-23T04:22:16.985Z,15.83
2018-12-23T04:24:44.188Z,17.63
2018-12-23T04:27:11.414Z,13.83
2018-12-23T04:29:38.912Z,11.67
2018-12-23T04:32:06.263Z,11.23
2018-12-23T04:34:34.500Z,17.63
2018-12-23T04:37:01.709Z,7.23
2018-12-23T04:39:28.921Z,7.57
2018-12-23T04:41:56.138Z,8.57
2018-12-23T04:44:23.338Z,10.90
2018-12-23T04:46:50.660Z,9.07
2018-12-23T04:49:17.888Z,11.70
2018-12-23T04:51:45.104Z,5.33
2018-12-23T04:54:12.304Z,22.53
2018-12-23T04:56:40.871Z,5.60
2018-12-23T04:59:08.091Z,21.03
2018-12-23T05:01:36.569Z,15.50
2018-12-23T05:04:03.866Z,15.33
2018-12-23T05:06:31.071Z,16.93
2018-12-23T05:08:58.279Z,30.30
2018-12-23T05:11:25.507Z,16.70
2018-12-23T05:13:52.720Z,12.40
2018-12-23T05:16:20.986Z,14.17
2018-12-23T05:18:48.188Z,10.77
2018-12-23T05:21:15.417Z,11.73
2018-12-23T05:23:42.632Z,10.97
2018-12-23T05:26:09.849Z,20.80
2018-12-23T05:28:37.116Z,10.40
2018-12-23T05:31:04.346Z,16.83
2018-12-23T05:33:31.536Z,10.00
2018-12-23T05:35:58.748Z,8.90
2018-12-23T05:38:25.950Z,12.50
2018-12-23T05:40:53.168Z,5.00
2018-12-23T05:43:20.354Z,17.23
2018-12-23T05:45:47.569Z,18.30
2018-12-23T05:48:18.662Z,15.00
2018-12-23T05:50:45.884Z,14.20
2018-12-23T05:53:13.080Z,10.87
2018-12-23T05:55:40.320Z,12.40
2018-12-23T05:58:07.588Z,9.50
2018-12-23T06:00:34.800Z,16.77
2018-12-23T06:03:01.992Z,9.83
2018-12-23T06:05:29.202Z,10.20
2018-12-23T06:07:56.400Z,15.87
2018-12-23T06:10:23.612Z,13.80
2018-12-23T06:12:50.812Z,8.17
2018-12-23T06:15:18.025Z,8.33
2018-12-23T06:17:45.249Z,5.97
2018-12-23T06:20:12.469Z,7.13
2018-12-23T06:22:39.692Z,5.33
2018-12-23T06:25:07.933Z,6.00
2018-12-23T06:27:35.136Z,6.70
2018-12-23T06:30:02.605Z,8.00
2018-12-23T06:32:29.828Z,12.73
2018-12-23T06:34:57.036Z,16.60
2018-12-23T06:37:24.270Z,10.77
2018-12-23T06:39:51.476Z,12.83
2018-12-23T06:42:18.684Z,17.40
2018-12-23T06:44:45.944Z,17.30
2018-12-23T06:47:13.179Z,14.03
2018-12-23T06:49:40.396Z,17.30
2018-12-23T06:52:07.614Z,9.70
2018-12-23T06:54:34.844Z,11.67
2018-12-23T06:57:02.050Z,19.93
2018-12-23T06:59:29.272Z,12.13
2018-12-23T07:01:56.584Z,18.03
2018-12-23T07:04:23.900Z,10.77
2018-12-23T07:06:51.109Z,16.95
2018-12-23T07:09:18.341Z,12.27
2018-12-23T07:11:45.555Z,13.93
2018-12-23T07:14:12.755Z,14.87
2018-12-23T07:16:40.020Z,7.57
2018-12-23T07:19:07.549Z,17.20
2018-12-23T07:21:34.748Z,13.20
2018-12-23T07:24:02.109Z,9.93
2018-12-23T07:26:29.325Z,6.50
2018-12-23T07:28:56.600Z,8.80
2018-12-23T07:31:23.852Z,4.90
2018-12-23T07:33:51.064Z,7.63
2018-12-23T07:36:18.273Z,13.97
2018-12-23T07:38:45.487Z,9.37
2018-12-23T07:41:12.676Z,9.43
2018-12-23T07:43:39.889Z,8.93
2018-12-23T07:46:07.222Z,10.83
2018-12-23T07:48:34.445Z,6.20
2018-12-23T07:51:01.800Z,13.73
2018-12-23T07:53:29.127Z,8.07
2018-12-23T07:55:56.332Z,9.13
2018-12-23T07:58:23.539Z,6.27
2018-12-23T08:00:50.764Z,5.97
2018-12-23T08:03:17.989Z,11.07
2018-12-23T08:05:45.276Z,4.13
2018-12-23T08:08:12.487Z,2.73
2018-12-23T08:10:39.724Z,7.10
2018-12-23T08:13:07.006Z,6.80
2018-12-23T08:15:34.277Z,9.23
2018-12-23T08:18:01.496Z,12.07
2018-12-23T08:20:28.829Z,6.10
2018-12-23T08:22:56.016Z,7.27
2018-12-23T08:25:23.228Z,10.03
2018-12-23T08:27:50.421Z,10.27
2018-12-23T08:30:17.636Z,6.90
2018-12-23T08:32:44.864Z,8.10
2018-12-23T08:35:12.076Z,10.27
2018-12-23T08:37:44.581Z,16.57
2018-12-23T08:40:08.500Z,15.60
2018-12-23T08:42:35.724Z,19.73
2018-12-23T08:45:03.189Z,15.33
2018-12-23T08:47:30.393Z,30.77
2018-12-23T08:49:57.603Z,17.97
2018-12-23T08:52:24.810Z,19.90
2018-12-23T08:54:52.001Z,25.97
2018-12-23T08:57:19.216Z,36.67
2018-12-23T08:59:46.413Z,22.47
2018-12-23T09:02:13.629Z,24.80
2018-12-23T09:04:41.048Z,16.67
2018-12-23T09:07:08.240Z,18.67
2018-12-23T09:09:35.600Z,17.97
2018-12-23T09:12:03.031Z,22.30
2018-12-23T09:14:30.236Z,19.98
2018-12-23T09:16:57.476Z,14.20
2018-12-23T09:19:24.773Z,10.67
2018-12-23T09:21:52.980Z,10.70
2018-12-23T09:24:20.536Z,11.07
2018-12-23T09:26:47.876Z,9.53
2018-12-23T09:29:15.080Z,15.20
2018-12-23T09:31:42.316Z,7.40
2018-12-23T09:34:09.568Z,9.97
2018-12-23T09:36:36.925Z,9.17
2018-12-23T09:39:05.604Z,7.23
2018-12-23T09:41:32.819Z,6.47
2018-12-23T09:44:00.031Z,13.07
2018-12-23T09:46:27.259Z,8.40
2018-12-23T09:48:54.489Z,18.10
2018-12-23T09:51:22.711Z,8.37
2018-12-23T09:53:49.915Z,14.20
2018-12-23T09:56:17.141Z,8.50
2018-12-23T09:59:01.297Z,6.03
2018-12-23T10:01:28.648Z,8.03
2018-12-23T10:03:55.848Z,13.80
2018-12-23T10:06:23.083Z,7.43
2018-12-23T10:08:50.298Z,7.80
2018-12-23T10:11:17.519Z,6.77
2018-12-23T10:13:44.744Z,6.50
2018-12-23T10:16:12.070Z,5.00
2018-12-23T10:18:39.385Z,8.00
2018-12-23T10:21:06.604Z,5.47
2018-12-23T10:23:33.808Z,6.90
2018-12-23T10:26:01.177Z,2.63
2018-12-23T10:28:28.395Z,7.67
2018-12-23T10:30:55.600Z,4.57
2018-12-23T10:33:22.864Z,5.13
2018-12-23T10:35:50.064Z,2.30
2018-12-23T10:38:18.482Z,7.00
2018-12-23T10:40:46.100Z,6.40
2018-12-23T10:43:13.340Z,4.07
2018-12-23T10:45:40.969Z,3.73
2018-12-23T10:48:08.197Z,7.73
2018-12-23T10:50:35.512Z,5.93
2018-12-23T10:53:02.736Z,6.13
2018-12-23T10:55:30.072Z,11.80
2018-12-23T10:57:57.416Z,3.30
2018-12-23T11:00:24.616Z,5.50
2018-12-23T11:02:51.949Z,5.20
2018-12-23T11:05:19.289Z,7.07
2018-12-23T11:07:46.512Z,3.73
2018-12-23T11:10:13.713Z,8.13
2018-12-23T11:12:41.048Z,7.03
2018-12-23T11:15:08.004Z,4.03
2018-12-23T11:17:35.330Z,3.03
2018-12-23T11:20:02.596Z,3.00
2018-12-23T11:22:29.812Z,8.90
2018-12-23T11:24:57.036Z,8.53
2018-12-23T11:27:24.370Z,11.40
2018-12-23T11:29:51.576Z,7.33
2018-12-23T11:32:18.788Z,5.17
2018-12-23T11:34:46.021Z,5.10
2018-12-23T11:37:13.360Z,10.40
2018-12-23T11:39:40.560Z,5.93
2018-12-23T11:42:07.932Z,8.97
2018-12-23T11:44:35.143Z,10.93
2018-12-23T11:47:02.352Z,8.87
2018-12-23T11:49:29.714Z,14.83
2018-12-23T11:51:56.931Z,7.90
2018-12-23T11:54:24.150Z,4.07
2018-12-23T11:56:51.392Z,10.43
2018-12-23T11:59:18.593Z,11.20
2018-12-23T12:01:45.833Z,4.97
2018-12-23T12:04:13.065Z,10.27
2018-12-23T12:06:40.260Z,7.33
2018-12-23T12:09:07.798Z,3.90
2018-12-23T12:11:36.231Z,9.93
2018-12-23T12:14:03.552Z,3.27
2018-12-23T12:16:30.781Z,2.07
2018-12-23T12:18:58.014Z,11.57
2018-12-23T12:21:25.233Z,5.23
2018-12-23T12:23:52.470Z,6.37
2018-12-23T12:26:19.676Z,9.87
2018-12-23T12:28:46.884Z,4.57
2018-12-23T12:31:14.124Z,3.17
2018-12-23T12:33:41.373Z,4.97
2018-12-23T12:36:08.585Z,4.10
2018-12-23T12:38:36.006Z,2.73
2018-12-23T12:41:03.521Z,5.97
2018-12-23T12:43:30.864Z,6.30
2018-12-23T12:46:00.697Z,3.83
2018-12-23T12:48:27.320Z,6.23
2018-12-23T12:50:54.553Z,4.93
2018-12-23T12:53:21.770Z,4.97
2018-12-23T12:55:49.140Z,3.03
2018-12-23T12:58:16.652Z,3.40
2018-12-23T13:00:43.869Z,6.40
2018-12-23T13:03:11.217Z,7.17
2018-12-23T13:05:38.469Z,9.13
2018-12-23T13:08:06.048Z,7.03
2018-12-23T13:10:33.333Z,5.70
2018-12-23T13:13:00.543Z,5.13
2018-12-23T13:15:27.907Z,3.90
2018-12-23T13:17:55.160Z,4.47
2018-12-23T13:20:22.383Z,2.00
2018-12-23T13:22:50.117Z,7.40
2018-12-23T13:25:34.436Z,4.47
2018-12-23T13:28:01.636Z,7.30
2018-12-23T13:30:28.859Z,6.83
2018-12-23T13:32:56.408Z,3.70
2018-12-23T13:35:23.623Z,6.03
2018-12-23T13:37:50.861Z,7.57
2018-12-23T13:40:27.836Z,8.90
2018-12-23T13:44:07.186Z,5.40
2018-12-23T13:47:03.044Z,5.07
2018-12-23T13:49:41.860Z,6.13
2018-12-23T13:52:17.173Z,2.70
2018-12-23T13:54:55.420Z,8.43
2018-12-23T13:58:32.525Z,3.03
2018-12-23T14:01:38.791Z,8.70
2018-12-23T14:04:52.605Z,5.37
2018-12-23T14:07:58.888Z,2.80
2018-12-23T14:11:05.433Z,8.40
2018-12-23T14:13:32.890Z,4.17
2018-12-23T14:16:20.051Z,6.60
2018-12-23T14:18:47.794Z,5.50
2018-12-23T14:21:19.251Z,8.77
2018-12-23T14:24:06.677Z,5.63
2018-12-23T14:26:34.146Z,3.63
2018-12-23T14:29:21.887Z,8.13
2018-12-23T14:32:21.170Z,4.30
2018-12-23T14:35:01.301Z,4.33
2018-12-23T14:49:54.184Z,6.50
2018-12-23T14:52:41.366Z,12.20
2018-12-23T14:55:28.843Z,8.33
2018-12-23T14:58:15.957Z,5.87
2018-12-23T15:03:56.770Z,5.20
2018-12-23T15:09:57.684Z,11.00
2018-12-23T15:12:44.582Z,5.53
2018-12-23T15:15:12.372Z,7.00
2018-12-23T15:20:21.079Z,4.00
2018-12-23T15:22:48.928Z,9.13
2018-12-23T15:25:16.654Z,8.13
2018-12-23T15:27:44.471Z,7.27
2018-12-23T15:30:31.899Z,6.63
2018-12-23T15:36:20.257Z,3.87
2018-12-23T15:39:07.371Z,4.43
2018-12-23T15:45:08.155Z,6.13
2018-12-23T15:56:50.784Z,5.57
2018-12-23T16:02:50.818Z,7.53
2018-12-23T16:05:38.479Z,8.23
2018-12-23T16:11:26.440Z,5.47
2018-12-23T16:19:38.372Z,8.50
2018-12-23T16:25:07.073Z,4.83
2018-12-23T16:31:08.561Z,17.23
2018-12-23T16:33:55.746Z,5.67
2018-12-23T16:36:36.290Z,8.17
2018-12-23T16:39:37.048Z,6.70
2018-12-23T16:42:16.906Z,7.30
2018-12-23T16:44:56.696Z,4.47
2018-12-23T16:47:44.190Z,5.47
2018-12-23T16:50:31.396Z,6.20
2018-12-23T16:53:05.426Z,4.17
2018-12-23T17:04:10.178Z,4.80
2018-12-23T17:15:42.492Z,11.13
2018-12-23T17:24:10.500Z,8.47
2018-12-23T17:26:57.997Z,6.90
2018-12-23T17:29:45.459Z,7.13
2018-12-23T17:35:25.050Z,8.07
2018-12-23T17:38:11.898Z,5.20
2018-12-23T17:49:22.486Z,11.43
2018-12-23T17:52:23.354Z,10.33
2018-12-23T17:55:03.599Z,10.70
2018-12-23T18:09:56.601Z,7.53
2018-12-23T18:12:24.574Z,7.87
2018-12-23T18:14:52.783Z,5.87
2018-12-23T18:20:41.065Z,6.07
2018-12-23T18:23:20.897Z,7.30
2018-12-23T18:26:08.796Z,7.03
2018-12-23T18:31:18.374Z,6.03
2018-12-23T18:33:58.642Z,8.07
2018-12-23T18:39:47.315Z,8.40
2018-12-23T18:42:34.685Z,8.90
2018-12-23T18:48:36.021Z,6.30
2018-12-23T18:51:16.304Z,10.23
2018-12-23T18:54:03.708Z,17.40
2018-12-23T18:57:04.537Z,8.17
2018-12-23T19:02:55.439Z,6.60
2018-12-23T19:05:42.667Z,5.07
2018-12-23T19:11:53.215Z,4.90
2018-12-23T19:14:59.742Z,3.17
2018-12-23T19:18:06.326Z,4.87
2018-12-23T19:21:12.814Z,5.37
2018-12-23T19:24:26.731Z,2.87
2018-12-23T19:27:33.994Z,6.03
2018-12-23T19:30:37.231Z,5.57
2018-12-23T19:33:43.439Z,4.93
2018-12-23T19:36:49.981Z,6.43
2018-12-23T19:39:29.637Z,5.92
2018-12-23T19:42:36.089Z,7.43
2018-12-23T19:45:30.234Z,9.63
2018-12-23T19:48:36.734Z,8.47
2018-12-23T19:51:43.205Z,8.00
2018-12-23T19:54:45.092Z,9.53
2018-12-23T19:57:51.347Z,7.23
2018-12-23T20:00:57.692Z,6.17
2018-12-23T20:04:04.156Z,6.63
2018-12-23T20:07:20.809Z,6.73
2018-12-23T20:10:29.655Z,6.13
2018-12-23T21:40:16.172Z,11.05
2018-12-23T21:43:17.703Z,11.60
2018-12-23T21:46:35.747Z,7.50
2018-12-23T21:49:43.346Z,6.97
2018-12-23T21:52:58.829Z,8.20
2018-12-23T21:55:58.089Z,9.33
2018-12-23T21:59:21.322Z,5.43
2018-12-23T22:02:25.615Z,7.07
2018-12-23T22:05:46.565Z,9.00
2018-12-23T22:09:00.318Z,6.60
2018-12-23T22:12:15.031Z,10.03
2018-12-23T22:14:42.322Z,4.20
2018-12-23T22:17:11.082Z,4.00
2018-12-23T22:19:38.534Z,4.47
2018-12-23T22:22:05.553Z,10.13
2018-12-23T22:24:32.561Z,7.70
2018-12-23T22:27:00.077Z,61.17
2018-12-23T22:29:27.604Z,38.10
2018-12-23T22:31:55.063Z,18.83
2018-12-23T22:34:22.842Z,11.53
2018-12-23T22:36:51.378Z,47.90
2018-12-23T22:39:18.995Z,43.47
2018-12-23T22:41:47.072Z,19.03
2018-12-23T22:44:14.529Z,15.70
2018-12-23T22:46:41.550Z,12.47
2018-12-23T22:49:08.598Z,14.60
2018-12-23T22:51:35.978Z,14.80
2018-12-23T22:54:04.040Z,9.23
2018-12-23T22:56:31.612Z,11.73
2018-12-23T22:58:59.039Z,16.47
2018-12-23T23:01:27.546Z,90.47
2018-12-23T23:03:55.309Z,15.08
2018-12-23T23:06:23.487Z,15.55
2018-12-23T23:08:51.146Z,19.23
2018-12-23T23:11:18.514Z,16.65
2018-12-23T23:13:45.854Z,11.20
2018-12-23T23:16:14.170Z,14.28
2018-12-23T23:18:41.833Z,15.05
2018-12-23T23:21:09.148Z,10.55
2018-12-23T23:23:36.821Z,12.05
2018-12-23T23:26:04.370Z,11.30
2018-12-23T23:28:31.548Z,13.68
2018-12-23T23:30:59.280Z,11.35
2018-12-23T23:33:27.389Z,12.37
2018-12-23T23:35:54.710Z,11.28
2018-12-23T23:38:22.062Z,17.67
2018-12-23T23:40:49.066Z,17.85
2018-12-23T23:43:16.083Z,17.67
2018-12-23T23:45:43.116Z,15.93
2018-12-23T23:48:10.602Z,19.92
2018-12-23T23:50:37.828Z,18.65
2018-12-23T23:53:06.907Z,16.55
2018-12-23T23:55:34.263Z,19.05
2018-12-23T23:58:01.645Z,16.65
