createdAt,value
2022-11-04T00:01:17.265Z,12.78
2022-11-04T00:04:21.316Z,12.89
2022-11-04T00:07:42.317Z,12.82
2022-11-04T00:11:14.266Z,12.76
2022-11-04T00:14:17.834Z,12.81
2022-11-04T00:17:19.571Z,12.78
2022-11-04T00:20:39.811Z,12.80
2022-11-04T00:24:03.710Z,12.75
2022-11-04T00:27:24.084Z,12.53
2022-11-04T00:30:26.754Z,12.70
2022-11-04T00:33:28.472Z,12.70
2022-11-04T00:36:31.148Z,12.70
2022-11-04T00:39:35.457Z,12.79
2022-11-04T00:42:38.296Z,12.82
2022-11-04T00:45:42.145Z,12.85
2022-11-04T00:48:44.715Z,12.83
2022-11-04T00:51:47.359Z,12.84
2022-11-04T00:54:51.308Z,12.74
2022-11-04T00:57:53.900Z,12.74
2022-11-04T01:00:56.683Z,12.73
2022-11-04T01:03:59.327Z,12.73
2022-11-04T01:07:02.558Z,12.69
2022-11-04T01:10:07.610Z,12.65
2022-11-04T01:13:10.561Z,12.61
2022-11-04T01:16:13.972Z,12.61
2022-11-04T01:19:16.924Z,12.74
2022-11-04T01:22:19.558Z,12.76
2022-11-04T01:25:23.536Z,12.79
2022-11-04T01:28:26.192Z,12.85
2022-11-04T01:31:31.299Z,12.82
2022-11-04T01:34:35.210Z,12.99
2022-11-04T01:37:40.711Z,12.87
2022-11-04T01:40:44.663Z,12.67
2022-11-04T01:43:50.816Z,12.57
2022-11-04T01:46:55.226Z,12.47
2022-11-04T01:50:01.462Z,12.54
2022-11-04T01:53:08.388Z,12.49
2022-11-04T01:56:14.428Z,12.44
2022-11-04T01:59:20.541Z,12.41
2022-11-04T02:02:23.278Z,12.42
2022-11-04T02:05:25.929Z,12.24
2022-11-04T02:08:28.557Z,12.20
2022-11-04T02:11:50.344Z,12.11
2022-11-04T02:14:54.132Z,12.12
2022-11-04T02:18:11.865Z,12.08
2022-11-04T02:21:39.646Z,12.08
2022-11-04T02:24:58.972Z,12.08
2022-11-04T02:28:22.328Z,12.03
2022-11-04T02:31:33.642Z,12.13
2022-11-04T02:34:42.985Z,12.05
2022-11-04T02:41:02.064Z,11.89
2022-11-04T02:44:14.393Z,11.87
2022-11-04T02:47:20.911Z,11.73
2022-11-04T02:50:27.004Z,11.70
2022-11-04T02:53:34.777Z,11.78
2022-11-04T02:56:40.295Z,11.84
2022-11-04T02:59:47.413Z,11.76
2022-11-04T03:02:54.290Z,11.62
2022-11-04T03:05:59.259Z,11.51
2022-11-04T03:09:02.424Z,11.43
2022-11-04T03:12:07.882Z,11.40
2022-11-04T03:15:15.088Z,11.42
2022-11-04T03:18:23.435Z,11.39
2022-11-04T03:21:27.291Z,11.33
2022-11-04T03:24:30.533Z,11.30
2022-11-04T03:27:36.641Z,11.33
2022-11-04T03:30:41.117Z,11.26
2022-11-04T03:33:48.878Z,11.21
2022-11-04T03:36:51.631Z,11.18
2022-11-04T03:39:54.261Z,11.26
2022-11-04T03:42:59.418Z,11.21
2022-11-04T03:46:02.061Z,11.15
2022-11-04T03:49:06.747Z,11.09
2022-11-04T03:52:09.472Z,11.05
2022-11-04T03:55:13.206Z,10.97
2022-11-04T03:58:24.155Z,10.92
2022-11-04T04:01:33.437Z,10.84
2022-11-04T04:04:39.703Z,10.78
2022-11-04T04:07:45.857Z,10.67
2022-11-04T04:10:55.946Z,10.60
2022-11-04T04:14:03.057Z,10.58
2022-11-04T04:17:07.565Z,10.59
2022-11-04T04:20:14.560Z,10.61
2022-11-04T04:23:36.227Z,10.60
2022-11-04T04:26:57.830Z,10.56
2022-11-04T04:30:02.136Z,10.54
2022-11-04T04:33:08.185Z,10.51
2022-11-04T04:36:12.211Z,10.50
2022-11-04T04:39:36.664Z,10.54
2022-11-04T04:42:56.914Z,10.51
2022-11-04T04:45:59.575Z,10.44
2022-11-04T04:49:06.671Z,10.38
2022-11-04T04:52:10.620Z,10.35
2022-11-04T04:55:14.442Z,10.31
2022-11-04T04:58:17.021Z,10.28
2022-11-04T05:01:19.790Z,10.24
2022-11-04T05:04:22.471Z,10.24
2022-11-04T05:07:26.904Z,10.18
2022-11-04T05:10:29.476Z,10.17
2022-11-04T05:13:32.060Z,10.17
2022-11-04T05:16:40.452Z,10.14
2022-11-04T05:19:43.460Z,10.16
2022-11-04T05:22:47.356Z,10.14
2022-11-04T05:25:49.994Z,10.03
2022-11-04T05:28:52.514Z,10.02
2022-11-04T05:31:55.130Z,9.92
2022-11-04T05:34:57.820Z,9.95
2022-11-04T05:38:02.159Z,9.94
2022-11-04T05:41:05.089Z,10.02
2022-11-04T05:44:09.528Z,10.04
2022-11-04T05:47:12.128Z,10.00
2022-11-04T05:50:14.687Z,9.96
2022-11-04T05:53:18.792Z,9.96
2022-11-04T05:56:21.618Z,10.14
2022-11-04T05:59:24.276Z,10.21
2022-11-04T06:02:27.105Z,10.37
2022-11-04T06:05:30.184Z,10.36
2022-11-04T06:08:34.157Z,10.41
2022-11-04T06:11:37.793Z,10.53
2022-11-04T06:14:40.191Z,10.48
2022-11-04T06:17:42.791Z,10.44
2022-11-04T06:20:45.317Z,10.36
2022-11-04T06:23:50.154Z,10.26
2022-11-04T06:26:52.845Z,10.18
2022-11-04T06:29:55.505Z,10.15
2022-11-04T06:32:58.150Z,10.14
2022-11-04T06:36:01.221Z,10.20
2022-11-04T06:39:05.738Z,10.26
2022-11-04T06:42:08.339Z,10.29
2022-11-04T06:45:11.829Z,10.38
2022-11-04T06:48:14.573Z,10.45
2022-11-04T06:51:17.249Z,10.56
2022-11-04T06:54:21.348Z,10.56
2022-11-04T06:57:24.228Z,10.68
2022-11-04T07:00:26.907Z,10.73
2022-11-04T07:03:29.949Z,10.81
2022-11-04T07:06:32.668Z,10.92
2022-11-04T07:09:36.622Z,10.97
2022-11-04T07:12:39.442Z,11.03
2022-11-04T07:15:42.083Z,11.03
2022-11-04T07:18:45.137Z,11.07
2022-11-04T07:21:47.824Z,11.15
2022-11-04T07:24:51.916Z,11.21
2022-11-04T07:27:56.659Z,11.28
2022-11-04T07:31:02.948Z,11.36
2022-11-04T07:34:05.661Z,11.41
2022-11-04T07:37:08.180Z,11.48
2022-11-04T07:40:13.205Z,11.58
2022-11-04T07:43:16.368Z,11.67
2022-11-04T07:46:19.816Z,11.78
2022-11-04T07:49:22.402Z,11.96
2022-11-04T07:52:25.218Z,11.99
2022-11-04T07:55:29.175Z,12.13
2022-11-04T07:58:31.960Z,12.19
2022-11-04T08:01:34.647Z,12.37
2022-11-04T08:04:37.507Z,12.58
2022-11-04T08:07:40.325Z,12.75
2022-11-04T08:10:44.232Z,12.91
2022-11-04T08:13:47.849Z,13.02
2022-11-04T08:16:51.334Z,13.29
2022-11-04T08:19:54.052Z,13.21
2022-11-04T08:22:56.711Z,13.36
2022-11-04T08:26:00.963Z,13.69
2022-11-04T08:29:08.001Z,13.83
2022-11-04T08:32:10.624Z,14.01
2022-11-04T08:35:13.193Z,14.18
2022-11-04T08:38:16.025Z,14.15
2022-11-04T08:41:21.617Z,14.30
2022-11-04T08:44:24.288Z,14.45
2022-11-04T08:47:27.483Z,14.61
2022-11-04T08:50:31.198Z,14.91
2022-11-04T08:53:33.726Z,14.82
2022-11-04T08:56:39.722Z,14.69
2022-11-04T08:59:42.481Z,14.80
2022-11-04T09:02:45.299Z,14.70
2022-11-04T09:05:49.138Z,14.48
2022-11-04T09:08:52.320Z,14.51
2022-11-04T09:11:56.265Z,14.52
2022-11-04T09:14:58.963Z,14.74
2022-11-04T09:18:02.457Z,15.01
2022-11-04T09:21:05.743Z,15.35
2022-11-04T09:24:08.915Z,15.38
2022-11-04T09:27:12.878Z,15.33
2022-11-04T09:30:15.899Z,15.03
2022-11-04T09:33:18.498Z,15.31
2022-11-04T09:36:21.181Z,15.47
2022-11-04T09:39:24.091Z,15.84
2022-11-04T09:42:39.252Z,16.11
2022-11-04T09:45:43.481Z,16.34
2022-11-04T09:48:48.769Z,16.61
2022-11-04T09:51:54.988Z,16.34
2022-11-04T09:55:02.446Z,16.34
2022-11-04T09:58:06.879Z,16.80
2022-11-04T10:01:18.710Z,16.86
2022-11-04T10:04:26.427Z,17.26
2022-11-04T10:07:42.558Z,17.34
2022-11-04T10:10:50.996Z,17.24
2022-11-04T10:14:09.045Z,17.20
2022-11-04T10:17:21.220Z,16.92
2022-11-04T10:20:43.600Z,17.30
2022-11-04T10:24:00.424Z,16.78
2022-11-04T10:27:05.928Z,16.55
2022-11-04T10:30:16.793Z,16.69
2022-11-04T10:33:25.408Z,16.70
2022-11-04T10:36:28.098Z,16.67
2022-11-04T10:39:33.244Z,16.50
2022-11-04T10:42:35.862Z,16.16
2022-11-04T10:45:44.856Z,16.84
2022-11-04T10:48:52.132Z,17.20
2022-11-04T10:51:55.365Z,17.14
2022-11-04T10:54:58.064Z,16.56
2022-11-04T10:58:01.013Z,16.60
2022-11-04T11:01:24.596Z,16.96
2022-11-04T11:04:32.498Z,17.28
2022-11-04T11:07:38.057Z,17.67
2022-11-04T11:10:52.253Z,17.63
2022-11-04T11:13:54.897Z,17.46
2022-11-04T11:17:21.294Z,17.15
2022-11-04T11:20:25.484Z,17.14
2022-11-04T11:23:46.753Z,16.85
2022-11-04T11:26:50.914Z,16.57
2022-11-04T11:29:56.269Z,16.71
2022-11-04T11:33:03.787Z,16.91
2022-11-04T11:36:12.138Z,17.09
2022-11-04T11:39:17.272Z,16.47
2022-11-04T11:42:21.105Z,16.50
2022-11-04T11:45:25.498Z,16.87
2022-11-04T11:48:31.064Z,16.91
2022-11-04T11:51:35.649Z,17.09
2022-11-04T11:54:39.130Z,16.78
2022-11-04T11:57:44.855Z,17.44
2022-11-04T12:00:56.818Z,18.10
2022-11-04T12:11:00.296Z,17.57
2022-11-04T12:14:06.553Z,17.66
2022-11-04T12:17:18.806Z,17.81
2022-11-04T12:20:37.756Z,18.23
2022-11-04T12:23:46.161Z,18.10
2022-11-04T12:26:53.707Z,17.97
2022-11-04T12:30:04.902Z,17.66
2022-11-04T12:33:18.783Z,17.68
2022-11-04T12:36:43.600Z,17.74
2022-11-04T12:39:58.400Z,17.91
2022-11-04T12:43:10.627Z,17.75
2022-11-04T12:46:19.023Z,17.79
2022-11-04T12:49:55.129Z,18.42
2022-11-04T12:53:31.544Z,18.38
2022-11-04T12:56:38.418Z,18.46
2022-11-04T13:00:07.293Z,19.00
2022-11-04T13:03:14.954Z,19.28
2022-11-04T13:06:19.550Z,18.74
2022-11-04T13:09:35.160Z,18.28
2022-11-04T13:12:39.755Z,17.72
2022-11-04T13:15:47.841Z,17.93
2022-11-04T13:18:51.105Z,19.93
2022-11-04T13:21:54.303Z,19.86
2022-11-04T13:25:01.300Z,18.89
2022-11-04T13:28:04.354Z,18.47
2022-11-04T13:31:09.624Z,17.71
2022-11-04T13:34:23.208Z,17.21
2022-11-04T13:37:29.199Z,16.57
2022-11-04T13:40:43.714Z,15.91
2022-11-04T13:43:50.725Z,15.59
2022-11-04T13:46:55.253Z,15.19
2022-11-04T13:49:57.908Z,14.83
2022-11-04T13:53:01.069Z,14.60
2022-11-04T13:56:31.502Z,14.11
2022-11-04T13:59:28.910Z,13.64
2022-11-04T14:02:40.802Z,12.81
2022-11-04T14:05:56.901Z,11.61
2022-11-04T14:09:32.973Z,10.74
2022-11-04T14:12:37.094Z,10.36
2022-11-04T14:16:01.074Z,10.03
2022-11-04T14:19:58.295Z,9.85
2022-11-04T14:23:03.251Z,9.90
2022-11-04T14:26:07.536Z,9.83
2022-11-04T14:29:19.263Z,9.78
2022-11-04T14:32:26.146Z,9.80
2022-11-04T14:35:29.754Z,10.00
2022-11-04T14:38:33.810Z,10.06
2022-11-04T14:41:59.107Z,10.19
2022-11-04T14:45:01.997Z,10.47
2022-11-04T14:48:15.832Z,10.63
2022-11-04T14:51:26.075Z,10.88
2022-11-04T14:54:32.363Z,10.71
2022-11-04T14:57:38.543Z,10.73
2022-11-04T15:00:52.717Z,10.81
2022-11-04T15:04:11.283Z,11.10
2022-11-04T15:07:26.505Z,11.07
2022-11-04T15:10:30.854Z,11.23
2022-11-04T15:13:38.199Z,11.14
2022-11-04T15:16:41.233Z,11.16
2022-11-04T15:19:44.065Z,11.18
2022-11-04T15:22:46.842Z,11.14
2022-11-04T15:25:51.229Z,11.13
2022-11-04T15:28:54.341Z,11.06
2022-11-04T15:31:59.575Z,10.98
2022-11-04T15:35:02.393Z,11.02
2022-11-04T15:38:05.080Z,10.97
2022-11-04T15:41:27.340Z,10.94
2022-11-04T15:44:31.118Z,10.87
2022-11-04T15:47:33.703Z,10.82
2022-11-04T15:50:36.513Z,10.73
2022-11-04T15:53:49.532Z,10.67
2022-11-04T15:56:55.273Z,10.58
2022-11-04T16:00:00.490Z,10.45
2022-11-04T16:03:03.562Z,10.38
2022-11-04T16:06:08.341Z,10.39
2022-11-04T16:09:23.068Z,10.31
2022-11-04T16:12:30.537Z,10.19
2022-11-04T16:15:37.601Z,10.19
2022-11-04T16:18:41.186Z,10.18
2022-11-04T16:21:43.762Z,10.24
2022-11-04T16:24:48.799Z,10.21
2022-11-04T16:27:52.799Z,10.21
2022-11-04T16:30:59.275Z,10.26
2022-11-04T16:34:02.207Z,10.19
2022-11-04T16:37:04.861Z,10.28
2022-11-04T16:40:09.106Z,10.27
2022-11-04T16:43:13.323Z,10.32
2022-11-04T16:46:16.081Z,10.40
2022-11-04T16:49:20.360Z,10.38
2022-11-04T16:52:25.509Z,10.35
2022-11-04T16:55:29.012Z,10.32
2022-11-04T16:58:33.651Z,10.32
2022-11-04T17:01:40.030Z,10.31
2022-11-04T17:04:44.090Z,10.29
2022-11-04T17:07:53.503Z,10.26
2022-11-04T17:10:57.082Z,10.08
2022-11-04T17:14:01.102Z,10.07
2022-11-04T17:17:04.777Z,10.06
2022-11-04T17:20:07.824Z,9.94
2022-11-04T17:23:12.716Z,9.80
2022-11-04T17:26:15.798Z,9.71
2022-11-04T17:29:19.799Z,9.74
2022-11-04T17:32:22.466Z,9.80
2022-11-04T17:35:25.394Z,9.79
2022-11-04T17:38:28.011Z,9.70
2022-11-04T17:41:48.326Z,9.71
2022-11-04T17:44:52.233Z,9.73
2022-11-04T17:47:54.834Z,9.75
2022-11-04T17:50:57.502Z,9.74
2022-11-04T17:54:00.091Z,9.65
2022-11-04T17:57:03.552Z,9.63
2022-11-04T18:00:09.372Z,9.66
2022-11-04T18:03:12.266Z,9.65
2022-11-04T18:06:15.374Z,10.32
2022-11-04T18:09:19.150Z,10.53
2022-11-04T18:12:41.528Z,10.67
2022-11-04T18:15:45.632Z,10.76
2022-11-04T18:18:48.162Z,10.79
2022-11-04T18:21:51.176Z,10.77
2022-11-04T18:24:53.878Z,10.74
2022-11-04T18:27:56.693Z,10.71
2022-11-04T18:31:00.716Z,10.78
2022-11-04T18:34:05.526Z,10.70
2022-11-04T18:37:08.280Z,10.69
2022-11-04T18:40:12.114Z,10.71
2022-11-04T18:43:15.031Z,10.84
2022-11-04T18:46:19.623Z,10.88
2022-11-04T18:49:22.322Z,10.83
2022-11-04T18:52:25.074Z,10.90
2022-11-04T18:55:27.832Z,10.85
2022-11-04T18:58:33.043Z,10.81
2022-11-04T19:01:37.143Z,10.14
2022-11-04T19:04:39.848Z,9.87
2022-11-04T19:07:42.479Z,9.79
2022-11-04T19:11:00.244Z,9.76
2022-11-04T19:14:09.355Z,9.72
2022-11-04T19:17:13.714Z,9.67
2022-11-04T19:20:16.332Z,9.67
2022-11-04T19:23:18.975Z,9.65
2022-11-04T19:26:23.255Z,9.68
2022-11-04T19:29:26.018Z,9.72
2022-11-04T19:32:30.010Z,9.74
2022-11-04T19:35:32.607Z,9.79
2022-11-04T19:38:35.551Z,9.88
2022-11-04T19:41:57.125Z,9.92
2022-11-04T19:44:59.796Z,9.91
2022-11-04T19:48:03.981Z,9.87
2022-11-04T19:51:12.847Z,9.85
2022-11-04T19:54:15.514Z,9.87
2022-11-04T19:57:18.537Z,9.88
2022-11-04T20:00:23.835Z,9.88
2022-11-04T20:03:27.779Z,9.86
2022-11-04T20:06:32.195Z,9.82
2022-11-04T20:09:34.947Z,9.74
2022-11-04T20:12:55.405Z,9.72
2022-11-04T20:15:58.134Z,9.70
2022-11-04T20:19:04.154Z,9.65
2022-11-04T20:22:06.802Z,9.57
2022-11-04T20:25:10.084Z,9.49
2022-11-04T20:28:13.067Z,9.49
2022-11-04T20:31:18.820Z,9.47
2022-11-04T20:34:22.839Z,9.41
2022-11-04T20:37:26.095Z,9.31
2022-11-04T20:40:29.313Z,9.40
2022-11-04T20:43:33.658Z,9.43
2022-11-04T20:46:36.208Z,9.44
2022-11-04T20:49:40.283Z,9.43
2022-11-04T20:52:42.826Z,9.49
2022-11-04T20:55:45.412Z,9.44
2022-11-04T20:58:48.805Z,9.36
2022-11-04T21:01:52.877Z,9.35
2022-11-04T21:04:56.932Z,9.31
2022-11-04T21:07:59.556Z,9.30
2022-11-04T21:11:03.027Z,9.32
2022-11-04T21:14:06.649Z,9.34
2022-11-04T21:17:09.204Z,9.35
2022-11-04T21:20:13.442Z,9.34
2022-11-04T21:23:17.397Z,9.37
2022-11-04T21:26:22.090Z,9.43
2022-11-04T21:29:25.242Z,9.42
2022-11-04T21:32:27.879Z,9.42
2022-11-04T21:35:32.498Z,9.41
2022-11-04T21:38:35.585Z,9.38
2022-11-04T21:41:38.547Z,9.32
2022-11-04T21:44:41.160Z,9.26
2022-11-04T21:47:43.829Z,9.19
2022-11-04T21:50:47.775Z,9.13
2022-11-04T21:53:50.732Z,9.13
2022-11-04T21:56:53.284Z,9.16
2022-11-04T21:59:56.090Z,9.21
2022-11-04T22:02:58.675Z,9.29
2022-11-04T22:06:04.372Z,9.39
2022-11-04T22:09:08.208Z,9.42
2022-11-04T22:12:10.795Z,9.45
2022-11-04T22:15:13.488Z,9.53
2022-11-04T22:18:16.501Z,9.59
2022-11-04T22:21:21.085Z,9.65
2022-11-04T22:24:23.750Z,9.67
2022-11-04T22:27:26.777Z,9.72
2022-11-04T22:30:29.440Z,9.71
2022-11-04T22:33:32.161Z,9.70
2022-11-04T22:36:36.228Z,9.69
2022-11-04T22:39:38.825Z,9.68
2022-11-04T22:42:43.686Z,9.80
2022-11-04T22:45:46.402Z,9.87
2022-11-04T22:48:49.546Z,9.80
2022-11-04T22:51:53.818Z,9.74
2022-11-04T22:54:56.440Z,9.66
2022-11-04T22:57:59.069Z,9.56
2022-11-04T23:01:04.469Z,9.52
2022-11-04T23:04:11.628Z,9.49
2022-11-04T23:07:15.819Z,9.52
2022-11-04T23:10:36.175Z,9.55
2022-11-04T23:13:56.703Z,9.63
2022-11-04T23:17:17.279Z,9.65
2022-11-04T23:20:22.185Z,9.66
2022-11-04T23:23:46.034Z,9.73
2022-11-04T23:26:48.969Z,9.77
2022-11-04T23:30:09.181Z,9.83
2022-11-04T23:33:14.301Z,9.81
2022-11-04T23:36:34.875Z,9.83
2022-11-04T23:39:38.815Z,9.89
2022-11-04T23:42:41.447Z,9.91
2022-11-04T23:46:01.860Z,9.93
2022-11-04T23:49:21.402Z,9.97
2022-11-04T23:52:40.923Z,9.99
2022-11-04T23:56:02.512Z,9.98
2022-11-04T23:59:23.877Z,9.93
