createdAt,value
2023-04-01T00:00:54.853Z,11.32
2023-04-01T00:03:24.579Z,11.44
2023-04-01T00:05:52.828Z,11.60
2023-04-01T00:08:20.746Z,11.67
2023-04-01T00:10:48.581Z,11.65
2023-04-01T00:13:17.318Z,11.63
2023-04-01T00:15:46.816Z,11.47
2023-04-01T00:18:14.925Z,11.59
2023-04-01T00:20:47.395Z,11.72
2023-04-01T00:23:16.255Z,11.54
2023-04-01T00:25:46.361Z,11.58
2023-04-01T00:28:14.009Z,11.56
2023-04-01T00:30:42.352Z,11.70
2023-04-01T00:33:10.116Z,11.80
2023-04-01T00:35:38.850Z,11.61
2023-04-01T00:38:07.692Z,11.49
2023-04-01T00:40:39.369Z,11.50
2023-04-01T00:43:25.693Z,11.54
2023-04-01T00:45:53.351Z,11.55
2023-04-01T00:48:26.615Z,11.45
2023-04-01T00:51:06.419Z,11.36
2023-04-01T00:53:37.990Z,11.27
2023-04-01T00:56:13.864Z,10.99
2023-04-01T00:58:52.961Z,10.95
2023-04-01T01:01:24.330Z,10.97
2023-04-01T01:03:51.996Z,10.96
2023-04-01T01:06:40.145Z,10.93
2023-04-01T01:09:15.596Z,10.67
2023-04-01T01:11:51.862Z,10.61
2023-04-01T01:14:44.719Z,10.52
2023-04-01T01:17:37.363Z,10.50
2023-04-01T01:20:25.959Z,10.61
2023-04-01T01:23:16.199Z,10.31
2023-04-01T01:26:00.497Z,10.25
2023-04-01T01:28:50.309Z,10.19
2023-04-01T01:31:35.032Z,10.36
2023-04-01T01:34:33.788Z,10.36
2023-04-01T01:37:10.829Z,10.55
2023-04-01T01:39:40.774Z,10.43
2023-04-01T01:42:12.751Z,10.21
2023-04-01T01:44:44.106Z,10.22
2023-04-01T01:47:14.598Z,10.35
2023-04-01T01:49:44.531Z,10.31
2023-04-01T01:52:13.857Z,10.33
2023-04-01T01:54:55.749Z,10.35
2023-04-01T01:57:29.951Z,10.38
2023-04-01T02:00:13.903Z,10.28
2023-04-01T02:02:47.199Z,10.25
2023-04-01T02:05:22.885Z,10.23
2023-04-01T02:08:02.768Z,10.21
2023-04-01T02:10:35.426Z,10.22
2023-04-01T02:13:09.009Z,10.22
2023-04-01T02:15:44.368Z,10.25
2023-04-01T02:18:14.449Z,10.22
2023-04-01T02:20:44.346Z,10.07
2023-04-01T02:23:12.983Z,10.06
2023-04-01T02:25:43.440Z,9.97
2023-04-01T02:28:13.409Z,10.04
2023-04-01T02:30:43.943Z,10.09
2023-04-01T02:33:12.414Z,10.04
2023-04-01T02:35:40.437Z,10.02
2023-04-01T02:38:09.746Z,9.94
2023-04-01T02:40:50.635Z,9.96
2023-04-01T02:43:20.042Z,9.88
2023-04-01T02:45:48.069Z,9.95
2023-04-01T02:48:16.121Z,9.95
2023-04-01T02:50:43.826Z,9.95
2023-04-01T02:53:12.355Z,10.00
2023-04-01T02:55:40.452Z,9.95
2023-04-01T02:58:08.544Z,10.02
2023-04-01T03:00:36.466Z,10.08
2023-04-01T03:03:04.931Z,10.08
2023-04-01T03:05:32.847Z,10.13
2023-04-01T03:08:01.057Z,10.00
2023-04-01T03:10:29.160Z,9.99
2023-04-01T03:12:56.855Z,9.86
2023-04-01T03:15:24.938Z,9.83
2023-04-01T03:17:52.638Z,9.80
2023-04-01T03:20:21.349Z,9.78
2023-04-01T03:22:49.477Z,9.75
2023-04-01T03:25:19.675Z,9.76
2023-04-01T03:27:47.244Z,9.69
2023-04-01T03:30:14.848Z,9.61
2023-04-01T03:32:51.579Z,9.75
2023-04-01T03:35:19.532Z,9.69
2023-04-01T03:37:47.994Z,9.63
2023-04-01T03:40:16.215Z,9.56
2023-04-01T03:42:44.245Z,9.56
2023-04-01T03:45:13.105Z,9.64
2023-04-01T03:50:32.823Z,9.57
2023-04-01T03:53:01.223Z,9.50
2023-04-01T03:55:29.401Z,9.52
2023-04-01T03:57:57.515Z,9.51
2023-04-01T04:00:25.184Z,9.79
2023-04-01T04:02:57.735Z,9.78
2023-04-01T04:05:31.409Z,9.88
2023-04-01T04:07:59.739Z,9.70
2023-04-01T04:10:28.106Z,9.57
2023-04-01T04:12:56.219Z,9.43
2023-04-01T04:15:26.542Z,9.49
2023-04-01T04:17:54.165Z,9.28
2023-04-01T04:20:21.835Z,9.18
2023-04-01T04:22:50.233Z,9.34
2023-04-01T04:25:18.432Z,9.52
2023-04-01T04:27:46.561Z,9.35
2023-04-01T04:30:16.208Z,9.45
2023-04-01T04:32:44.280Z,9.27
2023-04-01T04:35:13.315Z,9.30
2023-04-01T04:37:41.938Z,9.21
2023-04-01T04:40:10.170Z,9.18
2023-04-01T04:42:37.892Z,9.19
2023-04-01T04:45:11.876Z,9.24
2023-04-01T04:47:43.364Z,9.32
2023-04-01T04:50:12.808Z,9.17
2023-04-01T04:52:42.493Z,9.06
2023-04-01T04:55:10.668Z,9.15
2023-04-01T04:57:39.340Z,9.31
2023-04-01T05:00:07.682Z,9.30
2023-04-01T05:02:58.020Z,9.18
2023-04-01T05:05:26.218Z,9.24
2023-04-01T05:07:54.407Z,9.45
2023-04-01T05:10:22.178Z,9.35
2023-04-01T05:12:50.929Z,9.43
2023-04-01T05:15:22.568Z,9.50
2023-04-01T05:17:50.363Z,9.41
2023-04-01T05:20:18.732Z,9.57
2023-04-01T05:22:46.378Z,9.49
2023-04-01T05:25:14.162Z,9.52
2023-04-01T05:27:42.652Z,9.62
2023-04-01T05:30:10.942Z,9.62
2023-04-01T05:33:04.579Z,9.66
2023-04-01T05:35:32.498Z,9.80
2023-04-01T05:38:00.886Z,9.75
2023-04-01T05:40:30.290Z,9.85
2023-04-01T05:42:58.534Z,9.86
2023-04-01T05:45:26.275Z,10.09
2023-04-01T05:47:56.727Z,10.33
2023-04-01T05:50:24.817Z,10.53
2023-04-01T05:52:52.541Z,10.52
2023-04-01T05:55:20.645Z,10.48
2023-04-01T05:57:50.576Z,10.58
2023-04-01T06:00:21.034Z,10.59
2023-04-01T06:02:49.301Z,10.63
2023-04-01T06:05:24.214Z,10.63
2023-04-01T06:07:59.348Z,10.75
2023-04-01T06:10:54.130Z,10.69
2023-04-01T06:13:47.235Z,10.73
2023-04-01T06:16:39.542Z,10.86
2023-04-01T06:19:12.180Z,11.16
2023-04-01T06:22:04.439Z,11.27
2023-04-01T06:24:41.893Z,11.49
2023-04-01T06:27:46.592Z,11.45
2023-04-01T06:30:54.505Z,11.76
2023-04-01T06:34:11.612Z,11.90
2023-04-01T06:37:13.559Z,11.47
2023-04-01T06:39:59.732Z,11.83
2023-04-01T06:42:52.228Z,11.64
2023-04-01T06:45:51.076Z,11.40
2023-04-01T06:48:39.928Z,11.05
2023-04-01T06:51:57.710Z,10.87
2023-04-01T06:54:57.202Z,11.32
2023-04-01T06:58:01.509Z,11.93
2023-04-01T07:00:41.099Z,11.70
2023-04-01T07:03:54.766Z,11.64
2023-04-01T07:06:31.660Z,11.79
2023-04-01T07:09:06.625Z,12.01
2023-04-01T07:11:59.021Z,11.80
2023-04-01T07:14:52.446Z,12.36
2023-04-01T07:17:35.176Z,12.06
2023-04-01T07:20:12.345Z,12.62
2023-04-01T07:22:45.804Z,12.69
2023-04-01T07:25:32.755Z,13.06
2023-04-01T07:28:20.339Z,13.24
2023-04-01T07:31:17.001Z,12.59
2023-04-01T07:34:16.395Z,13.11
2023-04-01T07:37:07.102Z,13.51
2023-04-01T07:39:44.798Z,13.50
2023-04-01T07:42:26.385Z,13.62
2023-04-01T07:45:32.261Z,12.90
2023-04-01T07:48:07.121Z,13.40
2023-04-01T07:50:51.892Z,13.81
2023-04-01T07:53:37.994Z,14.05
2023-04-01T07:56:10.836Z,14.28
2023-04-01T07:58:52.855Z,14.49
2023-04-01T08:01:46.458Z,14.67
2023-04-01T08:04:24.617Z,14.70
2023-04-01T08:07:08.019Z,14.59
2023-04-01T08:10:21.332Z,14.93
2023-04-01T08:14:09.312Z,14.57
2023-04-01T08:17:04.049Z,15.08
2023-04-01T08:20:18.748Z,15.56
2023-04-01T08:23:06.657Z,15.65
2023-04-01T08:26:04.162Z,15.50
2023-04-01T08:28:55.882Z,14.83
2023-04-01T08:31:32.460Z,15.56
2023-04-01T08:34:05.911Z,15.53
2023-04-01T08:36:42.160Z,15.71
2023-04-01T08:39:32.462Z,16.04
2023-04-01T08:42:13.583Z,16.25
2023-04-01T08:45:25.865Z,16.55
2023-04-01T08:48:23.569Z,16.73
2023-04-01T08:51:18.664Z,16.73
2023-04-01T08:53:58.623Z,16.75
2023-04-01T08:56:56.208Z,16.88
2023-04-01T08:59:54.744Z,16.68
2023-04-01T09:02:58.347Z,17.50
2023-04-01T09:05:49.009Z,17.34
2023-04-01T09:08:35.597Z,17.30
2023-04-01T09:11:26.963Z,17.58
2023-04-01T09:14:16.985Z,17.58
2023-04-01T09:17:26.215Z,17.78
2023-04-01T09:20:30.779Z,18.30
2023-04-01T09:23:41.676Z,18.72
2023-04-01T09:26:09.549Z,18.68
2023-04-01T09:28:57.454Z,18.38
2023-04-01T09:31:53.777Z,19.72
2023-04-01T09:35:23.053Z,21.54
2023-04-01T09:38:10.845Z,22.28
2023-04-01T09:40:38.553Z,22.11
2023-04-01T09:43:26.982Z,21.95
2023-04-01T09:46:08.250Z,22.25
2023-04-01T09:48:59.482Z,22.54
2023-04-01T09:51:50.935Z,23.99
2023-04-01T09:54:38.117Z,24.89
2023-04-01T09:57:15.359Z,25.30
2023-04-01T10:00:18.418Z,25.36
2023-04-01T10:03:30.071Z,25.53
2023-04-01T10:06:08.737Z,23.33
2023-04-01T10:09:18.733Z,24.36
2023-04-01T10:12:34.659Z,26.52
2023-04-01T10:15:31.346Z,23.78
2023-04-01T10:18:35.785Z,24.56
2023-04-01T10:21:08.124Z,26.43
2023-04-01T10:24:17.190Z,28.02
2023-04-01T10:27:32.222Z,27.45
2023-04-01T10:30:18.255Z,27.74
2023-04-01T10:33:16.499Z,27.04
2023-04-01T10:36:12.182Z,26.76
2023-04-01T10:38:43.308Z,25.99
2023-04-01T10:41:42.453Z,26.04
2023-04-01T10:44:49.988Z,27.08
2023-04-01T10:48:07.859Z,28.37
2023-04-01T10:51:16.027Z,27.03
2023-04-01T10:54:02.656Z,27.09
2023-04-01T10:57:17.831Z,27.57
2023-04-01T11:00:38.555Z,27.03
2023-04-01T11:03:57.716Z,27.49
2023-04-01T11:07:07.767Z,29.15
2023-04-01T11:10:00.485Z,28.54
2023-04-01T11:12:36.155Z,28.23
2023-04-01T11:15:53.588Z,28.33
2023-04-01T11:18:49.549Z,29.32
2023-04-01T11:21:50.728Z,28.35
2023-04-01T11:24:54.878Z,28.37
2023-04-01T11:27:51.831Z,28.31
2023-04-01T11:30:59.772Z,28.91
2023-04-01T11:33:34.777Z,29.93
2023-04-01T11:36:08.795Z,29.24
2023-04-01T11:38:52.336Z,28.56
2023-04-01T11:41:47.393Z,27.44
2023-04-01T11:44:41.114Z,27.62
2023-04-01T11:48:02.283Z,28.97
2023-04-01T11:51:04.990Z,29.52
2023-04-01T11:53:39.276Z,29.56
2023-04-01T11:56:26.376Z,29.99
2023-04-01T11:59:05.537Z,27.82
2023-04-01T12:01:53.479Z,28.23
2023-04-01T12:04:44.157Z,29.30
2023-04-01T12:07:14.776Z,29.19
2023-04-01T12:10:19.914Z,27.71
2023-04-01T12:13:11.373Z,27.53
2023-04-01T12:15:42.725Z,29.05
2023-04-01T12:18:27.371Z,30.31
2023-04-01T12:21:01.938Z,31.23
2023-04-01T12:23:54.217Z,31.66
2023-04-01T12:26:46.427Z,30.53
2023-04-01T12:29:52.094Z,30.16
2023-04-01T12:32:29.380Z,29.67
2023-04-01T12:35:21.579Z,31.23
2023-04-01T12:38:19.158Z,29.69
2023-04-01T12:41:02.224Z,31.11
2023-04-01T12:44:00.869Z,32.39
2023-04-01T12:46:49.504Z,32.90
2023-04-01T12:49:38.887Z,32.40
2023-04-01T12:52:40.528Z,32.58
2023-04-01T12:55:26.641Z,33.10
2023-04-01T12:58:49.135Z,33.12
2023-04-01T13:01:56.008Z,32.68
2023-04-01T13:04:46.205Z,30.79
2023-04-01T13:07:21.418Z,30.80
2023-04-01T13:10:21.634Z,31.98
2023-04-01T13:13:27.249Z,33.77
2023-04-01T13:16:11.204Z,35.61
2023-04-01T13:18:55.090Z,35.43
2023-04-01T13:21:39.894Z,35.07
2023-04-01T13:24:33.257Z,36.82
2023-04-01T13:27:10.749Z,37.27
2023-04-01T13:29:45.474Z,39.20
2023-04-01T13:32:43.246Z,36.59
2023-04-01T13:35:42.405Z,37.86
2023-04-01T13:38:37.785Z,35.87
2023-04-01T13:41:23.011Z,36.57
2023-04-01T13:44:11.030Z,39.49
2023-04-01T13:47:11.864Z,38.85
2023-04-01T13:49:51.739Z,39.95
2023-04-01T13:52:48.363Z,39.62
2023-04-01T13:55:29.234Z,37.05
2023-04-01T13:58:39.418Z,38.13
2023-04-01T14:01:08.750Z,37.81
2023-04-01T14:03:42.411Z,38.77
2023-04-01T14:06:21.672Z,38.22
2023-04-01T14:08:54.926Z,39.42
2023-04-01T14:11:32.085Z,37.54
2023-04-01T14:14:21.141Z,36.48
2023-04-01T14:17:14.240Z,39.74
2023-04-01T14:20:03.501Z,41.47
2023-04-01T14:22:43.969Z,41.83
2023-04-01T14:25:39.814Z,42.26
2023-04-01T14:28:14.018Z,40.38
2023-04-01T14:30:58.948Z,41.14
2023-04-01T14:33:47.414Z,42.53
2023-04-01T14:36:27.294Z,38.21
2023-04-01T14:39:21.139Z,34.59
2023-04-01T14:42:21.514Z,31.61
2023-04-01T14:44:59.175Z,33.38
2023-04-01T14:47:49.373Z,36.51
2023-04-01T14:50:22.353Z,38.54
2023-04-01T14:52:56.136Z,39.49
2023-04-01T14:55:42.998Z,40.11
2023-04-01T14:58:15.871Z,38.85
2023-04-01T15:01:01.752Z,36.06
2023-04-01T15:03:49.070Z,32.16
2023-04-01T15:06:22.519Z,30.39
2023-04-01T15:09:10.309Z,28.90
2023-04-01T15:11:50.297Z,28.48
2023-04-01T15:14:39.726Z,27.12
2023-04-01T15:17:22.208Z,26.08
2023-04-01T15:20:20.696Z,25.01
2023-04-01T15:23:09.370Z,24.04
2023-04-01T15:25:52.360Z,24.52
2023-04-01T15:28:34.803Z,23.98
2023-04-01T15:31:12.451Z,24.53
2023-04-01T15:33:43.127Z,25.52
2023-04-01T15:36:34.188Z,26.49
2023-04-01T15:39:36.998Z,25.55
2023-04-01T15:42:46.516Z,26.87
2023-04-01T15:45:19.766Z,27.56
2023-04-01T15:48:02.322Z,31.18
2023-04-01T15:50:42.452Z,33.70
2023-04-01T15:53:25.816Z,35.99
2023-04-01T15:55:56.554Z,36.83
2023-04-01T15:58:38.691Z,35.88
2023-04-01T16:01:44.208Z,36.78
2023-04-01T16:04:39.437Z,37.41
2023-04-01T16:07:16.395Z,36.19
2023-04-01T16:10:10.674Z,34.92
2023-04-01T16:12:47.902Z,32.42
2023-04-01T16:15:29.491Z,30.31
2023-04-01T16:18:48.389Z,28.63
2023-04-01T16:21:53.584Z,26.99
2023-04-01T16:24:26.534Z,25.87
2023-04-01T16:27:05.338Z,25.36
2023-04-01T16:29:52.520Z,24.14
2023-04-01T16:32:33.273Z,23.90
2023-04-01T16:35:16.222Z,23.88
2023-04-01T16:37:50.452Z,23.84
2023-04-01T16:40:53.718Z,23.71
2023-04-01T16:43:40.385Z,23.37
2023-04-01T16:46:44.807Z,23.21
2023-04-01T16:49:12.678Z,22.59
2023-04-01T16:51:53.207Z,22.48
2023-04-01T16:54:35.696Z,22.09
2023-04-01T16:57:18.158Z,22.14
2023-04-01T17:00:24.522Z,21.81
2023-04-01T17:02:58.901Z,21.54
2023-04-01T17:05:39.060Z,21.32
2023-04-01T17:08:18.579Z,20.98
2023-04-01T17:10:59.370Z,20.80
2023-04-01T17:13:37.416Z,20.74
2023-04-01T17:16:40.171Z,20.63
2023-04-01T17:19:10.779Z,20.64
2023-04-01T17:21:44.661Z,20.60
2023-04-01T17:24:33.085Z,20.46
2023-04-01T17:27:49.638Z,20.39
2023-04-01T17:30:37.579Z,20.37
2023-04-01T17:33:33.309Z,20.29
2023-04-01T17:36:13.415Z,20.25
2023-04-01T17:39:29.639Z,20.21
2023-04-01T17:42:11.063Z,19.94
2023-04-01T17:44:59.182Z,19.71
2023-04-01T17:47:36.573Z,19.60
2023-04-01T17:50:10.498Z,19.59
2023-04-01T17:52:50.259Z,19.39
2023-04-01T17:55:46.393Z,19.37
2023-04-01T17:58:23.515Z,19.21
2023-04-01T18:01:03.226Z,19.03
2023-04-01T18:03:37.303Z,18.95
2023-04-01T18:06:29.756Z,18.85
2023-04-01T18:09:31.788Z,18.81
2023-04-01T18:12:07.026Z,18.84
2023-04-01T18:15:10.803Z,18.69
2023-04-01T18:18:04.170Z,18.68
2023-04-01T18:20:40.979Z,18.43
2023-04-01T18:23:27.257Z,18.37
2023-04-01T18:26:04.448Z,18.33
2023-04-01T18:28:36.125Z,18.26
2023-04-01T18:31:04.145Z,18.26
2023-04-01T18:33:53.923Z,18.09
2023-04-01T18:36:37.379Z,18.07
2023-04-01T18:39:33.826Z,17.92
2023-04-01T18:42:18.326Z,18.04
2023-04-01T18:44:59.086Z,18.05
2023-04-01T18:48:08.257Z,18.01
2023-04-01T18:50:53.264Z,17.84
2023-04-01T18:53:33.048Z,17.62
2023-04-01T18:56:04.858Z,17.42
2023-04-01T18:58:35.613Z,17.32
2023-04-01T19:01:13.702Z,17.29
2023-04-01T19:03:50.959Z,17.17
2023-04-01T19:06:28.685Z,17.30
2023-04-01T19:09:13.215Z,17.41
2023-04-01T19:12:08.732Z,17.39
2023-04-01T19:14:48.514Z,17.22
2023-04-01T19:17:54.591Z,17.06
2023-04-01T19:20:58.503Z,17.05
2023-04-01T19:23:54.942Z,17.13
2023-04-01T19:26:43.100Z,16.95
2023-04-01T19:29:31.710Z,16.88
2023-04-01T19:32:09.859Z,16.81
2023-04-01T19:35:15.685Z,16.89
2023-04-01T19:37:55.592Z,17.02
2023-04-01T19:40:38.344Z,16.97
2023-04-01T19:43:36.692Z,16.83
2023-04-01T19:46:40.494Z,16.78
2023-04-01T19:49:20.561Z,16.66
2023-04-01T19:51:52.605Z,16.28
2023-04-01T19:54:20.140Z,16.09
2023-04-01T19:56:57.025Z,16.00
2023-04-01T19:59:35.961Z,16.07
2023-04-01T20:02:12.178Z,16.14
2023-04-01T20:04:51.997Z,16.18
2023-04-01T20:07:45.021Z,16.06
2023-04-01T20:10:22.341Z,15.97
2023-04-01T20:13:15.370Z,15.98
2023-04-01T20:15:56.236Z,16.03
2023-04-01T20:18:39.585Z,16.00
2023-04-01T20:21:16.379Z,16.07
2023-04-01T20:23:52.629Z,16.02
2023-04-01T20:26:24.399Z,15.87
2023-04-01T20:29:12.770Z,15.76
2023-04-01T20:31:48.681Z,15.82
2023-04-01T20:34:55.107Z,16.00
2023-04-01T20:37:33.448Z,15.75
2023-04-01T20:40:10.689Z,15.54
2023-04-01T20:42:58.984Z,15.60
2023-04-01T20:45:47.774Z,15.55
2023-04-01T20:48:24.269Z,15.66
2023-04-01T20:51:07.265Z,15.82
2023-04-01T20:53:45.006Z,15.85
2023-04-01T20:56:35.480Z,15.81
2023-04-01T20:59:19.104Z,15.74
2023-04-01T21:02:08.465Z,15.74
2023-04-01T21:04:44.185Z,15.83
2023-04-01T21:07:50.971Z,15.87
2023-04-01T21:10:56.448Z,15.69
2023-04-01T21:13:58.343Z,15.70
2023-04-01T21:16:50.733Z,15.60
2023-04-01T21:19:43.506Z,15.55
2023-04-01T21:22:42.714Z,15.78
2023-04-01T21:25:21.248Z,15.84
2023-04-01T21:28:24.900Z,15.88
2023-04-01T21:31:05.806Z,15.86
2023-04-01T21:33:52.182Z,15.90
2023-04-01T21:36:43.087Z,15.65
2023-04-01T21:42:19.937Z,15.75
2023-04-01T21:44:58.144Z,15.58
2023-04-01T21:47:52.784Z,15.46
2023-04-01T21:50:45.107Z,15.36
2023-04-01T21:53:22.017Z,15.42
2023-04-01T21:56:01.014Z,15.24
2023-04-01T21:59:03.766Z,15.29
2023-04-01T22:01:49.782Z,15.54
2023-04-01T22:04:45.855Z,15.69
2023-04-01T22:07:24.708Z,15.75
2023-04-01T22:10:11.082Z,15.87
2023-04-01T22:13:09.350Z,15.83
2023-04-01T22:16:07.444Z,15.93
2023-04-01T22:18:42.069Z,16.04
2023-04-01T22:21:35.940Z,16.10
2023-04-01T22:24:13.003Z,15.98
2023-04-01T22:26:44.354Z,16.14
2023-04-01T22:29:18.040Z,15.99
2023-04-01T22:31:49.142Z,16.05
2023-04-01T22:34:37.144Z,16.00
2023-04-01T22:37:18.485Z,16.07
2023-04-01T22:40:02.089Z,16.07
2023-04-01T22:42:54.667Z,16.13
2023-04-01T22:45:48.090Z,16.09
2023-04-01T22:48:26.874Z,16.06
2023-04-01T22:51:50.071Z,15.93
2023-04-01T22:54:30.146Z,16.05
2023-04-01T22:57:01.349Z,16.10
2023-04-01T22:59:58.493Z,15.85
2023-04-01T23:02:32.077Z,15.80
2023-04-01T23:05:03.473Z,15.40
2023-04-01T23:08:10.914Z,15.09
2023-04-01T23:10:45.752Z,15.06
2023-04-01T23:13:19.721Z,15.06
2023-04-01T23:15:48.981Z,14.95
2023-04-01T23:18:21.571Z,14.78
2023-04-01T23:21:47.496Z,14.62
2023-04-01T23:24:15.122Z,14.36
2023-04-01T23:27:18.342Z,14.39
2023-04-01T23:29:46.430Z,14.34
2023-04-01T23:32:19.335Z,14.40
2023-04-01T23:34:53.636Z,14.48
2023-04-01T23:37:22.372Z,14.53
2023-04-01T23:39:55.089Z,14.34
2023-04-01T23:42:30.265Z,14.45
2023-04-01T23:45:01.890Z,14.46
2023-04-01T23:47:41.307Z,14.57
2023-04-01T23:50:17.766Z,14.41
2023-04-01T23:52:49.442Z,14.54
2023-04-01T23:55:25.420Z,14.48
2023-04-01T23:58:17.783Z,14.47
