createdAt,value
2019-04-23T00:00:10.275Z,0.00
2019-04-23T00:00:56.239Z,0.00
2019-04-23T00:01:55.570Z,0.00
2019-04-23T00:02:53.535Z,0.00
2019-04-23T00:03:53.422Z,0.00
2019-04-23T00:04:50.939Z,0.00
2019-04-23T00:05:59.923Z,0.00
2019-04-23T00:06:59.238Z,0.00
2019-04-23T00:07:58.269Z,0.00
2019-04-23T00:08:59.246Z,0.00
2019-04-23T00:10:01.290Z,0.00
2019-04-23T00:10:59.058Z,0.00
2019-04-23T00:11:54.374Z,0.00
2019-04-23T00:13:16.916Z,0.00
2019-04-23T00:14:02.824Z,0.00
2019-04-23T00:15:04.590Z,0.00
2019-04-23T00:15:58.708Z,0.00
2019-04-23T00:16:50.951Z,0.00
2019-04-23T00:17:50.248Z,0.00
2019-04-23T00:18:46.492Z,0.00
2019-04-23T00:20:00.954Z,0.00
2019-04-23T00:20:54.954Z,0.00
2019-04-23T00:21:55.035Z,0.00
2019-04-23T00:22:51.748Z,0.00
2019-04-23T00:23:57.101Z,0.00
2019-04-23T00:25:54.133Z,0.00
2019-04-23T00:26:51.153Z,0.00
2019-04-23T00:27:50.369Z,0.00
2019-04-23T00:29:56.473Z,0.00
2019-04-23T00:30:58.241Z,0.00
2019-04-23T00:31:56.187Z,0.00
2019-04-23T00:32:46.210Z,0.00
2019-04-23T00:33:52.709Z,0.00
2019-04-23T00:36:07.010Z,0.00
2019-04-23T00:36:58.547Z,0.00
2019-04-23T00:37:47.373Z,0.00
2019-04-23T00:38:54.267Z,0.00
2019-04-23T00:41:02.906Z,0.00
2019-04-23T00:41:50.862Z,0.00
2019-04-23T00:42:47.804Z,0.00
2019-04-23T00:43:50.972Z,0.00
2019-04-23T00:45:07.155Z,0.00
2019-04-23T00:46:49.971Z,0.00
2019-04-23T00:48:53.139Z,0.00
2019-04-23T00:49:51.169Z,0.00
2019-04-23T00:50:52.842Z,0.00
2019-04-23T00:52:04.221Z,0.00
2019-04-23T00:52:45.757Z,0.00
2019-04-23T00:53:43.947Z,0.00
2019-04-23T00:54:49.388Z,0.00
2019-04-23T00:55:47.687Z,0.00
2019-04-23T00:56:44.690Z,0.00
2019-04-23T00:57:48.485Z,0.00
2019-04-23T00:58:47.741Z,0.00
2019-04-23T00:59:53.769Z,0.00
2019-04-23T01:00:48.935Z,0.00
2019-04-23T01:01:52.855Z,0.00
2019-04-23T01:02:49.237Z,0.00
2019-04-23T01:03:45.377Z,0.00
2019-04-23T01:04:48.076Z,0.00
2019-04-23T01:05:58.877Z,0.00
2019-04-23T01:06:49.630Z,0.00
2019-04-23T01:07:45.867Z,0.00
2019-04-23T01:08:47.677Z,0.00
2019-04-23T01:09:45.876Z,0.00
2019-04-23T01:10:50.828Z,0.00
2019-04-23T01:11:46.707Z,0.00
2019-04-23T01:12:45.906Z,0.00
2019-04-23T01:13:49.203Z,0.00
2019-04-23T01:14:46.217Z,0.00
2019-04-23T01:15:45.913Z,0.00
2019-04-23T01:17:02.747Z,0.00
2019-04-23T01:18:53.275Z,0.00
2019-04-23T01:19:43.833Z,0.00
2019-04-23T01:20:44.544Z,0.00
2019-04-23T01:21:22.397Z,0.00
2019-04-23T01:22:21.591Z,0.00
2019-04-23T01:23:31.145Z,0.00
2019-04-23T01:24:25.999Z,0.00
2019-04-23T01:25:34.159Z,0.00
2019-04-23T01:26:42.105Z,0.00
2019-04-23T01:28:54.227Z,0.00
2019-04-23T01:29:50.647Z,0.00
2019-04-23T01:30:46.904Z,0.00
2019-04-23T01:31:47.548Z,0.00
2019-04-23T01:32:41.113Z,0.00
2019-04-23T01:33:51.748Z,0.00
2019-04-23T01:34:51.360Z,0.00
2019-04-23T01:35:55.198Z,0.00
2019-04-23T01:36:41.476Z,0.00
2019-04-23T01:37:46.720Z,0.00
2019-04-23T01:38:48.094Z,0.00
2019-04-23T01:39:44.136Z,0.00
2019-04-23T01:40:40.696Z,0.00
2019-04-23T01:41:50.797Z,0.00
2019-04-23T01:44:50.676Z,0.00
2019-04-23T01:45:43.446Z,0.00
2019-04-23T01:46:51.078Z,0.00
2019-04-23T01:47:47.178Z,0.00
2019-04-23T01:48:47.089Z,0.00
2019-04-23T01:49:53.691Z,0.00
2019-04-23T01:50:48.640Z,0.00
2019-04-23T01:51:46.672Z,0.00
2019-04-23T01:53:02.405Z,0.00
2019-04-23T01:53:45.768Z,0.00
2019-04-23T01:54:50.019Z,0.00
2019-04-23T01:56:45.835Z,0.00
2019-04-23T01:57:46.603Z,0.00
2019-04-23T01:58:59.243Z,0.00
2019-04-23T01:59:46.206Z,0.00
2019-04-23T02:00:40.761Z,0.00
2019-04-23T02:01:46.156Z,0.00
2019-04-23T02:02:51.041Z,0.00
2019-04-23T02:03:43.741Z,0.00
2019-04-23T02:04:44.562Z,0.00
2019-04-23T02:05:43.281Z,0.00
2019-04-23T02:06:39.178Z,0.00
2019-04-23T02:07:50.946Z,0.00
2019-04-23T02:08:42.026Z,0.00
2019-04-23T02:09:48.380Z,0.00
2019-04-23T02:10:58.211Z,0.00
2019-04-23T02:11:38.468Z,0.00
2019-04-23T02:12:47.675Z,0.00
2019-04-23T02:13:42.042Z,0.00
2019-04-23T02:14:41.611Z,0.00
2019-04-23T02:15:42.498Z,0.00
2019-04-23T02:17:50.012Z,0.00
2019-04-23T02:18:40.497Z,0.00
2019-04-23T02:19:45.816Z,0.00
2019-04-23T02:20:42.944Z,0.00
2019-04-23T02:21:35.278Z,0.00
2019-04-23T02:22:50.203Z,0.00
2019-04-23T02:24:41.406Z,0.00
2019-04-23T02:25:44.345Z,0.00
2019-04-23T02:26:39.897Z,0.00
2019-04-23T02:27:46.978Z,0.00
2019-04-23T02:28:46.381Z,0.00
2019-04-23T02:29:59.267Z,0.00
2019-04-23T02:31:03.822Z,0.00
2019-04-23T02:32:46.034Z,0.00
2019-04-23T02:34:51.258Z,0.00
2019-04-23T02:36:46.795Z,0.00
2019-04-23T02:37:53.755Z,0.00
2019-04-23T02:38:52.294Z,0.00
2019-04-23T02:39:51.956Z,0.00
2019-04-23T02:40:59.367Z,0.00
2019-04-23T02:42:07.342Z,0.00
2019-04-23T02:43:35.546Z,0.00
2019-04-23T02:44:39.339Z,0.00
2019-04-23T02:45:48.890Z,0.00
2019-04-23T02:46:40.974Z,0.00
2019-04-23T02:47:53.054Z,0.00
2019-04-23T02:48:44.237Z,0.00
2019-04-23T02:49:45.994Z,0.00
2019-04-23T02:50:54.154Z,0.00
2019-04-23T02:51:43.857Z,0.00
2019-04-23T02:52:49.787Z,0.00
2019-04-23T02:56:48.166Z,0.00
2019-04-23T02:58:43.797Z,0.00
2019-04-23T02:59:56.026Z,0.00
2019-04-23T03:00:55.776Z,0.00
2019-04-23T03:02:58.284Z,0.00
2019-04-23T03:04:40.063Z,0.00
2019-04-23T03:05:45.507Z,0.00
2019-04-23T03:06:47.704Z,0.00
2019-04-23T03:07:45.456Z,0.00
2019-04-23T03:08:49.271Z,0.00
2019-04-23T03:10:40.398Z,0.00
2019-04-23T03:11:41.650Z,0.00
2019-04-23T03:14:41.713Z,0.00
2019-04-23T03:15:57.908Z,0.00
2019-04-23T03:16:49.933Z,0.00
2019-04-23T03:17:51.883Z,0.00
2019-04-23T03:19:37.775Z,0.00
2019-04-23T03:21:07.475Z,0.00
2019-04-23T03:21:47.342Z,0.00
2019-04-23T03:22:46.008Z,0.00
2019-04-23T03:25:03.673Z,0.00
2019-04-23T03:25:34.016Z,0.00
2019-04-23T03:26:47.689Z,0.00
2019-04-23T03:31:21.137Z,0.00
2019-04-23T03:33:08.570Z,0.00
2019-04-23T03:34:04.154Z,0.00
2019-04-23T03:37:08.687Z,0.00
2019-04-23T03:38:48.855Z,0.00
2019-04-23T03:39:51.257Z,0.00
2019-04-23T03:41:02.403Z,0.00
2019-04-23T03:41:43.914Z,0.00
2019-04-23T03:42:47.094Z,0.00
2019-04-23T03:43:37.472Z,0.00
2019-04-23T03:44:40.088Z,0.00
2019-04-23T03:47:48.918Z,0.00
2019-04-23T03:48:42.124Z,0.00
2019-04-23T03:49:43.895Z,0.00
2019-04-23T03:51:38.270Z,0.00
2019-04-23T03:53:45.110Z,0.00
2019-04-23T03:56:44.546Z,0.00
2019-04-23T03:57:45.183Z,0.00
2019-04-23T03:58:39.485Z,0.00
2019-04-23T04:00:37.238Z,0.00
2019-04-23T04:02:50.471Z,0.00
2019-04-23T04:04:35.010Z,4.00
2019-04-23T04:05:42.524Z,4.00
2019-04-23T04:08:26.185Z,4.00
2019-04-23T04:09:38.556Z,4.00
2019-04-23T04:10:36.026Z,4.00
2019-04-23T04:11:25.566Z,8.00
2019-04-23T04:13:48.078Z,12.00
2019-04-23T04:16:34.306Z,16.00
2019-04-23T04:17:26.747Z,16.00
2019-04-23T04:18:38.593Z,16.00
2019-04-23T04:20:44.164Z,24.00
2019-04-23T04:22:44.061Z,32.00
2019-04-23T04:23:33.903Z,32.00
2019-04-23T04:24:37.828Z,36.00
2019-04-23T04:25:37.076Z,40.00
2019-04-23T04:26:44.341Z,44.00
2019-04-23T04:27:35.744Z,48.00
2019-04-23T04:29:44.420Z,56.00
2019-04-23T04:32:33.589Z,72.00
2019-04-23T04:33:36.892Z,80.00
2019-04-23T04:35:38.498Z,92.00
2019-04-23T04:39:33.494Z,124.00
2019-04-23T04:40:47.800Z,128.00
2019-04-23T04:42:27.491Z,136.00
2019-04-23T04:48:40.245Z,180.00
2019-04-23T04:49:36.399Z,196.00
2019-04-23T04:50:26.719Z,204.00
2019-04-23T04:53:58.209Z,236.00
2019-04-23T04:54:23.009Z,256.00
2019-04-23T04:55:28.383Z,264.00
2019-04-23T04:56:31.739Z,280.00
2019-04-23T04:59:23.891Z,316.00
2019-04-23T05:00:39.775Z,328.00
2019-04-23T05:01:25.985Z,344.00
2019-04-23T05:02:52.719Z,356.00
2019-04-23T05:03:23.990Z,376.00
2019-04-23T05:04:30.603Z,388.00
2019-04-23T05:05:55.390Z,412.00
2019-04-23T05:06:40.869Z,428.00
2019-04-23T05:08:28.176Z,460.00
2019-04-23T05:09:38.098Z,476.00
2019-04-23T05:10:32.513Z,488.00
2019-04-23T05:11:28.236Z,500.00
2019-04-23T05:12:25.506Z,516.00
2019-04-23T05:13:41.172Z,528.00
2019-04-23T05:14:43.990Z,544.00
2019-04-23T05:15:16.562Z,556.00
2019-04-23T05:16:24.253Z,568.00
2019-04-23T05:17:27.563Z,576.00
2019-04-23T05:18:23.549Z,588.00
2019-04-23T05:19:29.360Z,600.00
2019-04-23T05:20:21.113Z,612.00
2019-04-23T05:21:26.902Z,632.00
2019-04-23T05:22:22.532Z,648.00
2019-04-23T05:23:33.845Z,664.00
2019-04-23T05:25:17.652Z,704.00
2019-04-23T05:26:22.408Z,724.00
2019-04-23T05:27:21.672Z,752.00
2019-04-23T05:29:34.451Z,820.00
2019-04-23T05:31:20.292Z,884.00
2019-04-23T05:32:12.159Z,904.00
2019-04-23T05:33:18.611Z,924.00
2019-04-23T05:34:14.509Z,936.00
2019-04-23T05:35:26.151Z,952.00
2019-04-23T05:37:28.326Z,996.00
2019-04-23T05:39:26.865Z,1044.00
2019-04-23T05:40:25.462Z,1060.00
2019-04-23T05:41:29.844Z,1072.00
2019-04-23T05:42:19.572Z,1092.00
2019-04-23T05:43:32.473Z,1120.00
2019-04-23T05:45:15.915Z,1172.00
2019-04-23T05:46:21.849Z,1196.00
2019-04-23T05:47:23.104Z,1216.00
2019-04-23T05:48:17.505Z,1252.00
2019-04-23T05:49:33.059Z,1312.00
2019-04-23T05:50:17.443Z,1384.00
2019-04-23T05:51:38.277Z,1472.00
2019-04-23T05:52:37.688Z,1552.00
2019-04-23T05:53:13.379Z,1612.00
2019-04-23T05:55:16.906Z,1668.00
2019-04-23T05:56:13.200Z,1656.00
2019-04-23T05:57:09.957Z,1552.00
2019-04-23T05:58:16.953Z,1544.00
2019-04-23T05:59:17.652Z,1532.00
2019-04-23T06:00:15.840Z,1516.00
2019-04-23T06:01:32.464Z,1508.00
2019-04-23T06:03:16.034Z,1540.00
2019-04-23T06:05:19.708Z,1620.00
2019-04-23T06:06:26.185Z,1656.00
2019-04-23T06:07:22.111Z,1684.00
2019-04-23T06:08:11.963Z,1696.00
2019-04-23T06:09:14.415Z,1700.00
2019-04-23T06:10:15.004Z,1684.00
2019-04-23T06:11:11.924Z,1668.00
2019-04-23T06:12:12.371Z,1660.00
2019-04-23T06:13:12.338Z,1664.00
2019-04-23T06:15:13.400Z,1732.00
2019-04-23T06:16:16.594Z,1804.00
2019-04-23T06:18:17.173Z,2020.00
2019-04-23T06:19:14.136Z,2100.00
2019-04-23T06:20:10.261Z,2124.00
2019-04-23T06:21:10.056Z,2100.00
2019-04-23T06:22:18.441Z,2052.00
2019-04-23T06:23:20.924Z,1996.00
2019-04-23T06:24:16.557Z,1932.00
2019-04-23T06:25:21.520Z,1892.00
2019-04-23T06:26:24.317Z,1872.00
2019-04-23T06:27:13.301Z,1896.00
2019-04-23T06:29:16.017Z,2048.00
2019-04-23T06:30:08.374Z,2172.00
2019-04-23T06:31:12.912Z,2320.00
2019-04-23T06:32:06.373Z,2444.00
2019-04-23T06:33:16.334Z,2484.00
2019-04-23T06:34:14.241Z,2440.00
2019-04-23T06:35:08.772Z,2328.00
2019-04-23T06:36:28.003Z,2216.00
2019-04-23T06:37:09.792Z,2160.00
2019-04-23T06:38:32.977Z,2164.00
2019-04-23T06:39:00.238Z,2216.00
2019-04-23T06:40:08.320Z,2288.00
2019-04-23T06:41:13.229Z,2368.00
2019-04-23T06:42:05.969Z,2444.00
2019-04-23T06:43:06.517Z,2528.00
2019-04-23T06:44:14.532Z,2640.00
2019-04-23T06:45:19.266Z,2764.00
2019-04-23T06:46:04.882Z,2824.00
2019-04-23T06:48:09.055Z,2676.00
2019-04-23T06:49:09.200Z,2588.00
2019-04-23T06:50:29.835Z,2572.00
2019-04-23T06:51:12.826Z,2616.00
2019-04-23T06:53:00.593Z,2792.00
2019-04-23T06:54:04.864Z,2864.00
2019-04-23T06:55:25.438Z,2900.00
2019-04-23T06:56:13.108Z,2864.00
2019-04-23T06:58:13.555Z,2692.00
2019-04-23T06:59:07.641Z,2580.00
2019-04-23T07:00:11.408Z,2460.00
2019-04-23T07:01:04.885Z,2376.00
2019-04-23T07:02:14.995Z,2368.00
2019-04-23T07:03:09.157Z,2468.00
2019-04-23T07:04:05.576Z,2664.00
2019-04-23T07:05:14.534Z,2924.00
2019-04-23T07:06:16.708Z,3240.00
2019-04-23T07:07:31.037Z,3528.00
2019-04-23T07:08:02.876Z,3700.00
2019-04-23T07:09:57.960Z,3572.00
2019-04-23T07:11:10.524Z,3392.00
2019-04-23T07:12:05.232Z,3220.00
2019-04-23T07:13:04.911Z,3108.00
2019-04-23T07:15:11.642Z,3128.00
2019-04-23T07:16:08.057Z,3084.00
2019-04-23T07:17:04.143Z,2968.00
2019-04-23T07:18:04.384Z,2824.00
2019-04-23T07:20:00.270Z,2664.00
2019-04-23T07:21:09.464Z,2672.00
2019-04-23T07:22:08.232Z,2692.00
2019-04-23T07:23:10.630Z,2716.00
2019-04-23T07:24:08.554Z,2748.00
2019-04-23T07:25:00.084Z,2788.00
2019-04-23T07:26:08.075Z,2824.00
2019-04-23T07:26:55.929Z,2860.00
2019-04-23T07:28:07.119Z,2912.00
2019-04-23T07:29:16.045Z,3000.00
2019-04-23T07:31:07.759Z,3240.00
2019-04-23T07:31:59.260Z,3404.00
2019-04-23T07:33:04.190Z,3628.00
2019-04-23T07:34:02.505Z,3928.00
2019-04-23T07:35:13.708Z,4272.00
2019-04-23T07:36:03.803Z,4632.00
2019-04-23T07:37:03.399Z,4876.00
2019-04-23T07:38:05.894Z,4852.00
2019-04-23T07:39:14.309Z,4636.00
2019-04-23T07:40:20.217Z,4324.00
2019-04-23T07:41:12.496Z,4092.00
2019-04-23T07:42:20.581Z,4044.00
2019-04-23T07:43:03.258Z,4156.00
2019-04-23T07:44:04.897Z,4316.00
2019-04-23T07:45:06.104Z,4444.00
2019-04-23T07:46:08.558Z,4472.00
2019-04-23T07:47:11.777Z,4432.00
2019-04-23T07:48:06.827Z,4436.00
2019-04-23T07:48:56.407Z,4464.00
2019-04-23T07:50:11.435Z,4408.00
2019-04-23T07:50:52.017Z,4300.00
2019-04-23T07:52:03.064Z,4220.00
2019-04-23T07:53:07.116Z,4272.00
2019-04-23T07:54:01.270Z,4480.00
2019-04-23T07:55:02.513Z,4704.00
2019-04-23T07:56:03.741Z,4868.00
2019-04-23T07:57:02.878Z,4920.00
2019-04-23T07:58:06.483Z,4928.00
2019-04-23T07:58:58.329Z,4992.00
2019-04-23T08:00:00.960Z,5016.00
2019-04-23T08:01:09.708Z,5020.00
2019-04-23T08:01:56.908Z,5096.00
2019-04-23T08:03:08.562Z,5248.00
2019-04-23T08:03:56.190Z,5340.00
2019-04-23T08:05:58.456Z,5020.00
2019-04-23T08:07:03.132Z,4828.00
2019-04-23T08:07:55.853Z,4748.00
2019-04-23T08:08:56.785Z,4752.00
2019-04-23T08:11:21.952Z,4636.00
2019-04-23T08:11:56.155Z,4492.00
2019-04-23T08:13:04.245Z,4424.00
2019-04-23T08:14:59.991Z,4688.00
2019-04-23T08:15:57.258Z,4924.00
2019-04-23T08:16:56.159Z,5136.00
2019-04-23T08:17:58.581Z,5280.00
2019-04-23T08:18:54.391Z,5340.00
2019-04-23T08:20:57.159Z,5312.00
2019-04-23T08:22:57.242Z,5340.00
2019-04-23T08:24:02.249Z,5392.00
2019-04-23T08:26:04.557Z,5620.00
2019-04-23T08:26:55.187Z,5764.00
2019-04-23T08:27:57.439Z,5776.00
2019-04-23T08:29:03.621Z,5732.00
2019-04-23T08:29:47.743Z,5708.00
2019-04-23T08:30:56.785Z,5840.00
2019-04-23T08:33:02.407Z,6184.00
2019-04-23T08:33:56.889Z,6248.00
2019-04-23T08:34:58.437Z,6180.00
2019-04-23T08:35:57.763Z,6140.00
2019-04-23T08:36:58.215Z,6224.00
2019-04-23T08:38:07.887Z,6264.00
2019-04-23T08:38:50.886Z,6392.00
2019-04-23T08:39:46.934Z,6472.00
2019-04-23T08:41:06.053Z,6392.00
2019-04-23T08:43:00.897Z,6340.00
2019-04-23T08:44:15.586Z,6384.00
2019-04-23T08:45:05.341Z,6376.00
2019-04-23T08:45:46.285Z,6408.00
2019-04-23T08:47:06.864Z,6484.00
2019-04-23T08:47:52.612Z,6596.00
2019-04-23T08:48:57.507Z,6704.00
2019-04-23T08:50:55.929Z,6784.00
2019-04-23T08:53:00.155Z,6668.00
2019-04-23T08:53:57.110Z,6668.00
2019-04-23T08:56:05.099Z,6612.00
2019-04-23T08:56:59.764Z,6584.00
2019-04-23T08:57:45.230Z,6472.00
2019-04-23T08:58:48.949Z,6332.00
2019-04-23T08:59:47.343Z,6164.00
2019-04-23T09:00:51.927Z,6028.00
2019-04-23T09:02:07.629Z,6196.00
2019-04-23T09:02:55.215Z,6404.00
2019-04-23T09:03:47.876Z,6584.00
2019-04-23T09:04:55.444Z,6712.00
2019-04-23T09:05:52.645Z,6736.00
2019-04-23T09:07:00.531Z,6704.00
2019-04-23T09:09:10.431Z,6652.00
2019-04-23T09:09:52.085Z,6660.00
2019-04-23T09:10:56.693Z,6624.00
2019-04-23T09:13:00.788Z,6580.00
2019-04-23T09:14:52.391Z,6632.00
2019-04-23T09:16:51.406Z,6556.00
2019-04-23T09:17:57.923Z,6464.00
2019-04-23T09:18:45.817Z,6520.00
2019-04-23T09:20:05.255Z,6656.00
2019-04-23T09:20:41.555Z,6748.00
2019-04-23T09:21:50.542Z,6804.00
2019-04-23T09:22:46.903Z,6876.00
2019-04-23T09:23:59.151Z,6988.00
2019-04-23T09:24:48.513Z,7148.00
2019-04-23T09:25:49.917Z,7268.00
2019-04-23T09:26:56.314Z,7380.00
2019-04-23T09:27:48.170Z,7376.00
2019-04-23T09:29:51.510Z,7528.00
2019-04-23T09:30:51.304Z,7500.00
2019-04-23T09:32:07.660Z,7576.00
2019-04-23T09:32:47.614Z,7872.00
2019-04-23T09:34:55.109Z,7840.00
2019-04-23T09:35:46.798Z,7504.00
2019-04-23T09:36:51.600Z,7456.00
2019-04-23T09:37:48.725Z,7428.00
2019-04-23T09:38:46.013Z,7380.00
2019-04-23T09:39:49.773Z,7552.00
2019-04-23T09:40:56.059Z,7648.00
2019-04-23T09:41:37.836Z,7696.00
2019-04-23T09:42:55.411Z,7708.00
2019-04-23T09:43:48.567Z,7536.00
2019-04-23T09:45:48.724Z,7260.00
2019-04-23T09:46:49.620Z,7280.00
2019-04-23T09:47:51.850Z,7632.00
2019-04-23T09:48:54.622Z,7696.00
2019-04-23T09:49:48.315Z,8056.00
2019-04-23T09:50:48.980Z,8172.00
2019-04-23T09:51:45.208Z,8168.00
2019-04-23T09:52:57.641Z,7852.00
2019-04-23T09:53:41.111Z,7616.00
2019-04-23T09:54:49.606Z,7548.00
2019-04-23T09:57:50.247Z,7416.00
2019-04-23T09:58:42.753Z,7596.00
2019-04-23T09:59:43.058Z,7760.00
2019-04-23T10:00:42.827Z,7992.00
2019-04-23T10:01:40.963Z,8180.00
2019-04-23T10:02:35.391Z,8312.00
2019-04-23T10:03:25.464Z,8356.00
2019-04-23T10:04:32.005Z,8296.00
2019-04-23T10:05:29.157Z,8456.00
2019-04-23T10:06:22.716Z,8396.00
2019-04-23T10:07:27.130Z,8392.00
2019-04-23T10:08:23.143Z,8356.00
2019-04-23T10:09:16.650Z,8140.00
2019-04-23T10:10:16.355Z,8300.00
2019-04-23T10:11:15.993Z,8516.00
2019-04-23T10:12:14.788Z,8580.00
2019-04-23T10:13:15.847Z,8620.00
2019-04-23T10:14:14.774Z,8580.00
2019-04-23T10:15:22.718Z,8072.00
2019-04-23T10:16:17.121Z,7872.00
2019-04-23T10:17:14.107Z,7748.00
2019-04-23T10:18:14.315Z,7728.00
2019-04-23T10:19:15.136Z,7604.00
2019-04-23T10:20:13.723Z,7652.00
2019-04-23T10:21:15.324Z,7636.00
2019-04-23T10:22:13.482Z,7372.00
2019-04-23T10:23:14.231Z,7368.00
2019-04-23T10:24:14.921Z,7060.00
2019-04-23T10:25:13.113Z,7192.00
2019-04-23T10:26:14.246Z,7784.00
2019-04-23T10:27:12.872Z,7776.00
2019-04-23T10:28:14.482Z,8212.00
2019-04-23T10:29:13.861Z,8332.00
2019-04-23T10:30:14.353Z,7908.00
2019-04-23T10:31:12.727Z,7800.00
2019-04-23T10:32:13.546Z,7860.00
2019-04-23T10:33:13.724Z,7948.00
2019-04-23T10:34:12.271Z,7904.00
2019-04-23T10:35:24.748Z,8048.00
2019-04-23T10:36:15.831Z,7900.00
2019-04-23T10:37:11.649Z,7784.00
2019-04-23T10:38:14.831Z,7712.00
2019-04-23T10:39:17.625Z,7540.00
2019-04-23T10:40:17.235Z,7332.00
2019-04-23T10:41:12.025Z,7128.00
2019-04-23T10:42:11.971Z,7332.00
2019-04-23T10:43:11.276Z,7120.00
2019-04-23T10:44:11.094Z,6764.00
2019-04-23T10:45:25.114Z,6836.00
2019-04-23T10:46:35.135Z,7292.00
2019-04-23T10:47:38.253Z,7064.00
2019-04-23T10:49:51.050Z,7448.00
2019-04-23T10:50:46.525Z,7684.00
2019-04-23T10:51:51.645Z,8248.00
2019-04-23T10:52:36.362Z,8468.00
2019-04-23T10:53:37.902Z,8744.00
2019-04-23T10:55:52.585Z,9584.00
2019-04-23T10:56:41.083Z,9792.00
2019-04-23T10:57:31.128Z,9504.00
2019-04-23T10:58:35.352Z,9464.00
2019-04-23T11:00:37.507Z,8696.00
2019-04-23T11:01:45.225Z,8156.00
2019-04-23T11:02:51.739Z,8188.00
2019-04-23T11:03:51.600Z,7780.00
2019-04-23T11:04:51.727Z,7444.00
2019-04-23T11:06:41.376Z,7132.00
2019-04-23T11:08:38.335Z,6904.00
2019-04-23T11:10:37.717Z,6568.00
2019-04-23T11:11:34.404Z,6936.00
2019-04-23T11:14:43.254Z,8488.00
2019-04-23T11:16:49.620Z,10344.00
2019-04-23T11:17:43.219Z,10156.00
2019-04-23T11:18:46.860Z,11124.00
2019-04-23T11:19:44.347Z,11376.00
2019-04-23T11:20:36.830Z,11484.00
2019-04-23T11:21:34.572Z,11436.00
2019-04-23T11:23:34.605Z,11052.00
2019-04-23T11:25:35.999Z,10688.00
2019-04-23T11:26:34.346Z,10120.00
2019-04-23T11:27:39.143Z,10200.00
2019-04-23T11:28:33.553Z,9776.00
2019-04-23T11:29:34.298Z,8732.00
2019-04-23T11:30:45.116Z,8244.00
2019-04-23T11:31:44.920Z,7916.00
2019-04-23T11:32:47.102Z,8392.00
2019-04-23T11:33:50.890Z,8128.00
2019-04-23T11:34:56.852Z,9064.00
2019-04-23T11:35:39.740Z,9384.00
2019-04-23T11:36:53.864Z,10180.00
2019-04-23T11:37:42.685Z,10680.00
2019-04-23T11:38:49.003Z,11432.00
2019-04-23T11:39:39.625Z,10084.00
2019-04-23T11:41:51.402Z,10484.00
2019-04-23T11:42:39.032Z,9664.00
2019-04-23T11:44:39.215Z,9452.00
2019-04-23T11:45:41.690Z,9628.00
2019-04-23T11:46:45.663Z,9988.00
2019-04-23T11:51:05.793Z,8664.00
2019-04-23T11:51:46.154Z,9356.00
2019-04-23T11:52:51.588Z,10212.00
2019-04-23T11:53:35.588Z,9352.00
2019-04-23T11:54:31.005Z,9560.00
2019-04-23T11:55:39.141Z,9992.00
2019-04-23T11:56:53.715Z,10200.00
2019-04-23T11:57:41.202Z,9460.00
2019-04-23T11:59:36.200Z,10072.00
2019-04-23T12:01:00.840Z,11288.00
2019-04-23T12:01:42.795Z,10132.00
2019-04-23T12:02:35.138Z,11004.00
2019-04-23T12:03:28.693Z,9004.00
2019-04-23T12:05:32.123Z,9392.00
2019-04-23T12:06:36.669Z,9520.00
2019-04-23T12:07:32.809Z,9780.00
2019-04-23T12:08:38.167Z,9952.00
2019-04-23T12:09:43.017Z,10200.00
2019-04-23T12:10:44.462Z,9680.00
2019-04-23T12:11:54.531Z,9488.00
2019-04-23T12:12:31.261Z,10868.00
2019-04-23T12:13:37.885Z,12680.00
2019-04-23T12:14:37.108Z,12580.00
2019-04-23T12:15:32.932Z,11656.00
2019-04-23T12:16:27.974Z,11200.00
2019-04-23T12:18:35.310Z,10024.00
2019-04-23T12:19:52.100Z,8484.00
2019-04-23T12:20:33.094Z,8080.00
2019-04-23T12:21:27.824Z,8328.00
2019-04-23T12:22:29.484Z,8800.00
2019-04-23T12:23:40.630Z,8292.00
2019-04-23T12:27:33.148Z,6844.00
2019-04-23T12:28:29.943Z,6316.00
2019-04-23T12:29:33.717Z,5932.00
2019-04-23T12:30:34.226Z,7316.00
2019-04-23T12:31:34.895Z,8012.00
2019-04-23T12:33:42.560Z,6492.00
2019-04-23T12:34:41.717Z,5992.00
2019-04-23T12:35:22.446Z,6872.00
2019-04-23T12:36:33.893Z,8244.00
2019-04-23T12:37:33.485Z,7696.00
2019-04-23T12:39:30.793Z,9940.00
2019-04-23T12:41:28.313Z,10456.00
2019-04-23T12:43:23.346Z,8480.00
2019-04-23T12:44:34.841Z,9052.00
2019-04-23T12:46:29.687Z,8556.00
2019-04-23T12:47:37.696Z,7832.00
2019-04-23T12:49:50.975Z,7100.00
2019-04-23T12:51:38.078Z,6956.00
2019-04-23T12:52:26.758Z,6288.00
2019-04-23T12:53:33.610Z,6264.00
2019-04-23T12:54:37.983Z,6764.00
2019-04-23T12:55:27.775Z,8120.00
2019-04-23T12:56:34.753Z,9004.00
2019-04-23T12:57:30.850Z,8712.00
2019-04-23T12:58:26.995Z,9364.00
2019-04-23T12:59:23.663Z,9480.00
2019-04-23T13:00:27.102Z,8980.00
2019-04-23T13:01:22.655Z,9096.00
2019-04-23T13:02:32.763Z,9584.00
2019-04-23T13:03:34.170Z,9484.00
2019-04-23T13:04:24.859Z,11628.00
2019-04-23T13:05:28.918Z,13524.00
2019-04-23T13:06:20.446Z,13788.00
2019-04-23T13:07:26.090Z,13700.00
2019-04-23T13:08:38.044Z,12360.00
2019-04-23T13:09:39.971Z,11888.00
2019-04-23T13:10:20.974Z,7524.00
2019-04-23T13:11:34.550Z,6540.00
2019-04-23T13:12:33.195Z,6996.00
2019-04-23T13:13:37.456Z,8628.00
2019-04-23T13:14:26.463Z,8496.00
2019-04-23T13:15:22.527Z,10900.00
2019-04-23T13:16:33.514Z,10956.00
2019-04-23T13:17:32.979Z,10932.00
2019-04-23T13:18:27.329Z,9396.00
2019-04-23T13:19:32.849Z,9044.00
2019-04-23T13:20:23.557Z,8932.00
2019-04-23T13:21:40.986Z,9560.00
2019-04-23T13:22:23.396Z,13060.00
2019-04-23T13:24:18.088Z,10876.00
2019-04-23T13:25:23.901Z,10912.00
2019-04-23T13:26:08.953Z,11956.00
2019-04-23T13:27:29.019Z,13244.00
2019-04-23T13:28:23.533Z,15008.00
2019-04-23T13:29:27.233Z,18112.00
2019-04-23T13:30:24.529Z,36928.00
2019-04-23T13:31:17.847Z,15404.00
2019-04-23T13:32:20.517Z,16588.00
2019-04-23T13:33:31.987Z,33184.00
2019-04-23T13:34:23.977Z,78368.00
2019-04-23T13:35:38.337Z,76512.00
2019-04-23T13:37:20.118Z,24480.00
2019-04-23T13:39:18.457Z,18048.00
2019-04-23T13:40:24.492Z,58144.00
2019-04-23T13:41:20.133Z,15960.00
2019-04-23T13:42:22.950Z,19040.00
2019-04-23T13:44:17.487Z,12052.00
2019-04-23T13:45:33.298Z,8304.00
2019-04-23T13:46:33.143Z,9320.00
2019-04-23T13:47:30.441Z,8816.00
2019-04-23T13:48:16.691Z,32000.00
2019-04-23T13:49:16.377Z,8992.00
2019-04-23T13:50:35.579Z,8172.00
2019-04-23T13:52:43.046Z,28960.00
2019-04-23T13:53:29.137Z,47616.00
2019-04-23T13:55:09.079Z,9096.00
2019-04-23T13:57:46.558Z,46752.00
2019-04-23T13:58:27.359Z,13908.00
2019-04-23T14:00:21.190Z,23296.00
2019-04-23T14:02:24.077Z,23904.00
2019-04-23T14:03:26.308Z,29984.00
2019-04-23T14:04:24.072Z,47744.00
2019-04-23T14:05:13.070Z,16992.00
2019-04-23T14:06:24.481Z,19328.00
2019-04-23T14:07:25.125Z,10664.00
2019-04-23T14:08:29.141Z,10884.00
2019-04-23T14:09:28.143Z,9376.00
2019-04-23T14:10:18.240Z,9280.00
2019-04-23T14:12:17.616Z,12808.00
2019-04-23T14:14:21.948Z,15148.00
2019-04-23T14:15:19.779Z,18880.00
2019-04-23T14:16:22.811Z,8872.00
2019-04-23T14:17:26.965Z,9520.00
2019-04-23T14:18:48.455Z,9112.00
2019-04-23T14:19:06.766Z,8084.00
2019-04-23T14:20:15.324Z,13644.00
2019-04-23T14:21:20.381Z,43520.00
2019-04-23T14:22:31.263Z,7236.00
2019-04-23T14:23:10.726Z,6408.00
2019-04-23T14:24:16.715Z,5584.00
2019-04-23T14:25:10.033Z,5940.00
2019-04-23T14:27:14.280Z,6496.00
2019-04-23T14:29:04.249Z,4768.00
2019-04-23T14:32:17.186Z,4888.00
2019-04-23T14:33:17.666Z,5556.00
2019-04-23T14:34:12.850Z,6120.00
2019-04-23T14:35:18.352Z,7044.00
2019-04-23T14:36:17.318Z,8708.00
2019-04-23T14:37:12.783Z,8976.00
2019-04-23T14:39:10.054Z,10704.00
2019-04-23T14:40:15.306Z,53760.00
2019-04-23T14:41:21.284Z,57120.00
2019-04-23T14:42:20.676Z,8408.00
2019-04-23T14:43:14.999Z,6928.00
2019-04-23T14:44:16.024Z,7608.00
2019-04-23T14:45:20.953Z,7784.00
2019-04-23T14:47:16.835Z,7344.00
2019-04-23T14:51:18.290Z,6352.00
2019-04-23T14:52:14.556Z,5468.00
2019-04-23T14:54:04.807Z,6996.00
2019-04-23T14:55:42.601Z,8068.00
2019-04-23T14:56:13.256Z,8648.00
2019-04-23T14:58:17.501Z,10200.00
2019-04-23T14:59:07.115Z,7652.00
2019-04-23T15:00:07.377Z,5692.00
2019-04-23T15:02:13.205Z,3464.00