createdAt,value
2023-05-07T00:00:01.246Z,3.07
2023-05-07T00:02:27.784Z,2.90
2023-05-07T00:04:54.317Z,3.43
2023-05-07T00:07:20.830Z,2.70
2023-05-07T00:09:47.257Z,3.03
2023-05-07T00:12:13.665Z,3.10
2023-05-07T00:14:40.111Z,3.30
2023-05-07T00:17:06.510Z,2.70
2023-05-07T00:19:32.954Z,3.03
2023-05-07T00:21:59.632Z,3.03
2023-05-07T00:24:26.202Z,3.10
2023-05-07T00:26:56.927Z,3.27
2023-05-07T00:29:23.362Z,2.97
2023-05-07T00:31:50.945Z,3.50
2023-05-07T00:34:17.439Z,3.20
2023-05-07T00:36:43.867Z,3.20
2023-05-07T00:39:10.240Z,3.33
2023-05-07T00:41:36.637Z,3.10
2023-05-07T00:44:03.328Z,2.80
2023-05-07T00:46:31.858Z,3.03
2023-05-07T00:48:58.928Z,3.03
2023-05-07T00:51:28.248Z,2.90
2023-05-07T00:53:54.851Z,2.60
2023-05-07T00:56:23.266Z,2.70
2023-05-07T00:58:50.454Z,2.50
2023-05-07T01:01:17.713Z,2.90
2023-05-07T01:03:44.374Z,2.97
2023-05-07T01:06:13.642Z,2.87
2023-05-07T01:08:41.979Z,2.43
2023-05-07T01:11:09.482Z,2.57
2023-05-07T01:13:37.626Z,2.57
2023-05-07T01:16:04.829Z,2.70
2023-05-07T01:18:31.511Z,2.60
2023-05-07T01:20:59.818Z,2.60
2023-05-07T01:23:28.131Z,3.03
2023-05-07T01:25:55.265Z,2.83
2023-05-07T01:28:21.873Z,2.80
2023-05-07T01:30:57.553Z,2.73
2023-05-07T01:33:25.811Z,2.60
2023-05-07T01:35:54.884Z,2.67
2023-05-07T01:38:24.708Z,2.60
2023-05-07T01:40:51.817Z,2.70
2023-05-07T01:43:18.759Z,2.53
2023-05-07T01:45:46.379Z,2.37
2023-05-07T01:48:15.296Z,2.40
2023-05-07T01:50:43.774Z,2.63
2023-05-07T01:53:10.185Z,2.80
2023-05-07T01:55:37.859Z,2.40
2023-05-07T01:58:04.891Z,2.53
2023-05-07T02:00:32.556Z,2.20
2023-05-07T02:02:59.435Z,2.53
2023-05-07T02:05:26.081Z,2.80
2023-05-07T02:07:53.483Z,2.10
2023-05-07T02:10:19.888Z,2.57
2023-05-07T02:12:46.383Z,2.40
2023-05-07T02:15:12.970Z,2.20
2023-05-07T02:18:02.365Z,2.40
2023-05-07T02:20:29.041Z,2.20
2023-05-07T02:22:55.517Z,2.40
2023-05-07T02:25:22.098Z,2.30
2023-05-07T02:27:48.582Z,2.20
2023-05-07T02:30:15.879Z,2.13
2023-05-07T02:32:42.323Z,1.97
2023-05-07T02:35:09.102Z,2.40
2023-05-07T02:37:35.878Z,2.40
2023-05-07T02:40:02.296Z,2.17
2023-05-07T02:42:28.786Z,2.50
2023-05-07T02:44:55.165Z,2.37
2023-05-07T02:47:21.842Z,2.67
2023-05-07T02:49:48.443Z,2.47
2023-05-07T02:52:14.849Z,2.10
2023-05-07T02:54:41.254Z,2.63
2023-05-07T02:57:07.794Z,2.37
2023-05-07T02:59:34.174Z,2.27
2023-05-07T03:02:00.528Z,2.30
2023-05-07T03:04:27.021Z,2.40
2023-05-07T03:06:53.517Z,2.50
2023-05-07T03:09:20.278Z,2.60
2023-05-07T03:11:47.008Z,2.20
2023-05-07T03:14:13.471Z,2.47
2023-05-07T03:16:40.575Z,2.33
2023-05-07T03:19:07.181Z,2.20
2023-05-07T03:21:34.778Z,2.53
2023-05-07T03:24:01.691Z,1.97
2023-05-07T03:26:28.183Z,2.50
2023-05-07T03:28:56.378Z,2.50
2023-05-07T03:31:22.943Z,2.37
2023-05-07T03:33:57.646Z,2.30
2023-05-07T03:36:25.021Z,2.40
2023-05-07T03:38:51.429Z,2.50
2023-05-07T03:41:17.892Z,2.27
2023-05-07T03:43:44.365Z,2.40
2023-05-07T03:46:10.819Z,2.27
2023-05-07T03:48:37.300Z,2.30
2023-05-07T03:51:03.808Z,2.20
2023-05-07T03:53:30.597Z,2.37
2023-05-07T03:55:57.091Z,2.37
2023-05-07T03:58:23.589Z,2.80
2023-05-07T04:00:50.172Z,2.50
2023-05-07T04:03:16.847Z,2.30
2023-05-07T04:05:43.273Z,2.40
2023-05-07T04:08:09.680Z,2.50
2023-05-07T04:10:36.061Z,2.37
2023-05-07T04:13:02.700Z,2.20
2023-05-07T04:15:29.135Z,2.60
2023-05-07T04:17:55.634Z,2.00
2023-05-07T04:20:22.082Z,2.50
2023-05-07T04:22:48.458Z,2.23
2023-05-07T04:25:14.965Z,2.10
2023-05-07T04:27:41.751Z,2.63
2023-05-07T04:30:08.749Z,2.13
2023-05-07T04:32:35.485Z,2.40
2023-05-07T04:35:02.128Z,2.20
2023-05-07T04:37:28.635Z,2.60
2023-05-07T04:39:54.987Z,2.70
2023-05-07T04:42:21.361Z,2.60
2023-05-07T04:44:47.704Z,2.40
2023-05-07T04:47:14.269Z,2.60
2023-05-07T04:49:40.906Z,2.50
2023-05-07T04:52:07.293Z,2.50
2023-05-07T04:54:33.687Z,2.50
2023-05-07T04:57:00.143Z,2.20
2023-05-07T04:59:26.568Z,2.70
2023-05-07T05:01:53.123Z,2.53
2023-05-07T05:04:19.768Z,2.27
2023-05-07T05:06:46.214Z,2.53
2023-05-07T05:09:12.896Z,2.50
2023-05-07T05:11:39.969Z,2.17
2023-05-07T05:14:06.475Z,2.30
2023-05-07T05:16:33.033Z,2.50
2023-05-07T05:19:00.640Z,2.50
2023-05-07T05:21:27.331Z,2.30
2023-05-07T05:23:53.801Z,2.13
2023-05-07T05:26:22.274Z,2.20
2023-05-07T05:28:48.784Z,2.57
2023-05-07T05:31:15.244Z,2.63
2023-05-07T05:33:41.754Z,2.20
2023-05-07T05:36:10.647Z,2.50
2023-05-07T05:38:37.346Z,2.30
2023-05-07T05:41:04.622Z,2.30
2023-05-07T05:43:31.225Z,2.20
2023-05-07T05:45:58.085Z,2.10
2023-05-07T05:48:24.851Z,2.30
2023-05-07T05:50:51.264Z,2.03
2023-05-07T05:53:17.748Z,3.17
2023-05-07T05:55:44.794Z,2.30
2023-05-07T05:58:11.321Z,2.47
2023-05-07T06:00:37.799Z,2.27
2023-05-07T06:03:04.754Z,2.37
2023-05-07T06:05:31.307Z,2.00
2023-05-07T06:07:57.749Z,1.90
2023-05-07T06:10:25.025Z,2.20
2023-05-07T06:12:51.640Z,2.27
2023-05-07T06:15:18.175Z,2.20
2023-05-07T06:17:44.689Z,2.20
2023-05-07T06:20:11.752Z,2.10
2023-05-07T06:22:38.270Z,1.90
2023-05-07T06:25:05.059Z,1.90
2023-05-07T06:27:31.550Z,2.27
2023-05-07T06:29:57.939Z,2.60
2023-05-07T06:32:24.363Z,2.50
2023-05-07T06:34:50.842Z,2.00
2023-05-07T06:37:17.312Z,1.97
2023-05-07T06:39:43.720Z,1.90
2023-05-07T06:42:10.332Z,1.90
2023-05-07T06:44:36.679Z,2.30
2023-05-07T06:47:03.045Z,2.10
2023-05-07T06:49:29.555Z,2.30
2023-05-07T06:51:56.410Z,2.27
2023-05-07T06:54:24.411Z,2.20
2023-05-07T06:56:51.163Z,1.80
2023-05-07T06:59:17.674Z,2.93
2023-05-07T07:01:44.157Z,2.83
2023-05-07T07:04:10.747Z,2.23
2023-05-07T07:06:37.213Z,2.00
2023-05-07T07:09:03.661Z,2.83
2023-05-07T07:11:30.019Z,1.90
2023-05-07T07:13:56.391Z,2.30
2023-05-07T07:16:23.238Z,2.40
2023-05-07T07:18:49.679Z,1.97
2023-05-07T07:21:16.081Z,1.80
2023-05-07T07:23:42.550Z,2.30
2023-05-07T07:26:09.210Z,2.10
2023-05-07T07:28:35.596Z,2.00
2023-05-07T07:31:02.087Z,1.60
2023-05-07T07:33:28.581Z,1.83
2023-05-07T07:35:56.379Z,1.87
2023-05-07T07:38:22.743Z,2.23
2023-05-07T07:40:49.231Z,1.67
2023-05-07T07:43:15.849Z,1.90
2023-05-07T07:45:42.889Z,1.60
2023-05-07T07:48:09.419Z,1.90
2023-05-07T07:50:44.459Z,1.60
2023-05-07T07:53:12.116Z,2.00
2023-05-07T07:55:41.772Z,1.93
2023-05-07T07:58:08.427Z,1.77
2023-05-07T08:00:35.069Z,1.63
2023-05-07T08:03:02.279Z,1.73
2023-05-07T08:05:28.983Z,1.50
2023-05-07T08:07:55.623Z,1.70
2023-05-07T08:10:22.817Z,1.40
2023-05-07T08:12:52.391Z,1.43
2023-05-07T08:15:18.919Z,1.60
2023-05-07T08:17:45.416Z,2.00
2023-05-07T08:20:12.058Z,1.70
2023-05-07T08:22:38.784Z,1.80
2023-05-07T08:25:05.965Z,1.73
2023-05-07T08:27:32.317Z,1.80
2023-05-07T08:29:58.779Z,1.60
2023-05-07T08:32:25.224Z,1.83
2023-05-07T08:34:52.189Z,1.60
2023-05-07T08:37:18.638Z,1.73
2023-05-07T08:39:45.047Z,1.70
2023-05-07T08:42:13.720Z,1.50
2023-05-07T08:44:40.980Z,1.60
2023-05-07T08:47:08.655Z,1.50
2023-05-07T08:49:35.986Z,1.70
2023-05-07T08:52:02.786Z,1.80
2023-05-07T08:54:30.255Z,1.60
2023-05-07T08:56:56.682Z,1.80
2023-05-07T08:59:23.239Z,1.63
2023-05-07T09:01:49.950Z,1.60
2023-05-07T09:04:16.681Z,1.60
2023-05-07T09:06:43.355Z,1.50
2023-05-07T09:09:09.806Z,3.40
2023-05-07T09:11:36.264Z,1.90
2023-05-07T09:14:03.723Z,1.60
2023-05-07T09:16:31.881Z,1.90
2023-05-07T09:23:10.718Z,1.70
2023-05-07T09:25:37.596Z,1.80
2023-05-07T09:28:05.739Z,1.40
2023-05-07T09:30:33.254Z,1.60
2023-05-07T09:33:01.254Z,1.77
2023-05-07T09:35:28.526Z,1.90
2023-05-07T09:37:56.920Z,1.67
2023-05-07T09:40:28.508Z,1.40
2023-05-07T09:42:55.346Z,1.40
2023-05-07T09:45:29.138Z,1.53
2023-05-07T09:47:59.643Z,1.73
2023-05-07T09:50:31.388Z,1.35
2023-05-07T09:52:58.323Z,1.47
2023-05-07T09:55:24.941Z,1.23
2023-05-07T09:57:53.368Z,1.60
2023-05-07T10:00:22.202Z,1.57
2023-05-07T10:02:53.792Z,1.70
2023-05-07T10:05:21.724Z,1.80
2023-05-07T10:07:48.953Z,1.70
2023-05-07T10:10:18.882Z,1.55
2023-05-07T10:12:46.417Z,1.40
2023-05-07T10:15:13.591Z,1.58
2023-05-07T10:17:40.832Z,1.38
2023-05-07T10:20:09.255Z,1.57
2023-05-07T10:22:45.904Z,1.35
2023-05-07T10:25:22.209Z,1.40
2023-05-07T10:27:51.090Z,1.33
2023-05-07T10:30:46.946Z,1.45
2023-05-07T10:33:16.416Z,1.55
2023-05-07T10:35:45.251Z,2.08
2023-05-07T10:38:12.060Z,1.70
2023-05-07T10:40:38.701Z,1.40
2023-05-07T10:43:08.595Z,1.45
2023-05-07T10:45:35.834Z,1.40
2023-05-07T10:48:29.405Z,1.30
2023-05-07T10:51:20.027Z,1.35
2023-05-07T10:53:46.583Z,1.63
2023-05-07T10:56:19.486Z,1.30
2023-05-07T10:58:45.970Z,1.45
2023-05-07T11:01:14.898Z,1.52
2023-05-07T11:04:28.965Z,1.20
2023-05-07T11:07:07.582Z,1.58
2023-05-07T11:09:52.342Z,1.40
2023-05-07T11:12:39.328Z,1.92
2023-05-07T11:15:13.475Z,1.35
2023-05-07T11:17:56.684Z,1.52
2023-05-07T11:20:49.045Z,1.60
2023-05-07T11:23:34.014Z,1.70
2023-05-07T11:26:05.313Z,1.30
2023-05-07T11:28:36.731Z,1.50
2023-05-07T11:31:03.999Z,1.80
2023-05-07T11:33:31.318Z,1.65
2023-05-07T11:35:58.162Z,1.40
2023-05-07T11:38:26.113Z,1.48
2023-05-07T11:41:05.250Z,1.20
2023-05-07T11:43:33.388Z,1.48
2023-05-07T11:46:12.020Z,4.63
2023-05-07T11:48:39.467Z,1.65
2023-05-07T11:51:07.553Z,1.50
2023-05-07T11:53:39.341Z,2.05
2023-05-07T11:56:10.762Z,1.60
2023-05-07T11:58:37.815Z,1.88
2023-05-07T12:01:04.561Z,1.42
2023-05-07T12:03:32.310Z,1.60
2023-05-07T12:06:02.766Z,1.70
2023-05-07T12:08:29.250Z,1.50
2023-05-07T12:10:56.250Z,1.30
2023-05-07T12:13:25.186Z,1.40
2023-05-07T12:15:56.036Z,1.73
2023-05-07T12:18:23.871Z,1.40
2023-05-07T12:20:51.393Z,1.80
2023-05-07T12:23:18.694Z,1.83
2023-05-07T12:25:48.017Z,1.80
2023-05-07T12:28:19.052Z,1.90
2023-05-07T12:30:47.920Z,1.65
2023-05-07T12:33:20.251Z,1.60
2023-05-07T12:35:48.394Z,1.70
2023-05-07T12:38:17.304Z,1.55
2023-05-07T12:40:51.902Z,1.35
2023-05-07T12:43:25.267Z,1.52
2023-05-07T12:45:54.581Z,1.50
2023-05-07T12:48:21.958Z,3.17
2023-05-07T12:50:52.726Z,2.08
2023-05-07T12:55:51.366Z,1.48
2023-05-07T12:58:24.356Z,1.50
2023-05-07T13:00:52.468Z,1.60
2023-05-07T13:03:30.598Z,1.50
2023-05-07T13:06:02.011Z,1.98
2023-05-07T13:08:31.037Z,1.73
2023-05-07T13:11:04.841Z,1.70
2023-05-07T13:13:32.906Z,1.75
2023-05-07T13:15:59.747Z,1.70
2023-05-07T13:18:27.520Z,1.75
2023-05-07T13:20:54.897Z,1.48
2023-05-07T13:23:22.078Z,1.50
2023-05-07T13:25:49.763Z,1.60
2023-05-07T13:28:16.381Z,1.30
2023-05-07T13:30:43.657Z,1.38
2023-05-07T13:33:10.562Z,1.58
2023-05-07T13:35:37.223Z,1.45
2023-05-07T13:38:03.598Z,1.50
2023-05-07T13:40:29.928Z,1.60
2023-05-07T13:42:59.539Z,1.70
2023-05-07T13:45:26.976Z,1.80
2023-05-07T13:47:53.647Z,1.77
2023-05-07T13:50:20.044Z,1.55
2023-05-07T13:52:51.726Z,1.60
2023-05-07T13:55:22.280Z,1.88
2023-05-07T13:57:48.880Z,1.50
2023-05-07T14:00:17.196Z,1.60
2023-05-07T14:02:43.835Z,2.13
2023-05-07T14:05:11.061Z,1.80
2023-05-07T14:07:37.617Z,1.60
2023-05-07T14:10:04.586Z,1.75
2023-05-07T14:12:31.248Z,1.75
2023-05-07T14:14:57.746Z,1.80
2023-05-07T14:17:26.475Z,2.00
2023-05-07T14:19:55.350Z,2.00
2023-05-07T14:22:23.598Z,2.55
2023-05-07T14:25:03.252Z,2.77
2023-05-07T14:27:32.716Z,2.90
2023-05-07T14:29:59.141Z,3.13
2023-05-07T14:32:25.522Z,3.33
2023-05-07T14:34:51.912Z,3.35
2023-05-07T14:37:20.842Z,3.17
2023-05-07T14:39:49.842Z,3.10
2023-05-07T14:42:16.530Z,3.10
2023-05-07T14:44:43.019Z,3.40
2023-05-07T14:47:09.849Z,3.37
2023-05-07T14:49:36.463Z,3.17
2023-05-07T14:52:03.068Z,3.13
2023-05-07T14:54:29.480Z,3.30
2023-05-07T14:56:56.706Z,2.80
2023-05-07T14:59:25.989Z,2.80
2023-05-07T15:01:52.676Z,2.50
2023-05-07T15:04:19.671Z,2.80
2023-05-07T15:06:49.016Z,2.50
2023-05-07T15:09:15.968Z,2.30
2023-05-07T15:11:42.296Z,2.60
2023-05-07T15:14:08.786Z,2.20
2023-05-07T15:16:35.352Z,2.43
2023-05-07T15:19:01.835Z,2.67
2023-05-07T15:21:28.511Z,3.20
2023-05-07T15:23:54.978Z,2.80
2023-05-07T15:26:21.522Z,2.33
2023-05-07T15:28:48.053Z,2.40
2023-05-07T15:31:17.389Z,3.23
2023-05-07T15:33:43.878Z,3.23
2023-05-07T15:36:10.392Z,3.37
2023-05-07T15:38:36.745Z,3.07
2023-05-07T15:41:03.693Z,2.53
2023-05-07T15:43:30.165Z,2.97
2023-05-07T15:45:57.052Z,2.57
2023-05-07T15:48:23.539Z,2.67
2023-05-07T15:50:49.940Z,2.87
2023-05-07T15:53:16.285Z,3.10
2023-05-07T15:55:44.426Z,2.60
2023-05-07T15:58:10.978Z,2.80
2023-05-07T16:00:40.713Z,3.00
2023-05-07T16:03:07.534Z,2.57
2023-05-07T16:05:34.201Z,2.90
2023-05-07T16:08:00.881Z,2.70
2023-05-07T16:10:27.627Z,2.70
2023-05-07T16:12:54.395Z,2.83
2023-05-07T16:15:20.919Z,3.03
2023-05-07T16:17:51.758Z,3.00
2023-05-07T16:20:20.077Z,2.93
2023-05-07T16:22:46.695Z,3.40
2023-05-07T16:25:14.753Z,3.20
2023-05-07T16:27:41.544Z,3.17
2023-05-07T16:30:08.832Z,3.37
2023-05-07T16:32:35.874Z,2.80
2023-05-07T16:35:02.877Z,2.90
2023-05-07T16:37:29.412Z,3.17
2023-05-07T16:39:56.582Z,3.47
2023-05-07T16:42:22.932Z,3.10
2023-05-07T16:44:49.320Z,2.90
2023-05-07T16:47:15.806Z,2.90
2023-05-07T16:49:42.297Z,2.83
2023-05-07T16:52:08.767Z,3.00
2023-05-07T16:54:38.168Z,2.67
2023-05-07T16:57:04.541Z,2.93
2023-05-07T16:59:33.328Z,3.00
2023-05-07T17:01:59.797Z,2.87
2023-05-07T17:04:26.387Z,2.60
2023-05-07T17:06:52.892Z,3.30
2023-05-07T17:09:19.367Z,2.80
2023-05-07T17:11:45.769Z,2.73
2023-05-07T17:14:12.214Z,2.73
2023-05-07T17:16:38.690Z,2.73
2023-05-07T17:19:05.186Z,6.40
2023-05-07T17:21:31.666Z,3.30
2023-05-07T17:23:58.097Z,2.90
2023-05-07T17:26:24.502Z,3.20
2023-05-07T17:28:51.168Z,3.27
2023-05-07T17:31:17.705Z,3.23
2023-05-07T17:33:44.262Z,3.30
2023-05-07T17:36:10.728Z,3.37
2023-05-07T17:38:37.144Z,3.00
2023-05-07T17:41:03.587Z,2.90
2023-05-07T17:43:30.226Z,3.40
2023-05-07T17:45:56.710Z,2.90
2023-05-07T17:48:24.395Z,2.80
2023-05-07T17:50:50.788Z,2.73
2023-05-07T17:53:17.676Z,2.77
2023-05-07T17:55:45.071Z,2.90
2023-05-07T17:58:12.198Z,2.80
2023-05-07T18:00:39.167Z,3.37
2023-05-07T18:03:05.861Z,3.10
2023-05-07T18:05:35.439Z,3.00
2023-05-07T18:08:02.022Z,3.30
2023-05-07T18:10:28.665Z,3.37
2023-05-07T18:12:55.157Z,3.37
2023-05-07T18:15:21.638Z,3.73
2023-05-07T18:17:48.158Z,4.17
2023-05-07T18:20:14.700Z,4.00
2023-05-07T18:22:41.400Z,4.00
2023-05-07T18:25:08.477Z,3.83
2023-05-07T18:27:34.937Z,3.40
2023-05-07T18:30:01.586Z,3.40
2023-05-07T18:32:28.242Z,3.47
2023-05-07T18:34:55.015Z,3.70
2023-05-07T18:37:21.887Z,3.30
2023-05-07T18:39:49.344Z,3.47
2023-05-07T18:42:15.859Z,3.57
2023-05-07T18:44:42.489Z,3.67
2023-05-07T18:47:08.851Z,3.57
2023-05-07T18:49:36.040Z,3.43
2023-05-07T18:52:02.690Z,3.30
2023-05-07T18:54:29.168Z,3.40
2023-05-07T18:56:55.570Z,3.70
2023-05-07T18:59:22.261Z,3.30
2023-05-07T19:01:48.767Z,3.63
2023-05-07T19:04:16.411Z,3.07
2023-05-07T19:06:42.949Z,3.30
2023-05-07T19:09:09.418Z,3.47
2023-05-07T19:11:35.894Z,4.00
2023-05-07T19:14:04.463Z,3.57
2023-05-07T19:16:31.282Z,3.43
2023-05-07T19:18:57.862Z,3.97
2023-05-07T19:21:25.119Z,3.50
2023-05-07T19:23:53.695Z,3.93
2023-05-07T19:26:21.177Z,3.70
2023-05-07T19:28:52.070Z,3.90
2023-05-07T19:31:26.976Z,3.67
2023-05-07T19:33:54.555Z,3.60
2023-05-07T19:36:21.110Z,3.57
2023-05-07T19:38:49.871Z,4.20
2023-05-07T19:41:16.352Z,3.87
2023-05-07T19:43:42.866Z,3.93
2023-05-07T19:46:09.255Z,4.03
2023-05-07T19:48:35.813Z,4.30
2023-05-07T19:51:02.968Z,3.90
2023-05-07T19:53:30.268Z,4.40
2023-05-07T19:56:04.599Z,5.03
2023-05-07T19:58:31.079Z,4.30
2023-05-07T20:00:57.557Z,4.50
2023-05-07T20:03:24.213Z,4.90
2023-05-07T20:05:50.896Z,5.07
2023-05-07T20:08:17.310Z,4.80
2023-05-07T20:10:43.782Z,4.73
2023-05-07T20:13:11.049Z,5.63
2023-05-07T20:15:38.396Z,5.30
2023-05-07T20:18:04.945Z,5.63
2023-05-07T20:20:32.361Z,5.80
2023-05-07T20:22:58.745Z,5.33
2023-05-07T20:25:25.452Z,6.33
2023-05-07T20:27:51.811Z,5.90
2023-05-07T20:30:20.341Z,5.77
2023-05-07T20:32:46.996Z,5.97
2023-05-07T20:35:13.649Z,5.27
2023-05-07T20:37:40.271Z,5.80
2023-05-07T20:40:08.087Z,5.67
2023-05-07T20:42:34.459Z,5.50
2023-05-07T20:45:03.385Z,5.10
2023-05-07T20:47:32.643Z,4.80
2023-05-07T20:49:59.098Z,4.70
2023-05-07T20:52:25.457Z,4.80
2023-05-07T20:54:52.264Z,4.70
2023-05-07T20:57:19.696Z,4.83
2023-05-07T20:59:46.372Z,5.00
2023-05-07T21:02:12.988Z,5.40
2023-05-07T21:04:39.523Z,5.10
2023-05-07T21:07:06.417Z,4.23
2023-05-07T21:09:33.021Z,4.23
2023-05-07T21:11:59.621Z,4.67
2023-05-07T21:14:26.033Z,4.13
2023-05-07T21:16:52.743Z,4.97
2023-05-07T21:19:19.265Z,4.70
2023-05-07T21:21:45.673Z,4.30
2023-05-07T21:24:12.396Z,4.80
2023-05-07T21:26:38.807Z,4.73
2023-05-07T21:29:05.259Z,4.80
2023-05-07T21:31:31.931Z,4.90
2023-05-07T21:33:58.549Z,5.00
2023-05-07T21:36:25.198Z,4.90
2023-05-07T21:38:51.783Z,5.67
2023-05-07T21:41:20.330Z,4.70
2023-05-07T21:43:46.747Z,5.13
2023-05-07T21:46:13.572Z,4.80
2023-05-07T21:48:40.088Z,4.80
2023-05-07T21:51:07.596Z,5.03
2023-05-07T21:53:35.013Z,4.53
2023-05-07T21:56:02.850Z,4.87
2023-05-07T21:58:29.502Z,5.00
2023-05-07T22:00:56.050Z,5.20
2023-05-07T22:03:25.899Z,4.87
2023-05-07T22:05:52.401Z,4.60
2023-05-07T22:08:18.753Z,5.00
2023-05-07T22:10:45.248Z,5.57
2023-05-07T22:13:12.127Z,4.87
2023-05-07T22:15:53.258Z,5.57
2023-05-07T22:18:23.564Z,5.40
2023-05-07T22:20:51.701Z,4.67
2023-05-07T22:23:18.185Z,5.50
2023-05-07T22:25:44.673Z,5.50
2023-05-07T22:28:11.210Z,5.53
2023-05-07T22:30:37.831Z,5.70
2023-05-07T22:33:04.499Z,6.20
2023-05-07T22:35:30.968Z,6.03
2023-05-07T22:37:58.352Z,6.20
2023-05-07T22:40:25.028Z,6.10
2023-05-07T22:42:51.491Z,5.73
2023-05-07T22:45:17.950Z,6.63
2023-05-07T22:47:44.504Z,6.60
2023-05-07T22:50:12.343Z,6.47
2023-05-07T22:52:39.004Z,6.17
2023-05-07T22:55:05.963Z,6.37
2023-05-07T22:57:32.482Z,6.20
2023-05-07T22:59:58.941Z,6.20
2023-05-07T23:02:28.829Z,6.23
2023-05-07T23:04:58.837Z,5.87
2023-05-07T23:07:25.324Z,6.60
2023-05-07T23:09:51.858Z,6.60
2023-05-07T23:12:18.254Z,6.73
2023-05-07T23:14:44.882Z,5.90
2023-05-07T23:17:11.640Z,6.60
2023-05-07T23:19:38.218Z,6.40
2023-05-07T23:22:04.682Z,6.60
2023-05-07T23:24:31.302Z,5.70
2023-05-07T23:26:57.784Z,6.20
2023-05-07T23:29:24.231Z,5.83
2023-05-07T23:31:50.962Z,5.90
2023-05-07T23:34:23.557Z,5.83
2023-05-07T23:36:51.544Z,6.17
2023-05-07T23:39:18.697Z,6.30
2023-05-07T23:41:45.449Z,6.60
2023-05-07T23:44:11.941Z,6.13
2023-05-07T23:46:38.463Z,5.83
2023-05-07T23:49:05.099Z,6.30
2023-05-07T23:51:31.477Z,6.20
2023-05-07T23:53:57.984Z,6.27
2023-05-07T23:56:24.593Z,6.30
2023-05-07T23:58:50.994Z,5.67
