createdAt,value
2019-03-26T00:02:21.245Z,7.87
2019-03-26T00:04:49.713Z,5.83
2019-03-26T00:07:18.494Z,5.93
2019-03-26T00:09:46.951Z,5.87
2019-03-26T00:12:15.523Z,5.27
2019-03-26T00:14:43.962Z,6.20
2019-03-26T00:17:12.419Z,5.90
2019-03-26T00:19:40.913Z,6.60
2019-03-26T00:22:09.364Z,6.10
2019-03-26T00:24:37.846Z,5.83
2019-03-26T00:27:07.844Z,4.57
2019-03-26T00:29:36.566Z,5.20
2019-03-26T00:32:05.095Z,6.13
2019-03-26T00:34:33.826Z,4.90
2019-03-26T00:37:02.385Z,4.07
2019-03-26T00:39:30.913Z,4.17
2019-03-26T00:41:59.688Z,4.70
2019-03-26T00:44:28.157Z,4.03
2019-03-26T00:46:56.625Z,4.43
2019-03-26T00:49:25.084Z,5.67
2019-03-26T00:51:53.559Z,4.03
2019-03-26T00:54:22.029Z,5.07
2019-03-26T00:56:50.510Z,4.30
2019-03-26T00:59:18.967Z,5.03
2019-03-26T01:01:47.641Z,3.90
2019-03-26T01:04:16.167Z,5.33
2019-03-26T01:06:44.677Z,4.80
2019-03-26T01:09:13.246Z,4.33
2019-03-26T01:11:41.705Z,4.00
2019-03-26T01:14:10.146Z,4.83
2019-03-26T01:16:38.614Z,3.43
2019-03-26T01:19:07.139Z,5.70
2019-03-26T01:21:35.606Z,4.17
2019-03-26T01:24:04.126Z,5.90
2019-03-26T01:26:32.617Z,4.87
2019-03-26T01:29:01.088Z,3.63
2019-03-26T01:31:29.554Z,3.93
2019-03-26T01:33:58.010Z,5.17
2019-03-26T01:36:26.491Z,4.47
2019-03-26T01:38:54.939Z,5.83
2019-03-26T01:41:23.432Z,4.70
2019-03-26T01:43:51.971Z,4.30
2019-03-26T01:46:20.482Z,6.53
2019-03-26T01:48:48.972Z,4.80
2019-03-26T01:51:17.441Z,4.87
2019-03-26T01:53:45.913Z,7.67
2019-03-26T01:56:14.384Z,6.20
2019-03-26T01:58:42.915Z,4.60
2019-03-26T02:01:11.437Z,5.73
2019-03-26T02:03:39.920Z,4.47
2019-03-26T02:06:08.367Z,5.93
2019-03-26T02:08:36.931Z,5.87
2019-03-26T02:11:05.455Z,4.67
2019-03-26T02:13:33.916Z,5.33
2019-03-26T02:16:02.405Z,5.40
2019-03-26T02:18:30.887Z,5.97
2019-03-26T02:20:59.503Z,4.70
2019-03-26T02:23:27.986Z,6.43
2019-03-26T02:25:56.725Z,6.80
2019-03-26T02:28:25.258Z,5.97
2019-03-26T02:30:53.744Z,5.03
2019-03-26T02:33:22.310Z,6.73
2019-03-26T02:35:50.789Z,6.80
2019-03-26T02:38:19.241Z,6.53
2019-03-26T02:40:47.723Z,7.90
2019-03-26T02:43:16.503Z,7.20
2019-03-26T02:45:45.322Z,6.00
2019-03-26T02:48:13.801Z,6.07
2019-03-26T02:50:42.274Z,6.80
2019-03-26T02:53:10.719Z,7.40
2019-03-26T02:55:39.286Z,6.73
2019-03-26T02:58:07.740Z,7.50
2019-03-26T03:00:36.334Z,7.40
2019-03-26T03:03:04.805Z,7.20
2019-03-26T03:05:35.605Z,6.43
2019-03-26T03:08:03.757Z,7.03
2019-03-26T03:10:32.223Z,8.43
2019-03-26T03:13:00.698Z,6.63
2019-03-26T03:15:29.481Z,7.63
2019-03-26T03:17:57.996Z,6.87
2019-03-26T03:20:26.491Z,8.80
2019-03-26T03:22:55.013Z,7.73
2019-03-26T03:25:23.581Z,7.80
2019-03-26T03:27:52.080Z,8.20
2019-03-26T03:30:20.699Z,7.20
2019-03-26T03:32:49.198Z,7.90
2019-03-26T03:35:17.788Z,8.30
2019-03-26T03:37:46.266Z,8.87
2019-03-26T03:40:14.941Z,8.87
2019-03-26T03:42:43.490Z,8.00
2019-03-26T03:45:12.714Z,9.17
2019-03-26T03:47:41.994Z,9.00
2019-03-26T03:50:10.902Z,14.23
2019-03-26T03:52:40.992Z,9.37
2019-03-26T03:55:10.172Z,7.93
2019-03-26T03:57:39.484Z,9.47
2019-03-26T04:00:10.942Z,8.57
2019-03-26T04:02:39.439Z,10.00
2019-03-26T04:05:07.946Z,8.90
2019-03-26T04:07:36.412Z,9.50
2019-03-26T04:10:06.300Z,10.73
2019-03-26T04:12:34.778Z,10.63
2019-03-26T04:15:04.185Z,9.40
2019-03-26T04:17:32.741Z,10.23
2019-03-26T04:20:01.221Z,9.37
2019-03-26T04:22:29.662Z,9.17
2019-03-26T04:24:58.149Z,10.07
2019-03-26T04:27:26.606Z,9.73
2019-03-26T04:29:55.098Z,10.40
2019-03-26T04:32:23.645Z,10.20
2019-03-26T04:34:52.109Z,10.47
2019-03-26T04:37:20.856Z,11.83
2019-03-26T04:39:49.721Z,9.63
2019-03-26T04:42:18.187Z,11.57
2019-03-26T04:44:46.655Z,10.23
2019-03-26T04:47:15.135Z,12.27
2019-03-26T04:49:43.625Z,10.87
2019-03-26T04:52:12.085Z,12.03
2019-03-26T04:54:40.913Z,12.97
2019-03-26T04:57:09.361Z,11.77
2019-03-26T04:59:37.838Z,13.20
2019-03-26T05:02:06.662Z,11.70
2019-03-26T05:04:35.394Z,12.57
2019-03-26T05:07:03.872Z,12.57
2019-03-26T05:09:32.345Z,11.40
2019-03-26T05:12:00.827Z,12.37
2019-03-26T05:14:29.292Z,11.70
2019-03-26T05:16:58.069Z,17.47
2019-03-26T05:19:26.589Z,11.03
2019-03-26T05:21:55.440Z,13.07
2019-03-26T05:24:23.899Z,11.93
2019-03-26T05:26:52.349Z,14.57
2019-03-26T05:29:20.821Z,12.80
2019-03-26T05:31:49.307Z,15.13
2019-03-26T05:34:17.802Z,12.33
2019-03-26T05:36:51.650Z,12.33
2019-03-26T05:39:16.504Z,13.10
2019-03-26T05:41:44.976Z,13.17
2019-03-26T05:44:13.462Z,10.97
2019-03-26T05:46:42.217Z,14.53
2019-03-26T05:49:10.695Z,13.17
2019-03-26T05:51:39.145Z,15.67
2019-03-26T05:54:07.627Z,13.87
2019-03-26T05:56:36.155Z,12.63
2019-03-26T05:59:04.613Z,16.47
2019-03-26T06:01:33.103Z,13.47
2019-03-26T06:04:01.792Z,11.57
2019-03-26T06:06:30.290Z,13.67
2019-03-26T06:08:58.751Z,11.63
2019-03-26T06:11:27.211Z,15.13
2019-03-26T06:13:55.677Z,15.30
2019-03-26T06:16:37.633Z,12.40
2019-03-26T06:18:54.355Z,13.40
2019-03-26T06:21:22.815Z,14.07
2019-03-26T06:23:53.705Z,13.67
2019-03-26T06:26:21.489Z,13.23
2019-03-26T06:28:49.961Z,14.20
2019-03-26T06:31:18.419Z,13.83
2019-03-26T06:33:46.914Z,12.13
2019-03-26T06:36:15.362Z,13.43
2019-03-26T06:38:44.117Z,11.60
2019-03-26T06:41:12.585Z,14.27
2019-03-26T06:43:41.043Z,15.07
2019-03-26T06:46:09.512Z,13.80
2019-03-26T06:48:37.991Z,15.83
2019-03-26T06:51:06.478Z,15.60
2019-03-26T06:53:34.952Z,15.17
2019-03-26T06:56:03.404Z,17.53
2019-03-26T06:58:31.875Z,16.93
2019-03-26T07:01:00.406Z,13.03
2019-03-26T07:03:28.882Z,16.10
2019-03-26T07:05:57.335Z,15.20
2019-03-26T07:08:25.817Z,14.10
2019-03-26T07:10:54.296Z,18.03
2019-03-26T07:13:22.854Z,19.53
2019-03-26T07:15:51.326Z,15.20
2019-03-26T07:18:19.789Z,17.67
2019-03-26T07:20:48.301Z,15.20
2019-03-26T07:23:16.856Z,16.30
2019-03-26T07:25:45.677Z,15.40
2019-03-26T07:28:14.236Z,17.53
2019-03-26T07:30:44.341Z,17.03
2019-03-26T07:33:12.987Z,18.67
2019-03-26T07:35:41.939Z,19.37
2019-03-26T07:38:10.500Z,23.87
2019-03-26T07:40:39.142Z,25.13
2019-03-26T07:43:07.753Z,20.87
2019-03-26T07:45:36.440Z,20.20
2019-03-26T07:48:05.166Z,17.07
2019-03-26T07:50:33.700Z,15.03
2019-03-26T07:53:02.166Z,19.40
2019-03-26T07:55:30.641Z,18.97
2019-03-26T07:57:59.113Z,17.80
2019-03-26T08:00:34.979Z,15.47
2019-03-26T08:03:03.462Z,16.57
2019-03-26T08:05:31.975Z,19.07
2019-03-26T08:08:00.512Z,18.23
2019-03-26T08:10:28.987Z,19.37
2019-03-26T08:12:57.630Z,18.13
2019-03-26T08:15:26.212Z,18.97
2019-03-26T08:17:54.985Z,22.27
2019-03-26T08:20:23.468Z,22.67
2019-03-26T08:22:51.972Z,30.07
2019-03-26T08:25:20.494Z,35.83
2019-03-26T08:27:48.955Z,28.83
2019-03-26T08:30:17.508Z,32.57
2019-03-26T08:32:45.958Z,43.77
2019-03-26T08:35:14.844Z,50.27
2019-03-26T08:37:43.357Z,46.67
2019-03-26T08:40:13.192Z,39.57
2019-03-26T08:42:41.685Z,27.27
2019-03-26T08:45:10.616Z,28.17
2019-03-26T08:47:39.092Z,30.93
2019-03-26T08:50:08.013Z,31.57
2019-03-26T08:52:36.538Z,33.13
2019-03-26T08:55:08.100Z,29.43
2019-03-26T08:57:36.702Z,21.40
2019-03-26T09:00:10.297Z,19.80
2019-03-26T09:02:38.838Z,19.63
2019-03-26T09:05:08.128Z,20.93
2019-03-26T09:07:36.597Z,17.40
2019-03-26T09:10:08.268Z,17.27
2019-03-26T09:12:39.388Z,19.90
2019-03-26T09:15:09.529Z,18.23
2019-03-26T09:17:38.719Z,18.93
2019-03-26T09:20:08.930Z,15.37
2019-03-26T09:22:37.694Z,16.57
2019-03-26T09:25:08.197Z,15.37
2019-03-26T09:27:36.675Z,17.70
2019-03-26T09:30:10.386Z,18.10
2019-03-26T09:32:39.619Z,14.73
2019-03-26T09:35:09.722Z,15.07
2019-03-26T09:37:38.243Z,17.43
2019-03-26T09:40:09.104Z,17.77
2019-03-26T09:42:38.118Z,16.70
2019-03-26T09:45:10.843Z,15.30
2019-03-26T09:47:39.366Z,15.93
2019-03-26T09:50:09.384Z,15.07
2019-03-26T09:52:38.097Z,16.53
2019-03-26T09:55:08.397Z,16.97
2019-03-26T09:57:37.419Z,18.37
2019-03-26T10:00:10.293Z,17.13
2019-03-26T10:02:38.825Z,15.00
2019-03-26T10:05:08.146Z,17.77
2019-03-26T10:07:36.638Z,17.43
2019-03-26T10:10:07.041Z,16.30
2019-03-26T10:12:35.575Z,17.73
2019-03-26T10:15:05.908Z,17.27
2019-03-26T10:17:34.368Z,15.93
2019-03-26T10:20:02.914Z,17.10
2019-03-26T10:22:31.385Z,13.10
2019-03-26T10:24:59.867Z,14.97
2019-03-26T10:27:28.323Z,14.10
2019-03-26T10:29:56.835Z,15.30
2019-03-26T10:32:25.425Z,15.80
2019-03-26T10:34:53.896Z,13.33
2019-03-26T10:37:22.341Z,12.07
2019-03-26T10:39:50.819Z,12.23
2019-03-26T10:42:19.639Z,14.60
2019-03-26T10:44:48.096Z,14.47
2019-03-26T10:47:16.571Z,13.50
2019-03-26T10:49:45.034Z,12.50
2019-03-26T10:52:13.573Z,19.47
2019-03-26T10:54:42.103Z,14.30
2019-03-26T10:57:11.027Z,14.27
2019-03-26T10:59:39.494Z,15.23
2019-03-26T11:02:07.977Z,21.70
2019-03-26T11:04:36.437Z,27.50
2019-03-26T11:07:04.930Z,20.57
2019-03-26T11:09:33.418Z,21.50
2019-03-26T11:12:02.232Z,18.97
2019-03-26T11:14:31.883Z,17.50
2019-03-26T11:17:00.618Z,17.03
2019-03-26T11:19:29.073Z,16.33
2019-03-26T11:21:57.547Z,17.77
2019-03-26T11:24:26.017Z,15.40
2019-03-26T11:26:54.553Z,15.60
2019-03-26T11:29:23.041Z,15.80
2019-03-26T11:31:51.563Z,13.47
2019-03-26T11:34:20.129Z,16.20
2019-03-26T11:36:48.722Z,15.57
2019-03-26T11:39:17.189Z,14.40
2019-03-26T11:41:45.893Z,16.50
2019-03-26T11:44:14.456Z,14.87
2019-03-26T11:46:42.916Z,13.93
2019-03-26T11:49:11.445Z,14.27
2019-03-26T11:51:39.917Z,11.93
2019-03-26T11:54:08.799Z,14.23
2019-03-26T11:56:37.295Z,14.33
2019-03-26T11:59:05.849Z,13.67
2019-03-26T12:01:34.323Z,16.10
2019-03-26T12:04:03.118Z,15.27
2019-03-26T12:06:31.655Z,13.93
2019-03-26T12:09:00.487Z,12.33
2019-03-26T12:11:29.279Z,15.13
2019-03-26T12:13:57.990Z,11.97
2019-03-26T12:16:26.450Z,16.33
2019-03-26T12:18:55.233Z,14.07
2019-03-26T12:21:23.746Z,12.93
2019-03-26T12:23:52.237Z,14.50
2019-03-26T12:26:20.681Z,13.50
2019-03-26T12:28:49.293Z,14.10
2019-03-26T12:31:18.051Z,13.43
2019-03-26T12:33:46.766Z,15.50
2019-03-26T12:36:15.321Z,12.40
2019-03-26T12:38:43.789Z,13.57
2019-03-26T12:41:12.250Z,13.23
2019-03-26T12:43:40.704Z,10.70
2019-03-26T12:46:09.461Z,14.53
2019-03-26T12:48:37.915Z,11.47
2019-03-26T12:51:06.405Z,13.23
2019-03-26T12:53:34.847Z,12.07
2019-03-26T12:56:03.319Z,13.63
2019-03-26T12:58:36.045Z,12.87
2019-03-26T13:01:01.963Z,12.70
2019-03-26T13:03:30.429Z,10.13
2019-03-26T13:05:58.880Z,8.83
2019-03-26T13:08:27.345Z,9.57
2019-03-26T13:10:55.837Z,11.70
2019-03-26T13:13:24.281Z,9.30
2019-03-26T13:15:52.763Z,11.63
2019-03-26T13:18:21.231Z,11.87
2019-03-26T13:20:49.778Z,9.93
2019-03-26T13:23:18.270Z,10.77
2019-03-26T13:25:47.112Z,12.07
2019-03-26T13:28:15.630Z,10.03
2019-03-26T13:30:44.383Z,9.27
2019-03-26T13:33:12.833Z,11.13
2019-03-26T13:35:41.309Z,8.83
2019-03-26T13:38:09.763Z,9.87
2019-03-26T13:40:38.333Z,9.67
2019-03-26T13:43:06.871Z,9.00
2019-03-26T13:45:35.319Z,9.83
2019-03-26T13:48:03.866Z,9.97
2019-03-26T13:50:32.476Z,10.93
2019-03-26T13:53:00.951Z,8.27
2019-03-26T13:55:29.406Z,10.53
2019-03-26T13:57:57.887Z,8.73
2019-03-26T14:00:34.323Z,9.73
2019-03-26T14:03:02.797Z,9.17
2019-03-26T14:05:31.325Z,9.83
2019-03-26T14:07:59.785Z,10.27
2019-03-26T14:10:40.236Z,12.70
2019-03-26T14:12:58.435Z,9.50
2019-03-26T14:15:26.950Z,11.63
2019-03-26T14:17:55.422Z,13.63
2019-03-26T14:20:23.980Z,13.47
2019-03-26T14:22:52.446Z,9.50
2019-03-26T14:25:20.933Z,12.80
2019-03-26T14:27:49.382Z,8.40
2019-03-26T14:30:20.919Z,12.00
2019-03-26T14:32:49.391Z,8.10
2019-03-26T14:35:17.862Z,9.33
2019-03-26T14:37:51.452Z,8.60
2019-03-26T14:40:16.503Z,10.37
2019-03-26T14:42:44.979Z,9.23
2019-03-26T14:45:13.657Z,8.70
2019-03-26T14:47:42.151Z,7.20
2019-03-26T14:50:10.815Z,8.53
2019-03-26T14:52:39.264Z,9.73
2019-03-26T14:55:08.398Z,9.03
2019-03-26T14:57:36.859Z,9.77
2019-03-26T15:00:09.073Z,7.47
2019-03-26T15:02:37.632Z,5.90
2019-03-26T15:05:07.324Z,8.40
2019-03-26T15:07:35.782Z,7.03
2019-03-26T15:10:05.982Z,6.47
2019-03-26T15:12:34.760Z,6.10
2019-03-26T15:15:04.361Z,5.90
2019-03-26T15:17:32.830Z,8.43
2019-03-26T15:20:01.313Z,4.80
2019-03-26T15:22:30.114Z,6.23
2019-03-26T15:24:59.579Z,7.93
2019-03-26T15:27:28.134Z,5.97
2019-03-26T15:29:56.856Z,8.43
2019-03-26T15:32:25.333Z,8.20
2019-03-26T15:34:53.858Z,36.57
2019-03-26T15:37:23.448Z,19.77
2019-03-26T15:39:51.984Z,26.20
2019-03-26T15:42:20.704Z,19.10
2019-03-26T15:44:49.438Z,15.20
2019-03-26T15:47:18.136Z,12.20
2019-03-26T15:49:46.629Z,14.17
2019-03-26T15:52:15.339Z,10.63
2019-03-26T15:54:43.806Z,13.93
2019-03-26T15:57:12.278Z,10.80
2019-03-26T15:59:40.760Z,10.60
2019-03-26T16:02:09.221Z,8.23
2019-03-26T16:04:37.693Z,7.20
2019-03-26T16:07:06.161Z,8.53
2019-03-26T16:09:34.635Z,6.03
2019-03-26T16:12:03.092Z,6.17
2019-03-26T16:14:31.570Z,5.97
2019-03-26T16:17:00.117Z,5.93
2019-03-26T16:19:32.741Z,5.67
2019-03-26T16:21:59.103Z,5.90
2019-03-26T16:24:27.573Z,6.97
2019-03-26T16:26:56.063Z,7.73
2019-03-26T16:29:26.090Z,9.07
2019-03-26T16:31:54.786Z,6.73
2019-03-26T16:34:23.236Z,6.03
2019-03-26T16:36:59.554Z,7.90
2019-03-26T16:39:21.876Z,7.93
2019-03-26T16:41:50.329Z,9.67
2019-03-26T16:44:19.131Z,10.87
2019-03-26T16:46:47.674Z,10.60
2019-03-26T16:49:16.152Z,9.97
2019-03-26T16:51:44.611Z,11.87
2019-03-26T16:54:13.069Z,10.57
2019-03-26T16:56:41.852Z,14.10
2019-03-26T16:59:10.317Z,9.57
2019-03-26T17:01:38.784Z,8.80
2019-03-26T17:04:07.260Z,12.97
2019-03-26T17:06:35.701Z,9.43
2019-03-26T17:09:05.927Z,15.80
2019-03-26T17:11:34.387Z,22.97
2019-03-26T17:14:02.852Z,23.27
2019-03-26T17:16:31.334Z,23.60
2019-03-26T17:18:59.809Z,24.70
2019-03-26T17:21:28.257Z,23.10
2019-03-26T17:23:57.095Z,21.47
2019-03-26T17:26:25.583Z,18.40
2019-03-26T17:28:54.034Z,20.40
2019-03-26T17:31:22.519Z,18.27
2019-03-26T17:33:50.965Z,17.10
2019-03-26T17:36:19.421Z,19.60
2019-03-26T17:38:47.908Z,16.80
2019-03-26T17:41:16.353Z,19.20
2019-03-26T17:43:44.835Z,18.07
2019-03-26T17:46:13.277Z,18.60
2019-03-26T17:48:41.745Z,20.60
2019-03-26T17:51:10.210Z,19.70
2019-03-26T17:53:38.681Z,21.40
2019-03-26T17:56:07.147Z,20.53
2019-03-26T17:58:35.939Z,21.17
2019-03-26T18:01:04.633Z,27.00
2019-03-26T18:03:33.197Z,32.50
2019-03-26T18:06:01.680Z,23.87
2019-03-26T18:08:30.222Z,20.03
2019-03-26T18:10:58.758Z,16.37
2019-03-26T18:13:27.222Z,17.23
2019-03-26T18:15:55.689Z,16.53
2019-03-26T18:18:24.142Z,25.80
2019-03-26T18:20:52.632Z,21.57
2019-03-26T18:23:21.111Z,21.80
2019-03-26T18:25:49.573Z,17.93
2019-03-26T18:28:18.055Z,20.50
2019-03-26T18:30:46.515Z,25.03
2019-03-26T18:33:15.005Z,18.70
2019-03-26T18:35:43.473Z,17.37
2019-03-26T18:38:14.725Z,22.27
2019-03-26T18:40:42.149Z,22.57
2019-03-26T18:43:10.616Z,24.87
2019-03-26T18:45:39.133Z,22.67
2019-03-26T18:48:07.692Z,22.60
2019-03-26T18:50:36.147Z,25.30
2019-03-26T18:53:04.810Z,26.00
2019-03-26T18:55:33.337Z,27.37
2019-03-26T18:58:01.833Z,40.43
2019-03-26T19:00:34.982Z,34.20
2019-03-26T19:03:03.769Z,29.77
2019-03-26T19:05:32.271Z,27.03
2019-03-26T19:08:00.871Z,25.40
2019-03-26T19:10:31.840Z,19.70
2019-03-26T19:13:00.734Z,18.67
2019-03-26T19:15:29.368Z,17.63
2019-03-26T19:17:58.322Z,16.30
2019-03-26T19:20:26.934Z,21.93
2019-03-26T19:22:55.389Z,17.80
2019-03-26T19:25:23.880Z,20.27
2019-03-26T19:27:52.401Z,23.63
2019-03-26T19:30:20.902Z,22.07
2019-03-26T19:32:49.367Z,25.07
2019-03-26T19:35:17.897Z,31.87
2019-03-26T19:37:46.379Z,33.73
2019-03-26T19:40:14.907Z,29.53
2019-03-26T19:42:43.531Z,22.47
2019-03-26T19:45:12.421Z,21.70
2019-03-26T19:47:40.891Z,20.67
2019-03-26T19:50:10.908Z,21.10
2019-03-26T19:52:39.379Z,24.33
2019-03-26T19:55:08.390Z,23.87
2019-03-26T19:57:37.368Z,23.63
2019-03-26T20:00:11.910Z,19.23
2019-03-26T20:02:40.400Z,23.30
2019-03-26T20:05:08.995Z,22.03
2019-03-26T20:07:37.486Z,24.03
2019-03-26T20:10:07.832Z,22.73
2019-03-26T20:12:36.346Z,25.17
2019-03-26T20:15:09.640Z,27.10
2019-03-26T20:17:38.169Z,28.73
2019-03-26T20:20:08.143Z,29.50
2019-03-26T20:22:36.689Z,27.93
2019-03-26T20:25:06.599Z,31.27
2019-03-26T20:27:35.092Z,27.23
2019-03-26T20:30:04.498Z,27.60
2019-03-26T20:32:33.374Z,26.97
2019-03-26T20:35:01.850Z,26.43
2019-03-26T20:37:30.328Z,23.53
2019-03-26T20:39:58.863Z,27.07
2019-03-26T20:42:27.696Z,23.30
2019-03-26T20:44:56.260Z,23.00
2019-03-26T20:47:24.733Z,24.83
2019-03-26T20:49:53.200Z,19.83
2019-03-26T20:52:21.657Z,21.63
2019-03-26T20:54:50.140Z,19.73
2019-03-26T20:57:18.680Z,25.23
2019-03-26T20:59:47.479Z,25.53
2019-03-26T21:02:15.973Z,23.97
2019-03-26T21:04:44.419Z,21.63
2019-03-26T21:07:12.903Z,23.00
2019-03-26T21:09:41.721Z,24.53
2019-03-26T21:12:10.197Z,23.83
2019-03-26T21:14:38.687Z,24.53
2019-03-26T21:17:07.182Z,22.87
2019-03-26T21:19:35.667Z,22.43
2019-03-26T21:22:04.144Z,22.93
2019-03-26T21:24:32.914Z,21.77
2019-03-26T21:27:01.447Z,23.03
2019-03-26T21:29:29.941Z,22.23
2019-03-26T21:31:58.390Z,25.20
2019-03-26T21:34:30.691Z,23.20
2019-03-26T21:36:57.473Z,23.17
2019-03-26T21:39:25.975Z,22.13
2019-03-26T21:41:54.435Z,21.53
2019-03-26T21:44:22.919Z,21.00
2019-03-26T21:46:51.397Z,23.70
2019-03-26T21:49:19.893Z,23.37
2019-03-26T21:51:48.362Z,24.83
2019-03-26T21:54:17.147Z,22.70
2019-03-26T21:56:45.607Z,21.43
2019-03-26T21:59:14.105Z,27.23
2019-03-26T22:01:42.913Z,21.77
2019-03-26T22:04:11.452Z,20.87
2019-03-26T22:06:40.157Z,24.93
2019-03-26T22:09:09.075Z,23.07
2019-03-26T22:11:49.282Z,24.90
2019-03-26T22:14:17.929Z,23.17
2019-03-26T22:16:38.313Z,22.67
2019-03-26T22:19:06.775Z,21.40
2019-03-26T22:21:35.262Z,20.67
2019-03-26T22:24:03.724Z,19.10
2019-03-26T22:26:32.219Z,19.40
2019-03-26T22:29:00.690Z,21.50
2019-03-26T22:31:29.151Z,19.57
2019-03-26T22:33:57.618Z,20.53
2019-03-26T22:36:26.359Z,19.70
2019-03-26T22:38:54.856Z,20.83
2019-03-26T22:41:23.384Z,20.50
2019-03-26T22:43:54.953Z,24.23
2019-03-26T22:46:22.069Z,21.13
2019-03-26T22:48:50.537Z,20.50
2019-03-26T22:51:18.996Z,20.80
2019-03-26T22:53:47.789Z,21.03
2019-03-26T22:56:16.264Z,21.07
2019-03-26T22:58:44.729Z,22.10
2019-03-26T23:01:13.619Z,19.83
2019-03-26T23:03:42.089Z,21.40
2019-03-26T23:06:10.617Z,22.17
2019-03-26T23:08:39.099Z,24.13
2019-03-26T23:11:07.583Z,22.03
2019-03-26T23:13:36.230Z,20.80
2019-03-26T23:16:05.148Z,20.70
2019-03-26T23:18:33.627Z,24.57
2019-03-26T23:21:02.102Z,22.17
2019-03-26T23:23:30.631Z,21.90
2019-03-26T23:25:59.121Z,20.47
2019-03-26T23:28:29.139Z,23.17
2019-03-26T23:30:57.598Z,21.60
2019-03-26T23:33:26.110Z,23.27
2019-03-26T23:35:54.567Z,21.17
2019-03-26T23:38:23.319Z,23.93
2019-03-26T23:40:51.807Z,22.73
2019-03-26T23:43:20.259Z,24.53
2019-03-26T23:45:49.070Z,22.23
2019-03-26T23:48:17.544Z,23.50
2019-03-26T23:50:46.453Z,23.17
2019-03-26T23:53:14.931Z,21.77
2019-03-26T23:55:43.389Z,25.17
2019-03-26T23:58:11.837Z,23.27
