createdAt,value
2023-05-15T00:02:20.052Z,4.55
2023-05-15T00:04:46.636Z,4.47
2023-05-15T00:07:13.161Z,5.30
2023-05-15T00:09:39.554Z,6.75
2023-05-15T00:12:06.318Z,6.38
2023-05-15T00:14:32.717Z,4.65
2023-05-15T00:16:59.246Z,4.82
2023-05-15T00:19:25.616Z,4.35
2023-05-15T00:21:52.253Z,4.90
2023-05-15T00:24:18.643Z,4.82
2023-05-15T00:26:45.289Z,5.05
2023-05-15T00:29:11.737Z,7.20
2023-05-15T00:31:38.307Z,4.57
2023-05-15T00:34:04.920Z,4.30
2023-05-15T00:36:31.708Z,3.92
2023-05-15T00:38:58.487Z,3.90
2023-05-15T00:41:26.864Z,4.80
2023-05-15T00:43:55.476Z,4.53
2023-05-15T00:46:23.005Z,3.90
2023-05-15T00:48:51.193Z,3.92
2023-05-15T00:51:17.847Z,4.97
2023-05-15T00:53:44.677Z,3.58
2023-05-15T00:56:12.550Z,4.53
2023-05-15T00:58:39.201Z,5.05
2023-05-15T01:01:08.229Z,4.55
2023-05-15T01:03:36.009Z,4.47
2023-05-15T01:06:02.722Z,4.95
2023-05-15T01:08:46.969Z,5.10
2023-05-15T01:11:15.142Z,4.57
2023-05-15T01:13:41.848Z,5.25
2023-05-15T01:16:09.603Z,5.97
2023-05-15T01:18:37.017Z,5.40
2023-05-15T01:21:06.296Z,5.55
2023-05-15T01:24:10.731Z,5.13
2023-05-15T01:26:46.051Z,5.10
2023-05-15T01:29:27.345Z,4.90
2023-05-15T01:32:06.694Z,7.35
2023-05-15T01:34:48.404Z,5.75
2023-05-15T01:37:21.013Z,5.65
2023-05-15T01:39:53.197Z,5.63
2023-05-15T01:42:20.479Z,6.40
2023-05-15T01:44:54.719Z,5.43
2023-05-15T01:47:27.688Z,5.13
2023-05-15T01:49:56.031Z,6.30
2023-05-15T01:52:38.613Z,5.35
2023-05-15T01:55:07.548Z,7.28
2023-05-15T01:57:35.798Z,5.90
2023-05-15T02:00:03.711Z,6.03
2023-05-15T02:02:30.997Z,5.93
2023-05-15T02:04:58.670Z,6.00
2023-05-15T02:07:26.362Z,6.72
2023-05-15T02:09:54.121Z,6.05
2023-05-15T02:12:21.401Z,6.32
2023-05-15T02:14:50.146Z,7.30
2023-05-15T02:17:16.764Z,6.28
2023-05-15T02:19:43.796Z,6.03
2023-05-15T02:22:10.671Z,5.35
2023-05-15T02:24:37.126Z,6.47
2023-05-15T02:27:15.893Z,6.13
2023-05-15T02:29:46.058Z,5.65
2023-05-15T02:32:12.549Z,6.35
2023-05-15T02:35:01.152Z,8.35
2023-05-15T02:37:31.067Z,6.13
2023-05-15T02:39:59.663Z,7.18
2023-05-15T02:42:28.082Z,6.15
2023-05-15T02:44:55.690Z,6.30
2023-05-15T02:47:23.618Z,6.45
2023-05-15T02:49:50.486Z,7.03
2023-05-15T02:52:17.791Z,6.57
2023-05-15T02:54:44.288Z,6.82
2023-05-15T02:57:10.651Z,6.38
2023-05-15T02:59:37.323Z,6.53
2023-05-15T03:02:03.760Z,7.93
2023-05-15T03:04:30.314Z,6.03
2023-05-15T03:06:56.807Z,6.15
2023-05-15T03:09:23.279Z,5.97
2023-05-15T03:11:49.773Z,6.43
2023-05-15T03:14:16.189Z,7.47
2023-05-15T03:16:42.575Z,9.48
2023-05-15T03:19:12.622Z,7.07
2023-05-15T03:21:39.134Z,6.00
2023-05-15T03:24:05.789Z,6.78
2023-05-15T03:26:32.273Z,7.18
2023-05-15T03:28:58.721Z,8.48
2023-05-15T03:31:25.148Z,7.82
2023-05-15T03:33:51.643Z,7.40
2023-05-15T03:36:18.047Z,6.72
2023-05-15T03:38:44.468Z,7.68
2023-05-15T03:41:10.993Z,8.25
2023-05-15T03:43:38.659Z,7.13
2023-05-15T03:46:05.662Z,9.05
2023-05-15T03:48:32.128Z,7.97
2023-05-15T03:50:58.827Z,8.38
2023-05-15T03:53:25.441Z,7.13
2023-05-15T03:55:51.929Z,7.40
2023-05-15T03:58:18.327Z,8.15
2023-05-15T04:00:44.650Z,8.23
2023-05-15T04:03:11.252Z,8.18
2023-05-15T04:05:38.944Z,7.85
2023-05-15T04:08:06.033Z,6.97
2023-05-15T04:10:33.621Z,10.15
2023-05-15T04:13:00.000Z,11.75
2023-05-15T04:15:29.270Z,9.50
2023-05-15T04:17:55.821Z,8.95
2023-05-15T04:20:24.533Z,12.85
2023-05-15T04:22:52.042Z,9.40
2023-05-15T04:25:20.144Z,10.00
2023-05-15T04:27:46.625Z,10.23
2023-05-15T04:30:13.509Z,8.43
2023-05-15T04:32:40.625Z,13.85
2023-05-15T04:35:17.089Z,11.10
2023-05-15T04:37:45.682Z,8.75
2023-05-15T04:40:14.826Z,10.15
2023-05-15T04:42:41.565Z,12.00
2023-05-15T04:45:09.176Z,11.23
2023-05-15T04:47:36.209Z,12.65
2023-05-15T04:50:03.146Z,12.25
2023-05-15T04:52:29.841Z,10.55
2023-05-15T04:54:56.291Z,10.15
2023-05-15T04:57:23.025Z,11.32
2023-05-15T04:59:49.560Z,10.05
2023-05-15T05:02:16.218Z,13.98
2023-05-15T05:04:43.029Z,12.85
2023-05-15T05:07:09.477Z,10.82
2023-05-15T05:09:35.891Z,15.73
2023-05-15T05:12:02.341Z,18.80
2023-05-15T05:14:28.846Z,20.20
2023-05-15T05:16:55.360Z,23.40
2023-05-15T05:19:21.800Z,24.88
2023-05-15T05:21:48.270Z,25.30
2023-05-15T05:24:14.703Z,25.35
2023-05-15T05:26:44.718Z,26.90
2023-05-15T05:29:11.361Z,29.58
2023-05-15T05:31:37.959Z,32.08
2023-05-15T05:34:04.592Z,34.45
2023-05-15T05:36:30.992Z,38.97
2023-05-15T05:38:57.430Z,42.22
2023-05-15T05:41:23.929Z,45.22
2023-05-15T05:43:50.385Z,44.55
2023-05-15T05:46:16.816Z,48.80
2023-05-15T05:48:43.231Z,47.45
2023-05-15T05:51:09.695Z,49.88
2023-05-15T05:53:37.606Z,51.42
2023-05-15T05:56:05.762Z,49.88
2023-05-15T05:58:32.304Z,49.72
2023-05-15T06:00:58.959Z,49.40
2023-05-15T06:03:25.963Z,47.53
2023-05-15T06:05:53.629Z,40.72
2023-05-15T06:08:20.864Z,38.30
2023-05-15T06:10:47.238Z,38.40
2023-05-15T06:13:15.176Z,41.92
2023-05-15T06:15:42.149Z,40.03
2023-05-15T06:18:08.728Z,42.78
2023-05-15T06:20:35.320Z,39.50
2023-05-15T06:23:01.857Z,41.75
2023-05-15T06:25:28.251Z,38.22
2023-05-15T06:27:55.708Z,39.78
2023-05-15T06:30:22.434Z,47.80
2023-05-15T06:32:49.034Z,57.03
2023-05-15T06:35:15.641Z,51.65
2023-05-15T06:37:42.073Z,63.33
2023-05-15T06:40:09.108Z,57.03
2023-05-15T06:42:35.619Z,59.72
2023-05-15T06:45:20.804Z,54.13
2023-05-15T06:47:47.232Z,53.55
2023-05-15T06:50:13.661Z,55.10
2023-05-15T06:52:40.822Z,59.00
2023-05-15T06:55:07.926Z,45.58
2023-05-15T06:57:34.839Z,47.58
2023-05-15T07:00:01.366Z,50.95
2023-05-15T07:02:27.843Z,45.50
2023-05-15T07:04:54.372Z,43.88
2023-05-15T07:07:20.811Z,44.55
2023-05-15T07:09:48.478Z,45.33
2023-05-15T07:12:15.530Z,44.85
2023-05-15T07:14:42.061Z,42.22
2023-05-15T07:17:08.723Z,34.60
2023-05-15T07:19:35.266Z,38.28
2023-05-15T07:22:03.301Z,49.35
2023-05-15T07:24:30.126Z,42.92
2023-05-15T07:26:58.692Z,41.95
2023-05-15T07:29:25.778Z,42.05
2023-05-15T07:31:52.311Z,41.10
2023-05-15T07:34:18.790Z,38.45
2023-05-15T07:36:45.371Z,39.92
2023-05-15T07:39:11.872Z,42.15
2023-05-15T07:41:38.382Z,43.00
2023-05-15T07:44:04.790Z,40.72
2023-05-15T07:46:31.440Z,40.15
2023-05-15T07:48:57.954Z,47.80
2023-05-15T07:51:24.398Z,45.28
2023-05-15T07:53:50.896Z,50.30
2023-05-15T07:56:17.329Z,55.38
2023-05-15T07:58:43.670Z,57.10
2023-05-15T08:01:10.312Z,60.40
2023-05-15T08:03:36.778Z,51.80
2023-05-15T08:06:03.448Z,41.97
2023-05-15T08:08:29.924Z,46.92
2023-05-15T08:10:56.365Z,44.55
2023-05-15T08:13:22.800Z,41.05
2023-05-15T08:15:49.206Z,40.25
2023-05-15T08:18:15.827Z,50.80
2023-05-15T08:20:42.225Z,51.28
2023-05-15T08:23:13.691Z,43.75
2023-05-15T08:25:40.114Z,42.47
2023-05-15T08:28:06.502Z,42.33
2023-05-15T08:30:32.983Z,41.40
2023-05-15T08:32:59.396Z,45.15
2023-05-15T08:35:26.047Z,46.13
2023-05-15T08:37:54.040Z,50.42
2023-05-15T08:40:25.641Z,44.90
2023-05-15T08:43:06.175Z,42.83
2023-05-15T08:45:33.393Z,46.42
2023-05-15T08:48:00.751Z,44.95
2023-05-15T08:50:29.148Z,41.38
2023-05-15T08:52:59.590Z,40.50
2023-05-15T08:55:26.372Z,40.40
2023-05-15T08:57:54.453Z,40.20
2023-05-15T09:00:32.004Z,41.22
2023-05-15T09:03:01.822Z,35.67
2023-05-15T09:05:34.430Z,36.40
2023-05-15T09:08:05.528Z,36.28
2023-05-15T09:10:36.650Z,37.22
2023-05-15T09:13:03.776Z,34.75
2023-05-15T09:15:37.403Z,35.13
2023-05-15T09:18:06.529Z,35.85
2023-05-15T09:20:37.535Z,35.90
2023-05-15T09:23:24.689Z,33.25
2023-05-15T09:25:57.319Z,34.58
2023-05-15T09:28:38.602Z,32.13
2023-05-15T09:31:10.792Z,32.67
2023-05-15T09:33:39.122Z,34.22
2023-05-15T09:36:10.926Z,35.33
2023-05-15T09:38:52.626Z,33.58
2023-05-15T09:41:27.362Z,30.15
2023-05-15T09:43:59.459Z,29.77
2023-05-15T09:46:31.792Z,28.08
2023-05-15T09:49:01.431Z,27.83
2023-05-15T09:51:30.187Z,29.67
2023-05-15T09:54:18.843Z,27.52
2023-05-15T09:56:58.627Z,24.92
2023-05-15T09:59:45.461Z,27.70
2023-05-15T10:02:35.332Z,26.58
2023-05-15T10:05:35.315Z,28.08
2023-05-15T10:08:08.515Z,25.20
2023-05-15T10:10:36.600Z,27.10
2023-05-15T10:13:05.784Z,26.60
2023-05-15T10:15:45.046Z,23.98
2023-05-15T10:18:23.184Z,23.15
2023-05-15T10:20:50.080Z,27.45
2023-05-15T10:23:23.841Z,23.90
2023-05-15T10:26:01.965Z,22.15
2023-05-15T10:28:28.884Z,24.15
2023-05-15T10:30:59.806Z,24.83
2023-05-15T10:33:27.071Z,24.13
2023-05-15T10:35:54.354Z,24.70
2023-05-15T10:38:21.395Z,22.98
2023-05-15T10:40:48.600Z,22.95
2023-05-15T10:43:15.595Z,22.45
2023-05-15T10:45:42.670Z,21.92
2023-05-15T10:48:12.202Z,23.23
2023-05-15T10:50:38.848Z,23.33
2023-05-15T10:53:05.891Z,23.15
2023-05-15T10:55:32.478Z,23.00
2023-05-15T10:57:58.897Z,20.30
2023-05-15T11:00:27.782Z,20.63
2023-05-15T11:02:57.003Z,23.40
2023-05-15T11:05:24.237Z,20.92
2023-05-15T11:08:26.184Z,21.45
2023-05-15T11:10:53.678Z,21.52
2023-05-15T11:13:20.297Z,20.95
2023-05-15T11:15:47.918Z,23.15
2023-05-15T11:18:15.347Z,19.85
2023-05-15T11:20:55.066Z,22.02
2023-05-15T11:23:22.738Z,22.67
2023-05-15T11:25:58.170Z,20.60
2023-05-15T11:28:25.829Z,22.60
2023-05-15T11:30:53.511Z,22.98
2023-05-15T11:33:20.805Z,21.25
2023-05-15T11:35:48.544Z,23.10
2023-05-15T11:38:16.241Z,20.70
2023-05-15T11:41:02.783Z,19.65
2023-05-15T11:43:32.731Z,20.55
2023-05-15T11:46:08.322Z,18.70
2023-05-15T11:48:47.615Z,20.45
2023-05-15T11:51:24.992Z,19.00
2023-05-15T11:53:53.702Z,20.50
2023-05-15T11:56:22.699Z,19.13
2023-05-15T11:58:50.734Z,18.58
2023-05-15T12:01:17.331Z,19.85
2023-05-15T12:03:47.407Z,18.83
2023-05-15T12:06:14.202Z,20.67
2023-05-15T12:08:42.092Z,20.63
2023-05-15T12:11:08.792Z,19.90
2023-05-15T12:13:35.514Z,19.88
2023-05-15T12:16:05.414Z,20.23
2023-05-15T12:18:32.609Z,17.35
2023-05-15T12:20:59.716Z,17.42
2023-05-15T12:23:28.313Z,19.55
2023-05-15T12:26:00.886Z,18.83
2023-05-15T12:28:28.810Z,18.67
2023-05-15T12:30:55.821Z,20.15
2023-05-15T12:33:23.450Z,17.00
2023-05-15T12:35:53.943Z,17.38
2023-05-15T12:38:22.259Z,19.58
2023-05-15T12:40:53.342Z,17.88
2023-05-15T12:43:20.060Z,20.38
2023-05-15T12:45:46.596Z,18.27
2023-05-15T12:48:15.852Z,21.33
2023-05-15T12:50:45.275Z,21.13
2023-05-15T12:53:14.615Z,18.45
2023-05-15T12:55:41.224Z,18.63
2023-05-15T12:58:10.594Z,22.50
2023-05-15T13:00:39.058Z,18.10
2023-05-15T13:03:08.527Z,17.75
2023-05-15T13:05:36.784Z,19.05
2023-05-15T13:08:05.119Z,20.10
2023-05-15T13:10:33.522Z,17.90
2023-05-15T13:13:00.068Z,17.10
2023-05-15T13:15:36.798Z,15.77
2023-05-15T13:18:14.304Z,14.85
2023-05-15T13:20:42.292Z,17.05
2023-05-15T13:23:12.109Z,15.73
2023-05-15T13:25:38.682Z,17.15
2023-05-15T13:28:06.478Z,14.27
2023-05-15T13:30:34.453Z,12.68
2023-05-15T13:33:01.295Z,12.38
2023-05-15T13:35:28.431Z,12.13
2023-05-15T13:37:54.884Z,10.50
2023-05-15T13:40:21.449Z,9.40
2023-05-15T13:42:47.861Z,12.35
2023-05-15T13:45:16.232Z,14.05
2023-05-15T13:47:43.835Z,17.25
2023-05-15T13:50:14.840Z,11.35
2023-05-15T13:52:42.948Z,13.48
2023-05-15T13:55:10.044Z,11.50
2023-05-15T13:57:37.995Z,10.75
2023-05-15T14:00:10.580Z,12.45
2023-05-15T14:02:36.960Z,12.45
2023-05-15T14:05:04.674Z,7.88
2023-05-15T14:07:31.784Z,7.43
2023-05-15T14:09:58.202Z,10.05
2023-05-15T14:12:24.783Z,6.88
2023-05-15T14:14:51.379Z,6.70
2023-05-15T14:17:18.378Z,6.00
2023-05-15T14:19:44.961Z,5.95
2023-05-15T14:22:11.337Z,5.97
2023-05-15T14:24:37.695Z,8.50
2023-05-15T14:27:04.267Z,5.72
2023-05-15T14:29:30.584Z,7.85
2023-05-15T14:31:57.071Z,8.93
2023-05-15T14:34:23.535Z,6.05
2023-05-15T14:36:50.720Z,5.18
2023-05-15T14:39:17.900Z,7.65
2023-05-15T14:41:45.145Z,7.78
2023-05-15T14:44:11.474Z,5.43
2023-05-15T14:46:38.230Z,6.30
2023-05-15T14:49:04.963Z,5.13
2023-05-15T14:51:31.808Z,4.45
2023-05-15T14:53:58.363Z,5.32
2023-05-15T14:56:25.824Z,4.43
2023-05-15T14:58:53.586Z,4.55
2023-05-15T15:01:20.633Z,7.45
2023-05-15T15:03:47.195Z,4.57
2023-05-15T15:06:13.625Z,4.07
2023-05-15T15:08:39.945Z,4.25
2023-05-15T15:11:07.178Z,5.30
2023-05-15T15:13:33.549Z,5.20
2023-05-15T15:16:00.029Z,6.28
2023-05-15T15:18:26.474Z,4.78
2023-05-15T15:20:52.949Z,5.15
2023-05-15T15:23:19.341Z,5.70
2023-05-15T15:25:45.686Z,6.55
2023-05-15T15:28:12.850Z,4.30
2023-05-15T15:30:39.232Z,7.47
2023-05-15T15:33:05.752Z,5.50
2023-05-15T15:35:32.161Z,8.80
2023-05-15T15:37:58.796Z,6.07
2023-05-15T15:40:25.618Z,6.65
2023-05-15T15:42:52.219Z,5.68
2023-05-15T15:45:18.568Z,6.00
2023-05-15T15:47:44.987Z,7.43
2023-05-15T15:50:11.342Z,5.43
2023-05-15T15:52:37.780Z,5.90
2023-05-15T15:55:04.516Z,6.25
2023-05-15T15:57:32.762Z,8.70
2023-05-15T15:59:59.097Z,6.75
2023-05-15T16:02:25.955Z,6.32
2023-05-15T16:04:52.294Z,9.68
2023-05-15T16:07:18.643Z,5.00
2023-05-15T16:09:45.719Z,6.47
2023-05-15T16:12:14.138Z,6.00
2023-05-15T16:14:40.624Z,6.47
2023-05-15T16:17:07.101Z,5.15
2023-05-15T16:19:34.777Z,5.93
2023-05-15T16:22:01.217Z,7.30
2023-05-15T16:24:27.632Z,6.32
2023-05-15T16:26:55.102Z,6.13
2023-05-15T16:29:21.496Z,7.80
2023-05-15T16:31:47.908Z,7.28
2023-05-15T16:34:14.637Z,7.03
2023-05-15T16:36:40.969Z,8.85
2023-05-15T16:39:08.377Z,6.38
2023-05-15T16:41:34.724Z,7.60
2023-05-15T16:44:01.058Z,7.82
2023-05-15T16:46:27.447Z,6.53
2023-05-15T16:48:54.004Z,5.10
2023-05-15T16:51:21.359Z,7.75
2023-05-15T16:53:47.786Z,6.28
2023-05-15T16:56:14.250Z,7.07
2023-05-15T16:58:42.262Z,6.70
2023-05-15T17:01:08.624Z,8.98
2023-05-15T17:03:35.109Z,8.43
2023-05-15T17:06:01.570Z,7.03
2023-05-15T17:08:27.906Z,11.05
2023-05-15T17:10:54.228Z,10.40
2023-05-15T17:13:20.593Z,8.93
2023-05-15T17:15:49.549Z,8.18
2023-05-15T17:18:16.506Z,9.02
2023-05-15T17:20:42.965Z,8.18
2023-05-15T17:23:09.297Z,8.02
2023-05-15T17:25:35.696Z,10.52
2023-05-15T17:28:02.015Z,7.85
2023-05-15T17:30:28.347Z,8.75
2023-05-15T17:32:54.861Z,11.75
2023-05-15T17:35:22.696Z,9.90
2023-05-15T17:37:49.055Z,10.80
2023-05-15T17:40:15.459Z,12.95
2023-05-15T17:42:41.760Z,10.95
2023-05-15T17:45:08.656Z,10.55
2023-05-15T17:47:35.047Z,11.50
2023-05-15T17:50:01.413Z,11.05
2023-05-15T17:52:27.850Z,10.82
2023-05-15T17:54:54.197Z,11.85
2023-05-15T17:57:20.526Z,11.82
2023-05-15T17:59:46.877Z,11.25
2023-05-15T18:02:13.276Z,14.77
2023-05-15T18:04:39.768Z,9.95
2023-05-15T18:07:06.200Z,10.10
2023-05-15T18:09:32.592Z,9.57
2023-05-15T18:11:58.917Z,10.60
2023-05-15T18:14:25.348Z,13.93
2023-05-15T18:16:51.860Z,10.23
2023-05-15T18:19:18.407Z,10.00
2023-05-15T18:21:44.808Z,10.70
2023-05-15T18:24:11.327Z,9.88
2023-05-15T18:26:37.694Z,9.60
2023-05-15T18:29:04.090Z,9.48
2023-05-15T18:31:30.475Z,9.80
2023-05-15T18:33:56.899Z,12.00
2023-05-15T18:36:23.363Z,8.25
2023-05-15T18:38:49.750Z,11.68
2023-05-15T18:41:16.175Z,9.77
2023-05-15T18:43:42.533Z,8.70
2023-05-15T18:46:08.886Z,9.85
2023-05-15T18:48:35.315Z,10.55
2023-05-15T18:51:01.741Z,7.72
2023-05-15T18:53:28.165Z,8.88
2023-05-15T18:55:55.953Z,8.55
2023-05-15T18:58:22.465Z,8.30
2023-05-15T19:00:49.055Z,9.35
2023-05-15T19:03:15.844Z,6.93
2023-05-15T19:05:42.686Z,9.57
2023-05-15T19:08:09.055Z,7.50
2023-05-15T19:10:35.475Z,9.63
2023-05-15T19:13:01.857Z,9.93
2023-05-15T19:15:28.334Z,8.23
2023-05-15T19:17:54.695Z,9.40
2023-05-15T19:20:21.194Z,7.80
2023-05-15T19:22:47.628Z,7.68
2023-05-15T19:25:14.272Z,9.45
2023-05-15T19:27:41.161Z,8.38
2023-05-15T19:30:09.317Z,8.13
2023-05-15T19:32:36.602Z,9.35
2023-05-15T19:35:03.120Z,8.15
2023-05-15T19:37:29.616Z,7.55
2023-05-15T19:39:56.613Z,8.07
2023-05-15T19:42:23.000Z,7.75
2023-05-15T19:44:49.404Z,7.40
2023-05-15T19:47:15.817Z,7.70
2023-05-15T19:49:42.147Z,7.78
2023-05-15T19:52:08.620Z,7.55
2023-05-15T19:54:35.061Z,9.05
2023-05-15T19:57:02.809Z,7.80
2023-05-15T19:59:29.655Z,10.73
2023-05-15T20:01:56.261Z,8.98
2023-05-15T20:04:22.850Z,8.95
2023-05-15T20:06:49.322Z,8.32
2023-05-15T20:09:15.729Z,9.57
2023-05-15T20:11:42.135Z,10.70
2023-05-15T20:14:08.459Z,9.20
2023-05-15T20:16:34.925Z,8.65
2023-05-15T20:19:01.360Z,8.73
2023-05-15T20:21:27.781Z,10.70
2023-05-15T20:23:54.169Z,8.05
2023-05-15T20:26:22.147Z,8.85
2023-05-15T20:28:48.557Z,10.98
2023-05-15T20:31:15.130Z,9.63
2023-05-15T20:33:41.732Z,10.10
2023-05-15T20:36:08.220Z,12.23
2023-05-15T20:38:35.479Z,11.32
2023-05-15T20:41:01.823Z,8.82
2023-05-15T20:43:28.249Z,8.50
2023-05-15T20:45:55.304Z,9.93
2023-05-15T20:48:21.669Z,10.55
2023-05-15T20:50:48.006Z,8.95
2023-05-15T20:53:14.355Z,9.50
2023-05-15T20:55:40.802Z,10.05
2023-05-15T20:58:07.632Z,8.63
2023-05-15T21:00:34.218Z,9.63
2023-05-15T21:03:00.739Z,11.88
2023-05-15T21:05:27.220Z,9.50
2023-05-15T21:07:53.530Z,9.45
2023-05-15T21:10:20.254Z,10.35
2023-05-15T21:12:46.587Z,9.60
2023-05-15T21:15:13.064Z,12.38
2023-05-15T21:17:39.889Z,11.50
2023-05-15T21:20:07.087Z,10.23
2023-05-15T21:22:34.369Z,8.70
2023-05-15T21:25:00.885Z,9.70
2023-05-15T21:27:27.264Z,9.82
2023-05-15T21:29:53.632Z,9.82
2023-05-15T21:32:20.010Z,9.57
2023-05-15T21:34:46.732Z,9.63
2023-05-15T21:37:13.164Z,13.32
2023-05-15T21:39:39.489Z,9.95
2023-05-15T21:42:05.834Z,10.27
2023-05-15T21:44:32.260Z,9.88
2023-05-15T21:46:58.593Z,9.85
2023-05-15T21:49:24.927Z,9.38
2023-05-15T21:51:51.267Z,10.50
2023-05-15T21:54:17.611Z,10.32
2023-05-15T21:56:43.999Z,10.77
2023-05-15T21:59:11.279Z,11.10
2023-05-15T22:01:37.743Z,11.65
2023-05-15T22:04:04.262Z,14.85
2023-05-15T22:06:31.629Z,12.30
2023-05-15T22:08:57.958Z,15.85
2023-05-15T22:11:25.281Z,13.18
2023-05-15T22:13:51.664Z,12.95
2023-05-15T22:16:19.238Z,13.90
2023-05-15T22:18:47.538Z,12.65
2023-05-15T22:21:14.759Z,12.95
2023-05-15T22:23:41.176Z,12.63
2023-05-15T22:26:07.516Z,14.50
2023-05-15T22:28:33.856Z,12.75
2023-05-15T22:31:00.801Z,12.68
2023-05-15T22:33:27.473Z,10.25
2023-05-15T22:35:53.961Z,10.82
2023-05-15T22:38:20.918Z,10.18
2023-05-15T22:40:51.618Z,9.85
2023-05-15T22:43:18.476Z,7.75
2023-05-15T22:45:44.918Z,8.60
2023-05-15T22:48:11.431Z,9.75
2023-05-15T22:50:37.774Z,8.43
2023-05-15T22:53:04.082Z,9.52
2023-05-15T22:55:30.560Z,7.43
2023-05-15T22:57:56.919Z,7.10
2023-05-15T23:00:23.406Z,6.05
2023-05-15T23:02:50.034Z,9.02
2023-05-15T23:05:16.411Z,6.35
2023-05-15T23:07:42.747Z,6.60
2023-05-15T23:10:09.550Z,5.30
2023-05-15T23:12:35.909Z,5.30
2023-05-15T23:15:02.313Z,8.25
2023-05-15T23:17:28.648Z,5.03
2023-05-15T23:19:55.020Z,6.97
2023-05-15T23:22:21.401Z,9.63
2023-05-15T23:24:47.767Z,5.00
2023-05-15T23:27:14.165Z,5.00
2023-05-15T23:29:40.665Z,5.65
2023-05-15T23:32:07.283Z,6.13
2023-05-15T23:34:33.845Z,5.60
2023-05-15T23:37:00.262Z,6.28
2023-05-15T23:39:26.703Z,4.55
2023-05-15T23:41:53.044Z,4.65
2023-05-15T23:44:19.453Z,7.25
2023-05-15T23:46:45.914Z,4.93
2023-05-15T23:49:12.344Z,3.92
2023-05-15T23:51:39.046Z,6.00
2023-05-15T23:54:05.489Z,4.72
2023-05-15T23:56:31.869Z,2.92
2023-05-15T23:58:58.194Z,3.78
