createdAt,value
2018-11-23T00:00:06.634Z,34.70
2018-11-23T00:01:06.626Z,33.00
2018-11-23T00:02:06.638Z,34.20
2018-11-23T00:03:06.656Z,34.50
2018-11-23T00:04:06.652Z,35.20
2018-11-23T00:05:06.674Z,33.70
2018-11-23T00:06:06.674Z,37.80
2018-11-23T00:07:06.682Z,34.90
2018-11-23T00:08:06.700Z,33.00
2018-11-23T00:09:06.712Z,33.70
2018-11-23T00:10:06.722Z,34.80
2018-11-23T00:11:06.730Z,34.70
2018-11-23T00:12:06.742Z,33.60
2018-11-23T00:13:06.744Z,34.80
2018-11-23T00:14:06.758Z,35.80
2018-11-23T00:15:06.762Z,33.20
2018-11-23T00:16:06.770Z,33.40
2018-11-23T00:17:06.774Z,35.20
2018-11-23T00:18:06.788Z,35.90
2018-11-23T00:19:06.797Z,33.80
2018-11-23T00:20:06.810Z,34.30
2018-11-23T00:21:06.815Z,35.10
2018-11-23T00:22:06.828Z,34.90
2018-11-23T00:23:06.832Z,35.30
2018-11-23T00:24:06.840Z,34.60
2018-11-23T00:25:06.853Z,33.70
2018-11-23T00:26:06.876Z,35.40
2018-11-23T00:27:06.866Z,34.70
2018-11-23T00:28:06.883Z,35.20
2018-11-23T00:29:06.892Z,35.30
2018-11-23T00:30:06.890Z,34.20
2018-11-23T00:31:06.903Z,34.20
2018-11-23T00:32:06.918Z,33.60
2018-11-23T00:33:06.924Z,34.20
2018-11-23T00:34:06.934Z,34.90
2018-11-23T00:35:06.944Z,34.70
2018-11-23T00:36:06.951Z,35.00
2018-11-23T00:37:06.959Z,34.50
2018-11-23T00:38:06.964Z,34.40
2018-11-23T00:39:06.970Z,35.70
2018-11-23T00:40:06.982Z,34.50
2018-11-23T00:41:06.996Z,34.70
2018-11-23T00:42:06.999Z,33.70
2018-11-23T00:43:07.018Z,35.30
2018-11-23T00:44:07.026Z,34.60
2018-11-23T00:45:07.020Z,35.10
2018-11-23T00:46:07.040Z,35.80
2018-11-23T00:47:07.050Z,34.50
2018-11-23T00:48:07.059Z,36.00
2018-11-23T00:49:07.058Z,34.70
2018-11-23T00:50:07.081Z,34.80
2018-11-23T00:51:07.088Z,35.00
2018-11-23T00:52:07.096Z,33.70
2018-11-23T00:53:07.106Z,34.60
2018-11-23T00:54:07.113Z,35.10
2018-11-23T00:55:07.120Z,34.90
2018-11-23T00:56:07.136Z,35.50
2018-11-23T00:57:07.145Z,34.50
2018-11-23T00:58:07.150Z,35.60
2018-11-23T00:59:07.154Z,33.30
2018-11-23T01:00:07.161Z,35.30
2018-11-23T01:01:07.178Z,35.90
2018-11-23T01:02:07.186Z,35.80
2018-11-23T01:03:07.188Z,35.50
2018-11-23T01:04:07.206Z,35.40
2018-11-23T01:05:07.211Z,36.20
2018-11-23T01:06:07.219Z,36.20
2018-11-23T01:07:07.229Z,35.60
2018-11-23T01:08:07.233Z,36.80
2018-11-23T01:09:07.249Z,33.90
2018-11-23T01:10:07.253Z,36.30
2018-11-23T01:11:07.269Z,36.00
2018-11-23T01:12:07.268Z,38.10
2018-11-23T01:13:07.287Z,36.90
2018-11-23T01:14:07.291Z,36.10
2018-11-23T01:15:07.299Z,36.30
2018-11-23T01:16:07.310Z,35.60
2018-11-23T01:17:07.319Z,35.60
2018-11-23T01:18:07.333Z,36.00
2018-11-23T01:19:07.339Z,35.40
2018-11-23T01:20:07.347Z,36.80
2018-11-23T01:21:07.343Z,35.30
2018-11-23T01:22:07.365Z,36.00
2018-11-23T01:23:07.377Z,36.30
2018-11-23T01:24:07.382Z,36.20
2018-11-23T01:25:07.388Z,34.70
2018-11-23T01:26:07.409Z,35.00
2018-11-23T01:27:07.405Z,36.10
2018-11-23T01:28:07.421Z,36.00
2018-11-23T01:29:07.425Z,36.00
2018-11-23T01:30:07.436Z,35.00
2018-11-23T01:31:07.445Z,35.90
2018-11-23T01:32:07.453Z,36.80
2018-11-23T01:33:07.457Z,38.50
2018-11-23T01:34:07.459Z,35.10
2018-11-23T01:35:07.468Z,35.70
2018-11-23T01:36:07.487Z,35.60
2018-11-23T01:37:07.497Z,35.00
2018-11-23T01:38:07.500Z,36.00
2018-11-23T01:39:07.505Z,35.10
2018-11-23T01:40:07.513Z,37.60
2018-11-23T01:41:07.534Z,37.70
2018-11-23T01:42:07.544Z,34.40
2018-11-23T01:43:07.548Z,34.70
2018-11-23T01:44:07.570Z,35.60
2018-11-23T01:45:07.573Z,34.00
2018-11-23T01:46:07.573Z,35.90
2018-11-23T01:47:07.583Z,36.40
2018-11-23T01:48:07.597Z,35.90
2018-11-23T01:49:07.599Z,35.90
2018-11-23T01:50:07.621Z,35.70
2018-11-23T01:51:07.623Z,36.40
2018-11-23T01:52:07.631Z,35.90
2018-11-23T01:53:07.639Z,37.40
2018-11-23T01:54:07.651Z,36.10
2018-11-23T01:55:07.651Z,36.90
2018-11-23T01:56:07.660Z,36.80
2018-11-23T01:57:07.668Z,35.40
2018-11-23T01:58:07.692Z,36.70
2018-11-23T01:59:07.698Z,34.70
2018-11-23T02:00:07.695Z,38.50
2018-11-23T02:01:07.724Z,35.30
2018-11-23T02:02:07.717Z,37.50
2018-11-23T02:03:07.725Z,38.90
2018-11-23T02:04:07.729Z,37.30
2018-11-23T02:05:07.743Z,37.40
2018-11-23T02:06:07.739Z,38.60
2018-11-23T02:07:07.767Z,38.30
2018-11-23T02:08:07.768Z,36.40
2018-11-23T02:09:07.777Z,36.30
2018-11-23T02:10:07.781Z,35.20
2018-11-23T02:11:07.795Z,36.30
2018-11-23T02:12:07.787Z,35.30
2018-11-23T02:13:07.814Z,35.50
2018-11-23T02:14:07.823Z,36.40
2018-11-23T02:15:07.837Z,37.10
2018-11-23T02:16:07.833Z,36.60
2018-11-23T02:17:07.835Z,36.80
2018-11-23T02:18:07.857Z,38.40
2018-11-23T02:19:07.855Z,34.70
2018-11-23T02:20:07.873Z,36.60
2018-11-23T02:21:07.902Z,36.00
2018-11-23T02:22:07.887Z,36.10
2018-11-23T02:23:07.903Z,36.60
2018-11-23T02:24:07.907Z,37.20
2018-11-23T02:25:08.049Z,36.50
2018-11-23T02:26:07.917Z,37.80
2018-11-23T02:27:07.927Z,38.40
2018-11-23T02:28:07.941Z,42.90
2018-11-23T02:29:07.947Z,37.70
2018-11-23T02:30:07.952Z,36.80
2018-11-23T02:31:07.966Z,37.30
2018-11-23T02:32:07.965Z,37.70
2018-11-23T02:33:08.047Z,36.60
2018-11-23T02:34:07.987Z,37.10
2018-11-23T02:35:08.007Z,37.30
2018-11-23T02:36:08.007Z,35.80
2018-11-23T02:37:08.016Z,38.00
2018-11-23T02:38:08.031Z,38.00
2018-11-23T02:39:08.046Z,38.10
2018-11-23T02:40:08.049Z,38.60
2018-11-23T02:41:08.062Z,37.30
2018-11-23T02:42:08.058Z,38.00
2018-11-23T02:43:08.072Z,38.10
2018-11-23T02:44:08.077Z,38.70
2018-11-23T02:45:08.085Z,37.30
2018-11-23T02:46:08.098Z,39.30
2018-11-23T02:47:08.099Z,37.60
2018-11-23T02:48:08.114Z,38.60
2018-11-23T02:49:08.126Z,38.30
2018-11-23T02:50:08.143Z,39.40
2018-11-23T02:51:08.132Z,37.60
2018-11-23T02:52:08.145Z,36.20
2018-11-23T02:53:08.156Z,37.40
2018-11-23T02:54:08.158Z,38.00
2018-11-23T02:55:08.175Z,39.40
2018-11-23T02:56:08.190Z,39.70
2018-11-23T02:57:08.193Z,38.00
2018-11-23T02:58:08.197Z,39.80
2018-11-23T02:59:08.198Z,37.80
2018-11-23T03:00:08.209Z,40.80
2018-11-23T03:01:08.235Z,37.10
2018-11-23T03:02:08.240Z,38.10
2018-11-23T03:03:08.233Z,38.10
2018-11-23T03:04:08.257Z,40.40
2018-11-23T03:05:08.254Z,40.80
2018-11-23T03:06:08.270Z,39.00
2018-11-23T03:07:08.280Z,39.00
2018-11-23T03:08:08.280Z,38.80
2018-11-23T03:09:08.294Z,39.20
2018-11-23T03:10:08.301Z,39.80
2018-11-23T03:11:08.319Z,38.40
2018-11-23T03:12:08.319Z,38.90
2018-11-23T03:13:08.335Z,38.60
2018-11-23T03:14:08.335Z,39.30
2018-11-23T03:15:08.346Z,38.00
2018-11-23T03:16:08.354Z,36.60
2018-11-23T03:17:08.364Z,39.10
2018-11-23T03:18:08.366Z,38.10
2018-11-23T03:19:08.379Z,38.50
2018-11-23T03:20:08.381Z,38.50
2018-11-23T03:21:08.398Z,38.80
2018-11-23T03:22:08.404Z,38.60
2018-11-23T03:23:08.416Z,40.80
2018-11-23T03:24:08.428Z,41.30
2018-11-23T03:25:08.435Z,39.10
2018-11-23T03:26:08.462Z,38.50
2018-11-23T03:27:08.447Z,38.90
2018-11-23T03:28:08.474Z,39.50
2018-11-23T03:29:08.465Z,40.50
2018-11-23T03:30:08.515Z,41.10
2018-11-23T03:31:12.513Z,39.40
2018-11-23T03:32:08.491Z,39.40
2018-11-23T03:33:08.500Z,41.00
2018-11-23T03:34:08.509Z,38.50
2018-11-23T03:35:08.512Z,36.80
2018-11-23T03:36:08.582Z,40.30
2018-11-23T03:37:08.535Z,40.10
2018-11-23T03:38:08.551Z,38.50
2018-11-23T03:39:08.546Z,37.70
2018-11-23T03:40:08.555Z,38.50
2018-11-23T03:41:08.564Z,39.00
2018-11-23T03:42:08.583Z,40.20
2018-11-23T03:43:08.582Z,40.20
2018-11-23T03:44:08.592Z,39.90
2018-11-23T03:45:08.605Z,40.80
2018-11-23T03:46:08.610Z,40.40
2018-11-23T03:47:08.612Z,39.40
2018-11-23T03:48:08.624Z,39.10
2018-11-23T03:49:08.637Z,40.30
2018-11-23T03:50:08.651Z,38.20
2018-11-23T03:51:08.653Z,39.10
2018-11-23T03:52:08.655Z,39.90
2018-11-23T03:53:08.676Z,39.00
2018-11-23T03:54:08.679Z,40.40
2018-11-23T03:55:08.687Z,38.20
2018-11-23T03:56:08.695Z,40.00
2018-11-23T03:57:08.710Z,38.90
2018-11-23T03:58:08.711Z,41.20
2018-11-23T03:59:08.723Z,39.30
2018-11-23T04:00:08.724Z,39.90
2018-11-23T04:01:08.739Z,38.50
2018-11-23T04:02:08.751Z,38.10
2018-11-23T04:03:08.753Z,38.10
2018-11-23T04:04:08.757Z,40.50
2018-11-23T04:05:08.776Z,41.90
2018-11-23T04:06:08.794Z,39.80
2018-11-23T04:07:08.779Z,41.40
2018-11-23T04:08:08.809Z,40.10
2018-11-23T04:09:08.807Z,38.70
2018-11-23T04:10:08.821Z,39.70
2018-11-23T04:11:08.828Z,39.30
2018-11-23T04:12:08.833Z,39.30
2018-11-23T04:13:08.840Z,39.60
2018-11-23T04:14:08.851Z,35.90
2018-11-23T04:15:08.854Z,39.70
2018-11-23T04:16:08.867Z,39.90
2018-11-23T04:17:08.874Z,40.90
2018-11-23T04:18:08.886Z,38.70
2018-11-23T04:19:08.895Z,38.30
2018-11-23T04:20:08.899Z,38.90
2018-11-23T04:21:08.910Z,37.10
2018-11-23T04:22:08.930Z,39.70
2018-11-23T04:23:08.919Z,39.70
2018-11-23T04:24:08.933Z,37.20
2018-11-23T04:25:08.942Z,40.60
2018-11-23T04:26:08.956Z,39.30
2018-11-23T04:27:08.964Z,41.60
2018-11-23T04:28:08.967Z,40.50
2018-11-23T04:29:08.982Z,39.20
2018-11-23T04:30:08.985Z,39.20
2018-11-23T04:31:09.000Z,39.30
2018-11-23T04:32:09.009Z,38.70
2018-11-23T04:33:09.018Z,38.90
2018-11-23T04:34:09.021Z,39.10
2018-11-23T04:35:09.026Z,41.00
2018-11-23T04:36:09.047Z,38.60
2018-11-23T04:37:09.041Z,39.80
2018-11-23T04:38:09.054Z,37.80
2018-11-23T04:39:09.104Z,40.50
2018-11-23T04:40:09.074Z,38.20
2018-11-23T04:41:09.093Z,39.70
2018-11-23T04:42:09.083Z,38.70
2018-11-23T04:43:09.096Z,39.30
2018-11-23T04:44:09.101Z,37.70
2018-11-23T04:45:09.111Z,38.90
2018-11-23T04:46:09.118Z,37.80
2018-11-23T04:47:09.130Z,38.10
2018-11-23T04:48:09.134Z,39.80
2018-11-23T04:49:09.144Z,39.00
2018-11-23T04:50:09.164Z,39.30
2018-11-23T04:51:09.176Z,38.90
2018-11-23T04:52:09.184Z,39.40
2018-11-23T04:53:09.190Z,38.90
2018-11-23T04:54:09.198Z,37.50
2018-11-23T04:55:09.208Z,39.10
2018-11-23T04:56:09.210Z,38.10
2018-11-23T04:57:09.217Z,38.50
2018-11-23T04:58:09.236Z,37.60
2018-11-23T04:59:09.238Z,38.80
2018-11-23T05:00:09.258Z,38.30
2018-11-23T05:01:09.261Z,38.40
2018-11-23T05:02:09.268Z,38.80
2018-11-23T05:03:09.280Z,41.20
2018-11-23T05:04:09.276Z,40.00
2018-11-23T05:05:09.294Z,39.10
2018-11-23T05:06:09.305Z,39.00
2018-11-23T05:07:09.316Z,38.50
2018-11-23T05:08:09.320Z,38.40
2018-11-23T05:09:09.335Z,38.50
2018-11-23T05:10:09.342Z,38.70
2018-11-23T05:11:09.348Z,38.80
2018-11-23T05:12:09.357Z,39.00
2018-11-23T05:13:09.365Z,38.30
2018-11-23T05:14:09.376Z,40.40
2018-11-23T05:15:09.387Z,40.50
2018-11-23T05:16:09.394Z,37.70
2018-11-23T05:17:09.400Z,37.30
2018-11-23T05:18:09.404Z,40.20
2018-11-23T05:19:09.414Z,38.30
2018-11-23T05:20:09.428Z,39.40
2018-11-23T05:21:09.440Z,37.70
2018-11-23T05:22:09.440Z,38.00
2018-11-23T05:23:09.454Z,38.10
2018-11-23T05:24:09.463Z,39.20
2018-11-23T05:25:09.468Z,41.10
2018-11-23T05:26:09.485Z,39.80
2018-11-23T05:27:09.484Z,39.40
2018-11-23T05:28:09.492Z,37.90
2018-11-23T05:29:09.504Z,37.90
2018-11-23T05:30:09.510Z,39.20
2018-11-23T05:31:09.524Z,37.90
2018-11-23T05:32:09.523Z,39.40
2018-11-23T05:33:09.540Z,40.50
2018-11-23T05:34:09.542Z,42.20
2018-11-23T05:35:09.555Z,40.40
2018-11-23T05:36:09.568Z,38.40
2018-11-23T05:37:09.569Z,40.40
2018-11-23T05:38:09.578Z,40.30
2018-11-23T05:39:09.607Z,40.10
2018-11-23T05:40:09.591Z,39.10
2018-11-23T05:41:09.600Z,40.60
2018-11-23T05:42:09.624Z,40.90
2018-11-23T05:43:09.617Z,39.00
2018-11-23T05:44:09.637Z,39.10
2018-11-23T05:45:09.647Z,41.10
2018-11-23T05:46:09.649Z,37.00
2018-11-23T05:47:09.654Z,39.50
2018-11-23T05:48:09.673Z,40.60
2018-11-23T05:49:09.688Z,39.60
2018-11-23T05:50:09.694Z,39.80
2018-11-23T05:51:09.701Z,40.80
2018-11-23T05:52:09.707Z,40.50
2018-11-23T05:53:09.713Z,40.60
2018-11-23T05:54:09.719Z,40.60
2018-11-23T05:55:09.746Z,40.00
2018-11-23T05:56:09.733Z,41.10
2018-11-23T05:57:09.749Z,41.30
2018-11-23T05:58:09.759Z,40.20
2018-11-23T05:59:09.763Z,39.40
2018-11-23T06:00:09.777Z,39.30
2018-11-23T06:01:09.790Z,40.00
2018-11-23T06:02:09.796Z,40.20
2018-11-23T06:03:09.816Z,39.80
2018-11-23T06:04:09.803Z,40.60
2018-11-23T06:05:09.817Z,39.70
2018-11-23T06:06:09.830Z,38.50
2018-11-23T06:07:09.830Z,40.40
2018-11-23T06:08:09.841Z,39.90
2018-11-23T06:09:09.849Z,40.70
2018-11-23T06:10:09.854Z,41.40
2018-11-23T06:11:09.871Z,40.30
2018-11-23T06:12:09.867Z,41.00
2018-11-23T06:13:09.879Z,42.10
2018-11-23T06:14:09.898Z,40.60
2018-11-23T06:15:09.895Z,40.80
2018-11-23T06:16:09.911Z,41.90
2018-11-23T06:17:09.916Z,40.50
2018-11-23T06:18:09.929Z,41.60
2018-11-23T06:19:09.943Z,42.90
2018-11-23T06:20:09.945Z,40.30
2018-11-23T06:21:09.949Z,39.80
2018-11-23T06:22:09.969Z,42.20
2018-11-23T06:23:10.080Z,39.70
2018-11-23T06:24:09.985Z,40.70
2018-11-23T06:25:09.986Z,43.00
2018-11-23T06:26:10.008Z,41.40
2018-11-23T06:27:10.005Z,40.50
2018-11-23T06:28:10.013Z,40.70
2018-11-23T06:29:10.033Z,42.30
2018-11-23T06:30:10.072Z,39.10
2018-11-23T06:31:10.056Z,41.30
2018-11-23T06:32:10.055Z,41.10
2018-11-23T06:33:10.673Z,42.30
2018-11-23T06:34:10.057Z,45.20
2018-11-23T06:35:10.083Z,39.90
2018-11-23T06:36:10.079Z,41.70
2018-11-23T06:37:10.181Z,40.70
2018-11-23T06:38:10.148Z,40.00
2018-11-23T06:39:10.112Z,42.10
2018-11-23T06:40:10.115Z,41.80
2018-11-23T06:41:10.738Z,40.50
2018-11-23T06:42:10.141Z,40.30
2018-11-23T06:43:10.165Z,41.40
2018-11-23T06:44:10.150Z,41.00
2018-11-23T06:45:10.171Z,42.40
2018-11-23T06:46:10.175Z,40.10
2018-11-23T06:47:10.169Z,41.30
2018-11-23T06:48:10.192Z,41.30
2018-11-23T06:49:10.218Z,39.60
2018-11-23T06:50:10.209Z,41.40
2018-11-23T06:51:10.219Z,41.00
2018-11-23T06:52:10.229Z,39.70
2018-11-23T06:53:10.250Z,41.20
2018-11-23T06:54:14.364Z,40.10
2018-11-23T06:55:10.260Z,52.40
2018-11-23T06:56:10.266Z,44.70
2018-11-23T06:57:10.272Z,43.90
2018-11-23T06:58:10.278Z,43.30
2018-11-23T06:59:10.286Z,40.90
2018-11-23T07:00:10.280Z,41.60
2018-11-23T07:01:10.313Z,40.10
2018-11-23T07:02:10.307Z,40.40
2018-11-23T07:03:10.318Z,40.90
2018-11-23T07:04:10.331Z,40.90
2018-11-23T07:05:10.343Z,40.10
2018-11-23T07:06:10.346Z,39.40
2018-11-23T07:07:10.352Z,42.50
2018-11-23T07:08:10.366Z,38.60
2018-11-23T07:09:10.368Z,39.40
2018-11-23T07:10:10.385Z,41.50
2018-11-23T07:11:10.388Z,40.10
2018-11-23T07:12:10.396Z,42.00
2018-11-23T07:13:10.396Z,41.40
2018-11-23T07:14:10.416Z,43.30
2018-11-23T07:15:10.423Z,39.70
2018-11-23T07:16:10.438Z,41.10
2018-11-23T07:17:10.446Z,40.50
2018-11-23T07:18:10.450Z,40.60
2018-11-23T07:19:10.461Z,43.40
2018-11-23T07:20:10.469Z,40.80
2018-11-23T07:21:10.470Z,41.40
2018-11-23T07:22:10.483Z,43.60
2018-11-23T07:23:10.538Z,40.30
2018-11-23T07:24:10.500Z,39.90
2018-11-23T07:25:10.506Z,42.40
2018-11-23T07:26:10.535Z,40.90
2018-11-23T07:27:10.517Z,43.30
2018-11-23T07:28:15.392Z,43.20
2018-11-23T07:29:10.549Z,43.20
2018-11-23T07:30:10.542Z,41.70
2018-11-23T07:31:10.568Z,40.70
2018-11-23T07:32:10.561Z,40.30
2018-11-23T07:33:10.578Z,42.70
2018-11-23T07:34:10.578Z,40.50
2018-11-23T07:35:10.606Z,43.70
2018-11-23T07:36:11.178Z,42.90
2018-11-23T07:37:10.614Z,43.20
2018-11-23T07:38:10.620Z,42.60
2018-11-23T07:39:10.623Z,40.70
2018-11-23T07:40:10.660Z,45.70
2018-11-23T07:41:10.648Z,44.30
2018-11-23T07:42:11.176Z,43.90
2018-11-23T07:43:10.664Z,42.10
2018-11-23T07:44:10.680Z,40.20
2018-11-23T07:45:10.684Z,39.70
2018-11-23T07:46:10.694Z,45.90
2018-11-23T07:47:10.706Z,41.70
2018-11-23T07:48:10.714Z,44.30
2018-11-23T07:49:10.722Z,46.10
2018-11-23T07:50:10.718Z,42.90
2018-11-23T07:51:10.733Z,41.90
2018-11-23T07:52:10.742Z,42.90
2018-11-23T07:53:10.759Z,38.60
2018-11-23T07:54:10.764Z,41.60
2018-11-23T07:55:10.768Z,42.30
2018-11-23T07:56:10.794Z,42.60
2018-11-23T07:57:10.782Z,43.30
2018-11-23T07:58:10.791Z,43.60
2018-11-23T07:59:10.809Z,40.20
2018-11-23T08:00:10.813Z,39.70
2018-11-23T08:01:10.822Z,41.10
2018-11-23T08:02:10.830Z,40.60
2018-11-23T08:03:10.849Z,41.30
2018-11-23T08:04:10.847Z,40.30
2018-11-23T08:05:10.922Z,42.20
2018-11-23T08:06:10.867Z,42.00
2018-11-23T08:07:10.879Z,40.20
2018-11-23T08:08:10.883Z,41.90
2018-11-23T08:09:10.890Z,42.30
2018-11-23T08:10:10.896Z,39.40
2018-11-23T08:11:10.915Z,41.50
2018-11-23T08:12:10.933Z,39.30
2018-11-23T08:13:10.929Z,42.50
2018-11-23T08:14:10.940Z,40.90
2018-11-23T08:15:10.945Z,41.20
2018-11-23T08:16:10.957Z,43.90
2018-11-23T08:17:10.965Z,42.10
2018-11-23T08:18:10.971Z,41.70
2018-11-23T08:19:10.987Z,41.30
2018-11-23T08:20:10.991Z,40.00
2018-11-23T08:21:10.997Z,39.20
2018-11-23T08:22:11.005Z,43.10
2018-11-23T08:23:11.016Z,43.00
2018-11-23T08:24:11.017Z,39.90
2018-11-23T08:25:11.029Z,40.00
2018-11-23T08:26:11.053Z,40.10
2018-11-23T08:27:11.058Z,47.00
2018-11-23T08:28:11.057Z,46.10
2018-11-23T08:29:11.075Z,42.70
2018-11-23T08:30:11.073Z,41.10
2018-11-23T08:31:11.087Z,40.10
2018-11-23T08:32:11.089Z,43.00
2018-11-23T08:33:11.113Z,40.90
2018-11-23T08:34:11.113Z,41.90
2018-11-23T08:35:11.118Z,42.30
2018-11-23T08:36:11.139Z,39.50
2018-11-23T08:37:11.132Z,43.40
2018-11-23T08:38:11.134Z,40.50
2018-11-23T08:39:11.156Z,39.70
2018-11-23T08:40:11.163Z,41.30
2018-11-23T08:41:11.185Z,40.20
2018-11-23T08:42:11.182Z,39.50
2018-11-23T08:43:11.188Z,39.50
2018-11-23T08:44:11.194Z,41.60
2018-11-23T08:45:11.209Z,39.70
2018-11-23T08:46:11.218Z,40.00
2018-11-23T08:47:11.226Z,38.00
2018-11-23T08:48:11.234Z,37.00
2018-11-23T08:49:11.246Z,41.00
2018-11-23T08:50:11.256Z,39.80
2018-11-23T08:51:11.261Z,41.10
2018-11-23T08:52:11.278Z,45.70
2018-11-23T08:53:11.276Z,40.20
2018-11-23T08:54:11.290Z,37.60
2018-11-23T08:55:11.286Z,39.70
2018-11-23T08:56:11.312Z,41.80
2018-11-23T08:57:11.308Z,39.60
2018-11-23T08:58:11.327Z,40.30
2018-11-23T08:59:11.340Z,39.00
2018-11-23T09:00:11.342Z,40.90
2018-11-23T09:01:11.353Z,36.60
2018-11-23T09:02:11.359Z,38.70
2018-11-23T09:03:11.376Z,37.60
2018-11-23T09:04:11.381Z,40.00
2018-11-23T09:05:11.401Z,40.30
2018-11-23T09:06:11.414Z,38.30
2018-11-23T09:07:11.412Z,38.20
2018-11-23T09:08:11.434Z,40.10
2018-11-23T09:09:11.432Z,37.50
2018-11-23T09:10:11.436Z,37.60
2018-11-23T09:11:11.440Z,39.30
2018-11-23T09:12:11.444Z,37.80
2018-11-23T09:13:11.462Z,37.20
2018-11-23T09:14:11.472Z,38.00
2018-11-23T09:15:11.479Z,37.60
2018-11-23T09:16:11.485Z,38.50
2018-11-23T09:17:11.504Z,37.90
2018-11-23T09:18:11.521Z,38.00
2018-11-23T09:19:11.521Z,38.60
2018-11-23T09:20:11.533Z,36.80
2018-11-23T09:21:11.534Z,37.80
2018-11-23T09:22:11.554Z,37.10
2018-11-23T09:23:11.555Z,39.30
2018-11-23T09:24:11.571Z,36.30
2018-11-23T09:25:11.599Z,37.00
2018-11-23T09:26:11.595Z,36.70
2018-11-23T09:27:11.593Z,38.00
2018-11-23T09:28:11.610Z,36.70
2018-11-23T09:29:11.616Z,39.30
2018-11-23T09:30:11.626Z,39.60
2018-11-23T09:31:11.638Z,37.30
2018-11-23T09:32:11.682Z,39.30
2018-11-23T09:33:11.653Z,39.60
2018-11-23T09:34:11.658Z,40.70
2018-11-23T09:35:11.669Z,38.40
2018-11-23T09:36:11.680Z,35.20
2018-11-23T09:37:11.694Z,36.30
2018-11-23T09:38:11.705Z,37.80
2018-11-23T09:39:11.720Z,36.70
2018-11-23T09:40:11.721Z,35.20
2018-11-23T09:41:11.726Z,35.60
2018-11-23T09:42:11.759Z,34.60
2018-11-23T09:43:11.746Z,35.30
2018-11-23T09:44:11.750Z,35.10
2018-11-23T09:45:11.763Z,35.30
2018-11-23T09:46:11.800Z,36.70
2018-11-23T09:47:11.790Z,36.00
2018-11-23T09:48:11.803Z,36.80
2018-11-23T09:49:11.801Z,36.40
2018-11-23T09:50:11.822Z,35.10
2018-11-23T09:51:11.827Z,36.10
2018-11-23T09:52:11.834Z,37.10
2018-11-23T09:53:11.840Z,34.80
2018-11-23T09:54:11.866Z,35.60
2018-11-23T09:55:11.870Z,34.10
2018-11-23T09:56:11.880Z,35.80
2018-11-23T09:57:11.884Z,35.30
2018-11-23T09:58:11.896Z,34.60
2018-11-23T09:59:11.905Z,35.40
2018-11-23T10:00:11.930Z,36.20
2018-11-23T10:01:11.926Z,36.00
2018-11-23T10:02:11.938Z,35.30
2018-11-23T10:03:11.947Z,34.30
2018-11-23T10:04:11.951Z,33.60
2018-11-23T10:05:11.966Z,35.20
2018-11-23T10:06:11.986Z,33.80
2018-11-23T10:07:11.985Z,34.50
2018-11-23T10:08:12.003Z,35.90
2018-11-23T10:09:12.011Z,34.50
2018-11-23T10:10:12.028Z,35.60
2018-11-23T10:11:12.026Z,32.80
2018-11-23T10:12:12.042Z,32.90
2018-11-23T10:13:12.058Z,32.40
2018-11-23T10:14:12.056Z,32.40
2018-11-23T10:15:12.073Z,33.50
2018-11-23T10:16:12.084Z,33.40
2018-11-23T10:17:12.098Z,32.70
2018-11-23T10:18:12.098Z,33.00
2018-11-23T10:19:12.117Z,32.90
2018-11-23T10:20:12.126Z,33.10
2018-11-23T10:21:12.144Z,33.10
2018-11-23T10:22:12.157Z,34.00
2018-11-23T10:23:12.152Z,32.00
2018-11-23T10:24:12.193Z,32.10
2018-11-23T10:25:12.190Z,33.10
2018-11-23T10:26:12.200Z,32.90
2018-11-23T10:27:12.221Z,32.50
2018-11-23T10:28:12.223Z,31.70
2018-11-23T10:29:12.235Z,32.00
2018-11-23T10:30:12.242Z,31.80
2018-11-23T10:31:12.259Z,32.90
2018-11-23T10:32:12.260Z,34.10
2018-11-23T10:33:12.268Z,32.70
2018-11-23T10:34:12.285Z,33.10
2018-11-23T10:35:13.191Z,31.80
2018-11-23T10:36:12.333Z,31.40
2018-11-23T10:37:12.322Z,36.10
2018-11-23T10:38:12.329Z,33.80
2018-11-23T10:39:12.340Z,32.10
2018-11-23T10:40:12.351Z,31.70
2018-11-23T10:41:12.365Z,31.70
2018-11-23T10:42:12.378Z,32.50
2018-11-23T10:43:12.405Z,31.30
2018-11-23T10:44:12.397Z,30.70
2018-11-23T10:45:12.419Z,30.20
2018-11-23T10:46:12.422Z,30.60
2018-11-23T10:47:12.469Z,30.40
2018-11-23T10:48:12.449Z,31.00
2018-11-23T10:49:12.458Z,34.40
2018-11-23T10:50:12.485Z,31.10
2018-11-23T10:51:12.489Z,31.20
2018-11-23T10:52:12.500Z,32.00
2018-11-23T10:53:12.513Z,32.10
2018-11-23T10:54:12.511Z,29.90
2018-11-23T10:55:12.535Z,30.60
2018-11-23T10:56:12.559Z,29.50
2018-11-23T10:57:12.556Z,30.10
2018-11-23T10:58:12.570Z,29.70
2018-11-23T10:59:12.579Z,29.50
2018-11-23T11:00:12.596Z,29.40
2018-11-23T11:01:12.610Z,29.10
2018-11-23T11:02:12.622Z,29.20
2018-11-23T11:03:12.629Z,29.20
2018-11-23T11:04:12.641Z,28.20
2018-11-23T11:05:12.654Z,27.70
2018-11-23T11:06:12.676Z,28.60
2018-11-23T11:07:12.674Z,28.30
2018-11-23T11:08:12.691Z,29.40
2018-11-23T11:09:12.725Z,28.50
2018-11-23T11:10:12.716Z,29.40
2018-11-23T11:11:13.858Z,29.60
2018-11-23T11:12:12.748Z,28.60
2018-11-23T11:13:12.767Z,28.70
2018-11-23T11:14:12.765Z,30.10
2018-11-23T11:15:12.783Z,28.30
2018-11-23T11:16:12.807Z,28.70
2018-11-23T11:17:12.807Z,27.80
2018-11-23T11:18:12.931Z,27.60
2018-11-23T11:19:12.835Z,28.20
2018-11-23T11:20:12.858Z,27.80
2018-11-23T11:21:12.850Z,27.70
2018-11-23T11:22:12.877Z,26.80
2018-11-23T11:23:12.929Z,27.60
2018-11-23T11:24:12.910Z,27.70
2018-11-23T11:25:12.918Z,28.30
2018-11-23T11:26:12.950Z,28.00
2018-11-23T11:27:12.938Z,28.10
2018-11-23T11:28:12.963Z,27.90
2018-11-23T11:29:12.994Z,28.40
2018-11-23T11:30:13.009Z,27.90
2018-11-23T11:31:13.009Z,27.00
2018-11-23T11:32:13.008Z,27.50
2018-11-23T11:33:13.021Z,28.70
2018-11-23T11:34:13.039Z,28.20
2018-11-23T11:35:13.053Z,27.70
2018-11-23T11:36:13.077Z,27.90
2018-11-23T11:37:13.070Z,28.80
2018-11-23T11:38:13.088Z,27.00
2018-11-23T11:39:13.097Z,26.30
2018-11-23T11:40:13.120Z,27.00
2018-11-23T11:41:13.130Z,26.40
2018-11-23T11:42:13.138Z,27.20
2018-11-23T11:43:13.167Z,27.10
2018-11-23T11:44:13.162Z,28.70
2018-11-23T11:45:13.178Z,27.70
2018-11-23T11:46:13.193Z,26.60
2018-11-23T11:47:13.204Z,27.50
2018-11-23T11:48:13.225Z,27.00
2018-11-23T11:49:13.246Z,27.20
2018-11-23T11:50:13.248Z,26.90
2018-11-23T11:51:13.262Z,26.40
2018-11-23T11:52:13.276Z,25.80
2018-11-23T11:53:13.288Z,26.70
2018-11-23T11:54:13.297Z,26.20
2018-11-23T11:55:13.325Z,26.30
2018-11-23T11:56:13.330Z,25.60
2018-11-23T11:57:13.390Z,25.70
2018-11-23T11:58:13.355Z,28.10
2018-11-23T11:59:13.362Z,26.70
2018-11-23T12:00:13.396Z,26.80
2018-11-23T12:01:13.398Z,26.40
2018-11-23T12:02:13.411Z,25.60
2018-11-23T12:03:13.422Z,26.80
2018-11-23T12:04:13.437Z,27.20
2018-11-23T12:05:13.447Z,26.10
2018-11-23T12:06:13.465Z,27.40
2018-11-23T12:07:13.477Z,27.80
2018-11-23T12:08:13.494Z,27.20
2018-11-23T12:09:13.497Z,27.30
2018-11-23T12:10:13.529Z,27.10
2018-11-23T12:11:13.535Z,28.60
2018-11-23T12:12:13.552Z,25.90
2018-11-23T12:13:13.563Z,25.90
2018-11-23T12:14:13.577Z,26.50
2018-11-23T12:15:13.589Z,26.50
2018-11-23T12:16:13.607Z,25.70
2018-11-23T12:17:13.617Z,25.70
2018-11-23T12:18:13.635Z,25.60
2018-11-23T12:19:13.652Z,25.30
2018-11-23T12:20:13.665Z,25.30
2018-11-23T12:21:13.678Z,25.30
2018-11-23T12:22:13.695Z,25.40
2018-11-23T12:23:13.702Z,25.40
2018-11-23T12:24:13.719Z,25.80
2018-11-23T12:25:13.734Z,26.10
2018-11-23T12:26:13.745Z,26.50
2018-11-23T12:27:13.765Z,26.00
2018-11-23T12:28:13.784Z,26.40
2018-11-23T12:29:13.792Z,26.20
2018-11-23T12:30:13.812Z,26.00
2018-11-23T12:31:13.818Z,26.00
2018-11-23T12:32:13.823Z,26.20
2018-11-23T12:33:13.841Z,27.40
2018-11-23T12:34:13.877Z,25.20
2018-11-23T12:35:13.871Z,25.70
2018-11-23T12:36:13.893Z,26.00
2018-11-23T12:37:13.899Z,26.10
2018-11-23T12:38:13.919Z,24.80
2018-11-23T12:39:13.958Z,25.90
2018-11-23T12:40:13.981Z,26.50
2018-11-23T12:41:13.966Z,26.70
2018-11-23T12:42:13.977Z,25.50
2018-11-23T12:43:13.979Z,26.40
2018-11-23T12:44:14.008Z,26.60
2018-11-23T12:45:14.012Z,25.80
2018-11-23T12:46:14.030Z,25.30
2018-11-23T12:47:14.048Z,26.40
2018-11-23T12:48:14.088Z,26.30
2018-11-23T12:49:14.070Z,24.80
2018-11-23T12:50:14.094Z,26.10
2018-11-23T12:51:14.103Z,26.40
2018-11-23T12:52:14.123Z,25.50